createdAt,value
2022-12-03T00:00:27.723Z,102655.63
2022-12-03T00:02:55.107Z,102655.63
2022-12-03T00:05:22.927Z,102649.56
2022-12-03T00:07:50.313Z,102651.41
2022-12-03T00:10:17.836Z,102654.06
2022-12-03T00:12:45.131Z,102645.25
2022-12-03T00:15:12.386Z,102650.56
2022-12-03T00:17:39.893Z,102650.56
2022-12-03T00:20:09.206Z,102644.47
2022-12-03T00:22:36.460Z,102646.34
2022-12-03T00:25:03.838Z,102648.06
2022-12-03T00:27:31.126Z,102643.72
2022-12-03T00:29:58.454Z,102643.84
2022-12-03T00:32:25.900Z,102642.13
2022-12-03T00:34:53.471Z,102634.28
2022-12-03T00:37:20.919Z,102636.09
2022-12-03T00:39:48.803Z,102618.75
2022-12-03T00:42:16.049Z,102627.47
2022-12-03T00:44:43.338Z,102624.06
2022-12-03T00:47:10.665Z,102619.72
2022-12-03T00:49:38.658Z,102628.44
2022-12-03T00:52:05.858Z,102617.13
2022-12-03T00:54:35.227Z,102623.97
2022-12-03T00:57:02.583Z,102635.28
2022-12-03T00:59:29.843Z,102625.78
2022-12-03T01:01:57.218Z,102624.84
2022-12-03T01:04:24.596Z,102623.97
2022-12-03T01:06:51.897Z,102623.16
2022-12-03T01:09:19.224Z,102635.28
2022-12-03T01:11:46.452Z,102621.34
2022-12-03T01:14:19.451Z,102631.88
2022-12-03T01:16:48.047Z,102627.56
2022-12-03T01:19:16.261Z,102625.94
2022-12-03T01:21:48.209Z,102625.03
2022-12-03T01:24:16.010Z,102628.44
2022-12-03T01:26:43.230Z,102625.84
2022-12-03T01:29:10.684Z,102637.19
2022-12-03T01:31:57.364Z,102631.06
2022-12-03T01:34:24.659Z,102631.88
2022-12-03T01:36:52.794Z,102629.38
2022-12-03T01:39:20.199Z,102627.47
2022-12-03T01:41:52.567Z,102622.34
2022-12-03T01:44:24.115Z,102627.56
2022-12-03T01:46:54.616Z,102621.44
2022-12-03T01:49:26.419Z,102624.06
2022-12-03T01:51:55.169Z,102630.06
2022-12-03T01:54:27.980Z,102644.81
2022-12-03T01:56:55.940Z,102624.84
2022-12-03T01:59:35.914Z,102617.84
2022-12-03T02:02:19.807Z,102612.53
2022-12-03T02:04:49.666Z,102625.47
2022-12-03T02:07:24.106Z,102628.09
2022-12-03T02:09:53.881Z,102628.09
2022-12-03T02:12:30.307Z,102625.38
2022-12-03T02:14:58.114Z,102627.19
2022-12-03T02:17:26.402Z,102623.69
2022-12-03T02:19:55.298Z,102619.19
2022-12-03T02:22:28.637Z,102615.69
2022-12-03T02:25:16.035Z,102621.72
2022-12-03T02:27:43.687Z,102619.91
2022-12-03T02:30:13.598Z,102619.03
2022-12-03T02:32:40.970Z,102621.63
2022-12-03T02:35:23.662Z,102612.00
2022-12-03T02:37:58.813Z,102612.88
2022-12-03T02:40:31.071Z,102613.81
2022-12-03T02:43:01.218Z,102609.22
2022-12-03T02:45:40.662Z,102612.63
2022-12-03T02:48:13.952Z,102604.69
2022-12-03T02:50:46.239Z,102614.34
2022-12-03T02:53:17.895Z,102614.25
2022-12-03T02:55:45.587Z,102606.22
2022-12-03T02:58:16.454Z,102608.84
2022-12-03T03:00:45.239Z,102601.84
2022-12-03T03:03:12.892Z,102598.31
2022-12-03T03:05:41.608Z,102606.13
2022-12-03T03:08:10.778Z,102605.22
2022-12-03T03:10:40.765Z,102606.06
2022-12-03T03:13:11.470Z,102607.75
2022-12-03T03:15:40.610Z,102612.94
2022-12-03T03:18:09.051Z,102611.16
2022-12-03T03:20:37.618Z,102617.06
2022-12-03T03:23:11.042Z,102616.19
2022-12-03T03:25:40.677Z,102618.00
2022-12-03T03:28:08.758Z,102610.00
2022-12-03T03:30:38.931Z,102616.03
2022-12-03T03:33:06.577Z,102621.13
2022-12-03T03:35:34.012Z,102616.63
2022-12-03T03:38:01.912Z,102614.84
2022-12-03T03:40:29.683Z,102618.22
2022-12-03T03:42:57.828Z,102616.44
2022-12-03T03:45:29.141Z,102611.94
2022-12-03T03:47:59.633Z,102616.09
2022-12-03T03:50:29.420Z,102633.22
2022-12-03T03:53:00.874Z,102619.28
2022-12-03T03:55:29.077Z,102628.53
2022-12-03T03:57:56.679Z,102631.84
2022-12-03T04:00:25.128Z,102641.28
2022-12-03T04:02:53.759Z,102624.53
2022-12-03T04:05:23.847Z,102629.59
2022-12-03T04:07:51.448Z,102631.09
2022-12-03T04:10:39.084Z,102624.16
2022-12-03T04:13:06.900Z,102627.50
2022-12-03T04:15:35.081Z,102618.69
2022-12-03T04:18:20.907Z,102617.75
2022-12-03T04:20:49.704Z,102610.66
2022-12-03T04:23:16.906Z,102612.38
2022-12-03T04:26:03.020Z,102612.38
2022-12-03T04:28:48.878Z,102617.50
2022-12-03T04:31:34.851Z,102602.66
2022-12-03T04:34:20.470Z,102612.19
2022-12-03T04:36:47.801Z,102606.88
2022-12-03T04:39:15.247Z,102598.97
2022-12-03T04:41:42.539Z,102601.56
2022-12-03T04:44:28.298Z,102603.28
2022-12-03T04:46:55.573Z,102597.28
2022-12-03T04:49:22.971Z,102597.19
2022-12-03T04:51:50.268Z,102601.56
2022-12-03T04:54:17.566Z,102591.88
2022-12-03T04:56:45.108Z,102599.69
2022-12-03T04:59:15.968Z,102593.56
2022-12-03T05:01:44.595Z,102590.97
2022-12-03T05:04:14.091Z,102588.38
2022-12-03T05:06:42.066Z,102584.88
2022-12-03T05:09:10.340Z,102585.66
2022-12-03T05:11:37.914Z,102584.69
2022-12-03T05:14:05.599Z,102572.44
2022-12-03T05:16:33.021Z,102575.88
2022-12-03T05:19:01.275Z,102574.88
2022-12-03T05:21:28.686Z,102571.34
2022-12-03T05:23:58.705Z,102574.88
2022-12-03T05:26:26.013Z,102577.47
2022-12-03T05:28:53.347Z,102577.38
2022-12-03T05:31:20.793Z,102586.09
2022-12-03T05:33:48.531Z,102578.28
2022-12-03T05:36:17.021Z,102579.97
2022-12-03T05:38:44.361Z,102588.59
2022-12-03T05:41:30.304Z,102581.75
2022-12-03T05:43:57.549Z,102580.97
2022-12-03T05:46:24.953Z,102573.16
2022-12-03T05:48:52.213Z,102577.47
2022-12-03T05:51:19.464Z,102578.28
2022-12-03T05:53:46.865Z,102579.16
2022-12-03T05:56:14.108Z,102572.16
2022-12-03T05:58:41.345Z,102574.97
2022-12-03T06:01:08.681Z,102567.84
2022-12-03T06:03:36.093Z,102569.56
2022-12-03T06:06:03.615Z,102582.38
2022-12-03T06:08:31.016Z,102575.41
2022-12-03T06:10:58.421Z,102577.06
2022-12-03T06:13:26.155Z,102569.19
2022-12-03T06:15:53.514Z,102569.97
2022-12-03T06:18:20.925Z,102572.47
2022-12-03T06:20:48.377Z,102562.06
2022-12-03T06:23:16.886Z,102561.28
2022-12-03T06:25:44.404Z,102562.16
2022-12-03T06:28:11.738Z,102554.38
2022-12-03T06:30:41.130Z,102554.25
2022-12-03T06:33:08.399Z,102549.06
2022-12-03T06:35:35.733Z,102547.16
2022-12-03T06:38:03.182Z,102555.78
2022-12-03T06:40:30.504Z,102553.16
2022-12-03T06:42:57.712Z,102551.28
2022-12-03T06:45:25.432Z,102573.91
2022-12-03T06:47:52.727Z,102549.50
2022-12-03T06:50:19.996Z,102558.09
2022-12-03T06:52:49.463Z,102547.59
2022-12-03T06:55:17.506Z,102557.22
2022-12-03T06:57:44.765Z,102555.38
2022-12-03T07:00:12.471Z,102546.59
2022-12-03T07:02:39.822Z,102550.69
2022-12-03T07:05:07.558Z,102550.69
2022-12-03T07:07:36.677Z,102557.63
2022-12-03T07:10:04.801Z,102551.31
2022-12-03T07:12:33.086Z,102568.63
2022-12-03T07:15:00.814Z,102564.13
2022-12-03T07:17:29.853Z,102561.44
2022-12-03T07:19:57.062Z,102555.31
2022-12-03T07:22:24.319Z,102557.81
2022-12-03T07:24:51.809Z,102563.84
2022-12-03T07:27:20.701Z,102560.34
2022-12-03T07:29:47.934Z,102570.66
2022-12-03T07:32:15.160Z,102568.72
2022-12-03T07:34:42.410Z,102578.25
2022-12-03T07:37:09.658Z,102568.56
2022-12-03T07:39:36.901Z,102571.84
2022-12-03T07:42:04.975Z,102576.03
2022-12-03T07:44:35.751Z,102565.34
2022-12-03T07:47:03.054Z,102577.25
2022-12-03T07:49:31.546Z,102565.06
2022-12-03T07:51:58.805Z,102560.75
2022-12-03T07:54:26.391Z,102567.56
2022-12-03T07:56:59.617Z,102556.16
2022-12-03T07:59:30.514Z,102570.97
2022-12-03T08:01:59.062Z,102563.06
2022-12-03T08:04:26.399Z,102564.75
2022-12-03T08:06:53.919Z,102570.78
2022-12-03T08:09:21.270Z,102571.66
2022-12-03T08:11:51.487Z,102562.88
2022-12-03T08:14:20.584Z,102564.56
2022-12-03T08:16:49.363Z,102570.34
2022-12-03T08:19:18.333Z,102566.75
2022-12-03T08:21:45.693Z,102571.06
2022-12-03T08:24:18.886Z,102570.97
2022-12-03T08:26:48.712Z,102564.97
2022-12-03T08:29:18.704Z,102560.44
2022-12-03T08:31:52.436Z,102563.75
2022-12-03T08:34:22.664Z,102561.88
2022-12-03T08:36:52.445Z,102565.47
2022-12-03T08:39:29.231Z,102569.06
2022-12-03T08:42:42.521Z,102552.47
2022-12-03T08:45:31.286Z,102560.16
2022-12-03T08:48:32.630Z,102566.03
2022-12-03T08:51:04.211Z,102561.44
2022-12-03T08:53:36.179Z,102559.66
2022-12-03T08:56:23.106Z,102561.44
2022-12-03T08:59:02.624Z,102559.78
2022-12-03T09:01:39.700Z,102555.47
2022-12-03T09:04:31.503Z,102560.66
2022-12-03T09:06:59.096Z,102564.16
2022-12-03T09:09:26.601Z,102562.38
2022-12-03T09:11:57.441Z,102554.66
2022-12-03T09:14:24.760Z,102556.47
2022-12-03T09:16:57.690Z,102553.03
2022-12-03T09:19:26.653Z,102560.94
2022-12-03T09:21:54.807Z,102566.97
2022-12-03T09:24:22.261Z,102558.97
2022-12-03T09:26:50.223Z,102556.16
2022-12-03T09:29:17.551Z,102554.47
2022-12-03T09:31:47.665Z,102550.16
2022-12-03T09:34:15.397Z,102562.44
2022-12-03T09:36:42.619Z,102551.97
2022-12-03T09:39:09.874Z,102542.56
2022-12-03T09:41:39.302Z,102543.75
2022-12-03T09:44:09.653Z,102533.56
2022-12-03T09:46:40.257Z,102542.16
2022-12-03T09:49:15.585Z,102543.84
2022-12-03T09:51:44.473Z,102541.47
2022-12-03T09:54:26.321Z,102537.97
2022-12-03T09:56:56.627Z,102548.38
2022-12-03T09:59:27.923Z,102542.84
2022-12-03T10:01:55.929Z,102540.16
2022-12-03T10:04:23.427Z,102534.06
2022-12-03T10:06:51.655Z,102535.66
2022-12-03T10:09:24.501Z,102537.44
2022-12-03T10:11:52.270Z,102532.25
2022-12-03T10:14:20.306Z,102535.66
2022-12-03T10:16:49.099Z,102536.44
2022-12-03T10:19:22.312Z,102523.66
2022-12-03T10:21:49.638Z,102534.28
2022-12-03T10:24:16.828Z,102520.56
2022-12-03T10:26:49.022Z,102516.34
2022-12-03T10:29:33.164Z,102525.03
2022-12-03T10:32:06.259Z,102521.44
2022-12-03T10:34:36.866Z,102519.84
2022-12-03T10:37:22.495Z,102525.03
2022-12-03T10:40:00.532Z,102518.94
2022-12-03T10:42:35.255Z,102504.25
2022-12-03T10:45:29.148Z,102514.56
2022-12-03T10:48:06.777Z,102514.84
2022-12-03T10:50:35.397Z,102503.66
2022-12-03T10:53:03.096Z,102495.94
2022-12-03T10:55:39.883Z,102499.53
2022-12-03T10:58:17.980Z,102497.75
2022-12-03T11:00:45.396Z,102484.75
2022-12-03T11:03:26.739Z,102486.47
2022-12-03T11:05:57.937Z,102482.25
2022-12-03T11:08:28.959Z,102473.63
2022-12-03T11:11:18.120Z,102479.66
2022-12-03T11:13:59.959Z,102485.03
2022-12-03T11:16:39.163Z,102480.03
2022-12-03T11:19:17.495Z,102487.03
2022-12-03T11:22:03.894Z,102485.22
2022-12-03T11:24:34.445Z,102474.09
2022-12-03T11:27:01.689Z,102478.63
2022-12-03T11:29:53.635Z,102480.41
2022-12-03T11:33:01.889Z,102479.63
2022-12-03T11:35:36.893Z,102470.19
2022-12-03T11:38:29.736Z,102470.19
2022-12-03T11:41:31.943Z,102453.00
2022-12-03T11:44:26.047Z,102458.19
2022-12-03T11:46:54.392Z,102451.00
2022-12-03T11:49:28.953Z,102458.59
2022-12-03T11:51:58.136Z,102458.59
2022-12-03T11:54:25.728Z,102442.22
2022-12-03T11:56:54.366Z,102445.69
2022-12-03T11:59:22.553Z,102460.22
2022-12-03T12:01:51.279Z,102445.00
2022-12-03T12:04:37.845Z,102429.03
2022-12-03T12:07:05.380Z,102431.38
2022-12-03T12:09:53.856Z,102429.66
2022-12-03T12:12:53.257Z,102426.16
2022-12-03T12:15:59.536Z,102420.03
2022-12-03T12:18:54.701Z,102408.94
2022-12-03T12:21:43.897Z,102408.22
2022-12-03T12:24:51.560Z,102403.81
2022-12-03T12:27:51.723Z,102391.44
2022-12-03T12:30:21.865Z,102389.03
2022-12-03T12:32:50.654Z,102385.81
2022-12-03T12:35:24.167Z,102385.03
2022-12-03T12:38:00.476Z,102386.19
2022-12-03T12:40:32.264Z,102392.22
2022-12-03T12:43:08.291Z,102386.19
2022-12-03T12:45:41.617Z,102387.00
2022-12-03T12:48:25.965Z,102396.41
2022-12-03T12:51:01.852Z,102378.13
2022-12-03T12:53:37.004Z,102381.44
2022-12-03T12:56:15.197Z,102380.94
2022-12-03T12:58:43.107Z,102374.47
2022-12-03T13:01:36.905Z,102369.06
2022-12-03T13:04:13.922Z,102376.69
2022-12-03T13:06:41.610Z,102366.28
2022-12-03T13:09:17.865Z,102373.28
2022-12-03T13:11:58.229Z,102365.66
2022-12-03T13:14:32.160Z,102367.44
2022-12-03T13:17:09.863Z,102366.34
2022-12-03T13:19:48.250Z,102362.88
2022-12-03T13:22:21.981Z,102368.97
2022-12-03T13:24:56.095Z,102366.91
2022-12-03T13:27:29.625Z,102361.72
2022-12-03T13:30:21.015Z,102355.59
2022-12-03T13:32:49.168Z,102350.38
2022-12-03T13:35:27.241Z,102351.47
2022-12-03T13:37:54.508Z,102348.16
2022-12-03T13:40:35.309Z,102366.47
2022-12-03T13:43:21.084Z,102356.78
2022-12-03T13:45:50.683Z,102354.91
2022-12-03T13:48:35.626Z,102356.56
2022-12-03T13:51:21.148Z,102345.38
2022-12-03T13:53:49.070Z,102350.69
2022-12-03T13:56:33.734Z,102354.97
2022-12-03T13:59:01.753Z,102353.97
2022-12-03T14:01:29.564Z,102357.28
2022-12-03T14:03:57.094Z,102356.31
2022-12-03T14:06:24.404Z,102348.41
2022-12-03T14:08:51.673Z,102344.81
2022-12-03T14:11:38.328Z,102348.28
2022-12-03T14:14:05.747Z,102340.31
2022-12-03T14:16:33.120Z,102348.91
2022-12-03T14:19:00.848Z,102348.03
2022-12-03T14:21:28.306Z,102349.53
2022-12-03T14:23:55.620Z,102359.81
2022-12-03T14:26:22.889Z,102357.22
2022-12-03T14:28:50.223Z,102345.84
2022-12-03T14:31:17.601Z,102369.94
2022-12-03T14:33:44.947Z,102366.03
2022-12-03T14:36:12.312Z,102350.34
2022-12-03T14:38:39.578Z,102359.84
2022-12-03T14:41:26.784Z,102362.34
2022-12-03T14:43:54.284Z,102342.97
2022-12-03T14:46:21.689Z,102341.16
2022-12-03T14:48:50.364Z,102353.94
2022-12-03T14:51:18.746Z,102342.56
2022-12-03T14:53:46.034Z,102346.75
2022-12-03T14:56:13.288Z,102361.47
2022-12-03T14:58:40.644Z,102348.16
2022-12-03T15:01:08.021Z,102351.69
2022-12-03T15:03:36.445Z,102340.34
2022-12-03T15:06:03.776Z,102344.56
2022-12-03T15:08:31.395Z,102338.47
2022-12-03T15:10:58.729Z,102340.19
2022-12-03T15:13:26.612Z,102333.19
2022-12-03T15:15:53.849Z,102331.41
2022-12-03T15:18:21.144Z,102332.28
2022-12-03T15:20:49.903Z,102329.69
2022-12-03T15:23:17.970Z,102328.97
2022-12-03T15:25:45.252Z,102335.59
2022-12-03T15:28:12.612Z,102331.09
2022-12-03T15:30:39.902Z,102331.78
2022-12-03T15:33:09.313Z,102318.81
2022-12-03T15:35:36.869Z,102328.31
2022-12-03T15:38:04.137Z,102318.81
2022-12-03T15:40:31.843Z,102326.59
2022-12-03T15:42:59.159Z,102325.78
2022-12-03T15:45:26.475Z,102322.28
2022-12-03T15:47:53.849Z,102327.59
2022-12-03T15:50:34.582Z,102315.50
2022-12-03T15:53:06.135Z,102313.00
2022-12-03T15:55:36.030Z,102314.00
2022-12-03T15:58:03.588Z,102316.69
2022-12-03T16:00:30.847Z,102309.81
2022-12-03T16:02:58.126Z,102315.00
2022-12-03T16:05:25.530Z,102305.44
2022-12-03T16:07:52.877Z,102311.63
2022-12-03T16:10:21.574Z,102321.28
2022-12-03T16:12:50.525Z,102311.72
2022-12-03T16:15:22.100Z,102310.91
2022-12-03T16:17:52.563Z,102318.59
2022-12-03T16:20:19.886Z,102311.63
2022-12-03T16:22:47.616Z,102307.19
2022-12-03T16:25:15.044Z,102313.31
2022-12-03T16:27:42.426Z,102309.81
2022-12-03T16:30:10.326Z,102304.59
2022-12-03T16:32:37.757Z,102309.03
2022-12-03T16:35:05.773Z,102297.81
2022-12-03T16:37:33.259Z,102305.81
2022-12-03T16:40:02.879Z,102307.63
2022-12-03T16:42:30.720Z,102306.69
2022-12-03T16:44:57.977Z,102305.69
2022-12-03T16:47:30.636Z,102297.81
2022-12-03T16:50:05.176Z,102305.53
2022-12-03T16:52:32.606Z,102310.50
2022-12-03T16:55:00.104Z,102303.44
2022-12-03T16:57:33.104Z,102297.31
2022-12-03T17:00:01.741Z,102301.53
2022-12-03T17:02:29.053Z,102287.53
2022-12-03T17:04:56.404Z,102289.16
2022-12-03T17:07:23.747Z,102294.22
2022-12-03T17:09:51.191Z,102296.66
2022-12-03T17:12:18.583Z,102296.53
2022-12-03T17:14:45.891Z,102286.94
2022-12-03T17:17:13.158Z,102280.75
2022-12-03T17:19:40.375Z,102277.28
2022-12-03T17:22:07.680Z,102281.47
2022-12-03T17:24:34.926Z,102277.88
2022-12-03T17:27:02.305Z,102273.47
2022-12-03T17:29:29.565Z,102275.06
2022-12-03T17:31:56.884Z,102280.16
2022-12-03T17:34:24.154Z,102276.56
2022-12-03T17:36:51.626Z,102272.88
2022-12-03T17:39:18.902Z,102274.69
2022-12-03T17:41:50.189Z,102276.28
2022-12-03T17:44:21.245Z,102272.75
2022-12-03T17:46:50.193Z,102276.19
2022-12-03T17:49:17.683Z,102271.78
2022-12-03T17:51:44.893Z,102267.41
2022-12-03T17:54:13.969Z,102285.47
2022-12-03T17:56:43.596Z,102274.19
2022-12-03T17:59:14.572Z,102279.28
2022-12-03T18:01:42.458Z,102279.28
2022-12-03T18:04:10.464Z,102284.47
2022-12-03T18:06:38.160Z,102281.06
2022-12-03T18:09:05.866Z,102295.25
2022-12-03T18:11:35.159Z,102290.94
2022-12-03T18:14:02.466Z,102292.03
2022-12-03T18:16:29.939Z,102287.16
2022-12-03T18:19:02.032Z,102291.66
2022-12-03T18:21:33.975Z,102290.84
2022-12-03T18:24:02.258Z,102292.63
2022-12-03T18:26:29.743Z,102286.66
2022-12-03T18:28:57.203Z,102294.56
2022-12-03T18:31:24.583Z,102282.38
2022-12-03T18:33:52.817Z,102283.25
2022-12-03T18:36:26.144Z,102280.66
2022-12-03T18:38:55.464Z,102278.16
2022-12-03T18:41:24.415Z,102277.06
2022-12-03T18:43:52.793Z,102278.00
2022-12-03T18:49:09.460Z,102277.88
2022-12-03T18:51:37.290Z,102274.47
2022-12-03T18:54:04.768Z,102278.06
2022-12-03T18:56:32.013Z,102276.28
2022-12-03T18:58:59.253Z,102288.44
2022-12-03T19:01:26.587Z,102274.56
2022-12-03T19:03:55.359Z,102271.97
2022-12-03T19:06:22.653Z,102269.47
2022-12-03T19:08:54.044Z,102265.06
2022-12-03T19:11:22.083Z,102276.06
2022-12-03T19:13:49.483Z,102278.66
2022-12-03T19:16:17.313Z,102274.19
2022-12-03T19:18:45.283Z,102273.19
2022-12-03T19:21:15.498Z,102268.00
2022-12-03T19:24:04.325Z,102263.41
2022-12-03T19:26:30.930Z,102257.91
2022-12-03T19:28:59.800Z,102254.22
2022-12-03T19:31:27.372Z,102257.63
2022-12-03T19:33:54.682Z,102268.00
2022-12-03T19:36:25.359Z,102261.88
2022-12-03T19:38:56.830Z,102255.69
2022-12-03T19:41:28.487Z,102258.13
2022-12-03T19:43:57.070Z,102253.72
2022-12-03T19:46:28.655Z,102260.59
2022-12-03T19:48:56.264Z,102265.78
2022-12-03T19:51:34.733Z,102258.78
2022-12-03T19:54:08.039Z,102249.34
2022-12-03T19:56:35.643Z,102251.94
2022-12-03T19:59:03.560Z,102257.00
2022-12-03T20:01:50.968Z,102254.31
2022-12-03T20:04:18.392Z,102254.41
2022-12-03T20:06:45.700Z,102252.72
2022-12-03T20:09:17.284Z,102256.31
2022-12-03T20:11:45.798Z,102252.94
2022-12-03T20:14:15.474Z,102260.78
2022-12-03T20:16:43.973Z,102265.97
2022-12-03T20:19:13.564Z,102252.94
2022-12-03T20:21:44.795Z,102254.59
2022-12-03T20:24:17.615Z,102254.72
2022-12-03T20:26:47.657Z,102248.72
2022-12-03T20:29:15.179Z,102247.91
2022-12-03T20:31:43.710Z,102247.03
2022-12-03T20:34:11.364Z,102246.81
2022-12-03T20:36:42.390Z,102242.44
2022-12-03T20:39:10.335Z,102247.41
2022-12-03T20:41:38.001Z,102252.72
2022-12-03T20:44:07.731Z,102245.72
2022-12-03T20:46:36.491Z,102250.91
2022-12-03T20:49:04.828Z,102253.59
2022-12-03T20:51:32.591Z,102245.94
2022-12-03T20:54:01.173Z,102239.03
2022-12-03T20:56:31.599Z,102244.31
2022-12-03T20:59:10.355Z,102236.53
2022-12-03T21:01:38.627Z,102236.66
2022-12-03T21:04:07.281Z,102240.75
2022-12-03T21:06:36.916Z,102246.63
2022-12-03T21:09:08.371Z,102243.94
2022-12-03T21:11:41.473Z,102242.13
2022-12-03T21:14:11.237Z,102243.03
2022-12-03T21:19:30.237Z,102238.63
2022-12-03T21:21:57.534Z,102227.97
2022-12-03T21:24:24.824Z,102239.94
2022-12-03T21:26:52.136Z,102242.44
2022-12-03T21:29:19.509Z,102245.81
2022-12-03T21:31:46.956Z,102244.16
2022-12-03T21:34:14.144Z,102249.34
2022-12-03T21:36:41.715Z,102246.75
2022-12-03T21:39:09.455Z,102254.69
2022-12-03T21:41:36.819Z,102245.31
2022-12-03T21:44:04.507Z,102255.53
2022-12-03T21:47:10.098Z,102249.41
2022-12-03T21:49:20.920Z,102250.91
2022-12-03T21:51:48.677Z,102243.13
2022-12-03T21:54:15.968Z,102260.28
2022-12-03T21:56:43.442Z,102243.81
2022-12-03T21:59:10.609Z,102244.72
2022-12-03T22:01:40.574Z,102243.13
2022-12-03T22:04:10.128Z,102243.13
2022-12-03T22:06:37.367Z,102237.25
2022-12-03T22:09:04.702Z,102239.03
2022-12-03T22:11:31.994Z,102238.97
2022-12-03T22:13:59.310Z,102238.13
2022-12-03T22:16:26.638Z,102227.56
2022-12-03T22:18:54.319Z,102237.75
2022-12-03T22:21:21.874Z,102244.53
2022-12-03T22:23:49.125Z,102244.53
2022-12-03T22:26:18.557Z,102244.53
2022-12-03T22:28:47.986Z,102244.53
2022-12-03T22:31:16.877Z,102242.03
2022-12-03T22:33:48.138Z,102240.34
2022-12-03T22:36:21.063Z,102231.56
2022-12-03T22:38:50.944Z,102224.78
2022-12-03T22:41:20.178Z,102221.97
2022-12-03T22:43:48.879Z,102224.44
2022-12-03T22:46:17.434Z,102228.75
2022-12-03T22:48:47.669Z,102222.56
2022-12-03T22:51:20.652Z,102214.78
2022-12-03T22:53:48.818Z,102212.09
2022-12-03T22:56:17.323Z,102212.19
2022-12-03T22:58:44.905Z,102217.28
2022-12-03T23:01:38.637Z,102211.19
2022-12-03T23:04:11.723Z,102214.56
2022-12-03T23:06:40.321Z,102216.16
2022-12-03T23:09:08.602Z,102214.50
2022-12-03T23:11:37.117Z,102215.38
2022-12-03T23:14:04.616Z,102210.19
2022-12-03T23:16:33.278Z,102209.31
2022-12-03T23:19:01.798Z,102208.50
2022-12-03T23:21:31.833Z,102197.34
2022-12-03T23:24:00.312Z,102195.63
2022-12-03T23:26:28.620Z,102200.81
2022-12-03T23:28:56.479Z,102200.72
2022-12-03T23:31:26.770Z,102196.34
2022-12-03T23:33:54.925Z,102202.19
2022-12-03T23:36:23.466Z,102194.53
2022-12-03T23:38:50.809Z,102195.25
2022-12-03T23:41:20.732Z,102190.72
2022-12-03T23:43:49.262Z,102195.03
2022-12-03T23:46:20.064Z,102191.66
2022-12-03T23:48:47.728Z,102195.03
2022-12-03T23:51:17.880Z,102195.91
2022-12-03T23:53:47.653Z,102197.72
2022-12-03T23:56:21.950Z,102192.44
2022-12-03T23:58:49.230Z,102198.41
