createdAt,value
2018-04-12T00:01:50.256Z,24.47
2018-04-12T00:04:19.951Z,25.45
2018-04-12T00:07:10.531Z,25.65
2018-04-12T00:09:38.261Z,25.45
2018-04-12T00:12:05.821Z,24.35
2018-04-12T00:14:33.303Z,23.80
2018-04-12T00:17:01.577Z,23.27
2018-04-12T00:19:29.100Z,27.50
2018-04-12T00:21:57.437Z,31.30
2018-04-12T00:24:24.935Z,36.33
2018-04-12T00:26:52.493Z,37.55
2018-04-12T00:29:21.591Z,38.90
2018-04-12T00:31:49.158Z,37.67
2018-04-12T00:34:17.424Z,38.47
2018-04-12T00:36:44.922Z,38.00
2018-04-12T00:39:12.477Z,39.03
2018-04-12T00:41:40.052Z,39.80
2018-04-12T00:44:07.607Z,38.65
2018-04-12T00:46:35.115Z,37.63
2018-04-12T00:49:03.387Z,39.13
2018-04-12T00:51:30.944Z,38.20
2018-04-12T00:54:05.068Z,37.92
2018-04-12T00:56:32.588Z,38.90
2018-04-12T00:59:00.075Z,36.75
2018-04-12T01:01:27.559Z,38.35
2018-04-12T01:03:55.755Z,38.40
2018-04-12T01:06:23.709Z,37.50
2018-04-12T01:08:52.146Z,38.03
2018-04-12T01:11:19.629Z,37.85
2018-04-12T01:13:47.895Z,38.15
2018-04-12T01:16:27.489Z,38.58
2018-04-12T01:18:55.752Z,37.28
2018-04-12T01:21:23.304Z,36.70
2018-04-12T01:23:50.836Z,37.30
2018-04-12T01:26:18.430Z,38.95
2018-04-12T01:28:46.708Z,38.85
2018-04-12T01:31:20.050Z,37.42
2018-04-12T01:33:47.560Z,37.47
2018-04-12T01:36:35.160Z,37.08
2018-04-12T01:39:02.675Z,37.10
2018-04-12T01:41:30.946Z,37.27
2018-04-12T01:44:01.607Z,37.47
2018-04-12T01:46:32.043Z,37.83
2018-04-12T01:48:59.778Z,36.25
2018-04-12T01:51:27.382Z,37.05
2018-04-12T01:53:59.028Z,38.78
2018-04-12T01:56:26.633Z,38.17
2018-04-12T01:58:54.892Z,38.22
2018-04-12T02:01:22.385Z,36.53
2018-04-12T02:03:50.688Z,38.17
2018-04-12T02:06:18.182Z,36.67
2018-04-12T02:08:45.673Z,38.00
2018-04-12T02:11:16.400Z,35.78
2018-04-12T02:13:44.570Z,38.38
2018-04-12T02:16:12.181Z,38.33
2018-04-12T02:18:39.966Z,39.08
2018-04-12T02:21:08.255Z,39.70
2018-04-12T02:23:35.784Z,39.72
2018-04-12T02:26:03.275Z,40.15
2018-04-12T02:28:30.818Z,40.03
2018-04-12T02:30:58.412Z,38.92
2018-04-12T02:33:28.631Z,39.20
2018-04-12T02:35:56.352Z,39.27
2018-04-12T02:38:23.888Z,38.38
2018-04-12T02:40:51.387Z,40.38
2018-04-12T02:43:34.802Z,39.67
2018-04-12T02:46:11.817Z,39.47
2018-04-12T02:48:44.223Z,40.22
2018-04-12T02:51:13.931Z,41.70
2018-04-12T02:53:43.646Z,41.43
2018-04-12T02:56:12.683Z,42.78
2018-04-12T02:58:45.376Z,44.20
2018-04-12T03:01:14.654Z,45.75
2018-04-12T03:03:42.891Z,47.08
2018-04-12T03:09:15.517Z,47.53
2018-04-12T03:11:43.962Z,47.10
2018-04-12T03:14:11.734Z,49.40
2018-04-12T03:16:44.424Z,47.90
2018-04-12T03:19:13.839Z,48.13
2018-04-12T03:21:41.347Z,49.05
2018-04-12T03:24:10.654Z,48.97
2018-04-12T03:26:38.221Z,47.42
2018-04-12T03:29:05.711Z,49.03
2018-04-12T03:31:33.186Z,49.38
2018-04-12T03:34:00.710Z,51.05
2018-04-12T03:36:28.432Z,51.25
2018-04-12T03:38:56.703Z,50.43
2018-04-12T03:41:24.972Z,51.63
2018-04-12T03:43:52.582Z,50.85
2018-04-12T03:46:20.163Z,52.03
2018-04-12T03:48:47.679Z,51.70
2018-04-12T03:51:15.256Z,52.38
2018-04-12T03:53:43.506Z,53.87
2018-04-12T03:56:11.044Z,52.40
2018-04-12T03:58:38.584Z,53.05
2018-04-12T04:01:06.075Z,52.05
2018-04-12T04:03:33.663Z,50.77
2018-04-12T04:06:01.184Z,53.78
2018-04-12T04:08:28.758Z,48.92
2018-04-12T04:10:56.963Z,50.70
2018-04-12T04:13:25.043Z,50.75
2018-04-12T04:16:04.961Z,51.15
2018-04-12T04:18:46.967Z,50.88
2018-04-12T04:21:26.146Z,48.53
2018-04-12T04:23:56.703Z,52.38
2018-04-12T04:26:27.899Z,50.60
2018-04-12T04:28:56.179Z,49.58
2018-04-12T04:37:11.264Z,49.53
2018-04-12T04:39:47.321Z,49.37
2018-04-12T04:42:25.280Z,48.85
2018-04-12T04:44:53.612Z,49.33
2018-04-12T04:59:45.188Z,47.47
2018-04-12T05:02:21.580Z,46.20
2018-04-12T05:05:02.904Z,48.53
2018-04-12T05:07:35.020Z,47.92
2018-04-12T05:13:15.759Z,44.78
2018-04-12T05:18:41.432Z,44.85
2018-04-12T05:21:10.832Z,44.15
2018-04-12T05:23:39.171Z,44.03
2018-04-12T05:26:06.728Z,43.10
2018-04-12T05:28:34.235Z,43.05
2018-04-12T05:31:04.093Z,42.42
2018-04-12T05:33:31.822Z,41.05
2018-04-12T05:36:15.771Z,38.90
2018-04-12T05:38:48.976Z,39.55
2018-04-12T05:41:20.123Z,37.77
2018-04-12T05:44:01.940Z,38.35
2018-04-12T05:46:30.160Z,38.85
2018-04-12T05:48:57.708Z,37.67
2018-04-12T05:51:25.320Z,38.22
2018-04-12T05:54:14.630Z,36.75
2018-04-12T05:56:42.214Z,36.67
2018-04-12T05:59:10.645Z,34.97
2018-04-12T06:01:40.294Z,36.60
2018-04-12T06:04:07.854Z,36.60
2018-04-12T06:06:36.104Z,36.75
2018-04-12T06:09:14.838Z,35.45
2018-04-12T06:11:59.559Z,37.63
2018-04-12T06:14:38.869Z,35.83
2018-04-12T06:17:10.658Z,36.22
2018-04-12T06:19:41.681Z,35.92
2018-04-12T06:22:10.043Z,35.28
2018-04-12T06:27:32.701Z,33.30
2018-04-12T06:30:00.329Z,33.72
2018-04-12T06:32:30.690Z,33.55
2018-04-12T06:34:58.209Z,34.35
2018-04-12T06:37:28.552Z,34.92
2018-04-12T06:39:56.032Z,35.03
2018-04-12T06:42:23.536Z,34.78
2018-04-12T06:45:02.109Z,36.70
2018-04-12T06:47:31.575Z,35.13
2018-04-12T06:50:14.427Z,33.88
2018-04-12T06:52:42.140Z,34.53
2018-04-12T06:55:09.665Z,36.30
2018-04-12T06:57:37.170Z,35.88
2018-04-12T07:00:04.682Z,35.27
2018-04-12T07:02:48.792Z,34.25
2018-04-12T07:05:17.710Z,33.70
2018-04-12T07:07:48.876Z,33.50
2018-04-12T07:10:19.252Z,31.23
2018-04-12T07:12:47.004Z,31.80
2018-04-12T07:15:18.576Z,32.35
2018-04-12T07:17:48.470Z,31.05
2018-04-12T07:20:17.972Z,30.77
2018-04-12T07:22:54.229Z,29.40
2018-04-12T07:25:24.810Z,31.05
2018-04-12T07:27:58.332Z,30.25
2018-04-12T07:33:20.717Z,31.83
2018-04-12T07:35:50.300Z,30.25
2018-04-12T07:38:19.616Z,30.52
2018-04-12T07:40:47.539Z,30.50
2018-04-12T07:43:19.959Z,31.77
2018-04-12T07:45:51.022Z,28.65
2018-04-12T07:48:19.391Z,25.77
2018-04-12T07:50:51.047Z,19.67
2018-04-12T07:53:19.473Z,16.73
2018-04-12T07:55:52.046Z,17.87
2018-04-12T07:58:20.715Z,17.02
2018-04-12T08:00:48.635Z,16.50
2018-04-12T08:03:17.776Z,15.23
2018-04-12T08:08:48.462Z,17.30
2018-04-12T08:11:18.088Z,16.80
2018-04-12T08:13:45.960Z,15.98
2018-04-12T08:16:14.563Z,15.83
2018-04-12T08:18:42.292Z,15.35
2018-04-12T08:21:10.459Z,16.87
2018-04-12T08:23:38.060Z,13.13
2018-04-12T08:26:05.535Z,14.10
2018-04-12T08:28:33.894Z,13.80
2018-04-12T08:31:03.195Z,12.57
2018-04-12T08:33:34.142Z,16.15
2018-04-12T08:36:02.536Z,14.38
2018-04-12T08:38:30.041Z,14.50
2018-04-12T08:40:57.524Z,15.13
2018-04-12T08:43:25.031Z,11.35
2018-04-12T08:45:52.676Z,13.45
2018-04-12T08:48:20.919Z,12.50
2018-04-12T08:51:03.201Z,11.30
2018-04-12T08:53:30.830Z,13.43
2018-04-12T08:56:00.343Z,13.93
2018-04-12T08:58:33.960Z,14.40
2018-04-12T09:01:01.697Z,12.30
2018-04-12T09:03:29.204Z,14.27
2018-04-12T09:05:57.619Z,10.48
2018-04-12T09:08:25.189Z,13.35
2018-04-12T09:10:52.878Z,10.70
2018-04-12T09:13:21.201Z,8.80
2018-04-12T09:15:51.779Z,9.65
2018-04-12T09:18:33.048Z,9.50
2018-04-12T09:21:04.270Z,8.27
2018-04-12T09:23:33.083Z,7.22
2018-04-12T09:26:03.405Z,5.83
2018-04-12T09:28:33.034Z,9.20
2018-04-12T09:31:01.826Z,6.03
2018-04-12T09:33:32.957Z,16.60
2018-04-12T09:36:00.476Z,8.95
2018-04-12T09:38:32.540Z,7.53
2018-04-12T09:41:01.689Z,6.50
2018-04-12T09:43:32.904Z,7.03
2018-04-12T09:46:00.443Z,5.28
2018-04-12T09:48:31.734Z,7.25
2018-04-12T09:51:07.679Z,7.65
2018-04-12T09:53:36.369Z,6.35
2018-04-12T09:56:04.028Z,5.80
2018-04-12T09:58:36.569Z,5.78
2018-04-12T10:03:58.158Z,6.70
2018-04-12T10:06:39.044Z,6.50
2018-04-12T10:12:02.881Z,7.62
2018-04-12T10:14:33.259Z,7.93
2018-04-12T10:17:01.563Z,6.80
2018-04-12T10:19:34.875Z,7.50
2018-04-12T10:22:03.338Z,5.03
2018-04-12T10:24:34.356Z,5.45
2018-04-12T10:27:03.894Z,10.38
2018-04-12T10:29:33.413Z,3.80
2018-04-12T10:32:03.672Z,7.45
2018-04-12T10:34:32.257Z,10.30
2018-04-12T10:43:02.123Z,6.45
2018-04-12T13:32:03.509Z,6.87
2018-04-12T13:34:32.820Z,5.05
2018-04-12T13:37:17.932Z,6.43
2018-04-12T13:39:53.650Z,3.67
2018-04-12T13:42:31.941Z,4.78
2018-04-12T13:45:03.267Z,4.72
2018-04-12T13:47:37.848Z,3.42
2018-04-12T13:50:06.361Z,3.03
2018-04-12T13:53:01.482Z,6.12
2018-04-12T13:55:35.079Z,4.43
2018-04-12T14:06:58.837Z,5.32
2018-04-12T14:09:35.727Z,88.83
2018-04-12T14:12:03.297Z,216.82
2018-04-12T14:17:25.539Z,53.83
2018-04-12T14:20:09.322Z,4.30
2018-04-12T14:23:01.565Z,2.15
2018-04-12T14:25:35.352Z,27.50
2018-04-12T14:28:03.992Z,2.20
2018-04-12T14:30:32.642Z,3.20
2018-04-12T14:33:00.231Z,3.22
2018-04-12T14:35:29.775Z,3.43
2018-04-12T14:37:57.550Z,3.47
2018-04-12T14:40:26.533Z,3.85
2018-04-12T14:42:54.132Z,3.17
2018-04-12T14:45:22.681Z,4.18
2018-04-12T14:47:50.296Z,2.83
2018-04-12T14:50:18.192Z,2.35
2018-04-12T14:52:55.002Z,5.43
2018-04-12T14:55:31.691Z,3.87
2018-04-12T14:58:00.020Z,3.03
2018-04-12T15:00:27.670Z,4.43
2018-04-12T15:02:55.387Z,3.10
2018-04-12T15:08:02.527Z,3.10
2018-04-12T15:10:32.076Z,4.28
2018-04-12T15:13:05.453Z,5.00
2018-04-12T15:15:34.275Z,4.68
2018-04-12T15:18:05.210Z,3.03
2018-04-12T15:20:35.136Z,3.12
2018-04-12T15:23:03.695Z,3.55
2018-04-12T15:25:37.393Z,4.90
2018-04-12T15:28:06.278Z,3.50
2018-04-12T15:30:36.245Z,4.30
2018-04-12T15:33:05.181Z,2.87
2018-04-12T15:35:34.894Z,3.80
2018-04-12T15:38:14.627Z,6.00
2018-04-12T15:40:47.962Z,3.70
2018-04-12T15:43:15.771Z,4.35
2018-04-12T15:45:46.465Z,2.92
2018-04-12T15:48:17.143Z,3.05
2018-04-12T15:50:51.358Z,2.83
2018-04-12T16:02:17.613Z,2.60
2018-04-12T16:04:46.009Z,3.08
2018-04-12T16:10:18.381Z,2.10
2018-04-12T16:21:46.298Z,6.78
2018-04-12T16:24:16.311Z,3.70
2018-04-12T16:26:47.526Z,3.30
2018-04-12T16:29:16.071Z,3.33
2018-04-12T16:31:45.761Z,4.50
2018-04-12T16:34:16.813Z,5.77
2018-04-12T16:39:48.318Z,5.12
2018-04-12T16:42:16.018Z,4.85
2018-04-12T16:44:47.264Z,3.62
2018-04-12T16:47:16.514Z,5.10
2018-04-12T16:49:47.137Z,5.18
2018-04-12T16:52:16.455Z,3.60
2018-04-12T16:54:46.201Z,4.43
2018-04-12T17:00:17.457Z,4.55
2018-04-12T17:02:48.577Z,4.40
2018-04-12T17:05:20.419Z,5.25
2018-04-12T17:13:48.954Z,3.53
2018-04-12T17:22:17.858Z,3.90
2018-04-12T17:24:47.094Z,3.17
2018-04-12T17:30:19.838Z,3.50
2018-04-12T17:41:46.447Z,4.72
2018-04-12T17:44:19.108Z,5.05
2018-04-12T17:49:48.969Z,3.20
2018-04-12T17:52:18.111Z,5.72
2018-04-12T17:54:45.963Z,4.97
2018-04-12T17:57:16.828Z,6.45
2018-04-12T18:02:42.794Z,6.03
2018-04-12T18:05:16.074Z,5.35
2018-04-12T18:10:50.507Z,2.75
2018-04-12T18:13:20.791Z,3.33
2018-04-12T18:18:48.239Z,5.47
2018-04-12T18:21:15.851Z,6.30
2018-04-12T18:23:49.055Z,7.07
2018-04-12T18:26:17.466Z,8.00
2018-04-12T18:28:46.742Z,7.95
2018-04-12T18:31:18.864Z,6.78
2018-04-12T18:33:46.476Z,7.30
2018-04-12T18:42:16.320Z,5.47
2018-04-12T18:44:51.117Z,6.00
2018-04-12T18:47:19.668Z,6.07
2018-04-12T18:49:47.418Z,6.97
2018-04-12T18:52:15.771Z,4.20
2018-04-12T18:54:43.329Z,8.50
2018-04-12T18:57:11.739Z,10.25
2018-04-12T18:59:39.279Z,7.20
2018-04-12T19:02:06.760Z,11.15
2018-04-12T19:04:37.252Z,5.65
2018-04-12T19:07:10.978Z,4.30
2018-04-12T19:09:39.439Z,6.78
2018-04-12T19:12:06.955Z,4.15
2018-04-12T19:14:34.461Z,4.55
2018-04-12T19:17:20.913Z,5.55
2018-04-12T19:19:50.529Z,3.05
2018-04-12T19:22:32.451Z,5.78
2018-04-12T19:25:00.767Z,4.22
2018-04-12T19:27:28.337Z,2.73
2018-04-12T19:29:55.827Z,4.50
2018-04-12T19:32:24.292Z,5.87
2018-04-12T19:34:53.993Z,3.95
2018-04-12T19:37:23.942Z,3.58
2018-04-12T19:39:57.816Z,2.10
2018-04-12T19:42:27.415Z,1.90
2018-04-12T19:44:55.716Z,3.40
2018-04-12T19:47:46.227Z,3.17
2018-04-12T19:50:13.820Z,3.10
2018-04-12T19:55:34.377Z,4.90
2018-04-12T19:58:02.121Z,4.82
2018-04-12T20:00:32.573Z,4.30
2018-04-12T20:03:01.145Z,4.03
2018-04-12T20:05:54.332Z,4.87
2018-04-12T20:08:24.025Z,3.95
2018-04-12T20:11:00.049Z,3.33
2018-04-12T20:13:30.574Z,4.17
2018-04-12T20:21:41.184Z,5.60
2018-04-12T20:24:10.904Z,4.20
2018-04-12T20:26:38.610Z,7.87
2018-04-12T20:29:06.339Z,4.25
2018-04-12T20:31:34.135Z,5.93
2018-04-12T20:34:05.111Z,5.70
2018-04-12T20:36:32.855Z,3.35
2018-04-12T20:39:00.514Z,5.57
2018-04-12T20:41:43.195Z,3.07
2018-04-12T20:44:10.931Z,2.28
2018-04-12T20:46:38.664Z,2.90
2018-04-12T20:49:06.631Z,4.12
2018-04-12T20:51:34.664Z,4.10
2018-04-12T20:54:02.373Z,3.22
2018-04-12T20:56:31.837Z,4.20
2018-04-12T20:59:13.105Z,2.42
2018-04-12T21:01:41.832Z,4.00
2018-04-12T21:04:10.568Z,3.40
2018-04-12T21:06:51.473Z,5.37
2018-04-12T21:09:19.152Z,3.22
2018-04-12T21:11:52.722Z,3.80
2018-04-12T21:14:23.073Z,3.65
2018-04-12T21:17:03.872Z,3.15
2018-04-12T21:19:32.317Z,3.23
2018-04-12T21:22:00.467Z,4.80
2018-04-12T21:24:45.365Z,3.72
2018-04-12T21:30:31.382Z,5.07
2018-04-12T21:32:59.088Z,5.60
2018-04-12T21:35:27.541Z,4.05
2018-04-12T21:37:55.171Z,3.63
2018-04-12T21:40:22.818Z,2.33
2018-04-12T21:43:07.056Z,2.58
2018-04-12T21:45:35.653Z,2.90
2018-04-12T21:48:03.420Z,2.03
2018-04-12T21:53:10.570Z,2.72
2018-04-12T21:55:38.417Z,3.95
2018-04-12T21:58:06.684Z,3.50
2018-04-12T22:00:34.175Z,4.05
2018-04-12T22:03:01.665Z,3.40
2018-04-12T22:05:29.889Z,2.25
2018-04-12T22:07:58.163Z,3.28
2018-04-12T22:10:25.657Z,3.80
2018-04-12T22:12:54.130Z,2.83
2018-04-12T22:15:21.634Z,2.37
2018-04-12T22:17:49.122Z,4.32
2018-04-12T22:20:16.987Z,2.80
2018-04-12T22:22:44.480Z,3.33
2018-04-12T22:25:12.743Z,4.50
2018-04-12T22:27:40.236Z,3.20
2018-04-12T22:30:09.498Z,3.30
2018-04-12T22:32:37.114Z,3.85
2018-04-12T22:35:04.603Z,3.40
2018-04-12T22:37:32.850Z,3.42
2018-04-12T22:40:00.379Z,3.03
2018-04-12T22:42:28.194Z,3.80
2018-04-12T22:44:55.700Z,3.20
2018-04-12T22:47:23.944Z,5.43
2018-04-12T22:49:51.400Z,2.58
2018-04-12T22:52:18.853Z,3.63
2018-04-12T22:54:46.298Z,3.83
2018-04-12T22:57:20.518Z,4.77
2018-04-12T23:00:14.760Z,5.50
2018-04-12T23:02:42.309Z,2.78
2018-04-12T23:05:09.801Z,4.53
2018-04-12T23:07:37.298Z,2.50
2018-04-12T23:10:04.767Z,2.80
2018-04-12T23:12:32.345Z,2.35
2018-04-12T23:14:59.869Z,2.40
2018-04-12T23:17:27.344Z,3.47
2018-04-12T23:19:55.720Z,2.47
2018-04-12T23:22:23.246Z,2.10
2018-04-12T23:24:50.802Z,2.23
2018-04-12T23:27:18.663Z,2.55
2018-04-12T23:29:46.177Z,2.12
2018-04-12T23:32:13.655Z,3.85
2018-04-12T23:34:41.899Z,3.97
2018-04-12T23:37:09.385Z,2.47
2018-04-12T23:39:36.872Z,2.55
2018-04-12T23:42:04.392Z,2.83
2018-04-12T23:44:31.923Z,2.00
2018-04-12T23:47:13.658Z,3.10
2018-04-12T23:49:41.347Z,2.72
2018-04-12T23:52:08.847Z,3.42
2018-04-12T23:54:36.517Z,3.00
2018-04-12T23:57:04.134Z,2.62
2018-04-12T23:59:31.610Z,2.10
