createdAt,value
2024-01-16T00:00:33.147Z,98734.63
2024-01-16T00:03:02.017Z,98745.59
2024-01-16T00:05:30.813Z,98746.47
2024-01-16T00:08:01.248Z,98746.47
2024-01-16T00:10:30.147Z,98744.88
2024-01-16T00:12:58.965Z,98747.50
2024-01-16T00:15:28.974Z,98743.38
2024-01-16T00:17:57.754Z,98750.03
2024-01-16T00:20:27.074Z,98749.28
2024-01-16T00:22:55.764Z,98754.41
2024-01-16T00:25:24.504Z,98750.31
2024-01-16T00:27:53.241Z,98755.38
2024-01-16T00:30:21.931Z,98756.25
2024-01-16T00:32:52.176Z,98759.66
2024-01-16T00:35:21.243Z,98757.13
2024-01-16T00:37:49.859Z,98762.19
2024-01-16T00:40:19.113Z,98763.91
2024-01-16T00:42:47.834Z,98762.19
2024-01-16T00:45:18.146Z,98771.53
2024-01-16T00:47:46.954Z,98768.13
2024-01-16T00:50:17.407Z,98769.03
2024-01-16T00:52:46.112Z,98774.06
2024-01-16T00:55:14.826Z,98784.16
2024-01-16T00:57:43.429Z,98779.13
2024-01-16T01:00:13.085Z,98774.06
2024-01-16T01:02:42.198Z,98776.59
2024-01-16T01:05:11.399Z,98779.13
2024-01-16T01:07:41.517Z,98780.00
2024-01-16T01:10:11.877Z,98799.31
2024-01-16T01:12:40.649Z,98800.09
2024-01-16T01:15:11.651Z,98806.00
2024-01-16T01:17:40.465Z,98802.56
2024-01-16T01:20:13.394Z,98817.72
2024-01-16T01:22:43.810Z,98806.72
2024-01-16T01:25:13.342Z,98812.59
2024-01-16T01:27:42.112Z,98810.91
2024-01-16T01:30:12.653Z,98815.94
2024-01-16T01:32:41.818Z,98813.44
2024-01-16T01:35:11.836Z,98818.47
2024-01-16T01:37:41.336Z,98816.75
2024-01-16T01:40:14.011Z,98821.81
2024-01-16T01:42:43.873Z,98814.31
2024-01-16T01:45:13.605Z,98808.38
2024-01-16T01:47:44.519Z,98809.19
2024-01-16T01:50:13.982Z,98806.72
2024-01-16T01:52:43.689Z,98821.00
2024-01-16T01:55:15.956Z,98822.69
2024-01-16T01:57:45.247Z,98812.66
2024-01-16T02:00:19.248Z,98832.84
2024-01-16T02:02:48.806Z,98827.00
2024-01-16T02:05:18.203Z,98834.63
2024-01-16T02:07:47.158Z,98832.13
2024-01-16T02:10:17.566Z,98840.56
2024-01-16T02:12:46.210Z,98839.69
2024-01-16T02:15:15.739Z,98839.69
2024-01-16T02:17:44.477Z,98845.53
2024-01-16T02:20:13.571Z,98841.34
2024-01-16T02:22:45.072Z,98842.94
2024-01-16T02:25:15.648Z,98850.53
2024-01-16T02:27:44.312Z,98853.88
2024-01-16T02:30:14.095Z,98854.69
2024-01-16T02:32:42.837Z,98847.13
2024-01-16T02:35:12.166Z,98846.31
2024-01-16T02:37:40.835Z,98839.53
2024-01-16T02:40:10.738Z,98842.00
2024-01-16T02:42:41.265Z,98836.16
2024-01-16T02:45:11.441Z,98837.03
2024-01-16T02:47:40.243Z,98833.63
2024-01-16T02:50:11.138Z,98832.78
2024-01-16T02:52:40.401Z,98830.25
2024-01-16T02:55:10.936Z,98835.31
2024-01-16T02:57:40.923Z,98844.59
2024-01-16T03:00:10.719Z,98852.16
2024-01-16T03:02:39.530Z,98849.66
2024-01-16T03:05:09.222Z,98846.16
2024-01-16T03:07:38.012Z,98849.50
2024-01-16T03:10:07.908Z,98851.28
2024-01-16T03:12:36.607Z,98852.09
2024-01-16T03:15:07.939Z,98846.25
2024-01-16T03:17:36.997Z,98862.19
2024-01-16T03:20:08.457Z,98849.56
2024-01-16T03:22:37.274Z,98846.25
2024-01-16T03:25:07.762Z,98846.16
2024-01-16T03:27:36.503Z,98853.75
2024-01-16T03:30:09.651Z,98852.03
2024-01-16T03:32:39.007Z,98855.38
2024-01-16T03:35:09.675Z,98847.75
2024-01-16T03:37:40.921Z,98849.38
2024-01-16T03:40:12.509Z,98841.84
2024-01-16T03:42:41.173Z,98852.78
2024-01-16T03:45:14.206Z,98851.91
2024-01-16T03:47:44.584Z,98847.75
2024-01-16T03:50:13.513Z,98842.69
2024-01-16T03:52:42.594Z,98856.06
2024-01-16T03:55:11.540Z,98851.84
2024-01-16T03:57:40.196Z,98851.84
2024-01-16T04:00:15.082Z,98852.66
2024-01-16T04:02:43.759Z,98852.66
2024-01-16T04:05:12.792Z,98843.44
2024-01-16T04:07:41.543Z,98845.97
2024-01-16T04:10:10.963Z,98859.50
2024-01-16T04:12:39.820Z,98851.16
2024-01-16T04:15:11.368Z,98851.16
2024-01-16T04:17:39.985Z,98850.41
2024-01-16T04:20:10.534Z,98847.03
2024-01-16T04:22:39.397Z,98847.94
2024-01-16T04:25:08.776Z,98847.13
2024-01-16T04:27:37.505Z,98849.66
2024-01-16T04:30:08.542Z,98848.91
2024-01-16T04:32:39.510Z,98849.72
2024-01-16T04:35:09.337Z,98848.06
2024-01-16T04:37:38.094Z,98855.78
2024-01-16T04:40:07.751Z,98854.97
2024-01-16T04:42:36.579Z,98863.34
2024-01-16T04:45:06.213Z,98854.13
2024-01-16T04:47:35.156Z,98848.28
2024-01-16T04:50:06.036Z,98846.63
2024-01-16T04:52:34.720Z,98833.31
2024-01-16T04:55:03.382Z,98841.84
2024-01-16T04:57:32.040Z,98845.28
2024-01-16T05:00:00.936Z,98839.53
2024-01-16T05:02:30.107Z,98843.75
2024-01-16T05:04:59.745Z,98836.25
2024-01-16T05:07:29.972Z,98827.94
2024-01-16T05:09:59.298Z,98833.03
2024-01-16T05:12:27.981Z,98827.22
2024-01-16T05:14:56.764Z,98829.75
2024-01-16T05:17:25.560Z,98825.63
2024-01-16T05:19:54.345Z,98818.16
2024-01-16T05:22:23.053Z,98813.19
2024-01-16T05:24:53.406Z,98815.78
2024-01-16T05:27:22.084Z,98815.91
2024-01-16T05:29:50.738Z,98821.84
2024-01-16T05:32:19.486Z,98809.34
2024-01-16T05:34:48.219Z,98813.63
2024-01-16T05:37:17.009Z,98805.31
2024-01-16T05:39:45.757Z,98805.41
2024-01-16T05:42:16.201Z,98802.09
2024-01-16T05:44:44.988Z,98815.59
2024-01-16T05:47:13.764Z,98806.41
2024-01-16T05:49:43.188Z,98799.78
2024-01-16T05:52:12.428Z,98798.16
2024-01-16T05:54:41.124Z,98796.50
2024-01-16T05:57:09.920Z,98808.38
2024-01-16T05:59:41.181Z,98808.47
2024-01-16T06:02:09.934Z,98806.88
2024-01-16T06:04:38.717Z,98808.63
2024-01-16T06:07:08.518Z,98796.88
2024-01-16T06:09:41.975Z,98808.81
2024-01-16T06:12:11.085Z,98803.06
2024-01-16T06:14:41.768Z,98809.88
2024-01-16T06:17:10.474Z,98811.72
2024-01-16T06:19:39.158Z,98810.13
2024-01-16T06:22:09.364Z,98800.13
2024-01-16T06:24:38.858Z,98807.75
2024-01-16T06:27:08.397Z,98801.00
2024-01-16T06:29:37.291Z,98801.06
2024-01-16T06:32:07.877Z,98796.91
2024-01-16T06:34:36.734Z,98802.81
2024-01-16T06:37:05.874Z,98804.53
2024-01-16T06:39:36.151Z,98804.59
2024-01-16T06:42:09.903Z,98813.03
2024-01-16T06:44:41.102Z,98801.28
2024-01-16T06:47:12.135Z,98796.38
2024-01-16T06:49:41.334Z,98806.47
2024-01-16T06:52:10.828Z,98800.69
2024-01-16T06:54:39.468Z,98796.53
2024-01-16T06:57:08.255Z,98800.72
2024-01-16T06:59:36.936Z,98797.41
2024-01-16T07:02:05.985Z,98791.47
2024-01-16T07:04:36.147Z,98786.56
2024-01-16T07:07:05.383Z,98786.56
2024-01-16T07:09:34.441Z,98788.25
2024-01-16T07:12:05.194Z,98794.13
2024-01-16T07:14:35.562Z,98793.38
2024-01-16T07:17:04.394Z,98790.78
2024-01-16T07:19:33.148Z,98784.09
2024-01-16T07:22:03.566Z,98792.59
2024-01-16T07:24:32.285Z,98790.16
2024-01-16T07:27:01.025Z,98792.75
2024-01-16T07:29:29.766Z,98785.34
2024-01-16T07:31:58.607Z,98786.19
2024-01-16T07:34:27.420Z,98794.63
2024-01-16T07:36:56.399Z,98798.09
2024-01-16T07:39:26.662Z,98804.03
2024-01-16T07:41:55.705Z,98799.81
2024-01-16T07:44:24.400Z,98799.00
2024-01-16T07:46:53.168Z,98800.59
2024-01-16T07:49:21.881Z,98797.28
2024-01-16T07:51:50.530Z,98804.84
2024-01-16T07:54:19.205Z,98809.06
2024-01-16T07:56:49.282Z,98804.03
2024-01-16T07:59:22.107Z,98815.72
2024-01-16T08:01:50.731Z,98809.06
2024-01-16T08:04:19.627Z,98811.47
2024-01-16T08:06:48.660Z,98809.75
2024-01-16T08:09:17.555Z,98805.56
2024-01-16T08:11:48.375Z,98808.81
2024-01-16T08:14:17.279Z,98802.09
2024-01-16T08:16:46.001Z,98802.03
2024-01-16T08:19:16.272Z,98798.59
2024-01-16T08:21:44.998Z,98801.91
2024-01-16T08:24:13.666Z,98807.81
2024-01-16T08:26:42.379Z,98816.22
2024-01-16T08:29:12.395Z,98817.00
2024-01-16T08:31:41.219Z,98817.09
2024-01-16T08:34:10.070Z,98825.44
2024-01-16T08:36:38.960Z,98822.06
2024-01-16T08:39:08.030Z,98830.38
2024-01-16T08:41:36.798Z,98829.47
2024-01-16T08:44:06.149Z,98835.31
2024-01-16T08:46:36.185Z,98826.91
2024-01-16T08:49:04.940Z,98838.59
2024-01-16T08:51:33.739Z,98845.28
2024-01-16T08:54:02.451Z,98853.63
2024-01-16T08:56:31.122Z,98850.19
2024-01-16T08:58:59.851Z,98840.88
2024-01-16T09:01:28.566Z,98850.91
2024-01-16T09:03:58.586Z,98851.69
2024-01-16T09:06:30.814Z,98856.66
2024-01-16T09:08:59.852Z,98857.38
2024-01-16T09:11:28.624Z,98861.50
2024-01-16T09:14:00.563Z,98854.72
2024-01-16T09:16:29.840Z,98860.56
2024-01-16T09:19:00.005Z,98863.88
2024-01-16T09:21:29.632Z,98870.56
2024-01-16T09:23:58.852Z,98864.72
2024-01-16T09:26:27.619Z,98868.84
2024-01-16T09:28:56.314Z,98855.38
2024-01-16T09:31:25.189Z,98860.41
2024-01-16T09:33:54.040Z,98873.81
2024-01-16T09:36:24.599Z,98862.00
2024-01-16T09:38:53.375Z,98861.13
2024-01-16T09:41:22.153Z,98862.81
2024-01-16T09:43:52.437Z,98855.22
2024-01-16T09:46:25.932Z,98855.16
2024-01-16T09:48:56.889Z,98855.88
2024-01-16T09:51:27.118Z,98855.81
2024-01-16T09:53:55.929Z,98857.41
2024-01-16T09:56:26.408Z,98859.84
2024-01-16T09:59:00.695Z,98856.38
2024-01-16T10:01:30.314Z,98863.00
2024-01-16T10:03:59.704Z,98858.66
2024-01-16T10:06:30.582Z,98853.50
2024-01-16T10:08:59.796Z,98846.69
2024-01-16T10:11:28.669Z,98844.03
2024-01-16T10:13:58.015Z,98849.81
2024-01-16T10:16:57.340Z,98860.53
2024-01-16T10:19:35.178Z,98847.06
2024-01-16T10:22:13.415Z,98851.09
2024-01-16T10:24:43.434Z,98844.16
2024-01-16T10:27:12.213Z,98844.00
2024-01-16T10:29:58.622Z,98841.34
2024-01-16T10:32:32.215Z,98842.13
2024-01-16T10:35:06.633Z,98842.81
2024-01-16T10:37:48.229Z,98849.38
2024-01-16T10:40:23.804Z,98842.38
2024-01-16T10:43:05.517Z,98838.84
2024-01-16T10:45:35.092Z,98826.13
2024-01-16T10:48:05.722Z,98836.81
2024-01-16T10:50:36.145Z,98827.41
2024-01-16T10:53:07.946Z,98817.13
2024-01-16T10:55:52.011Z,98811.03
2024-01-16T10:58:25.116Z,98819.13
2024-01-16T11:00:55.976Z,98812.25
2024-01-16T11:03:30.437Z,98802.84
2024-01-16T11:06:00.776Z,98800.97
2024-01-16T11:08:34.432Z,98803.38
2024-01-16T11:11:04.734Z,98794.84
2024-01-16T11:13:35.995Z,98790.53
2024-01-16T11:16:06.405Z,98782.88
2024-01-16T11:18:37.485Z,98784.44
2024-01-16T11:21:12.985Z,98780.16
2024-01-16T11:23:47.726Z,98786.03
2024-01-16T11:26:34.436Z,98780.00
2024-01-16T11:29:36.070Z,98781.72
2024-01-16T11:32:17.960Z,98769.09
2024-01-16T11:34:58.096Z,98764.84
2024-01-16T11:37:31.050Z,98763.22
2024-01-16T11:40:27.578Z,98758.16
2024-01-16T11:42:57.407Z,98751.47
2024-01-16T11:45:54.782Z,98752.22
2024-01-16T11:48:23.817Z,98741.25
2024-01-16T11:50:54.478Z,98737.00
2024-01-16T11:53:44.229Z,98744.50
2024-01-16T11:57:04.683Z,98742.81
2024-01-16T12:00:08.502Z,98731.88
2024-01-16T12:02:55.313Z,98729.34
2024-01-16T12:05:25.524Z,98737.69
2024-01-16T12:07:56.185Z,98739.28
2024-01-16T12:10:27.305Z,98727.50
2024-01-16T12:13:04.591Z,98730.81
2024-01-16T12:15:35.091Z,98726.66
2024-01-16T12:18:06.140Z,98729.19
2024-01-16T12:20:38.792Z,98719.06
2024-01-16T12:23:10.758Z,98715.66
2024-01-16T12:26:01.311Z,98709.81
2024-01-16T12:28:34.110Z,98714.03
2024-01-16T12:31:04.282Z,98705.56
2024-01-16T12:33:33.878Z,98697.97
2024-01-16T12:36:07.185Z,98699.69
2024-01-16T12:38:36.959Z,98697.09
2024-01-16T12:41:10.764Z,98698.75
2024-01-16T12:43:41.071Z,98693.69
2024-01-16T12:46:09.872Z,98688.63
2024-01-16T12:48:47.369Z,98682.75
2024-01-16T12:51:25.121Z,98680.19
2024-01-16T12:53:53.919Z,98676.81
2024-01-16T12:56:34.834Z,98670.06
2024-01-16T12:59:14.028Z,98676.00
2024-01-16T13:01:45.245Z,98675.94
2024-01-16T13:04:15.172Z,98659.97
2024-01-16T13:06:45.352Z,98659.97
2024-01-16T13:09:18.128Z,98645.59
2024-01-16T13:11:56.485Z,98654.00
2024-01-16T13:14:27.650Z,98656.53
2024-01-16T13:16:57.620Z,98652.31
2024-01-16T13:19:27.228Z,98649.84
2024-01-16T13:21:56.207Z,98648.13
2024-01-16T13:24:25.439Z,98642.28
2024-01-16T13:26:54.703Z,98641.38
2024-01-16T13:29:23.612Z,98637.22
2024-01-16T13:31:56.804Z,98622.13
2024-01-16T13:34:26.816Z,98629.66
2024-01-16T13:37:15.023Z,98633.06
2024-01-16T13:39:45.591Z,98635.66
2024-01-16T13:42:14.534Z,98622.13
2024-01-16T13:44:43.326Z,98624.72
2024-01-16T13:47:16.056Z,98622.19
2024-01-16T13:49:47.213Z,98629.78
2024-01-16T13:52:16.039Z,98624.72
2024-01-16T13:54:45.076Z,98621.31
2024-01-16T13:57:14.374Z,98623.84
2024-01-16T13:59:43.195Z,98615.38
2024-01-16T14:02:13.438Z,98622.94
2024-01-16T14:04:42.061Z,98619.53
2024-01-16T14:07:13.722Z,98622.00
2024-01-16T14:09:45.684Z,98625.31
2024-01-16T14:12:15.911Z,98619.38
2024-01-16T14:14:45.057Z,98627.69
2024-01-16T14:17:15.217Z,98616.69
2024-01-16T14:19:44.407Z,98614.97
2024-01-16T14:22:13.067Z,98610.75
2024-01-16T14:24:42.235Z,98606.50
2024-01-16T14:27:11.846Z,98612.41
2024-01-16T14:29:42.082Z,98611.47
2024-01-16T14:32:11.325Z,98603.91
2024-01-16T14:34:41.597Z,98614.00
2024-01-16T14:37:11.130Z,98618.16
2024-01-16T14:39:40.087Z,98617.28
2024-01-16T14:42:09.255Z,98613.03
2024-01-16T14:44:37.950Z,98616.44
2024-01-16T14:47:07.427Z,98617.28
2024-01-16T14:49:36.169Z,98617.28
2024-01-16T14:52:08.910Z,98609.72
2024-01-16T14:54:37.734Z,98605.53
2024-01-16T14:57:08.381Z,98612.31
2024-01-16T14:59:37.247Z,98614.00
2024-01-16T15:02:13.890Z,98603.09
2024-01-16T15:04:47.178Z,98606.44
2024-01-16T15:07:18.050Z,98605.63
2024-01-16T15:09:46.833Z,98610.75
2024-01-16T15:12:15.788Z,98618.34
2024-01-16T15:14:44.487Z,98616.69
2024-01-16T15:17:13.382Z,98607.47
2024-01-16T15:19:42.337Z,98613.38
2024-01-16T15:22:11.631Z,98615.13
2024-01-16T15:24:41.991Z,98612.69
2024-01-16T15:27:10.725Z,98608.53
2024-01-16T15:29:39.574Z,98614.50
2024-01-16T15:32:08.384Z,98605.34
2024-01-16T15:34:39.745Z,98611.38
2024-01-16T15:37:08.592Z,98607.28
2024-01-16T15:39:37.402Z,98605.72
2024-01-16T15:42:08.031Z,98604.16
2024-01-16T15:44:36.792Z,98609.38
2024-01-16T15:47:06.629Z,98599.41
2024-01-16T15:49:36.723Z,98611.38
2024-01-16T15:52:07.221Z,98611.53
2024-01-16T15:54:35.849Z,98610.78
2024-01-16T15:57:06.337Z,98608.41
2024-01-16T15:59:35.212Z,98602.59
2024-01-16T16:02:04.916Z,98601.88
2024-01-16T16:04:33.556Z,98594.41
2024-01-16T16:07:02.614Z,98591.25
2024-01-16T16:09:31.374Z,98586.28
2024-01-16T16:12:00.503Z,98585.59
2024-01-16T16:14:33.219Z,98585.69
2024-01-16T16:17:03.604Z,98586.63
2024-01-16T16:19:32.599Z,98601.94
2024-01-16T16:22:01.356Z,98601.25
2024-01-16T16:24:31.906Z,98600.53
2024-01-16T16:27:01.242Z,98606.53
2024-01-16T16:29:31.367Z,98606.66
2024-01-16T16:32:00.369Z,98610.97
2024-01-16T16:34:29.103Z,98611.84
2024-01-16T16:36:58.263Z,98611.94
2024-01-16T16:39:27.380Z,98614.59
2024-01-16T16:41:56.545Z,98618.00
2024-01-16T16:44:25.384Z,98609.69
2024-01-16T16:46:55.770Z,98609.03
2024-01-16T16:49:24.510Z,98608.19
2024-01-16T16:51:53.186Z,98615.84
2024-01-16T16:54:22.135Z,98609.19
2024-01-16T16:56:52.620Z,98611.81
2024-01-16T16:59:22.541Z,98606.03
2024-01-16T17:01:52.720Z,98615.31
2024-01-16T17:04:23.919Z,98617.16
2024-01-16T17:06:55.466Z,98626.50
2024-01-16T17:09:24.695Z,98619.81
2024-01-16T17:11:53.410Z,98623.25
2024-01-16T17:14:22.127Z,98624.19
2024-01-16T17:16:50.824Z,98615.94
2024-01-16T17:19:20.528Z,98613.50
2024-01-16T17:21:50.668Z,98615.25
2024-01-16T17:24:19.548Z,98625.41
2024-01-16T17:26:48.298Z,98623.84
2024-01-16T17:29:16.970Z,98620.50
2024-01-16T17:31:45.773Z,98621.47
2024-01-16T17:34:15.932Z,98615.69
2024-01-16T17:36:47.538Z,98613.28
2024-01-16T17:39:21.169Z,98608.31
2024-01-16T17:41:50.266Z,98603.34
2024-01-16T17:44:20.676Z,98590.88
2024-01-16T17:46:49.414Z,98581.69
2024-01-16T17:49:18.233Z,98583.47
2024-01-16T17:51:49.665Z,98570.09
2024-01-16T17:54:20.043Z,98556.75
2024-01-16T17:56:49.205Z,98560.16
2024-01-16T17:59:20.184Z,98556.88
2024-01-16T18:01:49.256Z,98559.63
2024-01-16T18:04:18.902Z,98548.84
2024-01-16T18:06:48.672Z,98549.00
2024-01-16T18:09:21.987Z,98543.19
2024-01-16T18:11:57.334Z,98536.66
2024-01-16T18:14:26.934Z,98538.50
2024-01-16T18:16:56.193Z,98539.47
2024-01-16T18:19:25.857Z,98531.16
2024-01-16T18:21:56.562Z,98531.28
2024-01-16T18:24:27.506Z,98528.81
2024-01-16T18:26:56.551Z,98524.78
2024-01-16T18:29:25.326Z,98526.63
2024-01-16T18:31:55.226Z,98526.75
2024-01-16T18:34:24.013Z,98531.94
2024-01-16T18:36:55.337Z,98537.09
2024-01-16T18:39:26.647Z,98536.38
2024-01-16T18:41:56.828Z,98534.88
2024-01-16T18:44:25.547Z,98534.09
2024-01-16T18:46:54.455Z,98527.50
2024-01-16T18:49:23.327Z,98526.75
2024-01-16T18:51:52.054Z,98526.75
2024-01-16T18:54:21.272Z,98520.06
2024-01-16T18:56:49.998Z,98524.31
2024-01-16T18:59:22.201Z,98526.06
2024-01-16T19:01:51.032Z,98519.41
2024-01-16T19:04:21.462Z,98516.13
2024-01-16T19:06:50.289Z,98512.91
2024-01-16T19:09:19.310Z,98511.34
2024-01-16T19:11:51.333Z,98505.56
2024-01-16T19:14:21.938Z,98504.06
2024-01-16T19:16:51.352Z,98496.59
2024-01-16T19:19:23.003Z,98500.06
2024-01-16T19:21:52.806Z,98492.56
2024-01-16T19:24:21.516Z,98485.13
2024-01-16T19:26:50.830Z,98484.38
2024-01-16T19:29:21.612Z,98480.31
2024-01-16T19:31:50.523Z,98480.44
2024-01-16T19:34:19.446Z,98486.34
2024-01-16T19:36:51.583Z,98483.22
2024-01-16T19:39:22.375Z,98474.91
2024-01-16T19:41:51.492Z,98466.53
2024-01-16T19:44:21.830Z,98469.25
2024-01-16T19:46:50.511Z,98462.66
2024-01-16T19:49:19.309Z,98463.59
2024-01-16T19:51:49.739Z,98455.34
2024-01-16T19:54:18.441Z,98451.34
2024-01-16T19:56:47.408Z,98453.03
2024-01-16T19:59:16.136Z,98445.63
2024-01-16T20:01:46.172Z,98443.28
2024-01-16T20:04:15.056Z,98450.91
2024-01-16T20:06:46.387Z,98440.91
2024-01-16T20:09:17.559Z,98439.34
2024-01-16T20:11:47.592Z,98436.91
2024-01-16T20:14:16.902Z,98436.97
2024-01-16T20:16:47.010Z,98446.22
2024-01-16T20:19:15.897Z,98439.69
2024-01-16T20:21:45.783Z,98441.38
2024-01-16T20:24:15.080Z,98420.50
2024-01-16T20:26:43.803Z,98418.88
2024-01-16T20:29:12.748Z,98419.00
2024-01-16T20:31:43.329Z,98412.41
2024-01-16T20:34:13.677Z,98416.72
2024-01-16T20:36:42.721Z,98425.16
2024-01-16T20:39:13.525Z,98431.94
2024-01-16T20:41:43.208Z,98435.41
2024-01-16T20:44:14.820Z,98427.94
2024-01-16T20:46:43.576Z,98431.38
2024-01-16T20:49:14.286Z,98423.22
2024-01-16T20:51:45.935Z,98423.28
2024-01-16T20:54:16.324Z,98425.00
2024-01-16T20:56:47.409Z,98427.59
2024-01-16T20:59:16.130Z,98433.56
2024-01-16T21:01:44.936Z,98417.75
2024-01-16T21:04:16.777Z,98418.63
2024-01-16T21:06:45.822Z,98412.84
2024-01-16T21:09:16.941Z,98411.28
2024-01-16T21:11:46.129Z,98408.81
2024-01-16T21:14:15.672Z,98408.00
2024-01-16T21:16:44.392Z,98401.28
2024-01-16T21:19:19.466Z,98397.13
2024-01-16T21:21:51.446Z,98385.44
2024-01-16T21:24:20.793Z,98387.22
2024-01-16T21:26:50.882Z,98381.34
2024-01-16T21:29:20.018Z,98365.53
2024-01-16T21:31:49.992Z,98364.63
2024-01-16T21:34:22.929Z,98367.09
2024-01-16T21:36:52.868Z,98367.91
2024-01-16T21:39:22.914Z,98370.41
2024-01-16T21:41:51.774Z,98364.53
2024-01-16T21:44:20.508Z,98366.19
2024-01-16T21:46:49.211Z,98364.59
2024-01-16T21:49:19.463Z,98361.31
2024-01-16T21:51:48.246Z,98362.31
2024-01-16T21:54:16.875Z,98363.31
2024-01-16T21:56:45.599Z,98365.06
2024-01-16T21:59:14.287Z,98356.03
2024-01-16T22:01:46.815Z,98356.16
2024-01-16T22:04:15.604Z,98350.41
2024-01-16T22:06:45.902Z,98342.94
2024-01-16T22:09:18.548Z,98326.38
2024-01-16T22:11:47.243Z,98319.75
2024-01-16T22:14:16.207Z,98316.44
2024-01-16T22:16:44.922Z,98314.88
2024-01-16T22:19:13.694Z,98306.53
2024-01-16T22:21:43.399Z,98311.56
2024-01-16T22:24:14.401Z,98315.75
2024-01-16T22:26:43.594Z,98308.34
2024-01-16T22:29:12.310Z,98304.09
2024-01-16T22:31:43.260Z,98304.91
2024-01-16T22:34:12.184Z,98306.59
2024-01-16T22:36:41.924Z,98296.56
2024-01-16T22:39:17.243Z,98287.44
2024-01-16T22:41:47.796Z,98278.28
2024-01-16T22:44:17.489Z,98270.81
2024-01-16T22:46:46.099Z,98274.13
2024-01-16T22:49:15.646Z,98278.41
2024-01-16T22:51:44.339Z,98275.13
2024-01-16T22:54:14.763Z,98274.31
2024-01-16T22:56:43.567Z,98276.00
2024-01-16T22:59:12.184Z,98260.19
2024-01-16T23:01:40.832Z,98260.25
2024-01-16T23:04:09.567Z,98251.09
2024-01-16T23:06:38.668Z,98256.19
2024-01-16T23:09:07.830Z,98246.28
2024-01-16T23:11:38.127Z,98239.59
2024-01-16T23:14:06.901Z,98241.28
2024-01-16T23:16:37.523Z,98235.47
2024-01-16T23:19:06.356Z,98238.84
2024-01-16T23:21:35.108Z,98230.56
2024-01-16T23:24:03.985Z,98226.28
2024-01-16T23:26:33.003Z,98226.28
2024-01-16T23:29:04.132Z,98225.41
2024-01-16T23:31:33.236Z,98222.91
2024-01-16T23:34:01.978Z,98220.38
2024-01-16T23:36:31.363Z,98198.66
2024-01-16T23:39:00.060Z,98195.34
2024-01-16T23:41:30.886Z,98193.63
2024-01-16T23:43:59.712Z,98191.97
2024-01-16T23:46:29.797Z,98186.09
2024-01-16T23:49:01.284Z,98187.81
2024-01-16T23:51:32.287Z,98185.38
2024-01-16T23:54:03.529Z,98176.22
2024-01-16T23:56:32.666Z,98172.06
2024-01-16T23:59:01.707Z,98159.56
