createdAt,value
2022-10-18T00:00:15.767Z,9.45
2022-10-18T00:02:42.778Z,6.85
2022-10-18T00:05:09.965Z,10.63
2022-10-18T00:07:36.854Z,9.52
2022-10-18T00:10:04.839Z,10.82
2022-10-18T00:12:34.730Z,10.10
2022-10-18T00:15:07.479Z,9.25
2022-10-18T00:17:36.151Z,7.57
2022-10-18T00:20:03.118Z,8.38
2022-10-18T00:22:30.389Z,7.90
2022-10-18T00:24:57.612Z,8.02
2022-10-18T00:27:24.506Z,6.32
2022-10-18T00:29:54.550Z,9.93
2022-10-18T00:32:21.532Z,8.85
2022-10-18T00:34:48.496Z,9.75
2022-10-18T00:37:15.765Z,9.52
2022-10-18T00:39:42.839Z,6.47
2022-10-18T00:42:21.510Z,8.05
2022-10-18T00:44:51.468Z,9.77
2022-10-18T00:47:19.691Z,9.77
2022-10-18T00:49:55.251Z,9.00
2022-10-18T00:52:27.512Z,6.28
2022-10-18T00:54:56.079Z,8.13
2022-10-18T00:57:24.476Z,13.45
2022-10-18T00:59:51.890Z,8.82
2022-10-18T01:02:19.264Z,9.65
2022-10-18T01:04:47.936Z,11.05
2022-10-18T01:07:36.477Z,8.55
2022-10-18T01:10:29.417Z,9.13
2022-10-18T01:13:30.171Z,9.55
2022-10-18T01:16:00.057Z,6.95
2022-10-18T01:18:34.279Z,9.68
2022-10-18T01:21:47.538Z,9.95
2022-10-18T01:25:06.521Z,10.35
2022-10-18T01:27:43.458Z,8.93
2022-10-18T01:31:07.198Z,8.85
2022-10-18T01:33:43.096Z,7.45
2022-10-18T01:36:28.541Z,9.55
2022-10-18T01:38:59.722Z,8.73
2022-10-18T01:41:28.485Z,10.13
2022-10-18T01:44:00.987Z,9.07
2022-10-18T01:46:29.109Z,9.10
2022-10-18T01:48:57.025Z,9.10
2022-10-18T01:51:28.651Z,8.43
2022-10-18T01:53:56.113Z,7.45
2022-10-18T01:56:32.147Z,8.77
2022-10-18T01:59:19.266Z,11.43
2022-10-18T02:02:07.863Z,11.13
2022-10-18T02:05:06.979Z,9.68
2022-10-18T02:07:55.426Z,8.85
2022-10-18T02:10:52.251Z,7.57
2022-10-18T02:13:22.378Z,8.23
2022-10-18T02:15:54.949Z,8.52
2022-10-18T02:18:29.097Z,7.93
2022-10-18T02:20:57.838Z,7.43
2022-10-18T02:23:26.659Z,7.45
2022-10-18T02:25:54.506Z,9.68
2022-10-18T02:28:22.375Z,9.32
2022-10-18T02:31:02.902Z,11.85
2022-10-18T02:33:49.846Z,9.02
2022-10-18T02:36:24.000Z,10.32
2022-10-18T02:38:56.282Z,7.95
2022-10-18T02:41:27.646Z,6.95
2022-10-18T02:43:54.763Z,7.57
2022-10-18T02:46:21.813Z,9.90
2022-10-18T02:48:49.034Z,9.15
2022-10-18T02:51:16.306Z,6.18
2022-10-18T02:53:43.256Z,7.78
2022-10-18T02:56:10.162Z,7.32
2022-10-18T02:58:37.060Z,5.90
2022-10-18T03:01:04.028Z,6.82
2022-10-18T03:03:30.901Z,7.22
2022-10-18T03:05:57.775Z,5.78
2022-10-18T03:08:24.883Z,5.85
2022-10-18T03:10:51.944Z,5.75
2022-10-18T03:13:18.978Z,6.72
2022-10-18T03:15:47.166Z,6.68
2022-10-18T03:18:14.409Z,11.98
2022-10-18T03:20:41.657Z,8.45
2022-10-18T03:23:08.937Z,9.43
2022-10-18T03:25:35.916Z,8.70
2022-10-18T03:28:02.836Z,10.40
2022-10-18T03:30:29.737Z,10.35
2022-10-18T03:32:56.582Z,8.45
2022-10-18T03:35:23.552Z,8.23
2022-10-18T03:37:50.838Z,8.70
2022-10-18T03:40:18.100Z,12.15
2022-10-18T03:42:45.076Z,8.38
2022-10-18T03:45:11.967Z,11.32
2022-10-18T03:47:38.910Z,7.65
2022-10-18T03:50:06.175Z,8.88
2022-10-18T03:52:33.333Z,10.23
2022-10-18T03:55:00.436Z,10.60
2022-10-18T03:57:27.299Z,9.68
2022-10-18T03:59:54.167Z,10.85
2022-10-18T04:02:21.001Z,12.65
2022-10-18T04:04:47.923Z,10.13
2022-10-18T04:07:14.892Z,9.90
2022-10-18T04:09:41.763Z,11.25
2022-10-18T04:12:08.637Z,9.00
2022-10-18T04:14:35.820Z,10.27
2022-10-18T04:17:02.936Z,8.82
2022-10-18T04:19:29.794Z,8.80
2022-10-18T04:21:56.721Z,10.02
2022-10-18T04:24:23.573Z,8.95
2022-10-18T04:26:50.534Z,8.40
2022-10-18T04:29:17.570Z,9.18
2022-10-18T04:31:44.470Z,11.25
2022-10-18T04:34:11.534Z,9.15
2022-10-18T04:36:38.456Z,11.95
2022-10-18T04:39:05.330Z,12.40
2022-10-18T04:41:32.200Z,10.73
2022-10-18T04:43:59.769Z,10.98
2022-10-18T04:46:26.735Z,11.68
2022-10-18T04:48:53.635Z,14.98
2022-10-18T04:51:20.587Z,10.35
2022-10-18T04:53:47.466Z,9.05
2022-10-18T04:56:14.339Z,11.88
2022-10-18T04:58:41.202Z,11.85
2022-10-18T05:01:08.399Z,12.05
2022-10-18T05:03:35.724Z,10.57
2022-10-18T05:06:03.534Z,10.98
2022-10-18T05:08:32.093Z,13.65
2022-10-18T05:10:59.420Z,14.68
2022-10-18T05:13:27.056Z,11.50
2022-10-18T05:15:53.947Z,14.23
2022-10-18T05:18:20.850Z,14.23
2022-10-18T05:20:47.835Z,14.13
2022-10-18T05:23:14.811Z,15.43
2022-10-18T05:25:44.679Z,19.83
2022-10-18T05:28:34.575Z,16.38
2022-10-18T05:31:03.007Z,13.48
2022-10-18T05:33:29.926Z,12.50
2022-10-18T05:35:57.093Z,11.20
2022-10-18T05:38:24.461Z,12.40
2022-10-18T05:40:52.129Z,10.18
2022-10-18T05:43:19.016Z,14.65
2022-10-18T05:45:52.089Z,11.45
2022-10-18T05:48:19.134Z,14.18
2022-10-18T05:50:46.505Z,11.60
2022-10-18T05:53:35.227Z,19.15
2022-10-18T05:56:04.249Z,16.40
2022-10-18T05:58:31.094Z,14.02
2022-10-18T06:01:02.349Z,13.23
2022-10-18T06:03:30.965Z,10.57
2022-10-18T06:06:07.315Z,9.30
2022-10-18T06:08:34.792Z,12.80
2022-10-18T06:11:08.294Z,8.77
2022-10-18T06:13:35.401Z,10.57
2022-10-18T06:16:02.326Z,9.07
2022-10-18T06:18:29.951Z,9.45
2022-10-18T06:20:58.239Z,11.52
2022-10-18T06:23:26.245Z,12.02
2022-10-18T06:25:53.107Z,12.20
2022-10-18T06:28:20.032Z,10.02
2022-10-18T06:30:46.899Z,9.50
2022-10-18T06:33:13.847Z,8.30
2022-10-18T06:35:41.040Z,11.75
2022-10-18T06:38:08.027Z,9.93
2022-10-18T06:40:38.105Z,8.13
2022-10-18T06:43:20.488Z,8.25
2022-10-18T06:45:48.728Z,20.98
2022-10-18T06:48:16.073Z,6.78
2022-10-18T06:50:43.161Z,7.88
2022-10-18T06:53:10.341Z,12.07
2022-10-18T06:55:37.243Z,9.63
2022-10-18T06:58:04.366Z,7.88
2022-10-18T07:00:31.246Z,11.23
2022-10-18T07:02:58.464Z,7.60
2022-10-18T07:05:25.586Z,7.45
2022-10-18T07:07:55.688Z,7.88
2022-10-18T07:10:24.353Z,13.75
2022-10-18T07:12:59.178Z,9.73
2022-10-18T07:15:38.638Z,6.55
2022-10-18T07:18:05.878Z,14.88
2022-10-18T07:20:32.735Z,6.47
2022-10-18T07:22:59.633Z,14.52
2022-10-18T07:25:28.478Z,6.88
2022-10-18T07:27:57.532Z,8.88
2022-10-18T07:30:24.532Z,10.68
2022-10-18T07:32:52.003Z,5.47
2022-10-18T07:35:18.874Z,9.40
2022-10-18T07:37:45.852Z,6.20
2022-10-18T07:40:44.754Z,66.00
2022-10-18T07:43:12.396Z,10.93
2022-10-18T07:45:39.408Z,11.00
2022-10-18T07:48:06.730Z,9.30
2022-10-18T07:50:41.341Z,9.88
2022-10-18T07:53:08.334Z,8.68
2022-10-18T07:55:35.278Z,7.25
2022-10-18T07:58:02.227Z,6.55
2022-10-18T08:00:29.126Z,6.45
2022-10-18T08:02:57.749Z,5.35
2022-10-18T08:05:26.862Z,4.68
2022-10-18T08:07:54.921Z,3.38
2022-10-18T08:10:24.267Z,6.15
2022-10-18T08:12:51.969Z,3.83
2022-10-18T08:15:19.003Z,7.63
2022-10-18T08:17:45.865Z,11.55
2022-10-18T08:20:29.771Z,8.13
2022-10-18T08:23:00.059Z,5.63
2022-10-18T08:25:28.515Z,6.32
2022-10-18T08:27:55.492Z,7.35
2022-10-18T08:30:23.569Z,8.02
2022-10-18T08:32:50.641Z,4.47
2022-10-18T08:35:17.558Z,8.82
2022-10-18T08:37:45.475Z,5.18
2022-10-18T08:40:16.065Z,3.80
2022-10-18T08:42:52.882Z,4.13
2022-10-18T08:45:37.489Z,5.97
2022-10-18T08:48:08.370Z,6.25
2022-10-18T08:50:37.950Z,7.97
2022-10-18T08:53:23.459Z,6.10
2022-10-18T08:56:00.378Z,3.58
2022-10-18T08:58:31.707Z,5.38
2022-10-18T09:01:19.707Z,5.53
2022-10-18T09:04:21.841Z,2.03
2022-10-18T09:07:15.742Z,2.10
2022-10-18T09:09:55.311Z,10.18
2022-10-18T09:12:31.538Z,7.00
2022-10-18T09:15:12.969Z,4.10
2022-10-18T09:18:06.110Z,2.97
2022-10-18T09:21:01.754Z,5.03
2022-10-18T09:23:49.514Z,4.22
2022-10-18T09:26:21.850Z,4.88
2022-10-18T09:28:58.263Z,6.88
2022-10-18T09:34:34.790Z,3.63
2022-10-18T09:37:03.167Z,4.95
2022-10-18T09:39:33.777Z,6.57
2022-10-18T09:42:26.995Z,4.07
2022-10-18T10:16:23.113Z,4.78
2022-10-18T10:18:54.471Z,6.47
2022-10-18T10:21:22.443Z,2.42
2022-10-18T10:23:59.728Z,2.42
2022-10-18T10:26:33.984Z,2.75
2022-10-18T10:29:01.365Z,1.38
2022-10-18T10:31:33.508Z,4.05
2022-10-18T10:34:19.366Z,3.15
2022-10-18T10:36:54.918Z,3.58
2022-10-18T10:39:24.605Z,1.90
2022-10-18T10:41:58.866Z,5.53
2022-10-18T10:44:30.531Z,4.90
2022-10-18T10:46:58.566Z,3.80
2022-10-18T10:49:46.276Z,4.22
2022-10-18T10:52:26.886Z,3.55
2022-10-18T10:55:05.760Z,3.03
2022-10-18T10:57:39.095Z,3.83
2022-10-18T11:00:06.365Z,2.38
2022-10-18T11:02:36.174Z,6.43
2022-10-18T11:05:23.559Z,1.40
2022-10-18T11:07:55.245Z,2.03
2022-10-18T11:10:28.453Z,2.35
2022-10-18T11:13:03.742Z,2.67
2022-10-18T11:15:38.403Z,1.92
2022-10-18T11:18:33.551Z,5.75
2022-10-18T11:21:00.468Z,3.15
2022-10-18T11:23:36.099Z,2.58
2022-10-18T11:26:11.644Z,6.50
2022-10-18T11:29:09.892Z,2.63
2022-10-18T11:32:14.021Z,7.78
2022-10-18T11:34:51.297Z,8.80
2022-10-18T11:37:46.549Z,3.30
2022-10-18T11:40:46.313Z,3.83
2022-10-18T11:43:17.176Z,4.38
2022-10-18T11:46:13.198Z,4.80
2022-10-18T11:48:48.835Z,3.83
2022-10-18T11:51:56.401Z,4.07
2022-10-18T11:54:55.866Z,2.45
2022-10-18T11:58:04.067Z,1.80
2022-10-18T12:00:58.248Z,4.50
2022-10-18T12:03:30.938Z,3.13
2022-10-18T12:06:01.273Z,1.73
2022-10-18T12:08:43.038Z,4.25
2022-10-18T12:11:15.942Z,5.28
2022-10-18T12:13:57.823Z,3.80
2022-10-18T12:16:49.868Z,3.13
2022-10-18T12:19:27.089Z,3.55
2022-10-18T12:21:57.731Z,4.63
2022-10-18T12:24:30.508Z,3.08
2022-10-18T12:27:00.475Z,3.10
2022-10-18T12:29:50.718Z,3.42
2022-10-18T12:32:30.343Z,4.50
2022-10-18T12:35:03.588Z,2.00
2022-10-18T12:37:43.788Z,1.42
2022-10-18T12:40:41.020Z,4.90
2022-10-18T12:43:19.037Z,5.15
2022-10-18T12:45:53.654Z,4.68
2022-10-18T12:48:42.510Z,5.03
2022-10-18T12:51:17.175Z,1.40
2022-10-18T12:53:52.384Z,6.53
2022-10-18T12:56:28.477Z,4.53
2022-10-18T12:59:14.286Z,2.17
2022-10-18T13:01:53.642Z,2.08
2022-10-18T13:04:29.800Z,2.78
2022-10-18T13:07:05.411Z,2.15
2022-10-18T13:09:36.590Z,3.55
2022-10-18T13:12:09.489Z,5.38
2022-10-18T13:15:13.483Z,1.58
2022-10-18T13:18:00.809Z,4.00
2022-10-18T13:20:53.719Z,2.13
2022-10-18T13:23:42.661Z,5.55
2022-10-18T13:26:28.113Z,3.17
2022-10-18T13:29:06.145Z,3.70
2022-10-18T13:31:49.568Z,3.53
2022-10-18T13:34:39.196Z,2.40
2022-10-18T13:37:09.261Z,3.30
2022-10-18T13:39:37.457Z,3.95
2022-10-18T13:42:04.319Z,2.72
2022-10-18T13:44:40.168Z,6.70
2022-10-18T13:47:07.198Z,2.92
2022-10-18T13:49:45.013Z,4.15
2022-10-18T13:52:30.328Z,2.70
2022-10-18T13:55:06.619Z,2.63
2022-10-18T13:57:51.735Z,7.05
2022-10-18T14:00:33.702Z,2.60
2022-10-18T14:03:56.301Z,3.40
2022-10-18T14:06:25.439Z,2.40
2022-10-18T14:14:55.983Z,4.63
2022-10-18T14:17:28.764Z,5.95
2022-10-18T14:20:27.203Z,2.17
2022-10-18T14:23:07.879Z,7.53
2022-10-18T14:25:37.130Z,1.70
2022-10-18T14:28:17.617Z,3.92
2022-10-18T14:30:58.297Z,3.53
2022-10-18T14:33:34.750Z,4.35
2022-10-18T14:36:14.503Z,3.70
2022-10-18T14:39:02.818Z,3.60
2022-10-18T14:44:15.827Z,3.30
2022-10-18T14:46:46.647Z,6.50
2022-10-18T14:49:14.998Z,3.92
2022-10-18T14:51:46.334Z,6.55
2022-10-18T14:54:20.303Z,3.50
2022-10-18T14:56:48.987Z,3.75
2022-10-18T14:59:20.919Z,3.35
2022-10-18T15:02:14.823Z,6.57
2022-10-18T15:05:41.697Z,4.78
2022-10-18T15:08:10.475Z,2.75
2022-10-18T15:10:38.133Z,5.43
2022-10-18T15:13:10.450Z,6.78
2022-10-18T15:15:39.999Z,4.45
2022-10-18T15:18:23.979Z,3.60
2022-10-18T15:21:18.861Z,5.53
2022-10-18T15:23:47.348Z,7.70
2022-10-18T15:26:21.548Z,4.25
2022-10-18T15:29:19.886Z,4.40
2022-10-18T15:31:49.421Z,7.30
2022-10-18T15:34:27.351Z,2.10
2022-10-18T15:36:56.706Z,6.20
2022-10-18T15:39:24.912Z,4.85
2022-10-18T15:41:53.011Z,5.03
2022-10-18T15:44:24.244Z,3.55
2022-10-18T15:47:13.923Z,5.75
2022-10-18T15:49:46.836Z,4.10
2022-10-18T15:52:37.761Z,8.07
2022-10-18T15:55:30.136Z,6.55
2022-10-18T15:58:04.544Z,5.43
2022-10-18T16:00:31.688Z,3.15
2022-10-18T16:02:58.827Z,3.58
2022-10-18T16:05:25.874Z,5.88
2022-10-18T16:07:53.137Z,2.53
2022-10-18T16:10:20.571Z,3.20
2022-10-18T16:12:47.627Z,4.05
2022-10-18T16:15:14.546Z,2.83
2022-10-18T16:17:41.601Z,6.53
2022-10-18T16:20:20.938Z,4.72
2022-10-18T16:22:48.369Z,4.45
2022-10-18T16:25:15.324Z,5.55
2022-10-18T16:27:42.485Z,2.35
2022-10-18T16:30:16.509Z,2.78
2022-10-18T16:32:43.550Z,4.43
2022-10-18T16:35:12.228Z,4.35
2022-10-18T16:37:40.049Z,4.13
2022-10-18T16:40:35.429Z,4.18
2022-10-18T16:45:31.608Z,7.57
2022-10-18T16:47:58.843Z,7.72
2022-10-18T16:50:25.834Z,6.03
2022-10-18T16:52:52.768Z,2.90
2022-10-18T16:55:25.100Z,4.38
2022-10-18T16:57:52.414Z,7.25
2022-10-18T17:00:22.837Z,3.88
2022-10-18T17:02:50.077Z,3.90
2022-10-18T17:05:18.465Z,3.92
2022-10-18T17:07:46.924Z,4.40
2022-10-18T17:10:17.081Z,5.20
2022-10-18T17:12:44.218Z,5.55
2022-10-18T17:15:11.768Z,6.25
2022-10-18T17:17:39.468Z,4.07
2022-10-18T17:20:07.828Z,5.10
2022-10-18T17:22:35.259Z,3.40
2022-10-18T17:25:02.592Z,4.82
2022-10-18T17:27:29.685Z,6.20
2022-10-18T17:29:57.699Z,4.18
2022-10-18T17:32:24.706Z,6.03
2022-10-18T17:34:51.750Z,5.95
2022-10-18T17:37:18.768Z,4.13
2022-10-18T17:39:45.790Z,5.45
2022-10-18T17:42:12.732Z,10.38
2022-10-18T17:44:39.775Z,3.38
2022-10-18T17:47:07.810Z,5.22
2022-10-18T17:49:34.833Z,3.92
2022-10-18T17:52:06.099Z,2.47
2022-10-18T17:54:34.049Z,8.40
2022-10-18T17:57:00.977Z,6.78
2022-10-18T17:59:28.947Z,5.30
2022-10-18T18:01:55.958Z,3.38
2022-10-18T18:04:23.830Z,3.00
2022-10-18T18:06:52.923Z,2.90
2022-10-18T18:09:20.092Z,2.72
2022-10-18T18:11:51.628Z,4.53
2022-10-18T18:14:18.535Z,3.28
2022-10-18T18:16:46.848Z,4.72
2022-10-18T18:19:14.966Z,3.40
2022-10-18T18:21:42.906Z,6.82
2022-10-18T18:24:10.973Z,4.03
2022-10-18T18:26:39.218Z,2.00
2022-10-18T18:29:06.898Z,5.78
2022-10-18T18:31:39.933Z,5.70
2022-10-18T18:34:09.911Z,9.55
2022-10-18T18:36:36.842Z,3.53
2022-10-18T18:39:05.843Z,9.27
2022-10-18T18:41:33.589Z,5.50
2022-10-18T18:44:05.895Z,5.85
2022-10-18T18:46:38.969Z,3.85
2022-10-18T18:49:07.195Z,8.63
2022-10-18T18:51:37.873Z,4.80
2022-10-18T18:54:05.388Z,3.25
2022-10-18T18:56:32.411Z,7.75
2022-10-18T18:59:00.438Z,6.30
2022-10-18T19:01:30.067Z,6.57
2022-10-18T19:03:58.695Z,3.22
2022-10-18T19:06:36.889Z,2.67
2022-10-18T19:09:07.462Z,5.47
2022-10-18T19:11:36.237Z,2.17
2022-10-18T19:14:04.034Z,3.63
2022-10-18T19:16:36.021Z,6.80
2022-10-18T19:19:13.189Z,8.93
2022-10-18T19:21:44.441Z,4.50
2022-10-18T19:24:11.703Z,7.18
2022-10-18T19:26:47.612Z,7.70
2022-10-18T19:29:26.221Z,3.88
2022-10-18T19:31:56.409Z,4.05
2022-10-18T19:34:24.694Z,7.55
2022-10-18T19:36:52.081Z,6.35
2022-10-18T19:39:21.723Z,4.15
2022-10-18T19:41:50.790Z,4.30
2022-10-18T19:44:21.641Z,4.70
2022-10-18T19:46:49.126Z,5.70
2022-10-18T19:49:16.963Z,3.78
2022-10-18T19:51:43.940Z,2.42
2022-10-18T19:54:14.601Z,4.30
2022-10-18T19:56:42.617Z,3.63
2022-10-18T19:59:11.012Z,2.80
2022-10-18T20:01:38.124Z,2.88
2022-10-18T20:04:05.361Z,3.85
2022-10-18T20:06:32.575Z,4.32
2022-10-18T20:08:59.566Z,5.57
2022-10-18T20:11:29.015Z,5.82
2022-10-18T20:13:56.852Z,4.43
2022-10-18T20:16:28.847Z,7.80
2022-10-18T20:19:07.508Z,3.30
2022-10-18T20:21:36.250Z,5.53
2022-10-18T20:24:04.867Z,7.18
2022-10-18T20:26:32.304Z,4.68
2022-10-18T20:29:00.080Z,2.05
2022-10-18T20:31:30.476Z,3.60
2022-10-18T20:34:01.359Z,2.20
2022-10-18T20:36:30.570Z,2.67
2022-10-18T20:38:57.782Z,4.05
2022-10-18T20:41:27.867Z,5.60
2022-10-18T20:44:03.238Z,4.20
2022-10-18T20:46:32.123Z,3.60
2022-10-18T20:48:59.118Z,3.20
2022-10-18T20:51:26.680Z,5.45
2022-10-18T20:53:54.079Z,4.82
2022-10-18T20:56:23.772Z,3.10
2022-10-18T20:58:51.995Z,3.75
2022-10-18T21:01:38.391Z,2.97
2022-10-18T21:04:09.175Z,3.13
2022-10-18T21:06:40.303Z,4.00
2022-10-18T21:09:10.999Z,4.18
2022-10-18T21:11:40.602Z,6.82
2022-10-18T21:14:08.183Z,16.48
2022-10-18T21:16:36.162Z,51.03
2022-10-18T21:19:04.271Z,4.32
2022-10-18T21:21:31.434Z,122.57
2022-10-18T21:24:01.197Z,86.28
2022-10-18T21:26:30.899Z,33.50
2022-10-18T21:28:58.940Z,37.10
2022-10-18T21:31:28.670Z,64.82
2022-10-18T21:33:58.289Z,41.40
2022-10-18T21:36:26.557Z,48.78
2022-10-18T21:38:53.520Z,21.55
2022-10-18T21:41:21.830Z,34.22
2022-10-18T21:43:52.153Z,29.55
2022-10-18T21:46:21.298Z,24.65
2022-10-18T21:48:51.739Z,50.22
2022-10-18T21:51:20.827Z,144.00
2022-10-18T21:53:50.332Z,182.10
2022-10-18T21:56:19.847Z,150.63
2022-10-18T21:58:47.618Z,110.75
2022-10-18T22:01:17.685Z,134.43
2022-10-18T22:03:45.463Z,186.85
2022-10-18T22:06:14.761Z,167.88
2022-10-18T22:08:48.739Z,83.72
2022-10-18T22:11:16.283Z,45.05
2022-10-18T22:13:43.494Z,8.20
2022-10-18T22:16:12.502Z,7.07
2022-10-18T22:18:39.399Z,79.45
2022-10-18T22:21:08.040Z,66.30
2022-10-18T22:23:59.512Z,133.38
2022-10-18T22:26:32.601Z,29.70
2022-10-18T22:29:06.543Z,75.20
2022-10-18T22:31:36.266Z,63.85
2022-10-18T22:34:06.552Z,79.47
2022-10-18T22:36:34.954Z,65.25
2022-10-18T22:39:02.078Z,99.57
2022-10-18T22:41:29.080Z,100.70
2022-10-18T22:43:58.404Z,59.55
2022-10-18T22:46:28.232Z,64.13
2022-10-18T22:48:55.288Z,62.75
2022-10-18T22:51:22.286Z,52.42
2022-10-18T22:53:49.365Z,38.65
2022-10-18T22:56:18.899Z,36.40
2022-10-18T22:58:46.638Z,20.83
2022-10-18T23:01:15.901Z,16.52
2022-10-18T23:03:43.093Z,29.33
2022-10-18T23:06:26.427Z,22.13
2022-10-18T23:08:54.983Z,68.50
2022-10-18T23:11:24.492Z,138.15
2022-10-18T23:13:51.867Z,84.78
2022-10-18T23:16:19.355Z,21.42
2022-10-18T23:18:54.155Z,24.10
2022-10-18T23:21:23.829Z,58.78
2022-10-18T23:23:51.521Z,28.02
2022-10-18T23:26:21.349Z,22.65
2022-10-18T23:28:50.722Z,38.83
2022-10-18T23:31:19.179Z,3.70
2022-10-18T23:33:48.128Z,7.97
2022-10-18T23:36:15.083Z,47.70
2022-10-18T23:38:42.475Z,43.58
2022-10-18T23:41:11.791Z,30.30
2022-10-18T23:43:39.000Z,34.67
2022-10-18T23:46:06.008Z,61.17
2022-10-18T23:48:34.285Z,59.80
2022-10-18T23:51:01.696Z,44.38
2022-10-18T23:53:29.017Z,27.42
2022-10-18T23:56:07.780Z,30.52
2022-10-18T23:58:35.949Z,23.98
