createdAt,value
2018-09-18T05:29:01.589Z,99.99
2018-09-18T05:30:01.556Z,99.99
2018-09-18T05:31:54.420Z,99.99
2018-09-18T05:32:54.132Z,99.99
2018-09-18T05:34:47.756Z,99.99
2018-09-18T05:35:47.772Z,99.99
2018-09-18T05:37:40.643Z,99.99
2018-09-18T05:38:40.367Z,99.99
2018-09-18T05:40:34.067Z,99.99
2018-09-18T05:41:34.471Z,99.99
2018-09-18T05:43:26.421Z,99.99
2018-09-18T05:44:26.935Z,99.99
2018-09-18T05:46:19.277Z,99.99
2018-09-18T05:47:20.283Z,99.99
2018-09-18T05:49:13.085Z,99.99
2018-09-18T05:50:13.093Z,99.99
2018-09-18T05:52:06.905Z,99.99
2018-09-18T05:53:07.019Z,99.99
2018-09-18T05:54:59.487Z,99.99
2018-09-18T05:55:59.475Z,99.99
2018-09-18T05:57:52.375Z,99.99
2018-09-18T05:58:53.361Z,99.99
2018-09-18T06:00:46.306Z,99.99
2018-09-18T06:01:45.814Z,99.99
2018-09-18T06:03:39.393Z,99.99
2018-09-18T06:04:39.267Z,99.99
2018-09-18T06:06:32.674Z,99.99
2018-09-18T06:07:32.701Z,99.99
2018-09-18T06:09:24.840Z,99.99
2018-09-18T06:10:26.054Z,99.99
2018-09-18T06:12:18.440Z,99.40
2018-09-18T06:13:19.881Z,97.66
2018-09-18T06:14:18.510Z,96.61
2018-09-18T06:15:18.393Z,96.32
2018-09-18T06:16:18.467Z,94.40
2018-09-18T06:17:18.201Z,93.87
2018-09-18T06:18:18.027Z,91.37
2018-09-18T06:19:18.184Z,90.45
2018-09-18T06:20:18.051Z,89.59
2018-09-18T06:21:18.074Z,88.53
2018-09-18T06:22:18.071Z,86.99
2018-09-18T06:23:18.047Z,86.94
2018-09-18T06:24:18.051Z,84.63
2018-09-18T06:25:18.099Z,84.63
2018-09-18T06:26:18.107Z,84.83
2018-09-18T06:27:18.051Z,84.77
2018-09-18T06:28:18.079Z,84.00
2018-09-18T06:29:18.064Z,83.52
2018-09-18T06:30:18.071Z,84.10
2018-09-18T06:31:18.069Z,83.62
2018-09-18T06:32:18.072Z,82.31
2018-09-18T06:33:18.072Z,82.50
2018-09-18T06:34:18.114Z,81.93
2018-09-18T06:35:18.116Z,82.02
2018-09-18T06:36:18.079Z,81.68
2018-09-18T06:37:18.083Z,78.77
2018-09-18T06:38:18.084Z,74.93
2018-09-18T06:39:18.089Z,72.16
2018-09-18T06:40:18.120Z,69.82
2018-09-18T06:41:18.114Z,68.30
2018-09-18T06:42:18.129Z,67.56
2018-09-18T06:43:18.108Z,67.24
2018-09-18T06:44:18.149Z,66.50
2018-09-18T06:45:18.120Z,66.02
2018-09-18T06:46:18.116Z,65.75
2018-09-18T06:47:18.126Z,63.88
2018-09-18T06:48:18.126Z,62.72
2018-09-18T06:49:18.132Z,61.49
2018-09-18T06:50:18.137Z,61.22
2018-09-18T06:51:18.146Z,60.45
2018-09-18T06:52:18.149Z,59.80
2018-09-18T06:53:18.154Z,60.00
2018-09-18T06:54:18.169Z,59.61
2018-09-18T06:55:18.187Z,58.69
2018-09-18T06:56:18.171Z,57.53
2018-09-18T06:57:18.177Z,56.46
2018-09-18T06:58:18.184Z,57.40
2018-09-18T06:59:18.190Z,58.18
2018-09-18T07:00:18.198Z,57.98
2018-09-18T07:01:18.233Z,57.72
2018-09-18T07:02:18.239Z,56.95
2018-09-18T07:03:18.212Z,56.56
2018-09-18T07:04:18.222Z,56.39
2018-09-18T07:05:18.227Z,56.00
2018-09-18T07:06:18.235Z,56.26
2018-09-18T07:07:18.244Z,56.62
2018-09-18T07:08:18.255Z,57.04
2018-09-18T07:09:18.259Z,56.26
2018-09-18T07:10:18.268Z,56.29
2018-09-18T07:11:18.275Z,55.54
2018-09-18T07:12:18.281Z,55.51
2018-09-18T07:13:18.290Z,56.29
2018-09-18T07:14:18.296Z,57.14
2018-09-18T07:15:18.305Z,57.69
2018-09-18T07:16:18.345Z,58.57
2018-09-18T07:17:18.326Z,58.76
2018-09-18T07:18:18.333Z,57.56
2018-09-18T07:19:18.340Z,56.97
2018-09-18T07:20:18.348Z,56.85
2018-09-18T07:21:18.404Z,56.97
2018-09-18T07:22:20.057Z,56.35
2018-09-18T07:23:18.373Z,57.17
2018-09-18T07:24:18.382Z,56.90
2018-09-18T07:25:18.391Z,56.51
2018-09-18T07:26:18.396Z,55.76
2018-09-18T07:27:18.407Z,55.18
2018-09-18T07:28:18.413Z,56.05
2018-09-18T07:29:18.473Z,56.22
2018-09-18T07:30:18.436Z,56.61
2018-09-18T07:31:18.460Z,55.79
2018-09-18T07:32:18.491Z,55.50
2018-09-18T07:33:18.463Z,54.26
2018-09-18T07:34:18.472Z,54.03
2018-09-18T07:35:18.538Z,55.01
2018-09-18T07:36:18.492Z,54.60
2018-09-18T07:37:18.503Z,55.54
2018-09-18T07:38:21.054Z,55.57
2018-09-18T07:39:18.518Z,55.27
2018-09-18T07:40:18.527Z,55.27
2018-09-18T07:41:18.536Z,54.52
2018-09-18T07:42:18.552Z,54.13
2018-09-18T07:43:18.560Z,53.50
2018-09-18T07:44:18.573Z,52.92
2018-09-18T07:45:18.589Z,53.02
2018-09-18T07:46:18.591Z,52.83
2018-09-18T07:47:18.600Z,52.53
2018-09-18T07:48:18.617Z,52.26
2018-09-18T07:49:18.625Z,52.73
2018-09-18T07:50:18.635Z,52.92
2018-09-18T07:51:18.652Z,52.80
2018-09-18T07:52:18.753Z,52.60
2018-09-18T07:53:18.668Z,52.73
2018-09-18T07:54:18.675Z,52.83
2018-09-18T07:55:18.692Z,52.92
2018-09-18T07:56:18.736Z,52.26
2018-09-18T07:57:18.708Z,51.70
2018-09-18T07:58:18.716Z,51.51
2018-09-18T07:59:18.730Z,51.24
2018-09-18T08:00:18.776Z,50.49
2018-09-18T08:01:18.754Z,50.56
2018-09-18T08:02:18.762Z,50.75
2018-09-18T08:03:18.851Z,50.56
2018-09-18T08:04:18.787Z,51.04
2018-09-18T08:05:18.805Z,49.82
2018-09-18T08:06:18.811Z,49.82
2018-09-18T08:07:18.821Z,49.95
2018-09-18T08:08:18.838Z,48.68
2018-09-18T08:09:18.848Z,48.14
2018-09-18T08:10:18.889Z,47.97
2018-09-18T08:11:18.872Z,46.86
2018-09-18T08:12:18.885Z,46.99
2018-09-18T08:13:18.898Z,48.34
2018-09-18T08:14:18.908Z,49.00
2018-09-18T08:15:18.923Z,49.68
2018-09-18T08:16:18.939Z,49.02
2018-09-18T08:17:18.947Z,48.65
2018-09-18T08:18:18.957Z,48.73
2018-09-18T08:19:19.031Z,47.97
2018-09-18T08:20:19.038Z,48.11
2018-09-18T08:21:19.002Z,46.53
2018-09-18T08:22:19.015Z,46.99
2018-09-18T08:23:19.028Z,47.02
2018-09-18T08:24:19.043Z,46.55
2018-09-18T08:25:19.151Z,46.11
2018-09-18T08:26:19.068Z,47.02
2018-09-18T08:27:19.083Z,46.50
2018-09-18T08:28:19.099Z,46.41
2018-09-18T08:29:19.111Z,48.05
2018-09-18T08:30:19.130Z,47.95
2018-09-18T08:31:19.140Z,47.75
2018-09-18T08:32:19.152Z,47.85
2018-09-18T08:33:19.169Z,48.14
2018-09-18T08:34:19.181Z,47.77
2018-09-18T08:35:19.202Z,46.89
2018-09-18T08:36:19.211Z,48.36
2018-09-18T08:37:19.229Z,49.76
2018-09-18T08:38:19.241Z,48.93
2018-09-18T08:39:19.253Z,48.44
2018-09-18T08:40:19.298Z,47.28
2018-09-18T08:41:19.299Z,46.89
2018-09-18T08:42:19.323Z,46.99
2018-09-18T08:43:19.319Z,47.56
2018-09-18T08:44:19.330Z,47.34
2018-09-18T08:45:19.345Z,46.88
2018-09-18T08:46:19.368Z,47.66
2018-09-18T08:47:19.390Z,46.99
2018-09-18T08:48:19.437Z,46.48
2018-09-18T08:49:19.425Z,45.90
2018-09-18T08:50:19.445Z,46.48
2018-09-18T08:51:19.431Z,46.95
2018-09-18T08:52:19.476Z,47.92
2018-09-18T08:53:19.473Z,47.92
2018-09-18T08:54:19.501Z,47.92
2018-09-18T08:55:19.499Z,48.39
2018-09-18T08:56:19.515Z,47.80
2018-09-18T08:57:19.556Z,48.54
2018-09-18T08:58:19.548Z,50.29
2018-09-18T08:59:19.584Z,50.58
2018-09-18T09:00:19.582Z,49.93
2018-09-18T09:01:19.607Z,49.63
2018-09-18T09:02:19.620Z,49.83
2018-09-18T09:03:19.651Z,50.19
2018-09-18T09:04:19.642Z,50.56
2018-09-18T09:05:19.675Z,51.61
2018-09-18T09:06:19.836Z,51.61
2018-09-18T09:07:19.711Z,51.99
2018-09-18T09:08:19.861Z,52.58
2018-09-18T09:09:19.810Z,51.90
2018-09-18T09:10:19.812Z,51.61
2018-09-18T09:11:19.760Z,51.34
2018-09-18T09:12:19.807Z,51.73
2018-09-18T09:13:19.790Z,51.75
2018-09-18T09:14:19.855Z,50.38
2018-09-18T09:15:19.828Z,49.51
2018-09-18T09:16:19.840Z,49.90
2018-09-18T09:17:19.862Z,49.61
2018-09-18T09:18:20.010Z,49.99
2018-09-18T09:19:19.892Z,50.68
2018-09-18T09:20:19.910Z,50.36
2018-09-18T09:21:20.048Z,50.82
2018-09-18T09:22:20.018Z,51.90
2018-09-18T09:23:19.965Z,52.19
2018-09-18T09:24:19.991Z,51.70
2018-09-18T09:25:19.998Z,52.58
2018-09-18T09:26:20.106Z,52.87
2018-09-18T09:27:20.035Z,52.65
2018-09-18T09:28:20.069Z,52.58
2018-09-18T09:29:20.112Z,52.87
2018-09-18T09:30:20.085Z,52.77
2018-09-18T09:31:20.135Z,53.09
2018-09-18T09:32:20.381Z,52.60
2018-09-18T09:33:20.139Z,52.14
2018-09-18T09:34:20.155Z,51.17
2018-09-18T09:35:20.174Z,50.78
2018-09-18T09:36:20.207Z,50.78
2018-09-18T09:37:20.249Z,50.51
2018-09-18T09:38:20.266Z,51.29
2018-09-18T09:39:20.247Z,51.39
2018-09-18T09:40:20.269Z,50.63
2018-09-18T09:41:20.284Z,49.95
2018-09-18T09:42:20.305Z,50.73
2018-09-18T09:43:20.320Z,50.70
2018-09-18T09:44:20.337Z,50.90
2018-09-18T09:45:20.358Z,50.90
2018-09-18T09:46:20.435Z,50.70
2018-09-18T09:47:20.400Z,50.73
2018-09-18T09:48:20.438Z,49.95
2018-09-18T09:49:20.436Z,50.12
2018-09-18T09:50:20.451Z,49.93
2018-09-18T09:51:20.555Z,49.85
2018-09-18T09:52:20.485Z,50.04
2018-09-18T09:53:20.501Z,48.95
2018-09-18T09:54:20.520Z,49.22
2018-09-18T09:55:20.544Z,49.29
2018-09-18T09:56:20.554Z,49.56
2018-09-18T09:57:20.570Z,50.14
2018-09-18T09:58:20.618Z,49.95
2018-09-18T09:59:20.619Z,50.04
2018-09-18T10:00:20.615Z,50.26
2018-09-18T10:01:20.628Z,50.43
2018-09-18T10:02:20.677Z,50.36
2018-09-18T10:03:20.677Z,50.16
2018-09-18T10:04:20.678Z,50.87
2018-09-18T10:05:20.728Z,50.38
2018-09-18T10:06:20.694Z,50.68
2018-09-18T10:07:20.704Z,50.97
2018-09-18T10:08:20.719Z,49.93
2018-09-18T10:09:20.749Z,48.46
2018-09-18T10:10:20.822Z,47.78
2018-09-18T10:11:20.806Z,47.66
2018-09-18T10:12:20.833Z,47.85
2018-09-18T10:13:20.789Z,47.66
2018-09-18T10:14:20.788Z,47.85
2018-09-18T10:15:20.795Z,47.95
2018-09-18T10:16:20.858Z,49.88
2018-09-18T10:17:20.847Z,49.76
2018-09-18T10:18:20.909Z,49.27
2018-09-18T10:19:20.863Z,50.14
2018-09-18T10:20:20.876Z,49.88
2018-09-18T10:21:20.860Z,49.49
2018-09-18T10:22:20.864Z,49.90
2018-09-18T10:23:20.874Z,48.73
2018-09-18T10:24:20.927Z,48.73
2018-09-18T10:25:20.917Z,48.83
2018-09-18T10:26:21.066Z,48.46
2018-09-18T10:27:20.937Z,47.02
2018-09-18T10:28:20.923Z,45.92
2018-09-18T10:29:20.948Z,47.85
2018-09-18T10:30:20.941Z,48.46
2018-09-18T10:31:20.981Z,48.27
2018-09-18T10:32:20.965Z,47.12
2018-09-18T10:33:21.024Z,47.90
2018-09-18T10:34:20.990Z,47.90
2018-09-18T10:35:21.016Z,47.24
2018-09-18T10:36:21.001Z,46.78
2018-09-18T10:37:21.010Z,46.56
2018-09-18T10:38:21.020Z,45.95
2018-09-18T10:39:21.158Z,45.46
2018-09-18T10:40:21.039Z,45.46
2018-09-18T10:41:21.151Z,45.17
2018-09-18T10:42:21.085Z,45.78
2018-09-18T10:43:21.063Z,46.04
2018-09-18T10:44:21.097Z,46.63
2018-09-18T10:45:21.092Z,45.83
2018-09-18T10:46:21.087Z,45.90
2018-09-18T10:47:21.105Z,46.39
2018-09-18T10:48:21.111Z,46.51
2018-09-18T10:49:21.145Z,46.83
2018-09-18T10:50:21.163Z,46.92
2018-09-18T10:51:21.135Z,46.92
2018-09-18T10:52:21.264Z,46.24
2018-09-18T10:53:21.152Z,46.34
2018-09-18T10:54:21.267Z,46.44
2018-09-18T10:55:21.189Z,45.36
2018-09-18T10:56:21.237Z,45.26
2018-09-18T10:57:21.192Z,45.36
2018-09-18T10:58:21.270Z,45.56
2018-09-18T10:59:21.205Z,45.56
2018-09-18T11:00:21.232Z,45.36
2018-09-18T11:01:21.254Z,45.75
2018-09-18T11:02:21.375Z,44.76
2018-09-18T11:03:21.258Z,45.46
2018-09-18T11:04:21.292Z,45.56
2018-09-18T11:05:21.334Z,45.75
2018-09-18T11:06:21.278Z,44.68
2018-09-18T11:07:21.309Z,45.65
2018-09-18T11:08:21.589Z,45.56
2018-09-18T11:11:24.484Z,45.48
2018-09-18T11:12:17.538Z,45.36
2018-09-18T11:14:10.408Z,45.46
2018-09-18T11:15:07.675Z,45.65
2018-09-18T11:17:01.327Z,45.07
2018-09-18T11:18:01.884Z,45.17
2018-09-18T11:19:54.337Z,45.73
2018-09-18T11:20:54.878Z,45.54
2018-09-18T11:21:55.169Z,46.31
2018-09-18T11:22:54.421Z,46.39
2018-09-18T11:23:54.296Z,47.29
2018-09-18T11:24:55.995Z,46.61
2018-09-18T11:25:54.500Z,46.51
2018-09-18T11:26:53.919Z,46.34
2018-09-18T11:27:53.902Z,45.26
2018-09-18T11:28:53.896Z,44.68
2018-09-18T11:29:56.792Z,44.48
2018-09-18T11:30:53.920Z,44.97
2018-09-18T11:31:53.935Z,45.17
2018-09-18T11:32:54.084Z,45.26
2018-09-18T11:33:53.931Z,44.41
2018-09-18T11:34:53.953Z,43.43
2018-09-18T11:35:53.952Z,43.75
2018-09-18T11:36:55.772Z,44.53
2018-09-18T11:37:53.968Z,44.16
2018-09-18T11:38:53.977Z,43.48
2018-09-18T11:39:53.984Z,41.80
2018-09-18T11:40:54.009Z,41.80
2018-09-18T11:41:55.775Z,42.09
2018-09-18T11:43:01.602Z,42.68
2018-09-18T11:44:47.940Z,43.07
2018-09-18T11:45:48.030Z,43.75
2018-09-18T11:47:42.358Z,43.36
2018-09-18T11:48:41.608Z,43.73
2018-09-18T11:50:34.872Z,43.82
2018-09-18T11:51:34.272Z,42.48
2018-09-18T11:53:27.830Z,42.26
2018-09-18T11:54:28.182Z,42.36
2018-09-18T11:56:22.304Z,42.61
2018-09-18T11:57:22.842Z,43.22
2018-09-18T11:59:14.114Z,42.44
2018-09-18T12:00:13.835Z,42.05
2018-09-18T12:02:07.077Z,42.14
2018-09-18T12:03:07.609Z,42.44
2018-09-18T12:05:01.635Z,42.54
2018-09-18T12:06:01.176Z,42.75
2018-09-18T12:07:58.318Z,41.70
2018-09-18T12:08:55.520Z,41.60
2018-09-18T12:10:47.989Z,41.62
2018-09-18T12:11:47.884Z,40.25
2018-09-18T12:12:47.758Z,40.25
2018-09-18T12:13:49.081Z,39.78
2018-09-18T12:14:47.894Z,39.78
2018-09-18T12:15:49.673Z,40.16
2018-09-18T12:16:47.695Z,39.47
2018-09-18T12:17:47.726Z,39.28
2018-09-18T12:18:47.764Z,39.75
2018-09-18T12:19:49.657Z,39.45
2018-09-18T12:20:47.977Z,39.55
2018-09-18T12:21:47.731Z,38.96
2018-09-18T12:22:47.766Z,38.75
2018-09-18T12:23:47.757Z,39.55
2018-09-18T12:24:47.788Z,39.36
2018-09-18T12:25:47.801Z,39.26
2018-09-18T12:26:47.783Z,38.77
2018-09-18T12:27:47.972Z,38.57
2018-09-18T12:28:49.692Z,39.26
2018-09-18T12:29:47.893Z,38.57
2018-09-18T12:30:49.690Z,38.77
2018-09-18T12:31:47.841Z,38.59
2018-09-18T12:32:47.821Z,37.40
2018-09-18T12:33:47.863Z,37.01
2018-09-18T12:34:49.663Z,37.21
2018-09-18T12:35:47.946Z,37.50
2018-09-18T12:36:50.739Z,37.50
2018-09-18T12:37:47.903Z,37.02
2018-09-18T12:38:47.874Z,37.40
2018-09-18T12:39:47.885Z,37.99
2018-09-18T12:40:47.889Z,38.48
2018-09-18T12:41:47.928Z,38.87
2018-09-18T12:42:47.944Z,39.26
2018-09-18T12:43:47.919Z,39.26
2018-09-18T12:44:47.932Z,39.06
2018-09-18T12:45:47.929Z,38.38
2018-09-18T12:46:47.968Z,38.18
2018-09-18T12:47:49.679Z,38.77
2018-09-18T12:48:49.731Z,38.79
2018-09-18T12:49:48.088Z,38.01
2018-09-18T12:50:49.749Z,38.30
2018-09-18T12:51:47.982Z,37.81
2018-09-18T12:52:49.694Z,37.41
2018-09-18T12:53:48.099Z,37.41
2018-09-18T12:54:48.023Z,37.91
2018-09-18T12:55:48.034Z,37.32
2018-09-18T12:56:48.090Z,36.04
2018-09-18T12:57:48.076Z,35.74
2018-09-18T12:58:48.108Z,35.92
2018-09-18T12:59:48.083Z,36.52
2018-09-18T13:00:48.052Z,36.43
2018-09-18T13:01:48.082Z,35.55
2018-09-18T13:02:48.072Z,34.67
2018-09-18T13:03:48.126Z,35.06
2018-09-18T13:04:48.100Z,35.07
2018-09-18T13:05:48.127Z,33.70
2018-09-18T13:06:48.272Z,34.29
2018-09-18T13:07:48.168Z,34.58
2018-09-18T13:08:50.965Z,33.98
2018-09-18T13:11:36.221Z,35.14
2018-09-18T13:14:03.939Z,36.02
2018-09-18T13:15:03.834Z,36.29
2018-09-18T13:16:57.645Z,36.51
2018-09-18T13:17:57.298Z,36.41
2018-09-18T13:19:51.326Z,36.21
2018-09-18T13:20:49.480Z,36.02
2018-09-18T13:22:43.204Z,35.43
2018-09-18T13:23:44.054Z,35.63
2018-09-18T13:25:36.965Z,36.04
2018-09-18T13:26:36.517Z,35.72
2018-09-18T13:28:29.526Z,35.45
2018-09-18T13:29:29.940Z,35.25
2018-09-18T13:31:22.847Z,34.96
2018-09-18T13:32:21.893Z,34.75
2018-09-18T13:33:21.792Z,34.77
2018-09-18T13:34:22.435Z,34.57
2018-09-18T13:35:21.904Z,34.38
2018-09-18T13:36:22.483Z,34.86
2018-09-18T13:37:22.786Z,34.96
2018-09-18T13:38:23.268Z,35.35
2018-09-18T13:39:22.439Z,35.25
2018-09-18T13:40:21.815Z,35.25
2018-09-18T13:41:21.797Z,35.25
2018-09-18T13:42:22.460Z,35.25
2018-09-18T13:43:22.407Z,34.86
2018-09-18T13:44:21.916Z,35.64
2018-09-18T13:45:21.986Z,36.04
2018-09-18T13:46:22.501Z,36.43
2018-09-18T13:47:24.408Z,35.94
2018-09-18T13:48:22.010Z,36.43
2018-09-18T13:49:22.449Z,36.43
2018-09-18T13:50:22.870Z,36.43
2018-09-18T13:51:22.495Z,36.43
2018-09-18T13:52:22.575Z,36.91
2018-09-18T13:53:21.921Z,36.62
2018-09-18T13:54:22.411Z,37.21
2018-09-18T13:55:21.673Z,36.82
2018-09-18T13:56:21.667Z,36.91
2018-09-18T13:57:21.677Z,36.72
2018-09-18T13:58:21.602Z,36.13
2018-09-18T13:59:21.603Z,36.52
2018-09-18T14:00:21.616Z,36.52
2018-09-18T14:01:21.712Z,36.52
2018-09-18T14:02:21.697Z,35.92
2018-09-18T14:03:21.640Z,36.31
2018-09-18T14:04:21.664Z,36.43
2018-09-18T14:05:21.652Z,36.62
2018-09-18T14:06:21.689Z,36.43
2018-09-18T14:07:21.704Z,36.91
2018-09-18T14:08:21.698Z,37.01
2018-09-18T14:09:21.773Z,36.52
2018-09-18T14:10:21.701Z,36.13
2018-09-18T14:11:21.729Z,37.01
2018-09-18T14:12:21.731Z,37.01
2018-09-18T14:13:21.768Z,37.01
2018-09-18T14:14:21.799Z,36.91
2018-09-18T14:15:21.854Z,37.11
2018-09-18T14:16:21.741Z,36.82
2018-09-18T14:17:21.750Z,36.33
2018-09-18T14:18:21.759Z,35.74
2018-09-18T14:19:21.763Z,35.16
2018-09-18T14:20:21.884Z,35.45
2018-09-18T14:21:21.780Z,35.45
2018-09-18T14:22:21.788Z,35.55
2018-09-18T14:23:21.794Z,35.55
2018-09-18T14:24:21.802Z,36.34
2018-09-18T14:25:21.840Z,35.95
2018-09-18T14:26:21.828Z,36.05
2018-09-18T14:27:21.849Z,36.24
2018-09-18T14:28:21.862Z,36.36
2018-09-18T14:29:21.845Z,36.46
2018-09-18T14:30:21.849Z,36.65
2018-09-18T14:31:21.897Z,36.75
2018-09-18T14:32:21.999Z,36.85
2018-09-18T14:33:21.899Z,37.02
2018-09-18T14:34:21.940Z,36.85
2018-09-18T14:35:29.920Z,37.02
2018-09-18T14:37:16.312Z,36.63
2018-09-18T14:38:16.307Z,35.66
2018-09-18T14:39:15.293Z,35.75
2018-09-18T14:40:16.894Z,36.04
2018-09-18T14:41:15.840Z,35.84
2018-09-18T14:42:15.314Z,36.23
2018-09-18T14:43:16.319Z,36.04
2018-09-18T14:44:15.803Z,35.74
2018-09-18T14:45:17.007Z,36.41
2018-09-18T14:46:15.873Z,36.41
2018-09-18T14:47:15.892Z,36.51
2018-09-18T14:48:16.435Z,36.99
2018-09-18T14:49:15.395Z,36.80
2018-09-18T14:50:16.957Z,36.60
2018-09-18T14:51:16.345Z,37.09
2018-09-18T14:52:15.464Z,37.60
2018-09-18T14:55:00.654Z,37.29
2018-09-18T14:56:01.539Z,37.48
2018-09-18T14:57:54.406Z,37.17
2018-09-18T14:58:54.038Z,37.17
2018-09-18T15:01:19.529Z,37.48
2018-09-18T15:03:33.106Z,37.09
2018-09-18T15:05:59.713Z,37.85
2018-09-18T15:09:54.148Z,38.26
2018-09-18T15:10:52.891Z,38.55
2018-09-18T15:15:18.642Z,39.12
2018-09-18T15:16:12.677Z,38.92
2018-09-18T15:18:41.168Z,39.02
2018-09-18T15:21:04.735Z,38.53
2018-09-18T15:22:04.309Z,38.43
2018-09-18T15:24:01.148Z,39.31
2018-09-18T15:24:59.652Z,39.12
2018-09-18T15:25:59.659Z,39.12
2018-09-18T15:26:59.636Z,39.12
2018-09-18T15:27:59.677Z,38.63
2018-09-18T15:29:00.607Z,39.02
2018-09-18T15:29:59.682Z,39.02
2018-09-18T15:30:59.695Z,39.70
2018-09-18T15:31:59.676Z,39.20
2018-09-18T15:33:00.170Z,39.20
2018-09-18T15:33:59.725Z,39.86
2018-09-18T15:35:00.178Z,39.57
2018-09-18T15:35:59.159Z,39.96
2018-09-18T15:36:59.651Z,40.06
2018-09-18T15:37:59.140Z,40.45
2018-09-18T15:38:59.206Z,40.06
2018-09-18T15:39:59.701Z,40.06
2018-09-18T15:40:58.695Z,40.25
2018-09-18T15:42:00.845Z,40.42
2018-09-18T15:42:59.682Z,40.72
2018-09-18T15:43:59.698Z,40.42
2018-09-18T15:44:59.290Z,40.33
2018-09-18T16:53:17.875Z,51.47
2018-09-18T16:54:24.490Z,51.47
2018-09-18T16:56:10.675Z,51.47
2018-09-18T16:57:11.167Z,51.37
2018-09-18T16:59:07.043Z,51.45
2018-09-18T17:00:04.736Z,51.74
2018-09-18T17:01:03.691Z,51.84
2018-09-18T17:02:05.097Z,52.12
2018-09-18T17:03:03.003Z,51.84
2018-09-18T17:04:02.692Z,52.42
2018-09-18T17:05:02.673Z,52.61
2018-09-18T17:06:02.679Z,52.42
2018-09-18T17:07:02.678Z,52.78
2018-09-18T17:08:02.684Z,52.78
2018-09-18T17:09:02.718Z,52.87
2018-09-18T17:10:02.699Z,53.17
2018-09-18T17:11:02.697Z,53.36
2018-09-18T17:12:02.719Z,53.65
2018-09-18T17:13:02.709Z,53.85
2018-09-18T17:14:02.719Z,54.11
2018-09-18T17:15:02.863Z,54.59
2018-09-18T17:16:03.089Z,55.07
2018-09-18T17:17:02.763Z,55.17
2018-09-18T17:18:03.116Z,55.94
2018-09-18T17:19:02.863Z,56.11
2018-09-18T17:20:03.059Z,56.30
2018-09-18T17:21:02.800Z,57.08
2018-09-18T17:22:02.903Z,56.86
2018-09-18T17:23:03.791Z,56.95
2018-09-18T17:24:03.001Z,56.86
2018-09-18T17:25:02.973Z,57.73
2018-09-18T17:26:03.748Z,57.63
2018-09-18T17:27:04.030Z,57.99
2018-09-18T17:28:04.713Z,58.37
2018-09-18T17:29:02.968Z,59.83
2018-09-18T17:30:02.864Z,59.53
2018-09-18T17:31:02.832Z,59.63
2018-09-18T17:32:02.816Z,60.47
2018-09-18T17:33:02.884Z,60.38
2018-09-18T17:34:02.828Z,60.18
2018-09-18T17:35:02.833Z,59.99
2018-09-18T17:36:02.839Z,60.38
2018-09-18T17:37:02.866Z,60.67
2018-09-18T17:38:02.860Z,61.41
2018-09-18T17:39:02.851Z,60.54
2018-09-18T17:40:02.862Z,61.22
2018-09-18T17:41:02.860Z,60.73
2018-09-18T17:42:02.870Z,60.73
2018-09-18T17:43:02.875Z,60.73
2018-09-18T17:44:02.923Z,61.41
2018-09-18T17:45:02.909Z,61.02
2018-09-18T17:46:02.913Z,60.93
2018-09-18T17:47:02.912Z,61.51
2018-09-18T17:48:02.910Z,61.41
2018-09-18T17:49:02.931Z,62.05
2018-09-18T17:50:03.061Z,62.05
2018-09-18T17:51:02.938Z,62.34
2018-09-18T17:52:04.890Z,62.73
2018-09-18T17:53:13.987Z,62.34
2018-09-18T17:54:04.477Z,62.63
2018-09-18T17:55:04.584Z,62.92
2018-09-18T17:56:04.473Z,63.60
2018-09-18T17:57:06.885Z,63.85
2018-09-18T17:58:03.407Z,64.53
2018-09-18T17:59:04.076Z,64.82
2018-09-18T18:00:03.966Z,65.56
2018-09-18T18:01:04.471Z,66.33
2018-09-18T18:02:05.048Z,66.04
2018-09-18T18:03:03.483Z,66.82
2018-09-18T18:04:04.007Z,67.07
2018-09-18T18:05:05.094Z,67.46
2018-09-18T18:06:04.100Z,66.78
2018-09-18T18:07:04.523Z,67.46
2018-09-18T18:08:04.054Z,67.46
2018-09-18T18:09:03.499Z,67.74
2018-09-18T18:10:03.471Z,67.84
2018-09-18T18:11:03.457Z,67.65
2018-09-18T18:12:04.606Z,68.13
2018-09-18T18:13:03.517Z,67.46
2018-09-18T18:14:03.389Z,68.13
2018-09-18T18:15:03.518Z,68.23
2018-09-18T18:16:04.067Z,68.23
2018-09-18T18:17:04.572Z,68.61
2018-09-18T18:18:04.026Z,68.61
2018-09-18T18:19:04.076Z,68.23
2018-09-18T18:20:04.094Z,68.42
2018-09-18T18:21:04.076Z,68.23
2018-09-18T18:22:03.530Z,68.90
2018-09-18T18:23:03.910Z,68.90
2018-09-18T18:24:03.092Z,68.87
2018-09-18T18:25:03.080Z,69.45
2018-09-18T18:26:03.098Z,69.35
2018-09-18T18:27:03.099Z,69.25
2018-09-18T18:28:03.095Z,70.31
2018-09-18T18:29:06.472Z,69.64
2018-09-18T18:30:03.109Z,69.73
2018-09-18T18:31:03.132Z,70.70
2018-09-18T18:32:04.709Z,70.70
2018-09-18T18:33:03.141Z,70.70
2018-09-18T18:34:03.137Z,71.37
2018-09-18T18:35:03.132Z,71.28
2018-09-18T18:36:05.685Z,70.89
2018-09-18T18:37:03.541Z,70.50
2018-09-18T18:38:07.437Z,70.60
2018-09-18T18:39:06.182Z,70.50
2018-09-18T18:40:04.119Z,70.98
2018-09-18T18:41:03.242Z,71.72
2018-09-18T18:42:03.188Z,71.91
2018-09-18T18:43:03.163Z,72.20
2018-09-18T18:44:03.214Z,72.01
2018-09-18T18:45:03.218Z,73.46
2018-09-18T18:46:11.120Z,73.99
2018-09-18T18:47:57.262Z,74.48
2018-09-18T18:48:56.759Z,75.24
2018-09-18T18:50:50.313Z,74.86
2018-09-18T18:51:50.265Z,76.11
2018-09-18T18:53:43.741Z,75.05
2018-09-18T18:54:43.875Z,74.86
2018-09-18T18:56:38.291Z,75.24
2018-09-18T18:57:36.999Z,74.86
2018-09-18T18:59:30.661Z,74.76
2018-09-18T19:00:30.552Z,74.76
2018-09-18T19:02:23.540Z,74.96
2018-09-18T19:03:23.394Z,74.86
2018-09-18T19:05:16.329Z,75.34
2018-09-18T19:06:16.575Z,75.63
2018-09-18T19:08:09.460Z,76.36
2018-09-18T19:09:10.500Z,76.56
2018-09-18T19:12:09.669Z,77.51
2018-09-18T19:13:09.619Z,77.51
2018-09-18T19:15:04.132Z,77.23
2018-09-18T19:16:03.036Z,76.40
2018-09-18T19:17:55.303Z,74.86
2018-09-18T19:18:55.174Z,74.13
2018-09-18T19:20:48.162Z,73.01
2018-09-18T19:21:47.994Z,72.14
2018-09-18T19:23:41.691Z,70.54
2018-09-18T19:24:41.554Z,69.96
2018-09-18T19:26:34.802Z,70.15
2018-09-18T19:27:35.557Z,69.03
2018-09-18T19:29:28.799Z,68.55
2018-09-18T19:30:27.986Z,68.35
2018-09-18T19:32:22.325Z,68.26
2018-09-18T19:33:28.642Z,68.65
2018-09-18T19:35:14.760Z,67.68
2018-09-18T19:36:15.160Z,67.68
2018-09-18T19:38:08.223Z,67.68
2018-09-18T19:39:07.815Z,67.71
2018-09-18T19:41:01.725Z,67.88
2018-09-18T19:42:00.706Z,67.68
2018-09-18T19:43:53.070Z,68.26
2018-09-18T19:44:53.599Z,68.35
2018-09-18T19:46:45.970Z,68.55
2018-09-18T19:47:46.495Z,68.99
2018-09-18T19:49:39.603Z,68.42
2018-09-18T19:50:39.299Z,68.04
2018-09-18T19:52:32.590Z,67.58
2018-09-18T19:53:33.254Z,68.07
2018-09-18T19:55:25.126Z,67.58
2018-09-18T19:56:26.172Z,67.49
2018-09-18T19:58:18.555Z,68.16
2018-09-18T19:59:18.525Z,67.58
2018-09-18T20:01:11.385Z,67.68
2018-09-18T20:02:11.954Z,67.58
2018-09-18T20:04:04.341Z,67.68
2018-09-18T20:05:06.158Z,67.40
2018-09-18T20:06:59.663Z,67.40
2018-09-18T20:08:00.613Z,66.85
2018-09-18T20:09:51.062Z,66.36
2018-09-18T20:10:51.190Z,66.56
2018-09-18T20:12:44.833Z,67.04
2018-09-18T20:13:44.618Z,66.94
2018-09-18T20:15:38.421Z,66.17
2018-09-18T20:16:38.688Z,66.17
2018-09-18T20:17:39.100Z,65.78
2018-09-18T20:18:37.800Z,66.08
2018-09-18T20:19:37.926Z,65.88
2018-09-18T20:20:37.642Z,65.98
2018-09-18T20:21:37.695Z,65.88
2018-09-18T20:22:37.652Z,65.98
2018-09-18T20:23:37.687Z,66.17
2018-09-18T20:24:37.687Z,65.98
2018-09-18T20:25:37.747Z,66.17
2018-09-18T20:26:37.849Z,66.08
2018-09-18T20:27:37.678Z,66.56
2018-09-18T20:28:37.694Z,66.56
2018-09-18T20:29:37.777Z,66.66
2018-09-18T20:30:37.806Z,66.46
2018-09-18T20:31:45.419Z,66.36
2018-09-18T20:33:31.803Z,65.98
2018-09-18T20:34:31.521Z,66.27
2018-09-18T20:36:24.461Z,66.94
2018-09-18T20:37:24.124Z,66.85
2018-09-18T20:39:18.024Z,66.94
2018-09-18T20:40:18.651Z,67.23
2018-09-18T20:42:11.755Z,66.91
2018-09-18T20:43:11.268Z,66.94
2018-09-18T20:45:04.682Z,66.17
2018-09-18T20:46:04.694Z,66.27
2018-09-18T20:47:58.511Z,66.36
2018-09-18T20:48:58.042Z,65.78
2018-09-18T20:50:51.957Z,66.08
2018-09-18T20:51:51.512Z,66.36
2018-09-18T20:53:43.858Z,66.40
2018-09-18T20:54:44.177Z,66.27
2018-09-18T20:56:36.758Z,66.30
2018-09-18T20:57:37.824Z,65.88
2018-09-18T20:59:30.041Z,66.08
2018-09-18T21:00:29.824Z,66.20