createdAt,value
2017-05-02T20:37:14.143Z,6.13
2017-05-02T20:39:43.215Z,4.40
2017-05-02T20:42:11.608Z,4.52
2017-05-02T20:44:40.670Z,4.30
2017-05-02T21:03:51.591Z,18.00
2017-05-02T21:06:20.727Z,19.57
2017-05-02T21:08:49.194Z,21.32
2017-05-02T21:11:17.543Z,20.35
2017-05-02T21:13:45.944Z,21.98
2017-05-02T21:16:14.371Z,22.33
2017-05-02T21:18:42.781Z,20.85
2017-05-02T21:21:11.923Z,21.27
2017-05-02T21:23:40.283Z,22.18
2017-05-02T21:26:08.703Z,24.95
2017-05-02T21:28:37.079Z,24.12
2017-05-02T21:31:05.401Z,23.88
2017-05-02T21:36:20.292Z,22.98
2017-05-02T21:38:49.487Z,24.32
2017-05-02T21:41:24.710Z,25.42
2017-05-02T21:49:21.581Z,24.47
2017-05-02T21:51:55.248Z,32.23
2017-05-02T21:54:24.538Z,26.82
2017-05-02T21:59:59.282Z,28.10
2017-05-02T22:05:21.116Z,29.93
2017-05-02T22:07:49.496Z,26.72
2017-05-02T22:10:31.238Z,31.20
2017-05-02T22:16:00.783Z,33.12
2017-05-02T22:18:29.951Z,31.92
2017-05-02T22:21:04.667Z,27.70
2017-05-02T22:29:24.668Z,33.48
2017-05-02T22:31:56.873Z,36.65
2017-05-02T22:39:51.156Z,34.02
2017-05-02T22:42:20.656Z,35.72
2017-05-02T22:44:49.489Z,38.33
2017-05-02T22:47:18.151Z,37.57
2017-05-02T22:49:46.574Z,43.08
2017-05-02T22:52:15.675Z,38.53
2017-05-02T22:54:44.744Z,36.63
2017-05-02T22:57:13.208Z,38.72
2017-05-02T22:59:41.621Z,46.42
2017-05-02T23:02:09.987Z,37.77
2017-05-02T23:04:38.348Z,39.75
2017-05-02T23:07:07.530Z,40.05
2017-05-02T23:09:35.953Z,41.03
2017-05-02T23:12:04.370Z,37.42
2017-05-02T23:14:32.715Z,41.87
2017-05-02T23:17:01.794Z,38.08
2017-05-02T23:19:31.237Z,41.68
2017-05-02T23:24:41.757Z,44.20
2017-05-02T23:27:11.371Z,46.38
2017-05-02T23:29:39.681Z,40.98
2017-05-02T23:32:08.749Z,45.30
2017-05-02T23:34:39.557Z,41.10
2017-05-02T23:37:08.014Z,45.58
2017-05-02T23:42:17.986Z,40.95
2017-05-02T23:44:46.944Z,45.68
2017-05-02T23:47:19.386Z,47.17
2017-05-02T23:49:47.745Z,44.05
2017-05-02T23:52:16.123Z,42.87
2017-05-02T23:54:45.188Z,47.78
2017-05-02T23:57:13.616Z,46.25
2017-05-02T23:59:41.974Z,42.55
