createdAt,value
2016-10-06T00:00:48.990Z,87.08
2016-10-06T00:01:59.734Z,87.18
2016-10-06T00:03:10.448Z,86.99
2016-10-06T00:04:21.214Z,87.18
2016-10-06T00:05:31.946Z,87.47
2016-10-06T00:06:42.683Z,87.51
2016-10-06T00:07:53.431Z,86.99
2016-10-06T00:09:04.295Z,87.47
2016-10-06T00:10:15.260Z,88.13
2016-10-06T00:11:25.996Z,87.76
2016-10-06T00:12:36.766Z,87.76
2016-10-06T00:13:47.477Z,87.76
2016-10-06T00:14:58.223Z,87.85
2016-10-06T00:16:08.949Z,87.95
2016-10-06T00:17:19.673Z,87.27
2016-10-06T00:18:30.381Z,87.95
2016-10-06T00:19:41.124Z,87.66
2016-10-06T00:20:51.836Z,87.85
2016-10-06T00:22:02.568Z,88.04
2016-10-06T00:23:13.332Z,88.43
2016-10-06T00:24:24.060Z,88.23
2016-10-06T00:25:34.788Z,88.33
2016-10-06T00:26:45.542Z,87.95
2016-10-06T00:27:56.274Z,88.33
2016-10-06T00:29:07.002Z,87.95
2016-10-06T00:30:17.706Z,87.76
2016-10-06T00:31:28.415Z,87.76
2016-10-06T00:32:39.135Z,88.13
2016-10-06T00:33:49.885Z,87.51
2016-10-06T00:35:00.611Z,87.03
2016-10-06T00:36:11.341Z,87.03
2016-10-06T00:37:22.102Z,87.23
2016-10-06T00:38:32.853Z,87.23
2016-10-06T00:39:43.574Z,86.84
2016-10-06T00:40:54.322Z,87.03
2016-10-06T00:42:05.562Z,86.46
2016-10-06T00:43:16.297Z,86.46
2016-10-06T00:44:27.006Z,85.79
2016-10-06T00:45:37.748Z,86.17
2016-10-06T00:46:48.478Z,86.08
2016-10-06T00:47:59.201Z,86.36
2016-10-06T00:49:09.945Z,86.17
2016-10-06T00:50:20.662Z,86.27
2016-10-06T00:51:31.423Z,86.36
2016-10-06T00:52:42.178Z,85.88
2016-10-06T00:53:52.900Z,86.08
2016-10-06T00:55:03.644Z,86.36
2016-10-06T00:56:14.713Z,85.98
2016-10-06T00:57:25.449Z,85.98
2016-10-06T00:58:36.742Z,86.17
2016-10-06T00:59:47.484Z,86.08
2016-10-06T01:00:58.175Z,85.5
2016-10-06T01:02:08.903Z,85.98
2016-10-06T01:03:19.640Z,85.21
2016-10-06T01:04:30.884Z,85.69
2016-10-06T01:05:41.607Z,85.6
2016-10-06T01:06:52.841Z,85.69
2016-10-06T01:08:04.535Z,85.88
2016-10-06T01:09:15.210Z,85.88
2016-10-06T01:10:25.910Z,85.88
2016-10-06T01:11:36.640Z,85.88
2016-10-06T01:12:47.376Z,85.79
2016-10-06T01:13:58.135Z,85.31
2016-10-06T01:15:08.854Z,85.41
2016-10-06T01:16:19.573Z,85.21
2016-10-06T01:17:30.836Z,85.5
2016-10-06T01:18:41.584Z,85.31
2016-10-06T01:19:52.317Z,85.31
2016-10-06T01:21:03.033Z,85.02
2016-10-06T01:22:13.735Z,84.92
2016-10-06T01:23:24.435Z,85.6
2016-10-06T01:24:35.156Z,85.12
2016-10-06T01:25:45.898Z,84.74
2016-10-06T01:26:56.635Z,84.92
2016-10-06T01:28:07.363Z,85.6
2016-10-06T01:29:18.098Z,85.21
2016-10-06T01:30:28.811Z,85.12
2016-10-06T01:31:39.535Z,84.64
2016-10-06T01:32:50.273Z,85.02
2016-10-06T01:34:01.023Z,84.64
2016-10-06T01:35:11.764Z,85.12
2016-10-06T01:36:22.493Z,84.26
2016-10-06T01:37:33.210Z,85.06
2016-10-06T01:38:44.439Z,84.78
2016-10-06T01:39:55.191Z,84.58
2016-10-06T01:41:06.434Z,84.11
2016-10-06T01:42:17.161Z,84.78
2016-10-06T01:43:27.886Z,84.68
2016-10-06T01:44:38.641Z,84.97
2016-10-06T01:45:49.391Z,84.68
2016-10-06T01:47:00.120Z,84.11
2016-10-06T01:48:10.870Z,84.3
2016-10-06T01:49:21.603Z,84.3
2016-10-06T01:50:32.340Z,84.68
2016-10-06T01:51:43.095Z,84.2
2016-10-06T01:52:53.835Z,84.88
2016-10-06T01:54:04.570Z,84.3
2016-10-06T01:55:15.295Z,84.3
2016-10-06T01:56:26.026Z,84.11
2016-10-06T01:57:36.757Z,84.39
2016-10-06T01:58:47.470Z,84.39
2016-10-06T01:59:58.187Z,84.3
2016-10-06T02:01:08.939Z,84.01
2016-10-06T02:02:19.681Z,84.01
2016-10-06T02:03:30.407Z,84.49
2016-10-06T02:04:41.116Z,84.58
2016-10-06T02:05:51.833Z,84.49
2016-10-06T02:07:02.566Z,84.11
2016-10-06T02:08:13.300Z,84.78
2016-10-06T02:09:24.038Z,84.3
2016-10-06T02:10:34.782Z,84.58
2016-10-06T02:11:45.542Z,84.39
2016-10-06T02:12:56.282Z,84.64
2016-10-06T02:14:07.017Z,84.78
2016-10-06T02:15:17.744Z,84.97
2016-10-06T02:16:28.449Z,84.68
2016-10-06T02:17:39.174Z,84.97
2016-10-06T02:18:49.885Z,84.97
2016-10-06T02:20:00.611Z,85.31
2016-10-06T02:21:11.344Z,85.25
2016-10-06T02:22:22.085Z,85.16
2016-10-06T02:23:32.833Z,85.21
2016-10-06T02:24:43.579Z,85.12
2016-10-06T02:25:54.309Z,85.02
2016-10-06T02:27:05.041Z,85.12
2016-10-06T02:28:15.734Z,85.12
2016-10-06T02:29:26.450Z,84.92
2016-10-06T02:30:37.154Z,84.92
2016-10-06T02:31:47.885Z,84.55
2016-10-06T02:32:58.598Z,85.12
2016-10-06T02:34:09.347Z,85.02
2016-10-06T02:35:20.065Z,85.41
2016-10-06T02:36:30.798Z,85.41
2016-10-06T02:37:41.549Z,85.41
2016-10-06T02:38:52.279Z,85.31
2016-10-06T02:40:03.018Z,85.31
2016-10-06T02:41:13.751Z,85.12
2016-10-06T02:42:24.485Z,85.31
2016-10-06T02:43:35.178Z,84.92
2016-10-06T02:44:45.925Z,85.79
2016-10-06T02:45:56.664Z,85.02
2016-10-06T02:47:07.408Z,85.41
2016-10-06T02:48:18.092Z,85.31
2016-10-06T02:49:28.869Z,85.21
2016-10-06T02:50:39.602Z,85.6
2016-10-06T02:51:50.345Z,85.79
2016-10-06T02:53:01.053Z,85.6
2016-10-06T02:54:11.803Z,86.17
2016-10-06T02:55:22.552Z,85.31
2016-10-06T02:56:33.264Z,85.79
2016-10-06T02:57:43.983Z,85.98
2016-10-06T02:58:54.716Z,85.79
2016-10-06T03:00:05.444Z,85.98
2016-10-06T03:01:16.166Z,85.88
2016-10-06T03:02:27.441Z,86.17
2016-10-06T03:03:38.193Z,85.88
2016-10-06T03:04:48.929Z,86.27
2016-10-06T03:05:59.644Z,86.27
2016-10-06T03:07:10.387Z,86.27
2016-10-06T03:08:21.131Z,86.65
2016-10-06T03:09:31.849Z,86.65
2016-10-06T03:10:42.602Z,86.55
2016-10-06T03:11:53.331Z,86.65
2016-10-06T03:13:04.576Z,86.84
2016-10-06T03:14:15.300Z,87.41
2016-10-06T03:15:26.018Z,87.32
2016-10-06T03:16:36.764Z,87.13
2016-10-06T03:17:47.491Z,87.13
2016-10-06T03:18:58.211Z,87.32
2016-10-06T03:20:08.960Z,87.32
2016-10-06T03:21:19.702Z,87.32
2016-10-06T03:22:30.426Z,87.41
2016-10-06T03:23:41.142Z,87.41
2016-10-06T03:24:51.872Z,87.99
2016-10-06T03:26:02.589Z,87.51
2016-10-06T03:27:13.312Z,87.32
2016-10-06T03:28:24.044Z,87.41
2016-10-06T03:29:34.778Z,87.51
2016-10-06T03:30:45.497Z,87.23
2016-10-06T03:31:56.229Z,86.65
2016-10-06T03:33:07.751Z,86.65
2016-10-06T03:34:18.480Z,86.84
2016-10-06T03:35:29.734Z,86.55
2016-10-06T03:36:40.467Z,86.55
2016-10-06T03:37:51.214Z,86.65
2016-10-06T03:39:01.951Z,86.74
2016-10-06T03:40:12.673Z,86.55
2016-10-06T03:41:23.402Z,86.17
2016-10-06T03:42:34.134Z,86.94
2016-10-06T03:43:44.887Z,86.74
2016-10-06T03:44:55.635Z,86.65
2016-10-06T03:46:06.353Z,86.46
2016-10-06T03:47:17.084Z,86.46
2016-10-06T03:48:27.797Z,86.65
2016-10-06T03:49:38.556Z,86.46
2016-10-06T03:50:49.314Z,86.55
2016-10-06T03:52:00.047Z,86.46
2016-10-06T03:53:10.781Z,86.55
2016-10-06T03:54:22.019Z,86.84
2016-10-06T03:55:32.758Z,87.41
2016-10-06T03:56:44.030Z,87.51
2016-10-06T03:57:54.783Z,87.32
2016-10-06T03:59:06.013Z,87.61
2016-10-06T04:00:17.244Z,87.23
2016-10-06T04:01:27.989Z,87.13
2016-10-06T04:02:39.254Z,87.51
2016-10-06T04:03:49.980Z,87.51
2016-10-06T04:05:00.840Z,87.51
2016-10-06T04:06:11.578Z,87.99
2016-10-06T04:07:22.825Z,88.09
2016-10-06T04:08:33.565Z,87.51
2016-10-06T04:09:44.313Z,87.51
2016-10-06T04:10:55.045Z,87.32
2016-10-06T04:12:05.760Z,87.32
2016-10-06T04:13:16.512Z,87.41
2016-10-06T04:14:27.269Z,87.03
2016-10-06T04:15:38.002Z,87.51
2016-10-06T04:16:48.740Z,87.13
2016-10-06T04:17:59.466Z,87.13
2016-10-06T04:19:10.290Z,87.03
2016-10-06T04:20:21.061Z,87.13
2016-10-06T04:21:31.779Z,87.13
2016-10-06T04:22:42.528Z,87.23
2016-10-06T04:23:53.252Z,87.03
2016-10-06T04:25:03.992Z,87.23
2016-10-06T04:26:14.724Z,87.51
2016-10-06T04:27:25.473Z,87.13
2016-10-06T04:28:36.198Z,87.23
2016-10-06T04:29:46.932Z,87.51
2016-10-06T04:30:57.671Z,87.23
2016-10-06T04:32:08.424Z,87.51
2016-10-06T04:33:19.141Z,87.13
2016-10-06T04:34:29.862Z,87.32
2016-10-06T04:35:40.591Z,87.03
2016-10-06T04:36:51.329Z,86.55
2016-10-06T04:38:02.612Z,86.55
2016-10-06T04:39:13.335Z,86.65
2016-10-06T04:40:24.060Z,86.74
2016-10-06T04:41:35.296Z,86.55
2016-10-06T04:42:46.021Z,86.74
2016-10-06T04:43:56.760Z,86.74
2016-10-06T04:45:07.513Z,86.55
2016-10-06T04:46:18.237Z,86.46
2016-10-06T04:47:28.964Z,86.36
2016-10-06T04:48:40.255Z,86.36
2016-10-06T04:49:50.980Z,86.27
2016-10-06T04:51:01.718Z,86.36
2016-10-06T04:52:12.451Z,86.55
2016-10-06T04:53:23.162Z,86.55
2016-10-06T04:54:33.902Z,86.46
2016-10-06T04:55:44.635Z,86.74
2016-10-06T04:56:55.346Z,86.55
2016-10-06T04:58:06.087Z,86.84
2016-10-06T04:59:16.796Z,86.74
2016-10-06T05:00:27.529Z,86.36
2016-10-06T05:01:38.245Z,86.55
2016-10-06T05:02:48.967Z,86.55
2016-10-06T05:03:59.698Z,86.55
2016-10-06T05:05:10.415Z,86.55
2016-10-06T05:06:21.145Z,86.55
2016-10-06T05:07:31.853Z,86.46
2016-10-06T05:08:42.586Z,86.17
2016-10-06T05:09:53.312Z,86.65
2016-10-06T05:11:05.032Z,86.46
2016-10-06T05:12:15.731Z,86.84
2016-10-06T05:13:26.459Z,86.46
2016-10-06T05:14:37.204Z,86.17
2016-10-06T05:15:47.965Z,86.46
2016-10-06T05:16:58.678Z,86.36
2016-10-06T05:18:09.416Z,86.55
2016-10-06T05:19:20.148Z,86.08
2016-10-06T05:20:30.964Z,86.46
2016-10-06T05:21:41.714Z,86.55
2016-10-06T05:22:52.446Z,86.46
2016-10-06T05:24:03.172Z,86.55
2016-10-06T05:25:13.901Z,86.65
2016-10-06T05:26:24.620Z,86.55
2016-10-06T05:27:35.362Z,87.41
2016-10-06T05:28:46.091Z,86.55
2016-10-06T05:29:56.825Z,86.65
2016-10-06T05:31:07.549Z,86.55
2016-10-06T05:32:18.277Z,86.46
2016-10-06T05:33:29.001Z,86.17
2016-10-06T05:34:39.736Z,86.55
2016-10-06T05:35:50.974Z,86.27
2016-10-06T05:37:01.725Z,86.74
2016-10-06T05:38:12.445Z,86.46
2016-10-06T05:39:23.178Z,86.36
2016-10-06T05:40:33.905Z,86.55
2016-10-06T05:41:44.623Z,86.46
2016-10-06T05:42:55.359Z,86.27
2016-10-06T05:44:06.094Z,86.55
2016-10-06T05:45:16.831Z,86.46
2016-10-06T05:46:27.578Z,86.27
2016-10-06T05:47:38.304Z,86.74
2016-10-06T05:48:49.046Z,86.46
2016-10-06T05:49:59.791Z,86.46
2016-10-06T05:51:10.515Z,86.65
2016-10-06T05:52:21.267Z,86.65
2016-10-06T05:53:32.007Z,86.27
2016-10-06T05:54:42.721Z,85.88
2016-10-06T05:55:53.449Z,85.98
2016-10-06T05:57:04.194Z,86.17
2016-10-06T05:58:15.436Z,86.17
2016-10-06T05:59:26.170Z,85.88
2016-10-06T06:00:36.912Z,85.79
2016-10-06T06:01:47.649Z,86.08
2016-10-06T06:02:58.406Z,86.36
2016-10-06T06:04:09.118Z,86.74
2016-10-06T06:05:19.861Z,86.55
2016-10-06T06:06:30.599Z,86.55
2016-10-06T06:07:41.337Z,86.36
2016-10-06T06:08:52.059Z,86.08
2016-10-06T06:10:02.804Z,86.27
2016-10-06T06:11:13.558Z,86.17
2016-10-06T06:12:24.304Z,86.36
2016-10-06T06:13:35.028Z,86.36
2016-10-06T06:14:45.736Z,86.55
2016-10-06T06:15:56.462Z,86.55
2016-10-06T06:17:07.183Z,86.65
2016-10-06T06:18:17.908Z,86.74
2016-10-06T06:19:28.639Z,86.65
2016-10-06T06:20:39.380Z,85.98
2016-10-06T06:21:50.112Z,86.36
2016-10-06T06:23:00.869Z,86.55
2016-10-06T06:24:11.630Z,86.36
2016-10-06T06:25:22.348Z,86.55
2016-10-06T06:26:33.082Z,86.36
2016-10-06T06:27:43.817Z,86.65
2016-10-06T06:28:54.544Z,86.36
2016-10-06T06:30:05.280Z,86.94
2016-10-06T06:31:16.008Z,86.36
2016-10-06T06:32:26.745Z,86.65
2016-10-06T06:33:37.453Z,85.88
2016-10-06T06:34:48.184Z,86.36
2016-10-06T06:35:58.893Z,86.65
2016-10-06T06:37:09.635Z,86.46
2016-10-06T06:38:20.384Z,86.46
2016-10-06T06:39:31.110Z,86.36
2016-10-06T06:40:41.830Z,86.55
2016-10-06T06:41:53.105Z,86.74
2016-10-06T06:43:03.816Z,86.65
2016-10-06T06:44:14.543Z,86.46
2016-10-06T06:45:25.266Z,86.55
2016-10-06T06:46:36.010Z,86.55
2016-10-06T06:47:46.752Z,86.65
2016-10-06T06:48:57.471Z,86.46
2016-10-06T06:50:08.182Z,86.65
2016-10-06T06:51:18.917Z,86.74
2016-10-06T06:52:29.642Z,86.17
2016-10-06T06:53:40.357Z,86.55
2016-10-06T06:54:51.088Z,86.36
2016-10-06T06:56:01.821Z,86.17
2016-10-06T06:57:12.550Z,86.74
2016-10-06T06:58:23.278Z,86.36
2016-10-06T06:59:34.022Z,86.17
2016-10-06T07:00:44.779Z,85.98
2016-10-06T07:01:56.041Z,86.17
2016-10-06T07:03:06.789Z,85.98
2016-10-06T07:04:17.536Z,86.84
2016-10-06T07:05:28.248Z,86.55
2016-10-06T07:06:39.018Z,86.55
2016-10-06T07:07:49.728Z,85.5
2016-10-06T07:09:00.478Z,85.79
2016-10-06T07:10:11.218Z,85.88
2016-10-06T07:11:21.950Z,85.98
2016-10-06T07:12:32.671Z,86.27
2016-10-06T07:13:43.400Z,86.08
2016-10-06T07:14:54.156Z,85.98
2016-10-06T07:16:04.886Z,85.21
2016-10-06T07:17:15.605Z,85.02
2016-10-06T07:18:26.348Z,86.08
2016-10-06T07:19:37.696Z,85.98
2016-10-06T07:20:48.434Z,85.88
2016-10-06T07:21:59.151Z,85.88
2016-10-06T07:23:10.389Z,85.88
2016-10-06T07:24:21.113Z,85.88
2016-10-06T07:25:31.836Z,85.69
2016-10-06T07:26:42.603Z,85.41
2016-10-06T07:27:53.353Z,85.88
2016-10-06T07:29:04.086Z,86.08
2016-10-06T07:30:14.823Z,86.08
2016-10-06T07:31:25.560Z,85.98
2016-10-06T07:32:36.287Z,86.02
2016-10-06T07:33:47.018Z,85.69
2016-10-06T07:34:57.763Z,86.17
2016-10-06T07:36:08.504Z,85.6
2016-10-06T07:37:19.230Z,85.45
2016-10-06T07:38:29.933Z,85.88
2016-10-06T07:39:40.650Z,85.88
2016-10-06T07:40:51.367Z,85.31
2016-10-06T07:42:02.110Z,85.88
2016-10-06T07:43:13.041Z,85.41
2016-10-06T07:44:23.780Z,85.5
2016-10-06T07:45:34.543Z,85.98
2016-10-06T07:46:45.301Z,86.27
2016-10-06T07:47:56.052Z,85.88
2016-10-06T07:49:06.800Z,86.17
2016-10-06T07:50:17.528Z,86.46
2016-10-06T07:51:28.275Z,86.46
2016-10-06T07:52:39.006Z,86.79
2016-10-06T07:53:50.261Z,86.65
2016-10-06T07:55:00.994Z,86.5
2016-10-06T07:56:11.710Z,86.74
2016-10-06T07:57:22.461Z,86.55
2016-10-06T07:58:33.191Z,86.5
2016-10-06T07:59:43.932Z,86.65
2016-10-06T08:00:54.660Z,86.84
2016-10-06T08:02:05.402Z,87.51
2016-10-06T08:03:16.132Z,86.84
2016-10-06T08:04:26.874Z,87.03
2016-10-06T08:05:37.587Z,87.23
2016-10-06T08:06:48.809Z,86.55
2016-10-06T08:08:00.069Z,87.32
2016-10-06T08:09:10.798Z,87.13
2016-10-06T08:10:21.529Z,87.03
2016-10-06T08:11:32.255Z,87.32
2016-10-06T08:12:43.001Z,87.13
2016-10-06T08:13:53.764Z,87.03
2016-10-06T08:15:05.016Z,87.23
2016-10-06T08:16:15.753Z,87.23
2016-10-06T08:17:26.506Z,86.65
2016-10-06T08:18:37.237Z,87.13
2016-10-06T08:19:47.979Z,87.32
2016-10-06T08:20:58.696Z,87.51
2016-10-06T08:22:09.432Z,87.13
2016-10-06T08:23:20.159Z,87.23
2016-10-06T08:24:30.914Z,87.41
2016-10-06T08:25:41.640Z,87.03
2016-10-06T08:26:52.363Z,87.23
2016-10-06T08:28:03.098Z,87.61
2016-10-06T08:29:13.826Z,87.23
2016-10-06T08:30:24.554Z,87.03
2016-10-06T08:31:35.306Z,87.13
2016-10-06T08:32:46.046Z,87.32
2016-10-06T08:33:56.766Z,87.13
2016-10-06T08:35:07.480Z,87.03
2016-10-06T08:36:18.734Z,87.13
2016-10-06T08:37:29.447Z,87.41
2016-10-06T08:38:40.196Z,87.23
2016-10-06T08:39:51.453Z,87.51
2016-10-06T08:41:02.186Z,87.23
2016-10-06T08:42:12.916Z,86.65
2016-10-06T08:43:23.666Z,87.03
2016-10-06T08:44:34.438Z,87.03
2016-10-06T08:45:45.171Z,87.51
2016-10-06T08:46:55.896Z,87.23
2016-10-06T08:48:06.650Z,87.51
2016-10-06T08:49:17.398Z,87.13
2016-10-06T08:50:28.104Z,87.41
2016-10-06T08:51:38.842Z,87.17
2016-10-06T08:52:49.563Z,86.74
2016-10-06T08:54:00.297Z,87.13
2016-10-06T08:55:11.019Z,87.32
2016-10-06T08:56:21.744Z,87.61
2016-10-06T08:57:32.488Z,86.27
2016-10-06T08:58:43.204Z,86.55
2016-10-06T08:59:53.956Z,86.65
2016-10-06T09:01:04.698Z,86.6
2016-10-06T09:02:15.436Z,86.46
2016-10-06T09:03:26.176Z,86.27
2016-10-06T09:04:36.931Z,86.46
2016-10-06T09:05:47.655Z,86.41
2016-10-06T09:06:58.388Z,86.21
2016-10-06T09:08:09.133Z,85.83
2016-10-06T09:09:19.853Z,86.31
2016-10-06T09:10:30.566Z,86.31
2016-10-06T09:11:41.297Z,85.83
2016-10-06T09:12:52.557Z,86.02
2016-10-06T09:14:03.288Z,86.31
2016-10-06T09:15:14.016Z,85.64
2016-10-06T09:16:24.765Z,85.35
2016-10-06T09:17:35.484Z,86.02
2016-10-06T09:18:46.218Z,86.02
2016-10-06T09:19:56.948Z,86.02
2016-10-06T09:21:07.680Z,86.12
2016-10-06T09:22:18.433Z,86.12
2016-10-06T09:23:29.159Z,85.64
2016-10-06T09:24:39.889Z,85.83
2016-10-06T09:25:50.615Z,85.64
2016-10-06T09:27:01.370Z,85.83
2016-10-06T09:28:12.382Z,85.64
2016-10-06T09:29:23.172Z,85.16
2016-10-06T09:30:33.903Z,84.78
2016-10-06T09:31:44.610Z,85.16
2016-10-06T09:32:55.328Z,85.16
2016-10-06T09:34:06.063Z,85.25
2016-10-06T09:35:16.802Z,85.35
2016-10-06T09:36:27.519Z,85.35
2016-10-06T09:37:38.247Z,85.83
2016-10-06T09:38:49.004Z,85.93
2016-10-06T09:39:59.745Z,85.25
2016-10-06T09:41:10.470Z,85.64
2016-10-06T09:42:21.195Z,85.45
2016-10-06T09:43:31.956Z,85.16
2016-10-06T09:44:42.688Z,84.97
2016-10-06T09:45:53.412Z,84.78
2016-10-06T09:47:04.134Z,84.78
2016-10-06T09:48:14.848Z,84.68
2016-10-06T09:49:25.595Z,84.68
2016-10-06T09:50:36.332Z,84.58
2016-10-06T09:51:47.061Z,85.25
2016-10-06T09:52:57.796Z,84.49
2016-10-06T09:54:08.536Z,84.3
2016-10-06T09:55:19.281Z,84.2
2016-10-06T09:56:30.022Z,84.58
2016-10-06T09:57:40.754Z,84.3
2016-10-06T09:58:51.505Z,84.3
2016-10-06T10:00:02.257Z,84.2
2016-10-06T10:01:12.986Z,84.44
2016-10-06T10:02:24.268Z,84.11
2016-10-06T10:03:34.986Z,84.53
2016-10-06T10:04:45.724Z,84.2
2016-10-06T10:05:56.466Z,84.3
2016-10-06T10:07:07.700Z,83.95
2016-10-06T10:08:18.436Z,83.95
2016-10-06T10:09:29.170Z,83.38
2016-10-06T10:10:39.906Z,82.04
2016-10-06T10:11:50.651Z,82.62
2016-10-06T10:13:01.400Z,82.42
2016-10-06T10:14:12.133Z,83.19
2016-10-06T10:15:22.843Z,83
2016-10-06T10:16:34.111Z,83.67
2016-10-06T10:17:44.875Z,83.38
2016-10-06T10:18:55.609Z,83.48
2016-10-06T10:20:06.374Z,83
2016-10-06T10:21:17.124Z,81.56
2016-10-06T10:22:27.932Z,80.16
2016-10-06T10:23:38.666Z,78.72
2016-10-06T10:24:49.390Z,78.77
2016-10-06T10:26:00.117Z,78.61
2016-10-06T10:27:10.843Z,79.14
2016-10-06T10:28:21.566Z,79.63
2016-10-06T10:29:32.284Z,79.72
2016-10-06T10:30:43.041Z,80.93
2016-10-06T10:31:53.809Z,81.12
2016-10-06T10:33:04.533Z,81.02
2016-10-06T10:34:15.366Z,81.51
2016-10-06T10:35:26.076Z,81.12
2016-10-06T10:36:36.804Z,79.49
2016-10-06T10:37:47.566Z,77.61
2016-10-06T10:38:58.307Z,76.79
2016-10-06T10:40:09.040Z,75.63
2016-10-06T10:41:19.780Z,74.9
2016-10-06T10:42:30.507Z,74.71
2016-10-06T10:43:41.239Z,75.67
2016-10-06T10:44:51.987Z,76.5
2016-10-06T10:46:02.734Z,75.73
2016-10-06T10:47:13.579Z,74.33
2016-10-06T10:48:24.323Z,72.73
2016-10-06T10:49:35.098Z,72.44
2016-10-06T10:50:45.850Z,72.73
2016-10-06T10:51:56.619Z,72.34
2016-10-06T10:53:07.394Z,72.06
2016-10-06T10:54:18.144Z,70.84
2016-10-06T10:55:28.881Z,72.29
2016-10-06T10:56:39.663Z,73.6
2016-10-06T10:57:50.916Z,72.83
2016-10-06T10:59:02.179Z,73.41
2016-10-06T11:00:12.924Z,74.17
2016-10-06T11:01:23.659Z,74.9
2016-10-06T11:02:34.518Z,74.71
2016-10-06T11:03:45.510Z,72.89
2016-10-06T11:04:56.262Z,72
2016-10-06T11:06:06.987Z,73.21
2016-10-06T11:07:17.732Z,72.34
2016-10-06T11:08:28.463Z,71.04
2016-10-06T11:09:39.703Z,71.42
2016-10-06T11:10:50.442Z,73.5
2016-10-06T11:12:01.211Z,74.52
2016-10-06T11:13:12.525Z,74.9
2016-10-06T11:14:23.287Z,74.13
2016-10-06T11:15:34.533Z,73.66
2016-10-06T11:16:45.285Z,73.5
2016-10-06T11:17:56.050Z,71.48
2016-10-06T11:19:06.802Z,72.38
2016-10-06T11:20:17.545Z,72.54
2016-10-06T11:21:28.283Z,73.41
2016-10-06T11:22:39.019Z,71.81
2016-10-06T11:23:49.761Z,70.94
2016-10-06T11:25:00.493Z,69.53
2016-10-06T11:26:11.235Z,70.15
2016-10-06T11:27:21.968Z,69.73
2016-10-06T11:28:32.712Z,70.78
2016-10-06T11:29:43.440Z,70.4
2016-10-06T11:30:54.708Z,71.61
2016-10-06T11:32:05.450Z,72.09
2016-10-06T11:33:16.174Z,71.52
2016-10-06T11:34:26.949Z,69.63
2016-10-06T11:35:37.681Z,68.6
2016-10-06T11:36:48.564Z,67.19
2016-10-06T11:37:59.661Z,67.49
2016-10-06T11:39:10.397Z,68.26
2016-10-06T11:40:21.130Z,69.44
2016-10-06T11:41:31.855Z,69.06
2016-10-06T11:42:42.604Z,69.06
2016-10-06T11:43:53.346Z,69.44
2016-10-06T11:45:04.077Z,68.86
2016-10-06T11:46:14.805Z,69.67
2016-10-06T11:47:25.547Z,69.92
2016-10-06T11:48:36.276Z,69.63
2016-10-06T11:49:47.043Z,69.73
2016-10-06T11:50:57.796Z,69.18
2016-10-06T11:52:08.527Z,68.6
2016-10-06T11:53:19.263Z,69.38
2016-10-06T11:54:30.001Z,69.63
2016-10-06T11:55:40.770Z,70.78
2016-10-06T11:56:51.514Z,70.4
2016-10-06T11:58:02.256Z,69.63
2016-10-06T11:59:12.994Z,69.06
2016-10-06T12:00:23.737Z,68.99
2016-10-06T12:01:34.488Z,68.32
2016-10-06T12:02:45.237Z,67.45
2016-10-06T12:03:56.529Z,66.71
2016-10-06T12:05:07.783Z,65.88
2016-10-06T12:06:18.516Z,65.69
2016-10-06T12:07:29.477Z,66.75
2016-10-06T12:08:40.211Z,67.42
2016-10-06T12:09:51.479Z,66.27
2016-10-06T12:11:02.307Z,66.81
2016-10-06T12:12:13.059Z,66.81
2016-10-06T12:13:23.808Z,67.19
2016-10-06T12:14:34.537Z,66.62
2016-10-06T12:15:45.289Z,66.71
2016-10-06T12:16:56.021Z,67.68
2016-10-06T12:18:06.778Z,68.22
2016-10-06T12:19:17.570Z,68.13
2016-10-06T12:20:28.310Z,67.29
2016-10-06T12:21:39.049Z,66.81
2016-10-06T12:22:49.781Z,65.98
2016-10-06T12:24:01.094Z,65.5
2016-10-06T12:25:11.823Z,65.4
2016-10-06T12:26:24.167Z,65.88
2016-10-06T12:27:35.421Z,65.94
2016-10-06T12:28:46.205Z,66.81
2016-10-06T12:29:56.940Z,66.36
2016-10-06T12:31:07.705Z,64.63
2016-10-06T12:32:18.463Z,63.89
2016-10-06T12:33:29.222Z,63.5
2016-10-06T12:34:39.965Z,63.41
2016-10-06T12:35:50.731Z,62.93
2016-10-06T12:37:01.471Z,62.57
2016-10-06T12:38:12.192Z,61.22
2016-10-06T12:39:22.928Z,61.06
2016-10-06T12:40:33.663Z,61.64
2016-10-06T12:41:44.403Z,61.25
2016-10-06T12:42:55.130Z,60.89
2016-10-06T12:44:05.868Z,62.12
2016-10-06T12:45:16.616Z,62.57
2016-10-06T12:46:27.368Z,62.28
2016-10-06T12:47:38.110Z,62.28
2016-10-06T12:48:48.856Z,62.09
2016-10-06T12:49:59.598Z,61.25
2016-10-06T12:51:10.347Z,60.38
2016-10-06T12:52:21.121Z,60.8
2016-10-06T12:53:32.402Z,59.74
2016-10-06T12:54:43.132Z,61.25
2016-10-06T12:55:53.890Z,59.9
2016-10-06T12:57:04.638Z,59.61
2016-10-06T12:58:15.393Z,58.77
2016-10-06T12:59:26.135Z,58.29
2016-10-06T13:00:36.905Z,57.54
2016-10-06T13:01:48.162Z,56.61
2016-10-06T13:02:58.927Z,57.12
2016-10-06T13:04:09.666Z,56.99
2016-10-06T13:05:20.413Z,55.74
2016-10-06T13:06:31.147Z,55.57
2016-10-06T13:07:41.902Z,54.9
2016-10-06T13:08:52.645Z,55.29
2016-10-06T13:10:03.401Z,55.65
2016-10-06T13:11:14.147Z,55.74
2016-10-06T13:12:24.889Z,55.87
2016-10-06T13:13:35.651Z,55.21
2016-10-06T13:14:46.392Z,54.51
2016-10-06T13:15:57.665Z,54.71
2016-10-06T13:17:08.424Z,53.74
2016-10-06T13:18:19.156Z,53.74
2016-10-06T13:19:29.921Z,53.55
2016-10-06T13:20:40.679Z,51.9
2016-10-06T13:21:51.935Z,50.89
2016-10-06T13:23:02.681Z,50.6
2016-10-06T13:24:13.428Z,52.31
2016-10-06T13:25:24.181Z,54.05
2016-10-06T13:26:34.945Z,54.29
2016-10-06T13:27:45.705Z,52.75
2016-10-06T13:28:56.471Z,52.36
2016-10-06T13:30:07.744Z,52.97
2016-10-06T13:31:18.508Z,54.41
2016-10-06T13:32:29.245Z,52.55
2016-10-06T13:33:39.987Z,51.9
2016-10-06T13:34:50.749Z,47.48
2016-10-06T13:36:02.095Z,46.92
2016-10-06T13:37:12.865Z,46.44
2016-10-06T13:38:23.786Z,46.92
2016-10-06T13:39:34.875Z,48.27
2016-10-06T13:40:45.635Z,49.02
2016-10-06T13:41:56.447Z,48.44
2016-10-06T13:43:07.203Z,46.44
2016-10-06T13:44:17.976Z,44.81
2016-10-06T13:45:28.748Z,45.98
2016-10-06T13:46:39.522Z,47.31
2016-10-06T13:47:50.277Z,47.77
2016-10-06T13:49:01.011Z,48.03
2016-10-06T13:50:12.309Z,48.23
2016-10-06T13:51:23.061Z,48.81
2016-10-06T13:52:33.816Z,48.23
2016-10-06T13:53:44.596Z,48.71
2016-10-06T13:54:55.367Z,48.44
2016-10-06T13:56:06.463Z,47.77
2016-10-06T13:57:17.199Z,48.35
2016-10-06T13:58:27.944Z,48.18
2016-10-06T13:59:38.697Z,47.11
2016-10-06T14:00:49.963Z,46.84
2016-10-06T14:02:00.733Z,47.81
2016-10-06T14:03:11.507Z,48.27
2016-10-06T14:04:22.255Z,48.71
2016-10-06T14:05:33.015Z,48.13
2016-10-06T14:06:43.757Z,48.35
2016-10-06T14:07:54.519Z,47.11
2016-10-06T14:09:05.286Z,46.08
2016-10-06T14:10:16.061Z,43.19
2016-10-06T14:11:26.819Z,44.27
2016-10-06T14:12:37.563Z,45.05
2016-10-06T14:13:48.344Z,45.61
2016-10-06T14:14:59.597Z,45.51
2016-10-06T14:16:10.359Z,46.97
2016-10-06T14:17:21.096Z,46.87
2016-10-06T14:18:32.367Z,45.68
2016-10-06T14:19:43.093Z,46.25
2016-10-06T14:20:54.354Z,43.51
2016-10-06T14:22:05.599Z,45.06
2016-10-06T14:23:16.860Z,45.91
2016-10-06T14:24:27.587Z,44.82
2016-10-06T14:25:38.326Z,44.17
2016-10-06T14:26:49.084Z,43.68
2016-10-06T14:27:59.926Z,43.59
2016-10-06T14:29:11.224Z,44.38
2016-10-06T14:30:22.178Z,44.67
2016-10-06T14:31:32.926Z,44.38
2016-10-06T14:32:43.672Z,44.48
2016-10-06T14:33:54.431Z,46.2
2016-10-06T14:35:05.169Z,47.24
2016-10-06T14:36:15.913Z,47.02
2016-10-06T14:37:26.644Z,47.14
2016-10-06T14:38:37.375Z,46.88
2016-10-06T14:39:48.652Z,46.58
2016-10-06T14:40:59.401Z,47.36
2016-10-06T14:42:10.171Z,47.55
2016-10-06T14:43:20.909Z,47.45
2016-10-06T14:44:31.654Z,48.23
2016-10-06T14:45:42.410Z,48.79
2016-10-06T14:46:53.692Z,48.11
2016-10-06T14:48:04.970Z,49.17
2016-10-06T14:49:15.707Z,49.34
2016-10-06T14:50:26.492Z,48.21
2016-10-06T14:51:37.247Z,48.11
2016-10-06T14:52:47.992Z,47.55
2016-10-06T14:53:58.728Z,46
2016-10-06T14:55:09.464Z,45.25
2016-10-06T14:56:20.269Z,45.57
2016-10-06T14:57:31.011Z,44.21
2016-10-06T14:58:41.754Z,43.95
2016-10-06T14:59:52.503Z,41.76
2016-10-06T15:01:03.286Z,39.24
2016-10-06T15:02:14.552Z,34.97
2016-10-06T15:03:25.285Z,37.21
2016-10-06T15:04:36.063Z,38.73
2016-10-06T15:05:46.826Z,38.81
2016-10-06T15:06:57.566Z,39.78
2016-10-06T15:08:08.364Z,41.67
2016-10-06T15:09:19.120Z,43.32
2016-10-06T15:10:29.848Z,43.68
2016-10-06T15:11:40.612Z,43.68
2016-10-06T15:12:51.357Z,43.51
2016-10-06T15:14:02.106Z,43.1