createdAt,value
2023-04-27T00:00:01.644Z,1017.4
2023-04-27T00:01:06.086Z,1017.5
2023-04-27T00:02:01.603Z,1017.5
2023-04-27T00:03:02.113Z,1017.5
2023-04-27T00:04:02.943Z,1017.5
2023-04-27T00:05:01.552Z,1017.5
2023-04-27T00:06:01.634Z,1017.5
2023-04-27T00:07:01.595Z,1017.5
2023-04-27T00:08:01.767Z,1017.4
2023-04-27T00:09:01.304Z,1017.5
2023-04-27T00:10:01.299Z,1017.4
2023-04-27T00:11:01.614Z,1017.5
2023-04-27T00:12:01.250Z,1017.5
2023-04-27T00:13:01.667Z,1017.4
2023-04-27T00:14:01.454Z,1017.5
2023-04-27T00:15:01.794Z,1017.4
2023-04-27T00:16:01.649Z,1017.4
2023-04-27T00:17:01.304Z,1017.4
2023-04-27T00:18:01.265Z,1017.4
2023-04-27T00:19:01.578Z,1017.4
2023-04-27T00:20:01.261Z,1017.4
2023-04-27T00:21:01.737Z,1017.4
2023-04-27T00:22:01.649Z,1017.4
2023-04-27T00:23:01.603Z,1017.4
2023-04-27T00:24:01.420Z,1017.4
2023-04-27T00:25:01.966Z,1017.3
2023-04-27T00:26:01.611Z,1017.3
2023-04-27T00:27:01.254Z,1017.3
2023-04-27T00:28:01.307Z,1017.3
2023-04-27T00:29:01.236Z,1017.2
2023-04-27T00:30:01.248Z,1017.2
2023-04-27T00:31:01.296Z,1017.2
2023-04-27T00:32:01.623Z,1017.2
2023-04-27T00:33:01.677Z,1017.2
2023-04-27T00:34:02.307Z,1017.3
2023-04-27T00:35:01.263Z,1017.3
2023-04-27T00:36:01.971Z,1017.3
2023-04-27T00:37:01.626Z,1017.3
2023-04-27T00:38:01.313Z,1017.3
2023-04-27T00:39:02.868Z,1017.4
2023-04-27T00:40:03.956Z,1017.4
2023-04-27T00:41:02.052Z,1017.3
2023-04-27T00:42:01.601Z,1017.3
2023-04-27T00:43:01.610Z,1017.3
2023-04-27T00:44:01.645Z,1017.3
2023-04-27T00:45:01.921Z,1017.3
2023-04-27T00:46:02.427Z,1017.4
2023-04-27T00:47:01.994Z,1017.4
2023-04-27T00:48:01.333Z,1017.4
2023-04-27T00:49:01.669Z,1017.4
2023-04-27T00:50:02.440Z,1017.3
2023-04-27T00:51:01.568Z,1017.3
2023-04-27T00:52:01.678Z,1017.3
2023-04-27T00:53:01.731Z,1017.3
2023-04-27T00:54:01.553Z,1017.3
2023-04-27T00:55:03.064Z,1017.3
2023-04-27T00:56:01.741Z,1017.3
2023-04-27T00:57:02.955Z,1017.3
2023-04-27T00:58:01.566Z,1017.3
2023-04-27T00:59:01.285Z,1017.2
2023-04-27T01:00:01.791Z,1017.2
2023-04-27T01:01:01.431Z,1017.2
2023-04-27T01:02:01.667Z,1017.2
2023-04-27T01:03:02.408Z,1017.2
2023-04-27T01:04:01.869Z,1017.3
2023-04-27T01:05:01.697Z,1017.3
2023-04-27T01:06:01.899Z,1017.3
2023-04-27T01:07:01.241Z,1017.3
2023-04-27T01:08:01.651Z,1017.3
2023-04-27T01:09:01.929Z,1017.3
2023-04-27T01:10:01.258Z,1017.3
2023-04-27T01:11:01.334Z,1017.4
2023-04-27T01:12:01.779Z,1017.3
2023-04-27T01:13:01.550Z,1017.3
2023-04-27T01:14:04.368Z,1017.4
2023-04-27T01:15:01.614Z,1017.4
2023-04-27T01:16:01.330Z,1017.3
2023-04-27T01:17:01.336Z,1017.3
2023-04-27T01:18:02.011Z,1017.4
2023-04-27T01:19:01.813Z,1017.4
2023-04-27T01:20:01.819Z,1017.4
2023-04-27T01:21:01.310Z,1017.4
2023-04-27T01:22:01.241Z,1017.4
2023-04-27T01:23:01.613Z,1017.4
2023-04-27T01:24:04.059Z,1017.5
2023-04-27T01:25:01.387Z,1017.4
2023-04-27T01:26:01.707Z,1017.4
2023-04-27T01:27:01.799Z,1017.4
2023-04-27T01:28:01.305Z,1017.5
2023-04-27T01:29:01.243Z,1017.5
2023-04-27T01:30:01.660Z,1017.5
2023-04-27T01:31:01.562Z,1017.5
2023-04-27T01:32:01.819Z,1017.5
2023-04-27T01:33:01.324Z,1017.5
2023-04-27T01:34:01.651Z,1017.5
2023-04-27T01:35:01.606Z,1017.6
2023-04-27T01:36:01.316Z,1017.6
2023-04-27T01:37:01.290Z,1017.6
2023-04-27T01:38:01.639Z,1017.6
2023-04-27T01:39:01.294Z,1017.6
2023-04-27T01:40:01.319Z,1017.6
2023-04-27T01:41:03.755Z,1017.6
2023-04-27T01:42:01.719Z,1017.6
2023-04-27T01:43:01.237Z,1017.6
2023-04-27T01:44:01.634Z,1017.6
2023-04-27T01:45:01.329Z,1017.6
2023-04-27T01:46:04.590Z,1017.6
2023-04-27T01:47:01.291Z,1017.6
2023-04-27T01:48:01.326Z,1017.6
2023-04-27T01:49:01.275Z,1017.6
2023-04-27T01:50:01.657Z,1017.6
2023-04-27T01:51:02.214Z,1017.6
2023-04-27T01:52:01.283Z,1017.6
2023-04-27T01:53:01.956Z,1017.6
2023-04-27T01:54:01.255Z,1017.5
2023-04-27T01:55:01.249Z,1017.6
2023-04-27T01:56:01.336Z,1017.6
2023-04-27T01:57:01.814Z,1017.6
2023-04-27T01:58:01.673Z,1017.6
2023-04-27T01:59:01.570Z,1017.6
2023-04-27T02:00:01.335Z,1017.6
2023-04-27T02:01:01.601Z,1017.6
2023-04-27T02:02:01.389Z,1017.6
2023-04-27T02:03:01.414Z,1017.5
2023-04-27T02:04:01.713Z,1017.5
2023-04-27T02:05:01.332Z,1017.5
2023-04-27T02:06:01.623Z,1017.5
2023-04-27T02:07:01.654Z,1017.5
2023-04-27T02:08:01.316Z,1017.4
2023-04-27T02:09:01.291Z,1017.5
2023-04-27T02:10:01.634Z,1017.4
2023-04-27T02:11:01.714Z,1017.5
2023-04-27T02:12:01.632Z,1017.4
2023-04-27T02:13:01.929Z,1017.5
2023-04-27T02:14:01.280Z,1017.5
2023-04-27T02:15:01.972Z,1017.4
2023-04-27T02:16:01.667Z,1017.4
2023-04-27T02:17:01.311Z,1017.4
2023-04-27T02:18:02.767Z,1017.4
2023-04-27T02:19:01.797Z,1017.4
2023-04-27T02:20:01.296Z,1017.4
2023-04-27T02:21:06.954Z,1017.4
2023-04-27T02:22:01.250Z,1017.4
2023-04-27T02:23:01.649Z,1017.4
2023-04-27T02:24:01.291Z,1017.3
2023-04-27T02:25:01.729Z,1017.3
2023-04-27T02:26:01.395Z,1017.4
2023-04-27T02:27:01.617Z,1017.4
2023-04-27T02:28:01.294Z,1017.4
2023-04-27T02:29:01.297Z,1017.4
2023-04-27T02:30:03.398Z,1017.4
2023-04-27T02:31:01.291Z,1017.4
2023-04-27T02:32:01.272Z,1017.4
2023-04-27T02:33:01.334Z,1017.4
2023-04-27T02:34:01.227Z,1017.4
2023-04-27T02:35:01.761Z,1017.4
2023-04-27T02:36:01.282Z,1017.4
2023-04-27T02:37:01.730Z,1017.4
2023-04-27T02:38:01.270Z,1017.4
2023-04-27T02:39:01.307Z,1017.4
2023-04-27T02:40:01.728Z,1017.5
2023-04-27T02:41:01.677Z,1017.5
2023-04-27T02:42:01.239Z,1017.5
2023-04-27T02:43:01.256Z,1017.4
2023-04-27T02:44:01.632Z,1017.5
2023-04-27T02:45:01.660Z,1017.4
2023-04-27T02:46:02.339Z,1017.4
2023-04-27T02:47:01.336Z,1017.4
2023-04-27T02:48:01.474Z,1017.4
2023-04-27T02:49:01.291Z,1017.4
2023-04-27T02:50:01.937Z,1017.4
2023-04-27T02:51:03.304Z,1017.4
2023-04-27T02:52:01.622Z,1017.4
2023-04-27T02:53:01.608Z,1017.5
2023-04-27T02:54:01.628Z,1017.4
2023-04-27T02:55:01.688Z,1017.4
2023-04-27T02:56:01.563Z,1017.4
2023-04-27T02:57:01.814Z,1017.5
2023-04-27T02:58:01.319Z,1017.5
2023-04-27T02:59:01.720Z,1017.4
2023-04-27T03:00:03.351Z,1017.4
2023-04-27T03:01:01.502Z,1017.4
2023-04-27T03:02:01.302Z,1017.4
2023-04-27T03:03:01.714Z,1017.4
2023-04-27T03:04:01.579Z,1017.4
2023-04-27T03:05:01.299Z,1017.4
2023-04-27T03:06:01.295Z,1017.4
2023-04-27T03:07:01.290Z,1017.4
2023-04-27T03:08:01.641Z,1017.3
2023-04-27T03:09:01.632Z,1017.3
2023-04-27T03:10:01.897Z,1017.4
2023-04-27T03:11:01.305Z,1017.4
2023-04-27T03:12:01.294Z,1017.4
2023-04-27T03:13:01.571Z,1017.4
2023-04-27T03:14:01.690Z,1017.4
2023-04-27T03:15:01.849Z,1017.4
2023-04-27T03:16:01.437Z,1017.4
2023-04-27T03:17:01.537Z,1017.4
2023-04-27T03:18:01.254Z,1017.4
2023-04-27T03:19:01.596Z,1017.4
2023-04-27T03:20:01.299Z,1017.4
2023-04-27T03:21:06.714Z,1017.4
2023-04-27T03:22:01.248Z,1017.4
2023-04-27T03:23:01.315Z,1017.4
2023-04-27T03:24:01.604Z,1017.4
2023-04-27T03:25:02.161Z,1017.4
2023-04-27T03:26:04.793Z,1017.3
2023-04-27T03:27:01.604Z,1017.4
2023-04-27T03:28:01.284Z,1017.3
2023-04-27T03:29:01.289Z,1017.4
2023-04-27T03:30:01.357Z,1017.3
2023-04-27T03:31:04.738Z,1017.4
2023-04-27T03:32:02.889Z,1017.4
2023-04-27T03:33:01.379Z,1017.4
2023-04-27T03:34:01.232Z,1017.4
2023-04-27T03:35:01.549Z,1017.4
2023-04-27T03:36:02.564Z,1017.4
2023-04-27T03:37:01.589Z,1017.3
2023-04-27T03:38:01.287Z,1017.3
2023-04-27T03:39:01.281Z,1017.3
2023-04-27T03:40:01.273Z,1017.3
2023-04-27T03:41:02.114Z,1017.3
2023-04-27T03:42:01.255Z,1017.3
2023-04-27T03:43:01.483Z,1017.3
2023-04-27T03:44:01.319Z,1017.3
2023-04-27T03:45:01.539Z,1017.3
2023-04-27T03:46:01.333Z,1017.3
2023-04-27T03:47:01.831Z,1017.3
2023-04-27T03:48:01.405Z,1017.3
2023-04-27T03:49:01.633Z,1017.3
2023-04-27T03:50:01.636Z,1017.3
2023-04-27T03:51:01.601Z,1017.2
2023-04-27T03:52:01.773Z,1017.3
2023-04-27T03:53:01.286Z,1017.2
2023-04-27T03:54:01.465Z,1017.2
2023-04-27T03:55:01.231Z,1017.3
2023-04-27T03:56:02.633Z,1017.3
2023-04-27T03:57:01.296Z,1017.3
2023-04-27T03:58:01.238Z,1017.3
2023-04-27T03:59:01.355Z,1017.3
2023-04-27T04:00:01.567Z,1017.3
2023-04-27T04:01:01.222Z,1017.2
2023-04-27T04:02:01.696Z,1017.2
2023-04-27T04:03:01.441Z,1017.2
2023-04-27T04:04:01.742Z,1017.2
2023-04-27T04:05:01.965Z,1017.2
2023-04-27T04:06:01.744Z,1017.2
2023-04-27T04:07:01.292Z,1017.2
2023-04-27T04:08:01.691Z,1017.2
2023-04-27T04:09:01.597Z,1017.1
2023-04-27T04:10:01.704Z,1017.2
2023-04-27T04:11:01.327Z,1017.2
2023-04-27T04:12:01.546Z,1017.1
2023-04-27T04:13:01.640Z,1017.2
2023-04-27T04:14:01.556Z,1017.1
2023-04-27T04:15:01.913Z,1017.1
2023-04-27T04:16:04.899Z,1017.2
2023-04-27T04:17:01.328Z,1017.1
2023-04-27T04:18:01.386Z,1017.1
2023-04-27T04:19:01.250Z,1017.1
2023-04-27T04:20:01.835Z,1017.1
2023-04-27T04:21:02.158Z,1017.1
2023-04-27T04:22:01.547Z,1017.1
2023-04-27T04:23:01.339Z,1017.1
2023-04-27T04:24:01.302Z,1017.1
2023-04-27T04:25:01.379Z,1017.1
2023-04-27T04:26:01.284Z,1017.1
2023-04-27T04:27:01.758Z,1017.1
2023-04-27T04:28:01.615Z,1017.1
2023-04-27T04:29:01.267Z,1017.1
2023-04-27T04:30:01.838Z,1017.1
2023-04-27T04:31:01.703Z,1017.1
2023-04-27T04:32:01.579Z,1017.1
2023-04-27T04:33:01.285Z,1017.1
2023-04-27T04:34:01.606Z,1017.0
2023-04-27T04:35:01.288Z,1017.0
2023-04-27T04:36:02.824Z,1017.1
2023-04-27T04:37:01.585Z,1017.1
2023-04-27T04:38:01.880Z,1017.0
2023-04-27T04:39:01.307Z,1017.1
2023-04-27T04:40:04.519Z,1017.1
2023-04-27T04:41:01.655Z,1017.1
2023-04-27T04:42:01.289Z,1017.1
2023-04-27T04:43:01.634Z,1017.1
2023-04-27T04:44:01.240Z,1017.1
2023-04-27T04:45:01.269Z,1017.1
2023-04-27T04:46:01.303Z,1017.1
2023-04-27T04:47:01.437Z,1017.1
2023-04-27T04:48:01.595Z,1017.1
2023-04-27T04:49:02.134Z,1017.2
2023-04-27T04:50:01.288Z,1017.2
2023-04-27T04:51:03.501Z,1017.2
2023-04-27T04:52:01.601Z,1017.2
2023-04-27T04:53:01.272Z,1017.2
2023-04-27T04:54:01.909Z,1017.2
2023-04-27T04:55:01.288Z,1017.2
2023-04-27T04:56:07.738Z,1017.2
2023-04-27T04:57:01.241Z,1017.2
2023-04-27T04:58:01.858Z,1017.2
2023-04-27T04:59:01.621Z,1017.2
2023-04-27T05:00:01.917Z,1017.1
2023-04-27T05:01:01.569Z,1017.1
2023-04-27T05:02:01.545Z,1017.1
2023-04-27T05:03:01.849Z,1017.1
2023-04-27T05:04:01.814Z,1017.1
2023-04-27T05:05:01.296Z,1017.1
2023-04-27T05:06:01.362Z,1017.1
2023-04-27T05:07:01.241Z,1017.1
2023-04-27T05:08:01.289Z,1017.1
2023-04-27T05:09:01.241Z,1017.1
2023-04-27T05:10:01.650Z,1017.1
2023-04-27T05:11:01.821Z,1017.1
2023-04-27T05:12:01.240Z,1017.1
2023-04-27T05:13:01.648Z,1017.1
2023-04-27T05:14:01.633Z,1017.1
2023-04-27T05:15:01.248Z,1017.1
2023-04-27T05:16:03.707Z,1017.1
2023-04-27T05:17:01.609Z,1017.0
2023-04-27T05:18:01.694Z,1017.1
2023-04-27T05:19:01.289Z,1017.1
2023-04-27T05:20:01.636Z,1017.0
2023-04-27T05:21:01.987Z,1017.0
2023-04-27T05:22:01.632Z,1017.0
2023-04-27T05:23:01.300Z,1017.0
2023-04-27T05:24:01.232Z,1017.0
2023-04-27T05:25:01.653Z,1016.9
2023-04-27T05:26:09.837Z,1017.0
2023-04-27T05:27:02.494Z,1016.9
2023-04-27T05:28:01.305Z,1016.9
2023-04-27T05:29:01.598Z,1016.9
2023-04-27T05:30:01.628Z,1016.9
2023-04-27T05:31:01.640Z,1016.9
2023-04-27T05:32:01.405Z,1016.9
2023-04-27T05:33:01.863Z,1016.9
2023-04-27T05:34:01.598Z,1017.0
2023-04-27T05:35:01.579Z,1017.0
2023-04-27T05:36:01.762Z,1017.0
2023-04-27T05:37:01.258Z,1016.9
2023-04-27T05:38:01.995Z,1016.9
2023-04-27T05:39:01.716Z,1016.9
2023-04-27T05:40:01.632Z,1016.9
2023-04-27T05:41:01.616Z,1016.9
2023-04-27T05:42:01.623Z,1016.9
2023-04-27T05:43:01.289Z,1016.9
2023-04-27T05:44:01.589Z,1016.9
2023-04-27T05:45:01.318Z,1016.9
2023-04-27T05:46:01.626Z,1016.9
2023-04-27T05:47:01.599Z,1016.9
2023-04-27T05:48:01.680Z,1017.0
2023-04-27T05:49:01.270Z,1017.0
2023-04-27T05:50:01.268Z,1016.9
2023-04-27T05:51:02.287Z,1017.0
2023-04-27T05:52:01.631Z,1017.0
2023-04-27T05:53:01.236Z,1017.0
2023-04-27T05:54:01.348Z,1017.0
2023-04-27T05:55:01.907Z,1017.0
2023-04-27T05:56:01.253Z,1017.0
2023-04-27T05:57:01.283Z,1017.0
2023-04-27T05:58:08.743Z,1017.0
2023-04-27T05:59:02.665Z,1017.0
2023-04-27T06:00:01.760Z,1016.9
2023-04-27T06:01:01.646Z,1017.0
2023-04-27T06:02:01.707Z,1017.0
2023-04-27T06:03:01.513Z,1016.9
2023-04-27T06:04:02.055Z,1016.9
2023-04-27T06:05:01.345Z,1017.0
2023-04-27T06:06:01.445Z,1017.0
2023-04-27T06:07:01.309Z,1017.0
2023-04-27T06:08:01.595Z,1017.0
2023-04-27T06:09:01.693Z,1017.0
2023-04-27T06:10:01.427Z,1017.0
2023-04-27T06:11:01.237Z,1017.0
2023-04-27T06:12:01.262Z,1017.0
2023-04-27T06:13:01.612Z,1017.0
2023-04-27T06:14:01.240Z,1017.0
2023-04-27T06:15:01.229Z,1017.0
2023-04-27T06:16:01.738Z,1017.0
2023-04-27T06:17:02.674Z,1017.1
2023-04-27T06:18:01.608Z,1017.0
2023-04-27T06:19:01.293Z,1017.0
2023-04-27T06:20:01.616Z,1017.0
2023-04-27T06:21:01.896Z,1017.0
2023-04-27T06:22:01.577Z,1017.0
2023-04-27T06:23:01.975Z,1017.0
2023-04-27T06:24:01.905Z,1017.0
2023-04-27T06:25:01.344Z,1017.0
2023-04-27T06:26:02.402Z,1017.0
2023-04-27T06:27:01.234Z,1017.0
2023-04-27T06:28:01.715Z,1017.0
2023-04-27T06:29:01.266Z,1017.0
2023-04-27T06:30:01.300Z,1017.0
2023-04-27T06:31:01.425Z,1017.0
2023-04-27T06:32:01.345Z,1016.9
2023-04-27T06:33:01.300Z,1016.9
2023-04-27T06:34:01.603Z,1016.9
2023-04-27T06:35:01.573Z,1016.9
2023-04-27T06:36:01.307Z,1016.9
2023-04-27T06:37:01.623Z,1016.9
2023-04-27T06:38:01.235Z,1016.9
2023-04-27T06:39:01.793Z,1016.9
2023-04-27T06:40:01.321Z,1016.9
2023-04-27T06:41:01.256Z,1016.9
2023-04-27T06:42:01.453Z,1016.9
2023-04-27T06:43:01.262Z,1016.9
2023-04-27T06:44:01.572Z,1016.9
2023-04-27T06:45:01.403Z,1016.9
2023-04-27T06:46:01.716Z,1016.8
2023-04-27T06:47:01.568Z,1016.8
2023-04-27T06:48:01.311Z,1016.8
2023-04-27T06:49:01.564Z,1016.8
2023-04-27T06:50:01.512Z,1016.8
2023-04-27T06:51:01.288Z,1016.8
2023-04-27T06:52:02.215Z,1016.8
2023-04-27T06:53:01.238Z,1016.8
2023-04-27T06:54:01.289Z,1016.8
2023-04-27T06:55:01.231Z,1016.8
2023-04-27T06:56:01.771Z,1016.8
2023-04-27T06:57:01.278Z,1016.8
2023-04-27T06:58:02.414Z,1016.8
2023-04-27T06:59:01.629Z,1016.8
2023-04-27T07:00:01.791Z,1016.8
2023-04-27T07:01:01.563Z,1016.8
2023-04-27T07:02:01.650Z,1016.8
2023-04-27T07:03:01.296Z,1016.8
2023-04-27T07:04:02.511Z,1016.8
2023-04-27T07:05:01.354Z,1016.8
2023-04-27T07:06:01.292Z,1016.8
2023-04-27T07:07:01.291Z,1016.8
2023-04-27T07:08:04.642Z,1016.8
2023-04-27T07:09:01.597Z,1016.8
2023-04-27T07:10:01.301Z,1016.8
2023-04-27T07:11:01.575Z,1016.8
2023-04-27T07:12:01.504Z,1016.8
2023-04-27T07:13:01.688Z,1016.8
2023-04-27T07:14:01.539Z,1016.8
2023-04-27T07:15:01.660Z,1016.8
2023-04-27T07:16:01.462Z,1016.8
2023-04-27T07:17:01.234Z,1016.8
2023-04-27T07:18:01.312Z,1016.8
2023-04-27T07:19:01.480Z,1016.8
2023-04-27T07:20:02.188Z,1016.8
2023-04-27T07:21:01.676Z,1016.8
2023-04-27T07:22:01.670Z,1016.8
2023-04-27T07:23:01.507Z,1016.8
2023-04-27T07:24:01.303Z,1016.8
2023-04-27T07:25:01.681Z,1016.8
2023-04-27T07:26:01.309Z,1016.8
2023-04-27T07:27:01.266Z,1016.9
2023-04-27T07:28:01.270Z,1016.9
2023-04-27T07:29:04.234Z,1016.9
2023-04-27T07:30:02.064Z,1016.9
2023-04-27T07:31:03.686Z,1016.8
2023-04-27T07:32:04.335Z,1016.9
2023-04-27T07:33:01.587Z,1016.9
2023-04-27T07:34:01.424Z,1016.9
2023-04-27T07:35:01.918Z,1016.8
2023-04-27T07:36:01.844Z,1016.9
2023-04-27T07:37:01.676Z,1016.8
2023-04-27T07:38:01.259Z,1016.8
2023-04-27T07:39:01.303Z,1016.8
2023-04-27T07:40:01.232Z,1016.8
2023-04-27T07:41:01.694Z,1016.8
2023-04-27T07:42:02.910Z,1016.8
2023-04-27T07:43:01.703Z,1016.8
2023-04-27T07:44:01.598Z,1016.8
2023-04-27T07:45:01.469Z,1016.8
2023-04-27T07:46:01.852Z,1016.8
2023-04-27T07:47:01.282Z,1016.8
2023-04-27T07:48:01.704Z,1016.8
2023-04-27T07:49:01.245Z,1016.8
2023-04-27T07:50:01.246Z,1016.8
2023-04-27T07:51:01.577Z,1016.8
2023-04-27T07:52:01.252Z,1016.8
2023-04-27T07:53:01.277Z,1016.8
2023-04-27T07:54:02.276Z,1016.8
2023-04-27T07:55:01.269Z,1016.8
2023-04-27T07:56:04.635Z,1016.8
2023-04-27T07:57:06.690Z,1016.8
2023-04-27T07:58:01.310Z,1016.8
2023-04-27T07:59:01.260Z,1016.8
2023-04-27T08:00:01.618Z,1016.8
2023-04-27T08:01:01.230Z,1016.8
2023-04-27T08:02:17.816Z,1016.8
2023-04-27T08:03:02.465Z,1016.7
2023-04-27T08:04:01.539Z,1016.7
2023-04-27T08:05:01.873Z,1016.7
2023-04-27T08:06:01.900Z,1016.7
2023-04-27T08:07:02.296Z,1016.7
2023-04-27T08:08:01.911Z,1016.7
2023-04-27T08:09:01.235Z,1016.7
2023-04-27T08:10:01.274Z,1016.7
2023-04-27T08:11:01.307Z,1016.6
2023-04-27T08:12:01.289Z,1016.6
2023-04-27T08:13:01.327Z,1016.6
2023-04-27T08:14:01.608Z,1016.6
2023-04-27T08:15:01.873Z,1016.6
2023-04-27T08:16:01.508Z,1016.6
2023-04-27T08:17:01.406Z,1016.6
2023-04-27T08:18:01.492Z,1016.6
2023-04-27T08:19:01.246Z,1016.6
2023-04-27T08:20:01.256Z,1016.6
2023-04-27T08:21:01.709Z,1016.5
2023-04-27T08:22:01.292Z,1016.5
2023-04-27T08:23:01.298Z,1016.6
2023-04-27T08:24:01.365Z,1016.6
2023-04-27T08:25:01.281Z,1016.6
2023-04-27T08:26:01.917Z,1016.6
2023-04-27T08:27:01.726Z,1016.6
2023-04-27T08:28:01.333Z,1016.6
2023-04-27T08:29:08.796Z,1016.6
2023-04-27T08:30:01.319Z,1016.5
2023-04-27T08:31:01.633Z,1016.6
2023-04-27T08:32:02.681Z,1016.5
2023-04-27T08:33:01.308Z,1016.5
2023-04-27T08:34:01.264Z,1016.5
2023-04-27T08:35:01.802Z,1016.5
2023-04-27T08:36:01.548Z,1016.5
2023-04-27T08:37:01.292Z,1016.5
2023-04-27T08:38:01.612Z,1016.4
2023-04-27T08:39:01.280Z,1016.4
2023-04-27T08:40:03.677Z,1016.4
2023-04-27T08:41:14.068Z,1016.4
2023-04-27T08:42:01.261Z,1016.4
2023-04-27T08:43:01.254Z,1016.4
2023-04-27T08:44:01.733Z,1016.4
2023-04-27T08:45:01.668Z,1016.4
2023-04-27T08:46:02.194Z,1016.4
2023-04-27T08:47:03.718Z,1016.4
2023-04-27T08:48:01.287Z,1016.4
2023-04-27T08:49:01.546Z,1016.4
2023-04-27T08:50:02.785Z,1016.4
2023-04-27T08:51:08.802Z,1016.4
2023-04-27T08:52:01.744Z,1016.4
2023-04-27T08:53:01.700Z,1016.4
2023-04-27T08:54:01.897Z,1016.4
2023-04-27T08:55:01.239Z,1016.5
2023-04-27T08:56:03.417Z,1016.4
2023-04-27T08:57:01.654Z,1016.5
2023-04-27T08:58:01.286Z,1016.5
2023-04-27T08:59:01.475Z,1016.5
2023-04-27T09:00:01.326Z,1016.5
2023-04-27T09:01:05.082Z,1016.5
2023-04-27T09:02:02.938Z,1016.5
2023-04-27T09:03:01.345Z,1016.5
2023-04-27T09:04:01.976Z,1016.5
2023-04-27T09:05:02.255Z,1016.5
2023-04-27T09:06:05.598Z,1016.4
2023-04-27T09:07:09.975Z,1016.5
2023-04-27T09:08:03.184Z,1016.4
2023-04-27T09:09:02.997Z,1016.4
2023-04-27T09:10:02.834Z,1016.5
2023-04-27T09:11:01.636Z,1016.5
2023-04-27T09:12:01.344Z,1016.4
2023-04-27T09:13:01.594Z,1016.5
2023-04-27T09:14:11.928Z,1016.5
2023-04-27T09:15:02.923Z,1016.5
2023-04-27T09:16:01.437Z,1016.5
2023-04-27T09:17:01.313Z,1016.4
2023-04-27T09:18:01.390Z,1016.4
2023-04-27T09:19:01.613Z,1016.4
2023-04-27T09:20:06.378Z,1016.5
2023-04-27T09:21:01.693Z,1016.5
2023-04-27T09:22:04.064Z,1016.5
2023-04-27T09:23:01.239Z,1016.4
2023-04-27T09:24:10.069Z,1016.5
2023-04-27T09:25:01.256Z,1016.5
2023-04-27T09:26:02.473Z,1016.5
2023-04-27T09:27:01.680Z,1016.5
2023-04-27T09:28:01.627Z,1016.5
2023-04-27T09:29:01.291Z,1016.4
2023-04-27T09:30:12.874Z,1016.5
2023-04-27T09:31:02.164Z,1016.4
2023-04-27T09:32:01.948Z,1016.4
2023-04-27T09:33:01.339Z,1016.4
2023-04-27T09:34:02.806Z,1016.4
2023-04-27T09:35:02.206Z,1016.4
2023-04-27T09:36:05.312Z,1016.4
2023-04-27T09:37:01.823Z,1016.4
2023-04-27T09:38:01.294Z,1016.4
2023-04-27T09:39:02.830Z,1016.3
2023-04-27T09:40:02.788Z,1016.3
2023-04-27T09:41:02.094Z,1016.4
2023-04-27T09:42:01.882Z,1016.4
2023-04-27T09:43:01.325Z,1016.4
2023-04-27T09:44:02.568Z,1016.4
2023-04-27T09:45:02.049Z,1016.4
2023-04-27T09:46:03.456Z,1016.4
2023-04-27T09:47:01.665Z,1016.4
2023-04-27T09:48:03.361Z,1016.4
2023-04-27T09:49:04.064Z,1016.4
2023-04-27T09:50:02.288Z,1016.4
2023-04-27T09:51:01.295Z,1016.4
2023-04-27T09:52:01.681Z,1016.4
2023-04-27T09:53:04.553Z,1016.5
2023-04-27T09:54:03.752Z,1016.4
2023-04-27T09:55:02.549Z,1016.5
2023-04-27T09:56:14.674Z,1016.5
2023-04-27T09:57:13.820Z,1016.5
2023-04-27T09:58:18.689Z,1016.5
2023-04-27T09:59:15.756Z,1016.5
2023-04-27T10:00:12.041Z,1016.5
2023-04-27T10:01:10.155Z,1016.5
2023-04-27T10:02:17.031Z,1016.6
2023-04-27T10:03:14.247Z,1016.6
2023-04-27T10:04:12.328Z,1016.6
2023-04-27T10:05:19.878Z,1016.6
2023-04-27T10:06:20.736Z,1016.6
2023-04-27T10:07:03.832Z,1016.7
2023-04-27T10:08:04.251Z,1016.7
2023-04-27T10:09:02.737Z,1016.7
2023-04-27T10:10:02.420Z,1016.7
2023-04-27T10:11:14.747Z,1016.6
2023-04-27T10:12:13.400Z,1016.7
2023-04-27T10:13:01.859Z,1016.7
2023-04-27T10:14:06.463Z,1016.7
2023-04-27T10:15:12.008Z,1016.7
2023-04-27T10:16:16.920Z,1016.8
2023-04-27T10:17:10.491Z,1016.8
2023-04-27T10:18:04.453Z,1016.9
2023-04-27T10:19:09.074Z,1016.9
2023-04-27T10:20:03.393Z,1016.9
2023-04-27T10:21:09.815Z,1016.8
2023-04-27T10:22:01.663Z,1016.9
2023-04-27T10:23:01.277Z,1016.9
2023-04-27T10:24:06.703Z,1016.8
2023-04-27T10:25:13.173Z,1016.9
2023-04-27T10:26:07.010Z,1016.9
2023-04-27T10:27:02.006Z,1016.9
2023-04-27T10:28:02.908Z,1016.9
2023-04-27T10:29:06.076Z,1016.9
2023-04-27T10:30:09.077Z,1016.9
2023-04-27T10:31:09.506Z,1016.9
2023-04-27T10:32:06.470Z,1016.9
2023-04-27T10:33:05.410Z,1017.0
2023-04-27T10:34:06.403Z,1017.0
2023-04-27T10:35:03.592Z,1017.0
2023-04-27T10:36:01.243Z,1017.0
2023-04-27T10:37:04.907Z,1017.0
2023-04-27T10:38:10.472Z,1017.0
2023-04-27T10:39:01.969Z,1017.0
2023-04-27T10:40:06.561Z,1016.9
2023-04-27T10:41:02.928Z,1016.9
2023-04-27T10:42:01.782Z,1016.9
2023-04-27T10:43:08.546Z,1017.0
2023-04-27T10:44:15.627Z,1016.9
2023-04-27T10:45:01.905Z,1016.9
2023-04-27T10:46:10.446Z,1016.9
2023-04-27T10:47:12.144Z,1017.0
2023-04-27T10:48:01.859Z,1016.9
2023-04-27T10:49:05.048Z,1016.9
2023-04-27T10:50:03.445Z,1017.0
2023-04-27T10:51:01.399Z,1017.0
2023-04-27T10:52:01.785Z,1017.0
2023-04-27T10:53:03.949Z,1017.0
2023-04-27T10:54:01.345Z,1017.0
2023-04-27T10:55:12.784Z,1017.0
2023-04-27T10:56:02.263Z,1017.0
2023-04-27T10:57:04.593Z,1017.0
2023-04-27T10:58:02.297Z,1017.0
2023-04-27T10:59:02.220Z,1017.0
2023-04-27T11:00:01.326Z,1017.0
2023-04-27T11:01:01.254Z,1017.1
2023-04-27T11:02:02.064Z,1017.1
2023-04-27T11:03:13.264Z,1017.1
2023-04-27T11:04:02.542Z,1017.2
2023-04-27T11:05:01.451Z,1017.2
2023-04-27T11:06:03.576Z,1017.2
2023-04-27T11:07:01.359Z,1017.2
2023-04-27T11:08:05.878Z,1017.2
2023-04-27T11:09:01.439Z,1017.3
2023-04-27T11:10:01.329Z,1017.3
2023-04-27T11:11:01.380Z,1017.3
2023-04-27T11:12:01.717Z,1017.4
2023-04-27T11:13:07.719Z,1017.4
2023-04-27T11:14:01.988Z,1017.4
2023-04-27T11:15:02.532Z,1017.4
2023-04-27T11:16:04.367Z,1017.4
2023-04-27T11:17:01.833Z,1017.4
2023-04-27T11:18:04.635Z,1017.5
2023-04-27T11:19:04.949Z,1017.5
2023-04-27T11:20:01.306Z,1017.5
2023-04-27T11:21:11.755Z,1017.5
2023-04-27T11:22:02.587Z,1017.4
2023-04-27T11:23:01.703Z,1017.5
2023-04-27T11:24:06.067Z,1017.4
2023-04-27T11:25:02.868Z,1017.5
2023-04-27T11:26:08.828Z,1017.5
2023-04-27T11:27:01.272Z,1017.5
2023-04-27T11:28:01.314Z,1017.5
2023-04-27T11:29:02.963Z,1017.5
2023-04-27T11:30:01.251Z,1017.5
2023-04-27T11:31:01.702Z,1017.5
2023-04-27T11:32:01.631Z,1017.5
2023-04-27T11:33:07.928Z,1017.6
2023-04-27T11:34:01.664Z,1017.6
2023-04-27T11:35:01.375Z,1017.6
2023-04-27T11:36:01.884Z,1017.5
2023-04-27T11:37:16.683Z,1017.6
2023-04-27T11:38:01.628Z,1017.5
2023-04-27T11:39:01.787Z,1017.6
2023-04-27T11:40:01.293Z,1017.5
2023-04-27T11:41:05.001Z,1017.6
2023-04-27T11:42:14.899Z,1017.6
2023-04-27T11:43:01.661Z,1017.6
2023-04-27T11:44:06.258Z,1017.6
2023-04-27T11:45:03.271Z,1017.6
2023-04-27T11:46:02.783Z,1017.6
2023-04-27T11:47:02.116Z,1017.6
2023-04-27T11:48:01.364Z,1017.6
2023-04-27T11:49:02.652Z,1017.6
2023-04-27T11:50:03.996Z,1017.6
2023-04-27T11:51:01.542Z,1017.6
2023-04-27T11:52:02.520Z,1017.6
2023-04-27T11:53:01.847Z,1017.6
2023-04-27T11:54:02.886Z,1017.6
2023-04-27T11:55:02.649Z,1017.7
2023-04-27T11:56:02.916Z,1017.6
2023-04-27T11:57:05.278Z,1017.6
2023-04-27T11:58:01.491Z,1017.6
2023-04-27T11:59:01.421Z,1017.6
2023-04-27T12:00:03.716Z,1017.7
2023-04-27T12:01:01.502Z,1017.6
2023-04-27T12:02:01.767Z,1017.7
2023-04-27T12:03:02.870Z,1017.6
2023-04-27T12:04:02.616Z,1017.6
2023-04-27T12:05:02.370Z,1017.6
2023-04-27T12:06:16.119Z,1017.6
2023-04-27T12:07:02.072Z,1017.5
2023-04-27T12:08:01.611Z,1017.5
2023-04-27T12:09:01.810Z,1017.5
2023-04-27T12:10:01.593Z,1017.5
2023-04-27T12:11:01.635Z,1017.5
2023-04-27T12:12:01.989Z,1017.5
2023-04-27T12:13:01.231Z,1017.5
2023-04-27T12:14:02.021Z,1017.5
2023-04-27T12:15:02.026Z,1017.5
2023-04-27T12:16:01.644Z,1017.5
2023-04-27T12:17:01.837Z,1017.5
2023-04-27T12:18:01.376Z,1017.5
2023-04-27T12:19:01.309Z,1017.5
2023-04-27T12:20:01.513Z,1017.5
2023-04-27T12:21:03.489Z,1017.5
2023-04-27T12:22:01.327Z,1017.5
2023-04-27T12:23:01.936Z,1017.5
2023-04-27T12:24:01.278Z,1017.5
2023-04-27T12:25:01.328Z,1017.5
2023-04-27T12:26:01.639Z,1017.5
2023-04-27T12:27:01.661Z,1017.5
2023-04-27T12:28:01.248Z,1017.5