createdAt,value
2019-04-10T00:01:26.277Z,99.90
2019-04-10T00:03:53.025Z,99.90
2019-04-10T00:06:19.600Z,99.90
2019-04-10T00:09:04.613Z,99.90
2019-04-10T00:11:32.992Z,99.90
2019-04-10T00:13:59.466Z,99.90
2019-04-10T00:16:26.044Z,99.90
2019-04-10T00:18:52.505Z,99.90
2019-04-10T00:21:19.006Z,99.90
2019-04-10T00:23:45.566Z,99.90
2019-04-10T00:26:13.178Z,99.90
2019-04-10T00:28:40.021Z,99.90
2019-04-10T00:31:07.355Z,99.90
2019-04-10T00:33:34.653Z,99.90
2019-04-10T00:36:01.592Z,99.90
2019-04-10T00:38:28.248Z,99.90
2019-04-10T00:40:55.471Z,99.90
2019-04-10T00:43:22.675Z,99.90
2019-04-10T00:46:02.070Z,99.90
2019-04-10T00:48:28.594Z,99.90
2019-04-10T00:50:55.232Z,99.90
2019-04-10T00:53:23.211Z,99.90
2019-04-10T00:55:50.322Z,99.90
2019-04-10T00:58:16.928Z,99.90
2019-04-10T01:00:43.474Z,99.90
2019-04-10T01:03:11.852Z,99.90
2019-04-10T01:05:38.311Z,99.90
2019-04-10T01:08:04.796Z,99.90
2019-04-10T01:10:32.260Z,99.90
2019-04-10T01:12:58.988Z,99.90
2019-04-10T01:15:25.410Z,99.90
2019-04-10T01:17:52.763Z,99.90
2019-04-10T01:20:19.623Z,99.90
2019-04-10T01:22:46.215Z,99.90
2019-04-10T01:25:12.886Z,99.90
2019-04-10T01:27:40.996Z,99.90
2019-04-10T01:30:08.731Z,99.90
2019-04-10T01:32:36.316Z,99.90
2019-04-10T01:35:05.768Z,99.90
2019-04-10T01:37:44.787Z,99.90
2019-04-10T01:40:00.478Z,99.90
2019-04-10T01:42:26.920Z,99.90
2019-04-10T01:44:53.394Z,99.90
2019-04-10T01:47:19.852Z,99.90
2019-04-10T01:49:46.954Z,99.90
2019-04-10T01:52:13.454Z,99.90
2019-04-10T01:54:43.034Z,99.90
2019-04-10T01:57:08.235Z,99.90
2019-04-10T01:59:36.148Z,99.90
2019-04-10T02:02:05.147Z,99.90
2019-04-10T02:04:33.162Z,99.90
2019-04-10T02:07:00.009Z,99.90
2019-04-10T02:09:27.562Z,99.90
2019-04-10T02:11:54.415Z,99.90
2019-04-10T02:14:22.355Z,99.90
2019-04-10T02:16:50.091Z,99.90
2019-04-10T02:19:16.551Z,99.90
2019-04-10T02:21:43.007Z,99.90
2019-04-10T02:24:09.481Z,99.90
2019-04-10T02:26:36.014Z,99.90
2019-04-10T02:29:03.734Z,99.90
2019-04-10T02:31:31.925Z,99.90
2019-04-10T02:33:59.908Z,99.90
2019-04-10T02:36:27.569Z,99.90
2019-04-10T02:39:10.044Z,99.90
2019-04-10T02:41:23.335Z,99.90
2019-04-10T02:43:49.804Z,99.90
2019-04-10T02:46:16.288Z,99.90
2019-04-10T02:48:43.429Z,99.90
2019-04-10T02:51:10.144Z,99.90
2019-04-10T02:53:37.421Z,99.90
2019-04-10T02:56:05.379Z,99.90
2019-04-10T02:58:32.294Z,99.90
2019-04-10T03:00:59.138Z,99.90
2019-04-10T03:03:25.883Z,99.90
2019-04-10T03:05:52.537Z,99.90
2019-04-10T03:08:35.028Z,99.90
2019-04-10T03:10:51.774Z,99.90
2019-04-10T03:13:15.582Z,99.90
2019-04-10T03:15:43.491Z,99.90
2019-04-10T03:18:10.233Z,99.90
2019-04-10T03:20:36.689Z,99.90
2019-04-10T03:23:03.198Z,99.90
2019-04-10T03:25:29.767Z,99.90
2019-04-10T03:27:56.338Z,99.90
2019-04-10T03:30:23.639Z,99.90
2019-04-10T03:33:07.442Z,99.90
2019-04-10T03:35:37.557Z,99.90
2019-04-10T03:38:04.014Z,99.90
2019-04-10T03:40:31.353Z,99.90
2019-04-10T03:42:57.911Z,99.90
2019-04-10T03:45:24.460Z,99.90
2019-04-10T03:47:51.533Z,99.90
2019-04-10T03:50:18.422Z,99.90
2019-04-10T03:52:45.386Z,99.90
2019-04-10T03:55:12.540Z,99.90
2019-04-10T03:57:39.675Z,99.90
2019-04-10T04:00:06.801Z,99.90
2019-04-10T04:02:33.304Z,99.90
2019-04-10T04:04:59.777Z,99.90
2019-04-10T04:07:27.263Z,99.90
2019-04-10T04:09:54.002Z,99.90
2019-04-10T04:12:22.332Z,99.90
2019-04-10T04:14:48.984Z,99.90
2019-04-10T04:17:15.782Z,99.90
2019-04-10T04:19:42.371Z,99.90
2019-04-10T04:22:08.831Z,99.90
2019-04-10T04:24:35.727Z,99.90
2019-04-10T04:27:02.746Z,99.90
2019-04-10T04:29:30.308Z,99.90
2019-04-10T04:31:57.025Z,99.90
2019-04-10T04:34:23.489Z,99.90
2019-04-10T04:36:49.962Z,99.90
2019-04-10T04:39:24.022Z,99.90
2019-04-10T04:41:44.678Z,99.90
2019-04-10T04:44:11.155Z,99.90
2019-04-10T04:46:38.884Z,99.90
2019-04-10T04:49:05.320Z,99.90
2019-04-10T04:51:33.003Z,99.90
2019-04-10T04:53:59.659Z,99.90
2019-04-10T04:56:26.194Z,99.90
2019-04-10T04:58:53.800Z,99.90
2019-04-10T05:01:21.085Z,99.90
2019-04-10T05:03:48.418Z,99.90
2019-04-10T05:06:16.029Z,99.90
2019-04-10T05:08:43.188Z,99.90
2019-04-10T05:11:09.861Z,99.90
2019-04-10T05:13:36.371Z,99.90
2019-04-10T05:16:02.922Z,99.90
2019-04-10T05:18:29.587Z,99.90
2019-04-10T05:20:56.753Z,99.90
2019-04-10T05:23:24.389Z,99.90
2019-04-10T05:25:51.925Z,99.90
2019-04-10T05:28:19.075Z,99.90
2019-04-10T05:30:46.597Z,99.90
2019-04-10T05:33:14.293Z,99.90
2019-04-10T05:35:41.839Z,99.90
2019-04-10T05:38:08.570Z,99.90
2019-04-10T05:40:36.650Z,99.90
2019-04-10T05:43:03.722Z,99.90
2019-04-10T05:45:30.318Z,99.90
2019-04-10T05:47:56.972Z,99.90
2019-04-10T05:50:23.601Z,99.90
2019-04-10T05:52:50.054Z,99.90
2019-04-10T05:55:16.692Z,99.90
2019-04-10T05:57:43.134Z,99.90
2019-04-10T06:00:10.590Z,99.90
2019-04-10T06:02:37.052Z,99.90
2019-04-10T06:05:05.718Z,99.90
2019-04-10T06:07:32.842Z,99.90
2019-04-10T06:10:04.292Z,99.90
2019-04-10T06:12:28.569Z,99.90
2019-04-10T06:14:55.074Z,99.90
2019-04-10T06:17:22.555Z,99.90
2019-04-10T06:19:49.399Z,99.90
2019-04-10T06:22:16.706Z,99.90
2019-04-10T06:24:43.172Z,99.90
2019-04-10T06:27:10.368Z,99.90
2019-04-10T06:29:39.211Z,99.90
2019-04-10T06:32:05.925Z,99.90
2019-04-10T06:34:32.411Z,99.90
2019-04-10T06:36:59.838Z,99.90
2019-04-10T06:39:26.940Z,99.90
2019-04-10T06:41:53.629Z,99.90
2019-04-10T06:44:20.150Z,99.90
2019-04-10T06:46:46.623Z,99.90
2019-04-10T06:49:13.083Z,99.90
2019-04-10T06:51:39.536Z,99.90
2019-04-10T06:54:09.917Z,99.60
2019-04-10T06:56:35.371Z,99.80
2019-04-10T06:59:02.564Z,99.90
2019-04-10T07:01:40.552Z,99.50
2019-04-10T07:04:02.863Z,99.80
2019-04-10T07:06:43.762Z,99.90
2019-04-10T07:08:57.347Z,99.30
2019-04-10T07:11:28.088Z,99.50
2019-04-10T07:13:53.801Z,99.60
2019-04-10T07:16:20.318Z,99.20
2019-04-10T07:18:49.091Z,99.00
2019-04-10T07:21:15.234Z,98.90
2019-04-10T07:23:42.739Z,99.30
2019-04-10T07:26:10.157Z,99.90
2019-04-10T07:28:38.804Z,99.40
2019-04-10T07:31:07.262Z,99.70
2019-04-10T07:33:33.297Z,99.90
2019-04-10T07:36:04.345Z,99.40
2019-04-10T07:38:27.983Z,99.30
2019-04-10T07:40:54.709Z,99.00
2019-04-10T07:43:25.459Z,99.30
2019-04-10T07:45:49.453Z,99.20
2019-04-10T07:48:16.361Z,99.00
2019-04-10T07:50:44.511Z,99.50
2019-04-10T07:53:12.803Z,99.40
2019-04-10T07:55:39.804Z,99.00
2019-04-10T07:58:06.875Z,99.10
2019-04-10T08:00:34.444Z,99.60
2019-04-10T08:03:01.198Z,99.10
2019-04-10T08:05:27.643Z,99.30
2019-04-10T08:07:55.934Z,99.10
2019-04-10T08:10:22.336Z,99.00
2019-04-10T08:12:52.313Z,99.10
2019-04-10T08:15:17.170Z,98.90
2019-04-10T08:17:44.444Z,99.00
2019-04-10T08:20:11.509Z,99.30
2019-04-10T08:22:39.143Z,98.60
2019-04-10T08:25:06.702Z,98.30
2019-04-10T08:27:34.044Z,98.80
2019-04-10T08:30:01.210Z,99.20
2019-04-10T08:32:30.073Z,98.50
2019-04-10T08:34:56.801Z,98.70
2019-04-10T08:37:24.101Z,98.20
2019-04-10T08:39:52.485Z,98.80
2019-04-10T08:42:20.275Z,98.80
2019-04-10T08:44:46.712Z,99.20
2019-04-10T08:47:13.174Z,99.70
2019-04-10T08:49:39.634Z,99.90
2019-04-10T08:52:06.223Z,99.90
2019-04-10T08:54:32.727Z,99.80
2019-04-10T08:56:59.179Z,99.90
2019-04-10T08:59:25.713Z,99.90
2019-04-10T09:01:52.170Z,99.90
2019-04-10T09:04:18.647Z,99.90
2019-04-10T09:06:45.110Z,99.90
2019-04-10T09:09:12.966Z,99.90
2019-04-10T09:11:40.884Z,99.90
2019-04-10T09:14:08.559Z,99.90
2019-04-10T09:16:36.368Z,99.90
2019-04-10T09:19:03.515Z,99.90
2019-04-10T09:21:30.020Z,99.90
2019-04-10T09:23:57.778Z,99.90
2019-04-10T09:26:24.826Z,99.90
2019-04-10T09:28:51.276Z,99.90
2019-04-10T09:31:17.782Z,99.90
2019-04-10T09:33:45.243Z,99.90
2019-04-10T09:36:13.127Z,99.90
2019-04-10T09:38:40.941Z,99.90
2019-04-10T09:41:07.811Z,99.90
2019-04-10T09:43:35.985Z,99.90
2019-04-10T09:46:02.687Z,99.70
2019-04-10T09:48:29.241Z,99.80
2019-04-10T09:50:56.104Z,99.00
2019-04-10T09:53:22.827Z,98.80
2019-04-10T09:55:49.310Z,99.30
2019-04-10T09:58:15.748Z,99.80
2019-04-10T10:00:42.314Z,99.30
2019-04-10T10:03:09.803Z,99.30
2019-04-10T10:05:36.930Z,99.40
2019-04-10T10:08:04.335Z,98.50
2019-04-10T10:10:32.888Z,98.70
2019-04-10T10:12:59.215Z,98.10
2019-04-10T10:15:25.677Z,98.20
2019-04-10T10:17:52.923Z,98.40
2019-04-10T10:20:20.123Z,98.90
2019-04-10T10:22:47.486Z,99.00
2019-04-10T10:25:15.311Z,99.40
2019-04-10T10:27:42.662Z,99.10
2019-04-10T10:30:11.374Z,99.30
2019-04-10T10:32:39.276Z,99.60
2019-04-10T10:35:09.171Z,99.80
2019-04-10T10:37:36.625Z,99.20
2019-04-10T10:40:05.530Z,99.30
2019-04-10T10:42:32.062Z,99.20
2019-04-10T10:44:58.601Z,98.40
2019-04-10T10:47:26.177Z,99.40
2019-04-10T10:49:52.882Z,99.60
2019-04-10T10:52:19.459Z,98.00
2019-04-10T10:54:45.913Z,98.50
2019-04-10T10:57:13.181Z,98.50
2019-04-10T10:59:39.963Z,98.30
2019-04-10T11:02:06.812Z,97.30
2019-04-10T11:04:33.637Z,97.60
2019-04-10T11:07:01.199Z,96.40
2019-04-10T11:09:28.545Z,96.50
2019-04-10T11:11:55.958Z,96.80
2019-04-10T11:14:23.660Z,96.20
2019-04-10T11:16:51.521Z,95.40
2019-04-10T11:19:19.710Z,95.50
2019-04-10T11:21:47.107Z,95.20
2019-04-10T11:24:13.793Z,95.90
2019-04-10T11:26:40.504Z,96.00
2019-04-10T11:29:08.078Z,94.70
2019-04-10T11:31:35.654Z,95.90
2019-04-10T11:34:02.875Z,93.80
2019-04-10T11:36:30.481Z,94.00
2019-04-10T11:39:06.982Z,94.50
2019-04-10T11:41:26.205Z,93.50
2019-04-10T11:43:55.842Z,94.90
2019-04-10T11:46:22.725Z,94.80
2019-04-10T11:48:51.662Z,93.40
2019-04-10T11:51:18.531Z,93.80
2019-04-10T11:53:50.943Z,94.00
2019-04-10T11:56:13.740Z,93.60
2019-04-10T11:58:49.443Z,92.60
2019-04-10T12:01:08.738Z,92.60
2019-04-10T12:03:37.142Z,92.60
2019-04-10T12:06:04.843Z,93.20
2019-04-10T12:13:30.254Z,91.80
2019-04-10T12:15:56.949Z,90.70
2019-04-10T12:18:24.601Z,91.20
2019-04-10T12:20:51.583Z,94.00
2019-04-10T12:23:18.817Z,92.80
2019-04-10T12:25:45.477Z,94.00
2019-04-10T12:28:11.945Z,94.00
2019-04-10T12:30:39.508Z,94.00
2019-04-10T12:33:07.478Z,93.00
2019-04-10T12:35:34.243Z,94.30
2019-04-10T12:38:03.725Z,93.70
2019-04-10T12:40:28.974Z,94.70
2019-04-10T12:42:56.570Z,92.40
2019-04-10T12:45:24.297Z,93.40
2019-04-10T12:47:51.049Z,92.80
2019-04-10T12:50:18.347Z,92.20
2019-04-10T12:52:45.084Z,92.90
2019-04-10T12:55:12.291Z,92.80
2019-04-10T12:57:39.182Z,92.10
2019-04-10T13:00:11.719Z,91.70
2019-04-10T13:02:38.646Z,91.40
2019-04-10T13:05:05.478Z,90.50
2019-04-10T13:07:31.971Z,90.80
2019-04-10T13:09:58.448Z,91.30
2019-04-10T13:12:25.095Z,91.50
2019-04-10T13:14:51.765Z,91.60
2019-04-10T13:17:19.979Z,91.40
2019-04-10T13:19:46.438Z,92.50
2019-04-10T13:22:12.909Z,91.90
2019-04-10T13:24:39.678Z,91.60
2019-04-10T13:27:06.341Z,91.40
2019-04-10T13:29:32.796Z,92.10
2019-04-10T13:31:59.355Z,92.30
2019-04-10T13:34:26.930Z,92.90
2019-04-10T13:36:53.582Z,93.20
2019-04-10T13:39:20.427Z,94.40
2019-04-10T13:41:46.982Z,94.00
2019-04-10T13:44:14.154Z,94.80
2019-04-10T13:46:40.775Z,94.00
2019-04-10T13:49:07.234Z,94.10
2019-04-10T13:51:33.715Z,93.60
2019-04-10T13:54:00.186Z,93.70
2019-04-10T13:56:26.665Z,93.20
2019-04-10T13:58:53.214Z,93.70
2019-04-10T14:01:31.527Z,94.20
2019-04-10T14:03:58.633Z,93.70
2019-04-10T14:06:25.475Z,93.70
2019-04-10T14:09:07.826Z,94.00
2019-04-10T14:11:21.519Z,93.90
2019-04-10T14:13:48.382Z,93.80
2019-04-10T14:16:15.018Z,92.50
2019-04-10T14:18:41.582Z,91.60
2019-04-10T14:21:12.900Z,93.00
2019-04-10T14:23:37.402Z,92.20
2019-04-10T14:26:08.996Z,93.00
2019-04-10T14:28:35.919Z,93.90
2019-04-10T14:31:10.176Z,93.80
2019-04-10T14:33:37.783Z,93.60
2019-04-10T14:36:05.514Z,93.30
2019-04-10T14:38:33.138Z,94.00
2019-04-10T14:40:59.685Z,94.10
2019-04-10T14:43:28.346Z,94.50
2019-04-10T14:45:54.918Z,94.50
2019-04-10T14:48:22.583Z,93.40
2019-04-10T14:50:49.210Z,94.60
2019-04-10T14:53:15.898Z,94.00
2019-04-10T14:55:42.328Z,94.30
2019-04-10T14:58:20.532Z,94.90
2019-04-10T15:00:46.617Z,94.20
2019-04-10T15:03:16.217Z,93.90
2019-04-10T15:05:50.244Z,94.10
2019-04-10T15:08:12.302Z,93.50
2019-04-10T15:10:39.967Z,93.10
2019-04-10T15:13:20.629Z,93.60
2019-04-10T15:15:44.818Z,93.60
2019-04-10T15:18:12.854Z,94.30
2019-04-10T15:20:39.674Z,94.60
2019-04-10T15:23:07.749Z,94.60
2019-04-10T15:25:35.267Z,95.10
2019-04-10T15:28:02.268Z,94.50
2019-04-10T15:30:29.045Z,95.40
2019-04-10T15:32:56.105Z,95.80
2019-04-10T15:35:24.376Z,95.80
2019-04-10T15:37:52.031Z,96.10
2019-04-10T15:40:25.179Z,96.30
2019-04-10T15:42:49.193Z,96.70
2019-04-10T15:45:15.872Z,96.20
2019-04-10T15:47:50.583Z,96.40
2019-04-10T15:50:11.217Z,95.80
2019-04-10T15:52:37.898Z,95.90
2019-04-10T15:55:05.675Z,95.90
2019-04-10T15:57:44.225Z,95.80
2019-04-10T16:00:00.954Z,95.90
2019-04-10T16:02:27.979Z,96.10
2019-04-10T16:04:55.286Z,96.60
2019-04-10T16:07:22.524Z,97.00
2019-04-10T16:09:53.406Z,96.90
2019-04-10T16:12:20.723Z,96.40
2019-04-10T16:14:48.479Z,97.00
2019-04-10T16:17:23.976Z,97.30
2019-04-10T16:20:02.140Z,97.90
2019-04-10T16:22:37.155Z,97.70
2019-04-10T16:25:07.798Z,98.00
2019-04-10T16:27:34.370Z,98.30
2019-04-10T16:30:03.228Z,97.60
2019-04-10T16:32:30.735Z,97.90
2019-04-10T16:34:57.204Z,98.60
2019-04-10T16:37:24.261Z,99.00
2019-04-10T16:39:58.605Z,99.00
2019-04-10T16:42:19.368Z,99.00
2019-04-10T16:44:45.815Z,99.30
2019-04-10T16:47:12.432Z,99.30
2019-04-10T16:49:39.215Z,99.80
2019-04-10T16:52:07.001Z,99.60
2019-04-10T16:54:33.522Z,99.60
2019-04-10T16:57:00.340Z,99.60
2019-04-10T16:59:27.789Z,99.30
2019-04-10T17:01:55.341Z,99.50
2019-04-10T17:04:23.011Z,99.90
2019-04-10T17:06:50.629Z,99.90
2019-04-10T17:09:22.718Z,99.90
2019-04-10T17:11:49.607Z,99.90
2019-04-10T17:14:17.396Z,99.90
2019-04-10T17:16:44.520Z,99.90
2019-04-10T17:19:11.821Z,99.90
2019-04-10T17:21:38.576Z,99.90
2019-04-10T17:24:07.082Z,99.90
2019-04-10T17:26:37.159Z,99.90
2019-04-10T17:29:06.979Z,99.90
2019-04-10T17:31:33.550Z,99.90
2019-04-10T17:34:00.601Z,99.90
2019-04-10T17:36:27.366Z,99.90
2019-04-10T17:38:56.877Z,99.90
2019-04-10T17:41:23.825Z,99.90
2019-04-10T17:43:51.636Z,99.90
2019-04-10T17:46:19.388Z,99.90
2019-04-10T17:48:46.239Z,99.90
2019-04-10T17:51:14.016Z,99.90
2019-04-10T17:53:41.867Z,99.90
2019-04-10T17:56:08.582Z,99.90
2019-04-10T17:58:35.874Z,99.90
2019-04-10T18:01:05.609Z,99.90
2019-04-10T18:03:44.875Z,99.90
2019-04-10T18:06:01.375Z,99.90
2019-04-10T18:08:29.713Z,99.90
2019-04-10T18:10:57.309Z,99.90
2019-04-10T18:13:24.674Z,99.90
2019-04-10T18:15:52.541Z,99.90
2019-04-10T18:18:19.844Z,99.90
2019-04-10T18:20:46.459Z,99.90
2019-04-10T18:23:13.452Z,99.90
2019-04-10T18:25:40.242Z,99.90
2019-04-10T18:28:07.500Z,99.90
2019-04-10T18:30:35.319Z,99.90
2019-04-10T18:33:03.830Z,99.90
2019-04-10T18:35:32.422Z,99.90
2019-04-10T18:37:59.779Z,99.90
2019-04-10T18:40:27.295Z,99.90
2019-04-10T18:42:56.560Z,99.90
2019-04-10T18:45:23.867Z,99.90
2019-04-10T18:47:50.511Z,99.90
2019-04-10T18:50:18.199Z,99.90
2019-04-10T18:52:45.623Z,99.90
2019-04-10T18:55:12.518Z,99.90
2019-04-10T18:57:39.213Z,99.90
2019-04-10T19:00:27.182Z,99.90
2019-04-10T19:02:55.617Z,99.90
2019-04-10T19:05:33.950Z,99.90
2019-04-10T19:08:00.840Z,99.90
2019-04-10T19:10:28.580Z,99.90
2019-04-10T19:12:55.451Z,99.90
2019-04-10T19:15:22.421Z,99.90
2019-04-10T19:17:48.986Z,99.90
2019-04-10T19:20:15.782Z,99.90
2019-04-10T19:22:42.485Z,99.90
2019-04-10T19:25:10.517Z,99.90
2019-04-10T19:27:37.163Z,99.90
2019-04-10T19:30:08.002Z,99.90
2019-04-10T19:32:37.324Z,99.90
2019-04-10T19:35:06.610Z,99.90
2019-04-10T19:37:33.662Z,99.90
2019-04-10T19:40:00.221Z,99.90
2019-04-10T19:42:27.091Z,99.90
2019-04-10T19:44:53.737Z,99.90
2019-04-10T19:47:20.288Z,99.90
2019-04-10T19:49:46.861Z,99.90
2019-04-10T19:52:14.113Z,99.90
2019-04-10T19:54:40.935Z,99.90
2019-04-10T19:57:08.962Z,99.90
2019-04-10T19:59:35.749Z,99.90
2019-04-10T20:02:02.926Z,99.90
2019-04-10T20:04:29.648Z,99.90
2019-04-10T20:06:57.478Z,99.90
2019-04-10T20:09:24.327Z,99.90
2019-04-10T20:11:54.467Z,99.90
2019-04-10T20:14:22.046Z,99.90
2019-04-10T20:16:49.466Z,99.90
2019-04-10T20:19:17.097Z,99.90
2019-04-10T20:21:46.131Z,99.90
2019-04-10T20:24:12.714Z,99.90
2019-04-10T20:26:39.290Z,99.90
2019-04-10T20:29:06.690Z,99.90
2019-04-10T20:31:35.386Z,99.90
2019-04-10T20:34:01.829Z,99.90
2019-04-10T20:36:29.125Z,99.90
2019-04-10T20:38:56.805Z,99.90
2019-04-10T20:41:24.569Z,99.90
2019-04-10T20:43:51.216Z,99.90
2019-04-10T20:46:18.125Z,99.90
2019-04-10T20:48:44.742Z,99.90
2019-04-10T20:51:12.297Z,99.90
2019-04-10T20:53:40.228Z,99.90
2019-04-10T20:56:08.259Z,99.90
2019-04-10T20:58:36.134Z,99.90
2019-04-10T21:01:03.653Z,99.90
2019-04-10T21:03:30.355Z,99.90
2019-04-10T21:05:56.801Z,99.90
2019-04-10T21:08:23.290Z,99.90
2019-04-10T21:10:49.769Z,99.90
2019-04-10T21:13:17.043Z,99.90
2019-04-10T21:15:44.341Z,99.90
2019-04-10T21:18:11.179Z,99.90
2019-04-10T21:20:37.636Z,99.90
2019-04-10T21:23:04.090Z,99.90
2019-04-10T21:25:30.939Z,99.90
2019-04-10T21:27:57.811Z,99.90
2019-04-10T21:30:29.183Z,99.90
2019-04-10T21:32:58.414Z,99.90
2019-04-10T21:35:32.897Z,99.90
2019-04-10T21:37:59.354Z,99.90
2019-04-10T21:40:25.809Z,99.90
2019-04-10T21:42:52.361Z,99.90
2019-04-10T21:45:18.797Z,99.90
2019-04-10T21:47:46.062Z,99.90
2019-04-10T21:50:13.431Z,99.90
2019-04-10T21:52:39.897Z,99.90
2019-04-10T21:55:06.657Z,99.90
2019-04-10T21:57:34.138Z,99.90
2019-04-10T22:00:01.613Z,99.90
2019-04-10T22:02:31.532Z,99.90
2019-04-10T22:04:59.505Z,99.90
2019-04-10T22:07:32.274Z,99.90
2019-04-10T22:10:05.601Z,99.90
2019-04-10T22:12:38.153Z,99.90
2019-04-10T22:15:02.764Z,99.90
2019-04-10T22:17:38.343Z,99.90
2019-04-10T22:20:05.480Z,99.90
2019-04-10T22:22:32.964Z,99.90
2019-04-10T22:24:59.581Z,99.90
2019-04-10T22:27:26.237Z,99.90
2019-04-10T22:29:52.699Z,99.90
2019-04-10T22:32:19.241Z,99.90
2019-04-10T22:34:46.411Z,99.90
2019-04-10T22:37:15.440Z,99.90
2019-04-10T22:39:41.837Z,99.90
2019-04-10T22:42:08.626Z,99.90
2019-04-10T22:44:41.957Z,99.90
2019-04-10T22:47:04.962Z,99.90
2019-04-10T22:49:32.562Z,99.90
2019-04-10T22:52:00.604Z,99.90
2019-04-10T22:54:28.254Z,99.90
2019-04-10T22:56:55.037Z,99.90
2019-04-10T22:59:22.113Z,99.90
2019-04-10T23:01:59.423Z,99.90
2019-04-10T23:04:17.789Z,99.90
2019-04-10T23:06:45.095Z,99.90
2019-04-10T23:09:12.422Z,99.90
2019-04-10T23:11:43.214Z,99.90
2019-04-10T23:14:07.414Z,99.90
2019-04-10T23:16:33.977Z,99.90
2019-04-10T23:19:01.471Z,99.90
2019-04-10T23:21:28.314Z,99.90
2019-04-10T23:23:55.000Z,99.90
2019-04-10T23:26:22.764Z,99.90
2019-04-10T23:28:51.649Z,99.90
2019-04-10T23:31:18.347Z,99.90
2019-04-10T23:33:45.126Z,99.90
2019-04-10T23:36:11.864Z,99.90
2019-04-10T23:38:39.402Z,99.90
2019-04-10T23:41:07.365Z,99.90
2019-04-10T23:43:33.973Z,99.90
2019-04-10T23:46:00.426Z,99.90
2019-04-10T23:48:26.894Z,99.90
2019-04-10T23:50:54.399Z,99.90
2019-04-10T23:53:20.978Z,99.90
2019-04-10T23:55:48.291Z,99.90
2019-04-10T23:58:15.890Z,99.90
