createdAt,value
2018-06-29T00:05:22.288Z,99.90
2018-06-29T00:07:56.512Z,99.90
2018-06-29T00:10:47.450Z,99.90
2018-06-29T00:13:21.815Z,99.90
2018-06-29T00:15:57.020Z,99.90
2018-06-29T00:18:32.391Z,99.90
2018-06-29T00:23:51.565Z,99.90
2018-06-29T00:26:26.991Z,99.90
2018-06-29T00:29:01.117Z,99.90
2018-06-29T00:31:35.286Z,99.90
2018-06-29T00:34:09.444Z,99.90
2018-06-29T00:36:44.030Z,99.90
2018-06-29T00:39:18.143Z,99.90
2018-06-29T00:41:52.331Z,99.90
2018-06-29T00:44:26.530Z,99.90
2018-06-29T00:47:00.704Z,99.90
2018-06-29T00:52:08.590Z,99.90
2018-06-29T00:54:43.852Z,99.90
2018-06-29T00:57:17.983Z,99.90
2018-06-29T01:02:25.891Z,99.90
2018-06-29T01:05:00.024Z,99.90
2018-06-29T01:07:34.187Z,99.90
2018-06-29T01:10:09.427Z,99.90
2018-06-29T01:12:43.643Z,99.90
2018-06-29T01:15:17.782Z,99.90
2018-06-29T01:20:25.711Z,99.90
2018-06-29T01:22:59.906Z,99.90
2018-06-29T01:25:34.114Z,99.90
2018-06-29T01:28:09.456Z,99.90
2018-06-29T01:30:43.617Z,99.90
2018-06-29T01:33:17.796Z,99.90
2018-06-29T01:38:25.625Z,99.90
2018-06-29T01:40:59.835Z,99.90
2018-06-29T01:46:08.035Z,99.90
2018-06-29T01:48:43.599Z,99.90
2018-06-29T01:53:51.733Z,99.90
2018-06-29T01:56:25.899Z,99.90
2018-06-29T01:59:00.090Z,99.90
2018-06-29T02:01:34.253Z,99.90
2018-06-29T02:04:08.478Z,99.90
2018-06-29T02:06:42.625Z,99.90
2018-06-29T02:09:16.829Z,99.90
2018-06-29T02:11:52.112Z,99.90
2018-06-29T02:14:26.279Z,99.90
2018-06-29T02:17:00.521Z,99.90
2018-06-29T02:19:34.704Z,99.90
2018-06-29T02:22:09.000Z,99.90
2018-06-29T02:24:43.315Z,99.90
2018-06-29T02:29:52.228Z,99.90
2018-06-29T02:32:26.375Z,99.90
2018-06-29T02:35:00.568Z,99.90
2018-06-29T02:37:35.468Z,99.90
2018-06-29T02:40:09.688Z,99.90
2018-06-29T02:42:43.827Z,99.90
2018-06-29T02:47:51.702Z,99.90
2018-06-29T02:50:26.423Z,99.90
2018-06-29T02:53:00.576Z,99.90
2018-06-29T02:58:08.460Z,99.90
2018-06-29T03:00:42.634Z,99.90
2018-06-29T03:03:17.822Z,99.90
2018-06-29T03:05:52.016Z,99.90
2018-06-29T03:08:26.134Z,99.90
2018-06-29T03:11:00.296Z,99.90
2018-06-29T03:13:34.541Z,99.90
2018-06-29T03:16:09.843Z,99.90
2018-06-29T03:18:45.038Z,99.90
2018-06-29T03:21:19.245Z,99.90
2018-06-29T03:23:53.386Z,99.90
2018-06-29T03:26:28.020Z,99.90
2018-06-29T03:30:03.525Z,99.90
2018-06-29T03:35:42.398Z,99.90
2018-06-29T03:48:17.473Z,99.90
2018-06-29T03:50:52.266Z,96.70
2018-06-29T03:53:27.040Z,93.10
2018-06-29T03:56:01.803Z,91.20
2018-06-29T03:58:36.543Z,85.70
2018-06-29T04:01:11.368Z,83.30
2018-06-29T04:03:46.143Z,79.60
2018-06-29T04:06:21.899Z,77.20
2018-06-29T04:08:57.692Z,73.70
2018-06-29T04:11:32.416Z,71.20
2018-06-29T04:14:07.208Z,69.90
2018-06-29T04:16:42.116Z,69.80
2018-06-29T04:19:17.879Z,70.50
2018-06-29T04:21:53.638Z,70.00
2018-06-29T04:24:28.456Z,68.60
2018-06-29T04:27:03.244Z,66.50
2018-06-29T04:29:38.112Z,64.50
2018-06-29T04:32:13.500Z,62.10
2018-06-29T04:34:47.960Z,59.70
2018-06-29T04:37:22.382Z,57.90
2018-06-29T04:39:57.885Z,57.00
2018-06-29T04:42:33.318Z,55.80
2018-06-29T04:45:07.789Z,54.30
2018-06-29T04:47:42.250Z,53.70
2018-06-29T04:50:16.950Z,54.90
2018-06-29T04:53:27.732Z,55.30
2018-06-29T05:03:14.406Z,52.70
2018-06-29T05:05:57.829Z,50.30
2018-06-29T05:14:03.859Z,47.30
2018-06-29T05:24:43.622Z,48.80
2018-06-29T05:27:20.643Z,49.10
2018-06-29T05:30:14.826Z,49.90
2018-06-29T05:33:15.059Z,50.10
2018-06-29T05:38:38.142Z,52.10
2018-06-29T05:41:12.601Z,53.10
2018-06-29T05:44:08.774Z,53.80
2018-06-29T05:49:50.508Z,55.30
2018-06-29T05:55:14.852Z,54.50
2018-06-29T06:00:23.889Z,50.80
2018-06-29T06:02:58.655Z,50.70
2018-06-29T06:05:33.109Z,50.40
2018-06-29T06:08:12.189Z,50.10
2018-06-29T06:10:59.106Z,49.80
2018-06-29T06:13:39.925Z,48.40
2018-06-29T06:25:26.819Z,50.70
2018-06-29T06:30:59.560Z,52.80
2018-06-29T06:43:17.465Z,63.30
2018-06-29T06:46:13.522Z,65.40
2018-06-29T06:54:34.317Z,63.40
2018-06-29T06:57:09.187Z,60.10
2018-06-29T06:59:43.928Z,59.20
2018-06-29T07:02:18.625Z,58.10
2018-06-29T07:10:50.300Z,56.30
2018-06-29T07:13:25.040Z,55.20
2018-06-29T07:16:00.785Z,53.00
2018-06-29T07:18:36.633Z,53.90
2018-06-29T07:21:11.441Z,55.70
2018-06-29T07:23:46.275Z,56.40
2018-06-29T07:26:22.043Z,54.40
2018-06-29T07:28:57.211Z,53.50
2018-06-29T07:31:31.904Z,52.30
2018-06-29T07:34:07.019Z,52.10
2018-06-29T07:36:41.701Z,53.20
2018-06-29T07:44:26.048Z,49.40
2018-06-29T07:47:00.796Z,47.90
2018-06-29T07:49:35.504Z,47.30
2018-06-29T07:52:09.914Z,47.40
2018-06-29T07:54:46.362Z,45.20
2018-06-29T07:57:20.825Z,45.40
2018-06-29T08:02:30.450Z,45.60
2018-06-29T08:05:06.997Z,44.90
2018-06-29T08:07:41.730Z,45.20
2018-06-29T08:10:16.193Z,45.70
2018-06-29T08:12:50.717Z,45.80
2018-06-29T08:15:25.242Z,45.60
2018-06-29T08:24:33.424Z,48.00
2018-06-29T08:30:20.245Z,49.50
2018-06-29T08:33:19.709Z,49.40
2018-06-29T08:36:02.614Z,50.00
2018-06-29T08:38:59.348Z,51.20
2018-06-29T08:41:53.865Z,51.20
2018-06-29T08:45:17.921Z,52.60
2018-06-29T08:47:52.623Z,53.30
2018-06-29T08:50:27.376Z,52.90
2018-06-29T08:53:02.099Z,53.70
2018-06-29T08:55:36.853Z,53.60
2018-06-29T08:58:11.580Z,53.30
2018-06-29T09:04:40.363Z,51.60
2018-06-29T09:07:29.355Z,52.20
2018-06-29T09:10:19.177Z,50.70
2018-06-29T09:16:05.690Z,50.50
2018-06-29T09:21:58.673Z,52.10
2018-06-29T09:24:34.171Z,51.20
2018-06-29T09:27:08.888Z,51.30
2018-06-29T09:29:43.675Z,51.20
2018-06-29T09:32:18.342Z,52.10
2018-06-29T09:34:53.220Z,51.50
2018-06-29T09:37:28.968Z,52.10
2018-06-29T09:40:03.452Z,52.50
2018-06-29T09:45:12.630Z,52.10
2018-06-29T09:47:47.333Z,52.50
2018-06-29T09:50:22.279Z,51.40
2018-06-29T09:52:57.011Z,52.30
2018-06-29T09:58:54.554Z,54.40
2018-06-29T10:01:42.889Z,55.80
2018-06-29T10:04:29.134Z,56.70
2018-06-29T10:09:49.263Z,57.20
2018-06-29T10:12:23.976Z,57.80
2018-06-29T10:21:49.171Z,58.10
2018-06-29T10:24:40.179Z,57.10
2018-06-29T10:27:42.500Z,56.90
2018-06-29T10:33:47.034Z,56.40
2018-06-29T10:36:44.759Z,57.40
2018-06-29T10:39:35.559Z,56.50
2018-06-29T10:48:37.673Z,57.60
2018-06-29T10:58:21.753Z,57.30
2018-06-29T11:07:44.991Z,59.10
2018-06-29T11:10:51.895Z,59.00
2018-06-29T11:13:48.535Z,60.00
2018-06-29T11:16:32.474Z,60.20
2018-06-29T11:19:27.523Z,61.40
2018-06-29T11:30:10.967Z,59.10
2018-06-29T11:33:03.429Z,59.40
2018-06-29T11:35:52.101Z,60.10
2018-06-29T11:41:42.307Z,58.40
2018-06-29T11:44:19.592Z,59.70
2018-06-29T11:47:15.339Z,60.20
2018-06-29T11:49:57.456Z,60.20
2018-06-29T11:52:34.712Z,60.20
2018-06-29T11:55:10.796Z,59.60
2018-06-29T11:57:50.787Z,61.30
2018-06-29T12:03:13.501Z,59.10
2018-06-29T12:06:02.429Z,57.30
2018-06-29T12:08:54.279Z,57.50
2018-06-29T12:11:37.121Z,58.20
2018-06-29T12:17:19.127Z,56.70
2018-06-29T12:20:13.503Z,55.90
2018-06-29T12:23:27.971Z,56.40
2018-06-29T12:26:33.622Z,57.60
2018-06-29T12:29:22.395Z,58.00
2018-06-29T12:32:04.908Z,57.90
2018-06-29T12:35:02.737Z,55.70
2018-06-29T12:37:48.181Z,54.90
2018-06-29T12:43:07.615Z,53.80
2018-06-29T12:45:42.411Z,53.60
2018-06-29T12:48:17.197Z,53.30
2018-06-29T12:50:52.127Z,54.20
2018-06-29T12:56:38.249Z,52.40
2018-06-29T12:59:23.177Z,52.90
2018-06-29T13:02:10.959Z,53.60
2018-06-29T13:04:45.788Z,55.40
2018-06-29T13:07:20.746Z,55.00
2018-06-29T13:09:57.156Z,55.90
2018-06-29T13:12:31.922Z,57.00
2018-06-29T13:15:07.187Z,57.60
2018-06-29T13:17:41.991Z,56.60
2018-06-29T13:20:17.743Z,56.20
2018-06-29T13:22:52.464Z,57.60
2018-06-29T13:25:29.702Z,59.20
2018-06-29T13:28:04.511Z,59.50
2018-06-29T13:30:39.280Z,60.20
2018-06-29T13:35:48.381Z,58.90
2018-06-29T13:38:23.138Z,59.40
2018-06-29T13:40:57.857Z,59.30
2018-06-29T13:43:32.636Z,60.10
2018-06-29T13:46:08.366Z,60.60
2018-06-29T13:48:44.119Z,60.40
2018-06-29T13:51:18.839Z,60.90
2018-06-29T13:53:54.644Z,60.60
2018-06-29T13:56:29.337Z,61.00
2018-06-29T13:59:04.117Z,62.40
2018-06-29T14:01:38.887Z,60.90
2018-06-29T14:04:13.688Z,61.00
2018-06-29T14:09:22.681Z,62.60
2018-06-29T14:11:57.537Z,61.20
2018-06-29T14:14:44.842Z,61.40
2018-06-29T14:17:20.365Z,61.30
2018-06-29T14:19:56.204Z,61.60
2018-06-29T14:22:30.952Z,61.50
2018-06-29T14:25:05.775Z,59.50
2018-06-29T14:27:40.474Z,60.10
2018-06-29T14:30:15.228Z,60.90
2018-06-29T14:32:49.984Z,61.00
2018-06-29T14:35:24.738Z,60.60
2018-06-29T14:37:59.418Z,61.20
2018-06-29T14:40:34.152Z,60.30
2018-06-29T14:43:08.948Z,61.20
2018-06-29T14:45:43.678Z,60.50
2018-06-29T14:48:18.401Z,58.70
2018-06-29T14:50:53.168Z,56.50
2018-06-29T14:53:27.944Z,57.00
2018-06-29T14:56:02.677Z,56.00
2018-06-29T14:58:37.537Z,58.50
2018-06-29T15:01:13.299Z,59.40
2018-06-29T15:03:48.037Z,59.30
2018-06-29T15:06:22.839Z,57.90
2018-06-29T15:09:25.467Z,59.30
2018-06-29T15:12:17.649Z,57.40
2018-06-29T15:15:15.171Z,56.80
2018-06-29T15:18:09.192Z,55.60
2018-06-29T15:26:48.125Z,61.10
2018-06-29T15:29:24.074Z,61.80
2018-06-29T15:31:59.166Z,62.50
2018-06-29T15:34:43.346Z,62.30
2018-06-29T15:43:43.129Z,64.20
2018-06-29T15:46:22.352Z,60.90
2018-06-29T15:49:00.321Z,62.60
2018-06-29T15:51:40.080Z,63.30
2018-06-29T15:54:20.593Z,63.60
2018-06-29T15:56:59.944Z,62.00
2018-06-29T16:02:25.982Z,63.00
2018-06-29T16:07:37.467Z,63.90
2018-06-29T16:10:12.195Z,64.50
2018-06-29T16:12:46.995Z,65.30
2018-06-29T16:15:21.982Z,66.40
2018-06-29T16:18:24.576Z,66.30
2018-06-29T16:21:20.896Z,65.10
2018-06-29T16:24:10.110Z,64.70
2018-06-29T16:27:00.555Z,64.60
2018-06-29T16:29:41.421Z,64.30
2018-06-29T16:32:27.760Z,64.00
2018-06-29T16:35:13.502Z,64.30
2018-06-29T16:38:09.566Z,64.60
2018-06-29T16:49:39.542Z,63.10
2018-06-29T16:52:31.464Z,63.10
2018-06-29T16:55:20.331Z,63.70
2018-06-29T16:58:23.026Z,63.00
2018-06-29T17:01:05.815Z,63.20
2018-06-29T17:04:03.445Z,61.40
2018-06-29T17:06:57.036Z,61.90
2018-06-29T17:09:42.924Z,61.90
2018-06-29T17:15:31.681Z,63.40
2018-06-29T17:18:22.872Z,64.20
2018-06-29T17:21:08.209Z,63.90
2018-06-29T17:23:53.269Z,63.20
2018-06-29T17:26:48.836Z,64.00
2018-06-29T17:32:12.781Z,62.60
2018-06-29T17:34:47.575Z,61.70
2018-06-29T17:37:22.361Z,62.50
2018-06-29T17:39:57.076Z,62.30
2018-06-29T17:42:31.908Z,62.40
2018-06-29T17:48:20.521Z,61.60
2018-06-29T17:53:57.379Z,61.40
2018-06-29T17:56:59.496Z,61.70
2018-06-29T17:59:54.435Z,61.90
2018-06-29T18:05:46.810Z,62.60
2018-06-29T18:08:58.953Z,62.50
2018-06-29T18:14:23.856Z,63.40
2018-06-29T18:17:18.629Z,62.40
2018-06-29T18:19:55.160Z,62.70
2018-06-29T18:22:29.858Z,62.60
2018-06-29T18:33:56.496Z,63.00
2018-06-29T18:36:32.275Z,63.30
2018-06-29T18:41:42.495Z,63.90
2018-06-29T18:44:17.376Z,64.20
2018-06-29T18:46:52.128Z,64.50
2018-06-29T18:49:26.819Z,64.50
2018-06-29T18:54:35.731Z,64.50
2018-06-29T19:00:13.688Z,64.50
2018-06-29T19:03:11.525Z,64.90
2018-06-29T19:05:50.361Z,65.30
2018-06-29T19:08:38.726Z,65.10
2018-06-29T19:11:22.093Z,66.20
2018-06-29T19:14:19.709Z,67.00
2018-06-29T19:17:26.191Z,67.90
2018-06-29T19:23:24.652Z,70.20
2018-06-29T19:26:19.987Z,71.00
2018-06-29T19:32:35.248Z,73.70
2018-06-29T19:35:10.998Z,74.50
2018-06-29T19:37:45.762Z,75.40
2018-06-29T19:40:20.643Z,76.40
2018-06-29T19:42:55.432Z,77.20
2018-06-29T19:45:30.215Z,78.80
2018-06-29T19:48:05.992Z,80.20
2018-06-29T19:53:14.924Z,81.50
2018-06-29T19:58:23.870Z,83.10
2018-06-29T20:00:58.651Z,83.90
2018-06-29T20:03:33.368Z,84.80
2018-06-29T20:06:08.123Z,86.20
2018-06-29T20:08:42.883Z,87.70
2018-06-29T20:11:17.661Z,83.10
2018-06-29T20:13:52.580Z,80.20
2018-06-29T20:16:27.334Z,79.00
2018-06-29T20:19:02.099Z,77.90
2018-06-29T20:21:37.983Z,78.80
2018-06-29T20:24:12.711Z,79.20
2018-06-29T20:26:47.472Z,79.60
2018-06-29T20:29:22.179Z,80.10
2018-06-29T20:31:56.936Z,81.00
2018-06-29T20:34:31.658Z,82.30
2018-06-29T20:37:06.574Z,84.20
2018-06-29T20:39:41.324Z,85.80
2018-06-29T20:47:24.498Z,90.90
2018-06-29T20:49:59.239Z,91.70
2018-06-29T20:52:33.971Z,91.60
2018-06-29T20:55:08.893Z,91.90
2018-06-29T20:57:44.722Z,91.70
2018-06-29T21:00:19.457Z,91.90
2018-06-29T21:02:55.261Z,91.90
2018-06-29T21:05:29.991Z,92.20
2018-06-29T21:08:04.760Z,92.50
2018-06-29T21:10:39.470Z,93.10
2018-06-29T21:15:48.648Z,94.10
2018-06-29T21:18:24.390Z,94.60
2018-06-29T21:20:59.108Z,95.10
2018-06-29T21:23:33.956Z,95.60
2018-06-29T21:28:42.479Z,96.90
2018-06-29T21:31:17.220Z,97.80
2018-06-29T21:36:25.848Z,99.00
2018-06-29T21:39:00.540Z,99.20
2018-06-29T21:44:08.997Z,99.90
2018-06-29T21:49:17.390Z,99.90
2018-06-29T21:51:51.598Z,99.90
2018-06-29T21:57:01.777Z,99.90
2018-06-29T21:59:37.510Z,99.90
2018-06-29T22:02:12.616Z,99.90
2018-06-29T22:07:42.721Z,99.90
2018-06-29T22:10:16.944Z,99.90
2018-06-29T22:15:25.886Z,99.90
2018-06-29T22:18:00.030Z,99.90
2018-06-29T22:20:34.216Z,99.90
2018-06-29T22:25:42.679Z,99.90
2018-06-29T22:28:17.427Z,99.90
2018-06-29T22:33:25.807Z,99.90
2018-06-29T22:36:01.015Z,99.90
2018-06-29T22:38:35.179Z,99.90
2018-06-29T22:41:09.368Z,99.90
2018-06-29T22:43:43.509Z,99.90
2018-06-29T22:46:17.727Z,99.90
2018-06-29T22:48:52.900Z,99.90
2018-06-29T22:51:27.089Z,99.90
2018-06-29T22:54:02.248Z,99.90
2018-06-29T22:56:36.495Z,99.90
2018-06-29T22:59:10.669Z,99.90
2018-06-29T23:01:44.924Z,99.90
2018-06-29T23:04:19.100Z,99.90
2018-06-29T23:06:53.315Z,99.90
2018-06-29T23:09:27.573Z,99.90
2018-06-29T23:12:01.816Z,99.90
2018-06-29T23:14:36.999Z,99.90
2018-06-29T23:22:22.199Z,99.90
2018-06-29T23:24:56.491Z,99.90
2018-06-29T23:27:30.652Z,99.90
2018-06-29T23:30:04.883Z,99.90
2018-06-29T23:32:39.048Z,99.90
2018-06-29T23:35:14.328Z,99.90
2018-06-29T23:37:48.505Z,99.90
2018-06-29T23:42:56.399Z,99.90
2018-06-29T23:45:30.638Z,99.90
2018-06-29T23:48:07.371Z,99.90
2018-06-29T23:50:41.592Z,99.90
2018-06-29T23:53:16.792Z,99.90
2018-06-29T23:55:51.001Z,99.90
2018-06-29T23:58:25.236Z,99.90
