createdAt,value
2022-11-20T00:00:37.900Z,14.04
2022-11-20T00:01:39.765Z,14.04
2022-11-20T00:02:41.662Z,14.06
2022-11-20T00:03:43.567Z,14.14
2022-11-20T00:04:45.674Z,14.20
2022-11-20T00:05:47.391Z,14.22
2022-11-20T00:06:49.050Z,14.23
2022-11-20T00:07:50.683Z,14.25
2022-11-20T00:08:54.926Z,14.27
2022-11-20T00:09:56.586Z,14.30
2022-11-20T00:10:58.282Z,14.35
2022-11-20T00:11:59.958Z,14.38
2022-11-20T00:13:01.760Z,14.32
2022-11-20T00:14:03.800Z,14.32
2022-11-20T00:15:05.791Z,14.34
2022-11-20T00:16:10.285Z,14.34
2022-11-20T00:17:11.941Z,14.30
2022-11-20T00:18:13.736Z,14.37
2022-11-20T00:19:15.424Z,14.41
2022-11-20T00:20:17.358Z,14.44
2022-11-20T00:21:27.734Z,14.44
2022-11-20T00:22:29.392Z,14.46
2022-11-20T00:23:31.216Z,14.47
2022-11-20T00:24:32.854Z,14.45
2022-11-20T00:25:37.383Z,14.43
2022-11-20T00:26:39.083Z,14.46
2022-11-20T00:27:40.797Z,14.45
2022-11-20T00:28:44.496Z,14.44
2022-11-20T00:29:46.143Z,14.43
2022-11-20T00:30:47.855Z,14.43
2022-11-20T00:31:49.532Z,14.41
2022-11-20T00:32:51.177Z,14.46
2022-11-20T00:33:53.386Z,14.51
2022-11-20T00:34:55.093Z,14.51
2022-11-20T00:36:07.384Z,14.46
2022-11-20T00:37:09.087Z,14.48
2022-11-20T00:38:10.731Z,14.48
2022-11-20T00:39:12.455Z,14.52
2022-11-20T00:40:14.166Z,14.57
2022-11-20T00:41:17.090Z,14.59
2022-11-20T00:42:19.061Z,14.45
2022-11-20T00:43:20.724Z,14.52
2022-11-20T00:44:22.389Z,14.57
2022-11-20T00:45:24.044Z,14.59
2022-11-20T00:46:27.876Z,14.53
2022-11-20T00:47:29.511Z,14.41
2022-11-20T00:48:31.934Z,14.44
2022-11-20T00:49:33.594Z,14.47
2022-11-20T00:50:35.248Z,14.46
2022-11-20T00:51:36.894Z,14.54
2022-11-20T00:52:38.581Z,14.52
2022-11-20T00:53:40.272Z,14.52
2022-11-20T00:54:41.920Z,14.56
2022-11-20T00:55:43.620Z,14.58
2022-11-20T00:56:45.280Z,14.53
2022-11-20T00:57:46.988Z,14.58
2022-11-20T00:58:50.000Z,14.56
2022-11-20T00:59:51.758Z,14.48
2022-11-20T01:00:53.509Z,14.42
2022-11-20T01:01:55.170Z,14.42
2022-11-20T01:02:57.461Z,14.49
2022-11-20T01:04:01.028Z,14.54
2022-11-20T01:05:02.660Z,14.57
2022-11-20T01:06:06.656Z,14.48
2022-11-20T01:07:08.379Z,14.61
2022-11-20T01:08:10.190Z,14.64
2022-11-20T01:09:14.723Z,14.65
2022-11-20T01:10:16.477Z,14.67
2022-11-20T01:11:21.514Z,14.69
2022-11-20T01:12:23.152Z,14.59
2022-11-20T01:13:40.169Z,14.61
2022-11-20T01:14:41.889Z,14.64
2022-11-20T01:15:43.574Z,14.63
2022-11-20T01:16:51.367Z,14.63
2022-11-20T01:17:52.994Z,14.63
2022-11-20T01:18:57.966Z,14.62
2022-11-20T01:19:59.642Z,14.63
2022-11-20T01:21:07.080Z,14.57
2022-11-20T01:22:08.733Z,14.41
2022-11-20T01:23:10.509Z,14.59
2022-11-20T01:24:15.478Z,14.60
2022-11-20T01:25:17.125Z,14.60
2022-11-20T01:26:24.761Z,14.56
2022-11-20T01:27:26.435Z,14.59
2022-11-20T01:28:29.340Z,14.58
2022-11-20T01:29:31.100Z,14.61
2022-11-20T01:30:32.760Z,14.54
2022-11-20T01:31:37.253Z,14.54
2022-11-20T01:32:38.892Z,14.55
2022-11-20T01:33:41.876Z,14.54
2022-11-20T01:34:43.511Z,14.56
2022-11-20T01:35:45.148Z,14.57
2022-11-20T01:36:47.302Z,14.56
2022-11-20T01:37:48.936Z,14.49
2022-11-20T01:39:02.550Z,14.42
2022-11-20T01:40:04.635Z,14.35
2022-11-20T01:41:07.603Z,14.27
2022-11-20T01:42:38.179Z,14.25
2022-11-20T01:43:39.807Z,14.24
2022-11-20T01:44:51.988Z,14.23
2022-11-20T01:46:17.559Z,14.26
2022-11-20T01:47:47.386Z,14.34
2022-11-20T01:48:58.866Z,14.35
2022-11-20T01:50:06.863Z,14.33
2022-11-20T01:51:18.315Z,14.21
2022-11-20T01:52:37.698Z,14.03
2022-11-20T01:53:39.848Z,14.08
2022-11-20T01:54:50.515Z,14.14
2022-11-20T01:55:57.856Z,14.10
2022-11-20T01:57:01.032Z,14.14
2022-11-20T01:58:04.109Z,14.19
2022-11-20T01:59:08.310Z,14.18
2022-11-20T02:00:14.603Z,14.10
2022-11-20T02:01:16.638Z,14.12
2022-11-20T02:02:18.381Z,14.14
2022-11-20T02:03:21.578Z,14.23
2022-11-20T02:04:24.282Z,14.30
2022-11-20T02:05:36.473Z,14.37
2022-11-20T02:06:49.493Z,14.35
2022-11-20T02:07:51.831Z,14.39
2022-11-20T02:08:54.351Z,14.41
2022-11-20T02:09:58.755Z,14.44
2022-11-20T02:11:00.810Z,14.41
2022-11-20T02:12:03.557Z,14.38
2022-11-20T02:13:24.626Z,14.39
2022-11-20T02:14:27.411Z,14.42
2022-11-20T02:15:30.429Z,14.36
2022-11-20T02:16:37.232Z,14.30
2022-11-20T02:17:39.332Z,14.32
2022-11-20T02:18:42.571Z,14.33
2022-11-20T02:19:44.268Z,14.38
2022-11-20T02:20:48.469Z,14.35
2022-11-20T02:21:57.585Z,14.24
2022-11-20T02:23:05.920Z,14.18
2022-11-20T02:24:10.359Z,14.16
2022-11-20T02:25:12.807Z,14.20
2022-11-20T02:26:16.981Z,14.23
2022-11-20T02:27:19.290Z,14.10
2022-11-20T02:28:21.071Z,14.08
2022-11-20T02:29:53.079Z,14.21
2022-11-20T02:30:54.781Z,14.25
2022-11-20T02:31:59.046Z,14.24
2022-11-20T02:33:00.721Z,14.31
2022-11-20T02:34:02.422Z,14.36
2022-11-20T02:35:27.094Z,14.38
2022-11-20T02:36:31.704Z,14.19
2022-11-20T02:37:38.030Z,14.18
2022-11-20T02:38:39.695Z,14.26
2022-11-20T02:39:42.473Z,14.31
2022-11-20T02:40:44.641Z,14.32
2022-11-20T02:41:46.344Z,14.41
2022-11-20T02:42:48.025Z,14.41
2022-11-20T02:43:49.667Z,14.45
2022-11-20T02:44:51.313Z,14.41
2022-11-20T02:45:53.008Z,14.41
2022-11-20T02:46:57.762Z,14.44
2022-11-20T02:47:59.732Z,14.49
2022-11-20T02:49:05.645Z,14.53
2022-11-20T02:50:07.467Z,14.49
2022-11-20T02:51:09.220Z,14.55
2022-11-20T02:52:10.942Z,14.65
2022-11-20T02:53:12.575Z,14.72
2022-11-20T02:54:14.423Z,14.76
2022-11-20T02:55:16.174Z,14.83
2022-11-20T02:56:17.982Z,14.96
2022-11-20T02:57:19.749Z,15.03
2022-11-20T02:58:21.569Z,14.99
2022-11-20T02:59:23.670Z,14.97
2022-11-20T03:00:25.730Z,14.96
2022-11-20T03:01:27.384Z,14.95
2022-11-20T03:02:32.784Z,14.91
2022-11-20T03:03:34.430Z,15.00
2022-11-20T03:04:36.243Z,15.09
2022-11-20T03:05:37.941Z,15.15
2022-11-20T03:06:39.589Z,15.22
2022-11-20T03:07:41.668Z,15.14
2022-11-20T03:08:43.803Z,15.28
2022-11-20T03:09:45.453Z,15.26
2022-11-20T03:10:47.148Z,15.37
2022-11-20T03:11:48.793Z,15.44
2022-11-20T03:12:56.358Z,15.43
2022-11-20T03:13:58.043Z,15.44
2022-11-20T03:14:59.664Z,15.48
2022-11-20T03:16:16.707Z,15.54
2022-11-20T03:17:18.426Z,15.54
2022-11-20T03:18:20.077Z,15.59
2022-11-20T03:19:21.881Z,15.59
2022-11-20T03:20:24.446Z,15.59
2022-11-20T03:21:26.406Z,15.61
2022-11-20T03:22:31.076Z,15.48
2022-11-20T03:23:33.664Z,15.50
2022-11-20T03:24:35.354Z,15.53
2022-11-20T03:25:36.994Z,15.54
2022-11-20T03:26:40.468Z,15.52
2022-11-20T03:27:42.104Z,15.39
2022-11-20T03:28:48.399Z,15.35
2022-11-20T03:29:50.094Z,15.30
2022-11-20T03:30:51.741Z,15.22
2022-11-20T03:31:53.448Z,15.18
2022-11-20T03:32:55.572Z,15.16
2022-11-20T03:33:59.075Z,15.12
2022-11-20T03:35:00.727Z,15.04
2022-11-20T03:36:08.122Z,15.01
2022-11-20T03:37:09.768Z,14.99
2022-11-20T03:38:11.422Z,14.94
2022-11-20T03:39:13.172Z,14.95
2022-11-20T03:40:14.924Z,14.93
2022-11-20T03:41:21.848Z,14.82
2022-11-20T03:42:42.176Z,14.74
2022-11-20T03:43:48.629Z,14.70
2022-11-20T03:44:50.280Z,14.70
2022-11-20T03:45:51.955Z,14.70
2022-11-20T03:46:53.693Z,14.70
2022-11-20T03:47:55.343Z,14.73
2022-11-20T03:48:57.518Z,14.76
2022-11-20T03:49:59.171Z,14.77
2022-11-20T03:51:17.497Z,14.79
2022-11-20T03:52:19.349Z,14.77
2022-11-20T03:53:21.387Z,14.79
2022-11-20T03:54:23.015Z,14.79
2022-11-20T03:55:24.691Z,14.80
2022-11-20T03:56:29.135Z,14.60
2022-11-20T03:57:30.824Z,14.54
2022-11-20T03:58:34.263Z,14.42
2022-11-20T03:59:35.909Z,14.34
2022-11-20T04:00:37.669Z,14.46
2022-11-20T04:01:39.372Z,14.48
2022-11-20T04:02:41.061Z,14.51
2022-11-20T04:03:44.394Z,14.49
2022-11-20T04:04:46.041Z,14.42
2022-11-20T04:05:47.668Z,14.38
2022-11-20T04:06:49.387Z,14.31
2022-11-20T04:07:51.002Z,14.25
2022-11-20T04:08:55.799Z,14.25
2022-11-20T04:09:57.442Z,14.22
2022-11-20T04:11:16.535Z,14.18
2022-11-20T04:12:18.183Z,14.14
2022-11-20T04:13:19.818Z,13.91
2022-11-20T04:14:21.488Z,13.99
2022-11-20T04:15:23.294Z,13.85
2022-11-20T04:16:26.508Z,13.69
2022-11-20T04:17:28.164Z,13.76
2022-11-20T04:18:29.848Z,13.79
2022-11-20T04:19:31.496Z,13.84
2022-11-20T04:20:33.168Z,13.72
2022-11-20T04:21:34.911Z,13.73
2022-11-20T04:22:36.565Z,13.74
2022-11-20T04:23:38.488Z,13.75
2022-11-20T04:24:40.183Z,13.76
2022-11-20T04:25:41.829Z,13.76
2022-11-20T04:26:43.445Z,13.75
2022-11-20T04:27:45.108Z,13.80
2022-11-20T04:28:46.798Z,13.72
2022-11-20T04:29:48.474Z,13.72
2022-11-20T04:30:50.150Z,13.71
2022-11-20T04:31:51.796Z,13.68
2022-11-20T04:32:53.489Z,13.66
2022-11-20T04:33:55.706Z,13.64
2022-11-20T04:34:57.398Z,13.70
2022-11-20T04:36:13.829Z,13.73
2022-11-20T04:37:15.476Z,13.71
2022-11-20T04:38:17.145Z,13.62
2022-11-20T04:39:19.115Z,13.72
2022-11-20T04:40:20.991Z,13.75
2022-11-20T04:41:23.818Z,13.78
2022-11-20T04:42:31.320Z,13.73
2022-11-20T04:43:33.954Z,13.66
2022-11-20T04:44:35.633Z,13.78
2022-11-20T04:45:37.289Z,13.82
2022-11-20T04:46:41.722Z,13.74
2022-11-20T04:47:43.395Z,13.67
2022-11-20T04:48:45.276Z,13.67
2022-11-20T04:49:46.966Z,13.67
2022-11-20T04:50:48.814Z,13.70
2022-11-20T04:51:50.489Z,13.77
2022-11-20T04:52:52.157Z,13.74
2022-11-20T04:53:54.360Z,13.78
2022-11-20T04:54:56.256Z,13.80
2022-11-20T04:56:02.430Z,13.85
2022-11-20T04:57:04.188Z,13.85
2022-11-20T04:58:05.888Z,13.78
2022-11-20T04:59:07.541Z,13.75
2022-11-20T05:00:10.102Z,13.70
2022-11-20T05:01:17.701Z,13.77
2022-11-20T05:02:19.494Z,13.79
2022-11-20T05:03:21.153Z,13.71
2022-11-20T05:04:22.956Z,13.77
2022-11-20T05:05:24.668Z,13.78
2022-11-20T05:06:26.462Z,13.68
2022-11-20T05:07:28.218Z,13.58
2022-11-20T05:08:31.227Z,13.52
2022-11-20T05:09:33.000Z,13.44
2022-11-20T05:10:34.678Z,13.48
2022-11-20T05:11:36.341Z,13.58
2022-11-20T05:12:37.975Z,13.62
2022-11-20T05:13:39.863Z,13.66
2022-11-20T05:14:41.711Z,13.71
2022-11-20T05:15:43.428Z,13.71
2022-11-20T05:16:45.178Z,13.75
2022-11-20T05:17:51.346Z,13.71
2022-11-20T05:18:55.228Z,13.60
2022-11-20T05:19:56.944Z,13.63
2022-11-20T05:20:59.031Z,13.62
2022-11-20T05:22:00.822Z,13.66
2022-11-20T05:23:02.533Z,13.68
2022-11-20T05:24:04.314Z,13.69
2022-11-20T05:25:06.463Z,13.73
2022-11-20T05:26:13.076Z,13.72
2022-11-20T05:27:14.757Z,13.65
2022-11-20T05:28:16.475Z,13.59
2022-11-20T05:29:18.279Z,13.60
2022-11-20T05:30:20.162Z,13.63
2022-11-20T05:31:27.541Z,13.57
2022-11-20T05:32:29.935Z,13.45
2022-11-20T05:33:31.581Z,13.46
2022-11-20T05:34:33.312Z,13.49
2022-11-20T05:35:34.990Z,13.54
2022-11-20T05:36:36.686Z,13.77
2022-11-20T05:37:38.366Z,14.01
2022-11-20T05:38:40.920Z,14.21
2022-11-20T05:39:42.572Z,14.35
2022-11-20T05:40:44.274Z,14.45
2022-11-20T05:41:45.969Z,14.50
2022-11-20T05:42:47.625Z,14.45
2022-11-20T05:43:51.031Z,14.55
2022-11-20T05:44:52.713Z,14.57
2022-11-20T05:45:55.347Z,14.51
2022-11-20T05:46:56.989Z,14.48
2022-11-20T05:48:01.237Z,14.54
2022-11-20T05:49:03.006Z,14.58
2022-11-20T05:50:04.959Z,14.61
2022-11-20T05:51:08.993Z,14.64
2022-11-20T05:52:10.666Z,14.63
2022-11-20T05:53:12.342Z,14.65
2022-11-20T05:54:14.317Z,14.55
2022-11-20T05:55:16.022Z,14.47
2022-11-20T05:56:20.380Z,14.48
2022-11-20T05:57:22.025Z,14.45
2022-11-20T05:58:23.758Z,14.51
2022-11-20T05:59:25.411Z,14.52
2022-11-20T06:00:27.055Z,14.48
2022-11-20T06:01:28.738Z,14.43
2022-11-20T06:02:30.460Z,14.41
2022-11-20T06:03:32.213Z,14.42
2022-11-20T06:04:33.893Z,14.46
2022-11-20T06:05:35.540Z,14.46
2022-11-20T06:06:37.216Z,14.58
2022-11-20T06:07:38.899Z,14.60
2022-11-20T06:08:40.984Z,14.53
2022-11-20T06:09:42.821Z,14.62
2022-11-20T06:10:44.471Z,14.65
2022-11-20T06:11:46.122Z,14.68
2022-11-20T06:12:47.767Z,14.73
2022-11-20T06:13:49.799Z,14.74
2022-11-20T06:14:51.444Z,14.72
2022-11-20T06:15:54.312Z,14.69
2022-11-20T06:16:56.130Z,14.68
2022-11-20T06:17:57.876Z,14.67
2022-11-20T06:18:59.552Z,14.82
2022-11-20T06:20:01.206Z,14.89
2022-11-20T06:21:02.825Z,14.97
2022-11-20T06:22:04.500Z,15.03
2022-11-20T06:23:06.142Z,15.13
2022-11-20T06:24:08.190Z,15.16
2022-11-20T06:25:09.882Z,15.22
2022-11-20T06:26:15.110Z,15.19
2022-11-20T06:27:17.340Z,15.17
2022-11-20T06:28:18.992Z,15.13
2022-11-20T06:29:20.939Z,15.20
2022-11-20T06:30:22.816Z,15.25
2022-11-20T06:31:26.609Z,15.32
2022-11-20T06:32:28.263Z,15.36
2022-11-20T06:33:30.579Z,15.34
2022-11-20T06:34:32.215Z,15.41
2022-11-20T06:35:33.886Z,15.55
2022-11-20T06:36:35.868Z,15.65
2022-11-20T06:37:37.549Z,15.67
2022-11-20T06:38:40.541Z,15.68
2022-11-20T06:39:42.203Z,15.83
2022-11-20T06:40:44.071Z,15.89
2022-11-20T06:41:45.696Z,15.91
2022-11-20T06:42:47.362Z,15.96
2022-11-20T06:43:50.096Z,15.91
2022-11-20T06:44:51.745Z,15.84
2022-11-20T06:45:54.780Z,15.87
2022-11-20T06:46:56.443Z,15.88
2022-11-20T06:48:01.029Z,15.82
2022-11-20T06:49:02.683Z,15.81
2022-11-20T06:50:04.621Z,15.70
2022-11-20T06:51:08.534Z,15.70
2022-11-20T06:52:10.239Z,15.72
2022-11-20T06:53:11.879Z,15.62
2022-11-20T06:54:13.574Z,15.67
2022-11-20T06:55:15.301Z,15.54
2022-11-20T06:56:17.098Z,15.47
2022-11-20T06:57:18.727Z,15.41
2022-11-20T06:58:20.408Z,15.38
2022-11-20T06:59:22.635Z,15.29
2022-11-20T07:00:24.937Z,15.32
2022-11-20T07:01:26.647Z,15.25
2022-11-20T07:02:28.417Z,15.25
2022-11-20T07:03:30.068Z,15.30
2022-11-20T07:04:31.737Z,15.30
2022-11-20T07:05:34.179Z,15.30
2022-11-20T07:06:35.852Z,15.32
2022-11-20T07:07:37.712Z,15.21
2022-11-20T07:08:39.407Z,15.25
2022-11-20T07:09:41.031Z,15.32
2022-11-20T07:10:42.686Z,15.34
2022-11-20T07:11:44.330Z,15.39
2022-11-20T07:12:51.783Z,15.41
2022-11-20T07:13:53.508Z,15.42
2022-11-20T07:14:55.233Z,15.43
2022-11-20T07:16:01.269Z,15.43
2022-11-20T07:17:02.920Z,15.33
2022-11-20T07:18:04.627Z,15.36
2022-11-20T07:19:06.264Z,15.40
2022-11-20T07:20:08.243Z,15.44
2022-11-20T07:21:11.698Z,15.47
2022-11-20T07:22:14.263Z,15.46
2022-11-20T07:23:16.149Z,15.59
2022-11-20T07:24:18.420Z,15.56
2022-11-20T07:25:20.086Z,15.52
2022-11-20T07:26:21.786Z,15.39
2022-11-20T07:27:23.549Z,15.38
2022-11-20T07:28:25.251Z,15.24
2022-11-20T07:29:27.000Z,15.19
2022-11-20T07:30:29.574Z,15.25
2022-11-20T07:31:31.203Z,15.35
2022-11-20T07:32:32.853Z,15.52
2022-11-20T07:33:34.606Z,15.62
2022-11-20T07:34:36.248Z,15.70
2022-11-20T07:35:37.925Z,15.84
2022-11-20T07:36:40.289Z,15.88
2022-11-20T07:37:42.753Z,16.02
2022-11-20T07:38:44.483Z,16.02
2022-11-20T07:39:46.184Z,16.13
2022-11-20T07:40:47.847Z,16.22
2022-11-20T07:41:49.517Z,16.34
2022-11-20T07:42:52.927Z,16.48
2022-11-20T07:43:54.599Z,16.55
2022-11-20T07:44:56.248Z,16.61
2022-11-20T07:45:59.517Z,16.62
2022-11-20T07:47:01.167Z,16.68
2022-11-20T07:48:02.941Z,16.74
2022-11-20T07:49:04.597Z,16.84
2022-11-20T07:50:06.803Z,16.97
2022-11-20T07:51:08.849Z,17.09
2022-11-20T07:52:10.483Z,17.12
2022-11-20T07:53:13.474Z,17.22
2022-11-20T07:54:15.134Z,17.41
2022-11-20T07:55:16.945Z,17.52
2022-11-20T07:56:18.612Z,17.57
2022-11-20T07:57:24.285Z,17.59
2022-11-20T07:58:30.667Z,17.59
2022-11-20T07:59:32.311Z,17.63
2022-11-20T08:00:34.014Z,17.68
2022-11-20T08:01:35.722Z,17.76
2022-11-20T08:02:41.927Z,17.86
2022-11-20T08:03:43.688Z,17.93
2022-11-20T08:04:45.323Z,18.00
2022-11-20T08:05:46.988Z,18.15
2022-11-20T08:06:48.661Z,18.14
2022-11-20T08:07:50.378Z,18.30
2022-11-20T08:08:52.362Z,18.30
2022-11-20T08:09:53.999Z,18.38
2022-11-20T08:11:17.649Z,18.81
2022-11-20T08:12:39.921Z,19.17
2022-11-20T08:13:59.994Z,19.43
2022-11-20T08:15:01.867Z,19.61
2022-11-20T08:16:03.707Z,19.68
2022-11-20T08:17:05.381Z,19.71
2022-11-20T08:19:34.358Z,20.07
2022-11-20T08:20:36.405Z,20.34
2022-11-20T08:21:38.608Z,20.53
2022-11-20T08:22:40.381Z,20.60
2022-11-20T08:23:42.094Z,20.78
2022-11-20T08:24:43.752Z,21.21
2022-11-20T08:25:50.655Z,21.60
2022-11-20T08:26:52.396Z,22.15
2022-11-20T08:27:59.266Z,22.54
2022-11-20T08:29:02.031Z,22.71
2022-11-20T08:30:03.927Z,22.89
2022-11-20T08:31:05.800Z,23.05
2022-11-20T08:32:07.458Z,23.28
2022-11-20T08:33:10.142Z,23.68
2022-11-20T08:34:16.220Z,23.83
2022-11-20T08:35:21.335Z,23.96
2022-11-20T08:36:24.222Z,24.09
2022-11-20T08:37:25.923Z,24.14
2022-11-20T08:38:27.697Z,24.16
2022-11-20T08:39:29.407Z,24.17
2022-11-20T08:40:31.792Z,24.12
2022-11-20T08:41:34.364Z,23.96
2022-11-20T08:42:36.042Z,23.87
2022-11-20T08:43:37.697Z,23.80
2022-11-20T08:44:39.354Z,23.80
2022-11-20T08:45:41.394Z,23.78
2022-11-20T08:46:44.791Z,23.81
2022-11-20T08:47:47.250Z,23.75
2022-11-20T08:48:48.998Z,23.65
2022-11-20T08:49:50.646Z,23.59
2022-11-20T08:50:52.294Z,23.49
2022-11-20T08:51:56.316Z,23.49
2022-11-20T08:53:05.996Z,23.39
2022-11-20T08:54:08.505Z,23.28
2022-11-20T08:55:11.193Z,23.19
2022-11-20T08:56:13.490Z,23.16
2022-11-20T08:57:15.135Z,23.13
2022-11-20T08:58:16.786Z,23.11
2022-11-20T08:59:36.810Z,23.10
2022-11-20T09:00:40.150Z,23.10
2022-11-20T09:01:41.863Z,22.90
2022-11-20T09:02:43.509Z,22.79
2022-11-20T09:03:45.154Z,22.81
2022-11-20T09:04:46.945Z,22.76
2022-11-20T09:05:48.727Z,22.70
2022-11-20T09:06:52.241Z,22.70
2022-11-20T09:07:57.781Z,22.55
2022-11-20T09:09:02.132Z,22.42
2022-11-20T09:10:23.713Z,22.41
2022-11-20T09:11:26.235Z,22.42
2022-11-20T09:12:27.935Z,22.27
2022-11-20T09:13:30.501Z,22.30
2022-11-20T09:14:32.190Z,22.41
2022-11-20T09:15:34.879Z,22.61
2022-11-20T09:16:36.589Z,22.74
2022-11-20T09:17:38.229Z,22.86
2022-11-20T09:18:40.025Z,22.94
2022-11-20T09:19:42.497Z,23.01
2022-11-20T09:20:44.624Z,23.13
2022-11-20T09:21:46.287Z,23.23
2022-11-20T09:22:48.100Z,23.34
2022-11-20T09:23:49.809Z,23.47
2022-11-20T09:24:51.472Z,23.66
2022-11-20T09:25:53.890Z,24.08
2022-11-20T09:26:55.546Z,24.49
2022-11-20T09:28:00.567Z,24.70
2022-11-20T09:29:02.252Z,24.83
2022-11-20T09:30:05.326Z,25.00
2022-11-20T09:31:18.429Z,25.14
2022-11-20T09:32:20.096Z,25.19
2022-11-20T09:33:21.745Z,25.18
2022-11-20T09:34:23.396Z,25.16
2022-11-20T09:35:25.037Z,25.20
2022-11-20T09:36:27.448Z,25.27
2022-11-20T09:37:29.601Z,25.28
2022-11-20T09:38:31.331Z,25.52
2022-11-20T09:39:33.036Z,25.87
2022-11-20T09:40:36.787Z,26.18
2022-11-20T09:41:53.491Z,26.56
2022-11-20T09:43:22.833Z,27.16
2022-11-20T09:44:57.477Z,27.38
2022-11-20T09:46:12.606Z,27.48
2022-11-20T09:47:18.546Z,27.55
2022-11-20T09:48:42.423Z,27.53
2022-11-20T09:49:57.443Z,27.45
2022-11-20T09:50:59.093Z,27.34
2022-11-20T09:52:10.716Z,27.26
2022-11-20T09:53:21.429Z,27.31
2022-11-20T09:54:28.946Z,27.42
2022-11-20T09:55:31.990Z,27.50
2022-11-20T09:56:37.882Z,27.56
2022-11-20T09:57:43.874Z,27.79
2022-11-20T09:59:05.396Z,28.07
2022-11-20T10:00:13.279Z,28.31
2022-11-20T10:01:20.927Z,28.37
2022-11-20T10:02:25.399Z,28.52
2022-11-20T10:04:00.978Z,28.89
2022-11-20T10:05:10.347Z,29.12
2022-11-20T10:06:16.808Z,29.45
2022-11-20T10:07:32.728Z,29.73
2022-11-20T10:09:02.193Z,30.04
2022-11-20T10:10:04.096Z,30.07
2022-11-20T10:11:26.163Z,30.14
2022-11-20T10:12:56.913Z,30.23
2022-11-20T10:14:01.456Z,30.22
2022-11-20T10:15:29.889Z,30.43
2022-11-20T10:16:49.809Z,30.67
2022-11-20T10:17:51.389Z,30.88
2022-11-20T10:19:08.262Z,31.14
2022-11-20T10:20:41.881Z,31.25
2022-11-20T10:22:17.868Z,31.34
2022-11-20T10:23:50.360Z,31.40
2022-11-20T10:25:02.098Z,31.27
2022-11-20T10:26:05.466Z,31.09
2022-11-20T10:27:28.568Z,30.87
2022-11-20T10:28:52.623Z,30.94
2022-11-20T10:30:15.598Z,31.05
2022-11-20T10:31:36.255Z,31.27
2022-11-20T10:32:40.625Z,31.48
2022-11-20T10:34:05.413Z,31.30
2022-11-20T10:35:41.578Z,30.66
2022-11-20T10:36:54.178Z,30.80
2022-11-20T10:38:06.656Z,31.00
2022-11-20T10:39:23.695Z,31.11
2022-11-20T10:40:47.489Z,30.92
2022-11-20T10:41:53.327Z,30.80
2022-11-20T10:43:03.012Z,30.81
2022-11-20T10:44:06.294Z,30.74
2022-11-20T10:45:38.329Z,30.74
2022-11-20T10:46:44.927Z,30.72
2022-11-20T10:47:46.590Z,30.62
2022-11-20T10:48:49.284Z,30.78
2022-11-20T10:49:56.516Z,30.89
2022-11-20T10:51:04.261Z,31.01
2022-11-20T10:52:12.297Z,31.04
2022-11-20T10:53:22.977Z,30.96
2022-11-20T10:54:36.589Z,30.58
2022-11-20T10:55:51.873Z,30.61
2022-11-20T10:56:57.704Z,30.61
2022-11-20T10:58:11.432Z,30.57
2022-11-20T10:59:21.284Z,30.39
2022-11-20T11:00:23.332Z,30.07
2022-11-20T11:01:25.119Z,29.87
2022-11-20T11:02:37.283Z,29.69
2022-11-20T11:03:39.584Z,29.56
2022-11-20T11:04:46.436Z,29.46
2022-11-20T11:06:08.123Z,29.24
2022-11-20T11:07:37.002Z,28.92
2022-11-20T11:08:40.482Z,28.55
2022-11-20T11:09:50.088Z,28.50
2022-11-20T11:10:58.844Z,28.37
2022-11-20T11:12:05.737Z,28.26
2022-11-20T11:13:19.766Z,27.92
2022-11-20T11:14:21.571Z,27.80
2022-11-20T11:15:41.768Z,27.74
2022-11-20T11:16:58.140Z,27.72
2022-11-20T11:17:59.783Z,27.68
2022-11-20T11:19:12.947Z,27.36
2022-11-20T11:20:22.234Z,27.13
2022-11-20T11:21:27.773Z,26.97
2022-11-20T11:22:32.362Z,26.97
2022-11-20T11:23:42.533Z,26.89
2022-11-20T11:24:53.445Z,26.72
2022-11-20T11:25:59.768Z,26.66
2022-11-20T11:27:16.924Z,26.63
2022-11-20T11:28:19.029Z,26.56
2022-11-20T11:29:21.333Z,26.35
2022-11-20T11:30:25.292Z,26.35
2022-11-20T11:31:28.144Z,26.33
2022-11-20T11:32:29.794Z,26.18
2022-11-20T11:33:34.827Z,26.03
2022-11-20T11:34:36.643Z,25.97
2022-11-20T11:36:03.430Z,25.87
2022-11-20T11:37:11.848Z,25.81
2022-11-20T11:38:44.221Z,25.73
2022-11-20T11:39:55.103Z,25.72
2022-11-20T11:41:08.773Z,25.54
2022-11-20T11:42:17.212Z,25.43
2022-11-20T11:43:44.475Z,25.29
2022-11-20T11:45:07.172Z,25.25
2022-11-20T11:46:20.925Z,25.09
2022-11-20T11:47:30.768Z,25.04
2022-11-20T11:48:32.452Z,25.03
2022-11-20T11:49:34.117Z,25.05
2022-11-20T11:50:35.751Z,25.09
2022-11-20T11:51:54.452Z,25.11
2022-11-20T11:53:15.688Z,25.14
2022-11-20T11:54:26.161Z,25.08
2022-11-20T11:55:56.046Z,25.08
2022-11-20T11:57:03.282Z,25.10
2022-11-20T11:58:20.833Z,25.12
2022-11-20T11:59:54.472Z,25.12
2022-11-20T12:01:04.218Z,25.17
2022-11-20T12:02:24.341Z,25.22
2022-11-20T12:03:35.568Z,25.23
2022-11-20T12:04:37.196Z,25.27
2022-11-20T12:05:44.392Z,25.17
2022-11-20T12:06:52.991Z,25.04
2022-11-20T12:08:12.130Z,25.08
2022-11-20T12:09:14.593Z,25.10
2022-11-20T12:10:36.456Z,25.01
2022-11-20T12:12:06.635Z,24.92
2022-11-20T12:13:27.344Z,24.85
2022-11-20T12:14:36.658Z,24.76
2022-11-20T12:15:45.377Z,24.53
2022-11-20T12:16:47.413Z,24.39
2022-11-20T12:17:49.101Z,24.22
2022-11-20T12:18:53.702Z,24.04
2022-11-20T12:19:55.432Z,23.99
2022-11-20T12:20:59.740Z,23.88
2022-11-20T12:22:19.488Z,23.93
2022-11-20T12:23:37.798Z,23.87
2022-11-20T12:24:48.712Z,23.79
2022-11-20T12:25:57.979Z,23.75
2022-11-20T12:27:14.597Z,23.71
2022-11-20T12:28:21.961Z,23.75
2022-11-20T12:29:29.434Z,23.78
2022-11-20T12:30:33.566Z,23.76
2022-11-20T12:32:02.738Z,23.74
2022-11-20T12:33:09.249Z,23.74
2022-11-20T12:34:29.612Z,23.69
2022-11-20T12:35:55.845Z,23.65
2022-11-20T12:37:04.602Z,23.56
2022-11-20T12:38:14.987Z,23.32
2022-11-20T12:39:43.638Z,23.34
2022-11-20T12:41:02.229Z,23.33
2022-11-20T12:42:44.064Z,23.32
2022-11-20T12:44:47.307Z,23.31
2022-11-20T12:46:07.524Z,23.31
2022-11-20T12:47:36.703Z,23.37
2022-11-20T12:48:47.487Z,23.38
2022-11-20T12:50:23.981Z,23.43
2022-11-20T12:51:43.102Z,23.49
2022-11-20T12:53:11.050Z,23.30
2022-11-20T12:54:46.911Z,23.21
2022-11-20T12:55:57.746Z,23.29
2022-11-20T12:57:24.606Z,23.37
2022-11-20T12:58:48.010Z,23.43
2022-11-20T13:00:11.993Z,23.51
2022-11-20T13:01:40.985Z,23.54
2022-11-20T13:03:04.722Z,23.57
2022-11-20T13:04:25.228Z,23.52
2022-11-20T13:05:52.182Z,23.50
2022-11-20T13:06:55.301Z,23.44
2022-11-20T13:07:59.094Z,23.41
2022-11-20T13:09:02.405Z,23.32
2022-11-20T13:10:13.212Z,23.38
2022-11-20T13:11:33.341Z,23.42
2022-11-20T13:12:45.708Z,23.39
2022-11-20T13:13:59.261Z,23.34
2022-11-20T13:15:20.153Z,23.28
2022-11-20T13:16:30.917Z,23.27
2022-11-20T13:17:38.404Z,23.22
2022-11-20T13:18:43.675Z,23.17
2022-11-20T13:20:07.969Z,23.11
2022-11-20T13:21:21.714Z,23.15
2022-11-20T13:22:44.042Z,23.12
2022-11-20T13:23:46.099Z,23.11
2022-11-20T13:24:52.048Z,22.92
2022-11-20T13:26:05.946Z,22.55
2022-11-20T13:27:13.328Z,22.47
2022-11-20T13:28:14.957Z,22.36
2022-11-20T13:29:20.507Z,22.19
2022-11-20T13:30:25.054Z,22.23
2022-11-20T13:31:32.457Z,22.06
2022-11-20T13:32:34.322Z,21.98
2022-11-20T13:33:40.206Z,21.98
2022-11-20T13:34:56.487Z,22.09
2022-11-20T13:35:59.881Z,22.17
2022-11-20T13:37:01.873Z,22.07
2022-11-20T13:38:06.479Z,22.11
2022-11-20T13:39:10.234Z,22.07
2022-11-20T13:40:12.167Z,22.08
2022-11-20T13:41:33.241Z,21.98
2022-11-20T13:42:46.206Z,22.05
2022-11-20T13:43:49.487Z,22.09
2022-11-20T13:45:02.926Z,22.08
2022-11-20T13:46:06.853Z,22.10
2022-11-20T13:47:38.366Z,22.14
2022-11-20T13:48:39.846Z,22.11
2022-11-20T13:49:49.263Z,22.11
2022-11-20T13:50:59.819Z,22.12
2022-11-20T13:52:19.483Z,22.15
2022-11-20T13:53:45.323Z,22.16
2022-11-20T13:55:03.134Z,22.08
2022-11-20T13:56:28.556Z,22.10
2022-11-20T13:57:51.682Z,22.11
2022-11-20T13:59:15.264Z,22.00
2022-11-20T14:00:19.842Z,21.94
2022-11-20T14:01:25.105Z,22.01
2022-11-20T14:02:29.578Z,21.96
2022-11-20T14:04:59.748Z,21.88
2022-11-20T14:06:11.742Z,21.65
2022-11-20T14:07:14.235Z,21.47
2022-11-20T14:08:26.325Z,21.21
2022-11-20T14:09:35.302Z,21.00
2022-11-20T14:10:40.241Z,20.80
2022-11-20T14:11:48.921Z,20.71
2022-11-20T14:12:51.823Z,20.63
2022-11-20T14:13:56.936Z,20.52
2022-11-20T14:14:59.278Z,20.45