createdAt,value
2017-12-05T00:00:38.068Z,103065.38
2017-12-05T00:02:41.415Z,103064.95
2017-12-05T00:04:44.725Z,103067.70
2017-12-05T00:06:48.080Z,103063.66
2017-12-05T00:08:51.473Z,103063.66
2017-12-05T00:10:54.757Z,103056.91
2017-12-05T00:12:58.268Z,103055.12
2017-12-05T00:15:01.596Z,103056.91
2017-12-05T00:17:05.038Z,103052.05
2017-12-05T00:19:08.319Z,103043.95
2017-12-05T00:21:11.719Z,103038.55
2017-12-05T00:23:15.086Z,103040.42
2017-12-05T00:25:18.400Z,103037.20
2017-12-05T00:27:22.204Z,103035.95
2017-12-05T00:29:25.676Z,103042.27
2017-12-05T00:31:29.817Z,103039.13
2017-12-05T00:33:33.153Z,103039.63
2017-12-05T00:35:36.448Z,103035.09
2017-12-05T00:37:39.842Z,103029.74
2017-12-05T00:39:43.270Z,103032.45
2017-12-05T00:41:46.600Z,103028.88
2017-12-05T00:43:49.951Z,103028.45
2017-12-05T00:45:53.263Z,103030.72
2017-12-05T00:47:56.641Z,103023.05
2017-12-05T00:49:59.978Z,103016.79
2017-12-05T00:52:03.299Z,103023.64
2017-12-05T00:54:06.614Z,103023.15
2017-12-05T00:56:10.028Z,103031.64
2017-12-05T00:58:13.387Z,103033.00
2017-12-05T01:00:16.800Z,103032.66
2017-12-05T01:02:20.178Z,103034.88
2017-12-05T01:04:23.532Z,103032.23
2017-12-05T01:06:26.855Z,103030.02
2017-12-05T01:08:30.247Z,103026.40
2017-12-05T01:10:33.633Z,103036.28
2017-12-05T01:12:36.990Z,103032.30
2017-12-05T01:14:40.317Z,103031.80
2017-12-05T01:16:43.708Z,103030.94
2017-12-05T01:18:47.047Z,103033.64
2017-12-05T01:20:50.359Z,103034.99
2017-12-05T01:22:53.701Z,103034.20
2017-12-05T01:24:57.071Z,103032.45
2017-12-05T01:27:00.611Z,103033.27
2017-12-05T01:29:03.934Z,103037.33
2017-12-05T01:31:07.214Z,103038.67
2017-12-05T01:33:10.538Z,103032.78
2017-12-05T01:35:13.836Z,103034.62
2017-12-05T01:37:17.204Z,103034.72
2017-12-05T01:39:20.607Z,103039.69
2017-12-05T01:41:23.998Z,103042.39
2017-12-05T01:43:27.279Z,103044.17
2017-12-05T01:45:30.648Z,103048.71
2017-12-05T01:47:33.980Z,103041.04
2017-12-05T01:49:37.391Z,103041.10
2017-12-05T01:51:40.677Z,103037.48
2017-12-05T01:53:44.007Z,103032.08
2017-12-05T01:55:47.349Z,103031.64
2017-12-05T01:57:50.631Z,103033.86
2017-12-05T01:59:53.957Z,103033.48
2017-12-05T02:01:57.262Z,103030.36
2017-12-05T02:04:00.566Z,103029.87
2017-12-05T02:06:03.901Z,103026.37
2017-12-05T02:08:07.200Z,103032.63
2017-12-05T02:10:10.534Z,103039.87
2017-12-05T02:12:13.956Z,103030.42
2017-12-05T02:14:17.243Z,103029.93
2017-12-05T02:16:20.855Z,103029.06
2017-12-05T02:18:24.165Z,103031.34
2017-12-05T02:20:27.444Z,103026.86
2017-12-05T02:22:30.816Z,103019.67
2017-12-05T02:24:34.157Z,103023.30
2017-12-05T02:26:37.456Z,103019.73
2017-12-05T02:28:40.781Z,103018.81
2017-12-05T02:30:44.175Z,103018.33
2017-12-05T02:32:47.461Z,103017.47
2017-12-05T02:34:50.763Z,103018.81
2017-12-05T02:36:54.145Z,103016.48
2017-12-05T02:38:57.592Z,103019.31
2017-12-05T02:41:09.833Z,103017.89
2017-12-05T02:43:13.157Z,103021.58
2017-12-05T02:45:16.522Z,103017.96
2017-12-05T02:47:19.799Z,103021.95
2017-12-05T02:49:23.156Z,103017.53
2017-12-05T02:51:26.693Z,103014.40
2017-12-05T02:53:29.984Z,103017.96
2017-12-05T02:55:33.299Z,103017.53
2017-12-05T02:57:36.667Z,103025.63
2017-12-05T02:59:39.983Z,103017.09
2017-12-05T03:01:43.317Z,103018.02
2017-12-05T03:03:46.736Z,103025.20
2017-12-05T03:05:50.046Z,103025.69
2017-12-05T03:07:53.732Z,103021.64
2017-12-05T03:09:57.056Z,103015.81
2017-12-05T03:12:00.405Z,103011.27
2017-12-05T03:14:03.693Z,103010.41
2017-12-05T03:16:06.993Z,103012.25
2017-12-05T03:18:10.423Z,103016.30
2017-12-05T03:20:13.872Z,103012.77
2017-12-05T03:22:17.142Z,103010.99
2017-12-05T03:24:20.531Z,103013.27
2017-12-05T03:26:23.825Z,103007.80
2017-12-05T03:28:27.236Z,103010.90
2017-12-05T03:30:30.536Z,103009.16
2017-12-05T03:32:34.017Z,103006.45
2017-12-05T03:34:37.359Z,103008.30
2017-12-05T03:36:40.690Z,103012.77
2017-12-05T03:38:44.028Z,103008.30
2017-12-05T03:40:47.335Z,103016.83
2017-12-05T03:42:50.706Z,103004.67
2017-12-05T03:44:54.096Z,103009.21
2017-12-05T03:46:57.392Z,103005.16
2017-12-05T03:49:00.689Z,103002.46
2017-12-05T03:51:04.161Z,102997.98
2017-12-05T03:53:07.416Z,102995.28
2017-12-05T03:55:10.819Z,102989.45
2017-12-05T03:57:14.160Z,102986.32
2017-12-05T03:59:17.476Z,102988.96
2017-12-05T04:01:20.789Z,102990.38
2017-12-05T04:03:24.091Z,102989.45
2017-12-05T04:05:27.440Z,102984.48
2017-12-05T04:07:30.855Z,102995.77
2017-12-05T04:09:34.190Z,102989.45
2017-12-05T04:11:37.620Z,102999.88
2017-12-05T04:13:41.029Z,102994.05
2017-12-05T04:15:44.422Z,102998.53
2017-12-05T04:17:47.717Z,103004.85
2017-12-05T04:19:51.243Z,103001.23
2017-12-05T04:21:54.597Z,102999.55
2017-12-05T04:23:57.927Z,103005.34
2017-12-05T04:26:01.381Z,103007.13
2017-12-05T04:28:04.774Z,103005.44
2017-12-05T04:30:08.111Z,103003.17
2017-12-05T04:32:11.400Z,103007.28
2017-12-05T04:34:14.812Z,103007.70
2017-12-05T04:36:18.136Z,103004.58
2017-12-05T04:38:21.504Z,103004.09
2017-12-05T04:40:24.824Z,103006.42
2017-12-05T04:42:28.248Z,103000.53
2017-12-05T04:44:31.648Z,102989.80
2017-12-05T04:46:34.990Z,102997.40
2017-12-05T04:48:38.288Z,102993.78
2017-12-05T04:50:41.777Z,102987.95
2017-12-05T04:52:45.166Z,102990.71
2017-12-05T04:54:48.612Z,102984.39
2017-12-05T04:56:51.905Z,102988.93
2017-12-05T04:58:55.342Z,102984.45
2017-12-05T05:00:58.632Z,102986.23
2017-12-05T05:03:01.928Z,102990.28
2017-12-05T05:05:05.247Z,102989.85
2017-12-05T05:07:08.547Z,102994.82
2017-12-05T05:09:11.852Z,102990.34
2017-12-05T05:11:15.284Z,102995.74
2017-12-05T05:13:18.588Z,102996.27
2017-12-05T05:15:21.911Z,102998.88
2017-12-05T05:17:25.237Z,103002.92
2017-12-05T05:19:28.614Z,103006.64
2017-12-05T05:21:32.211Z,103007.98
2017-12-05T05:23:35.540Z,103008.84
2017-12-05T05:25:38.876Z,103006.64
2017-12-05T05:27:42.251Z,103009.83
2017-12-05T05:29:45.688Z,103010.75
2017-12-05T05:31:48.992Z,103010.75
2017-12-05T05:33:52.389Z,103010.31
2017-12-05T05:35:55.738Z,103014.37
2017-12-05T05:37:59.095Z,103002.64
2017-12-05T05:40:02.473Z,103009.83
2017-12-05T05:42:05.960Z,103002.22
2017-12-05T05:44:09.313Z,103013.02
2017-12-05T05:46:12.611Z,103012.59
2017-12-05T05:48:15.976Z,103013.02
2017-12-05T05:50:19.356Z,103008.05
2017-12-05T05:52:22.726Z,103013.45
2017-12-05T05:54:26.089Z,103017.50
2017-12-05T05:56:29.402Z,103017.06
2017-12-05T05:58:32.701Z,103025.16
2017-12-05T06:00:36.028Z,103023.81
2017-12-05T06:02:39.341Z,103026.09
2017-12-05T06:04:42.662Z,103022.95
2017-12-05T06:06:45.996Z,103025.59
2017-12-05T06:08:49.292Z,103022.03
2017-12-05T06:10:52.704Z,103023.88
2017-12-05T06:12:56.022Z,103024.30
2017-12-05T06:14:59.505Z,103030.63
2017-12-05T06:17:02.781Z,103029.77
2017-12-05T06:19:06.140Z,103027.98
2017-12-05T06:21:09.455Z,103023.02
2017-12-05T06:23:12.972Z,103024.89
2017-12-05T06:25:16.579Z,103024.45
2017-12-05T06:27:20.064Z,103021.23
2017-12-05T06:29:23.510Z,103024.45
2017-12-05T06:31:26.819Z,103024.89
2017-12-05T06:33:30.167Z,103027.59
2017-12-05T06:35:33.454Z,103027.98
2017-12-05T06:37:37.054Z,103026.23
2017-12-05T06:39:40.514Z,103028.94
2017-12-05T06:41:43.810Z,103031.64
2017-12-05T06:43:47.173Z,103027.16
2017-12-05T06:45:50.694Z,103033.81
2017-12-05T06:47:53.973Z,103042.34
2017-12-05T06:49:57.299Z,103051.80
2017-12-05T06:52:00.710Z,103037.04
2017-12-05T06:54:04.093Z,103040.14
2017-12-05T06:56:07.547Z,103040.08
2017-12-05T06:58:10.839Z,103036.95
2017-12-05T07:00:14.262Z,103039.22
2017-12-05T07:02:17.595Z,103038.78
2017-12-05T07:04:20.915Z,103042.34
2017-12-05T07:06:24.200Z,103035.59
2017-12-05T07:08:27.540Z,103048.17
2017-12-05T07:10:30.857Z,103042.28
2017-12-05T07:12:34.204Z,103049.03
2017-12-05T07:14:37.464Z,103047.69
2017-12-05T07:16:40.776Z,103045.78
2017-12-05T07:18:44.449Z,103050.55
2017-12-05T07:20:47.838Z,103054.38
2017-12-05T07:22:51.285Z,103056.03
2017-12-05T07:24:54.660Z,103065.27
2017-12-05T07:26:58.013Z,103060.13
2017-12-05T07:29:01.349Z,103057.73
2017-12-05T07:31:04.663Z,103060.65
2017-12-05T07:33:08.189Z,103054.60
2017-12-05T07:35:11.541Z,103054.84
2017-12-05T07:37:14.918Z,103049.72
2017-12-05T07:39:18.240Z,103056.26
2017-12-05T07:41:21.694Z,103054.36
2017-12-05T07:43:24.984Z,103062.77
2017-12-05T07:45:28.412Z,103065.75
2017-12-05T07:47:31.680Z,103064.77
2017-12-05T07:49:34.979Z,103060.98
2017-12-05T07:51:38.329Z,103069.40
2017-12-05T07:53:41.696Z,103069.67
2017-12-05T07:55:44.999Z,103067.34
2017-12-05T07:57:48.424Z,103067.55
2017-12-05T07:59:51.753Z,103070.13
2017-12-05T08:01:55.089Z,103073.54
2017-12-05T08:03:58.407Z,103073.91
2017-12-05T08:06:01.859Z,103075.10
2017-12-05T08:08:05.155Z,103073.63
2017-12-05T08:10:08.517Z,103069.91
2017-12-05T08:12:11.806Z,103071.14
2017-12-05T08:14:15.204Z,103080.97
2017-12-05T08:16:18.582Z,103080.37
2017-12-05T08:18:21.953Z,103068.59
2017-12-05T08:20:25.401Z,103070.31
2017-12-05T08:22:28.724Z,103070.21
2017-12-05T08:24:32.021Z,103072.36
2017-12-05T08:26:35.489Z,103067.33
2017-12-05T08:28:38.845Z,103067.66
2017-12-05T08:30:43.157Z,103071.59
2017-12-05T08:32:46.599Z,103066.55
2017-12-05T08:34:49.920Z,103069.09
2017-12-05T08:36:53.239Z,103076.16
2017-12-05T08:38:56.651Z,103081.04
2017-12-05T08:40:59.963Z,103075.94
2017-12-05T08:43:03.325Z,103080.86
2017-12-05T08:45:06.628Z,103075.36
2017-12-05T08:47:09.988Z,103076.22
2017-12-05T08:49:13.659Z,103080.64
2017-12-05T08:51:16.984Z,103076.95
2017-12-05T08:53:20.376Z,103078.20
2017-12-05T08:55:23.716Z,103082.14
2017-12-05T08:57:27.236Z,103078.02
2017-12-05T08:59:30.587Z,103080.66
2017-12-05T09:01:33.978Z,103080.07
2017-12-05T09:03:37.284Z,103089.05
2017-12-05T09:05:40.659Z,103081.80
2017-12-05T09:07:44.006Z,103086.22
2017-12-05T09:09:47.288Z,103084.44
2017-12-05T09:11:50.669Z,103087.56
2017-12-05T09:13:54.021Z,103080.72
2017-12-05T09:15:57.326Z,103078.93
2017-12-05T09:18:00.656Z,103086.61
2017-12-05T09:20:04.001Z,103095.16
2017-12-05T09:22:07.365Z,103091.95
2017-12-05T09:24:10.700Z,103089.31
2017-12-05T09:26:14.033Z,103090.61
2017-12-05T09:28:17.520Z,103094.23
2017-12-05T09:30:20.909Z,103092.88
2017-12-05T09:32:24.244Z,103088.77
2017-12-05T09:34:27.538Z,103092.81
2017-12-05T09:36:30.852Z,103100.00
2017-12-05T09:38:34.508Z,103110.33
2017-12-05T09:40:37.966Z,103094.17
2017-12-05T09:42:41.268Z,103099.52
2017-12-05T09:44:46.108Z,103102.22
2017-12-05T09:46:49.471Z,103097.67
2017-12-05T09:48:52.774Z,103100.80
2017-12-05T09:50:56.082Z,103097.67
2017-12-05T09:52:59.373Z,103104.33
2017-12-05T09:55:02.841Z,103108.76
2017-12-05T09:57:06.440Z,103098.86
2017-12-05T09:59:09.727Z,103107.83
2017-12-05T10:01:13.112Z,103107.34
2017-12-05T10:03:16.439Z,103108.27
2017-12-05T10:05:19.896Z,103106.79
2017-12-05T10:07:23.360Z,103109.06
2017-12-05T10:09:26.678Z,103111.23
2017-12-05T10:11:29.939Z,103108.97
2017-12-05T10:13:33.298Z,103107.13
2017-12-05T10:15:36.596Z,103108.47
2017-12-05T10:17:39.887Z,103107.55
2017-12-05T10:19:43.208Z,103105.28
2017-12-05T10:21:46.508Z,103102.52
2017-12-05T10:23:49.911Z,103094.40
2017-12-05T10:25:53.244Z,103097.97
2017-12-05T10:27:56.541Z,103102.88
2017-12-05T10:30:00.037Z,103095.69
2017-12-05T10:32:03.440Z,103092.89
2017-12-05T10:34:07.584Z,103088.34
2017-12-05T10:36:10.979Z,103094.61
2017-12-05T10:38:14.470Z,103091.88
2017-12-05T10:40:17.862Z,103092.64
2017-12-05T10:42:21.331Z,103093.50
2017-12-05T10:44:24.750Z,103088.03
2017-12-05T10:46:28.028Z,103086.61
2017-12-05T10:48:31.320Z,103087.05
2017-12-05T10:50:34.680Z,103084.67
2017-12-05T10:52:37.965Z,103087.31
2017-12-05T10:54:41.288Z,103084.00
2017-12-05T10:56:44.620Z,103088.48
2017-12-05T10:58:48.045Z,103091.52
2017-12-05T11:00:51.367Z,103080.64
2017-12-05T11:02:54.925Z,103081.00
2017-12-05T11:04:58.285Z,103080.08
2017-12-05T11:07:01.644Z,103082.27
2017-12-05T11:09:04.964Z,103083.98
2017-12-05T11:11:08.285Z,103082.62
2017-12-05T11:13:11.567Z,103094.58
2017-12-05T11:15:15.944Z,103089.17
2017-12-05T11:17:19.239Z,103081.05
2017-12-05T11:19:22.569Z,103092.73
2017-12-05T11:21:25.863Z,103089.10
2017-12-05T11:23:29.274Z,103090.39
2017-12-05T11:25:32.704Z,103088.61
2017-12-05T11:27:36.233Z,103090.88
2017-12-05T11:29:39.654Z,103089.04
2017-12-05T11:31:43.273Z,103088.98
2017-12-05T11:33:46.666Z,103083.14
2017-12-05T11:35:49.956Z,103086.20
2017-12-05T11:37:53.346Z,103083.50
2017-12-05T11:39:56.656Z,103082.55
2017-12-05T11:42:00.030Z,103084.77
2017-12-05T11:44:03.356Z,103081.13
2017-12-05T11:46:06.710Z,103086.48
2017-12-05T11:48:10.034Z,103079.28
2017-12-05T11:50:13.399Z,103076.52
2017-12-05T11:52:16.787Z,103075.53
2017-12-05T11:54:20.174Z,103072.83
2017-12-05T11:56:23.490Z,103074.19
2017-12-05T11:58:26.839Z,103075.93
2017-12-05T12:00:30.176Z,103078.58
2017-12-05T12:02:33.637Z,103072.23
2017-12-05T12:04:37.012Z,103074.52
2017-12-05T12:06:40.318Z,103072.67
2017-12-05T12:08:43.689Z,103067.75
2017-12-05T12:10:47.093Z,103074.45
2017-12-05T12:12:50.440Z,103069.47
2017-12-05T12:14:53.770Z,103068.98
2017-12-05T12:16:57.107Z,103070.83
2017-12-05T12:19:00.436Z,103065.34
2017-12-05T12:21:03.840Z,103067.69
2017-12-05T12:23:07.281Z,103063.56
2017-12-05T12:25:11.972Z,103064.00
2017-12-05T12:27:15.443Z,103060.80
2017-12-05T12:29:18.784Z,103057.23
2017-12-05T12:31:22.169Z,103062.55
2017-12-05T12:33:25.580Z,103067.95
2017-12-05T12:35:28.996Z,103064.42
2017-12-05T12:37:32.323Z,103064.49
2017-12-05T12:39:35.685Z,103063.14
2017-12-05T12:41:39.105Z,103065.41
2017-12-05T12:43:43.451Z,103059.64
2017-12-05T12:45:46.887Z,103059.70
2017-12-05T12:47:50.320Z,103054.39
2017-12-05T12:49:53.751Z,103055.38
2017-12-05T12:51:57.116Z,103052.73
2017-12-05T12:54:00.621Z,103059.98
2017-12-05T12:56:04.098Z,103054.67
2017-12-05T12:58:07.452Z,103052.47
2017-12-05T13:00:10.803Z,103057.02
2017-12-05T13:02:14.224Z,103049.83
2017-12-05T13:04:17.580Z,103050.31
2017-12-05T13:06:20.932Z,103047.19
2017-12-05T13:08:24.325Z,103042.80
2017-12-05T13:10:28.644Z,103036.86
2017-12-05T13:12:31.972Z,103035.52
2017-12-05T13:14:35.272Z,103035.88
2017-12-05T13:16:38.712Z,103038.00
2017-12-05T13:18:42.080Z,103032.66
2017-12-05T13:20:45.493Z,103031.30
2017-12-05T13:22:48.878Z,103026.91
2017-12-05T13:24:52.282Z,103033.18
2017-12-05T13:26:55.876Z,103027.34
2017-12-05T13:28:59.368Z,103030.54
2017-12-05T13:31:02.720Z,103024.70
2017-12-05T13:33:06.116Z,103029.25
2017-12-05T13:35:09.543Z,103026.61
2017-12-05T13:37:12.943Z,103024.40
2017-12-05T13:39:16.242Z,103024.77
2017-12-05T13:41:19.572Z,103023.48
2017-12-05T13:43:22.915Z,103021.20
2017-12-05T13:45:26.403Z,103022.13
2017-12-05T13:47:29.805Z,103020.34
2017-12-05T13:49:33.150Z,103017.14
2017-12-05T13:51:36.508Z,103018.50
2017-12-05T13:53:39.844Z,103012.23
2017-12-05T13:55:43.205Z,103018.92
2017-12-05T13:57:46.510Z,103014.88
2017-12-05T13:59:49.941Z,103013.52
2017-12-05T14:01:53.233Z,103013.02
2017-12-05T14:03:56.618Z,103011.73
2017-12-05T14:06:00.012Z,103005.83
2017-12-05T14:08:03.313Z,103003.56
2017-12-05T14:10:06.794Z,103009.89
2017-12-05T14:12:10.149Z,103009.89
2017-12-05T14:14:13.520Z,103008.97
2017-12-05T14:16:17.800Z,103007.19
2017-12-05T14:18:21.097Z,103011.24
2017-12-05T14:20:24.472Z,103011.24
2017-12-05T14:22:28.390Z,103005.41
2017-12-05T14:24:31.672Z,103011.24
2017-12-05T14:26:35.045Z,103014.81
2017-12-05T14:28:38.350Z,103010.81
2017-12-05T14:30:41.669Z,103009.03
2017-12-05T14:32:45.127Z,103016.81
2017-12-05T14:34:48.607Z,103007.68
2017-12-05T14:36:52.218Z,103011.67
2017-12-05T14:38:55.556Z,103018.00
2017-12-05T14:40:58.898Z,103008.54
2017-12-05T14:43:02.212Z,103017.02
2017-12-05T14:45:05.683Z,103015.66
2017-12-05T14:47:09.085Z,103011.18
2017-12-05T14:49:12.396Z,103006.20
2017-12-05T14:51:15.796Z,103008.91
2017-12-05T14:53:19.147Z,103013.88
2017-12-05T14:55:22.539Z,103014.81
2017-12-05T14:57:25.864Z,103012.53
2017-12-05T14:59:29.347Z,103012.96
2017-12-05T15:01:32.633Z,103013.88
2017-12-05T15:03:35.996Z,103015.23
2017-12-05T15:05:39.305Z,103011.18
2017-12-05T15:07:42.682Z,103007.98
2017-12-05T15:09:46.068Z,103005.21
2017-12-05T15:11:49.372Z,103010.09
2017-12-05T15:13:52.688Z,103016.86
2017-12-05T15:15:56.048Z,103015.01
2017-12-05T15:17:59.372Z,103011.38
2017-12-05T15:20:02.831Z,103007.33
2017-12-05T15:22:06.300Z,103013.66
2017-12-05T15:24:09.677Z,103010.95
2017-12-05T15:26:13.088Z,103007.75
2017-12-05T15:28:16.447Z,103009.05
2017-12-05T15:30:19.821Z,103003.20
2017-12-05T15:32:23.263Z,103010.45
2017-12-05T15:34:26.621Z,103017.16
2017-12-05T15:36:29.993Z,103012.61
2017-12-05T15:38:33.548Z,103005.41
2017-12-05T15:40:36.906Z,103004.49
2017-12-05T15:42:40.205Z,103009.91
2017-12-05T15:44:43.581Z,103008.12
2017-12-05T15:46:46.987Z,103014.29
2017-12-05T15:48:50.396Z,103015.73
2017-12-05T15:50:53.687Z,103020.56
2017-12-05T15:52:57.083Z,103017.92
2017-12-05T15:55:00.752Z,103017.42
2017-12-05T15:57:04.076Z,103017.42
2017-12-05T15:59:07.497Z,103020.13
2017-12-05T16:01:10.952Z,103023.76
2017-12-05T16:03:14.297Z,103022.77
2017-12-05T16:05:18.013Z,103026.33
2017-12-05T16:07:21.439Z,103031.74
2017-12-05T16:09:24.847Z,103028.61
2017-12-05T16:11:28.176Z,103021.84
2017-12-05T16:13:31.514Z,103025.84
2017-12-05T16:15:34.909Z,103022.28
2017-12-05T16:17:39.217Z,103018.16
2017-12-05T16:19:42.644Z,103016.44
2017-12-05T16:21:45.956Z,103024.06
2017-12-05T16:23:49.378Z,103022.70
2017-12-05T16:25:52.656Z,103021.84
2017-12-05T16:27:56.020Z,103022.77
2017-12-05T16:29:59.374Z,103018.72
2017-12-05T16:32:02.664Z,103021.84
2017-12-05T16:34:06.024Z,103023.69
2017-12-05T16:36:09.372Z,103028.18
2017-12-05T16:38:12.743Z,103023.27
2017-12-05T16:40:16.188Z,103014.23
2017-12-05T16:42:19.593Z,103021.91
2017-12-05T16:44:22.895Z,103023.27
2017-12-05T16:46:26.397Z,103022.34
2017-12-05T16:48:29.803Z,103022.34
2017-12-05T16:50:33.193Z,103018.28
2017-12-05T16:52:36.531Z,103024.98
2017-12-05T16:54:39.912Z,103031.25
2017-12-05T16:56:43.373Z,103021.78
2017-12-05T16:58:46.714Z,103026.77
2017-12-05T17:00:50.171Z,103028.97
2017-12-05T17:02:53.544Z,103023.14
2017-12-05T17:04:56.909Z,103034.81
2017-12-05T17:07:00.330Z,103039.80
2017-12-05T17:09:03.697Z,103035.31
2017-12-05T17:11:07.089Z,103039.36
2017-12-05T17:13:10.523Z,103034.02
2017-12-05T17:15:14.056Z,103035.80
2017-12-05T17:17:17.477Z,103029.96
2017-12-05T17:19:20.811Z,103038.08
2017-12-05T17:21:24.133Z,103033.52
2017-12-05T17:23:27.574Z,103035.31
2017-12-05T17:25:31.116Z,103031.25
2017-12-05T17:27:34.526Z,103045.11
2017-12-05T17:29:37.875Z,103036.99
2017-12-05T17:31:41.242Z,103034.72
2017-12-05T17:33:44.612Z,103035.24
2017-12-05T17:35:48.001Z,103041.58
2017-12-05T17:37:51.384Z,103034.81
2017-12-05T17:39:54.755Z,103037.16
2017-12-05T17:41:58.273Z,103038.02
2017-12-05T17:44:01.620Z,103033.95
2017-12-05T17:46:05.046Z,103032.17
2017-12-05T17:48:08.406Z,103032.17
2017-12-05T17:50:11.869Z,103029.90
2017-12-05T17:52:15.257Z,103031.68
2017-12-05T17:54:18.623Z,103027.63
2017-12-05T17:56:22.044Z,103026.33
2017-12-05T17:58:25.419Z,103025.84
2017-12-05T18:00:28.700Z,103024.06
2017-12-05T18:02:32.037Z,103020.92
2017-12-05T18:04:35.368Z,103026.33
2017-12-05T18:06:38.690Z,103021.84
2017-12-05T18:08:42.016Z,103027.26
2017-12-05T18:10:45.416Z,103024.98
2017-12-05T18:12:48.847Z,103023.69
2017-12-05T18:14:52.273Z,103023.76
2017-12-05T18:16:55.607Z,103034.67
2017-12-05T18:18:59.326Z,103025.27
2017-12-05T18:21:02.768Z,103029.39
2017-12-05T18:23:06.212Z,103024.54
2017-12-05T18:25:09.496Z,103021.50
2017-12-05T18:27:13.020Z,103023.34
2017-12-05T18:29:16.305Z,103027.04
2017-12-05T18:31:19.651Z,103025.75
2017-12-05T18:33:23.000Z,103020.50
2017-12-05T18:35:26.381Z,103022.84
2017-12-05T18:37:29.823Z,103024.69
2017-12-05T18:39:33.200Z,103013.17
2017-12-05T18:41:36.641Z,103017.78
2017-12-05T18:43:40.088Z,103020.59
2017-12-05T18:45:43.475Z,103016.66
2017-12-05T18:47:46.796Z,103023.48
2017-12-05T18:49:50.100Z,103022.72
2017-12-05T18:51:53.467Z,103021.86
2017-12-05T18:53:56.871Z,103023.28
2017-12-05T18:56:00.252Z,103017.02
2017-12-05T18:58:03.702Z,103018.86
2017-12-05T19:00:07.068Z,103013.61
2017-12-05T19:02:10.488Z,103023.50
2017-12-05T19:04:13.857Z,103026.20
2017-12-05T19:06:17.157Z,103028.48
2017-12-05T19:08:20.481Z,103027.06
2017-12-05T19:10:23.926Z,103014.03
2017-12-05T19:12:27.227Z,103013.11
2017-12-05T19:14:30.520Z,103026.05
2017-12-05T19:16:34.066Z,103025.19
2017-12-05T19:18:37.376Z,103029.67
2017-12-05T19:20:40.676Z,103025.71
2017-12-05T19:22:44.026Z,103027.98
2017-12-05T19:24:47.320Z,103023.50
2017-12-05T19:26:50.625Z,103024.92
2017-12-05T19:28:53.954Z,103025.84
2017-12-05T19:30:57.309Z,103025.78
2017-12-05T19:33:00.614Z,103031.25
2017-12-05T19:35:03.953Z,103024.06
2017-12-05T19:37:07.315Z,103024.98
2017-12-05T19:39:10.678Z,103025.84
2017-12-05T19:41:14.011Z,103031.25
2017-12-05T19:43:17.595Z,103031.80
2017-12-05T19:45:22.122Z,103021.42
2017-12-05T19:47:25.912Z,103021.52
2017-12-05T19:49:29.321Z,103020.66
2017-12-05T19:51:32.680Z,103022.50
2017-12-05T19:53:36.036Z,103023.36
2017-12-05T19:55:39.427Z,103018.02
2017-12-05T19:57:42.788Z,103019.80
2017-12-05T19:59:46.154Z,103020.72
2017-12-05T20:01:49.604Z,103017.13
2017-12-05T20:03:52.947Z,103015.41
2017-12-05T20:05:56.423Z,103020.41
2017-12-05T20:07:59.729Z,103019.46
2017-12-05T20:10:03.148Z,103014.58
2017-12-05T20:12:06.605Z,103011.45
2017-12-05T20:14:09.899Z,103011.94
2017-12-05T20:16:13.208Z,103019.55
2017-12-05T20:18:16.572Z,103012.44
2017-12-05T20:20:19.996Z,103007.52
2017-12-05T20:22:23.434Z,103005.30
2017-12-05T20:24:26.755Z,103007.16
2017-12-05T20:26:30.156Z,103000.92
2017-12-05T20:28:33.471Z,102993.30
2017-12-05T20:30:36.795Z,103006.81
2017-12-05T20:32:40.225Z,103003.26
2017-12-05T20:34:43.557Z,103005.04
2017-12-05T20:36:46.883Z,103006.95
2017-12-05T20:38:50.205Z,103005.59
2017-12-05T20:40:53.997Z,103005.66
2017-12-05T20:42:57.491Z,103015.12
2017-12-05T20:45:00.808Z,103009.31
2017-12-05T20:47:04.216Z,103010.73
2017-12-05T20:49:07.646Z,103008.03
2017-12-05T20:51:11.082Z,103007.59
2017-12-05T20:53:14.425Z,103010.30
2017-12-05T20:55:18.000Z,103007.23
2017-12-05T20:57:21.308Z,103005.94
2017-12-05T20:59:24.605Z,103001.98
2017-12-05T21:01:27.956Z,103004.16
2017-12-05T21:03:31.260Z,103008.31
2017-12-05T21:05:34.602Z,103006.96
2017-12-05T21:07:37.920Z,103007.88
2017-12-05T21:09:41.285Z,103006.10
2017-12-05T21:11:44.620Z,103000.76
2017-12-05T21:13:48.120Z,103001.19
2017-12-05T21:15:51.417Z,102998.05
2017-12-05T21:17:54.729Z,103001.75
2017-12-05T21:19:58.077Z,103006.72
2017-12-05T21:22:01.422Z,103000.92
2017-12-05T21:24:04.712Z,102999.63
2017-12-05T21:26:08.044Z,102996.07
2017-12-05T21:28:11.354Z,103001.91
2017-12-05T21:30:14.658Z,102994.28
2017-12-05T21:32:18.079Z,102990.72
2017-12-05T21:34:21.466Z,102990.72
2017-12-05T21:36:24.763Z,102987.53
2017-12-05T21:38:28.125Z,102985.91
2017-12-05T21:40:31.560Z,102988.19
2017-12-05T21:42:34.933Z,102972.39
2017-12-05T21:44:38.273Z,102982.84
2017-12-05T21:46:41.564Z,102988.67
2017-12-05T21:48:45.041Z,102984.25
2017-12-05T21:50:48.433Z,102979.77
2017-12-05T21:52:51.798Z,102984.31
2017-12-05T21:54:55.140Z,102985.17
2017-12-05T21:56:58.529Z,102974.52
2017-12-05T21:59:01.921Z,102982.20
2017-12-05T22:01:05.208Z,102984.41
2017-12-05T22:03:08.531Z,102983.19
2017-12-05T22:05:11.907Z,102989.95
2017-12-05T22:07:15.243Z,102979.56
2017-12-05T22:09:18.718Z,102981.41
2017-12-05T22:11:22.114Z,102982.33
2017-12-05T22:13:25.453Z,102974.72
2017-12-05T22:15:28.854Z,102976.55
2017-12-05T22:17:32.290Z,102973.52
2017-12-05T22:19:35.631Z,102971.68
2017-12-05T22:21:38.919Z,102968.11
2017-12-05T22:23:42.336Z,102973.16
2017-12-05T22:25:45.647Z,102965.54
2017-12-05T22:27:48.984Z,102971.87
2017-12-05T22:29:52.330Z,102970.02
2017-12-05T22:31:55.604Z,102968.83
2017-12-05T22:33:59.009Z,102965.20
2017-12-05T22:36:02.381Z,102963.92
2017-12-05T22:38:05.691Z,102964.41
2017-12-05T22:40:09.192Z,102967.97
2017-12-05T22:42:12.527Z,102967.17
2017-12-05T22:44:15.897Z,102971.30
2017-12-05T22:46:19.300Z,102974.00
2017-12-05T22:48:22.750Z,102974.86
2017-12-05T22:50:26.145Z,102964.63
2017-12-05T22:52:29.533Z,102967.77
2017-12-05T22:54:32.836Z,102973.66
2017-12-05T22:56:36.146Z,102970.10
2017-12-05T22:58:39.436Z,102969.24
2017-12-05T23:00:42.793Z,102975.57
2017-12-05T23:02:46.134Z,102966.60
2017-12-05T23:04:49.444Z,102973.36
2017-12-05T23:06:52.755Z,102973.85
2017-12-05T23:08:56.092Z,102976.16
2017-12-05T23:10:59.583Z,102976.16
2017-12-05T23:13:03.041Z,102974.44
2017-12-05T23:15:06.320Z,102977.14
2017-12-05T23:17:09.616Z,102969.95
2017-12-05T23:19:12.946Z,102972.23
2017-12-05T23:21:16.235Z,102971.80
2017-12-05T23:23:19.598Z,102975.42
2017-12-05T23:25:22.969Z,102972.30
2017-12-05T23:27:26.315Z,102971.44