createdAt,value
2023-03-31T00:00:31.769Z,99.99
2023-03-31T00:01:31.745Z,99.99
2023-03-31T00:02:31.786Z,99.99
2023-03-31T00:03:31.908Z,99.99
2023-03-31T00:04:31.832Z,99.99
2023-03-31T00:05:31.703Z,99.99
2023-03-31T00:06:31.701Z,99.99
2023-03-31T00:07:31.678Z,99.99
2023-03-31T00:08:31.685Z,99.99
2023-03-31T00:09:31.654Z,99.99
2023-03-31T00:10:31.689Z,99.99
2023-03-31T00:11:31.668Z,99.99
2023-03-31T00:12:31.636Z,99.99
2023-03-31T00:13:31.652Z,99.99
2023-03-31T00:14:31.643Z,99.99
2023-03-31T00:15:31.596Z,99.99
2023-03-31T00:16:31.663Z,99.99
2023-03-31T00:17:31.601Z,99.99
2023-03-31T00:18:31.580Z,99.99
2023-03-31T00:19:31.548Z,99.99
2023-03-31T00:20:31.549Z,99.99
2023-03-31T00:21:31.530Z,99.99
2023-03-31T00:22:31.518Z,99.99
2023-03-31T00:23:31.553Z,99.99
2023-03-31T00:24:31.521Z,99.99
2023-03-31T00:25:31.491Z,99.99
2023-03-31T00:26:31.484Z,99.99
2023-03-31T00:27:31.482Z,99.99
2023-03-31T00:28:31.460Z,99.99
2023-03-31T00:29:31.492Z,99.99
2023-03-31T00:30:31.450Z,99.99
2023-03-31T00:31:31.472Z,99.99
2023-03-31T00:32:31.405Z,99.99
2023-03-31T00:33:31.400Z,99.99
2023-03-31T00:34:31.391Z,99.99
2023-03-31T00:35:31.435Z,99.99
2023-03-31T00:36:31.353Z,99.99
2023-03-31T00:37:31.339Z,99.99
2023-03-31T00:38:31.331Z,99.99
2023-03-31T00:39:31.326Z,99.99
2023-03-31T00:40:31.336Z,99.99
2023-03-31T00:41:31.345Z,99.99
2023-03-31T00:42:31.288Z,99.99
2023-03-31T00:43:31.272Z,99.99
2023-03-31T00:44:31.279Z,99.99
2023-03-31T00:45:31.268Z,99.99
2023-03-31T00:46:31.299Z,99.99
2023-03-31T00:47:31.373Z,99.99
2023-03-31T00:48:31.220Z,99.99
2023-03-31T00:49:31.213Z,99.99
2023-03-31T00:50:31.201Z,99.99
2023-03-31T00:51:31.205Z,99.99
2023-03-31T00:52:31.208Z,99.99
2023-03-31T00:53:31.161Z,99.99
2023-03-31T00:54:31.180Z,99.99
2023-03-31T00:55:31.155Z,99.99
2023-03-31T00:56:31.165Z,99.99
2023-03-31T00:57:31.260Z,99.99
2023-03-31T00:58:31.107Z,99.99
2023-03-31T00:59:31.155Z,99.99
2023-03-31T01:00:31.109Z,99.99
2023-03-31T01:01:31.140Z,99.99
2023-03-31T01:02:31.122Z,99.99
2023-03-31T01:03:31.092Z,99.99
2023-03-31T01:04:31.050Z,99.99
2023-03-31T01:05:31.050Z,99.99
2023-03-31T01:06:31.155Z,99.99
2023-03-31T01:07:31.043Z,99.99
2023-03-31T01:08:31.016Z,99.99
2023-03-31T01:09:31.008Z,99.99
2023-03-31T01:10:30.971Z,99.99
2023-03-31T01:11:30.965Z,99.99
2023-03-31T01:12:30.968Z,99.99
2023-03-31T01:13:31.032Z,99.99
2023-03-31T01:14:30.950Z,99.99
2023-03-31T01:15:30.927Z,99.99
2023-03-31T01:16:30.941Z,99.99
2023-03-31T01:17:31.027Z,99.99
2023-03-31T01:18:30.976Z,99.99
2023-03-31T01:19:30.978Z,99.99
2023-03-31T01:20:30.879Z,99.99
2023-03-31T01:21:30.948Z,99.99
2023-03-31T01:22:30.844Z,99.99
2023-03-31T01:23:30.829Z,99.99
2023-03-31T01:24:30.848Z,99.99
2023-03-31T01:25:30.881Z,99.99
2023-03-31T01:26:30.799Z,99.99
2023-03-31T01:27:31.723Z,99.99
2023-03-31T01:28:30.790Z,99.99
2023-03-31T01:29:30.763Z,99.99
2023-03-31T01:30:30.777Z,99.99
2023-03-31T01:31:30.882Z,99.99
2023-03-31T01:32:30.757Z,99.99
2023-03-31T01:33:30.767Z,99.99
2023-03-31T01:34:30.771Z,99.99
2023-03-31T01:35:30.785Z,99.95
2023-03-31T01:36:30.693Z,99.99
2023-03-31T01:37:30.738Z,99.99
2023-03-31T01:38:30.661Z,99.95
2023-03-31T01:39:30.669Z,99.74
2023-03-31T01:40:30.668Z,99.85
2023-03-31T01:41:30.634Z,99.33
2023-03-31T01:42:30.636Z,99.99
2023-03-31T01:43:30.658Z,99.69
2023-03-31T01:44:30.608Z,99.58
2023-03-31T01:45:30.586Z,99.69
2023-03-31T01:46:30.710Z,99.90
2023-03-31T01:47:30.630Z,99.99
2023-03-31T01:48:30.561Z,99.69
2023-03-31T01:49:30.625Z,99.90
2023-03-31T01:50:30.544Z,99.69
2023-03-31T01:51:30.514Z,99.69
2023-03-31T01:52:30.594Z,99.90
2023-03-31T01:53:30.512Z,99.99
2023-03-31T01:54:30.500Z,99.94
2023-03-31T01:55:30.538Z,99.32
2023-03-31T01:56:30.463Z,99.94
2023-03-31T01:57:30.525Z,99.63
2023-03-31T01:58:30.437Z,99.73
2023-03-31T01:59:30.448Z,99.73
2023-03-31T02:00:30.417Z,99.99
2023-03-31T02:01:31.347Z,99.99
2023-03-31T02:02:30.487Z,99.63
2023-03-31T02:03:30.461Z,99.99
2023-03-31T02:04:30.374Z,99.99
2023-03-31T02:05:30.378Z,99.99
2023-03-31T02:06:30.373Z,99.99
2023-03-31T02:07:30.340Z,99.99
2023-03-31T02:08:30.420Z,99.99
2023-03-31T02:09:30.319Z,99.99
2023-03-31T02:10:30.314Z,99.99
2023-03-31T02:11:30.325Z,99.99
2023-03-31T02:12:30.282Z,99.99
2023-03-31T02:13:30.310Z,99.99
2023-03-31T02:14:30.281Z,99.99
2023-03-31T02:15:30.259Z,99.99
2023-03-31T02:16:30.354Z,99.99
2023-03-31T02:17:30.461Z,99.99
2023-03-31T02:18:30.214Z,99.99
2023-03-31T02:19:30.204Z,99.99
2023-03-31T02:20:30.278Z,99.99
2023-03-31T02:21:30.187Z,99.99
2023-03-31T02:22:30.189Z,99.99
2023-03-31T02:23:30.156Z,99.99
2023-03-31T02:24:30.152Z,99.99
2023-03-31T02:25:30.135Z,99.99
2023-03-31T02:26:30.214Z,99.99
2023-03-31T02:27:30.124Z,99.99
2023-03-31T02:28:30.120Z,99.99
2023-03-31T02:29:30.088Z,99.99
2023-03-31T02:30:30.107Z,99.99
2023-03-31T02:31:30.102Z,99.99
2023-03-31T02:32:30.146Z,99.99
2023-03-31T02:33:30.050Z,99.99
2023-03-31T02:34:30.047Z,99.99
2023-03-31T02:35:30.051Z,99.99
2023-03-31T02:36:30.036Z,99.99
2023-03-31T02:37:30.012Z,99.99
2023-03-31T02:38:30.048Z,99.99
2023-03-31T02:39:30.005Z,99.99
2023-03-31T02:40:29.970Z,99.99
2023-03-31T02:41:29.977Z,99.99
2023-03-31T02:42:29.952Z,99.99
2023-03-31T02:43:29.962Z,99.99
2023-03-31T02:44:29.983Z,99.99
2023-03-31T02:45:29.952Z,99.99
2023-03-31T02:46:29.997Z,99.99
2023-03-31T02:47:29.900Z,99.99
2023-03-31T02:48:29.883Z,99.99
2023-03-31T02:49:29.870Z,99.99
2023-03-31T02:50:29.926Z,99.99
2023-03-31T02:51:29.846Z,99.99
2023-03-31T02:52:29.851Z,99.99
2023-03-31T02:53:29.825Z,99.99
2023-03-31T02:54:29.834Z,99.99
2023-03-31T02:55:29.812Z,99.99
2023-03-31T02:56:29.837Z,99.99
2023-03-31T02:57:29.832Z,99.99
2023-03-31T02:58:29.766Z,99.99
2023-03-31T02:59:29.764Z,99.99
2023-03-31T03:00:29.748Z,99.99
2023-03-31T03:01:29.837Z,99.99
2023-03-31T03:02:29.970Z,99.99
2023-03-31T03:03:29.804Z,99.99
2023-03-31T03:04:29.717Z,99.99
2023-03-31T03:05:29.694Z,99.99
2023-03-31T03:06:29.684Z,99.99
2023-03-31T03:07:29.681Z,99.99
2023-03-31T03:08:29.703Z,99.99
2023-03-31T03:09:29.662Z,99.99
2023-03-31T03:10:29.668Z,99.99
2023-03-31T03:11:29.640Z,99.99
2023-03-31T03:12:29.621Z,99.99
2023-03-31T03:13:29.618Z,99.99
2023-03-31T03:14:29.644Z,99.99
2023-03-31T03:15:29.606Z,99.99
2023-03-31T03:16:29.587Z,99.99
2023-03-31T03:17:29.605Z,99.99
2023-03-31T03:18:29.553Z,99.99
2023-03-31T03:19:29.535Z,99.99
2023-03-31T03:20:29.569Z,99.99
2023-03-31T03:21:29.546Z,99.99
2023-03-31T03:22:29.517Z,99.99
2023-03-31T03:23:29.508Z,99.99
2023-03-31T03:24:29.612Z,99.99
2023-03-31T03:25:29.479Z,99.99
2023-03-31T03:26:29.504Z,99.99
2023-03-31T03:27:29.448Z,99.99
2023-03-31T03:28:29.460Z,99.99
2023-03-31T03:29:29.521Z,99.99
2023-03-31T03:30:29.448Z,99.99
2023-03-31T03:31:29.512Z,99.99
2023-03-31T03:32:29.416Z,99.99
2023-03-31T03:33:29.400Z,99.99
2023-03-31T03:34:29.457Z,99.99
2023-03-31T03:35:29.424Z,99.99
2023-03-31T03:36:29.399Z,99.99
2023-03-31T03:37:29.372Z,99.99
2023-03-31T03:38:29.392Z,99.99
2023-03-31T03:39:29.331Z,99.99
2023-03-31T03:40:29.334Z,99.99
2023-03-31T03:41:29.306Z,99.99
2023-03-31T03:42:29.359Z,99.99
2023-03-31T03:43:29.376Z,99.99
2023-03-31T03:44:29.281Z,99.99
2023-03-31T03:45:29.250Z,99.99
2023-03-31T03:46:29.274Z,99.99
2023-03-31T03:47:29.343Z,99.99
2023-03-31T03:48:29.209Z,99.99
2023-03-31T03:49:29.203Z,99.99
2023-03-31T03:50:29.268Z,99.99
2023-03-31T03:51:29.180Z,99.99
2023-03-31T03:52:29.185Z,99.99
2023-03-31T03:53:29.175Z,99.99
2023-03-31T03:54:29.139Z,99.99
2023-03-31T03:55:29.143Z,99.99
2023-03-31T03:56:29.169Z,99.99
2023-03-31T03:57:29.303Z,99.99
2023-03-31T03:58:29.160Z,99.99
2023-03-31T03:59:29.108Z,99.99
2023-03-31T04:00:29.071Z,99.99
2023-03-31T04:01:29.063Z,99.99
2023-03-31T04:02:29.284Z,99.99
2023-03-31T04:03:29.071Z,99.99
2023-03-31T04:04:29.049Z,99.99
2023-03-31T04:05:29.175Z,99.99
2023-03-31T04:06:29.006Z,99.99
2023-03-31T04:07:28.999Z,99.99
2023-03-31T04:08:28.980Z,99.99
2023-03-31T04:09:29.032Z,99.99
2023-03-31T04:10:28.985Z,99.99
2023-03-31T04:11:28.952Z,99.99
2023-03-31T04:12:28.948Z,99.99
2023-03-31T04:13:28.944Z,99.99
2023-03-31T04:14:28.947Z,99.99
2023-03-31T04:15:28.966Z,99.99
2023-03-31T04:16:29.194Z,99.99
2023-03-31T04:17:28.919Z,99.99
2023-03-31T04:18:28.866Z,99.99
2023-03-31T04:19:28.859Z,99.99
2023-03-31T04:20:28.856Z,99.99
2023-03-31T04:21:28.890Z,99.99
2023-03-31T04:22:28.835Z,99.99
2023-03-31T04:23:28.811Z,99.99
2023-03-31T04:24:28.831Z,99.99
2023-03-31T04:25:28.795Z,99.99
2023-03-31T04:26:28.788Z,99.99
2023-03-31T04:27:28.827Z,99.99
2023-03-31T04:28:28.768Z,99.99
2023-03-31T04:29:28.743Z,99.99
2023-03-31T04:30:28.764Z,99.99
2023-03-31T04:31:28.772Z,99.99
2023-03-31T04:32:28.767Z,99.99
2023-03-31T04:33:28.757Z,99.99
2023-03-31T04:34:28.704Z,99.99
2023-03-31T04:35:28.712Z,99.99
2023-03-31T04:36:28.667Z,99.99
2023-03-31T04:37:28.669Z,99.99
2023-03-31T04:38:28.640Z,99.99
2023-03-31T04:39:28.704Z,99.99
2023-03-31T04:40:28.616Z,99.99
2023-03-31T04:41:28.627Z,99.99
2023-03-31T04:42:28.622Z,99.99
2023-03-31T04:43:28.596Z,99.99
2023-03-31T04:44:28.587Z,99.99
2023-03-31T04:45:28.637Z,99.99
2023-03-31T04:46:28.695Z,99.99
2023-03-31T04:47:28.618Z,99.99
2023-03-31T04:48:28.545Z,99.99
2023-03-31T04:49:28.560Z,99.99
2023-03-31T04:50:28.545Z,99.99
2023-03-31T04:51:28.523Z,99.99
2023-03-31T04:52:37.326Z,99.99
2023-03-31T04:53:28.484Z,99.99
2023-03-31T04:54:28.497Z,99.99
2023-03-31T04:55:28.476Z,99.99
2023-03-31T04:56:28.450Z,99.99
2023-03-31T04:57:28.514Z,99.99
2023-03-31T04:58:28.447Z,99.99
2023-03-31T04:59:28.431Z,99.99
2023-03-31T05:00:28.422Z,99.99
2023-03-31T05:01:28.414Z,99.99
2023-03-31T05:02:28.468Z,99.99
2023-03-31T05:03:28.444Z,99.99
2023-03-31T05:04:28.376Z,99.99
2023-03-31T05:05:28.354Z,99.99
2023-03-31T05:06:28.371Z,99.99
2023-03-31T05:07:28.319Z,99.99
2023-03-31T05:08:28.328Z,99.99
2023-03-31T05:09:28.330Z,99.99
2023-03-31T05:10:28.289Z,99.99
2023-03-31T05:11:28.328Z,99.99
2023-03-31T05:12:28.297Z,99.99
2023-03-31T05:13:28.281Z,99.99
2023-03-31T05:14:28.263Z,99.99
2023-03-31T05:15:28.245Z,99.99
2023-03-31T05:16:28.266Z,99.99
2023-03-31T05:17:28.255Z,99.99
2023-03-31T05:18:28.238Z,99.99
2023-03-31T05:19:28.209Z,99.99
2023-03-31T05:20:28.187Z,99.99
2023-03-31T05:21:28.210Z,99.99
2023-03-31T05:22:28.168Z,99.99
2023-03-31T05:23:28.175Z,99.99
2023-03-31T05:24:28.133Z,99.99
2023-03-31T05:25:28.148Z,99.99
2023-03-31T05:26:28.143Z,99.99
2023-03-31T05:27:28.138Z,99.99
2023-03-31T05:28:28.956Z,99.99
2023-03-31T05:29:28.111Z,99.99
2023-03-31T05:30:28.161Z,99.99
2023-03-31T05:31:28.134Z,99.99
2023-03-31T05:32:28.091Z,99.99
2023-03-31T05:33:28.047Z,99.99
2023-03-31T05:34:28.410Z,99.99
2023-03-31T05:35:28.015Z,99.99
2023-03-31T05:36:28.041Z,99.99
2023-03-31T05:37:27.989Z,99.99
2023-03-31T05:38:27.977Z,99.99
2023-03-31T05:39:27.992Z,99.99
2023-03-31T05:40:28.000Z,99.99
2023-03-31T05:41:27.993Z,99.99
2023-03-31T05:42:27.943Z,99.99
2023-03-31T05:43:27.929Z,99.99
2023-03-31T05:44:27.917Z,99.99
2023-03-31T05:45:27.921Z,99.99
2023-03-31T05:46:28.002Z,99.99
2023-03-31T05:47:27.943Z,99.99
2023-03-31T05:48:27.870Z,99.99
2023-03-31T05:49:27.876Z,99.99
2023-03-31T05:50:27.885Z,99.99
2023-03-31T05:51:27.857Z,99.99
2023-03-31T05:52:27.892Z,99.99
2023-03-31T05:53:27.815Z,99.99
2023-03-31T05:54:27.803Z,99.99
2023-03-31T05:55:27.790Z,99.99
2023-03-31T05:56:27.796Z,99.99
2023-03-31T05:57:27.978Z,99.99
2023-03-31T05:58:27.814Z,99.99
2023-03-31T05:59:27.755Z,99.99
2023-03-31T06:00:27.751Z,99.99
2023-03-31T06:01:27.886Z,99.99
2023-03-31T06:02:27.791Z,99.99
2023-03-31T06:03:27.786Z,99.99
2023-03-31T06:04:27.803Z,99.99
2023-03-31T06:05:27.680Z,99.99
2023-03-31T06:06:27.703Z,99.99
2023-03-31T06:07:27.692Z,99.99
2023-03-31T06:08:27.695Z,99.99
2023-03-31T06:09:27.673Z,99.99
2023-03-31T06:10:27.647Z,99.99
2023-03-31T06:11:27.629Z,99.99
2023-03-31T06:12:27.626Z,99.99
2023-03-31T06:13:27.600Z,99.99
2023-03-31T06:14:27.572Z,99.99
2023-03-31T06:15:27.562Z,99.99
2023-03-31T06:16:27.678Z,99.99
2023-03-31T06:17:27.761Z,99.99
2023-03-31T06:18:27.540Z,99.99
2023-03-31T06:19:27.543Z,99.99
2023-03-31T06:20:28.558Z,99.99
2023-03-31T06:21:27.496Z,99.99
2023-03-31T06:22:27.514Z,99.99
2023-03-31T06:23:27.497Z,99.99
2023-03-31T06:24:27.481Z,99.99
2023-03-31T06:25:30.628Z,99.99
2023-03-31T06:26:28.440Z,99.99
2023-03-31T06:27:27.456Z,99.99
2023-03-31T06:28:27.463Z,99.99
2023-03-31T06:29:27.407Z,99.99
2023-03-31T06:30:27.419Z,99.99
2023-03-31T06:31:27.433Z,99.99
2023-03-31T06:32:27.394Z,99.99
2023-03-31T06:33:27.397Z,99.99
2023-03-31T06:34:27.424Z,99.99
2023-03-31T06:35:27.352Z,99.99
2023-03-31T06:36:27.340Z,99.99
2023-03-31T06:37:27.317Z,99.99
2023-03-31T06:38:27.328Z,99.99
2023-03-31T06:39:28.272Z,99.99
2023-03-31T06:40:27.360Z,99.99
2023-03-31T06:41:27.327Z,99.99
2023-03-31T06:42:27.279Z,99.99
2023-03-31T06:43:27.272Z,99.99
2023-03-31T06:44:27.234Z,99.99
2023-03-31T06:45:27.264Z,99.99
2023-03-31T06:46:27.332Z,99.99
2023-03-31T06:47:27.233Z,99.99
2023-03-31T06:48:27.228Z,99.99
2023-03-31T06:49:27.187Z,99.99
2023-03-31T06:50:27.227Z,99.99
2023-03-31T06:51:27.180Z,99.99
2023-03-31T06:52:27.166Z,99.99
2023-03-31T06:53:27.170Z,99.99
2023-03-31T06:54:27.148Z,99.99
2023-03-31T06:55:27.189Z,99.99
2023-03-31T06:56:27.127Z,99.99
2023-03-31T06:57:27.158Z,99.99
2023-03-31T06:58:29.797Z,99.99
2023-03-31T06:59:27.068Z,99.99
2023-03-31T07:00:27.182Z,99.99
2023-03-31T07:01:27.119Z,99.99
2023-03-31T07:02:27.139Z,99.99
2023-03-31T07:03:27.147Z,99.99
2023-03-31T07:04:27.056Z,99.99
2023-03-31T07:05:27.006Z,99.99
2023-03-31T07:06:26.989Z,99.99
2023-03-31T07:07:26.996Z,99.99
2023-03-31T07:08:26.979Z,99.99
2023-03-31T07:09:26.963Z,99.99
2023-03-31T07:10:27.037Z,99.99
2023-03-31T07:11:26.939Z,99.99
2023-03-31T07:12:26.940Z,99.99
2023-03-31T07:13:26.952Z,99.99
2023-03-31T07:14:26.926Z,99.99
2023-03-31T07:15:26.903Z,99.99
2023-03-31T07:16:26.949Z,99.99
2023-03-31T07:17:26.871Z,99.99
2023-03-31T07:18:26.856Z,99.99
2023-03-31T07:19:26.844Z,99.99
2023-03-31T07:20:26.858Z,99.99
2023-03-31T07:21:26.827Z,99.99
2023-03-31T07:22:26.854Z,99.99
2023-03-31T07:23:26.797Z,99.99
2023-03-31T07:24:26.807Z,99.99
2023-03-31T07:25:26.822Z,99.99
2023-03-31T07:26:26.796Z,99.99
2023-03-31T07:27:26.782Z,99.99
2023-03-31T07:28:26.787Z,99.99
2023-03-31T07:29:26.743Z,99.99
2023-03-31T07:30:26.731Z,99.99
2023-03-31T07:31:26.755Z,99.99
2023-03-31T07:32:28.514Z,99.99
2023-03-31T07:33:26.683Z,99.99
2023-03-31T07:34:26.742Z,99.99
2023-03-31T07:35:26.669Z,99.99
2023-03-31T07:36:26.673Z,99.99
2023-03-31T07:37:26.646Z,99.99
2023-03-31T07:38:26.651Z,99.99
2023-03-31T07:39:26.615Z,99.99
2023-03-31T07:40:26.722Z,99.99
2023-03-31T07:41:26.616Z,99.99
2023-03-31T07:42:26.734Z,99.99
2023-03-31T07:43:26.586Z,99.99
2023-03-31T07:44:26.592Z,99.99
2023-03-31T07:45:26.562Z,99.99
2023-03-31T07:46:26.611Z,99.99
2023-03-31T07:47:26.532Z,99.99
2023-03-31T07:48:26.514Z,99.99
2023-03-31T07:49:27.358Z,99.99
2023-03-31T07:50:26.516Z,99.99
2023-03-31T07:51:26.526Z,99.99
2023-03-31T07:52:26.469Z,99.99
2023-03-31T07:53:26.504Z,99.99
2023-03-31T07:54:26.465Z,99.99
2023-03-31T07:55:26.474Z,99.99
2023-03-31T07:56:26.459Z,99.99
2023-03-31T07:57:26.493Z,99.99
2023-03-31T07:58:26.433Z,99.99
2023-03-31T07:59:26.419Z,99.99
2023-03-31T08:00:26.395Z,99.99
2023-03-31T08:01:27.033Z,99.99
2023-03-31T08:02:26.405Z,99.99
2023-03-31T08:03:26.374Z,99.99
2023-03-31T08:04:26.364Z,99.99
2023-03-31T08:05:26.361Z,99.99
2023-03-31T08:06:26.318Z,99.99
2023-03-31T08:07:26.304Z,99.99
2023-03-31T08:08:26.343Z,99.99
2023-03-31T08:09:26.317Z,99.99
2023-03-31T08:10:26.306Z,99.99
2023-03-31T08:11:26.294Z,99.99
2023-03-31T08:12:26.263Z,99.99
2023-03-31T08:13:26.232Z,99.99
2023-03-31T08:14:38.350Z,99.99
2023-03-31T08:15:27.251Z,99.99
2023-03-31T08:16:26.267Z,99.99
2023-03-31T08:17:26.260Z,99.99
2023-03-31T08:18:26.210Z,99.99
2023-03-31T08:19:26.167Z,99.99
2023-03-31T08:20:26.164Z,99.99
2023-03-31T08:21:26.179Z,99.99
2023-03-31T08:22:26.138Z,99.99
2023-03-31T08:23:26.144Z,99.99
2023-03-31T08:24:26.170Z,99.99
2023-03-31T08:25:26.098Z,99.99
2023-03-31T08:26:26.120Z,99.99
2023-03-31T08:27:26.108Z,99.99
2023-03-31T08:28:26.101Z,99.99
2023-03-31T08:29:26.080Z,99.99
2023-03-31T08:30:26.121Z,99.99
2023-03-31T08:31:27.451Z,99.99
2023-03-31T08:32:26.054Z,99.99
2023-03-31T08:33:26.009Z,99.99
2023-03-31T08:34:26.028Z,99.99
2023-03-31T08:35:25.986Z,99.99
2023-03-31T08:36:26.072Z,99.99
2023-03-31T08:37:25.965Z,99.99
2023-03-31T08:38:25.976Z,99.99
2023-03-31T08:39:25.947Z,99.99
2023-03-31T08:40:25.960Z,99.99
2023-03-31T08:41:25.918Z,99.99
2023-03-31T08:42:25.967Z,99.99
2023-03-31T08:43:25.938Z,99.99
2023-03-31T08:44:25.903Z,99.99
2023-03-31T08:45:25.893Z,99.99
2023-03-31T08:46:25.952Z,99.99
2023-03-31T08:47:25.866Z,99.99
2023-03-31T08:48:25.993Z,99.99
2023-03-31T08:49:25.837Z,99.99
2023-03-31T08:50:25.854Z,99.99
2023-03-31T08:51:25.818Z,99.99
2023-03-31T08:52:25.799Z,99.99
2023-03-31T08:53:25.797Z,99.99
2023-03-31T08:54:25.795Z,99.99
2023-03-31T08:55:25.778Z,99.99
2023-03-31T08:56:25.783Z,99.99
2023-03-31T08:57:25.804Z,99.99
2023-03-31T08:58:25.776Z,99.99
2023-03-31T08:59:25.729Z,99.99
2023-03-31T09:00:25.740Z,99.99
2023-03-31T09:01:25.776Z,99.99
2023-03-31T09:02:25.957Z,99.99
2023-03-31T09:03:25.762Z,99.99
2023-03-31T09:04:25.715Z,99.99
2023-03-31T09:05:25.659Z,99.99
2023-03-31T09:06:25.683Z,99.99
2023-03-31T09:07:25.662Z,99.99
2023-03-31T09:08:25.639Z,99.99
2023-03-31T09:09:26.792Z,99.99
2023-03-31T09:10:25.606Z,99.99
2023-03-31T09:11:25.586Z,99.99
2023-03-31T09:12:25.623Z,99.99
2023-03-31T09:13:25.600Z,99.99
2023-03-31T09:14:25.572Z,99.99
2023-03-31T09:15:25.580Z,99.99
2023-03-31T09:16:25.584Z,99.99
2023-03-31T09:17:25.682Z,99.99
2023-03-31T09:18:25.636Z,99.99
2023-03-31T09:19:25.513Z,99.99
2023-03-31T09:20:25.519Z,99.99
2023-03-31T09:21:25.507Z,99.99
2023-03-31T09:22:25.468Z,99.99
2023-03-31T09:23:25.476Z,99.99
2023-03-31T09:24:25.492Z,99.99
2023-03-31T09:25:25.444Z,99.99
2023-03-31T09:26:25.458Z,99.99
2023-03-31T09:27:25.428Z,99.99
2023-03-31T09:28:25.399Z,99.99
2023-03-31T09:29:25.426Z,99.99
2023-03-31T09:30:25.404Z,99.99
2023-03-31T09:31:25.389Z,99.99
2023-03-31T09:32:25.376Z,99.99
2023-03-31T09:33:25.406Z,99.99
2023-03-31T09:34:25.360Z,99.99
2023-03-31T09:35:25.457Z,99.99
2023-03-31T09:36:25.366Z,99.78
2023-03-31T09:37:25.298Z,99.06
2023-03-31T09:38:25.327Z,99.57
2023-03-31T09:39:25.300Z,99.63
2023-03-31T09:40:25.277Z,98.81
2023-03-31T09:41:25.372Z,97.89
2023-03-31T09:42:25.264Z,98.20
2023-03-31T09:43:25.230Z,97.64
2023-03-31T09:44:25.277Z,97.95
2023-03-31T09:45:25.235Z,98.77
2023-03-31T09:46:25.262Z,96.62
2023-03-31T09:47:25.249Z,96.68
2023-03-31T09:48:25.206Z,97.74
2023-03-31T09:49:25.166Z,98.00
2023-03-31T09:50:25.598Z,98.21
2023-03-31T09:51:25.144Z,95.86
2023-03-31T09:52:25.135Z,96.78
2023-03-31T09:53:25.137Z,96.12
2023-03-31T09:54:25.135Z,96.73
2023-03-31T09:55:38.421Z,96.33
2023-03-31T09:56:26.140Z,92.65
2023-03-31T09:57:25.101Z,93.02
2023-03-31T09:58:25.086Z,93.02
2023-03-31T09:59:25.076Z,92.10
2023-03-31T10:00:25.044Z,92.10
2023-03-31T10:01:25.058Z,91.89
2023-03-31T10:02:25.096Z,90.94
2023-03-31T10:03:25.067Z,90.73
2023-03-31T10:04:25.111Z,90.32
2023-03-31T10:05:25.007Z,91.24
2023-03-31T10:06:25.011Z,88.39
2023-03-31T10:07:24.967Z,90.63
2023-03-31T10:08:24.999Z,90.83
2023-03-31T10:09:24.943Z,91.44
2023-03-31T10:10:24.951Z,91.91
2023-03-31T10:11:24.958Z,91.81
2023-03-31T10:12:24.911Z,90.99
2023-03-31T10:13:24.918Z,91.81
2023-03-31T10:14:24.910Z,91.87
2023-03-31T10:15:24.880Z,87.49
2023-03-31T10:16:24.912Z,87.90
2023-03-31T10:17:24.889Z,87.79
2023-03-31T10:18:24.907Z,87.29
2023-03-31T10:19:24.834Z,87.29
2023-03-31T10:20:24.835Z,88.36
2023-03-31T10:21:24.824Z,88.36
2023-03-31T10:22:24.851Z,89.59
2023-03-31T10:23:24.788Z,86.63
2023-03-31T10:24:24.796Z,86.22
2023-03-31T10:25:24.770Z,86.90
2023-03-31T10:26:24.776Z,86.59
2023-03-31T10:27:24.780Z,84.05
2023-03-31T10:28:24.750Z,81.54
2023-03-31T10:29:24.722Z,83.17
2023-03-31T10:30:24.725Z,84.25
2023-03-31T10:31:24.751Z,84.25
2023-03-31T10:32:24.769Z,82.46
2023-03-31T10:33:24.715Z,82.12
2023-03-31T10:34:24.720Z,81.51
2023-03-31T10:35:24.654Z,82.32
2023-03-31T10:36:24.640Z,83.54
2023-03-31T10:37:24.653Z,82.52
2023-03-31T10:38:24.666Z,81.98
2023-03-31T10:39:24.634Z,82.01
2023-03-31T10:40:24.596Z,82.48
2023-03-31T10:41:24.678Z,83.29
2023-03-31T10:42:24.574Z,81.67
2023-03-31T10:43:24.609Z,82.28
2023-03-31T10:44:24.580Z,83.87
2023-03-31T10:45:35.761Z,83.15
2023-03-31T10:46:25.549Z,81.53
2023-03-31T10:47:24.592Z,81.39
2023-03-31T10:48:24.555Z,81.93
2023-03-31T10:49:24.510Z,82.61
2023-03-31T10:50:24.512Z,80.31
2023-03-31T10:51:24.507Z,80.27
2023-03-31T10:52:24.475Z,81.19
2023-03-31T10:53:24.466Z,80.27
2023-03-31T10:54:24.475Z,79.36
2023-03-31T10:55:24.447Z,79.36
2023-03-31T10:56:24.442Z,78.14
2023-03-31T10:57:24.455Z,78.64
2023-03-31T10:58:24.392Z,80.44
2023-03-31T10:59:24.395Z,78.41
2023-03-31T11:00:24.410Z,80.03
2023-03-31T11:01:24.446Z,77.86
2023-03-31T11:02:24.358Z,77.66
2023-03-31T11:03:24.485Z,76.81
2023-03-31T11:04:24.340Z,76.81
2023-03-31T11:05:24.339Z,76.06
2023-03-31T11:06:24.310Z,75.66
2023-03-31T11:07:24.312Z,73.80
2023-03-31T11:08:24.336Z,74.41
2023-03-31T11:09:24.275Z,74.51
2023-03-31T11:10:24.330Z,71.77
2023-03-31T11:11:24.279Z,70.32
2023-03-31T11:12:24.274Z,70.39
2023-03-31T11:13:24.243Z,71.50
2023-03-31T11:14:24.208Z,70.18
2023-03-31T11:15:24.274Z,68.73
2023-03-31T11:16:24.302Z,71.60
2023-03-31T11:17:24.227Z,71.67
2023-03-31T11:18:24.173Z,71.06
2023-03-31T11:19:24.163Z,69.78
2023-03-31T11:20:24.158Z,67.65
2023-03-31T11:21:24.153Z,69.48
2023-03-31T11:22:24.132Z,69.68
2023-03-31T11:23:24.145Z,67.58
2023-03-31T11:24:24.158Z,68.52
2023-03-31T11:25:24.142Z,68.73
2023-03-31T11:26:24.101Z,68.76
2023-03-31T11:27:24.095Z,68.59
2023-03-31T11:28:24.056Z,69.60
2023-03-31T11:29:24.060Z,69.81
2023-03-31T11:30:24.087Z,69.43
2023-03-31T11:31:24.086Z,70.35
2023-03-31T11:32:24.043Z,71.20
2023-03-31T11:33:24.021Z,71.16
2023-03-31T11:34:24.040Z,71.77
2023-03-31T11:35:24.003Z,72.08
2023-03-31T11:36:23.995Z,70.79
2023-03-31T11:37:23.956Z,72.04
2023-03-31T11:38:24.217Z,72.85
2023-03-31T11:39:23.936Z,72.82
2023-03-31T11:40:23.940Z,74.85
2023-03-31T11:41:23.928Z,73.57
2023-03-31T11:42:23.954Z,74.88
2023-03-31T11:43:23.900Z,75.94
2023-03-31T11:44:23.910Z,74.76
2023-03-31T11:45:23.871Z,73.02
2023-03-31T11:46:23.894Z,72.62
2023-03-31T11:47:23.892Z,74.15
2023-03-31T11:48:24.472Z,74.35
2023-03-31T11:49:23.823Z,73.70
2023-03-31T11:50:23.828Z,75.02
2023-03-31T11:51:23.831Z,74.88
2023-03-31T11:52:23.829Z,74.79
2023-03-31T11:53:23.832Z,74.38
2023-03-31T11:54:23.808Z,74.18
2023-03-31T11:55:23.780Z,74.48
2023-03-31T11:56:23.976Z,74.88
2023-03-31T11:57:23.852Z,74.68
2023-03-31T11:58:23.773Z,74.68
2023-03-31T11:59:24.417Z,74.99
2023-03-31T12:00:24.417Z,74.68
2023-03-31T12:01:23.725Z,75.90
2023-03-31T12:02:24.489Z,76.21
2023-03-31T12:03:23.895Z,74.88
2023-03-31T12:04:23.690Z,75.56
2023-03-31T12:05:23.677Z,75.05
2023-03-31T12:06:23.767Z,74.14
2023-03-31T12:07:23.637Z,73.83
2023-03-31T12:08:23.653Z,75.60
2023-03-31T12:09:23.624Z,75.70
2023-03-31T12:10:23.584Z,74.44
2023-03-31T12:11:23.573Z,74.14
2023-03-31T12:12:23.564Z,75.16
2023-03-31T12:13:23.552Z,74.92
2023-03-31T12:14:23.597Z,74.82
2023-03-31T12:15:23.572Z,75.32
2023-03-31T12:16:23.550Z,75.22
2023-03-31T12:17:23.521Z,75.02
2023-03-31T12:18:23.511Z,72.69
2023-03-31T12:19:24.442Z,71.47
2023-03-31T12:20:23.493Z,72.69
2023-03-31T12:21:23.460Z,72.78
2023-03-31T12:22:23.479Z,72.92
2023-03-31T12:23:23.442Z,71.09
2023-03-31T12:24:23.454Z,69.74
2023-03-31T12:25:23.437Z,69.74
2023-03-31T12:26:23.416Z,70.65
2023-03-31T12:27:23.388Z,71.88
2023-03-31T12:28:23.404Z,72.08
2023-03-31T12:29:23.456Z,70.76
2023-03-31T12:30:23.383Z,70.35
2023-03-31T12:31:23.386Z,70.04
2023-03-31T12:32:23.400Z,69.81
2023-03-31T12:33:23.328Z,69.81
2023-03-31T12:34:23.320Z,71.13
2023-03-31T12:35:23.330Z,67.85
2023-03-31T12:36:23.326Z,67.44
2023-03-31T12:37:23.297Z,66.74
2023-03-31T12:38:23.268Z,67.44
2023-03-31T12:39:23.272Z,67.07
2023-03-31T12:40:23.324Z,65.85
2023-03-31T12:41:23.278Z,65.95
2023-03-31T12:42:24.723Z,67.07
2023-03-31T12:43:23.212Z,66.97
2023-03-31T12:44:23.246Z,67.95
2023-03-31T12:45:23.203Z,66.05
2023-03-31T12:46:23.286Z,66.83
2023-03-31T12:47:23.207Z,66.94
2023-03-31T12:48:23.183Z,67.55
2023-03-31T12:49:23.194Z,67.55
2023-03-31T12:50:23.133Z,66.13
2023-03-31T12:51:23.119Z,65.42
2023-03-31T12:52:23.135Z,65.92