createdAt,value
2022-07-30T00:00:00.168Z,0.9
2022-07-30T00:01:00.252Z,0.2
2022-07-30T00:02:00.169Z,0.2
2022-07-30T00:03:00.161Z,0.2
2022-07-30T00:04:00.238Z,0.2
2022-07-30T00:05:00.401Z,0.2
2022-07-30T00:06:00.384Z,0.2
2022-07-30T00:07:01.066Z,0.2
2022-07-30T00:08:00.204Z,0.2
2022-07-30T00:09:00.180Z,0.2
2022-07-30T00:10:00.772Z,0.2
2022-07-30T00:11:00.173Z,0.2
2022-07-30T00:12:00.214Z,0.2
2022-07-30T00:13:00.189Z,0.2
2022-07-30T00:14:00.311Z,0.2
2022-07-30T00:15:00.166Z,0.2
2022-07-30T00:16:00.177Z,0.2
2022-07-30T00:17:01.007Z,0.2
2022-07-30T00:18:00.177Z,0.2
2022-07-30T00:19:00.173Z,0.2
2022-07-30T00:20:00.197Z,0.2
2022-07-30T00:21:00.186Z,0.2
2022-07-30T00:22:00.190Z,0.2
2022-07-30T00:23:02.062Z,0.2
2022-07-30T00:24:01.759Z,0.2
2022-07-30T00:25:00.167Z,0.2
2022-07-30T00:26:00.165Z,0.2
2022-07-30T00:27:00.493Z,0.2
2022-07-30T00:28:00.196Z,0.2
2022-07-30T00:29:00.171Z,0.2
2022-07-30T00:30:01.175Z,0.2
2022-07-30T00:31:00.222Z,0.2
2022-07-30T00:32:00.151Z,0.2
2022-07-30T00:33:00.357Z,0.2
2022-07-30T00:34:00.174Z,0.2
2022-07-30T00:35:00.200Z,0.2
2022-07-30T00:36:00.161Z,0.2
2022-07-30T00:37:00.405Z,0.2
2022-07-30T00:38:00.246Z,0.2
2022-07-30T00:39:00.166Z,0.2
2022-07-30T00:40:00.190Z,0.2
2022-07-30T00:41:00.170Z,0.3
2022-07-30T00:42:01.630Z,0.3
2022-07-30T00:43:00.166Z,0.3
2022-07-30T00:44:00.176Z,0.3
2022-07-30T00:45:00.189Z,0.3
2022-07-30T00:46:00.397Z,0.3
2022-07-30T00:47:00.550Z,0.3
2022-07-30T00:48:00.211Z,0.3
2022-07-30T00:49:00.271Z,0.3
2022-07-30T00:50:00.185Z,0.3
2022-07-30T00:51:00.177Z,0.3
2022-07-30T00:52:00.210Z,0.3
2022-07-30T00:53:00.173Z,0.3
2022-07-30T00:54:00.171Z,0.3
2022-07-30T00:55:00.705Z,0.3
2022-07-30T00:56:00.323Z,0.3
2022-07-30T00:57:00.424Z,0.3
2022-07-30T00:58:00.394Z,0.3
2022-07-30T00:59:00.661Z,0.3
2022-07-30T01:00:00.212Z,0.3
2022-07-30T01:01:00.506Z,0.3
2022-07-30T01:02:00.286Z,0.3
2022-07-30T01:03:00.203Z,0.3
2022-07-30T01:04:00.315Z,0.3
2022-07-30T01:05:00.410Z,0.3
2022-07-30T01:06:00.165Z,0.3
2022-07-30T01:07:00.378Z,0.3
2022-07-30T01:08:00.152Z,0.3
2022-07-30T01:09:00.171Z,0.3
2022-07-30T01:10:00.248Z,0.3
2022-07-30T01:11:00.205Z,0.3
2022-07-30T01:12:00.386Z,0.3
2022-07-30T01:13:00.266Z,0.3
2022-07-30T01:14:00.440Z,0.3
2022-07-30T01:15:01.339Z,0.3
2022-07-30T01:16:00.285Z,0.3
2022-07-30T01:17:01.006Z,0.3
2022-07-30T01:18:01.415Z,0.3
2022-07-30T01:19:03.373Z,0.3
2022-07-30T01:20:05.629Z,0.3
2022-07-30T01:21:04.204Z,0.2
2022-07-30T01:22:05.920Z,0.2
2022-07-30T01:23:10.111Z,0.2
2022-07-30T01:24:07.397Z,0.2
2022-07-30T01:25:03.433Z,0.2
2022-07-30T01:26:03.221Z,0.2
2022-07-30T01:27:01.167Z,0.2
2022-07-30T01:28:00.154Z,0.2
2022-07-30T01:29:00.541Z,0.2
2022-07-30T01:30:01.421Z,0.2
2022-07-30T01:31:01.067Z,0.2
2022-07-30T01:32:00.938Z,0.2
2022-07-30T01:33:02.035Z,0.2
2022-07-30T01:34:01.001Z,0.2
2022-07-30T01:35:01.248Z,0.2
2022-07-30T01:36:00.868Z,0.2
2022-07-30T01:37:01.463Z,0.2
2022-07-30T01:38:02.017Z,0.2
2022-07-30T01:39:00.758Z,0.2
2022-07-30T01:40:00.254Z,0.2
2022-07-30T01:41:00.788Z,0.8
2022-07-30T01:42:01.396Z,0.8
2022-07-30T01:43:01.159Z,0.8
2022-07-30T01:44:01.410Z,0.8
2022-07-30T01:45:01.511Z,0.8
2022-07-30T01:46:01.553Z,0.8
2022-07-30T01:47:00.798Z,0.8
2022-07-30T01:48:01.673Z,0.8
2022-07-30T01:49:01.355Z,0.8
2022-07-30T01:50:01.483Z,0.8
2022-07-30T01:51:02.471Z,0.8
2022-07-30T01:52:01.440Z,0.8
2022-07-30T01:53:00.153Z,0.8
2022-07-30T01:54:00.728Z,0.8
2022-07-30T01:55:00.962Z,0.8
2022-07-30T01:56:00.922Z,0.8
2022-07-30T01:57:01.530Z,0.8
2022-07-30T01:58:01.021Z,0.8
2022-07-30T01:59:01.702Z,0.8
2022-07-30T02:00:02.148Z,0.8
2022-07-30T02:01:00.259Z,0.6
2022-07-30T02:02:00.402Z,0.6
2022-07-30T02:03:00.198Z,0.6
2022-07-30T02:04:01.369Z,0.6
2022-07-30T02:05:00.152Z,0.6
2022-07-30T02:06:06.875Z,0.6
2022-07-30T02:07:03.424Z,0.6
2022-07-30T02:08:05.005Z,0.6
2022-07-30T02:09:01.893Z,0.6
2022-07-30T02:10:03.842Z,0.6
2022-07-30T02:11:09.609Z,0.6
2022-07-30T02:12:00.923Z,0.6
2022-07-30T02:13:02.196Z,0.6
2022-07-30T02:14:01.250Z,0.6
2022-07-30T02:15:07.977Z,0.6
2022-07-30T02:16:10.141Z,0.6
2022-07-30T02:17:00.913Z,0.6
2022-07-30T02:18:05.281Z,0.6
2022-07-30T02:19:04.374Z,0.6
2022-07-30T02:20:01.073Z,0.6
2022-07-30T02:21:02.569Z,0.5
2022-07-30T02:22:03.071Z,0.5
2022-07-30T02:23:04.036Z,0.5
2022-07-30T02:24:01.885Z,0.5
2022-07-30T02:25:01.667Z,0.5
2022-07-30T02:26:00.840Z,0.5
2022-07-30T02:27:02.454Z,0.5
2022-07-30T02:28:03.986Z,0.5
2022-07-30T02:29:01.696Z,0.5
2022-07-30T02:30:00.994Z,0.5
2022-07-30T02:31:00.464Z,0.5
2022-07-30T02:32:03.085Z,0.5
2022-07-30T02:33:02.211Z,0.5
2022-07-30T02:34:01.944Z,0.5
2022-07-30T02:35:02.984Z,0.5
2022-07-30T02:36:01.033Z,0.5
2022-07-30T02:37:01.609Z,0.5
2022-07-30T02:38:01.369Z,0.5
2022-07-30T02:39:01.584Z,0.5
2022-07-30T02:40:00.251Z,0.5
2022-07-30T02:41:00.535Z,0.2
2022-07-30T02:42:01.712Z,0.2
2022-07-30T02:43:00.755Z,0.2
2022-07-30T02:44:00.795Z,0.2
2022-07-30T02:45:00.710Z,0.2
2022-07-30T02:46:00.530Z,0.2
2022-07-30T02:47:04.708Z,0.2
2022-07-30T02:48:01.633Z,0.2
2022-07-30T02:49:01.398Z,0.2
2022-07-30T02:50:01.040Z,0.2
2022-07-30T02:51:01.995Z,0.2
2022-07-30T02:52:01.636Z,0.2
2022-07-30T02:53:01.403Z,0.2
2022-07-30T02:54:00.399Z,0.2
2022-07-30T02:55:01.621Z,0.2
2022-07-30T02:56:00.763Z,0.2
2022-07-30T02:57:00.979Z,0.2
2022-07-30T02:58:01.581Z,0.2
2022-07-30T02:59:00.911Z,0.2
2022-07-30T03:00:01.323Z,0.2
2022-07-30T03:01:01.174Z,0.2
2022-07-30T03:02:01.993Z,0.2
2022-07-30T03:03:01.881Z,0.2
2022-07-30T03:04:01.497Z,0.2
2022-07-30T03:05:01.230Z,0.2
2022-07-30T03:06:00.509Z,0.2
2022-07-30T03:07:04.829Z,0.2
2022-07-30T03:08:00.530Z,0.2
2022-07-30T03:09:01.250Z,0.2
2022-07-30T03:10:00.715Z,0.2
2022-07-30T03:11:01.426Z,0.2
2022-07-30T03:12:00.687Z,0.2
2022-07-30T03:13:01.220Z,0.2
2022-07-30T03:14:00.387Z,0.2
2022-07-30T03:15:00.692Z,0.2
2022-07-30T03:16:01.417Z,0.2
2022-07-30T03:17:02.008Z,0.2
2022-07-30T03:18:00.924Z,0.2
2022-07-30T03:19:01.512Z,0.2
2022-07-30T03:20:01.371Z,0.2
2022-07-30T03:21:00.728Z,11.3
2022-07-30T03:22:00.493Z,11.3
2022-07-30T03:23:01.481Z,11.3
2022-07-30T03:24:01.024Z,11.3
2022-07-30T03:25:00.964Z,11.3
2022-07-30T03:26:01.079Z,11.3
2022-07-30T03:27:00.509Z,11.3
2022-07-30T03:28:01.526Z,11.3
2022-07-30T03:29:01.012Z,11.3
2022-07-30T03:30:01.216Z,11.3
2022-07-30T03:31:00.359Z,11.3
2022-07-30T03:32:00.308Z,11.3
2022-07-30T03:33:00.717Z,11.3
2022-07-30T03:34:00.381Z,11.3
2022-07-30T03:35:05.967Z,11.3
2022-07-30T03:36:00.431Z,11.3
2022-07-30T03:37:02.622Z,11.3
2022-07-30T03:38:00.682Z,11.3
2022-07-30T03:39:01.218Z,11.3
2022-07-30T03:40:00.601Z,11.3
2022-07-30T03:41:00.432Z,0.8
2022-07-30T03:42:01.390Z,0.8
2022-07-30T03:43:00.224Z,0.8
2022-07-30T03:44:00.791Z,0.8
2022-07-30T03:45:01.886Z,0.8
2022-07-30T03:46:02.114Z,0.8
2022-07-30T03:47:01.469Z,0.8
2022-07-30T03:48:00.503Z,0.8
2022-07-30T03:49:00.303Z,0.8
2022-07-30T03:50:00.317Z,0.8
2022-07-30T03:51:01.307Z,0.8
2022-07-30T03:52:00.655Z,0.8
2022-07-30T03:53:01.795Z,0.8
2022-07-30T03:54:00.648Z,0.8
2022-07-30T03:55:03.423Z,0.8
2022-07-30T03:56:00.964Z,0.8
2022-07-30T03:57:01.251Z,0.8
2022-07-30T03:58:00.886Z,0.8
2022-07-30T03:59:00.824Z,0.8
2022-07-30T04:00:00.316Z,0.8
2022-07-30T04:01:00.184Z,0.4
2022-07-30T04:02:07.359Z,0.4
2022-07-30T04:03:00.171Z,0.4
2022-07-30T04:04:07.882Z,0.4
2022-07-30T04:05:00.154Z,0.4
2022-07-30T04:06:00.224Z,0.4
2022-07-30T04:07:00.713Z,0.4
2022-07-30T04:08:00.190Z,0.4
2022-07-30T04:09:00.171Z,0.4
2022-07-30T04:10:00.167Z,0.4
2022-07-30T04:11:00.159Z,0.4
2022-07-30T04:12:00.431Z,0.4
2022-07-30T04:13:00.155Z,0.4
2022-07-30T04:14:00.156Z,0.4
2022-07-30T04:15:00.550Z,0.4
2022-07-30T04:16:37.074Z,0.4
2022-07-30T04:17:03.544Z,0.4
2022-07-30T04:18:01.551Z,0.4
2022-07-30T04:19:02.458Z,0.4
2022-07-30T04:20:01.609Z,0.4
2022-07-30T04:21:02.412Z,0.2
2022-07-30T04:22:00.798Z,0.2
2022-07-30T04:23:00.403Z,0.2
2022-07-30T04:24:04.841Z,0.2
2022-07-30T04:25:01.003Z,0.2
2022-07-30T04:26:00.669Z,0.2
2022-07-30T04:27:01.161Z,0.2
2022-07-30T04:28:03.161Z,0.2
2022-07-30T04:29:03.862Z,0.2
2022-07-30T04:30:00.336Z,0.2
2022-07-30T04:31:00.358Z,0.2
2022-07-30T04:32:00.337Z,0.2
2022-07-30T04:33:01.406Z,0.2
2022-07-30T04:34:04.538Z,0.2
2022-07-30T04:35:00.156Z,0.2
2022-07-30T04:36:04.647Z,0.2
2022-07-30T04:37:00.746Z,0.2
2022-07-30T04:38:00.171Z,0.2
2022-07-30T04:39:00.218Z,0.2
2022-07-30T04:40:00.280Z,0.2
2022-07-30T04:41:00.624Z,0.4
2022-07-30T04:42:00.163Z,0.4
2022-07-30T04:43:00.222Z,0.4
2022-07-30T04:44:00.295Z,0.4
2022-07-30T04:45:00.199Z,0.4
2022-07-30T04:46:00.246Z,0.4
2022-07-30T04:47:00.616Z,0.4
2022-07-30T04:48:00.392Z,0.4
2022-07-30T04:49:00.277Z,0.4
2022-07-30T04:50:01.064Z,0.4
2022-07-30T04:51:03.899Z,0.4
2022-07-30T04:52:01.291Z,0.4
2022-07-30T04:53:01.364Z,0.4
2022-07-30T04:54:01.813Z,0.4
2022-07-30T04:55:02.477Z,0.4
2022-07-30T04:56:01.353Z,0.4
2022-07-30T04:57:00.356Z,0.4
2022-07-30T04:58:00.591Z,0.4
2022-07-30T04:59:00.476Z,0.4
2022-07-30T05:00:00.435Z,1.6
2022-07-30T05:01:00.982Z,1.6
2022-07-30T05:02:00.764Z,1.6
2022-07-30T05:03:01.277Z,1.6
2022-07-30T05:04:00.669Z,1.6
2022-07-30T05:05:00.839Z,1.6
2022-07-30T05:06:01.341Z,1.6
2022-07-30T05:07:00.949Z,1.6
2022-07-30T05:08:00.472Z,1.6
2022-07-30T05:09:00.455Z,1.6
2022-07-30T05:10:00.307Z,1.6
2022-07-30T05:11:00.346Z,1.6
2022-07-30T05:12:00.161Z,1.6
2022-07-30T05:13:00.177Z,1.6
2022-07-30T05:14:00.306Z,1.6
2022-07-30T05:15:00.175Z,1.6
2022-07-30T05:16:00.241Z,1.6
2022-07-30T05:17:00.499Z,1.6
2022-07-30T05:18:00.170Z,1.6
2022-07-30T05:19:00.170Z,1.6
2022-07-30T05:20:00.444Z,0.8
2022-07-30T05:21:00.150Z,0.8
2022-07-30T05:22:04.738Z,0.8
2022-07-30T05:23:00.162Z,0.8
2022-07-30T05:24:00.195Z,0.8
2022-07-30T05:25:00.258Z,0.8
2022-07-30T05:26:00.192Z,0.8
2022-07-30T05:27:00.547Z,0.8
2022-07-30T05:28:00.163Z,0.8
2022-07-30T05:29:00.258Z,0.8
2022-07-30T05:30:00.171Z,0.8
2022-07-30T05:31:00.260Z,0.8
2022-07-30T05:32:03.355Z,0.8
2022-07-30T05:33:01.346Z,0.8
2022-07-30T05:34:03.294Z,0.8
2022-07-30T05:35:00.164Z,0.8
2022-07-30T05:36:00.181Z,0.8
2022-07-30T05:37:00.399Z,0.8
2022-07-30T05:38:00.299Z,0.8
2022-07-30T05:39:00.168Z,0.8
2022-07-30T05:40:03.478Z,0.3
2022-07-30T05:41:00.181Z,0.3
2022-07-30T05:42:00.189Z,0.3
2022-07-30T05:43:00.169Z,0.3
2022-07-30T05:44:00.343Z,0.3
2022-07-30T05:45:00.204Z,0.3
2022-07-30T05:46:00.231Z,0.3
2022-07-30T05:47:00.486Z,0.3
2022-07-30T05:48:00.178Z,0.3
2022-07-30T05:49:00.240Z,0.3
2022-07-30T05:50:04.589Z,0.3
2022-07-30T05:51:00.654Z,0.3
2022-07-30T05:52:00.175Z,0.3
2022-07-30T05:53:00.155Z,0.3
2022-07-30T05:54:00.183Z,0.3
2022-07-30T05:55:00.163Z,0.3
2022-07-30T05:56:00.151Z,0.3
2022-07-30T05:57:00.444Z,0.3
2022-07-30T05:58:00.155Z,0.3
2022-07-30T05:59:00.774Z,0.3
2022-07-30T06:00:00.203Z,0.8
2022-07-30T06:01:00.180Z,0.8
2022-07-30T06:02:00.364Z,0.8
2022-07-30T06:03:00.560Z,0.8
2022-07-30T06:04:00.281Z,0.8
2022-07-30T06:05:00.594Z,0.8
2022-07-30T06:06:01.957Z,0.8
2022-07-30T06:07:00.387Z,0.8
2022-07-30T06:08:00.152Z,0.8
2022-07-30T06:09:00.151Z,0.8
2022-07-30T06:10:00.312Z,0.8
2022-07-30T06:11:00.199Z,0.8
2022-07-30T06:12:00.173Z,0.8
2022-07-30T06:13:00.168Z,0.8
2022-07-30T06:14:00.161Z,0.8
2022-07-30T06:15:00.166Z,0.8
2022-07-30T06:16:00.287Z,0.8
2022-07-30T06:17:00.710Z,0.8
2022-07-30T06:18:02.478Z,0.8
2022-07-30T06:19:00.171Z,0.8
2022-07-30T06:20:00.213Z,0.2
2022-07-30T06:21:00.188Z,0.2
2022-07-30T06:22:06.056Z,0.2
2022-07-30T06:23:00.163Z,0.2
2022-07-30T06:24:00.148Z,0.2
2022-07-30T06:25:00.150Z,0.2
2022-07-30T06:26:00.177Z,0.2
2022-07-30T06:27:00.601Z,0.2
2022-07-30T06:28:10.746Z,0.2
2022-07-30T06:29:00.161Z,0.2
2022-07-30T06:30:00.299Z,0.2
2022-07-30T06:31:00.281Z,0.2
2022-07-30T06:32:00.155Z,0.2
2022-07-30T06:33:00.156Z,0.2
2022-07-30T06:34:00.191Z,0.2
2022-07-30T06:35:04.546Z,0.2
2022-07-30T06:36:00.223Z,0.2
2022-07-30T06:37:00.458Z,0.2
2022-07-30T06:38:07.178Z,0.2
2022-07-30T06:39:00.182Z,0.2
2022-07-30T06:40:00.162Z,0.2
2022-07-30T06:41:02.764Z,0.2
2022-07-30T06:42:00.197Z,0.2
2022-07-30T06:43:00.190Z,0.2
2022-07-30T06:44:00.168Z,0.2
2022-07-30T06:45:00.172Z,0.2
2022-07-30T06:46:00.265Z,0.2
2022-07-30T06:47:05.275Z,0.2
2022-07-30T06:48:00.181Z,0.2
2022-07-30T06:49:00.238Z,0.2
2022-07-30T06:50:00.533Z,0.2
2022-07-30T06:51:00.169Z,0.2
2022-07-30T06:52:00.274Z,0.2
2022-07-30T06:53:00.179Z,0.2
2022-07-30T06:54:00.160Z,0.2
2022-07-30T06:55:00.181Z,0.2
2022-07-30T06:56:00.568Z,0.2
2022-07-30T06:57:00.577Z,0.2
2022-07-30T06:58:00.191Z,0.2
2022-07-30T06:59:00.161Z,0.2
2022-07-30T07:00:00.234Z,0.3
2022-07-30T07:01:00.219Z,0.3
2022-07-30T07:02:00.166Z,0.3
2022-07-30T07:03:00.167Z,0.3
2022-07-30T07:04:00.254Z,0.3
2022-07-30T07:05:00.207Z,0.3
2022-07-30T07:06:00.163Z,0.3
2022-07-30T07:07:00.301Z,0.3
2022-07-30T07:08:00.195Z,0.3
2022-07-30T07:09:00.356Z,0.3
2022-07-30T07:10:00.436Z,0.3
2022-07-30T07:11:00.177Z,0.3
2022-07-30T07:12:00.192Z,0.3
2022-07-30T07:13:00.308Z,0.3
2022-07-30T07:14:04.345Z,0.3
2022-07-30T07:15:00.260Z,0.3
2022-07-30T07:16:00.399Z,0.3
2022-07-30T07:17:00.509Z,0.3
2022-07-30T07:18:00.587Z,0.3
2022-07-30T07:19:00.164Z,0.3
2022-07-30T07:20:02.468Z,5.5
2022-07-30T07:21:00.173Z,5.5
2022-07-30T07:22:00.179Z,5.5
2022-07-30T07:23:00.297Z,5.5
2022-07-30T07:24:00.166Z,5.5
2022-07-30T07:25:00.157Z,5.5
2022-07-30T07:26:00.197Z,5.5
2022-07-30T07:27:00.485Z,5.5
2022-07-30T07:28:11.894Z,5.5
2022-07-30T07:29:04.835Z,5.5
2022-07-30T07:30:01.520Z,5.5
2022-07-30T07:31:00.250Z,5.5
2022-07-30T07:32:05.676Z,5.5
2022-07-30T07:33:00.367Z,5.5
2022-07-30T07:34:00.168Z,5.5
2022-07-30T07:35:00.329Z,5.5
2022-07-30T07:36:00.178Z,5.5
2022-07-30T07:37:00.420Z,5.5
2022-07-30T07:38:00.200Z,5.5
2022-07-30T07:39:00.174Z,5.5
2022-07-30T07:40:00.195Z,0.3
2022-07-30T07:41:00.221Z,0.3
2022-07-30T07:42:00.164Z,0.3
2022-07-30T07:43:00.167Z,0.3
2022-07-30T07:44:00.167Z,0.3
2022-07-30T07:45:00.155Z,0.3
2022-07-30T07:46:00.264Z,0.3
2022-07-30T07:47:00.584Z,0.3
2022-07-30T07:48:00.186Z,0.3
2022-07-30T07:49:00.515Z,0.3
2022-07-30T07:50:00.192Z,0.3
2022-07-30T07:51:00.827Z,0.3
2022-07-30T07:52:00.170Z,0.3
2022-07-30T07:53:00.158Z,0.3
2022-07-30T07:54:18.980Z,0.3
2022-07-30T07:55:00.162Z,0.3
2022-07-30T07:56:00.839Z,0.3
2022-07-30T07:57:00.802Z,0.3
2022-07-30T07:58:00.511Z,0.3
2022-07-30T07:59:00.157Z,0.3
2022-07-30T08:00:00.188Z,0.1
2022-07-30T08:01:00.251Z,0.1
2022-07-30T08:02:00.218Z,0.1
2022-07-30T08:03:00.161Z,0.1
2022-07-30T08:04:00.153Z,0.1
2022-07-30T08:05:00.184Z,0.1
2022-07-30T08:06:05.495Z,0.1
2022-07-30T08:07:00.441Z,0.1
2022-07-30T08:08:00.177Z,0.1
2022-07-30T08:09:00.164Z,0.1
2022-07-30T08:10:00.188Z,0.1
2022-07-30T08:11:00.208Z,0.1
2022-07-30T08:12:00.213Z,0.1
2022-07-30T08:13:00.174Z,0.1
2022-07-30T08:14:00.170Z,0.1
2022-07-30T08:15:00.426Z,0.1
2022-07-30T08:16:00.755Z,0.1
2022-07-30T08:17:00.695Z,0.1
2022-07-30T08:18:00.174Z,0.1
2022-07-30T08:19:00.180Z,0.1
2022-07-30T08:20:00.399Z,0.1
2022-07-30T08:21:00.151Z,0.1
2022-07-30T08:22:00.167Z,0.1
2022-07-30T08:23:00.450Z,0.1
2022-07-30T08:24:00.165Z,0.1
2022-07-30T08:25:00.171Z,0.1
2022-07-30T08:26:00.160Z,0.1
2022-07-30T08:27:00.553Z,0.1
2022-07-30T08:28:00.263Z,0.1
2022-07-30T08:29:00.192Z,0.1
2022-07-30T08:30:02.561Z,0.1
2022-07-30T08:31:02.415Z,0.1
2022-07-30T08:32:00.664Z,0.1
2022-07-30T08:33:00.156Z,0.1
2022-07-30T08:34:00.151Z,0.1
2022-07-30T08:35:00.259Z,0.1
2022-07-30T08:36:03.102Z,0.1
2022-07-30T08:37:00.171Z,0.1
2022-07-30T08:38:00.162Z,0.1
2022-07-30T08:39:00.166Z,0.1
2022-07-30T08:40:00.207Z,0.2
2022-07-30T08:41:00.154Z,0.2
2022-07-30T08:42:01.804Z,0.2
2022-07-30T08:43:02.075Z,0.2
2022-07-30T08:44:00.176Z,0.2
2022-07-30T08:45:00.523Z,0.2
2022-07-30T08:46:00.883Z,0.2
2022-07-30T08:47:01.088Z,0.2
2022-07-30T08:48:00.595Z,0.2
2022-07-30T08:49:05.420Z,0.2
2022-07-30T08:50:00.694Z,0.2
2022-07-30T08:51:01.037Z,0.2
2022-07-30T08:52:00.522Z,0.2
2022-07-30T08:53:00.742Z,0.2
2022-07-30T08:54:00.363Z,0.2
2022-07-30T08:55:00.610Z,0.2
2022-07-30T08:56:00.558Z,0.2
2022-07-30T08:57:00.562Z,0.2
2022-07-30T08:58:00.355Z,0.2
2022-07-30T08:59:00.385Z,0.2
2022-07-30T09:00:01.777Z,0.8
2022-07-30T09:01:00.555Z,0.8
2022-07-30T09:02:00.503Z,0.8
2022-07-30T09:03:00.269Z,0.8
2022-07-30T09:04:00.334Z,0.8
2022-07-30T09:05:00.169Z,0.8
2022-07-30T09:06:00.833Z,0.8
2022-07-30T09:07:00.616Z,0.8
2022-07-30T09:08:00.161Z,0.8
2022-07-30T09:09:00.156Z,0.8
2022-07-30T09:10:00.504Z,0.8
2022-07-30T09:11:00.173Z,0.8
2022-07-30T09:12:00.171Z,0.8
2022-07-30T09:13:00.237Z,0.8
2022-07-30T09:14:10.096Z,0.8
2022-07-30T09:15:03.560Z,0.8
2022-07-30T09:16:00.733Z,0.8
2022-07-30T09:17:00.516Z,0.8
2022-07-30T09:18:01.183Z,0.8
2022-07-30T09:19:10.021Z,0.8
2022-07-30T09:20:02.039Z,0.4
2022-07-30T09:21:01.179Z,0.4
2022-07-30T09:22:00.828Z,0.4
2022-07-30T09:23:02.146Z,0.4
2022-07-30T09:24:00.135Z,0.4
2022-07-30T09:25:00.183Z,0.4
2022-07-30T09:26:00.172Z,0.4
2022-07-30T09:27:01.867Z,0.4
2022-07-30T09:28:00.332Z,0.4
2022-07-30T09:29:10.089Z,0.4
2022-07-30T09:30:00.177Z,0.4
2022-07-30T09:31:00.153Z,0.4
2022-07-30T09:32:00.720Z,0.4
2022-07-30T09:33:00.183Z,0.4
2022-07-30T09:34:00.195Z,0.4
2022-07-30T09:35:10.279Z,0.4
2022-07-30T09:36:00.498Z,0.4
2022-07-30T09:37:01.282Z,0.4
2022-07-30T09:40:09.794Z,0.1
2022-07-30T09:41:04.862Z,0.1
2022-07-30T09:42:01.303Z,0.1
2022-07-30T09:43:01.503Z,0.1
2022-07-30T09:44:01.857Z,0.1
2022-07-30T09:45:08.170Z,0.1
2022-07-30T09:46:00.209Z,0.1
2022-07-30T09:47:00.179Z,0.1
2022-07-30T09:48:00.660Z,0.1
2022-07-30T09:49:10.231Z,0.1
2022-07-30T09:50:07.014Z,0.1
2022-07-30T09:51:00.153Z,0.1
2022-07-30T09:52:00.497Z,0.1
2022-07-30T09:54:00.354Z,0.1
2022-07-30T09:55:00.333Z,0.1
2022-07-30T09:56:00.760Z,0.1
2022-07-30T09:57:07.426Z,0.1
2022-07-30T09:58:01.509Z,0.1
2022-07-30T09:59:00.156Z,0.1
2022-07-30T10:00:10.116Z,0.2
2022-07-30T10:01:00.729Z,0.2
2022-07-30T10:02:03.762Z,0.2
2022-07-30T10:03:00.664Z,0.2
2022-07-30T10:04:00.191Z,0.2
2022-07-30T10:05:08.547Z,0.2
2022-07-30T10:06:00.595Z,0.2
2022-07-30T10:07:00.507Z,0.2
2022-07-30T10:08:01.842Z,0.2
2022-07-30T10:09:00.161Z,0.2
2022-07-30T10:10:00.282Z,0.2
2022-07-30T10:11:00.199Z,0.2
2022-07-30T10:12:02.707Z,0.2
2022-07-30T10:13:01.299Z,0.2
2022-07-30T10:14:00.453Z,0.2
2022-07-30T10:15:01.414Z,0.2
2022-07-30T10:16:00.195Z,0.2
2022-07-30T10:17:00.898Z,0.2
2022-07-30T10:18:00.779Z,0.2
2022-07-30T10:19:00.326Z,0.2
2022-07-30T10:20:02.904Z,0.3
2022-07-30T10:21:00.512Z,0.3
2022-07-30T10:22:00.631Z,0.3
2022-07-30T10:23:00.342Z,0.3
2022-07-30T10:24:00.675Z,0.3
2022-07-30T10:25:01.162Z,0.3
2022-07-30T10:26:00.259Z,0.3
2022-07-30T10:27:00.902Z,0.3
2022-07-30T10:28:00.916Z,0.3
2022-07-30T10:29:00.408Z,0.3
2022-07-30T10:30:03.516Z,0.3
2022-07-30T10:31:00.171Z,0.3
2022-07-30T10:32:00.933Z,0.3
2022-07-30T10:33:01.560Z,0.3
2022-07-30T10:34:00.938Z,0.3
2022-07-30T10:35:00.185Z,0.3
2022-07-30T10:36:02.735Z,0.3
2022-07-30T10:47:00.638Z,0.1
2022-07-30T11:00:00.854Z,0.1
2022-07-30T11:01:00.156Z,0.1
2022-07-30T11:20:01.999Z,0.3
2022-07-30T11:21:10.106Z,0.3
2022-07-30T11:22:11.206Z,0.3
2022-07-30T11:23:08.583Z,0.3
2022-07-30T11:24:00.515Z,0.3
2022-07-30T11:25:00.548Z,0.3
2022-07-30T11:26:00.171Z,0.3
2022-07-30T11:27:00.471Z,0.3
2022-07-30T11:28:00.174Z,0.3
2022-07-30T11:29:00.177Z,0.3
2022-07-30T11:30:00.374Z,0.3
2022-07-30T11:31:00.176Z,0.3
2022-07-30T11:33:03.407Z,0.3
2022-07-30T11:34:10.106Z,0.3
2022-07-30T11:35:10.129Z,0.3
2022-07-30T11:36:10.440Z,0.3
2022-07-30T11:37:19.153Z,0.3
2022-07-30T11:38:04.462Z,0.3
2022-07-30T11:39:06.813Z,0.3
2022-07-30T11:40:01.154Z,0.1
2022-07-30T11:41:00.140Z,0.1
2022-07-30T11:42:10.109Z,0.1
2022-07-30T11:43:10.092Z,0.1
2022-07-30T11:44:10.104Z,0.1
2022-07-30T11:45:10.115Z,0.1
2022-07-30T11:46:10.743Z,0.1
2022-07-30T11:47:01.442Z,0.1
2022-07-30T11:48:00.288Z,0.1
2022-07-30T11:49:01.840Z,0.1
2022-07-30T11:50:00.202Z,0.1
2022-07-30T11:51:03.761Z,0.1
2022-07-30T11:52:00.778Z,0.1
2022-07-30T11:53:03.016Z,0.1
2022-07-30T11:54:02.234Z,0.1
2022-07-30T11:55:00.173Z,0.1
2022-07-30T11:56:01.103Z,0.1
2022-07-30T11:57:04.383Z,0.1
2022-07-30T11:58:01.657Z,0.1
2022-07-30T11:59:03.993Z,0.1
2022-07-30T12:00:00.173Z,0.6
2022-07-30T12:01:02.521Z,0.6
2022-07-30T12:02:00.680Z,0.6
2022-07-30T12:03:05.672Z,0.6
2022-07-30T12:04:02.651Z,0.6
2022-07-30T12:05:00.246Z,0.6
2022-07-30T12:06:04.724Z,0.6
2022-07-30T12:07:00.464Z,0.6
2022-07-30T12:08:00.177Z,0.6
2022-07-30T12:09:00.561Z,0.6
2022-07-30T12:10:10.168Z,0.6
2022-07-30T12:11:00.239Z,0.6
2022-07-30T12:12:00.915Z,0.6
2022-07-30T12:13:10.109Z,0.6
2022-07-30T12:14:00.640Z,0.6
2022-07-30T12:15:01.974Z,0.6
2022-07-30T12:16:00.193Z,0.6
2022-07-30T12:17:00.445Z,0.6
2022-07-30T12:18:17.581Z,0.6
2022-07-30T12:19:01.001Z,0.6
2022-07-30T12:20:00.181Z,0.1
2022-07-30T12:21:02.621Z,0.1
2022-07-30T12:22:00.186Z,0.1
2022-07-30T12:23:00.398Z,0.1
2022-07-30T12:24:01.318Z,0.1
2022-07-30T12:25:05.054Z,0.1
2022-07-30T12:26:00.365Z,0.1
2022-07-30T12:27:05.035Z,0.1
2022-07-30T12:28:00.581Z,0.1
2022-07-30T12:29:01.798Z,0.1
2022-07-30T12:30:00.558Z,0.1
2022-07-30T12:31:00.532Z,0.1
2022-07-30T12:32:00.229Z,0.1
2022-07-30T12:33:00.222Z,0.1
2022-07-30T12:34:00.252Z,0.1
2022-07-30T12:35:00.279Z,0.1
2022-07-30T12:36:00.161Z,0.1
2022-07-30T12:37:08.330Z,0.1
2022-07-30T12:38:01.067Z,0.1
2022-07-30T12:39:02.591Z,0.1
2022-07-30T12:40:14.610Z,0.1
2022-07-30T12:41:02.003Z,0.1
2022-07-30T12:42:00.175Z,0.1
2022-07-30T12:43:00.176Z,0.1
2022-07-30T12:44:00.155Z,0.1
2022-07-30T12:45:00.187Z,0.1
2022-07-30T12:46:00.189Z,0.1
2022-07-30T12:47:00.634Z,0.1
2022-07-30T12:48:00.183Z,0.1
2022-07-30T12:49:05.723Z,0.1
2022-07-30T12:50:01.718Z,0.1
2022-07-30T12:51:08.012Z,0.1
2022-07-30T12:52:00.679Z,0.1
2022-07-30T12:53:00.151Z,0.1
2022-07-30T12:54:01.062Z,0.1
2022-07-30T12:55:09.228Z,0.1
2022-07-30T12:56:10.090Z,0.1
2022-07-30T12:57:01.864Z,0.1
2022-07-30T12:58:07.169Z,0.1
2022-07-30T12:59:00.178Z,0.1
2022-07-30T13:00:01.903Z,0.1
2022-07-30T13:01:00.219Z,0.1
2022-07-30T13:02:00.583Z,0.1
2022-07-30T13:03:00.322Z,0.1
2022-07-30T13:04:07.882Z,0.1
2022-07-30T13:05:10.675Z,0.1
2022-07-30T13:06:00.174Z,0.1
2022-07-30T13:07:02.306Z,0.1
2022-07-30T13:08:00.161Z,0.1
2022-07-30T13:09:00.704Z,0.1
2022-07-30T13:10:08.752Z,0.1
2022-07-30T13:11:00.240Z,0.1
2022-07-30T13:12:00.231Z,0.1
2022-07-30T13:13:00.173Z,0.1
2022-07-30T13:14:00.171Z,0.1
2022-07-30T13:15:00.208Z,0.1
2022-07-30T13:16:01.399Z,0.1
2022-07-30T13:17:00.682Z,0.1
2022-07-30T13:18:00.175Z,0.1
2022-07-30T13:19:01.847Z,0.1
2022-07-30T13:20:00.241Z,0.1
2022-07-30T13:21:00.980Z,0.1
2022-07-30T13:22:00.149Z,0.1
2022-07-30T13:23:01.891Z,0.1
2022-07-30T13:24:00.537Z,0.1
2022-07-30T13:25:00.169Z,0.1
2022-07-30T13:26:00.184Z,0.1
2022-07-30T13:27:00.170Z,0.1
2022-07-30T13:28:00.214Z,0.1
2022-07-30T13:29:02.079Z,0.1
2022-07-30T13:30:00.975Z,0.1
2022-07-30T13:31:00.304Z,0.1
2022-07-30T13:32:00.177Z,0.1
2022-07-30T13:33:00.220Z,0.1
2022-07-30T13:34:00.223Z,0.1
2022-07-30T13:35:01.845Z,0.1
2022-07-30T13:36:00.185Z,0.1
2022-07-30T13:37:00.617Z,0.1
2022-07-30T13:38:00.451Z,0.1
2022-07-30T13:39:00.218Z,0.1
2022-07-30T13:40:00.172Z,0.2
2022-07-30T13:41:02.655Z,0.2
2022-07-30T13:42:00.182Z,0.2
2022-07-30T13:43:00.741Z,0.2
2022-07-30T13:44:00.206Z,0.2
2022-07-30T13:45:00.197Z,0.2
2022-07-30T13:46:01.072Z,0.2
2022-07-30T13:47:01.964Z,0.2
2022-07-30T13:48:00.179Z,0.2
2022-07-30T13:49:00.243Z,0.2
2022-07-30T13:50:00.183Z,0.2
2022-07-30T13:51:00.608Z,0.2
2022-07-30T13:52:00.167Z,0.2
2022-07-30T13:53:02.498Z,0.2
2022-07-30T13:54:00.196Z,0.2
2022-07-30T13:55:00.204Z,0.2
2022-07-30T13:56:00.326Z,0.2
2022-07-30T13:57:00.626Z,0.2
2022-07-30T13:58:00.177Z,0.2
2022-07-30T13:59:00.150Z,0.2
2022-07-30T14:00:00.204Z,0.1
2022-07-30T14:01:00.165Z,0.1
2022-07-30T14:02:00.315Z,0.1
2022-07-30T14:03:00.741Z,0.1
2022-07-30T14:04:00.381Z,0.1
2022-07-30T14:05:00.319Z,0.1
2022-07-30T14:06:11.056Z,0.1
2022-07-30T14:07:00.749Z,0.1
2022-07-30T14:08:00.800Z,0.1
2022-07-30T14:09:00.162Z,0.1
2022-07-30T14:10:00.504Z,0.1
2022-07-30T14:11:00.189Z,0.1
2022-07-30T14:12:00.168Z,0.1
2022-07-30T14:13:00.322Z,0.1
2022-07-30T14:14:00.241Z,0.1
2022-07-30T14:15:00.692Z,0.1
2022-07-30T14:16:00.172Z,0.1
2022-07-30T14:17:00.577Z,0.1
2022-07-30T14:18:00.568Z,0.1
2022-07-30T14:19:00.153Z,0.1
2022-07-30T14:20:00.346Z,0.4
2022-07-30T14:21:00.338Z,0.4
2022-07-30T14:22:00.180Z,0.4
2022-07-30T14:23:00.186Z,0.4
2022-07-30T14:24:00.167Z,0.4
2022-07-30T14:25:00.165Z,0.4
2022-07-30T14:26:00.171Z,0.4
2022-07-30T14:27:00.623Z,0.4
2022-07-30T14:28:00.221Z,0.4
2022-07-30T14:29:00.169Z,0.4