createdAt,value
2023-01-22T00:00:04.000Z,6.73
2023-01-22T00:02:39.316Z,6.07
2023-01-22T00:05:06.692Z,6.70
2023-01-22T00:07:33.392Z,6.67
2023-01-22T00:10:00.169Z,6.53
2023-01-22T00:12:27.048Z,7.07
2023-01-22T00:14:53.701Z,6.10
2023-01-22T00:17:21.479Z,6.53
2023-01-22T00:19:48.010Z,7.03
2023-01-22T00:22:14.627Z,6.80
2023-01-22T00:24:41.224Z,6.20
2023-01-22T00:27:07.892Z,6.73
2023-01-22T00:29:34.964Z,7.03
2023-01-22T00:32:01.758Z,7.17
2023-01-22T00:34:28.413Z,6.60
2023-01-22T00:36:57.314Z,7.00
2023-01-22T00:39:23.843Z,6.60
2023-01-22T00:41:51.616Z,7.13
2023-01-22T00:44:18.189Z,6.93
2023-01-22T00:46:44.766Z,6.60
2023-01-22T00:49:11.687Z,7.13
2023-01-22T00:51:39.560Z,7.50
2023-01-22T00:54:06.458Z,7.57
2023-01-22T00:56:33.094Z,7.80
2023-01-22T00:58:59.642Z,7.13
2023-01-22T01:01:26.242Z,7.80
2023-01-22T01:03:52.833Z,7.67
2023-01-22T01:06:20.504Z,7.30
2023-01-22T01:08:47.710Z,7.57
2023-01-22T01:11:15.517Z,6.93
2023-01-22T01:13:43.266Z,7.93
2023-01-22T01:16:20.404Z,7.57
2023-01-22T01:18:47.269Z,7.03
2023-01-22T01:21:14.137Z,7.77
2023-01-22T01:23:41.193Z,8.33
2023-01-22T01:26:08.373Z,7.60
2023-01-22T01:28:35.900Z,7.47
2023-01-22T01:31:04.163Z,7.77
2023-01-22T01:33:30.818Z,7.67
2023-01-22T01:36:04.904Z,7.97
2023-01-22T01:38:32.099Z,7.67
2023-01-22T01:40:59.070Z,7.77
2023-01-22T01:43:27.040Z,8.13
2023-01-22T01:45:54.467Z,8.13
2023-01-22T01:48:26.890Z,7.30
2023-01-22T01:51:13.340Z,8.43
2023-01-22T01:53:40.952Z,8.50
2023-01-22T01:56:19.691Z,8.03
2023-01-22T01:58:47.228Z,8.63
2023-01-22T02:01:15.544Z,7.63
2023-01-22T02:03:42.455Z,7.70
2023-01-22T02:06:12.951Z,7.67
2023-01-22T02:08:40.411Z,8.47
2023-01-22T02:11:06.960Z,8.07
2023-01-22T02:13:35.468Z,8.20
2023-01-22T02:16:02.065Z,8.10
2023-01-22T02:18:29.583Z,10.23
2023-01-22T02:20:57.384Z,8.37
2023-01-22T02:23:24.326Z,7.80
2023-01-22T02:25:50.967Z,8.43
2023-01-22T02:28:17.563Z,8.03
2023-01-22T02:30:44.884Z,8.60
2023-01-22T02:33:13.840Z,8.87
2023-01-22T02:35:42.906Z,8.07
2023-01-22T02:38:09.431Z,8.60
2023-01-22T02:40:36.131Z,8.77
2023-01-22T02:43:03.524Z,8.00
2023-01-22T02:45:30.075Z,8.97
2023-01-22T02:47:56.839Z,8.20
2023-01-22T02:50:23.377Z,8.43
2023-01-22T02:52:49.926Z,8.77
2023-01-22T02:55:16.552Z,8.00
2023-01-22T02:57:43.054Z,8.67
2023-01-22T03:00:10.201Z,9.20
2023-01-22T03:02:36.926Z,8.17
2023-01-22T03:05:03.810Z,8.40
2023-01-22T03:07:44.917Z,8.77
2023-01-22T03:10:13.572Z,9.17
2023-01-22T03:12:59.011Z,8.00
2023-01-22T03:15:44.265Z,8.63
2023-01-22T03:18:29.864Z,8.73
2023-01-22T03:21:15.226Z,8.70
2023-01-22T03:23:43.468Z,8.43
2023-01-22T03:26:10.623Z,8.73
2023-01-22T03:28:37.523Z,8.83
2023-01-22T03:31:04.475Z,8.73
2023-01-22T03:33:31.997Z,7.90
2023-01-22T03:36:00.157Z,10.63
2023-01-22T03:38:26.877Z,9.03
2023-01-22T03:41:00.480Z,9.50
2023-01-22T03:43:27.495Z,8.77
2023-01-22T03:45:54.093Z,10.43
2023-01-22T03:48:22.437Z,11.57
2023-01-22T03:50:49.118Z,9.80
2023-01-22T03:53:15.630Z,8.67
2023-01-22T03:55:42.288Z,9.20
2023-01-22T03:58:09.774Z,11.73
2023-01-22T04:00:37.003Z,12.03
2023-01-22T04:03:05.829Z,9.37
2023-01-22T04:05:37.937Z,12.63
2023-01-22T04:08:04.561Z,12.03
2023-01-22T04:10:32.367Z,11.73
2023-01-22T04:13:01.537Z,15.03
2023-01-22T04:15:28.050Z,11.83
2023-01-22T04:17:55.871Z,14.07
2023-01-22T04:20:45.776Z,11.90
2023-01-22T04:23:24.798Z,10.70
2023-01-22T04:25:52.691Z,15.80
2023-01-22T04:28:19.278Z,16.30
2023-01-22T04:30:51.890Z,15.43
2023-01-22T04:33:38.762Z,15.10
2023-01-22T04:36:09.831Z,15.13
2023-01-22T04:38:37.031Z,13.57
2023-01-22T04:41:03.627Z,12.97
2023-01-22T04:43:30.226Z,14.63
2023-01-22T04:45:56.842Z,13.90
2023-01-22T04:48:28.650Z,16.90
2023-01-22T04:50:55.741Z,15.77
2023-01-22T04:53:25.065Z,16.93
2023-01-22T04:55:51.647Z,13.23
2023-01-22T04:58:18.298Z,15.47
2023-01-22T05:00:45.109Z,15.83
2023-01-22T05:03:12.591Z,17.23
2023-01-22T05:05:41.062Z,15.33
2023-01-22T05:08:07.640Z,13.90
2023-01-22T05:10:36.395Z,14.77
2023-01-22T05:13:05.957Z,19.53
2023-01-22T05:15:33.377Z,17.93
2023-01-22T05:18:05.628Z,16.83
2023-01-22T05:20:35.413Z,15.10
2023-01-22T05:23:01.946Z,16.20
2023-01-22T05:25:30.250Z,16.87
2023-01-22T05:27:58.199Z,18.57
2023-01-22T05:30:48.175Z,20.37
2023-01-22T05:33:39.353Z,15.70
2023-01-22T05:36:08.805Z,16.63
2023-01-22T05:38:35.561Z,14.67
2023-01-22T05:41:02.283Z,13.80
2023-01-22T05:43:32.643Z,16.07
2023-01-22T05:46:03.935Z,16.07
2023-01-22T05:49:08.769Z,15.00
2023-01-22T05:51:35.464Z,16.37
2023-01-22T05:54:02.141Z,12.40
2023-01-22T05:56:31.880Z,16.70
2023-01-22T05:58:58.534Z,13.07
2023-01-22T06:01:25.701Z,14.60
2023-01-22T06:03:54.225Z,17.57
2023-01-22T06:06:23.669Z,13.20
2023-01-22T06:08:52.436Z,14.10
2023-01-22T06:11:20.996Z,15.23
2023-01-22T06:13:47.667Z,13.87
2023-01-22T06:16:18.986Z,13.40
2023-01-22T06:19:06.847Z,12.87
2023-01-22T06:21:39.291Z,14.90
2023-01-22T06:24:06.042Z,13.03
2023-01-22T06:26:32.844Z,12.53
2023-01-22T06:29:00.504Z,13.77
2023-01-22T06:31:28.554Z,11.70
2023-01-22T06:33:55.689Z,11.20
2023-01-22T06:36:22.281Z,10.93
2023-01-22T06:38:48.867Z,12.20
2023-01-22T06:41:19.890Z,10.63
2023-01-22T06:43:53.270Z,11.20
2023-01-22T06:46:19.977Z,12.40
2023-01-22T06:49:02.699Z,11.60
2023-01-22T06:51:29.893Z,13.73
2023-01-22T06:53:56.792Z,12.07
2023-01-22T06:56:24.147Z,12.87
2023-01-22T06:58:51.503Z,10.60
2023-01-22T07:01:18.175Z,12.37
2023-01-22T07:03:46.164Z,14.77
2023-01-22T07:06:13.215Z,11.57
2023-01-22T07:08:41.038Z,13.07
2023-01-22T07:11:08.009Z,13.03
2023-01-22T07:13:34.657Z,12.43
2023-01-22T07:16:02.069Z,14.53
2023-01-22T07:18:28.789Z,13.17
2023-01-22T07:20:55.704Z,14.07
2023-01-22T07:23:22.276Z,14.40
2023-01-22T07:25:48.806Z,11.77
2023-01-22T07:28:15.723Z,14.33
2023-01-22T07:30:43.516Z,15.10
2023-01-22T07:33:10.915Z,16.00
2023-01-22T07:35:37.432Z,15.87
2023-01-22T07:38:03.947Z,12.10
2023-01-22T07:40:30.452Z,14.27
2023-01-22T07:42:57.288Z,15.60
2023-01-22T07:45:24.949Z,16.10
2023-01-22T07:47:55.877Z,16.40
2023-01-22T07:50:23.104Z,16.60
2023-01-22T07:52:49.681Z,17.10
2023-01-22T07:55:16.293Z,15.97
2023-01-22T07:57:42.907Z,14.27
2023-01-22T08:00:10.860Z,15.90
2023-01-22T08:02:42.198Z,14.73
2023-01-22T08:05:10.477Z,17.53
2023-01-22T08:07:37.046Z,17.90
2023-01-22T08:10:03.812Z,16.70
2023-01-22T08:12:30.328Z,16.53
2023-01-22T08:14:56.837Z,16.10
2023-01-22T08:17:23.420Z,15.70
2023-01-22T08:19:49.911Z,13.60
2023-01-22T08:22:16.412Z,16.50
2023-01-22T08:24:43.107Z,15.30
2023-01-22T08:27:09.709Z,15.97
2023-01-22T08:29:36.247Z,16.30
2023-01-22T08:32:02.935Z,14.57
2023-01-22T08:34:29.607Z,15.23
2023-01-22T08:36:56.159Z,15.33
2023-01-22T08:39:22.700Z,14.40
2023-01-22T08:41:49.220Z,13.60
2023-01-22T08:44:15.818Z,13.77
2023-01-22T08:46:42.324Z,15.20
2023-01-22T08:49:09.087Z,15.27
2023-01-22T08:51:35.666Z,12.37
2023-01-22T08:54:02.213Z,14.70
2023-01-22T08:56:28.759Z,14.57
2023-01-22T08:58:56.269Z,15.90
2023-01-22T09:01:22.855Z,14.07
2023-01-22T09:03:49.427Z,17.47
2023-01-22T09:06:15.940Z,17.37
2023-01-22T09:08:42.657Z,19.13
2023-01-22T09:11:09.420Z,18.17
2023-01-22T09:13:36.017Z,20.80
2023-01-22T09:16:02.598Z,21.23
2023-01-22T09:18:29.172Z,20.07
2023-01-22T09:20:55.756Z,18.40
2023-01-22T09:23:24.590Z,19.13
2023-01-22T09:25:51.099Z,18.17
2023-01-22T09:28:17.749Z,19.70
2023-01-22T09:30:44.369Z,21.20
2023-01-22T09:33:10.938Z,17.83
2023-01-22T09:35:37.637Z,16.30
2023-01-22T09:38:05.789Z,17.47
2023-01-22T09:40:53.115Z,15.33
2023-01-22T09:43:29.760Z,16.83
2023-01-22T09:45:58.440Z,17.00
2023-01-22T09:48:29.266Z,18.03
2023-01-22T09:50:55.891Z,17.23
2023-01-22T09:53:22.476Z,17.00
2023-01-22T09:55:51.210Z,17.53
2023-01-22T09:58:19.024Z,15.33
2023-01-22T10:01:11.878Z,20.67
2023-01-22T10:03:43.307Z,18.00
2023-01-22T10:06:12.730Z,17.17
2023-01-22T10:08:59.471Z,20.37
2023-01-22T10:11:26.452Z,18.37
2023-01-22T10:13:57.908Z,21.67
2023-01-22T10:16:24.600Z,20.37
2023-01-22T10:18:56.573Z,19.37
2023-01-22T10:21:27.859Z,22.07
2023-01-22T10:23:56.829Z,21.07
2023-01-22T10:26:26.312Z,16.80
2023-01-22T10:28:55.337Z,16.57
2023-01-22T10:31:25.082Z,17.70
2023-01-22T10:34:01.929Z,14.33
2023-01-22T10:36:29.332Z,16.97
2023-01-22T10:39:06.204Z,15.33
2023-01-22T10:41:32.873Z,20.70
2023-01-22T10:44:14.633Z,22.97
2023-01-22T10:46:41.455Z,15.80
2023-01-22T10:49:28.206Z,17.73
2023-01-22T10:51:56.053Z,16.00
2023-01-22T10:54:31.653Z,17.33
2023-01-22T10:57:06.604Z,17.67
2023-01-22T10:59:33.644Z,15.33
2023-01-22T11:02:01.812Z,13.13
2023-01-22T11:04:29.716Z,14.37
2023-01-22T11:06:59.845Z,14.90
2023-01-22T11:09:26.523Z,12.97
2023-01-22T11:12:11.574Z,14.33
2023-01-22T11:14:38.971Z,15.20
2023-01-22T11:17:11.672Z,13.27
2023-01-22T11:19:45.984Z,12.47
2023-01-22T11:22:22.098Z,13.00
2023-01-22T11:24:48.812Z,13.53
2023-01-22T11:27:19.759Z,13.80
2023-01-22T11:29:46.227Z,14.17
2023-01-22T11:32:39.300Z,13.57
2023-01-22T11:35:05.906Z,11.97
2023-01-22T11:37:32.451Z,11.23
2023-01-22T11:40:01.972Z,13.00
2023-01-22T11:42:36.525Z,11.53
2023-01-22T11:45:21.911Z,11.33
2023-01-22T11:48:01.324Z,12.07
2023-01-22T11:50:33.025Z,12.63
2023-01-22T11:52:59.602Z,11.97
2023-01-22T11:55:46.381Z,13.40
2023-01-22T11:58:21.841Z,10.60
2023-01-22T12:01:05.258Z,12.63
2023-01-22T12:03:50.094Z,11.63
2023-01-22T12:06:16.664Z,11.20
2023-01-22T12:08:55.437Z,13.13
2023-01-22T12:11:41.898Z,17.93
2023-01-22T12:14:17.209Z,14.53
2023-01-22T12:17:03.936Z,10.00
2023-01-22T12:19:40.708Z,37.17
2023-01-22T12:22:11.713Z,23.27
2023-01-22T12:24:47.392Z,32.20
2023-01-22T12:27:25.772Z,12.37
2023-01-22T12:29:55.029Z,21.27
2023-01-22T12:32:23.049Z,13.13
2023-01-22T12:35:02.465Z,11.63
2023-01-22T12:37:32.783Z,21.90
2023-01-22T12:40:11.231Z,17.17
2023-01-22T12:42:44.553Z,15.03
2023-01-22T12:45:19.902Z,15.03
2023-01-22T12:47:46.429Z,17.50
2023-01-22T12:50:17.898Z,25.40
2023-01-22T12:52:44.593Z,15.83
2023-01-22T12:55:30.520Z,16.80
2023-01-22T12:57:57.453Z,22.47
2023-01-22T13:00:26.484Z,28.20
2023-01-22T13:02:53.307Z,20.07
2023-01-22T13:05:19.895Z,30.60
2023-01-22T13:07:47.214Z,29.80
2023-01-22T13:10:19.826Z,29.27
2023-01-22T13:12:49.574Z,27.97
2023-01-22T13:15:25.458Z,29.83
2023-01-22T13:18:07.154Z,82.53
2023-01-22T13:20:45.648Z,29.40
2023-01-22T13:23:13.681Z,29.50
2023-01-22T13:25:41.015Z,42.03
2023-01-22T13:28:09.727Z,37.27
2023-01-22T13:30:36.229Z,86.13
2023-01-22T13:33:20.888Z,31.90
2023-01-22T13:35:47.413Z,36.73
2023-01-22T13:38:17.622Z,32.13
2023-01-22T13:40:51.330Z,32.73
2023-01-22T13:43:19.654Z,35.20
2023-01-22T13:45:46.307Z,33.83
2023-01-22T13:48:17.718Z,33.33
2023-01-22T13:51:11.822Z,35.47
2023-01-22T13:53:40.729Z,35.77
2023-01-22T13:56:08.200Z,30.60
2023-01-22T13:58:47.106Z,46.60
2023-01-22T14:01:26.169Z,33.63
2023-01-22T14:04:00.367Z,31.13
2023-01-22T14:06:27.215Z,33.77
2023-01-22T14:08:55.415Z,33.60
2023-01-22T14:11:22.242Z,70.77
2023-01-22T14:13:52.703Z,36.13
2023-01-22T14:16:19.270Z,38.97
2023-01-22T14:18:46.787Z,37.07
2023-01-22T14:21:13.681Z,35.77
2023-01-22T14:23:41.723Z,37.40
2023-01-22T14:26:08.458Z,35.40
2023-01-22T14:28:35.786Z,35.80
2023-01-22T14:31:02.611Z,39.33
2023-01-22T14:33:30.624Z,42.53
2023-01-22T14:35:57.847Z,40.83
2023-01-22T14:38:25.512Z,32.03
2023-01-22T14:40:52.365Z,38.37
2023-01-22T14:43:19.173Z,40.73
2023-01-22T14:45:46.385Z,34.03
2023-01-22T14:48:13.775Z,40.33
2023-01-22T14:50:40.607Z,38.13
2023-01-22T14:53:07.550Z,44.00
2023-01-22T14:55:34.559Z,40.33
2023-01-22T14:58:01.789Z,51.07
2023-01-22T15:00:29.394Z,44.37
2023-01-22T15:02:56.805Z,42.73
2023-01-22T15:05:23.600Z,36.40
2023-01-22T15:07:50.423Z,34.93
2023-01-22T15:10:17.562Z,38.67
2023-01-22T15:12:48.240Z,37.53
2023-01-22T15:15:25.135Z,40.20
2023-01-22T15:17:52.124Z,40.60
2023-01-22T15:20:19.424Z,41.67
2023-01-22T15:22:46.527Z,40.67
2023-01-22T15:25:13.109Z,47.83
2023-01-22T15:27:39.648Z,38.50
2023-01-22T15:30:06.628Z,34.93
2023-01-22T15:32:33.299Z,37.97
2023-01-22T15:34:59.800Z,34.23
2023-01-22T15:37:26.492Z,38.23
2023-01-22T15:39:53.050Z,72.93
2023-01-22T15:42:19.593Z,44.90
2023-01-22T15:44:46.213Z,64.53
2023-01-22T15:47:14.418Z,49.17
2023-01-22T15:49:41.013Z,31.00
2023-01-22T15:52:07.550Z,36.47
2023-01-22T15:54:34.119Z,30.67
2023-01-22T15:57:00.649Z,34.30
2023-01-22T15:59:27.210Z,38.00
2023-01-22T16:01:53.714Z,39.20
2023-01-22T16:04:20.229Z,27.53
2023-01-22T16:06:46.827Z,32.10
2023-01-22T16:09:13.458Z,29.97
2023-01-22T16:11:46.637Z,32.70
2023-01-22T16:14:13.182Z,32.37
2023-01-22T16:16:39.777Z,33.70
2023-01-22T16:19:07.532Z,38.40
2023-01-22T16:21:34.216Z,35.83
2023-01-22T16:24:01.594Z,33.43
2023-01-22T16:26:32.773Z,32.00
2023-01-22T16:29:00.291Z,31.90
2023-01-22T16:31:28.844Z,30.87
2023-01-22T16:33:56.885Z,32.00
2023-01-22T16:36:24.290Z,29.90
2023-01-22T16:38:51.323Z,30.57
2023-01-22T16:41:24.545Z,30.83
2023-01-22T16:43:58.685Z,27.57
2023-01-22T16:46:26.596Z,30.77
2023-01-22T16:48:59.138Z,30.77
2023-01-22T16:51:26.913Z,32.70
2023-01-22T16:53:53.657Z,31.33
2023-01-22T16:56:20.226Z,35.30
2023-01-22T16:58:46.744Z,33.53
2023-01-22T17:01:14.409Z,38.63
2023-01-22T17:03:41.245Z,29.57
2023-01-22T17:06:15.079Z,34.20
2023-01-22T17:08:41.598Z,29.27
2023-01-22T17:11:13.604Z,32.63
2023-01-22T17:13:40.131Z,31.37
2023-01-22T17:16:06.918Z,29.60
2023-01-22T17:18:33.461Z,29.30
2023-01-22T17:21:06.509Z,56.37
2023-01-22T17:23:33.353Z,40.63
2023-01-22T17:25:59.852Z,32.27
2023-01-22T17:28:26.487Z,30.47
2023-01-22T17:30:53.013Z,31.60
2023-01-22T17:33:20.923Z,33.90
2023-01-22T17:35:47.573Z,35.20
2023-01-22T17:38:14.567Z,35.60
2023-01-22T17:40:42.193Z,37.97
2023-01-22T17:43:08.785Z,32.70
2023-01-22T17:45:38.515Z,33.57
2023-01-22T17:48:05.201Z,35.23
2023-01-22T17:50:31.716Z,37.90
2023-01-22T17:52:58.367Z,34.53
2023-01-22T17:55:26.717Z,33.90
2023-01-22T17:57:56.686Z,39.63
2023-01-22T18:00:23.199Z,37.60
2023-01-22T18:02:50.347Z,35.87
2023-01-22T18:05:17.175Z,35.83
2023-01-22T18:07:43.839Z,34.37
2023-01-22T18:10:10.792Z,42.43
2023-01-22T18:12:37.514Z,36.00
2023-01-22T18:15:04.215Z,37.33
2023-01-22T18:17:30.744Z,41.83
2023-01-22T18:19:57.468Z,39.60
2023-01-22T18:22:24.178Z,38.73
2023-01-22T18:24:50.706Z,40.83
2023-01-22T18:27:17.241Z,36.63
2023-01-22T18:29:43.893Z,38.47
2023-01-22T18:32:10.430Z,40.53
2023-01-22T18:34:36.962Z,79.13
2023-01-22T18:37:03.520Z,54.47
2023-01-22T18:39:31.322Z,64.30
2023-01-22T18:41:57.873Z,44.83
2023-01-22T18:44:27.652Z,37.60
2023-01-22T18:46:57.300Z,42.17
2023-01-22T18:49:23.945Z,38.83
2023-01-22T18:51:50.473Z,37.90
2023-01-22T18:54:17.288Z,43.63
2023-01-22T18:56:43.892Z,46.10
2023-01-22T18:59:12.969Z,40.00
2023-01-22T19:01:40.786Z,43.23
2023-01-22T19:04:08.202Z,50.20
2023-01-22T19:06:37.116Z,45.93
2023-01-22T19:09:06.938Z,46.63
2023-01-22T19:11:35.097Z,41.47
2023-01-22T19:14:03.065Z,52.50
2023-01-22T19:16:30.315Z,51.63
2023-01-22T19:19:00.912Z,56.40
2023-01-22T19:21:27.641Z,50.43
2023-01-22T19:23:56.083Z,47.87
2023-01-22T19:26:24.065Z,44.07
2023-01-22T19:28:56.013Z,50.23
2023-01-22T19:31:26.903Z,50.30
2023-01-22T19:33:54.373Z,39.80
2023-01-22T19:36:21.841Z,63.47
2023-01-22T19:38:48.570Z,47.50
2023-01-22T19:41:15.303Z,47.43
2023-01-22T19:43:45.169Z,44.10
2023-01-22T19:46:13.478Z,55.10
2023-01-22T19:48:40.700Z,41.57
2023-01-22T19:51:11.584Z,51.83
2023-01-22T19:53:38.220Z,44.73
2023-01-22T19:56:05.696Z,44.23
2023-01-22T19:58:32.381Z,44.67
2023-01-22T20:00:58.948Z,44.37
2023-01-22T20:03:27.095Z,48.47
2023-01-22T20:05:54.048Z,47.23
2023-01-22T20:08:20.587Z,42.53
2023-01-22T20:10:47.098Z,45.23
2023-01-22T20:13:13.719Z,40.63
2023-01-22T20:15:41.304Z,60.70
2023-01-22T20:18:08.493Z,42.70
2023-01-22T20:20:35.632Z,37.67
2023-01-22T20:23:02.658Z,44.57
2023-01-22T20:25:30.945Z,36.83
2023-01-22T20:28:00.982Z,38.13
2023-01-22T20:30:27.748Z,38.77
2023-01-22T20:32:56.418Z,48.73
2023-01-22T20:35:23.211Z,53.23
2023-01-22T20:37:49.781Z,49.57
2023-01-22T20:40:16.358Z,47.03
2023-01-22T20:42:42.996Z,44.13
2023-01-22T20:45:10.030Z,45.00
2023-01-22T20:47:36.789Z,44.40
2023-01-22T20:50:06.855Z,43.47
2023-01-22T20:52:33.397Z,38.17
2023-01-22T20:55:02.423Z,56.83
2023-01-22T20:57:29.822Z,52.93
2023-01-22T20:59:56.393Z,42.93
2023-01-22T21:02:23.089Z,42.77
2023-01-22T21:04:52.995Z,54.87
2023-01-22T21:07:20.435Z,50.83
2023-01-22T21:09:47.095Z,44.77
2023-01-22T21:12:14.022Z,38.53
2023-01-22T21:14:40.642Z,44.50
2023-01-22T21:17:07.181Z,44.10
2023-01-22T21:19:33.763Z,47.13
2023-01-22T21:22:01.062Z,41.40
2023-01-22T21:24:27.905Z,38.80
2023-01-22T21:26:54.488Z,38.47
2023-01-22T21:29:22.250Z,46.17
2023-01-22T21:31:50.137Z,41.00
2023-01-22T21:34:20.637Z,49.37
2023-01-22T21:36:50.677Z,46.83
2023-01-22T21:39:18.568Z,42.07
2023-01-22T21:41:45.495Z,40.40
2023-01-22T21:44:32.000Z,39.83
2023-01-22T21:46:58.721Z,44.90
2023-01-22T21:49:25.571Z,45.00
2023-01-22T21:51:53.473Z,47.20
2023-01-22T21:54:24.949Z,41.83
2023-01-22T21:56:51.981Z,44.53
2023-01-22T21:59:18.799Z,49.73
2023-01-22T22:01:46.063Z,49.00
2023-01-22T22:04:13.439Z,46.47
2023-01-22T22:06:40.354Z,45.10
2023-01-22T22:09:08.273Z,56.90
2023-01-22T22:11:35.211Z,61.60
2023-01-22T22:14:01.907Z,50.30
2023-01-22T22:16:28.545Z,52.60
2023-01-22T22:18:56.573Z,54.97
2023-01-22T22:21:23.226Z,43.87
2023-01-22T22:23:49.979Z,43.10
2023-01-22T22:26:16.950Z,45.00
2023-01-22T22:28:43.493Z,41.33
2023-01-22T22:31:11.923Z,55.57
2023-01-22T22:33:42.127Z,43.20
2023-01-22T22:36:08.943Z,51.73
2023-01-22T22:38:35.725Z,42.20
2023-01-22T22:41:06.628Z,43.43
2023-01-22T22:43:34.349Z,51.40
2023-01-22T22:46:04.823Z,42.30
2023-01-22T22:48:31.668Z,49.93
2023-01-22T22:50:58.662Z,44.53
2023-01-22T22:53:25.226Z,42.40
2023-01-22T22:55:51.845Z,38.93
2023-01-22T22:58:18.917Z,42.57
2023-01-22T23:00:45.835Z,45.03
2023-01-22T23:03:12.477Z,43.37
2023-01-22T23:05:39.895Z,46.37
2023-01-22T23:08:06.437Z,50.13
2023-01-22T23:10:33.055Z,45.17
2023-01-22T23:13:00.938Z,50.30
2023-01-22T23:15:28.108Z,41.33
2023-01-22T23:17:55.132Z,49.73
2023-01-22T23:20:22.341Z,46.60
2023-01-22T23:22:51.109Z,43.23
2023-01-22T23:25:17.818Z,48.00
2023-01-22T23:27:44.649Z,45.23
2023-01-22T23:30:12.331Z,52.17
2023-01-22T23:32:39.123Z,47.47
2023-01-22T23:35:06.718Z,48.53
2023-01-22T23:37:33.231Z,48.37
2023-01-22T23:39:59.884Z,43.60
2023-01-22T23:42:26.366Z,50.87
2023-01-22T23:44:52.895Z,46.67
2023-01-22T23:47:20.846Z,43.57
2023-01-22T23:49:47.341Z,48.60
2023-01-22T23:52:13.878Z,51.33
2023-01-22T23:54:40.354Z,51.97
2023-01-22T23:57:06.904Z,55.87
2023-01-22T23:59:33.405Z,54.40
