createdAt,value
2023-01-30T00:01:18.043Z,10.68
2023-01-30T00:03:46.775Z,14.10
2023-01-30T00:06:15.460Z,13.25
2023-01-30T00:08:43.923Z,13.00
2023-01-30T00:11:15.029Z,15.13
2023-01-30T00:13:45.365Z,19.50
2023-01-30T00:16:13.833Z,18.23
2023-01-30T00:18:43.086Z,11.00
2023-01-30T00:21:12.805Z,11.73
2023-01-30T00:23:41.233Z,10.40
2023-01-30T00:26:10.721Z,10.07
2023-01-30T00:28:39.685Z,14.40
2023-01-30T00:31:09.558Z,10.55
2023-01-30T00:33:39.678Z,6.60
2023-01-30T00:36:08.622Z,12.15
2023-01-30T00:38:37.432Z,12.45
2023-01-30T00:41:05.992Z,6.35
2023-01-30T00:43:51.895Z,10.23
2023-01-30T00:46:46.253Z,9.25
2023-01-30T00:49:18.136Z,10.50
2023-01-30T00:51:48.902Z,10.67
2023-01-30T00:54:17.419Z,11.27
2023-01-30T00:56:45.578Z,10.70
2023-01-30T00:59:13.993Z,11.73
2023-01-30T01:01:43.553Z,13.25
2023-01-30T01:04:12.253Z,11.32
2023-01-30T01:06:41.101Z,10.88
2023-01-30T01:09:10.624Z,10.85
2023-01-30T01:11:39.055Z,9.48
2023-01-30T01:14:08.105Z,9.23
2023-01-30T01:16:36.937Z,13.48
2023-01-30T01:19:06.838Z,9.50
2023-01-30T01:21:37.741Z,9.00
2023-01-30T01:24:06.783Z,12.35
2023-01-30T01:26:34.975Z,11.60
2023-01-30T01:29:03.406Z,13.45
2023-01-30T01:31:31.737Z,13.30
2023-01-30T01:34:00.159Z,11.30
2023-01-30T01:39:18.722Z,6.20
2023-01-30T01:41:45.872Z,9.55
2023-01-30T01:44:17.279Z,8.43
2023-01-30T01:46:49.671Z,8.15
2023-01-30T01:49:26.322Z,9.02
2023-01-30T01:52:03.353Z,6.88
2023-01-30T01:54:37.480Z,12.30
2023-01-30T01:57:11.989Z,9.75
2023-01-30T01:59:46.307Z,10.65
2023-01-30T02:02:16.321Z,11.60
2023-01-30T02:05:06.775Z,11.13
2023-01-30T02:07:40.756Z,13.23
2023-01-30T02:10:12.484Z,8.38
2023-01-30T02:12:42.183Z,12.07
2023-01-30T02:15:12.235Z,13.65
2023-01-30T02:17:40.400Z,13.18
2023-01-30T02:20:19.085Z,13.20
2023-01-30T02:23:32.011Z,11.07
2023-01-30T02:26:34.593Z,9.70
2023-01-30T02:29:35.284Z,11.73
2023-01-30T02:32:12.990Z,11.57
2023-01-30T02:34:48.643Z,15.95
2023-01-30T02:37:29.368Z,12.73
2023-01-30T02:40:13.875Z,9.48
2023-01-30T02:42:49.679Z,10.13
2023-01-30T02:45:27.261Z,10.50
2023-01-30T02:48:02.578Z,12.25
2023-01-30T02:50:36.981Z,10.32
2023-01-30T02:53:07.784Z,14.38
2023-01-30T02:55:36.495Z,8.38
2023-01-30T02:58:05.896Z,20.85
2023-01-30T03:01:00.095Z,12.57
2023-01-30T03:03:53.205Z,14.57
2023-01-30T03:06:34.864Z,9.95
2023-01-30T03:09:13.104Z,10.27
2023-01-30T03:11:48.278Z,12.07
2023-01-30T03:14:25.633Z,10.18
2023-01-30T03:16:57.603Z,8.88
2023-01-30T03:19:29.456Z,9.52
2023-01-30T03:21:57.592Z,7.55
2023-01-30T03:24:26.259Z,8.67
2023-01-30T03:26:58.390Z,6.95
2023-01-30T03:29:26.760Z,6.57
2023-01-30T03:31:55.135Z,7.68
2023-01-30T03:34:23.963Z,8.65
2023-01-30T03:36:54.022Z,5.10
2023-01-30T03:39:22.746Z,6.00
2023-01-30T03:41:50.909Z,6.65
2023-01-30T03:44:19.616Z,5.33
2023-01-30T03:46:48.407Z,6.27
2023-01-30T03:49:16.795Z,6.75
2023-01-30T03:51:45.058Z,4.97
2023-01-30T03:54:14.820Z,6.53
2023-01-30T03:59:11.485Z,7.07
2023-01-30T04:01:39.642Z,5.18
2023-01-30T04:04:08.104Z,3.83
2023-01-30T04:06:36.767Z,5.57
2023-01-30T04:09:05.843Z,4.97
2023-01-30T04:11:35.337Z,3.67
2023-01-30T04:14:03.721Z,5.50
2023-01-30T04:16:31.954Z,6.38
2023-01-30T04:19:00.342Z,3.37
2023-01-30T04:21:28.460Z,3.55
2023-01-30T04:23:56.810Z,4.38
2023-01-30T04:26:24.937Z,3.35
2023-01-30T04:28:55.427Z,4.70
2023-01-30T04:31:23.571Z,3.15
2023-01-30T04:33:51.953Z,5.03
2023-01-30T04:36:20.070Z,4.15
2023-01-30T04:38:48.789Z,3.58
2023-01-30T04:41:16.919Z,5.43
2023-01-30T04:43:45.357Z,4.10
2023-01-30T04:46:15.172Z,2.13
2023-01-30T04:48:43.561Z,3.70
2023-01-30T04:51:11.838Z,5.82
2023-01-30T04:53:40.184Z,3.53
2023-01-30T04:56:09.462Z,5.43
2023-01-30T04:58:38.157Z,2.75
2023-01-30T05:01:23.133Z,3.25
2023-01-30T05:03:52.360Z,2.92
2023-01-30T05:06:20.839Z,3.97
2023-01-30T05:08:50.456Z,3.30
2023-01-30T05:13:47.819Z,2.00
2023-01-30T05:16:18.421Z,2.60
2023-01-30T05:18:47.013Z,3.88
2023-01-30T05:21:17.527Z,3.00
2023-01-30T05:23:46.044Z,3.53
2023-01-30T05:26:15.376Z,4.18
2023-01-30T05:28:44.485Z,2.50
2023-01-30T05:31:14.830Z,2.92
2023-01-30T05:33:47.553Z,3.08
2023-01-30T05:36:18.276Z,3.22
2023-01-30T05:38:47.219Z,4.03
2023-01-30T05:41:16.911Z,4.22
2023-01-30T05:43:45.847Z,2.47
2023-01-30T05:46:14.187Z,1.98
2023-01-30T05:48:44.040Z,2.42
2023-01-30T05:51:20.610Z,2.10
2023-01-30T05:53:49.390Z,2.88
2023-01-30T05:56:18.003Z,1.80
2023-01-30T05:58:51.783Z,3.17
2023-01-30T06:01:20.312Z,2.60
2023-01-30T06:03:50.371Z,2.63
2023-01-30T06:06:18.957Z,2.03
2023-01-30T06:08:47.667Z,4.32
2023-01-30T06:11:18.077Z,1.77
2023-01-30T06:13:47.024Z,1.10
2023-01-30T06:16:17.046Z,1.45
2023-01-30T06:18:47.301Z,1.17
2023-01-30T06:21:17.771Z,1.92
2023-01-30T06:23:46.496Z,2.25
2023-01-30T06:26:14.751Z,1.00
2023-01-30T06:28:44.347Z,1.27
2023-01-30T06:31:12.578Z,1.52
2023-01-30T06:33:41.063Z,1.55
2023-01-30T06:36:09.888Z,1.35
2023-01-30T06:38:39.744Z,0.80
2023-01-30T06:41:08.047Z,1.30
2023-01-30T06:43:36.498Z,1.50
2023-01-30T06:46:04.620Z,1.77
2023-01-30T06:48:33.173Z,3.20
2023-01-30T06:51:01.267Z,2.42
2023-01-30T06:53:31.317Z,1.63
2023-01-30T06:56:02.425Z,1.98
2023-01-30T06:58:31.089Z,3.22
2023-01-30T07:00:59.219Z,1.17
2023-01-30T07:03:27.803Z,1.45
2023-01-30T07:05:56.095Z,1.63
2023-01-30T07:08:24.923Z,2.77
2023-01-30T07:10:53.459Z,5.10
2023-01-30T07:13:23.305Z,1.20
2023-01-30T07:15:52.035Z,1.10
2023-01-30T07:18:20.421Z,1.45
2023-01-30T07:20:49.424Z,1.27
2023-01-30T07:23:18.153Z,1.55
2023-01-30T07:25:46.526Z,1.40
2023-01-30T07:28:14.963Z,1.67
2023-01-30T07:30:44.819Z,2.08
2023-01-30T07:33:13.269Z,1.63
2023-01-30T07:35:41.483Z,1.38
2023-01-30T07:38:09.875Z,1.00
2023-01-30T07:40:38.100Z,1.70
2023-01-30T07:43:08.721Z,3.10
2023-01-30T07:45:39.346Z,1.60
2023-01-30T07:48:09.929Z,0.80
2023-01-30T07:50:38.140Z,2.13
2023-01-30T07:53:07.417Z,3.13
2023-01-30T07:55:36.532Z,2.38
2023-01-30T08:00:33.295Z,1.60
2023-01-30T08:03:01.853Z,4.35
2023-01-30T08:05:31.440Z,2.58
2023-01-30T08:08:00.964Z,1.73
2023-01-30T08:10:29.150Z,3.47
2023-01-30T08:12:57.771Z,3.57
2023-01-30T08:15:26.031Z,2.72
2023-01-30T08:17:55.441Z,2.15
2023-01-30T08:20:23.935Z,2.47
2023-01-30T08:22:54.137Z,1.60
2023-01-30T08:25:27.408Z,2.38
2023-01-30T08:27:56.738Z,2.13
2023-01-30T08:30:25.304Z,0.60
2023-01-30T08:32:53.782Z,1.70
2023-01-30T08:35:24.350Z,1.27
2023-01-30T08:37:54.345Z,1.10
2023-01-30T08:40:22.603Z,1.20
2023-01-30T08:42:51.030Z,1.83
2023-01-30T08:45:19.095Z,1.13
2023-01-30T08:47:50.497Z,1.88
2023-01-30T08:50:19.107Z,1.55
2023-01-30T08:52:47.621Z,2.40
2023-01-30T08:55:18.072Z,2.75
2023-01-30T08:57:46.605Z,4.32
2023-01-30T09:00:15.986Z,3.13
2023-01-30T09:02:47.318Z,3.22
2023-01-30T09:05:15.881Z,3.72
2023-01-30T09:07:44.275Z,3.07
2023-01-30T09:10:12.943Z,3.03
2023-01-30T09:12:42.927Z,1.50
2023-01-30T09:15:12.239Z,2.63
2023-01-30T09:17:40.793Z,2.47
2023-01-30T09:20:10.654Z,1.30
2023-01-30T09:22:39.303Z,2.65
2023-01-30T09:25:08.529Z,3.70
2023-01-30T09:27:37.068Z,6.63
2023-01-30T09:30:10.751Z,6.60
2023-01-30T09:32:39.201Z,7.13
2023-01-30T09:35:08.526Z,3.90
2023-01-30T09:37:37.082Z,3.58
2023-01-30T09:40:06.302Z,8.00
2023-01-30T09:42:52.899Z,5.65
2023-01-30T09:45:46.048Z,4.45
2023-01-30T09:48:19.756Z,4.10
2023-01-30T09:51:13.016Z,8.02
2023-01-30T09:54:00.999Z,4.32
2023-01-30T09:56:29.336Z,5.78
2023-01-30T09:59:00.174Z,6.47
2023-01-30T10:01:39.645Z,7.53
2023-01-30T10:04:16.996Z,7.80
2023-01-30T10:06:58.979Z,6.32
2023-01-30T10:09:39.837Z,5.72
2023-01-30T10:12:31.133Z,7.90
2023-01-30T10:15:15.817Z,6.53
2023-01-30T10:18:00.106Z,8.45
2023-01-30T10:20:42.547Z,8.65
2023-01-30T10:23:30.690Z,6.05
2023-01-30T10:26:03.065Z,6.35
2023-01-30T10:28:34.027Z,6.68
2023-01-30T10:31:06.904Z,8.10
2023-01-30T10:33:44.999Z,9.60
2023-01-30T10:36:17.316Z,8.55
2023-01-30T10:38:49.333Z,7.03
2023-01-30T10:41:25.899Z,4.13
2023-01-30T10:44:01.105Z,8.30
2023-01-30T10:46:49.183Z,7.68
2023-01-30T10:49:25.159Z,7.45
2023-01-30T10:52:03.351Z,4.97
2023-01-30T10:54:39.032Z,5.55
2023-01-30T10:57:19.476Z,4.78
2023-01-30T10:59:54.303Z,6.57
2023-01-30T11:02:27.238Z,4.50
2023-01-30T11:05:02.089Z,4.25
2023-01-30T11:07:33.468Z,4.25
2023-01-30T11:10:02.184Z,7.93
2023-01-30T11:12:30.919Z,3.47
2023-01-30T11:15:00.724Z,7.72
2023-01-30T11:17:36.857Z,9.68
2023-01-30T11:20:16.967Z,12.23
2023-01-30T11:22:49.560Z,11.20
2023-01-30T11:25:22.081Z,6.68
2023-01-30T11:27:56.599Z,8.18
2023-01-30T11:30:30.457Z,14.35
2023-01-30T11:33:11.664Z,11.32
2023-01-30T11:35:45.394Z,7.57
2023-01-30T11:38:23.069Z,9.63
2023-01-30T11:40:51.289Z,9.85
2023-01-30T11:43:20.606Z,9.57
2023-01-30T11:45:51.545Z,7.32
2023-01-30T11:48:33.250Z,5.47
2023-01-30T11:51:12.530Z,7.13
2023-01-30T11:53:46.017Z,8.77
2023-01-30T11:56:21.496Z,11.38
2023-01-30T11:58:58.679Z,6.43
2023-01-30T12:01:29.872Z,8.00
2023-01-30T12:03:59.739Z,10.73
2023-01-30T12:06:33.548Z,9.10
2023-01-30T12:09:02.049Z,8.98
2023-01-30T12:11:42.426Z,11.73
2023-01-30T12:14:25.682Z,9.05
2023-01-30T12:17:01.424Z,8.90
2023-01-30T12:19:41.080Z,16.52
2023-01-30T12:24:51.384Z,12.48
2023-01-30T12:27:26.596Z,10.18
2023-01-30T12:30:01.939Z,9.18
2023-01-30T12:32:32.947Z,17.80
2023-01-30T12:35:02.382Z,13.15
2023-01-30T12:40:47.186Z,11.15
2023-01-30T12:43:43.726Z,10.63
2023-01-30T12:46:23.196Z,12.10
2023-01-30T12:49:11.372Z,11.82
2023-01-30T12:52:01.321Z,8.67
2023-01-30T12:54:44.412Z,20.67
2023-01-30T12:57:23.996Z,11.88
2023-01-30T13:00:03.713Z,8.82
2023-01-30T13:05:31.194Z,12.07
2023-01-30T13:08:12.310Z,11.20
2023-01-30T13:10:50.014Z,17.98
2023-01-30T13:13:27.615Z,11.68
2023-01-30T13:16:02.446Z,13.98
2023-01-30T13:18:37.710Z,11.73
2023-01-30T13:21:11.953Z,16.15
2023-01-30T13:23:55.443Z,12.23
2023-01-30T13:26:31.319Z,13.18
2023-01-30T13:29:04.375Z,8.15
2023-01-30T13:31:37.246Z,13.27
2023-01-30T13:34:08.132Z,9.70
2023-01-30T13:36:44.069Z,9.18
2023-01-30T13:39:19.087Z,11.10
2023-01-30T13:41:52.842Z,7.85
2023-01-30T13:44:26.286Z,10.60
2023-01-30T13:46:58.894Z,8.15
2023-01-30T13:49:37.597Z,13.70
2023-01-30T13:52:14.326Z,12.07
2023-01-30T13:54:55.728Z,6.03
2023-01-30T13:57:38.540Z,5.75
2023-01-30T14:00:30.072Z,8.75
2023-01-30T14:03:33.203Z,5.78
2023-01-30T14:06:14.737Z,6.78
2023-01-30T14:08:52.468Z,9.07
2023-01-30T14:11:37.640Z,9.40
2023-01-30T14:14:26.378Z,12.05
2023-01-30T14:17:10.378Z,13.18
2023-01-30T14:19:42.985Z,14.35
2023-01-30T14:22:24.810Z,8.75
2023-01-30T14:25:45.271Z,4.82
2023-01-30T14:28:47.652Z,8.05
2023-01-30T14:31:52.442Z,10.52
2023-01-30T14:35:17.560Z,4.55
2023-01-30T14:37:52.570Z,8.68
2023-01-30T14:40:38.476Z,6.28
2023-01-30T14:43:48.843Z,4.13
2023-01-30T14:46:56.056Z,8.52
2023-01-30T14:49:33.552Z,6.88
2023-01-30T14:52:06.257Z,8.57
2023-01-30T14:54:49.401Z,8.88
2023-01-30T14:57:21.645Z,8.15
2023-01-30T15:00:13.441Z,9.55
2023-01-30T15:02:48.458Z,10.73
2023-01-30T15:05:21.145Z,8.00
2023-01-30T15:07:56.592Z,10.43
2023-01-30T15:10:42.696Z,9.52
2023-01-30T15:13:36.477Z,4.85
2023-01-30T15:16:21.414Z,6.18
2023-01-30T15:19:16.987Z,10.32
2023-01-30T15:22:05.468Z,6.70
2023-01-30T15:25:02.178Z,11.82
2023-01-30T15:27:37.388Z,7.57
2023-01-30T15:30:20.841Z,6.18
2023-01-30T15:32:49.834Z,6.05
2023-01-30T15:35:28.741Z,5.87
2023-01-30T15:37:59.283Z,8.18
2023-01-30T15:40:30.507Z,11.55
2023-01-30T15:43:13.732Z,8.45
2023-01-30T15:45:50.461Z,7.97
2023-01-30T15:48:41.340Z,12.15
2023-01-30T15:51:13.672Z,8.75
2023-01-30T15:53:44.656Z,9.50
2023-01-30T15:56:23.989Z,10.55
2023-01-30T15:58:53.054Z,7.78
2023-01-30T16:01:22.978Z,13.25
2023-01-30T16:03:53.399Z,5.45
2023-01-30T16:06:30.093Z,5.22
2023-01-30T16:09:01.699Z,8.82
2023-01-30T16:11:40.378Z,6.78
2023-01-30T16:14:14.099Z,5.57
2023-01-30T16:16:46.784Z,6.20
2023-01-30T16:19:26.606Z,6.15
2023-01-30T16:21:57.419Z,6.20
2023-01-30T16:24:29.642Z,3.35
2023-01-30T16:27:02.728Z,2.88
2023-01-30T16:29:35.828Z,4.53
2023-01-30T16:32:14.334Z,5.05
2023-01-30T16:34:45.375Z,4.82
2023-01-30T16:37:27.299Z,5.20
2023-01-30T16:40:06.084Z,6.53
2023-01-30T16:42:36.019Z,3.65
2023-01-30T16:45:44.332Z,3.95
2023-01-30T16:48:30.807Z,4.78
2023-01-30T16:51:19.370Z,7.32
2023-01-30T16:53:56.704Z,6.03
2023-01-30T16:56:25.845Z,5.55
2023-01-30T16:58:59.068Z,4.80
2023-01-30T17:01:42.491Z,6.97
2023-01-30T17:04:21.398Z,3.08
2023-01-30T17:06:54.648Z,6.50
2023-01-30T17:09:52.675Z,5.68
2023-01-30T17:12:44.708Z,5.37
2023-01-30T17:15:30.817Z,7.43
2023-01-30T17:18:00.119Z,6.10
2023-01-30T17:20:36.663Z,8.60
2023-01-30T17:23:09.275Z,6.97
2023-01-30T17:25:41.003Z,8.25
2023-01-30T17:28:13.410Z,4.65
2023-01-30T17:30:42.914Z,4.90
2023-01-30T17:33:12.188Z,5.15
2023-01-30T17:35:40.553Z,5.07
2023-01-30T17:38:10.617Z,6.35
2023-01-30T17:40:39.936Z,4.93
2023-01-30T17:43:09.653Z,11.73
2023-01-30T17:48:09.021Z,5.78
2023-01-30T17:50:37.569Z,7.15
2023-01-30T17:53:06.094Z,3.47
2023-01-30T17:55:35.718Z,11.02
2023-01-30T17:58:04.900Z,7.43
2023-01-30T18:00:33.094Z,6.20
2023-01-30T18:03:01.624Z,8.13
2023-01-30T18:05:31.538Z,9.25
2023-01-30T18:08:00.081Z,6.53
2023-01-30T18:10:28.576Z,6.63
2023-01-30T18:12:57.038Z,4.95
2023-01-30T18:15:25.520Z,9.00
2023-01-30T18:17:56.623Z,14.00
2023-01-30T18:20:25.488Z,10.57
2023-01-30T18:22:55.723Z,11.13
2023-01-30T18:25:23.920Z,10.52
2023-01-30T18:27:52.413Z,8.38
2023-01-30T18:30:21.091Z,7.10
2023-01-30T18:32:53.350Z,9.10
2023-01-30T18:35:23.499Z,14.32
2023-01-30T18:37:52.052Z,5.55
2023-01-30T18:40:24.217Z,10.27
2023-01-30T18:42:52.736Z,12.43
2023-01-30T18:45:20.924Z,10.60
2023-01-30T18:47:49.485Z,9.20
2023-01-30T18:50:18.165Z,11.95
2023-01-30T18:52:47.791Z,9.27
2023-01-30T18:55:18.664Z,11.00
2023-01-30T18:57:48.989Z,11.20
2023-01-30T19:00:19.646Z,8.63
2023-01-30T19:02:53.043Z,12.88
2023-01-30T19:05:21.619Z,17.83
2023-01-30T19:07:50.166Z,10.95
2023-01-30T19:10:19.903Z,6.85
2023-01-30T19:13:07.381Z,7.90
2023-01-30T19:15:37.218Z,9.77
2023-01-30T19:18:08.499Z,9.93
2023-01-30T19:20:37.819Z,10.75
2023-01-30T19:23:06.442Z,12.52
2023-01-30T19:25:34.693Z,8.98
2023-01-30T19:28:06.668Z,9.10
2023-01-30T19:30:34.924Z,12.90
2023-01-30T19:33:03.327Z,9.50
2023-01-30T19:35:31.592Z,10.05
2023-01-30T19:38:00.555Z,16.08
2023-01-30T19:40:28.934Z,10.25
2023-01-30T19:43:05.706Z,7.83
2023-01-30T19:45:40.353Z,10.52
2023-01-30T19:48:11.282Z,12.30
2023-01-30T19:50:39.530Z,13.65
2023-01-30T19:53:08.385Z,11.75
2023-01-30T19:55:36.787Z,13.43
2023-01-30T19:58:05.309Z,13.98
2023-01-30T20:00:33.803Z,12.30
2023-01-30T20:03:03.725Z,12.30
2023-01-30T20:05:32.645Z,13.70
2023-01-30T20:08:01.135Z,13.43
2023-01-30T20:10:29.248Z,12.13
2023-01-30T20:12:57.833Z,20.70
2023-01-30T20:15:26.385Z,16.35
2023-01-30T20:17:55.172Z,12.98
2023-01-30T20:20:24.710Z,16.58
2023-01-30T20:22:53.107Z,20.45
2023-01-30T20:25:21.352Z,14.32
2023-01-30T20:27:49.982Z,15.52
2023-01-30T20:30:21.212Z,10.95
2023-01-30T20:32:49.937Z,15.65
2023-01-30T20:35:18.613Z,16.35
2023-01-30T20:37:48.767Z,11.38
2023-01-30T20:40:19.110Z,13.25
2023-01-30T20:42:48.863Z,15.88
2023-01-30T20:45:18.255Z,10.38
2023-01-30T20:47:46.718Z,11.57
2023-01-30T20:50:15.117Z,18.58
2023-01-30T20:52:43.805Z,19.35
2023-01-30T20:55:13.655Z,13.68
2023-01-30T20:57:43.958Z,15.40
2023-01-30T21:00:13.158Z,11.70
2023-01-30T21:02:43.014Z,15.93
2023-01-30T21:05:11.284Z,15.15
2023-01-30T21:07:39.708Z,12.25
2023-01-30T21:10:08.789Z,14.57
2023-01-30T21:12:38.613Z,12.82
2023-01-30T21:15:08.755Z,14.88
2023-01-30T21:17:38.362Z,9.60
2023-01-30T21:22:36.980Z,12.43
2023-01-30T21:25:05.644Z,12.73
2023-01-30T21:27:34.535Z,11.05
2023-01-30T21:30:08.094Z,13.80
2023-01-30T21:32:36.759Z,10.63
2023-01-30T21:35:05.589Z,11.37
2023-01-30T21:37:51.542Z,12.43
2023-01-30T21:40:37.827Z,11.80
2023-01-30T21:43:15.740Z,12.68
2023-01-30T21:45:45.714Z,11.15
2023-01-30T21:48:14.199Z,6.25
2023-01-30T21:50:42.402Z,10.82
2023-01-30T21:53:10.816Z,10.43
2023-01-30T21:55:39.019Z,14.63
2023-01-30T21:58:07.420Z,17.93
2023-01-30T22:00:36.636Z,15.52
2023-01-30T22:03:07.208Z,7.90
2023-01-30T22:05:36.759Z,12.25
2023-01-30T22:08:06.143Z,10.88
2023-01-30T22:10:34.313Z,15.07
2023-01-30T22:13:02.808Z,15.85
2023-01-30T22:15:30.957Z,11.43
2023-01-30T22:17:59.363Z,17.53
2023-01-30T22:20:29.271Z,12.82
2023-01-30T22:22:59.825Z,11.50
2023-01-30T22:25:28.363Z,11.63
2023-01-30T22:27:59.482Z,15.97
2023-01-30T22:30:27.664Z,10.93
2023-01-30T22:32:56.614Z,11.40
2023-01-30T22:35:24.867Z,17.42
2023-01-30T22:37:54.960Z,14.90
2023-01-30T22:40:23.153Z,12.75
2023-01-30T22:42:51.688Z,8.03
2023-01-30T22:45:20.188Z,10.07
2023-01-30T22:47:49.475Z,18.88
2023-01-30T22:50:20.375Z,12.77
2023-01-30T22:52:49.382Z,16.23
2023-01-30T22:55:19.180Z,9.60
2023-01-30T22:57:48.407Z,7.20
2023-01-30T23:00:17.866Z,12.50
2023-01-30T23:05:14.389Z,9.30
2023-01-30T23:07:42.854Z,9.63
2023-01-30T23:10:12.116Z,11.57
2023-01-30T23:13:00.021Z,11.15
2023-01-30T23:15:28.246Z,19.60
2023-01-30T23:18:14.442Z,11.65
2023-01-30T23:20:42.839Z,12.00
2023-01-30T23:23:11.261Z,16.40
2023-01-30T23:25:42.158Z,11.73
2023-01-30T23:28:12.050Z,10.52
2023-01-30T23:30:40.518Z,14.98
2023-01-30T23:33:09.359Z,12.18
2023-01-30T23:35:37.819Z,12.73
2023-01-30T23:38:26.143Z,13.75
2023-01-30T23:40:54.347Z,8.50
2023-01-30T23:43:24.203Z,9.60
2023-01-30T23:45:54.099Z,14.18
2023-01-30T23:48:22.680Z,21.70
2023-01-30T23:50:50.793Z,10.43
2023-01-30T23:53:19.591Z,8.90
2023-01-30T23:55:52.271Z,9.23
2023-01-30T23:58:20.904Z,9.90
