createdAt,value
2022-11-28T00:03:36.328Z,83.8
2022-11-28T00:08:36.225Z,83.8
2022-11-28T00:13:36.310Z,83.7
2022-11-28T00:18:36.889Z,83.7
2022-11-28T00:23:37.100Z,83.7
2022-11-28T00:28:36.980Z,83.7
2022-11-28T00:33:37.371Z,83.7
2022-11-28T00:38:36.256Z,83.7
2022-11-28T00:43:36.230Z,83.7
2022-11-28T00:48:36.204Z,83.7
2022-11-28T00:53:36.201Z,83.7
2022-11-28T00:58:36.294Z,83.7
2022-11-28T01:03:36.307Z,83.7
2022-11-28T01:08:36.176Z,83.7
2022-11-28T01:13:36.177Z,83.6
2022-11-28T01:18:36.162Z,83.6
2022-11-28T01:23:36.069Z,83.6
2022-11-28T01:28:36.308Z,83.6
2022-11-28T01:33:36.230Z,83.6
2022-11-28T01:38:36.177Z,83.6
2022-11-28T01:43:36.291Z,83.6
2022-11-28T01:48:36.083Z,83.6
2022-11-28T01:53:36.092Z,83.5
2022-11-28T01:58:36.159Z,83.5
2022-11-28T02:03:36.047Z,83.5
2022-11-28T02:08:36.053Z,83.5
2022-11-28T02:13:36.199Z,83.4
2022-11-28T02:18:36.044Z,83.4
2022-11-28T02:23:36.099Z,83.4
2022-11-28T02:28:36.158Z,83.4
2022-11-28T02:33:36.019Z,83.4
2022-11-28T02:38:36.033Z,83.4
2022-11-28T02:43:36.154Z,83.4
2022-11-28T02:48:36.028Z,83.4
2022-11-28T02:53:35.904Z,83.4
2022-11-28T02:58:36.181Z,83.4
2022-11-28T03:03:36.067Z,83.4
2022-11-28T03:08:36.134Z,83.4
2022-11-28T03:13:35.888Z,83.4
2022-11-28T03:18:35.951Z,83.4
2022-11-28T03:23:35.962Z,83.4
2022-11-28T03:28:39.391Z,83.3
2022-11-28T03:33:36.027Z,83.3
2022-11-28T03:38:35.947Z,83.4
2022-11-28T03:43:35.896Z,83.4
2022-11-28T03:48:36.010Z,83.3
2022-11-28T03:53:35.820Z,83.4
2022-11-28T03:58:35.861Z,83.3
2022-11-28T04:03:35.992Z,83.3
2022-11-28T04:08:35.878Z,83.3
2022-11-28T04:13:35.817Z,83.3
2022-11-28T04:18:36.001Z,83.2
2022-11-28T04:23:35.868Z,83.3
2022-11-28T04:28:35.815Z,83.3
2022-11-28T04:33:35.948Z,83.3
2022-11-28T04:38:35.805Z,83.3
2022-11-28T04:43:35.788Z,83.3
2022-11-28T04:48:35.954Z,83.3
2022-11-28T04:53:35.745Z,83.3
2022-11-28T04:58:35.873Z,83.3
2022-11-28T05:03:41.128Z,83.3
2022-11-28T05:08:35.778Z,83.3
2022-11-28T05:13:35.714Z,83.3
2022-11-28T05:18:35.858Z,83.2
2022-11-28T05:23:35.723Z,83.3
2022-11-28T05:28:35.813Z,83.3
2022-11-28T05:33:35.892Z,83.3
2022-11-28T05:38:35.743Z,83.3
2022-11-28T05:43:35.839Z,83.3
2022-11-28T05:48:35.857Z,83.2
2022-11-28T05:53:35.813Z,83.3
2022-11-28T05:58:35.715Z,83.2
2022-11-28T06:03:35.896Z,83.3
2022-11-28T06:08:35.698Z,83.2
2022-11-28T06:13:35.804Z,83.3
2022-11-28T06:18:35.861Z,83.3
2022-11-28T06:23:35.675Z,83.3
2022-11-28T06:28:35.636Z,83.2
2022-11-28T06:33:35.821Z,83.2
2022-11-28T06:38:35.681Z,83.2
2022-11-28T06:43:35.830Z,83.2
2022-11-28T06:48:35.528Z,83.3
2022-11-28T06:53:35.723Z,83.3
2022-11-28T06:58:35.691Z,83.3
2022-11-28T07:03:35.500Z,83.2
2022-11-28T07:08:35.652Z,83.3
2022-11-28T07:13:35.588Z,83.3
2022-11-28T07:18:35.505Z,83.3
2022-11-28T07:23:35.571Z,83.3
2022-11-28T07:28:35.586Z,83.3
2022-11-28T07:33:35.704Z,83.3
2022-11-28T07:38:35.441Z,83.3
2022-11-28T07:43:35.527Z,83.3
2022-11-28T07:48:35.769Z,83.3
2022-11-28T07:53:35.641Z,83.3
2022-11-28T07:58:35.449Z,83.3
2022-11-28T08:03:35.660Z,83.3
2022-11-28T08:08:35.595Z,83.3
2022-11-28T08:13:35.454Z,83.3
2022-11-28T08:18:35.575Z,83.2
2022-11-28T08:23:35.369Z,83.2
2022-11-28T08:28:35.383Z,83.2
2022-11-28T08:33:35.566Z,83.2
2022-11-28T08:38:36.402Z,83.2
2022-11-28T08:43:36.065Z,83.2
2022-11-28T08:48:35.353Z,83.2
2022-11-28T08:53:36.159Z,83.1
2022-11-28T08:58:36.103Z,83.2
2022-11-28T09:03:35.585Z,83.1
2022-11-28T09:08:35.468Z,83.1
2022-11-28T09:13:35.568Z,83.0
2022-11-28T09:18:35.593Z,83.0
2022-11-28T09:23:38.203Z,83.0
2022-11-28T09:28:35.620Z,83.0
2022-11-28T09:33:35.682Z,83.0
2022-11-28T09:38:35.860Z,83.0
2022-11-28T09:43:36.888Z,83.1
2022-11-28T09:48:37.271Z,83.0
2022-11-28T09:53:38.010Z,82.9
2022-11-28T09:58:38.524Z,82.9
2022-11-28T10:03:35.555Z,83.0
2022-11-28T10:08:36.101Z,82.9
2022-11-28T10:13:59.856Z,82.9
2022-11-28T10:18:35.159Z,82.9
2022-11-28T10:23:35.285Z,82.9
2022-11-28T10:28:35.236Z,82.8
2022-11-28T10:33:35.160Z,82.8
2022-11-28T10:38:35.468Z,82.8
2022-11-28T10:43:35.151Z,82.8
2022-11-28T10:48:39.906Z,82.8
2022-11-28T10:53:35.270Z,82.7
2022-11-28T10:58:35.243Z,82.7
2022-11-28T11:03:35.278Z,82.7
2022-11-28T11:08:35.486Z,82.7
2022-11-28T11:13:35.074Z,82.7
2022-11-28T11:18:35.714Z,82.7
2022-11-28T11:23:38.216Z,82.6
2022-11-28T11:28:35.101Z,82.6
2022-11-28T11:33:35.210Z,82.6
2022-11-28T11:38:37.754Z,82.5
2022-11-28T11:43:35.125Z,82.5
2022-11-28T11:48:35.223Z,82.6
2022-11-28T11:53:35.142Z,82.5
2022-11-28T11:58:35.275Z,82.5
2022-11-28T12:03:35.449Z,82.6
2022-11-28T12:08:35.469Z,82.4
2022-11-28T12:13:35.811Z,82.3
2022-11-28T12:18:35.178Z,82.4
2022-11-28T12:23:35.141Z,82.3
2022-11-28T12:28:35.691Z,82.3
2022-11-28T12:33:35.090Z,82.2
2022-11-28T12:38:35.179Z,82.2
2022-11-28T12:43:35.122Z,82.2
2022-11-28T12:48:35.406Z,82.0
2022-11-28T12:53:34.993Z,82.0
2022-11-28T12:58:35.018Z,81.9
2022-11-28T13:03:36.859Z,81.9
2022-11-28T13:08:35.027Z,81.9
2022-11-28T13:13:35.048Z,81.9
2022-11-28T13:18:35.731Z,81.8
2022-11-28T13:23:35.547Z,81.8
2022-11-28T13:28:34.943Z,81.7
2022-11-28T13:33:35.829Z,81.7
2022-11-28T13:39:00.259Z,81.7
2022-11-28T13:43:35.854Z,81.7
2022-11-28T13:49:06.139Z,81.7
2022-11-28T13:53:35.930Z,81.7
2022-11-28T13:58:35.822Z,81.8
2022-11-28T14:03:36.612Z,81.7
2022-11-28T14:08:36.010Z,81.7
2022-11-28T14:13:35.806Z,81.7
2022-11-28T14:18:55.603Z,81.7
2022-11-28T14:23:41.602Z,81.6
2022-11-28T14:28:40.916Z,81.5
2022-11-28T14:33:41.749Z,81.5
2022-11-28T14:38:42.184Z,81.5
2022-11-28T14:43:40.895Z,81.4
2022-11-28T14:48:41.994Z,81.4
2022-11-28T14:53:40.953Z,81.4
2022-11-28T14:58:41.573Z,81.4
2022-11-28T15:03:40.796Z,81.5
2022-11-28T15:08:41.772Z,81.4
2022-11-28T15:13:40.891Z,81.4
2022-11-28T15:18:40.864Z,81.5
2022-11-28T15:23:41.648Z,81.5
2022-11-28T15:28:40.859Z,81.6
2022-11-28T15:33:40.861Z,81.6
2022-11-28T15:38:40.716Z,81.6
2022-11-28T15:43:40.847Z,81.7
2022-11-28T15:48:40.745Z,81.7
2022-11-28T15:53:41.001Z,81.7
2022-11-28T15:58:40.950Z,81.8
2022-11-28T16:03:40.664Z,81.8
2022-11-28T16:08:40.789Z,81.8
2022-11-28T16:13:40.762Z,81.8
2022-11-28T16:18:40.566Z,81.9
2022-11-28T16:23:40.999Z,81.9
2022-11-28T16:28:40.740Z,81.9
2022-11-28T16:33:40.665Z,81.9
2022-11-28T16:38:40.850Z,81.9
2022-11-28T16:43:40.750Z,81.9
2022-11-28T16:48:40.722Z,81.9
2022-11-28T16:53:40.826Z,81.9
2022-11-28T16:58:40.588Z,81.8
2022-11-28T17:03:40.804Z,81.8
2022-11-28T17:08:40.788Z,81.8
2022-11-28T17:13:40.624Z,81.9
2022-11-28T17:18:41.395Z,81.9
2022-11-28T17:23:40.641Z,81.9
2022-11-28T17:28:40.602Z,81.9
2022-11-28T17:33:44.434Z,81.9
2022-11-28T17:38:40.540Z,81.9
2022-11-28T17:43:41.257Z,81.9
2022-11-28T17:48:40.510Z,81.9
2022-11-28T17:53:40.583Z,82.0
2022-11-28T17:58:40.667Z,82.0
2022-11-28T18:03:40.644Z,82.0
2022-11-28T18:08:41.081Z,81.9
2022-11-28T18:13:41.366Z,81.9
2022-11-28T18:18:40.537Z,81.9
2022-11-28T18:23:40.488Z,81.9
2022-11-28T18:28:40.735Z,81.9
2022-11-28T18:33:40.401Z,81.9
2022-11-28T18:38:40.388Z,81.9
2022-11-28T18:43:41.128Z,81.9
2022-11-28T18:48:41.048Z,81.9
2022-11-28T18:53:40.296Z,81.9
2022-11-28T18:58:40.299Z,82.0
2022-11-28T19:03:40.328Z,82.0
2022-11-28T19:08:41.121Z,82.0
2022-11-28T19:13:40.277Z,82.0
2022-11-28T19:18:40.239Z,82.0
2022-11-28T19:23:40.614Z,81.9
2022-11-28T19:28:40.459Z,81.9
2022-11-28T19:33:40.371Z,81.9
2022-11-28T19:38:40.239Z,81.9
2022-11-28T19:43:41.141Z,81.9
2022-11-28T19:48:41.042Z,82.0
2022-11-28T19:53:40.911Z,82.0
2022-11-28T19:58:40.297Z,81.9
2022-11-28T20:03:40.312Z,81.9
2022-11-28T20:08:40.394Z,82.0
2022-11-28T20:13:40.257Z,82.0
2022-11-28T20:18:40.269Z,82.0
2022-11-28T20:23:40.485Z,81.9
2022-11-28T20:28:41.086Z,81.7
2022-11-28T20:33:40.897Z,81.7
2022-11-28T20:38:40.994Z,81.8
2022-11-28T20:43:41.184Z,81.7
2022-11-28T20:48:41.865Z,81.8
2022-11-28T20:53:40.203Z,81.7
2022-11-28T20:58:40.198Z,81.7
2022-11-28T21:03:40.560Z,81.6
2022-11-28T21:08:40.179Z,81.6
2022-11-28T21:13:40.082Z,81.8
2022-11-28T21:18:46.238Z,81.8
2022-11-28T21:23:46.189Z,81.9
2022-11-28T21:28:49.222Z,81.9
2022-11-28T21:33:46.294Z,81.8
2022-11-28T21:38:46.191Z,81.8
2022-11-28T21:43:46.256Z,81.8
2022-11-28T21:48:46.274Z,81.8
2022-11-28T21:53:47.087Z,81.9
2022-11-28T21:58:46.177Z,81.7
2022-11-28T22:03:46.261Z,81.7
2022-11-28T22:08:46.375Z,81.8
2022-11-28T22:13:46.181Z,81.8
2022-11-28T22:18:46.066Z,81.8
2022-11-28T22:23:46.430Z,81.9
2022-11-28T22:28:50.392Z,81.8
2022-11-28T22:33:46.134Z,81.9
2022-11-28T22:38:46.403Z,81.8
2022-11-28T22:43:46.222Z,81.9
2022-11-28T22:48:46.953Z,81.6
2022-11-28T22:53:47.533Z,81.8
2022-11-28T22:58:46.779Z,81.8
2022-11-28T23:03:46.668Z,81.9
2022-11-28T23:08:45.961Z,81.9
2022-11-28T23:13:45.896Z,81.9
2022-11-28T23:18:46.810Z,82.0
2022-11-28T23:23:46.126Z,82.0
2022-11-28T23:28:45.864Z,81.9
2022-11-28T23:33:45.883Z,82.0
2022-11-28T23:38:45.923Z,82.0
2022-11-28T23:43:45.848Z,82.1
2022-11-28T23:48:46.104Z,82.1
2022-11-28T23:53:45.863Z,82.0
2022-11-28T23:58:45.814Z,81.9
