createdAt,value
2023-03-16T00:02:19.503Z,100.00
2023-03-16T00:04:47.418Z,100.00
2023-03-16T00:07:14.579Z,100.00
2023-03-16T00:09:41.471Z,100.00
2023-03-16T00:12:19.234Z,100.00
2023-03-16T00:14:48.295Z,100.00
2023-03-16T00:17:21.100Z,100.00
2023-03-16T00:19:55.179Z,100.00
2023-03-16T00:26:09.875Z,100.00
2023-03-16T00:28:36.956Z,100.00
2023-03-16T00:31:05.648Z,100.00
2023-03-16T00:33:34.891Z,100.00
2023-03-16T00:36:02.929Z,100.00
2023-03-16T00:38:32.934Z,100.00
2023-03-16T00:40:59.437Z,100.00
2023-03-16T00:43:27.258Z,100.00
2023-03-16T00:46:06.801Z,100.00
2023-03-16T00:48:34.898Z,100.00
2023-03-16T00:51:07.207Z,100.00
2023-03-16T00:53:34.919Z,100.00
2023-03-16T00:56:04.636Z,100.00
2023-03-16T00:58:36.070Z,100.00
2023-03-16T01:01:08.444Z,100.00
2023-03-16T01:03:35.597Z,100.00
2023-03-16T01:06:11.906Z,100.00
2023-03-16T01:08:40.037Z,100.00
2023-03-16T01:11:12.002Z,100.00
2023-03-16T01:13:39.482Z,100.00
2023-03-16T01:16:06.766Z,100.00
2023-03-16T01:18:35.899Z,100.00
2023-03-16T01:21:05.421Z,100.00
2023-03-16T01:23:31.995Z,100.00
2023-03-16T01:25:59.901Z,100.00
2023-03-16T01:28:29.731Z,100.00
2023-03-16T01:31:02.006Z,100.00
2023-03-16T01:33:29.080Z,100.00
2023-03-16T01:35:57.749Z,100.00
2023-03-16T01:38:24.662Z,100.00
2023-03-16T01:40:53.766Z,100.00
2023-03-16T01:43:24.074Z,100.00
2023-03-16T01:46:05.922Z,100.00
2023-03-16T01:48:47.195Z,100.00
2023-03-16T01:51:25.801Z,100.00
2023-03-16T01:53:57.588Z,100.00
2023-03-16T01:56:29.606Z,100.00
2023-03-16T01:58:59.352Z,100.00
2023-03-16T02:01:29.201Z,100.00
2023-03-16T02:04:19.641Z,100.00
2023-03-16T02:06:47.409Z,100.00
2023-03-16T02:09:14.975Z,100.00
2023-03-16T02:11:41.638Z,100.00
2023-03-16T02:14:11.931Z,100.00
2023-03-16T02:16:40.499Z,100.00
2023-03-16T02:19:12.714Z,100.00
2023-03-16T02:22:02.850Z,100.00
2023-03-16T02:24:30.267Z,100.00
2023-03-16T02:27:05.210Z,100.00
2023-03-16T02:29:56.609Z,100.00
2023-03-16T02:32:25.174Z,100.00
2023-03-16T02:34:52.191Z,100.00
2023-03-16T02:37:18.981Z,100.00
2023-03-16T02:39:45.755Z,100.00
2023-03-16T02:42:18.376Z,100.00
2023-03-16T02:44:50.963Z,100.00
2023-03-16T02:47:27.175Z,100.00
2023-03-16T02:49:53.622Z,100.00
2023-03-16T02:52:20.066Z,100.00
2023-03-16T02:54:46.612Z,100.00
2023-03-16T02:57:13.138Z,100.00
2023-03-16T02:59:39.644Z,100.00
2023-03-16T03:02:06.170Z,100.00
2023-03-16T03:04:33.121Z,100.00
2023-03-16T03:07:04.762Z,100.00
2023-03-16T03:09:35.229Z,100.00
2023-03-16T03:12:01.729Z,100.00
2023-03-16T03:14:28.587Z,100.00
2023-03-16T03:16:55.397Z,100.00
2023-03-16T03:19:23.153Z,100.00
2023-03-16T03:21:50.261Z,100.00
2023-03-16T03:24:16.723Z,100.00
2023-03-16T03:26:44.975Z,100.00
2023-03-16T03:29:11.458Z,100.00
2023-03-16T03:31:38.002Z,100.00
2023-03-16T03:34:06.615Z,100.00
2023-03-16T03:36:34.682Z,100.00
2023-03-16T03:39:05.475Z,100.00
2023-03-16T03:41:33.023Z,100.00
2023-03-16T03:44:00.546Z,100.00
2023-03-16T03:46:27.263Z,100.00
2023-03-16T03:48:53.872Z,100.00
2023-03-16T03:51:21.744Z,100.00
2023-03-16T03:53:48.288Z,100.00
2023-03-16T03:56:14.904Z,100.00
2023-03-16T03:58:41.311Z,100.00
2023-03-16T04:01:07.739Z,100.00
2023-03-16T04:03:34.290Z,100.00
2023-03-16T04:06:00.957Z,100.00
2023-03-16T04:08:27.434Z,100.00
2023-03-16T04:10:53.869Z,100.00
2023-03-16T04:13:20.395Z,100.00
2023-03-16T04:15:46.996Z,100.00
2023-03-16T04:18:13.595Z,100.00
2023-03-16T04:20:40.122Z,100.00
2023-03-16T04:23:06.573Z,100.00
2023-03-16T04:25:33.003Z,100.00
2023-03-16T04:27:59.502Z,100.00
2023-03-16T04:30:26.330Z,100.00
2023-03-16T04:32:53.238Z,100.00
2023-03-16T04:35:19.758Z,100.00
2023-03-16T04:37:46.206Z,100.00
2023-03-16T04:40:15.943Z,100.00
2023-03-16T04:42:46.313Z,100.00
2023-03-16T04:45:14.699Z,100.00
2023-03-16T04:47:41.545Z,100.00
2023-03-16T04:50:08.836Z,100.00
2023-03-16T04:52:35.322Z,100.00
2023-03-16T04:55:01.867Z,100.00
2023-03-16T04:57:28.299Z,100.00
2023-03-16T04:59:54.776Z,100.00
2023-03-16T05:02:21.309Z,100.00
2023-03-16T05:04:48.366Z,100.00
2023-03-16T05:07:14.957Z,100.00
2023-03-16T05:09:41.913Z,100.00
2023-03-16T05:12:09.228Z,100.00
2023-03-16T05:14:36.387Z,100.00
2023-03-16T05:17:03.884Z,100.00
2023-03-16T05:19:30.518Z,100.00
2023-03-16T05:21:57.088Z,100.00
2023-03-16T05:24:23.849Z,100.00
2023-03-16T05:26:50.286Z,100.00
2023-03-16T05:29:16.854Z,100.00
2023-03-16T05:31:43.286Z,100.00
2023-03-16T05:34:10.561Z,100.00
2023-03-16T05:36:37.076Z,100.00
2023-03-16T05:39:03.704Z,100.00
2023-03-16T05:41:30.145Z,100.00
2023-03-16T05:43:56.651Z,100.00
2023-03-16T05:46:23.699Z,100.00
2023-03-16T05:48:50.164Z,100.00
2023-03-16T05:51:16.986Z,100.00
2023-03-16T05:53:46.776Z,100.00
2023-03-16T05:56:13.239Z,100.00
2023-03-16T05:58:39.759Z,100.00
2023-03-16T06:01:07.369Z,100.00
2023-03-16T06:03:33.887Z,100.00
2023-03-16T06:06:00.379Z,100.00
2023-03-16T06:08:26.930Z,100.00
2023-03-16T06:10:53.451Z,100.00
2023-03-16T06:13:19.896Z,100.00
2023-03-16T06:15:46.367Z,100.00
2023-03-16T06:18:12.865Z,100.00
2023-03-16T06:20:39.331Z,100.00
2023-03-16T06:23:05.863Z,100.00
2023-03-16T06:25:32.312Z,100.00
2023-03-16T06:27:58.836Z,100.00
2023-03-16T06:30:25.387Z,100.00
2023-03-16T06:32:52.171Z,100.00
2023-03-16T06:35:18.854Z,100.00
2023-03-16T06:37:45.338Z,100.00
2023-03-16T06:40:13.358Z,100.00
2023-03-16T06:42:39.971Z,100.00
2023-03-16T06:45:06.988Z,100.00
2023-03-16T06:47:33.448Z,100.00
2023-03-16T06:50:00.071Z,100.00
2023-03-16T06:52:26.692Z,100.00
2023-03-16T06:54:53.208Z,100.00
2023-03-16T06:57:19.703Z,100.00
2023-03-16T06:59:46.200Z,100.00
2023-03-16T07:02:14.417Z,100.00
2023-03-16T07:04:42.023Z,100.00
2023-03-16T07:07:09.608Z,100.00
2023-03-16T07:09:39.122Z,100.00
2023-03-16T07:12:07.038Z,100.00
2023-03-16T07:14:33.488Z,100.00
2023-03-16T07:16:59.976Z,100.00
2023-03-16T07:19:26.502Z,100.00
2023-03-16T07:21:53.003Z,100.00
2023-03-16T07:24:19.604Z,100.00
2023-03-16T07:26:46.690Z,100.00
2023-03-16T07:29:14.417Z,100.00
2023-03-16T07:31:41.003Z,100.00
2023-03-16T07:34:07.536Z,100.00
2023-03-16T07:36:34.235Z,100.00
2023-03-16T07:39:01.384Z,100.00
2023-03-16T07:41:27.963Z,100.00
2023-03-16T07:43:54.579Z,100.00
2023-03-16T07:46:21.131Z,100.00
2023-03-16T07:48:47.650Z,100.00
2023-03-16T07:51:14.520Z,100.00
2023-03-16T07:53:41.688Z,100.00
2023-03-16T07:56:08.779Z,100.00
2023-03-16T07:58:35.310Z,100.00
2023-03-16T08:01:01.897Z,100.00
2023-03-16T08:03:30.043Z,100.00
2023-03-16T08:05:56.659Z,100.00
2023-03-16T08:08:23.500Z,100.00
2023-03-16T08:10:52.420Z,100.00
2023-03-16T08:13:19.719Z,100.00
2023-03-16T08:15:55.906Z,100.00
2023-03-16T08:18:23.862Z,100.00
2023-03-16T08:20:50.723Z,100.00
2023-03-16T08:23:17.321Z,100.00
2023-03-16T08:25:43.843Z,100.00
2023-03-16T08:28:10.894Z,100.00
2023-03-16T08:30:37.939Z,100.00
2023-03-16T08:33:04.609Z,100.00
2023-03-16T08:35:31.098Z,100.00
2023-03-16T08:37:57.664Z,100.00
2023-03-16T08:40:25.032Z,100.00
2023-03-16T08:42:51.528Z,100.00
2023-03-16T08:45:19.929Z,100.00
2023-03-16T08:47:46.514Z,100.00
2023-03-16T08:50:13.290Z,100.00
2023-03-16T08:52:41.449Z,100.00
2023-03-16T08:55:10.877Z,100.00
2023-03-16T08:57:39.300Z,100.00
2023-03-16T09:00:12.949Z,100.00
2023-03-16T09:02:41.853Z,100.00
2023-03-16T09:05:13.621Z,100.00
2023-03-16T09:07:40.426Z,100.00
2023-03-16T09:10:07.893Z,100.00
2023-03-16T09:12:37.988Z,100.00
2023-03-16T09:15:05.608Z,100.00
2023-03-16T09:17:32.075Z,100.00
2023-03-16T09:20:08.040Z,100.00
2023-03-16T09:22:38.796Z,100.00
2023-03-16T09:25:06.747Z,100.00
2023-03-16T09:27:33.983Z,100.00
2023-03-16T09:30:03.716Z,100.00
2023-03-16T09:32:31.020Z,100.00
2023-03-16T09:34:57.996Z,100.00
2023-03-16T09:37:24.864Z,100.00
2023-03-16T09:39:55.824Z,100.00
2023-03-16T09:42:46.738Z,100.00
2023-03-16T09:45:32.627Z,100.00
2023-03-16T09:48:03.625Z,100.00
2023-03-16T09:50:47.618Z,100.00
2023-03-16T09:53:22.363Z,100.00
2023-03-16T09:55:54.422Z,100.00
2023-03-16T09:58:22.496Z,100.00
2023-03-16T10:01:14.266Z,100.00
2023-03-16T10:04:01.054Z,100.00
2023-03-16T10:06:28.536Z,100.00
2023-03-16T10:09:23.966Z,100.00
2023-03-16T10:11:54.885Z,100.00
2023-03-16T10:14:48.248Z,100.00
2023-03-16T10:17:19.205Z,100.00
2023-03-16T10:19:58.116Z,100.00
2023-03-16T10:22:29.844Z,100.00
2023-03-16T10:25:02.772Z,100.00
2023-03-16T10:27:36.626Z,100.00
2023-03-16T10:30:12.158Z,100.00
2023-03-16T10:32:38.745Z,100.00
2023-03-16T10:35:39.324Z,100.00
2023-03-16T10:38:08.597Z,100.00
2023-03-16T10:40:39.528Z,100.00
2023-03-16T10:43:08.575Z,100.00
2023-03-16T10:45:36.292Z,100.00
2023-03-16T10:48:21.117Z,100.00
2023-03-16T10:50:54.776Z,100.00
2023-03-16T10:53:31.589Z,100.00
2023-03-16T10:56:01.944Z,100.00
2023-03-16T10:58:33.759Z,100.00
2023-03-16T11:01:00.441Z,100.00
2023-03-16T11:03:38.915Z,100.00
2023-03-16T11:06:09.282Z,100.00
2023-03-16T11:08:41.842Z,100.00
2023-03-16T11:11:11.894Z,100.00
2023-03-16T11:13:45.026Z,100.00
2023-03-16T11:16:24.069Z,100.00
2023-03-16T11:19:00.017Z,100.00
2023-03-16T11:21:51.589Z,100.00
2023-03-16T11:24:55.513Z,100.00
2023-03-16T11:27:29.140Z,100.00
2023-03-16T11:30:21.818Z,100.00
2023-03-16T11:32:54.005Z,100.00
2023-03-16T11:35:29.115Z,100.00
2023-03-16T11:38:11.070Z,100.00
2023-03-16T11:40:41.375Z,100.00
2023-03-16T11:43:13.874Z,100.00
2023-03-16T11:46:10.761Z,100.00
2023-03-16T11:49:00.028Z,100.00
2023-03-16T11:51:41.049Z,100.00
2023-03-16T11:54:41.319Z,100.00
2023-03-16T11:57:22.942Z,100.00
2023-03-16T12:00:02.326Z,100.00
2023-03-16T12:02:41.134Z,100.00
2023-03-16T12:05:43.386Z,100.00
2023-03-16T12:08:26.790Z,100.00
2023-03-16T12:11:28.821Z,100.00
2023-03-16T12:14:16.823Z,100.00
2023-03-16T12:16:51.910Z,100.00
2023-03-16T12:19:43.687Z,100.00
2023-03-16T12:22:16.374Z,100.00
2023-03-16T12:24:47.020Z,100.00
2023-03-16T12:27:22.622Z,100.00
2023-03-16T12:30:03.659Z,100.00
2023-03-16T12:32:55.566Z,100.00
2023-03-16T12:35:49.372Z,100.00
2023-03-16T12:38:47.557Z,98.29
2023-03-16T12:41:27.175Z,95.24
2023-03-16T12:44:10.844Z,96.21
2023-03-16T12:47:01.266Z,97.66
2023-03-16T12:49:32.966Z,98.02
2023-03-16T12:52:06.367Z,96.17
2023-03-16T12:54:33.476Z,92.04
2023-03-16T12:57:06.355Z,90.15
2023-03-16T12:59:45.740Z,91.50
2023-03-16T13:02:19.496Z,93.60
2023-03-16T13:04:51.620Z,93.60
2023-03-16T13:07:22.665Z,94.58
2023-03-16T13:09:57.225Z,94.02
2023-03-16T13:12:31.063Z,93.10
2023-03-16T13:14:57.788Z,89.89
2023-03-16T13:17:27.275Z,91.23
2023-03-16T13:20:18.222Z,92.28
2023-03-16T13:23:27.492Z,88.50
2023-03-16T13:26:18.531Z,93.02
2023-03-16T13:28:50.546Z,90.47
2023-03-16T13:31:42.996Z,90.98
2023-03-16T13:34:15.356Z,89.52
2023-03-16T13:36:45.382Z,89.67
2023-03-16T13:39:20.803Z,89.08
2023-03-16T13:42:01.932Z,90.70
2023-03-16T13:44:29.543Z,89.10
2023-03-16T13:46:57.466Z,89.30
2023-03-16T13:49:24.250Z,86.83
2023-03-16T13:51:50.834Z,88.39
2023-03-16T13:54:29.859Z,86.77
2023-03-16T13:56:59.678Z,86.74
2023-03-16T13:59:26.680Z,83.82
2023-03-16T14:01:59.726Z,83.89
2023-03-16T14:04:28.739Z,84.75
2023-03-16T14:07:04.460Z,87.59
2023-03-16T14:09:35.625Z,86.83
2023-03-16T14:12:02.473Z,85.07
2023-03-16T14:14:32.081Z,75.58
2023-03-16T14:17:05.693Z,68.41
2023-03-16T14:19:47.927Z,65.21
2023-03-16T14:22:17.946Z,66.04
2023-03-16T14:24:46.107Z,75.87
2023-03-16T14:27:21.902Z,71.10
2023-03-16T14:30:00.626Z,71.59
2023-03-16T14:32:30.573Z,73.69
2023-03-16T14:35:11.175Z,70.54
2023-03-16T14:37:38.314Z,71.99
2023-03-16T14:40:08.868Z,75.36
2023-03-16T14:42:35.813Z,78.16
2023-03-16T14:45:07.670Z,79.48
2023-03-16T14:47:41.573Z,83.55
2023-03-16T14:50:14.388Z,86.36
2023-03-16T14:52:41.370Z,86.36
2023-03-16T14:55:16.854Z,87.98
2023-03-16T14:57:45.520Z,85.20
2023-03-16T15:00:15.410Z,85.59
2023-03-16T15:02:44.619Z,78.09
2023-03-16T15:05:21.870Z,74.66
2023-03-16T15:07:53.688Z,76.54
2023-03-16T15:10:25.456Z,78.57
2023-03-16T15:12:54.778Z,84.33
2023-03-16T15:15:25.081Z,86.22
2023-03-16T15:17:52.685Z,85.34
2023-03-16T15:20:33.297Z,79.38
2023-03-16T15:23:01.635Z,76.93
2023-03-16T15:25:37.445Z,80.02
2023-03-16T15:28:10.550Z,86.53
2023-03-16T15:30:38.131Z,87.98
2023-03-16T15:33:05.171Z,89.81
2023-03-16T15:35:31.868Z,91.86
2023-03-16T15:37:59.794Z,89.73
2023-03-16T15:40:29.126Z,89.47
2023-03-16T15:42:55.740Z,90.71
2023-03-16T15:45:23.060Z,93.05
2023-03-16T15:47:51.307Z,94.17
2023-03-16T15:50:20.810Z,91.90
2023-03-16T15:52:52.064Z,94.49
2023-03-16T15:55:23.498Z,92.77
2023-03-16T15:57:57.532Z,92.89
2023-03-16T16:00:35.660Z,91.87
2023-03-16T16:03:03.320Z,92.39
2023-03-16T16:05:30.921Z,91.87
2023-03-16T16:07:58.479Z,92.42
2023-03-16T16:10:25.860Z,93.39
2023-03-16T16:12:54.615Z,93.49
2023-03-16T16:15:28.537Z,95.16
2023-03-16T16:18:19.077Z,96.17
2023-03-16T16:20:43.095Z,97.13
2023-03-16T16:23:10.475Z,97.90
2023-03-16T16:25:41.324Z,99.37
2023-03-16T16:28:16.932Z,99.36
2023-03-16T16:30:43.856Z,99.35
2023-03-16T16:33:29.118Z,100.00
2023-03-16T16:35:58.003Z,100.00
2023-03-16T16:38:25.389Z,100.00
2023-03-16T16:40:54.474Z,100.00
2023-03-16T16:43:46.829Z,100.00
2023-03-16T16:46:16.488Z,100.00
2023-03-16T16:49:05.822Z,100.00
2023-03-16T16:51:33.252Z,100.00
2023-03-16T16:54:04.842Z,100.00
2023-03-16T16:56:35.239Z,100.00
2023-03-16T16:59:16.824Z,100.00
2023-03-16T17:01:43.385Z,100.00
2023-03-16T17:04:18.047Z,100.00
2023-03-16T17:06:45.754Z,100.00
2023-03-16T17:09:15.274Z,100.00
2023-03-16T17:11:43.583Z,100.00
2023-03-16T17:14:17.910Z,100.00
2023-03-16T17:16:47.679Z,100.00
2023-03-16T17:19:21.283Z,100.00
2023-03-16T17:21:48.771Z,100.00
2023-03-16T17:24:15.508Z,100.00
2023-03-16T17:26:44.328Z,100.00
2023-03-16T17:29:21.011Z,100.00
2023-03-16T17:31:49.233Z,100.00
2023-03-16T17:34:18.933Z,100.00
2023-03-16T17:36:46.881Z,100.00
2023-03-16T17:39:28.298Z,100.00
2023-03-16T17:41:57.521Z,100.00
2023-03-16T17:44:25.569Z,100.00
2023-03-16T17:46:53.001Z,100.00
2023-03-16T17:49:20.646Z,100.00
2023-03-16T17:51:47.885Z,100.00
2023-03-16T17:54:14.405Z,100.00
2023-03-16T17:56:41.800Z,100.00
2023-03-16T17:59:16.474Z,100.00
2023-03-16T18:01:44.379Z,100.00
2023-03-16T18:04:25.673Z,100.00
2023-03-16T18:06:52.319Z,100.00
2023-03-16T18:09:20.382Z,100.00
2023-03-16T18:11:50.013Z,100.00
2023-03-16T18:14:35.211Z,100.00
2023-03-16T18:17:21.439Z,100.00
2023-03-16T18:19:48.860Z,100.00
2023-03-16T18:22:20.057Z,100.00
2023-03-16T18:24:48.620Z,100.00
2023-03-16T18:27:16.271Z,100.00
2023-03-16T18:29:43.230Z,100.00
2023-03-16T18:32:23.792Z,100.00
2023-03-16T18:34:52.448Z,100.00
2023-03-16T18:37:25.223Z,100.00
2023-03-16T18:39:52.832Z,100.00
2023-03-16T18:42:24.221Z,100.00
2023-03-16T18:44:51.151Z,100.00
2023-03-16T18:47:23.926Z,100.00
2023-03-16T18:49:53.998Z,100.00
2023-03-16T18:52:26.226Z,100.00
2023-03-16T18:54:53.306Z,100.00
2023-03-16T18:57:22.287Z,100.00
2023-03-16T18:59:49.617Z,100.00
2023-03-16T19:02:25.865Z,100.00
2023-03-16T19:04:52.363Z,100.00
2023-03-16T19:07:32.522Z,100.00
2023-03-16T19:10:02.905Z,100.00
2023-03-16T19:12:29.636Z,100.00
2023-03-16T19:14:56.236Z,100.00
2023-03-16T19:17:22.696Z,100.00
2023-03-16T19:19:49.145Z,100.00
2023-03-16T19:22:18.684Z,100.00
2023-03-16T19:24:56.406Z,100.00
2023-03-16T19:27:25.729Z,100.00
2023-03-16T19:29:53.819Z,100.00
2023-03-16T19:32:21.609Z,100.00
2023-03-16T19:34:48.891Z,100.00
2023-03-16T19:37:16.890Z,100.00
2023-03-16T19:39:43.766Z,100.00
2023-03-16T19:42:29.943Z,100.00
2023-03-16T19:44:56.780Z,100.00
2023-03-16T19:47:32.799Z,100.00
2023-03-16T19:50:00.773Z,100.00
2023-03-16T19:52:30.760Z,100.00
2023-03-16T19:54:57.168Z,100.00
2023-03-16T19:57:24.084Z,100.00
2023-03-16T19:59:55.424Z,100.00
2023-03-16T20:02:28.636Z,100.00
2023-03-16T20:04:55.726Z,100.00
2023-03-16T20:07:22.653Z,100.00
2023-03-16T20:09:49.203Z,100.00
2023-03-16T20:12:24.736Z,100.00
2023-03-16T20:14:52.100Z,100.00
2023-03-16T20:17:29.625Z,100.00
2023-03-16T20:19:57.662Z,100.00
2023-03-16T20:22:27.408Z,100.00
2023-03-16T20:24:54.901Z,100.00
2023-03-16T20:27:23.072Z,100.00
2023-03-16T20:29:50.609Z,100.00
2023-03-16T20:32:21.070Z,100.00
2023-03-16T20:34:48.610Z,100.00
2023-03-16T20:37:29.862Z,100.00
2023-03-16T20:39:58.144Z,100.00
2023-03-16T20:42:31.541Z,100.00
2023-03-16T20:44:58.524Z,100.00
2023-03-16T20:47:26.049Z,100.00
2023-03-16T20:49:55.094Z,100.00
2023-03-16T20:52:28.317Z,100.00
2023-03-16T20:54:57.308Z,100.00
2023-03-16T20:57:27.197Z,100.00
2023-03-16T20:59:55.546Z,100.00
2023-03-16T21:02:25.483Z,100.00
2023-03-16T21:04:52.122Z,100.00
2023-03-16T21:07:18.580Z,100.00
2023-03-16T21:09:50.017Z,100.00
2023-03-16T21:12:34.719Z,100.00
2023-03-16T21:15:02.710Z,100.00
2023-03-16T21:17:31.863Z,100.00
2023-03-16T21:19:59.451Z,100.00
2023-03-16T21:22:27.315Z,100.00
2023-03-16T21:24:55.056Z,100.00
2023-03-16T21:27:27.113Z,100.00
2023-03-16T21:29:55.362Z,100.00
2023-03-16T21:32:26.417Z,100.00
2023-03-16T21:34:54.459Z,100.00
2023-03-16T21:37:24.119Z,100.00
2023-03-16T21:39:51.950Z,100.00
2023-03-16T21:42:19.141Z,100.00
2023-03-16T21:44:45.906Z,100.00
2023-03-16T21:47:29.088Z,100.00
2023-03-16T21:49:55.962Z,100.00
2023-03-16T21:52:24.766Z,100.00
2023-03-16T21:54:52.572Z,100.00
2023-03-16T21:57:19.859Z,100.00
2023-03-16T21:59:46.503Z,100.00
2023-03-16T22:02:25.942Z,100.00
2023-03-16T22:04:52.926Z,100.00
2023-03-16T22:07:20.777Z,100.00
2023-03-16T22:09:47.177Z,100.00
2023-03-16T22:12:14.385Z,100.00
2023-03-16T22:14:41.075Z,100.00
2023-03-16T22:17:18.588Z,100.00
2023-03-16T22:19:45.134Z,100.00
2023-03-16T22:22:16.038Z,100.00
2023-03-16T22:24:42.725Z,100.00
2023-03-16T22:27:21.433Z,100.00
2023-03-16T22:29:49.948Z,100.00
2023-03-16T22:32:19.369Z,100.00
2023-03-16T22:34:50.718Z,100.00
2023-03-16T22:37:21.042Z,100.00
2023-03-16T22:39:48.284Z,100.00
2023-03-16T22:42:28.094Z,100.00
2023-03-16T22:44:55.987Z,100.00
2023-03-16T22:47:27.456Z,100.00
2023-03-16T22:49:54.237Z,100.00
2023-03-16T22:52:27.460Z,100.00
2023-03-16T22:54:54.098Z,100.00
2023-03-16T22:57:20.561Z,100.00
2023-03-16T22:59:48.590Z,100.00
2023-03-16T23:02:16.118Z,100.00
2023-03-16T23:04:42.679Z,100.00
2023-03-16T23:07:13.756Z,100.00
2023-03-16T23:09:40.613Z,100.00
2023-03-16T23:12:21.083Z,100.00
2023-03-16T23:14:47.728Z,100.00
2023-03-16T23:17:20.060Z,100.00
2023-03-16T23:19:47.664Z,100.00
2023-03-16T23:22:14.679Z,100.00
2023-03-16T23:24:42.427Z,100.00
2023-03-16T23:27:22.406Z,100.00
2023-03-16T23:29:49.086Z,100.00
2023-03-16T23:32:17.131Z,100.00
2023-03-16T23:34:43.972Z,100.00
2023-03-16T23:37:10.515Z,100.00
2023-03-16T23:39:36.995Z,100.00
2023-03-16T23:42:04.247Z,100.00
2023-03-16T23:44:31.316Z,100.00
2023-03-16T23:46:59.782Z,100.00
2023-03-16T23:49:30.627Z,100.00
2023-03-16T23:51:58.249Z,100.00
2023-03-16T23:54:27.684Z,100.00
2023-03-16T23:56:54.300Z,100.00
2023-03-16T23:59:21.439Z,100.00
