createdAt,value
2019-02-17T00:00:07.261Z,99.90
2019-02-17T00:02:36.038Z,99.90
2019-02-17T00:05:05.260Z,99.90
2019-02-17T00:07:34.036Z,99.90
2019-02-17T00:10:02.896Z,99.90
2019-02-17T00:12:31.669Z,99.90
2019-02-17T00:15:00.462Z,99.90
2019-02-17T00:17:29.362Z,99.90
2019-02-17T00:19:58.160Z,99.90
2019-02-17T00:22:26.928Z,99.90
2019-02-17T00:24:55.741Z,99.90
2019-02-17T00:27:24.527Z,99.90
2019-02-17T00:29:53.309Z,99.90
2019-02-17T00:32:22.090Z,99.90
2019-02-17T00:34:50.943Z,99.90
2019-02-17T00:37:20.401Z,99.90
2019-02-17T00:39:49.198Z,99.90
2019-02-17T00:42:17.969Z,99.90
2019-02-17T00:44:46.841Z,99.90
2019-02-17T00:47:15.613Z,99.90
2019-02-17T00:49:44.390Z,99.90
2019-02-17T00:52:13.157Z,99.90
2019-02-17T00:54:41.949Z,99.90
2019-02-17T00:57:11.001Z,99.90
2019-02-17T00:59:39.809Z,99.90
2019-02-17T01:02:08.997Z,99.90
2019-02-17T01:04:37.784Z,99.90
2019-02-17T01:07:06.953Z,99.90
2019-02-17T01:09:35.738Z,99.90
2019-02-17T01:12:04.878Z,99.90
2019-02-17T01:14:33.988Z,99.90
2019-02-17T01:17:02.763Z,99.90
2019-02-17T01:19:31.554Z,99.90
2019-02-17T01:22:00.329Z,99.90
2019-02-17T01:24:29.109Z,99.90
2019-02-17T01:26:57.886Z,99.90
2019-02-17T01:29:26.669Z,99.90
2019-02-17T01:31:55.580Z,99.90
2019-02-17T01:34:24.362Z,99.90
2019-02-17T01:36:53.145Z,99.90
2019-02-17T01:39:22.022Z,99.90
2019-02-17T01:41:50.793Z,99.90
2019-02-17T01:44:19.608Z,99.90
2019-02-17T01:46:48.482Z,99.90
2019-02-17T01:49:17.338Z,99.90
2019-02-17T01:51:46.402Z,99.90
2019-02-17T01:54:15.186Z,99.90
2019-02-17T01:56:44.279Z,99.90
2019-02-17T01:59:13.049Z,99.90
2019-02-17T02:01:41.829Z,99.90
2019-02-17T02:04:10.950Z,99.90
2019-02-17T02:06:39.818Z,99.90
2019-02-17T02:09:10.474Z,99.90
2019-02-17T02:11:39.264Z,99.90
2019-02-17T02:14:08.045Z,99.90
2019-02-17T02:16:36.835Z,99.90
2019-02-17T02:19:05.685Z,99.90
2019-02-17T02:21:34.490Z,99.90
2019-02-17T02:24:03.270Z,99.90
2019-02-17T02:26:33.127Z,99.90
2019-02-17T02:29:01.970Z,99.90
2019-02-17T02:31:30.752Z,99.90
2019-02-17T02:33:59.524Z,99.90
2019-02-17T02:36:28.330Z,99.90
2019-02-17T02:38:57.089Z,99.90
2019-02-17T02:41:34.161Z,99.90
2019-02-17T02:43:56.448Z,99.90
2019-02-17T02:46:25.267Z,99.90
2019-02-17T02:48:54.026Z,99.90
2019-02-17T02:51:22.818Z,99.90
2019-02-17T02:53:51.586Z,99.90
2019-02-17T02:56:20.373Z,99.90
2019-02-17T02:58:49.530Z,99.90
2019-02-17T03:01:18.372Z,99.90
2019-02-17T03:03:47.153Z,99.90
2019-02-17T03:06:21.338Z,99.90
2019-02-17T03:08:50.120Z,99.90
2019-02-17T03:11:18.901Z,99.90
2019-02-17T03:13:47.673Z,99.90
2019-02-17T03:16:16.465Z,99.90
2019-02-17T03:18:45.233Z,99.90
2019-02-17T03:21:14.033Z,99.90
2019-02-17T03:23:42.837Z,99.90
2019-02-17T03:26:11.598Z,99.90
2019-02-17T03:28:40.376Z,99.90
2019-02-17T03:31:09.154Z,99.90
2019-02-17T03:33:38.018Z,99.90
2019-02-17T03:36:06.809Z,99.90
2019-02-17T03:38:35.601Z,99.90
2019-02-17T03:41:04.548Z,99.90
2019-02-17T03:43:33.389Z,99.90
2019-02-17T03:46:02.245Z,99.90
2019-02-17T03:48:31.026Z,99.90
2019-02-17T03:50:59.825Z,99.90
2019-02-17T03:53:28.611Z,99.90
2019-02-17T03:55:57.405Z,99.90
2019-02-17T03:58:26.193Z,99.90
2019-02-17T04:00:54.964Z,99.90
2019-02-17T04:03:23.732Z,99.90
2019-02-17T04:05:52.601Z,99.90
2019-02-17T04:08:21.714Z,99.90
2019-02-17T04:10:50.514Z,99.90
2019-02-17T04:13:19.292Z,99.90
2019-02-17T04:15:48.269Z,99.90
2019-02-17T04:18:17.464Z,99.90
2019-02-17T04:20:46.318Z,99.90
2019-02-17T04:23:30.748Z,99.90
2019-02-17T04:25:55.398Z,99.90
2019-02-17T04:28:27.766Z,99.90
2019-02-17T04:31:10.931Z,99.90
2019-02-17T04:33:39.823Z,99.90
2019-02-17T04:36:10.706Z,99.90
2019-02-17T04:38:39.574Z,99.90
2019-02-17T04:41:08.357Z,99.90
2019-02-17T04:43:37.152Z,99.90
2019-02-17T04:46:06.020Z,99.90
2019-02-17T04:48:34.803Z,99.90
2019-02-17T04:51:03.661Z,99.90
2019-02-17T04:53:32.513Z,99.90
2019-02-17T04:56:03.532Z,99.90
2019-02-17T04:58:32.468Z,99.90
2019-02-17T05:01:01.405Z,99.90
2019-02-17T05:03:30.397Z,99.90
2019-02-17T05:05:59.537Z,99.90
2019-02-17T05:08:28.396Z,99.90
2019-02-17T05:10:57.401Z,99.90
2019-02-17T05:13:26.207Z,99.90
2019-02-17T05:15:54.965Z,99.90
2019-02-17T05:18:23.759Z,99.90
2019-02-17T05:20:52.537Z,99.90
2019-02-17T05:23:21.787Z,99.90
2019-02-17T05:25:50.556Z,99.90
2019-02-17T05:28:19.343Z,99.90
2019-02-17T05:30:52.705Z,99.90
2019-02-17T05:33:18.903Z,99.90
2019-02-17T05:35:47.666Z,99.90
2019-02-17T05:38:16.460Z,99.90
2019-02-17T05:40:45.233Z,99.90
2019-02-17T05:43:14.108Z,99.90
2019-02-17T05:45:42.873Z,99.90
2019-02-17T05:48:11.673Z,99.90
2019-02-17T05:50:40.455Z,99.90
2019-02-17T05:53:09.377Z,99.90
2019-02-17T05:55:38.269Z,99.90
2019-02-17T05:58:07.237Z,99.90
2019-02-17T06:00:37.908Z,99.90
2019-02-17T06:03:06.780Z,99.90
2019-02-17T06:05:38.120Z,99.90
2019-02-17T06:08:06.982Z,99.90
2019-02-17T06:10:35.763Z,99.90
2019-02-17T06:13:04.726Z,99.90
2019-02-17T06:15:33.584Z,99.90
2019-02-17T06:18:02.495Z,99.90
2019-02-17T06:20:31.274Z,99.90
2019-02-17T06:23:00.150Z,99.90
2019-02-17T06:25:28.969Z,99.90
2019-02-17T06:27:58.050Z,99.90
2019-02-17T06:30:26.829Z,99.90
2019-02-17T06:32:55.626Z,99.90
2019-02-17T06:35:24.400Z,99.90
2019-02-17T06:37:53.197Z,99.90
2019-02-17T06:40:22.556Z,99.90
2019-02-17T06:42:51.364Z,99.90
2019-02-17T06:45:20.167Z,99.90
2019-02-17T06:47:49.742Z,99.90
2019-02-17T06:50:18.532Z,99.90
2019-02-17T06:52:47.347Z,99.90
2019-02-17T06:55:28.289Z,99.90
2019-02-17T06:58:06.094Z,99.90
2019-02-17T07:00:40.326Z,99.90
2019-02-17T07:03:09.150Z,99.90
2019-02-17T07:05:50.287Z,99.90
2019-02-17T07:08:19.081Z,99.90
2019-02-17T07:10:47.861Z,99.90
2019-02-17T07:13:16.646Z,99.90
2019-02-17T07:15:45.774Z,99.90
2019-02-17T07:18:14.599Z,99.90
2019-02-17T07:20:43.385Z,99.90
2019-02-17T07:23:12.284Z,99.90
2019-02-17T07:25:41.688Z,99.90
2019-02-17T07:28:11.315Z,99.90
2019-02-17T07:30:40.138Z,99.90
2019-02-17T07:33:08.939Z,99.90
2019-02-17T07:35:37.864Z,99.90
2019-02-17T07:38:06.682Z,99.90
2019-02-17T07:40:35.497Z,99.90
2019-02-17T07:43:04.321Z,99.90
2019-02-17T07:45:33.101Z,99.90
2019-02-17T07:48:01.892Z,99.90
2019-02-17T07:50:30.666Z,99.90
2019-02-17T07:52:59.478Z,99.90
2019-02-17T07:55:28.273Z,99.90
2019-02-17T07:57:57.075Z,99.90
2019-02-17T08:00:25.951Z,99.90
2019-02-17T08:02:54.908Z,99.90
2019-02-17T08:05:23.696Z,99.90
2019-02-17T08:07:52.550Z,99.90
2019-02-17T08:10:21.340Z,99.90
2019-02-17T08:12:50.494Z,99.90
2019-02-17T08:15:19.361Z,99.90
2019-02-17T08:17:48.125Z,99.90
2019-02-17T08:20:16.985Z,99.90
2019-02-17T08:22:46.152Z,99.90
2019-02-17T08:25:21.933Z,99.90
2019-02-17T08:27:45.537Z,99.90
2019-02-17T08:30:14.644Z,99.90
2019-02-17T08:32:44.281Z,99.90
2019-02-17T08:35:13.248Z,99.90
2019-02-17T08:37:42.067Z,99.90
2019-02-17T08:40:11.053Z,99.90
2019-02-17T08:42:39.885Z,99.90
2019-02-17T08:45:08.828Z,99.90
2019-02-17T08:47:37.745Z,99.90
2019-02-17T08:50:08.298Z,99.90
2019-02-17T08:52:37.227Z,99.90
2019-02-17T08:55:07.281Z,99.90
2019-02-17T08:57:37.988Z,99.90
2019-02-17T09:00:08.265Z,99.90
2019-02-17T09:02:37.051Z,99.90
2019-02-17T09:05:06.197Z,99.90
2019-02-17T09:07:34.981Z,99.90
2019-02-17T09:10:04.325Z,99.90
2019-02-17T09:12:34.337Z,99.90
2019-02-17T09:15:03.237Z,99.90
2019-02-17T09:17:32.013Z,99.90
2019-02-17T09:20:00.905Z,99.90
2019-02-17T09:22:29.682Z,99.90
2019-02-17T09:24:58.502Z,99.90
2019-02-17T09:27:27.271Z,99.90
2019-02-17T09:29:56.070Z,99.90
2019-02-17T09:32:24.844Z,99.90
2019-02-17T09:34:53.926Z,99.90
2019-02-17T09:37:22.739Z,99.90
2019-02-17T09:39:51.537Z,99.90
2019-02-17T09:42:20.320Z,99.90
2019-02-17T09:44:49.142Z,99.90
2019-02-17T09:47:17.949Z,99.90
2019-02-17T09:49:47.022Z,99.90
2019-02-17T09:52:15.920Z,99.90
2019-02-17T09:54:44.725Z,99.90
2019-02-17T09:57:13.605Z,99.90
2019-02-17T09:59:42.402Z,99.90
2019-02-17T10:02:11.198Z,99.90
2019-02-17T10:04:40.002Z,99.90
2019-02-17T10:07:09.521Z,99.90
2019-02-17T10:09:38.320Z,99.90
2019-02-17T10:12:07.134Z,99.90
2019-02-17T10:14:35.990Z,99.90
2019-02-17T10:17:04.776Z,99.90
2019-02-17T10:19:33.579Z,99.90
2019-02-17T10:22:02.382Z,99.90
2019-02-17T10:24:31.264Z,99.90
2019-02-17T10:27:00.125Z,99.90
2019-02-17T10:29:29.204Z,99.90
2019-02-17T10:31:57.998Z,99.90
2019-02-17T10:34:27.102Z,99.90
2019-02-17T10:36:55.899Z,99.90
2019-02-17T10:39:24.697Z,99.90
2019-02-17T10:41:53.489Z,99.90
2019-02-17T10:44:22.354Z,98.20
2019-02-17T10:46:51.157Z,97.10
2019-02-17T10:49:20.070Z,91.10
2019-02-17T10:51:49.119Z,90.10
2019-02-17T10:54:18.265Z,91.40
2019-02-17T10:56:47.078Z,81.60
2019-02-17T10:59:15.874Z,73.50
2019-02-17T11:01:44.990Z,69.20
2019-02-17T11:04:13.778Z,73.90
2019-02-17T11:06:42.661Z,69.00
2019-02-17T11:09:22.877Z,67.50
2019-02-17T11:11:52.172Z,67.30
2019-02-17T11:14:21.068Z,55.70
2019-02-17T11:16:50.761Z,61.50
2019-02-17T11:19:19.558Z,54.70
2019-02-17T11:21:48.974Z,56.70
2019-02-17T11:24:17.846Z,57.10
2019-02-17T11:26:46.650Z,53.60
2019-02-17T11:29:15.468Z,52.90
2019-02-17T11:31:44.570Z,52.70
2019-02-17T11:34:13.433Z,56.60
2019-02-17T11:36:42.310Z,55.50
2019-02-17T11:39:18.965Z,55.30
2019-02-17T11:41:48.045Z,60.30
2019-02-17T11:44:17.090Z,61.70
2019-02-17T11:46:45.861Z,67.70
2019-02-17T11:49:14.978Z,61.60
2019-02-17T11:51:44.057Z,60.70
2019-02-17T11:54:12.828Z,65.60
2019-02-17T11:56:41.707Z,65.10
2019-02-17T11:59:10.476Z,59.60
2019-02-17T12:01:39.261Z,60.10
2019-02-17T12:04:08.539Z,58.30
2019-02-17T12:06:37.442Z,65.20
2019-02-17T12:09:07.425Z,48.70
2019-02-17T12:11:36.254Z,62.60
2019-02-17T12:14:05.109Z,60.60
2019-02-17T12:16:36.887Z,59.60
2019-02-17T12:19:04.741Z,56.90
2019-02-17T12:21:50.349Z,51.70
2019-02-17T12:24:21.882Z,59.20
2019-02-17T12:27:04.862Z,61.20
2019-02-17T12:29:39.884Z,59.90
2019-02-17T12:32:08.766Z,60.20
2019-02-17T12:34:37.593Z,55.60
2019-02-17T12:37:06.407Z,52.70
2019-02-17T12:39:35.443Z,53.40
2019-02-17T12:42:04.307Z,46.80
2019-02-17T12:44:33.101Z,46.30
2019-02-17T12:47:01.882Z,40.20
2019-02-17T12:49:30.653Z,38.80
2019-02-17T12:51:59.449Z,39.00
2019-02-17T12:54:29.434Z,44.10
2019-02-17T12:56:58.686Z,46.10
2019-02-17T12:59:27.516Z,45.20
2019-02-17T13:01:56.554Z,54.00
2019-02-17T13:04:25.397Z,46.10
2019-02-17T13:06:54.214Z,53.90
2019-02-17T13:09:23.078Z,54.70
2019-02-17T13:11:52.289Z,58.10
2019-02-17T13:14:21.074Z,61.70
2019-02-17T13:16:49.860Z,60.40
2019-02-17T13:19:18.698Z,61.10
2019-02-17T13:21:47.513Z,60.80
2019-02-17T13:24:16.319Z,52.10
2019-02-17T13:26:45.085Z,53.00
2019-02-17T13:29:14.186Z,53.30
2019-02-17T13:31:42.989Z,47.80
2019-02-17T13:34:11.781Z,55.40
2019-02-17T13:36:40.825Z,55.00
2019-02-17T13:39:10.682Z,55.50
2019-02-17T13:41:39.481Z,51.70
2019-02-17T13:44:08.258Z,52.90
2019-02-17T13:46:37.042Z,53.60
2019-02-17T13:49:05.912Z,47.10
2019-02-17T13:51:34.706Z,55.80
2019-02-17T13:54:03.750Z,55.90
2019-02-17T13:56:32.669Z,44.40
2019-02-17T13:59:01.571Z,54.10
2019-02-17T14:01:32.715Z,53.10
2019-02-17T14:04:01.527Z,53.60
2019-02-17T14:06:30.409Z,42.20
2019-02-17T14:08:59.386Z,56.90
2019-02-17T14:11:28.378Z,49.10
2019-02-17T14:13:57.249Z,52.00
2019-02-17T14:16:26.425Z,52.60
2019-02-17T14:18:55.255Z,46.80
2019-02-17T14:21:24.170Z,57.90
2019-02-17T14:23:52.961Z,53.90
2019-02-17T14:26:22.019Z,54.80
2019-02-17T14:28:50.860Z,59.70
2019-02-17T14:31:19.632Z,52.90
2019-02-17T14:33:58.115Z,58.30
2019-02-17T14:36:19.025Z,59.50
2019-02-17T14:38:48.089Z,64.70
2019-02-17T14:41:16.873Z,62.60
2019-02-17T14:43:46.077Z,59.10
2019-02-17T14:46:14.947Z,61.50
2019-02-17T14:48:43.804Z,59.20
2019-02-17T14:51:12.662Z,63.40
2019-02-17T14:53:41.461Z,62.00
2019-02-17T14:56:10.323Z,69.60
2019-02-17T14:58:39.478Z,60.00
2019-02-17T15:01:08.268Z,66.40
2019-02-17T15:03:37.048Z,64.80
2019-02-17T15:06:05.825Z,67.30
2019-02-17T15:08:34.619Z,66.50
2019-02-17T15:11:03.454Z,73.30
2019-02-17T15:13:32.225Z,67.50
2019-02-17T15:16:00.991Z,62.30
2019-02-17T15:18:29.769Z,75.20
2019-02-17T15:20:58.614Z,73.40
2019-02-17T15:23:27.777Z,77.50
2019-02-17T15:25:56.861Z,76.00
2019-02-17T15:28:25.645Z,78.00
2019-02-17T15:30:54.409Z,80.30
2019-02-17T15:33:23.190Z,85.70
2019-02-17T15:35:51.961Z,82.00
2019-02-17T15:38:21.217Z,82.30
2019-02-17T15:40:49.989Z,83.90
2019-02-17T15:43:18.770Z,81.90
2019-02-17T15:45:47.605Z,79.80
2019-02-17T15:48:16.660Z,75.30
2019-02-17T15:50:45.905Z,82.80
2019-02-17T15:53:14.973Z,87.30
2019-02-17T15:55:44.036Z,85.40
2019-02-17T15:58:13.066Z,86.10
2019-02-17T16:00:41.899Z,91.50
2019-02-17T16:03:10.677Z,92.30
2019-02-17T16:05:45.441Z,92.30
2019-02-17T16:08:14.466Z,93.00
2019-02-17T16:10:43.233Z,94.20
2019-02-17T16:13:12.010Z,93.50
2019-02-17T16:15:40.773Z,95.20
2019-02-17T16:18:09.623Z,95.20
2019-02-17T16:20:38.377Z,94.80
2019-02-17T16:23:07.159Z,95.80
2019-02-17T16:25:35.930Z,96.40
2019-02-17T16:28:05.006Z,96.70
2019-02-17T16:30:33.794Z,96.60
2019-02-17T16:33:02.599Z,96.80
2019-02-17T16:35:31.369Z,98.80
2019-02-17T16:38:00.477Z,99.30
2019-02-17T16:40:29.241Z,98.50
2019-02-17T16:42:58.018Z,99.90
2019-02-17T16:45:26.782Z,99.90
2019-02-17T16:47:55.886Z,99.90
2019-02-17T16:50:24.674Z,99.90
2019-02-17T16:52:53.446Z,99.90
2019-02-17T16:55:22.562Z,99.90
2019-02-17T16:57:51.415Z,99.90
2019-02-17T17:00:23.539Z,99.90
2019-02-17T17:02:58.206Z,99.90
2019-02-17T17:05:27.053Z,99.90
2019-02-17T17:07:55.995Z,99.90
2019-02-17T17:10:25.172Z,99.90
2019-02-17T17:12:53.947Z,99.90
2019-02-17T17:15:22.737Z,99.90
2019-02-17T17:17:51.673Z,99.90
2019-02-17T17:20:20.530Z,99.90
2019-02-17T17:22:49.292Z,99.90
2019-02-17T17:25:18.309Z,99.90
2019-02-17T17:27:47.198Z,99.90
2019-02-17T17:30:16.172Z,99.90
2019-02-17T17:32:44.987Z,99.90
2019-02-17T17:35:13.905Z,99.90
2019-02-17T17:37:42.691Z,99.90
2019-02-17T17:40:11.848Z,99.90
2019-02-17T17:42:40.709Z,99.90
2019-02-17T17:45:11.564Z,99.90
2019-02-17T17:47:40.334Z,99.90
2019-02-17T17:50:11.138Z,99.90
2019-02-17T17:52:40.003Z,99.90
2019-02-17T17:55:09.873Z,99.90
2019-02-17T17:57:38.732Z,99.90
2019-02-17T18:00:09.485Z,99.90
2019-02-17T18:02:38.418Z,99.90
2019-02-17T18:05:09.449Z,99.90
2019-02-17T18:07:37.882Z,99.90
2019-02-17T18:10:18.968Z,99.90
2019-02-17T18:12:47.790Z,99.90
2019-02-17T18:15:16.632Z,99.90
2019-02-17T18:17:53.799Z,99.90
2019-02-17T18:20:16.476Z,99.90
2019-02-17T18:22:45.583Z,99.90
2019-02-17T18:25:14.602Z,99.90
2019-02-17T18:27:43.539Z,99.90
2019-02-17T18:30:16.296Z,99.90
2019-02-17T18:32:44.828Z,99.90
2019-02-17T18:35:19.617Z,99.90
2019-02-17T18:37:44.553Z,99.90
2019-02-17T18:40:13.467Z,99.90
2019-02-17T18:42:42.864Z,99.90
2019-02-17T18:45:12.179Z,99.90
2019-02-17T18:47:41.203Z,99.90
2019-02-17T18:50:12.025Z,99.90
2019-02-17T18:52:40.908Z,99.90
2019-02-17T18:55:10.904Z,99.90
2019-02-17T18:57:49.006Z,99.90
2019-02-17T19:00:12.270Z,99.90
2019-02-17T19:02:41.094Z,99.90
2019-02-17T19:05:10.271Z,99.90
2019-02-17T19:07:39.193Z,99.90
2019-02-17T19:10:09.885Z,99.90
2019-02-17T19:12:38.792Z,99.90
2019-02-17T19:15:09.798Z,99.90
2019-02-17T19:17:38.685Z,99.90
2019-02-17T19:20:09.807Z,99.90
2019-02-17T19:22:38.651Z,99.90
2019-02-17T19:25:08.301Z,99.90
2019-02-17T19:27:37.139Z,99.90
2019-02-17T19:30:06.569Z,99.90
2019-02-17T19:32:35.450Z,99.90
2019-02-17T19:35:04.903Z,99.90
2019-02-17T19:37:34.295Z,99.90
2019-02-17T19:40:03.401Z,99.90
2019-02-17T19:42:32.230Z,99.90
2019-02-17T19:45:01.111Z,99.90
2019-02-17T19:47:30.024Z,99.90
2019-02-17T19:49:58.971Z,99.90
2019-02-17T19:52:27.788Z,99.90
2019-02-17T19:54:56.686Z,99.90
2019-02-17T19:57:25.521Z,99.90
2019-02-17T19:59:54.646Z,99.90
2019-02-17T20:02:38.270Z,99.90
2019-02-17T20:05:10.614Z,99.90
2019-02-17T20:07:39.444Z,99.90
2019-02-17T20:10:08.500Z,99.90
2019-02-17T20:12:37.406Z,99.90
2019-02-17T20:15:06.486Z,99.90
2019-02-17T20:17:35.520Z,99.90
2019-02-17T20:20:05.176Z,99.90
2019-02-17T20:22:34.306Z,99.90
2019-02-17T20:25:03.384Z,99.90
2019-02-17T20:27:32.688Z,99.90
2019-02-17T20:30:02.170Z,99.90
2019-02-17T20:32:31.652Z,99.90
2019-02-17T20:35:02.506Z,99.90
2019-02-17T20:37:32.499Z,99.90
2019-02-17T20:40:02.373Z,99.90
2019-02-17T20:42:32.554Z,99.90
2019-02-17T20:45:02.355Z,99.90
2019-02-17T20:47:31.823Z,99.90
2019-02-17T20:50:01.162Z,99.90
2019-02-17T20:52:32.603Z,99.90
2019-02-17T20:55:02.084Z,99.90
2019-02-17T20:57:32.979Z,99.90
2019-02-17T21:00:03.190Z,99.90
2019-02-17T21:02:33.028Z,99.90
2019-02-17T21:05:02.370Z,99.90
2019-02-17T21:07:31.688Z,99.90
2019-02-17T21:10:04.862Z,99.90
2019-02-17T21:12:34.767Z,99.90
2019-02-17T21:15:07.841Z,99.90
2019-02-17T21:17:36.718Z,99.90
2019-02-17T21:20:06.144Z,99.90
2019-02-17T21:22:34.952Z,99.90
2019-02-17T21:25:03.813Z,99.90
2019-02-17T21:27:32.593Z,99.90
2019-02-17T21:30:01.648Z,99.90
2019-02-17T21:32:30.419Z,99.90
2019-02-17T21:34:59.550Z,99.90
2019-02-17T21:37:28.370Z,99.90
2019-02-17T21:39:57.148Z,99.90
2019-02-17T21:42:26.001Z,99.90
2019-02-17T21:44:54.779Z,99.90
2019-02-17T21:47:23.907Z,99.90
2019-02-17T21:49:52.758Z,99.90
2019-02-17T21:52:21.538Z,99.90
2019-02-17T21:54:50.366Z,99.90
2019-02-17T21:57:19.232Z,99.90
2019-02-17T21:59:48.032Z,99.90
2019-02-17T22:02:16.813Z,99.90
2019-02-17T22:04:45.599Z,99.90
2019-02-17T22:07:14.384Z,99.90
2019-02-17T22:09:43.383Z,99.90
2019-02-17T22:12:12.189Z,99.90
2019-02-17T22:14:41.014Z,99.90
2019-02-17T22:17:09.805Z,99.90
2019-02-17T22:19:38.684Z,99.90
2019-02-17T22:22:07.472Z,99.90
2019-02-17T22:24:36.318Z,99.90
2019-02-17T22:27:05.261Z,99.90
2019-02-17T22:29:34.045Z,99.90
2019-02-17T22:32:02.859Z,99.90
2019-02-17T22:34:31.642Z,99.90
2019-02-17T22:37:00.483Z,99.90
2019-02-17T22:39:29.398Z,99.90
2019-02-17T22:41:58.216Z,99.90
2019-02-17T22:44:26.981Z,99.90
2019-02-17T22:46:55.784Z,99.90
2019-02-17T22:49:24.675Z,99.90
2019-02-17T22:51:53.478Z,99.90
2019-02-17T22:54:22.253Z,99.90
2019-02-17T22:56:51.053Z,99.90
2019-02-17T22:59:20.153Z,99.90
2019-02-17T23:01:49.393Z,99.90
2019-02-17T23:04:18.467Z,99.90
2019-02-17T23:06:54.057Z,99.90
2019-02-17T23:09:18.229Z,99.90
2019-02-17T23:11:47.058Z,99.90
2019-02-17T23:14:15.861Z,99.90
2019-02-17T23:16:44.644Z,99.90
2019-02-17T23:19:13.499Z,99.90
2019-02-17T23:21:42.709Z,99.90
2019-02-17T23:24:11.801Z,99.90
2019-02-17T23:26:40.696Z,99.90
2019-02-17T23:29:09.596Z,99.90
2019-02-17T23:31:38.449Z,99.90
2019-02-17T23:34:07.603Z,99.90
2019-02-17T23:36:36.381Z,99.90
2019-02-17T23:39:06.296Z,99.90
2019-02-17T23:41:35.086Z,99.90
2019-02-17T23:44:03.981Z,99.90
2019-02-17T23:46:32.761Z,99.90
2019-02-17T23:49:01.570Z,99.90
2019-02-17T23:51:30.598Z,99.90
2019-02-17T23:53:59.417Z,99.90
2019-02-17T23:56:28.185Z,99.90
2019-02-17T23:58:56.966Z,99.90
