createdAt,value
2023-04-18T00:01:22.867Z,6.40
2023-04-18T00:03:50.175Z,6.40
2023-04-18T00:06:17.077Z,6.40
2023-04-18T00:08:43.704Z,6.40
2023-04-18T00:11:10.705Z,6.40
2023-04-18T00:13:38.549Z,6.40
2023-04-18T00:16:05.995Z,6.40
2023-04-18T00:18:33.224Z,6.40
2023-04-18T00:20:59.837Z,6.40
2023-04-18T00:23:28.259Z,6.40
2023-04-18T00:25:54.902Z,6.40
2023-04-18T00:28:21.480Z,6.40
2023-04-18T00:30:48.935Z,6.40
2023-04-18T00:33:15.751Z,6.40
2023-04-18T00:35:42.701Z,6.40
2023-04-18T00:38:09.682Z,6.40
2023-04-18T00:40:36.629Z,6.40
2023-04-18T00:43:03.449Z,6.40
2023-04-18T00:45:30.062Z,6.40
2023-04-18T00:47:56.778Z,6.40
2023-04-18T00:50:23.730Z,6.40
2023-04-18T00:52:50.770Z,6.30
2023-04-18T00:55:18.531Z,6.40
2023-04-18T00:57:45.911Z,6.30
2023-04-18T01:00:13.064Z,6.40
2023-04-18T01:02:39.955Z,6.30
2023-04-18T01:05:07.079Z,6.30
2023-04-18T01:07:35.323Z,6.30
2023-04-18T01:10:02.267Z,6.30
2023-04-18T01:12:29.180Z,6.30
2023-04-18T01:14:56.040Z,6.30
2023-04-18T01:17:23.438Z,6.40
2023-04-18T01:19:51.078Z,6.30
2023-04-18T01:22:19.540Z,6.30
2023-04-18T01:24:46.106Z,6.30
2023-04-18T01:27:15.806Z,6.30
2023-04-18T01:29:42.665Z,6.30
2023-04-18T01:32:09.318Z,7.70
2023-04-18T01:34:36.401Z,8.20
2023-04-18T01:37:03.020Z,6.20
2023-04-18T01:39:29.593Z,6.30
2023-04-18T01:41:56.249Z,6.30
2023-04-18T01:44:23.059Z,6.30
2023-04-18T01:46:49.825Z,6.20
2023-04-18T01:49:16.458Z,6.30
2023-04-18T01:51:43.983Z,6.20
2023-04-18T01:54:10.604Z,6.20
2023-04-18T01:56:37.266Z,6.20
2023-04-18T01:59:03.923Z,6.20
2023-04-18T02:01:30.755Z,6.20
2023-04-18T02:03:57.629Z,6.20
2023-04-18T02:06:24.514Z,6.20
2023-04-18T02:08:51.107Z,6.30
2023-04-18T02:11:17.921Z,6.30
2023-04-18T02:13:44.789Z,6.30
2023-04-18T02:16:13.179Z,6.30
2023-04-18T02:18:42.657Z,6.30
2023-04-18T02:21:11.201Z,6.30
2023-04-18T02:23:37.922Z,6.30
2023-04-18T02:26:04.590Z,6.30
2023-04-18T02:28:31.330Z,6.30
2023-04-18T02:30:59.885Z,6.30
2023-04-18T02:33:26.555Z,6.30
2023-04-18T02:35:53.357Z,6.30
2023-04-18T02:38:20.244Z,6.30
2023-04-18T02:40:46.987Z,6.30
2023-04-18T02:43:13.821Z,6.20
2023-04-18T02:45:40.666Z,6.30
2023-04-18T02:48:07.464Z,6.30
2023-04-18T02:50:35.477Z,7.60
2023-04-18T02:53:02.252Z,6.20
2023-04-18T02:55:28.990Z,6.30
2023-04-18T02:57:57.101Z,6.20
2023-04-18T03:00:24.148Z,6.30
2023-04-18T03:02:50.946Z,6.30
2023-04-18T03:05:17.726Z,6.20
2023-04-18T03:07:44.402Z,6.20
2023-04-18T03:10:11.220Z,6.20
2023-04-18T03:12:37.967Z,6.20
2023-04-18T03:15:04.854Z,6.20
2023-04-18T03:17:31.575Z,6.20
2023-04-18T03:19:58.372Z,6.20
2023-04-18T03:22:25.011Z,6.20
2023-04-18T03:24:51.814Z,6.10
2023-04-18T03:27:18.631Z,6.10
2023-04-18T03:29:45.439Z,6.10
2023-04-18T03:32:12.666Z,6.20
2023-04-18T03:34:39.514Z,6.10
2023-04-18T03:37:06.236Z,6.20
2023-04-18T03:39:32.956Z,6.10
2023-04-18T03:41:59.575Z,6.20
2023-04-18T03:44:26.209Z,6.10
2023-04-18T03:46:53.035Z,6.10
2023-04-18T03:49:19.718Z,6.20
2023-04-18T03:51:49.885Z,6.20
2023-04-18T03:54:17.188Z,6.10
2023-04-18T03:56:44.685Z,6.10
2023-04-18T03:59:11.526Z,6.10
2023-04-18T04:01:38.391Z,6.10
2023-04-18T04:04:05.370Z,6.10
2023-04-18T04:06:32.530Z,6.10
2023-04-18T04:08:59.280Z,6.10
2023-04-18T04:11:26.135Z,6.10
2023-04-18T04:13:52.988Z,6.10
2023-04-18T04:16:19.673Z,6.10
2023-04-18T04:18:46.699Z,6.10
2023-04-18T04:21:13.648Z,6.10
2023-04-18T04:23:42.624Z,6.10
2023-04-18T04:26:09.398Z,6.10
2023-04-18T04:28:36.377Z,6.00
2023-04-18T04:31:03.748Z,6.00
2023-04-18T04:33:33.318Z,6.00
2023-04-18T04:36:01.212Z,6.00
2023-04-18T04:38:31.156Z,5.90
2023-04-18T04:40:58.281Z,6.00
2023-04-18T04:43:25.893Z,5.90
2023-04-18T04:45:53.087Z,6.00
2023-04-18T04:48:22.323Z,5.90
2023-04-18T04:50:52.915Z,5.90
2023-04-18T04:53:19.679Z,5.60
2023-04-18T04:55:46.427Z,5.90
2023-04-18T04:58:13.104Z,5.80
2023-04-18T05:00:39.807Z,5.90
2023-04-18T05:03:07.204Z,5.90
2023-04-18T05:05:34.409Z,5.80
2023-04-18T05:08:01.141Z,5.80
2023-04-18T05:10:28.027Z,5.80
2023-04-18T05:12:54.701Z,5.80
2023-04-18T05:15:21.493Z,5.70
2023-04-18T05:17:48.349Z,5.80
2023-04-18T05:20:15.359Z,5.70
2023-04-18T05:22:42.122Z,5.70
2023-04-18T05:25:09.194Z,5.70
2023-04-18T05:27:36.002Z,5.60
2023-04-18T05:30:02.646Z,5.60
2023-04-18T05:32:29.315Z,5.70
2023-04-18T05:34:56.277Z,5.70
2023-04-18T05:37:23.509Z,5.70
2023-04-18T05:39:50.200Z,5.60
2023-04-18T05:42:16.819Z,5.60
2023-04-18T05:44:43.458Z,5.70
2023-04-18T05:47:10.273Z,5.70
2023-04-18T05:49:37.176Z,5.70
2023-04-18T05:52:03.913Z,8.00
2023-04-18T05:54:30.632Z,5.60
2023-04-18T05:56:57.441Z,5.70
2023-04-18T05:59:24.104Z,5.70
2023-04-18T06:01:51.744Z,5.70
2023-04-18T06:04:19.725Z,8.00
2023-04-18T06:06:46.852Z,5.70
2023-04-18T06:09:13.932Z,5.60
2023-04-18T06:11:40.611Z,4.60
2023-04-18T06:14:07.941Z,5.70
2023-04-18T06:16:36.202Z,5.80
2023-04-18T06:19:03.370Z,5.80
2023-04-18T06:21:30.230Z,5.80
2023-04-18T06:23:57.220Z,5.80
2023-04-18T06:26:24.076Z,5.80
2023-04-18T06:28:50.835Z,5.90
2023-04-18T06:31:17.647Z,7.30
2023-04-18T06:33:44.422Z,5.90
2023-04-18T06:36:11.054Z,5.90
2023-04-18T06:38:37.729Z,5.90
2023-04-18T06:41:04.426Z,5.90
2023-04-18T06:43:31.087Z,5.90
2023-04-18T06:45:57.879Z,5.90
2023-04-18T06:48:24.690Z,5.90
2023-04-18T06:50:51.610Z,5.90
2023-04-18T06:53:18.593Z,5.90
2023-04-18T06:55:45.519Z,6.00
2023-04-18T06:58:13.994Z,5.90
2023-04-18T07:00:40.685Z,5.90
2023-04-18T07:03:11.313Z,5.90
2023-04-18T07:05:39.291Z,5.90
2023-04-18T07:08:06.133Z,6.00
2023-04-18T07:10:33.152Z,6.00
2023-04-18T07:12:59.951Z,6.00
2023-04-18T07:15:26.991Z,6.00
2023-04-18T07:17:53.792Z,6.00
2023-04-18T07:20:20.952Z,6.10
2023-04-18T07:22:48.174Z,6.10
2023-04-18T07:25:14.855Z,6.10
2023-04-18T07:27:41.640Z,6.20
2023-04-18T07:30:08.821Z,6.20
2023-04-18T07:32:35.664Z,6.20
2023-04-18T07:35:02.528Z,6.20
2023-04-18T07:37:29.195Z,6.30
2023-04-18T07:39:56.081Z,6.30
2023-04-18T07:42:22.800Z,6.40
2023-04-18T07:44:49.904Z,6.40
2023-04-18T07:47:16.959Z,6.30
2023-04-18T07:49:43.683Z,6.30
2023-04-18T07:52:10.831Z,8.60
2023-04-18T07:54:37.481Z,6.30
2023-04-18T07:57:04.129Z,6.40
2023-04-18T07:59:32.437Z,6.40
2023-04-18T08:01:59.417Z,6.40
2023-04-18T08:04:29.075Z,6.50
2023-04-18T08:06:56.680Z,6.50
2023-04-18T08:09:23.261Z,6.60
2023-04-18T08:11:49.918Z,6.60
2023-04-18T08:14:16.656Z,6.70
2023-04-18T08:16:43.441Z,6.70
2023-04-18T08:19:10.343Z,6.70
2023-04-18T08:21:36.979Z,6.70
2023-04-18T08:24:03.622Z,6.60
2023-04-18T08:26:30.226Z,6.80
2023-04-18T08:28:57.137Z,6.80
2023-04-18T08:31:23.835Z,6.80
2023-04-18T08:33:50.484Z,6.80
2023-04-18T08:36:17.521Z,6.90
2023-04-18T08:38:44.235Z,6.90
2023-04-18T08:41:11.313Z,7.00
2023-04-18T08:43:37.943Z,7.00
2023-04-18T08:46:05.002Z,8.40
2023-04-18T08:48:31.739Z,7.10
2023-04-18T08:50:58.726Z,7.20
2023-04-18T08:53:26.616Z,7.30
2023-04-18T08:55:57.288Z,8.10
2023-04-18T08:58:27.038Z,7.30
2023-04-18T09:00:54.632Z,7.30
2023-04-18T09:03:41.035Z,7.30
2023-04-18T09:06:08.633Z,7.30
2023-04-18T09:08:35.546Z,7.30
2023-04-18T09:11:42.429Z,7.40
2023-04-18T09:14:09.502Z,7.40
2023-04-18T09:16:46.954Z,7.50
2023-04-18T09:19:18.112Z,7.60
2023-04-18T09:21:49.134Z,7.70
2023-04-18T09:24:18.139Z,7.80
2023-04-18T09:26:44.772Z,7.90
2023-04-18T09:29:12.262Z,8.10
2023-04-18T09:32:00.967Z,8.10
2023-04-18T09:34:30.649Z,8.20
2023-04-18T09:37:10.684Z,10.20
2023-04-18T09:39:38.493Z,8.40
2023-04-18T09:42:05.822Z,8.40
2023-04-18T09:44:32.619Z,8.50
2023-04-18T09:46:59.366Z,8.60
2023-04-18T09:49:26.015Z,8.60
2023-04-18T09:51:54.046Z,8.70
2023-04-18T09:54:22.614Z,9.60
2023-04-18T09:56:51.122Z,6.70
2023-04-18T09:59:28.960Z,8.90
2023-04-18T10:01:57.551Z,8.90
2023-04-18T10:04:24.714Z,10.70
2023-04-18T10:06:52.195Z,8.90
2023-04-18T10:09:19.302Z,8.90
2023-04-18T10:11:46.412Z,8.90
2023-04-18T10:14:14.681Z,9.90
2023-04-18T10:16:42.571Z,9.90
2023-04-18T10:19:24.938Z,9.40
2023-04-18T10:21:55.512Z,9.60
2023-04-18T10:24:49.402Z,10.10
2023-04-18T10:27:17.113Z,10.10
2023-04-18T10:29:51.184Z,10.20
2023-04-18T10:32:18.730Z,10.20
2023-04-18T10:34:53.650Z,10.20
2023-04-18T10:37:20.366Z,10.20
2023-04-18T10:39:56.032Z,10.20
2023-04-18T10:42:45.129Z,10.20
2023-04-18T10:45:18.946Z,10.30
2023-04-18T10:47:45.716Z,10.30
2023-04-18T10:50:12.556Z,10.40
2023-04-18T10:52:39.551Z,10.50
2023-04-18T10:55:20.484Z,10.70
2023-04-18T10:57:48.462Z,10.80
2023-04-18T11:00:16.655Z,10.80
2023-04-18T11:02:51.023Z,11.00
2023-04-18T11:05:23.166Z,11.10
2023-04-18T11:07:50.354Z,11.30
2023-04-18T11:10:19.030Z,11.20
2023-04-18T11:12:47.500Z,12.10
2023-04-18T11:15:17.783Z,11.20
2023-04-18T11:17:44.579Z,12.40
2023-04-18T11:20:15.330Z,11.90
2023-04-18T11:22:49.541Z,11.30
2023-04-18T11:25:17.050Z,11.30
2023-04-18T11:27:45.030Z,11.30
2023-04-18T11:30:12.311Z,11.30
2023-04-18T11:32:39.157Z,11.40
2023-04-18T11:35:08.612Z,11.40
2023-04-18T11:37:35.840Z,11.40
2023-04-18T11:40:02.573Z,11.40
2023-04-18T11:42:32.435Z,11.40
2023-04-18T11:44:59.297Z,12.40
2023-04-18T11:47:34.012Z,11.50
2023-04-18T11:50:02.100Z,11.50
2023-04-18T11:52:30.498Z,11.50
2023-04-18T11:54:58.300Z,11.50
2023-04-18T11:57:33.070Z,11.40
2023-04-18T12:00:00.931Z,11.40
2023-04-18T12:02:40.711Z,11.30
2023-04-18T12:05:08.018Z,11.30
2023-04-18T12:07:36.696Z,11.20
2023-04-18T12:10:07.880Z,11.30
2023-04-18T12:12:34.989Z,12.70
2023-04-18T12:15:14.458Z,11.40
2023-04-18T12:17:44.270Z,12.70
2023-04-18T12:20:11.588Z,12.40
2023-04-18T12:22:40.148Z,11.80
2023-04-18T12:25:23.391Z,11.80
2023-04-18T12:27:56.557Z,11.80
2023-04-18T12:30:24.750Z,11.80
2023-04-18T12:32:52.865Z,12.00
2023-04-18T12:35:20.425Z,12.10
2023-04-18T12:37:47.923Z,12.10
2023-04-18T12:40:15.171Z,12.20
2023-04-18T12:42:42.357Z,12.10
2023-04-18T12:45:09.767Z,12.20
2023-04-18T12:47:40.362Z,12.30
2023-04-18T12:50:10.729Z,12.40
2023-04-18T12:52:39.251Z,12.50
2023-04-18T12:55:06.508Z,14.20
2023-04-18T12:57:33.519Z,12.50
2023-04-18T13:00:00.598Z,12.60
2023-04-18T13:02:29.212Z,12.60
2023-04-18T13:04:56.708Z,12.60
2023-04-18T13:07:23.407Z,12.60
2023-04-18T13:09:50.019Z,12.60
2023-04-18T13:12:16.701Z,15.00
2023-04-18T13:14:43.546Z,14.00
2023-04-18T13:17:10.255Z,13.70
2023-04-18T13:19:37.305Z,12.30
2023-04-18T13:22:04.725Z,12.30
2023-04-18T13:24:31.591Z,15.10
2023-04-18T13:26:59.353Z,12.60
2023-04-18T13:29:26.119Z,12.70
2023-04-18T13:31:52.771Z,12.70
2023-04-18T13:34:19.442Z,12.70
2023-04-18T13:36:46.221Z,14.30
2023-04-18T13:39:14.922Z,14.80
2023-04-18T13:41:41.817Z,12.50
2023-04-18T13:44:08.456Z,12.50
2023-04-18T13:46:35.269Z,12.30
2023-04-18T13:49:01.975Z,12.30
2023-04-18T13:51:28.802Z,12.30
2023-04-18T13:53:55.879Z,12.30
2023-04-18T13:56:22.642Z,12.20
2023-04-18T13:58:49.302Z,12.30
2023-04-18T14:01:16.703Z,12.50
2023-04-18T14:03:43.969Z,12.90
2023-04-18T14:06:11.057Z,12.30
2023-04-18T14:08:37.708Z,12.40
2023-04-18T14:11:04.359Z,12.50
2023-04-18T14:13:31.284Z,12.50
2023-04-18T14:15:58.269Z,12.50
2023-04-18T14:18:25.286Z,12.60
2023-04-18T14:20:52.132Z,12.60
2023-04-18T14:23:18.764Z,12.60
2023-04-18T14:25:45.715Z,12.60
2023-04-18T14:28:12.355Z,12.60
2023-04-18T14:30:40.022Z,14.30
2023-04-18T14:33:07.348Z,12.70
2023-04-18T14:35:34.306Z,12.80
2023-04-18T14:38:01.069Z,13.40
2023-04-18T14:40:27.787Z,14.90
2023-04-18T14:42:54.815Z,12.80
2023-04-18T14:45:21.622Z,12.80
2023-04-18T14:47:48.298Z,12.80
2023-04-18T14:50:15.502Z,12.70
2023-04-18T14:52:42.413Z,13.50
2023-04-18T14:55:09.408Z,12.80
2023-04-18T14:57:37.509Z,12.70
2023-04-18T15:00:05.812Z,14.20
2023-04-18T15:02:32.937Z,12.70
2023-04-18T15:04:59.794Z,12.70
2023-04-18T15:07:26.867Z,12.70
2023-04-18T15:09:53.973Z,12.60
2023-04-18T15:12:20.785Z,14.60
2023-04-18T15:17:15.362Z,12.50
2023-04-18T15:19:42.069Z,12.80
2023-04-18T15:22:09.101Z,12.40
2023-04-18T15:24:35.780Z,12.40
2023-04-18T15:27:02.508Z,12.30
2023-04-18T15:29:29.325Z,12.30
2023-04-18T15:31:56.566Z,12.30
2023-04-18T15:34:23.487Z,13.30
2023-04-18T15:36:50.490Z,13.70
2023-04-18T15:39:23.423Z,12.10
2023-04-18T15:41:54.616Z,12.10
2023-04-18T15:44:21.857Z,12.10
2023-04-18T15:46:49.333Z,12.10
2023-04-18T15:49:16.420Z,12.10
2023-04-18T15:51:43.143Z,12.10
2023-04-18T15:54:10.167Z,14.90
2023-04-18T15:56:37.011Z,13.00
2023-04-18T15:59:04.957Z,12.10
2023-04-18T16:01:32.399Z,12.00
2023-04-18T16:03:59.135Z,14.90
2023-04-18T16:06:27.362Z,12.00
2023-04-18T16:08:54.232Z,12.00
2023-04-18T16:11:21.828Z,13.90
2023-04-18T16:13:48.481Z,12.20
2023-04-18T16:16:15.213Z,12.80
2023-04-18T16:18:41.840Z,12.00
2023-04-18T16:21:08.517Z,11.90
2023-04-18T16:23:35.155Z,14.90
2023-04-18T16:26:01.811Z,11.90
2023-04-18T16:28:30.054Z,11.90
2023-04-18T16:30:56.783Z,13.70
2023-04-18T16:33:26.074Z,12.00
2023-04-18T16:35:53.110Z,13.10
2023-04-18T16:38:23.506Z,13.80
2023-04-18T16:40:50.105Z,13.80
2023-04-18T16:43:16.789Z,14.70
2023-04-18T16:45:43.457Z,15.00
2023-04-18T16:48:10.376Z,11.90
2023-04-18T16:50:37.128Z,13.90
2023-04-18T16:53:03.816Z,14.20
2023-04-18T16:55:30.767Z,14.50
2023-04-18T16:57:57.358Z,12.00
2023-04-18T17:00:24.216Z,12.00
2023-04-18T17:02:50.987Z,12.00
2023-04-18T17:05:18.950Z,14.80
2023-04-18T17:07:46.070Z,12.00
2023-04-18T17:10:13.144Z,12.00
2023-04-18T17:12:40.065Z,11.90
2023-04-18T17:15:07.155Z,11.90
2023-04-18T17:17:34.837Z,11.90
2023-04-18T17:20:01.554Z,11.80
2023-04-18T17:22:29.270Z,15.00
2023-04-18T17:24:55.924Z,14.60
2023-04-18T17:27:22.773Z,14.70
2023-04-18T17:29:50.176Z,11.70
2023-04-18T17:32:16.881Z,11.70
2023-04-18T17:34:43.567Z,13.80
2023-04-18T17:37:11.841Z,11.60
2023-04-18T17:39:39.912Z,13.30
2023-04-18T17:42:06.588Z,13.90
2023-04-18T17:44:33.192Z,13.10
2023-04-18T17:47:01.008Z,12.10
2023-04-18T17:49:34.630Z,14.40
2023-04-18T17:52:01.451Z,13.20
2023-04-18T17:54:28.129Z,13.20
2023-04-18T17:56:54.720Z,14.80
2023-04-18T17:59:21.330Z,14.40
2023-04-18T18:01:48.216Z,13.80
2023-04-18T18:04:15.417Z,11.30
2023-04-18T18:06:42.512Z,11.30
2023-04-18T18:09:09.191Z,12.50
2023-04-18T18:11:37.358Z,12.20
2023-04-18T18:14:04.491Z,11.20
2023-04-18T18:16:31.337Z,14.40
2023-04-18T18:18:58.360Z,13.70
2023-04-18T18:21:25.052Z,14.30
2023-04-18T18:23:51.664Z,11.10
2023-04-18T18:26:18.337Z,11.10
2023-04-18T18:28:44.959Z,11.00
2023-04-18T18:31:11.561Z,13.60
2023-04-18T18:33:38.234Z,13.80
2023-04-18T18:36:05.079Z,11.50
2023-04-18T18:38:31.644Z,11.00
2023-04-18T18:40:59.645Z,11.00
2023-04-18T18:43:27.763Z,12.30
2023-04-18T18:45:54.492Z,13.00
2023-04-18T18:48:21.218Z,13.10
2023-04-18T18:50:48.443Z,12.00
2023-04-18T18:53:17.919Z,11.30
2023-04-18T18:55:44.830Z,10.80
2023-04-18T18:58:11.763Z,14.30
2023-04-18T19:00:38.422Z,10.80
2023-04-18T19:03:05.516Z,10.80
2023-04-18T19:05:32.311Z,10.80
2023-04-18T19:07:59.031Z,13.50
2023-04-18T19:10:25.905Z,12.90
2023-04-18T19:12:52.580Z,13.40
2023-04-18T19:15:19.580Z,13.20
2023-04-18T19:17:46.324Z,12.10
2023-04-18T19:20:13.089Z,13.20
2023-04-18T19:22:40.007Z,12.90
2023-04-18T19:25:07.092Z,13.30
2023-04-18T19:27:34.052Z,10.60
2023-04-18T19:30:00.815Z,10.60
2023-04-18T19:32:27.597Z,13.30
2023-04-18T19:34:54.273Z,14.00
2023-04-18T19:37:21.359Z,13.80
2023-04-18T19:39:48.119Z,13.70
2023-04-18T19:42:14.820Z,13.70
2023-04-18T19:44:41.756Z,11.20
2023-04-18T19:47:08.953Z,10.60
2023-04-18T19:49:35.698Z,12.30
2023-04-18T19:52:02.480Z,12.60
2023-04-18T19:54:31.362Z,10.50
2023-04-18T19:56:58.763Z,13.70
2023-04-18T19:59:25.424Z,13.70
2023-04-18T20:01:52.179Z,14.00
2023-04-18T20:04:19.073Z,10.50
2023-04-18T20:06:45.902Z,11.50
2023-04-18T20:09:16.856Z,10.40
2023-04-18T20:11:43.713Z,10.40
2023-04-18T20:14:10.638Z,13.10
2023-04-18T20:16:38.129Z,10.40
2023-04-18T20:19:05.735Z,10.40
2023-04-18T20:21:32.416Z,12.90
2023-04-18T20:23:59.352Z,13.20
2023-04-18T20:26:25.998Z,12.30
2023-04-18T20:28:52.704Z,13.30
2023-04-18T20:31:19.558Z,13.10
2023-04-18T20:33:46.228Z,14.10
2023-04-18T20:36:14.302Z,12.70
2023-04-18T20:38:40.957Z,13.60
2023-04-18T20:41:10.776Z,13.10
2023-04-18T20:43:37.504Z,13.70
2023-04-18T20:46:04.352Z,12.30
2023-04-18T20:48:31.104Z,13.30
2023-04-18T20:50:57.729Z,13.00
2023-04-18T20:53:28.942Z,12.20
2023-04-18T20:55:55.652Z,13.80
2023-04-18T20:58:22.301Z,10.10
2023-04-18T21:00:49.022Z,12.30
2023-04-18T21:03:16.808Z,13.50
2023-04-18T21:05:43.947Z,10.10
2023-04-18T21:08:13.420Z,10.00
2023-04-18T21:10:40.108Z,13.00
2023-04-18T21:13:06.819Z,13.50
2023-04-18T21:15:34.550Z,11.80
2023-04-18T21:18:01.184Z,12.80
2023-04-18T21:20:28.920Z,13.30
2023-04-18T21:22:55.573Z,9.90
2023-04-18T21:25:22.299Z,9.90
2023-04-18T21:27:50.940Z,9.90
2023-04-18T21:30:17.676Z,13.50
2023-04-18T21:32:44.370Z,13.30
2023-04-18T21:35:11.531Z,12.80
2023-04-18T21:37:38.172Z,12.60
2023-04-18T21:40:05.140Z,13.10
2023-04-18T21:42:31.890Z,9.70
2023-04-18T21:44:58.582Z,9.70
2023-04-18T21:47:25.949Z,13.30
2023-04-18T21:49:52.746Z,9.70
2023-04-18T21:52:19.350Z,9.60
2023-04-18T21:54:46.000Z,12.60
2023-04-18T21:57:12.603Z,9.60
2023-04-18T21:59:39.248Z,9.60
2023-04-18T22:02:05.993Z,9.60
2023-04-18T22:04:33.853Z,9.60
2023-04-18T22:07:00.672Z,9.60
2023-04-18T22:09:27.255Z,13.00
2023-04-18T22:11:56.591Z,13.00
2023-04-18T22:14:24.717Z,9.50
2023-04-18T22:16:51.904Z,11.40
2023-04-18T22:19:19.249Z,12.70
2023-04-18T22:21:46.184Z,13.00
2023-04-18T22:24:13.089Z,12.60
2023-04-18T22:26:40.144Z,9.40
2023-04-18T22:29:06.764Z,9.40
2023-04-18T22:31:33.407Z,11.40
2023-04-18T22:34:00.176Z,9.40
2023-04-18T22:36:27.744Z,13.20
2023-04-18T22:38:54.429Z,13.10
2023-04-18T22:41:21.093Z,12.00
2023-04-18T22:43:47.736Z,12.20
2023-04-18T22:46:14.861Z,9.30
2023-04-18T22:48:41.488Z,13.20
2023-04-18T22:51:08.096Z,9.30
2023-04-18T22:53:34.774Z,9.30
2023-04-18T22:56:01.497Z,12.30
2023-04-18T22:58:28.479Z,9.30
2023-04-18T23:00:55.353Z,9.20
2023-04-18T23:03:22.309Z,12.30
2023-04-18T23:05:49.099Z,9.80
2023-04-18T23:08:15.713Z,12.40
2023-04-18T23:10:42.378Z,11.70
2023-04-18T23:13:09.222Z,12.20
2023-04-18T23:15:36.004Z,11.90
2023-04-18T23:18:02.989Z,9.20
2023-04-18T23:20:29.645Z,12.80
2023-04-18T23:22:56.362Z,9.10
2023-04-18T23:25:23.088Z,11.00
2023-04-18T23:27:49.872Z,12.90
2023-04-18T23:30:17.238Z,12.10
2023-04-18T23:32:44.310Z,12.70
2023-04-18T23:35:11.209Z,9.10
2023-04-18T23:37:37.928Z,11.70
2023-04-18T23:40:06.864Z,9.00
2023-04-18T23:42:37.121Z,9.00
2023-04-18T23:45:04.112Z,11.70
2023-04-18T23:47:30.951Z,9.00
2023-04-18T23:49:57.948Z,10.50
2023-04-18T23:52:24.604Z,8.90
2023-04-18T23:54:52.047Z,9.20
2023-04-18T23:57:18.674Z,9.40
2023-04-18T23:59:45.271Z,8.90
