createdAt,value
2018-05-04T00:00:05.699Z,1031.6292887
2018-05-04T00:00:18.133Z,1031.6292887
2018-05-04T00:00:30.588Z,1031.6292887
2018-05-04T00:00:43.102Z,1031.6292887
2018-05-04T00:00:55.549Z,1031.6292887
2018-05-04T00:01:07.983Z,1031.56156094
2018-05-04T00:01:20.461Z,1031.56156094
2018-05-04T00:01:32.883Z,1031.56156094
2018-05-04T00:01:45.301Z,1031.56156094
2018-05-04T00:01:57.719Z,1031.56156094
2018-05-04T00:02:10.220Z,1031.56156094
2018-05-04T00:02:22.629Z,1031.56156094
2018-05-04T00:02:35.054Z,1031.56156094
2018-05-04T00:02:47.493Z,1031.56156094
2018-05-04T00:02:59.913Z,1031.56156094
2018-05-04T00:03:12.316Z,1031.6292887
2018-05-04T00:03:24.727Z,1031.6292887
2018-05-04T00:03:37.234Z,1031.6292887
2018-05-04T00:03:49.873Z,1031.6292887
2018-05-04T00:04:02.286Z,1031.79860811
2018-05-04T00:04:14.707Z,1031.79860811
2018-05-04T00:04:27.118Z,1031.79860811
2018-05-04T00:04:39.543Z,1031.79860811
2018-05-04T00:04:51.945Z,1031.79860811
2018-05-04T00:05:04.371Z,1031.73088035
2018-05-04T00:05:16.779Z,1031.73088035
2018-05-04T00:05:29.246Z,1031.73088035
2018-05-04T00:05:41.656Z,1031.73088035
2018-05-04T00:05:54.088Z,1031.73088035
2018-05-04T00:06:06.492Z,1031.73088035
2018-05-04T00:06:18.903Z,1031.73088035
2018-05-04T00:06:31.332Z,1031.73088035
2018-05-04T00:06:43.736Z,1031.73088035
2018-05-04T00:06:56.137Z,1031.73088035
2018-05-04T00:07:08.542Z,1031.73088035
2018-05-04T00:07:20.939Z,1031.73088035
2018-05-04T00:07:33.352Z,1031.73088035
2018-05-04T00:07:45.782Z,1031.73088035
2018-05-04T00:07:58.409Z,1031.73088035
2018-05-04T00:08:10.828Z,1031.69701647
2018-05-04T00:08:23.237Z,1031.69701647
2018-05-04T00:08:35.652Z,1031.69701647
2018-05-04T00:08:48.091Z,1031.69701647
2018-05-04T00:09:00.498Z,1031.69701647
2018-05-04T00:09:12.899Z,1031.76474423
2018-05-04T00:09:25.321Z,1031.76474423
2018-05-04T00:09:37.732Z,1031.76474423
2018-05-04T00:09:50.148Z,1031.76474423
2018-05-04T00:10:02.577Z,1031.73088035
2018-05-04T00:10:14.976Z,1031.73088035
2018-05-04T00:10:27.406Z,1031.73088035
2018-05-04T00:10:39.843Z,1031.73088035
2018-05-04T00:10:52.304Z,1031.73088035
2018-05-04T00:11:04.699Z,1031.73088035
2018-05-04T00:11:17.097Z,1031.73088035
2018-05-04T00:11:29.760Z,1031.73088035
2018-05-04T00:11:42.214Z,1031.73088035
2018-05-04T00:11:54.743Z,1031.73088035
2018-05-04T00:12:07.159Z,1031.73088035
2018-05-04T00:12:19.590Z,1031.73088035
2018-05-04T00:12:31.997Z,1031.73088035
2018-05-04T00:12:44.408Z,1031.73088035
2018-05-04T00:12:56.903Z,1031.73088035
2018-05-04T00:13:09.316Z,1031.76474423
2018-05-04T00:13:21.734Z,1031.76474423
2018-05-04T00:13:34.145Z,1031.76474423
2018-05-04T00:13:46.574Z,1031.76474423
2018-05-04T00:13:58.977Z,1031.76474423
2018-05-04T00:14:11.424Z,1031.79860811
2018-05-04T00:14:23.849Z,1031.79860811
2018-05-04T00:14:36.254Z,1031.79860811
2018-05-04T00:14:48.698Z,1031.79860811
2018-05-04T00:15:01.094Z,1031.79860811
2018-05-04T00:15:13.497Z,1031.79860811
2018-05-04T00:15:25.919Z,1031.79860811
2018-05-04T00:15:38.346Z,1031.79860811
2018-05-04T00:15:50.768Z,1031.79860811
2018-05-04T00:16:03.183Z,1031.79860811
2018-05-04T00:16:15.633Z,1031.79860811
2018-05-04T00:16:28.047Z,1031.79860811
2018-05-04T00:16:40.517Z,1031.79860811
2018-05-04T00:16:52.950Z,1031.79860811
2018-05-04T00:17:05.463Z,1031.79860811
2018-05-04T00:17:17.875Z,1031.79860811
2018-05-04T00:17:30.282Z,1031.79860811
2018-05-04T00:17:42.697Z,1031.79860811
2018-05-04T00:17:55.182Z,1031.79860811
2018-05-04T00:18:07.594Z,1031.83247199
2018-05-04T00:18:20.151Z,1031.83247199
2018-05-04T00:18:32.565Z,1031.83247199
2018-05-04T00:18:44.973Z,1031.83247199
2018-05-04T00:18:57.376Z,1031.83247199
2018-05-04T00:19:09.798Z,1031.79860811
2018-05-04T00:19:22.193Z,1031.79860811
2018-05-04T00:19:34.577Z,1031.79860811
2018-05-04T00:19:46.980Z,1031.79860811
2018-05-04T00:19:59.384Z,1031.79860811
2018-05-04T00:20:11.793Z,1031.76474423
2018-05-04T00:20:24.209Z,1031.76474423
2018-05-04T00:20:36.623Z,1031.76474423
2018-05-04T00:20:49.044Z,1031.76474423
2018-05-04T00:21:01.457Z,1031.86633587
2018-05-04T00:21:13.876Z,1031.86633587
2018-05-04T00:21:26.386Z,1031.86633587
2018-05-04T00:21:38.771Z,1031.86633587
2018-05-04T00:21:51.178Z,1031.86633587
2018-05-04T00:22:03.597Z,1031.79860811
2018-05-04T00:22:16.002Z,1031.79860811
2018-05-04T00:22:28.430Z,1031.79860811
2018-05-04T00:22:40.838Z,1031.79860811
2018-05-04T00:22:53.267Z,1031.79860811
2018-05-04T00:23:05.670Z,1031.76474423
2018-05-04T00:23:18.098Z,1031.76474423
2018-05-04T00:23:30.545Z,1031.76474423
2018-05-04T00:23:42.949Z,1031.76474423
2018-05-04T00:23:55.366Z,1031.76474423
2018-05-04T00:24:07.772Z,1031.83247199
2018-05-04T00:24:20.186Z,1031.83247199
2018-05-04T00:24:32.745Z,1031.83247199
2018-05-04T00:24:45.223Z,1031.83247199
2018-05-04T00:24:57.637Z,1031.83247199
2018-05-04T00:25:10.052Z,1031.83247199
2018-05-04T00:25:22.441Z,1031.83247199
2018-05-04T00:25:34.838Z,1031.83247199
2018-05-04T00:25:47.268Z,1031.83247199
2018-05-04T00:25:59.687Z,1031.83247199
2018-05-04T00:26:12.089Z,1031.86633587
2018-05-04T00:26:24.490Z,1031.86633587
2018-05-04T00:26:36.945Z,1031.86633587
2018-05-04T00:26:49.366Z,1031.86633587
2018-05-04T00:27:01.822Z,1031.86633587
2018-05-04T00:27:14.235Z,1031.86633587
2018-05-04T00:27:26.644Z,1031.86633587
2018-05-04T00:27:39.055Z,1031.86633587
2018-05-04T00:27:51.471Z,1031.86633587
2018-05-04T00:28:03.868Z,1031.79860811
2018-05-04T00:28:16.438Z,1031.79860811
2018-05-04T00:28:28.867Z,1031.79860811
2018-05-04T00:28:41.278Z,1031.79860811
2018-05-04T00:28:53.686Z,1031.79860811
2018-05-04T00:29:06.097Z,1031.76474423
2018-05-04T00:29:18.504Z,1031.76474423
2018-05-04T00:29:30.928Z,1031.76474423
2018-05-04T00:29:43.365Z,1031.76474423
2018-05-04T00:29:55.769Z,1031.76474423
2018-05-04T00:30:08.184Z,1031.76474423
2018-05-04T00:30:20.593Z,1031.76474423
2018-05-04T00:30:32.987Z,1031.76474423
2018-05-04T00:30:45.391Z,1031.76474423
2018-05-04T00:30:57.780Z,1031.76474423
2018-05-04T00:31:10.240Z,1031.86633587
2018-05-04T00:31:22.671Z,1031.86633587
2018-05-04T00:31:35.085Z,1031.86633587
2018-05-04T00:31:47.519Z,1031.86633587
2018-05-04T00:31:59.928Z,1031.86633587
2018-05-04T00:32:12.384Z,1031.76474423
2018-05-04T00:32:24.818Z,1031.76474423
2018-05-04T00:32:37.224Z,1031.76474423
2018-05-04T00:32:49.629Z,1031.76474423
2018-05-04T00:33:02.037Z,1031.76474423
2018-05-04T00:33:14.565Z,1031.76474423
2018-05-04T00:33:26.976Z,1031.76474423
2018-05-04T00:33:39.371Z,1031.76474423
2018-05-04T00:33:51.784Z,1031.76474423
2018-05-04T00:34:04.247Z,1031.83247199
2018-05-04T00:34:16.806Z,1031.83247199
2018-05-04T00:34:29.222Z,1031.83247199
2018-05-04T00:34:41.639Z,1031.83247199
2018-05-04T00:34:54.097Z,1031.83247199
2018-05-04T00:35:06.511Z,1031.86633587
2018-05-04T00:35:18.934Z,1031.86633587
2018-05-04T00:35:31.344Z,1031.86633587
2018-05-04T00:35:43.741Z,1031.86633587
2018-05-04T00:35:56.160Z,1031.86633587
2018-05-04T00:36:08.599Z,1031.83247199
2018-05-04T00:36:21.015Z,1031.83247199
2018-05-04T00:36:33.448Z,1031.83247199
2018-05-04T00:36:45.860Z,1031.83247199
2018-05-04T00:36:58.281Z,1031.83247199
2018-05-04T00:37:10.766Z,1031.79860811
2018-05-04T00:37:23.181Z,1031.79860811
2018-05-04T00:37:35.579Z,1031.79860811
2018-05-04T00:37:48.023Z,1031.79860811
2018-05-04T00:38:00.426Z,1031.79860811
2018-05-04T00:38:12.843Z,1031.83247199
2018-05-04T00:38:25.247Z,1031.83247199
2018-05-04T00:38:37.657Z,1031.83247199
2018-05-04T00:38:50.085Z,1031.83247199
2018-05-04T00:39:02.561Z,1031.86633587
2018-05-04T00:39:14.997Z,1031.86633587
2018-05-04T00:39:27.474Z,1031.86633587
2018-05-04T00:39:39.964Z,1031.86633587
2018-05-04T00:39:52.404Z,1031.86633587
2018-05-04T00:40:04.806Z,1031.83247199
2018-05-04T00:40:17.232Z,1031.83247199
2018-05-04T00:40:29.633Z,1031.83247199
2018-05-04T00:40:42.032Z,1031.83247199
2018-05-04T00:40:54.680Z,1031.83247199
2018-05-04T00:41:07.151Z,1031.90019975
2018-05-04T00:41:19.543Z,1031.90019975
2018-05-04T00:41:31.984Z,1031.90019975
2018-05-04T00:41:44.382Z,1031.90019975
2018-05-04T00:41:56.780Z,1031.90019975
2018-05-04T00:42:09.195Z,1031.90019975
2018-05-04T00:42:21.716Z,1031.90019975
2018-05-04T00:42:34.206Z,1031.90019975
2018-05-04T00:42:46.618Z,1031.90019975
2018-05-04T00:42:59.035Z,1031.90019975
2018-05-04T00:43:11.501Z,1031.96792752
2018-05-04T00:43:23.923Z,1031.96792752
2018-05-04T00:43:36.407Z,1031.96792752
2018-05-04T00:43:48.795Z,1031.96792752
2018-05-04T00:44:01.218Z,1031.93406364
2018-05-04T00:44:13.683Z,1031.93406364
2018-05-04T00:44:26.103Z,1031.93406364
2018-05-04T00:44:38.524Z,1031.93406364
2018-05-04T00:44:50.936Z,1031.93406364
2018-05-04T00:45:03.342Z,1031.90019975
2018-05-04T00:45:15.744Z,1031.90019975
2018-05-04T00:45:28.172Z,1031.90019975
2018-05-04T00:45:40.573Z,1031.90019975
2018-05-04T00:45:52.977Z,1031.90019975
2018-05-04T00:46:05.405Z,1032.0017914
2018-05-04T00:46:17.815Z,1032.0017914
2018-05-04T00:46:30.224Z,1032.0017914
2018-05-04T00:46:42.627Z,1032.0017914
2018-05-04T00:46:55.031Z,1032.0017914
2018-05-04T00:47:07.436Z,1031.93406364
2018-05-04T00:47:19.833Z,1031.93406364
2018-05-04T00:47:32.231Z,1031.93406364
2018-05-04T00:47:44.638Z,1031.93406364
2018-05-04T00:47:57.074Z,1031.93406364
2018-05-04T00:48:09.472Z,1031.96792752
2018-05-04T00:48:22.027Z,1031.96792752
2018-05-04T00:48:34.448Z,1031.96792752
2018-05-04T00:48:46.925Z,1031.96792752
2018-05-04T00:48:59.389Z,1031.96792752
2018-05-04T00:49:11.792Z,1031.93406364
2018-05-04T00:49:24.205Z,1031.93406364
2018-05-04T00:49:36.604Z,1031.93406364
2018-05-04T00:49:49.051Z,1031.93406364
2018-05-04T00:50:01.438Z,1032.03565528
2018-05-04T00:50:13.860Z,1032.03565528
2018-05-04T00:50:26.287Z,1032.03565528
2018-05-04T00:50:38.688Z,1032.03565528
2018-05-04T00:50:51.197Z,1032.03565528
2018-05-04T00:51:03.741Z,1032.0017914
2018-05-04T00:51:16.159Z,1032.0017914
2018-05-04T00:51:28.612Z,1032.0017914
2018-05-04T00:51:41.010Z,1032.0017914
2018-05-04T00:51:53.409Z,1032.0017914
2018-05-04T00:52:05.821Z,1032.03565528
2018-05-04T00:52:18.264Z,1032.03565528
2018-05-04T00:52:30.669Z,1032.03565528
2018-05-04T00:52:43.125Z,1032.03565528
2018-05-04T00:52:55.580Z,1032.03565528
2018-05-04T00:53:07.975Z,1032.06951916
2018-05-04T00:53:20.420Z,1032.06951916
2018-05-04T00:53:32.836Z,1032.06951916
2018-05-04T00:53:45.247Z,1032.06951916
2018-05-04T00:53:57.656Z,1032.06951916
2018-05-04T00:54:10.055Z,1032.10338304
2018-05-04T00:54:22.467Z,1032.10338304
2018-05-04T00:54:34.895Z,1032.10338304
2018-05-04T00:54:47.301Z,1032.10338304
2018-05-04T00:54:59.721Z,1032.10338304
2018-05-04T00:55:12.134Z,1032.06951916
2018-05-04T00:55:24.546Z,1032.06951916
2018-05-04T00:55:36.997Z,1032.06951916
2018-05-04T00:55:49.411Z,1032.06951916
2018-05-04T00:56:01.931Z,1032.10338304
2018-05-04T00:56:14.330Z,1032.10338304
2018-05-04T00:56:26.730Z,1032.10338304
2018-05-04T00:56:39.138Z,1032.10338304
2018-05-04T00:56:51.554Z,1032.10338304
2018-05-04T00:57:04.048Z,1032.06951916
2018-05-04T00:57:16.469Z,1032.06951916
2018-05-04T00:57:28.908Z,1032.06951916
2018-05-04T00:57:41.323Z,1032.06951916
2018-05-04T00:57:53.725Z,1032.06951916
2018-05-04T00:58:06.143Z,1032.10338304
2018-05-04T00:58:18.661Z,1032.10338304
2018-05-04T00:58:31.063Z,1032.10338304
2018-05-04T00:58:43.459Z,1032.10338304
2018-05-04T00:58:55.861Z,1032.10338304
2018-05-04T00:59:08.284Z,1032.10338304
2018-05-04T00:59:20.685Z,1032.10338304
2018-05-04T00:59:33.165Z,1032.10338304
2018-05-04T00:59:45.566Z,1032.10338304
2018-05-04T00:59:57.980Z,1032.10338304
2018-05-04T01:00:10.440Z,1032.13724693
2018-05-04T01:00:22.881Z,1032.13724693
2018-05-04T01:00:35.324Z,1032.13724693
2018-05-04T01:00:47.760Z,1032.13724693
2018-05-04T01:01:00.271Z,1032.13724693
2018-05-04T01:01:12.717Z,1032.20497469
2018-05-04T01:01:25.281Z,1032.20497469
2018-05-04T01:01:37.688Z,1032.20497469
2018-05-04T01:01:50.162Z,1032.20497469
2018-05-04T01:02:02.589Z,1032.20497469
2018-05-04T01:02:15.055Z,1032.20497469
2018-05-04T01:02:27.467Z,1032.20497469
2018-05-04T01:02:39.904Z,1032.20497469
2018-05-04T01:02:52.350Z,1032.20497469
2018-05-04T01:03:04.748Z,1032.20497469
2018-05-04T01:03:17.177Z,1032.20497469
2018-05-04T01:03:29.598Z,1032.20497469
2018-05-04T01:03:42.027Z,1032.20497469
2018-05-04T01:03:54.448Z,1032.20497469
2018-05-04T01:04:06.912Z,1032.13724693
2018-05-04T01:04:19.409Z,1032.13724693
2018-05-04T01:04:31.816Z,1032.13724693
2018-05-04T01:04:44.295Z,1032.13724693
2018-05-04T01:04:56.702Z,1032.13724693
2018-05-04T01:05:09.134Z,1032.13724693
2018-05-04T01:05:21.551Z,1032.13724693
2018-05-04T01:05:33.961Z,1032.13724693
2018-05-04T01:05:46.410Z,1032.13724693
2018-05-04T01:05:58.814Z,1032.13724693
2018-05-04T01:06:11.233Z,1032.30656633
2018-05-04T01:06:23.702Z,1032.30656633
2018-05-04T01:06:36.103Z,1032.30656633
2018-05-04T01:06:48.521Z,1032.30656633
2018-05-04T01:07:00.954Z,1032.20497469
2018-05-04T01:07:13.391Z,1032.20497469
2018-05-04T01:07:25.803Z,1032.20497469
2018-05-04T01:07:38.207Z,1032.20497469
2018-05-04T01:07:50.621Z,1032.20497469
2018-05-04T01:08:03.035Z,1032.13724693
2018-05-04T01:08:15.458Z,1032.13724693
2018-05-04T01:08:27.892Z,1032.13724693
2018-05-04T01:08:40.370Z,1032.13724693
2018-05-04T01:08:52.792Z,1032.13724693
2018-05-04T01:09:05.211Z,1032.13724693
2018-05-04T01:09:17.719Z,1032.13724693
2018-05-04T01:09:30.124Z,1032.13724693
2018-05-04T01:09:42.534Z,1032.13724693
2018-05-04T01:09:54.940Z,1032.13724693
2018-05-04T01:10:07.335Z,1032.20497469
2018-05-04T01:10:19.755Z,1032.20497469
2018-05-04T01:10:32.163Z,1032.20497469
2018-05-04T01:10:44.654Z,1032.20497469
2018-05-04T01:10:57.072Z,1032.20497469
2018-05-04T01:11:09.486Z,1032.23883857
2018-05-04T01:11:22.008Z,1032.23883857
2018-05-04T01:11:34.526Z,1032.23883857
2018-05-04T01:11:47.103Z,1032.23883857
2018-05-04T01:11:59.497Z,1032.23883857
2018-05-04T01:12:11.898Z,1032.27270245
2018-05-04T01:12:24.314Z,1032.27270245
2018-05-04T01:12:36.751Z,1032.27270245
2018-05-04T01:12:49.230Z,1032.27270245
2018-05-04T01:13:01.648Z,1032.27270245
2018-05-04T01:13:14.174Z,1032.27270245
2018-05-04T01:13:26.610Z,1032.27270245
2018-05-04T01:13:39.020Z,1032.27270245
2018-05-04T01:13:51.415Z,1032.27270245
2018-05-04T01:14:03.817Z,1032.27270245
2018-05-04T01:14:16.237Z,1032.27270245
2018-05-04T01:14:28.660Z,1032.27270245
2018-05-04T01:14:41.091Z,1032.27270245
2018-05-04T01:14:53.501Z,1032.27270245
2018-05-04T01:15:05.977Z,1032.23883857
2018-05-04T01:15:18.392Z,1032.23883857
2018-05-04T01:15:30.778Z,1032.23883857
2018-05-04T01:15:43.213Z,1032.23883857
2018-05-04T01:15:55.633Z,1032.23883857
2018-05-04T01:16:08.031Z,1032.23883857
2018-05-04T01:16:20.448Z,1032.23883857
2018-05-04T01:16:32.934Z,1032.23883857
2018-05-04T01:16:45.349Z,1032.23883857
2018-05-04T01:16:57.770Z,1032.23883857
2018-05-04T01:17:10.195Z,1032.27270245
2018-05-04T01:17:22.607Z,1032.27270245
2018-05-04T01:17:35.016Z,1032.27270245
2018-05-04T01:17:47.404Z,1032.27270245
2018-05-04T01:17:59.804Z,1032.27270245
2018-05-04T01:18:12.244Z,1032.30656633
2018-05-04T01:18:24.833Z,1032.30656633
2018-05-04T01:18:37.235Z,1032.30656633
2018-05-04T01:18:49.634Z,1032.30656633
2018-05-04T01:19:02.028Z,1032.23883857
2018-05-04T01:19:14.437Z,1032.23883857
2018-05-04T01:19:26.907Z,1032.23883857
2018-05-04T01:19:39.326Z,1032.23883857
2018-05-04T01:19:51.714Z,1032.23883857
2018-05-04T01:20:04.140Z,1032.27270245
2018-05-04T01:20:16.557Z,1032.27270245
2018-05-04T01:20:28.969Z,1032.27270245
2018-05-04T01:20:41.374Z,1032.27270245
2018-05-04T01:20:53.799Z,1032.27270245
2018-05-04T01:21:06.212Z,1032.23883857
2018-05-04T01:21:18.614Z,1032.23883857
2018-05-04T01:21:31.114Z,1032.23883857
2018-05-04T01:21:43.565Z,1032.23883857
2018-05-04T01:21:55.980Z,1032.23883857
2018-05-04T01:22:08.403Z,1032.27270245
2018-05-04T01:22:20.885Z,1032.27270245
2018-05-04T01:22:33.317Z,1032.27270245
2018-05-04T01:22:45.697Z,1032.27270245
2018-05-04T01:22:58.220Z,1032.27270245
2018-05-04T01:23:10.635Z,1032.27270245
2018-05-04T01:23:23.062Z,1032.27270245
2018-05-04T01:23:35.493Z,1032.27270245
2018-05-04T01:23:47.894Z,1032.27270245
2018-05-04T01:24:00.282Z,1032.27270245
2018-05-04T01:24:12.694Z,1032.23883857
2018-05-04T01:24:25.088Z,1032.23883857
2018-05-04T01:24:37.700Z,1032.23883857
2018-05-04T01:24:50.087Z,1032.23883857
2018-05-04T01:25:02.501Z,1032.27270245
2018-05-04T01:25:14.915Z,1032.27270245
2018-05-04T01:25:27.333Z,1032.27270245
2018-05-04T01:25:39.733Z,1032.27270245
2018-05-04T01:25:52.148Z,1032.27270245
2018-05-04T01:26:04.579Z,1032.27270245
2018-05-04T01:26:16.995Z,1032.27270245
2018-05-04T01:26:29.409Z,1032.27270245
2018-05-04T01:26:41.814Z,1032.27270245
2018-05-04T01:26:54.238Z,1032.27270245
2018-05-04T01:27:06.628Z,1032.27270245
2018-05-04T01:27:19.044Z,1032.27270245
2018-05-04T01:27:31.459Z,1032.27270245
2018-05-04T01:27:43.897Z,1032.27270245
2018-05-04T01:27:56.345Z,1032.27270245
2018-05-04T01:28:08.749Z,1032.20497469
2018-05-04T01:28:21.293Z,1032.20497469
2018-05-04T01:28:33.706Z,1032.20497469
2018-05-04T01:28:46.154Z,1032.20497469
2018-05-04T01:28:58.654Z,1032.20497469
2018-05-04T01:29:11.097Z,1032.23883857
2018-05-04T01:29:23.499Z,1032.23883857
2018-05-04T01:29:35.904Z,1032.23883857
2018-05-04T01:29:48.324Z,1032.23883857
2018-05-04T01:30:00.751Z,1032.23883857
2018-05-04T01:30:13.168Z,1032.23883857
2018-05-04T01:30:25.583Z,1032.23883857
2018-05-04T01:30:38.014Z,1032.23883857
2018-05-04T01:30:50.420Z,1032.23883857
2018-05-04T01:31:02.857Z,1032.27270245
2018-05-04T01:31:15.298Z,1032.27270245
2018-05-04T01:31:27.711Z,1032.27270245
2018-05-04T01:31:40.144Z,1032.27270245
2018-05-04T01:31:52.643Z,1032.27270245
2018-05-04T01:32:05.057Z,1032.30656633
2018-05-04T01:32:17.468Z,1032.30656633
2018-05-04T01:32:29.912Z,1032.30656633
2018-05-04T01:32:42.324Z,1032.30656633
2018-05-04T01:32:54.730Z,1032.30656633
2018-05-04T01:33:07.137Z,1032.3742941
2018-05-04T01:33:19.593Z,1032.3742941
2018-05-04T01:33:31.985Z,1032.3742941
2018-05-04T01:33:44.396Z,1032.3742941
2018-05-04T01:33:56.827Z,1032.3742941
2018-05-04T01:34:09.263Z,1032.40815798
2018-05-04T01:34:21.791Z,1032.40815798
2018-05-04T01:34:34.190Z,1032.40815798
2018-05-04T01:34:46.648Z,1032.40815798
2018-05-04T01:34:59.073Z,1032.40815798
2018-05-04T01:35:11.508Z,1032.44202186
2018-05-04T01:35:23.915Z,1032.44202186
2018-05-04T01:35:36.321Z,1032.44202186
2018-05-04T01:35:48.755Z,1032.44202186
2018-05-04T01:36:01.185Z,1032.3742941
2018-05-04T01:36:13.598Z,1032.3742941
2018-05-04T01:36:26.002Z,1032.3742941
2018-05-04T01:36:38.416Z,1032.3742941
2018-05-04T01:36:50.852Z,1032.3742941
2018-05-04T01:37:03.267Z,1032.3742941
2018-05-04T01:37:15.709Z,1032.3742941
2018-05-04T01:37:28.191Z,1032.3742941
2018-05-04T01:37:40.600Z,1032.3742941
2018-05-04T01:37:53.062Z,1032.3742941
2018-05-04T01:38:05.512Z,1032.40815798
2018-05-04T01:38:18.011Z,1032.40815798
2018-05-04T01:38:30.420Z,1032.40815798
2018-05-04T01:38:42.912Z,1032.40815798
2018-05-04T01:38:55.405Z,1032.40815798
2018-05-04T01:39:07.831Z,1032.44202186
2018-05-04T01:39:20.232Z,1032.44202186
2018-05-04T01:39:32.657Z,1032.44202186
2018-05-04T01:39:45.093Z,1032.44202186
2018-05-04T01:39:57.597Z,1032.44202186
2018-05-04T01:40:10.026Z,1032.3742941
2018-05-04T01:40:22.459Z,1032.3742941
2018-05-04T01:40:34.860Z,1032.3742941
2018-05-04T01:40:47.305Z,1032.3742941
2018-05-04T01:40:59.969Z,1032.3742941
2018-05-04T01:41:12.405Z,1032.40815798
2018-05-04T01:41:24.818Z,1032.40815798
2018-05-04T01:41:37.219Z,1032.40815798
2018-05-04T01:41:49.666Z,1032.40815798
2018-05-04T01:42:02.090Z,1032.5436135
2018-05-04T01:42:14.495Z,1032.5436135
2018-05-04T01:42:26.909Z,1032.5436135
2018-05-04T01:42:39.337Z,1032.5436135
2018-05-04T01:42:51.732Z,1032.5436135
2018-05-04T01:43:04.141Z,1032.47588574
2018-05-04T01:43:16.545Z,1032.47588574
2018-05-04T01:43:28.970Z,1032.47588574
2018-05-04T01:43:41.381Z,1032.47588574
2018-05-04T01:43:53.809Z,1032.47588574
2018-05-04T01:44:06.209Z,1032.47588574
2018-05-04T01:44:18.633Z,1032.47588574
2018-05-04T01:44:31.031Z,1032.47588574
2018-05-04T01:44:43.432Z,1032.47588574
2018-05-04T01:44:55.856Z,1032.47588574
2018-05-04T01:45:08.295Z,1032.44202186
2018-05-04T01:45:20.711Z,1032.44202186
2018-05-04T01:45:33.192Z,1032.44202186
2018-05-04T01:45:45.641Z,1032.44202186
2018-05-04T01:45:58.062Z,1032.44202186
2018-05-04T01:46:10.473Z,1032.5436135
2018-05-04T01:46:22.894Z,1032.5436135
2018-05-04T01:46:35.326Z,1032.5436135
2018-05-04T01:46:47.751Z,1032.5436135
2018-05-04T01:47:00.177Z,1032.5436135
2018-05-04T01:47:12.612Z,1032.44202186
2018-05-04T01:47:25.040Z,1032.44202186
2018-05-04T01:47:37.474Z,1032.44202186
2018-05-04T01:47:49.891Z,1032.44202186
2018-05-04T01:48:02.299Z,1032.50974962
2018-05-04T01:48:14.795Z,1032.50974962
2018-05-04T01:48:27.222Z,1032.50974962
2018-05-04T01:48:39.646Z,1032.50974962
2018-05-04T01:48:52.111Z,1032.50974962
2018-05-04T01:49:04.529Z,1032.5436135
2018-05-04T01:49:16.981Z,1032.5436135
2018-05-04T01:49:29.431Z,1032.5436135
2018-05-04T01:49:41.832Z,1032.5436135
2018-05-04T01:49:54.304Z,1032.5436135
2018-05-04T01:50:06.735Z,1032.5436135
2018-05-04T01:50:19.165Z,1032.5436135
2018-05-04T01:50:31.566Z,1032.5436135
2018-05-04T01:50:43.979Z,1032.5436135
2018-05-04T01:50:56.378Z,1032.5436135
2018-05-04T01:51:08.797Z,1032.61134127
2018-05-04T01:51:21.210Z,1032.61134127
2018-05-04T01:51:33.654Z,1032.61134127
2018-05-04T01:51:46.055Z,1032.61134127
2018-05-04T01:51:58.454Z,1032.61134127
2018-05-04T01:52:10.867Z,1032.5436135
2018-05-04T01:52:23.277Z,1032.5436135
2018-05-04T01:52:35.681Z,1032.5436135
2018-05-04T01:52:48.094Z,1032.5436135
2018-05-04T01:53:00.506Z,1032.5436135
2018-05-04T01:53:12.978Z,1032.61134127
2018-05-04T01:53:25.408Z,1032.61134127
2018-05-04T01:53:37.913Z,1032.61134127
2018-05-04T01:53:50.345Z,1032.61134127
2018-05-04T01:54:02.765Z,1032.57747739
2018-05-04T01:54:15.199Z,1032.57747739
2018-05-04T01:54:27.630Z,1032.57747739
2018-05-04T01:54:40.054Z,1032.57747739
2018-05-04T01:54:52.447Z,1032.57747739
2018-05-04T01:55:04.857Z,1032.61134127
2018-05-04T01:55:17.267Z,1032.61134127
2018-05-04T01:55:29.687Z,1032.61134127
2018-05-04T01:55:42.161Z,1032.61134127
2018-05-04T01:55:54.561Z,1032.61134127
2018-05-04T01:56:06.949Z,1032.61134127
2018-05-04T01:56:19.414Z,1032.61134127
2018-05-04T01:56:31.819Z,1032.61134127
2018-05-04T01:56:44.221Z,1032.61134127
2018-05-04T01:56:56.633Z,1032.61134127
2018-05-04T01:57:09.107Z,1032.61134127
2018-05-04T01:57:21.535Z,1032.61134127
2018-05-04T01:57:33.969Z,1032.61134127
2018-05-04T01:57:46.385Z,1032.61134127
2018-05-04T01:57:58.793Z,1032.61134127
2018-05-04T01:58:11.259Z,1032.50974962
2018-05-04T01:58:23.750Z,1032.50974962
2018-05-04T01:58:36.158Z,1032.50974962
2018-05-04T01:58:48.563Z,1032.50974962
2018-05-04T01:59:01.169Z,1032.5436135
2018-05-04T01:59:13.624Z,1032.5436135
2018-05-04T01:59:26.130Z,1032.5436135
2018-05-04T01:59:38.544Z,1032.5436135
2018-05-04T01:59:50.963Z,1032.5436135
2018-05-04T02:00:03.373Z,1032.47588574
2018-05-04T02:00:15.807Z,1032.47588574
2018-05-04T02:00:28.242Z,1032.47588574
2018-05-04T02:00:40.686Z,1032.47588574
2018-05-04T02:00:53.139Z,1032.47588574
2018-05-04T02:01:05.558Z,1032.64520515
2018-05-04T02:01:18.018Z,1032.64520515
2018-05-04T02:01:30.535Z,1032.64520515
2018-05-04T02:01:42.997Z,1032.64520515
2018-05-04T02:01:55.422Z,1032.64520515
2018-05-04T02:02:07.842Z,1032.64520515
2018-05-04T02:02:20.289Z,1032.64520515
2018-05-04T02:02:32.745Z,1032.64520515
2018-05-04T02:02:45.169Z,1032.64520515
2018-05-04T02:02:57.612Z,1032.64520515
2018-05-04T02:03:10.029Z,1032.61134127
2018-05-04T02:03:22.538Z,1032.61134127
2018-05-04T02:03:34.950Z,1032.61134127
2018-05-04T02:03:47.388Z,1032.61134127
2018-05-04T02:03:59.794Z,1032.61134127
2018-05-04T02:04:12.223Z,1032.61134127
2018-05-04T02:04:24.693Z,1032.61134127
2018-05-04T02:04:37.133Z,1032.61134127
2018-05-04T02:04:49.570Z,1032.61134127
2018-05-04T02:05:01.986Z,1032.64520515
2018-05-04T02:05:14.421Z,1032.64520515
2018-05-04T02:05:26.824Z,1032.64520515
2018-05-04T02:05:39.320Z,1032.64520515
2018-05-04T02:05:51.792Z,1032.64520515
2018-05-04T02:06:04.222Z,1032.71293291
2018-05-04T02:06:16.630Z,1032.71293291
2018-05-04T02:06:29.059Z,1032.71293291
2018-05-04T02:06:41.451Z,1032.71293291
2018-05-04T02:06:53.950Z,1032.71293291
2018-05-04T02:07:06.366Z,1032.64520515
2018-05-04T02:07:18.838Z,1032.64520515
2018-05-04T02:07:31.229Z,1032.64520515