createdAt,value
2018-06-11T00:02:19.845Z,48.63
2018-06-11T00:04:48.268Z,47.50
2018-06-11T00:07:16.516Z,50.70
2018-06-11T00:09:44.708Z,50.73
2018-06-11T00:12:12.989Z,55.53
2018-06-11T00:14:41.237Z,49.37
2018-06-11T00:17:09.472Z,56.87
2018-06-11T00:19:37.744Z,50.30
2018-06-11T00:22:05.980Z,51.80
2018-06-11T00:24:34.221Z,52.07
2018-06-11T00:27:02.381Z,50.37
2018-06-11T00:29:30.318Z,49.63
2018-06-11T00:31:58.263Z,54.97
2018-06-11T00:34:26.197Z,45.30
2018-06-11T00:36:54.363Z,51.20
2018-06-11T00:39:22.307Z,49.77
2018-06-11T00:41:51.240Z,50.20
2018-06-11T00:44:19.424Z,43.73
2018-06-11T00:46:48.078Z,54.43
2018-06-11T00:49:16.292Z,53.17
2018-06-11T00:51:44.529Z,49.97
2018-06-11T00:54:12.448Z,54.07
2018-06-11T00:56:40.643Z,45.47
2018-06-11T00:59:08.847Z,46.93
2018-06-11T01:01:37.012Z,47.77
2018-06-11T01:04:04.975Z,51.07
2018-06-11T01:06:34.232Z,51.73
2018-06-11T01:09:02.462Z,55.47
2018-06-11T01:11:30.440Z,50.50
2018-06-11T01:13:58.669Z,56.23
2018-06-11T01:16:26.860Z,46.03
2018-06-11T01:18:55.325Z,42.27
2018-06-11T01:21:23.525Z,45.10
2018-06-11T01:23:51.696Z,52.83
2018-06-11T01:26:20.017Z,42.10
2018-06-11T01:28:48.239Z,44.97
2018-06-11T01:31:16.575Z,38.60
2018-06-11T01:33:44.774Z,46.17
2018-06-11T01:36:13.553Z,34.83
2018-06-11T01:38:41.744Z,34.57
2018-06-11T01:41:09.923Z,40.07
2018-06-11T01:43:38.186Z,42.43
2018-06-11T01:46:06.365Z,35.00
2018-06-11T01:48:34.563Z,35.20
2018-06-11T01:51:02.748Z,34.30
2018-06-11T01:53:30.913Z,38.40
2018-06-11T01:55:59.129Z,33.47
2018-06-11T01:58:27.351Z,37.33
2018-06-11T02:00:55.607Z,44.87
2018-06-11T02:03:23.860Z,37.43
2018-06-11T02:05:52.081Z,37.70
2018-06-11T02:08:20.297Z,34.17
2018-06-11T02:10:48.491Z,35.03
2018-06-11T02:13:16.681Z,35.63
2018-06-11T02:15:44.834Z,37.57
2018-06-11T02:18:12.769Z,45.80
2018-06-11T02:20:41.089Z,36.87
2018-06-11T02:23:09.255Z,42.23
2018-06-11T02:25:37.204Z,35.33
2018-06-11T02:28:05.420Z,33.37
2018-06-11T02:30:33.590Z,35.77
2018-06-11T02:33:01.797Z,37.80
2018-06-11T02:35:29.973Z,32.80
2018-06-11T02:37:58.256Z,40.90
2018-06-11T02:40:26.513Z,38.07
2018-06-11T02:42:54.710Z,38.00
2018-06-11T02:45:22.973Z,34.47
2018-06-11T02:47:51.249Z,69.83
2018-06-11T02:50:19.428Z,41.30
2018-06-11T02:52:47.596Z,37.57
2018-06-11T02:55:15.864Z,36.37
2018-06-11T02:57:44.051Z,38.77
2018-06-11T03:00:12.009Z,47.50
2018-06-11T03:02:40.196Z,42.30
2018-06-11T03:05:08.435Z,43.03
2018-06-11T03:07:37.609Z,48.50
2018-06-11T03:10:05.914Z,44.07
2018-06-11T03:12:34.564Z,45.43
2018-06-11T03:15:02.842Z,40.67
2018-06-11T03:17:31.026Z,43.93
2018-06-11T03:19:59.336Z,50.57
2018-06-11T03:22:27.543Z,51.93
2018-06-11T03:24:55.781Z,49.10
2018-06-11T03:27:23.715Z,47.63
2018-06-11T03:29:52.799Z,49.53
2018-06-11T03:32:21.008Z,48.53
2018-06-11T03:34:49.188Z,60.03
2018-06-11T03:37:17.560Z,45.93
2018-06-11T03:39:45.760Z,53.40
2018-06-11T03:42:14.033Z,51.10
2018-06-11T03:44:42.246Z,50.90
2018-06-11T03:47:10.228Z,49.17
2018-06-11T03:49:39.003Z,56.60
2018-06-11T03:52:07.172Z,55.43
2018-06-11T03:54:35.357Z,66.87
2018-06-11T03:57:03.577Z,51.00
2018-06-11T03:59:31.752Z,51.27
2018-06-11T04:01:59.973Z,48.23
2018-06-11T04:04:28.164Z,53.07
2018-06-11T04:06:56.449Z,48.67
2018-06-11T04:09:24.640Z,47.87
2018-06-11T04:11:52.832Z,48.53
2018-06-11T04:14:21.048Z,55.73
2018-06-11T04:16:49.233Z,52.97
2018-06-11T04:19:17.170Z,51.60
2018-06-11T04:21:45.372Z,54.13
2018-06-11T04:24:13.614Z,51.20
2018-06-11T04:26:41.829Z,49.07
2018-06-11T04:29:10.025Z,43.77
2018-06-11T04:31:38.180Z,56.47
2018-06-11T04:34:06.392Z,52.97
2018-06-11T04:36:34.565Z,51.00
2018-06-11T04:39:02.794Z,53.80
2018-06-11T04:41:31.012Z,59.37
2018-06-11T04:43:59.273Z,55.50
2018-06-11T04:46:27.469Z,53.33
2018-06-11T04:48:55.715Z,47.27
2018-06-11T04:51:23.957Z,54.43
2018-06-11T04:53:52.112Z,44.27
2018-06-11T04:56:20.041Z,55.27
2018-06-11T04:58:48.660Z,57.67
2018-06-11T05:01:16.861Z,51.50
2018-06-11T05:03:45.042Z,47.87
2018-06-11T05:06:13.201Z,51.00
2018-06-11T05:08:41.376Z,46.93
2018-06-11T05:11:09.568Z,58.13
2018-06-11T05:13:37.739Z,45.13
2018-06-11T05:16:06.148Z,54.50
2018-06-11T05:18:34.353Z,49.23
2018-06-11T05:21:03.313Z,50.40
2018-06-11T05:23:31.958Z,59.43
2018-06-11T05:26:00.161Z,50.30
2018-06-11T05:28:28.345Z,47.07
2018-06-11T05:30:56.517Z,47.80
2018-06-11T05:33:24.751Z,46.67
2018-06-11T05:35:52.932Z,49.70
2018-06-11T05:38:20.909Z,58.33
2018-06-11T05:40:48.843Z,53.60
2018-06-11T05:43:17.036Z,50.23
2018-06-11T05:45:45.230Z,53.60
2018-06-11T05:48:13.451Z,46.27
2018-06-11T05:50:41.701Z,45.80
2018-06-11T05:53:09.903Z,46.57
2018-06-11T05:55:38.133Z,51.60
2018-06-11T05:58:06.392Z,49.53
2018-06-11T06:00:34.625Z,49.60
2018-06-11T06:03:02.873Z,52.73
2018-06-11T06:05:31.060Z,44.00
2018-06-11T06:07:59.319Z,41.70
2018-06-11T06:10:27.573Z,44.57
2018-06-11T06:12:55.556Z,40.97
2018-06-11T06:15:23.764Z,54.07
2018-06-11T06:17:52.002Z,41.13
2018-06-11T06:20:20.284Z,40.80
2018-06-11T06:22:48.516Z,41.33
2018-06-11T06:25:16.786Z,39.53
2018-06-11T06:27:45.049Z,39.00
2018-06-11T06:30:13.277Z,42.63
2018-06-11T06:32:41.485Z,38.97
2018-06-11T06:35:09.700Z,44.87
2018-06-11T06:37:37.884Z,37.30
2018-06-11T06:40:06.425Z,38.50
2018-06-11T06:42:34.738Z,43.33
2018-06-11T06:45:02.928Z,40.30
2018-06-11T06:47:31.746Z,38.47
2018-06-11T06:49:59.717Z,43.67
2018-06-11T06:52:28.149Z,39.03
2018-06-11T06:54:56.397Z,45.60
2018-06-11T06:57:24.572Z,41.20
2018-06-11T06:59:52.740Z,40.83
2018-06-11T07:02:21.364Z,40.80
2018-06-11T07:04:49.784Z,44.00
2018-06-11T08:29:15.747Z,31.17
2018-06-11T08:31:43.980Z,32.53
2018-06-11T08:34:12.221Z,39.53
2018-06-11T08:36:40.581Z,27.97
2018-06-11T08:39:09.124Z,35.97
2018-06-11T08:41:37.303Z,31.90
2018-06-11T08:44:05.464Z,35.00
2018-06-11T08:46:33.746Z,28.87
2018-06-11T08:49:02.314Z,28.40
2018-06-11T08:51:30.849Z,31.57
2018-06-11T08:53:59.080Z,31.53
2018-06-11T08:56:27.277Z,35.10
2018-06-11T08:58:55.621Z,32.60
2018-06-11T09:01:23.860Z,31.47
2018-06-11T09:03:53.325Z,41.53
2018-06-11T09:06:21.746Z,37.17
2018-06-11T09:08:50.045Z,33.00
2018-06-11T09:11:18.257Z,38.87
2018-06-11T09:13:46.424Z,31.70
2018-06-11T09:16:14.621Z,32.87
2018-06-11T09:18:42.896Z,33.87
2018-06-11T09:21:11.109Z,39.33
2018-06-11T09:23:39.316Z,30.87
2018-06-11T09:26:07.584Z,32.73
2018-06-11T09:28:35.796Z,32.63
2018-06-11T09:31:03.850Z,32.07
2018-06-11T09:33:32.025Z,35.10
2018-06-11T09:36:02.300Z,41.53
2018-06-11T09:38:30.597Z,36.17
2018-06-11T09:40:58.803Z,32.00
2018-06-11T09:43:27.070Z,28.90
2018-06-11T09:45:55.746Z,38.83
2018-06-11T09:48:24.012Z,36.83
2018-06-11T09:50:52.076Z,27.83
2018-06-11T09:53:20.524Z,25.50
2018-06-11T09:55:48.816Z,28.50
2018-06-11T09:58:17.065Z,33.67
2018-06-11T10:00:45.307Z,36.80
2018-06-11T10:03:13.529Z,32.73
2018-06-11T10:05:42.205Z,27.30
2018-06-11T10:08:11.387Z,27.50
2018-06-11T10:10:39.537Z,27.17
2018-06-11T10:13:08.166Z,29.33
2018-06-11T10:15:36.184Z,29.10
2018-06-11T10:18:04.393Z,26.87
2018-06-11T10:20:32.917Z,28.30
2018-06-11T10:23:02.909Z,29.10
2018-06-11T10:28:34.391Z,20.53
2018-06-11T10:31:03.109Z,25.10
2018-06-11T10:33:34.419Z,20.13
2018-06-11T10:36:02.739Z,22.67
2018-06-11T10:38:32.815Z,24.80
2018-06-11T10:41:00.992Z,30.27
2018-06-11T10:43:31.533Z,29.30
2018-06-11T10:45:59.776Z,18.63
2018-06-11T10:48:27.979Z,19.93
2018-06-11T10:51:00.039Z,23.97
2018-06-11T10:56:24.814Z,29.53
2018-06-11T10:59:02.005Z,21.53
2018-06-11T11:01:30.269Z,22.90
2018-06-11T11:03:58.496Z,16.40
2018-06-11T11:06:26.787Z,21.00
2018-06-11T11:08:55.035Z,21.67
2018-06-11T11:11:23.476Z,21.30
2018-06-11T11:13:51.721Z,18.40
2018-06-11T11:16:25.497Z,25.37
2018-06-11T11:18:53.762Z,21.87
2018-06-11T11:21:43.782Z,18.30
2018-06-11T11:26:52.212Z,18.10
2018-06-11T11:29:20.442Z,20.40
2018-06-11T11:31:54.153Z,16.50
2018-06-11T11:34:36.248Z,15.20
2018-06-11T11:37:04.683Z,17.40
2018-06-11T11:39:32.921Z,15.17
2018-06-11T11:42:01.421Z,16.83
2018-06-11T11:44:29.656Z,16.90
2018-06-11T11:46:57.865Z,14.63
2018-06-11T11:49:26.106Z,17.60
2018-06-11T11:51:54.749Z,14.90
2018-06-11T11:54:26.639Z,14.40
2018-06-11T11:56:54.882Z,16.30
2018-06-11T11:59:23.102Z,15.70
2018-06-11T12:01:51.454Z,14.80
2018-06-11T12:04:20.065Z,11.13
2018-06-11T12:06:48.256Z,15.80
2018-06-11T12:09:17.069Z,12.40
2018-06-11T12:11:45.406Z,13.60
2018-06-11T12:14:13.616Z,15.53
2018-06-11T12:16:41.800Z,11.77
2018-06-11T12:19:10.027Z,14.30
2018-06-11T12:21:38.206Z,12.87
2018-06-11T12:24:06.456Z,12.50
2018-06-11T12:26:34.724Z,12.80
2018-06-11T12:29:02.905Z,11.07
2018-06-11T12:31:31.271Z,15.70
2018-06-11T12:33:59.582Z,11.00
2018-06-11T12:36:27.882Z,8.83
2018-06-11T12:38:56.109Z,8.60
2018-06-11T12:41:24.325Z,9.47
2018-06-11T12:43:52.646Z,10.87
2018-06-11T12:46:20.810Z,9.63
2018-06-11T12:48:49.076Z,9.13
2018-06-11T12:51:17.268Z,11.47
2018-06-11T12:53:45.441Z,9.50
2018-06-11T12:56:13.730Z,12.20
2018-06-11T12:58:41.880Z,9.57
2018-06-11T13:01:10.028Z,8.80
2018-06-11T13:03:38.200Z,10.27
2018-06-11T13:06:06.389Z,9.60
2018-06-11T13:08:34.548Z,18.30
2018-06-11T13:11:02.443Z,12.10
2018-06-11T13:13:30.628Z,10.67
2018-06-11T13:15:58.828Z,11.00
2018-06-11T13:18:27.116Z,10.73
2018-06-11T13:20:55.492Z,12.23
2018-06-11T13:23:23.741Z,11.00
2018-06-11T13:25:51.996Z,12.00
2018-06-11T13:28:20.180Z,10.50
2018-06-11T13:30:48.482Z,10.23
2018-06-11T13:33:16.759Z,8.07
2018-06-11T13:35:44.981Z,8.33
2018-06-11T13:38:12.978Z,9.90
2018-06-11T13:40:43.427Z,7.40
2018-06-11T13:43:11.835Z,8.97
2018-06-11T13:45:40.012Z,11.10
2018-06-11T13:48:08.214Z,8.77
2018-06-11T13:50:36.386Z,11.07
2018-06-11T13:53:04.641Z,14.77
2018-06-11T13:55:32.845Z,12.13
2018-06-11T13:58:01.124Z,8.70
2018-06-11T14:00:29.391Z,11.70
2018-06-11T14:02:57.582Z,7.67
2018-06-11T14:05:25.918Z,10.10
2018-06-11T14:07:54.122Z,8.70
2018-06-11T14:10:22.373Z,10.23
2018-06-11T14:12:50.666Z,8.37
2018-06-11T14:15:18.898Z,8.10
2018-06-11T14:17:46.946Z,14.23
2018-06-11T14:20:14.899Z,8.43
2018-06-11T14:22:42.886Z,12.50
2018-06-11T14:25:10.979Z,8.73
2018-06-11T14:27:39.576Z,12.20
2018-06-11T14:30:07.668Z,7.60
2018-06-11T14:32:36.041Z,8.10
2018-06-11T14:35:04.228Z,7.07
2018-06-11T14:37:32.445Z,8.50
2018-06-11T14:40:00.678Z,7.97
2018-06-11T14:42:28.924Z,9.03
2018-06-11T14:44:57.251Z,7.80
2018-06-11T14:47:25.646Z,9.90
2018-06-11T14:49:53.837Z,9.60
2018-06-11T14:52:22.114Z,6.93
2018-06-11T14:54:50.539Z,8.23
2018-06-11T14:57:18.785Z,10.93
2018-06-11T14:59:47.000Z,9.40
2018-06-11T15:02:15.739Z,10.20
2018-06-11T15:04:44.218Z,10.27
2018-06-11T15:07:12.346Z,8.27
2018-06-11T15:09:40.604Z,8.53
2018-06-11T15:12:08.581Z,8.23
2018-06-11T15:14:36.928Z,11.00
2018-06-11T15:17:11.845Z,9.40
2018-06-11T15:19:40.038Z,10.00
2018-06-11T15:22:09.638Z,10.63
2018-06-11T15:24:38.732Z,10.60
2018-06-11T15:27:06.973Z,13.73
2018-06-11T15:29:35.216Z,11.30
2018-06-11T15:32:03.759Z,9.67
2018-06-11T15:34:32.119Z,11.87
2018-06-11T15:37:00.422Z,10.83
2018-06-11T15:39:28.426Z,10.80
2018-06-11T15:41:56.564Z,9.60
2018-06-11T15:44:24.764Z,11.93
2018-06-11T15:46:53.564Z,9.03
2018-06-11T15:49:22.207Z,12.13
2018-06-11T15:51:50.691Z,9.67
2018-06-11T15:54:18.684Z,20.53
2018-06-11T15:56:46.881Z,9.27
2018-06-11T15:59:15.147Z,16.63
2018-06-11T16:01:43.571Z,10.90
2018-06-11T16:04:11.603Z,11.10
2018-06-11T16:06:39.980Z,9.50
2018-06-11T16:09:08.535Z,10.47
2018-06-11T16:11:36.689Z,13.10
2018-06-11T16:14:04.627Z,15.03
2018-06-11T16:16:32.581Z,10.37
2018-06-11T16:19:00.581Z,14.03
2018-06-11T16:21:28.814Z,8.77
2018-06-11T17:39:54.564Z,10.67
2018-06-11T17:42:22.843Z,11.40
2018-06-11T17:44:51.038Z,10.00
2018-06-11T17:49:52.752Z,14.70
2018-06-11T17:52:21.169Z,12.90
2018-06-11T17:54:49.209Z,10.20
2018-06-11T17:57:17.821Z,8.53
2018-06-11T17:59:46.204Z,11.00
2018-06-11T18:02:14.148Z,13.73
2018-06-11T18:04:42.680Z,10.13
2018-06-11T18:07:10.969Z,9.17
2018-06-11T18:09:38.911Z,21.33
2018-06-11T18:12:07.116Z,15.63
2018-06-11T18:14:35.304Z,8.10
2018-06-11T18:17:03.416Z,13.83
2018-06-11T18:19:32.733Z,9.43
2018-06-11T18:22:01.097Z,8.73
2018-06-11T18:24:29.286Z,10.27
2018-06-11T18:26:57.240Z,12.40
2018-06-11T18:29:25.401Z,7.33
2018-06-11T18:31:53.573Z,9.67
2018-06-11T18:34:21.823Z,11.93
2018-06-11T18:36:50.053Z,9.37
2018-06-11T18:39:18.260Z,10.03
2018-06-11T18:41:46.639Z,10.80
2018-06-11T18:44:15.132Z,11.60
2018-06-11T18:46:43.813Z,8.43
2018-06-11T18:49:12.249Z,8.17
2018-06-11T18:51:40.770Z,8.30
2018-06-11T18:54:08.721Z,10.73
2018-06-11T18:56:36.961Z,7.40
2018-06-11T18:59:04.933Z,7.97
2018-06-11T19:01:33.214Z,12.40
2018-06-11T19:04:01.645Z,11.30
2018-06-11T19:06:29.918Z,11.63
2018-06-11T19:08:58.119Z,8.67
2018-06-11T19:11:26.333Z,7.97
2018-06-11T19:13:54.313Z,10.10
2018-06-11T19:16:22.722Z,11.73
2018-06-11T19:18:51.371Z,9.03
2018-06-11T19:21:19.954Z,8.30
2018-06-11T19:23:47.927Z,10.87
2018-06-11T19:26:16.397Z,11.47
2018-06-11T19:28:44.657Z,12.17
2018-06-11T19:31:12.876Z,10.90
2018-06-11T19:33:40.905Z,13.80
2018-06-11T19:36:08.833Z,11.67
2018-06-11T19:38:37.180Z,12.53
2018-06-11T19:41:05.172Z,14.70
2018-06-11T19:43:33.141Z,14.33
2018-06-11T19:46:01.346Z,16.70
2018-06-11T19:48:29.568Z,11.53
2018-06-11T19:50:58.084Z,15.67
2018-06-11T19:53:26.265Z,18.70
2018-06-11T19:55:54.985Z,21.43
2018-06-11T19:58:23.375Z,21.27
2018-06-11T20:00:51.666Z,16.20
2018-06-11T20:03:19.834Z,15.53
2018-06-11T20:05:48.426Z,17.40
2018-06-11T20:08:16.597Z,18.10
2018-06-11T20:10:44.770Z,23.43
2018-06-11T20:13:12.944Z,20.47
2018-06-11T20:15:41.185Z,23.80
2018-06-11T20:18:09.367Z,20.97
2018-06-11T20:20:37.283Z,21.07
2018-06-11T20:23:05.505Z,21.77
2018-06-11T20:25:33.631Z,22.53
2018-06-11T20:28:01.839Z,22.97
2018-06-11T20:30:31.821Z,20.60
2018-06-11T20:33:00.131Z,20.50
2018-06-11T20:35:28.360Z,26.30
2018-06-11T20:37:56.627Z,24.90
2018-06-11T20:40:24.881Z,25.37
2018-06-11T20:42:53.103Z,29.70
2018-06-11T20:45:21.331Z,21.80
2018-06-11T20:47:50.054Z,21.40
2018-06-11T20:50:18.519Z,19.47
2018-06-11T20:52:46.972Z,27.53
2018-06-11T20:55:15.151Z,24.33
2018-06-11T20:57:43.418Z,24.07
2018-06-11T21:00:12.013Z,22.37
2018-06-11T21:02:40.239Z,22.70
2018-06-11T21:05:09.344Z,20.80
2018-06-11T21:07:38.330Z,27.00
2018-06-11T21:10:06.993Z,26.53
2018-06-11T21:12:35.235Z,21.67
2018-06-11T21:15:03.504Z,21.90
2018-06-11T21:17:31.879Z,23.07
2018-06-11T21:20:00.938Z,21.80
2018-06-11T21:22:29.829Z,24.70
2018-06-11T21:24:58.053Z,23.03
2018-06-11T21:27:26.494Z,22.50
2018-06-11T21:29:54.529Z,24.57
2018-06-11T21:32:22.945Z,22.87
2018-06-11T21:34:51.285Z,24.97
2018-06-11T21:37:19.573Z,26.07
2018-06-11T21:39:48.618Z,20.87
2018-06-11T21:42:17.070Z,22.47
2018-06-11T21:44:45.324Z,18.47
2018-06-11T21:47:13.498Z,25.67
2018-06-11T21:49:41.732Z,24.00
2018-06-11T21:52:09.924Z,32.47
2018-06-11T21:54:38.213Z,21.40
2018-06-11T21:57:06.720Z,23.53
2018-06-11T21:59:35.183Z,19.70
2018-06-11T22:02:04.172Z,23.57
2018-06-11T22:04:32.452Z,20.47
2018-06-11T22:07:01.159Z,21.73
2018-06-11T22:09:29.168Z,21.10
2018-06-11T22:11:57.706Z,22.00
2018-06-11T22:14:26.017Z,24.90
2018-06-11T22:16:55.338Z,19.73
2018-06-11T22:19:24.625Z,21.30
2018-06-11T22:21:53.696Z,23.10
2018-06-11T22:24:22.372Z,19.30
2018-06-11T22:26:51.225Z,23.40
2018-06-11T22:29:19.501Z,19.30
2018-06-11T22:31:47.961Z,22.47
2018-06-11T22:34:16.531Z,22.90
2018-06-11T22:36:44.741Z,22.53
2018-06-11T22:39:13.567Z,17.93
2018-06-11T22:41:41.805Z,21.40
2018-06-11T22:44:10.030Z,23.87
2018-06-11T22:46:38.469Z,22.63
2018-06-11T22:49:06.905Z,19.43
2018-06-11T22:51:35.453Z,20.67
2018-06-11T22:54:03.686Z,21.30
2018-06-11T22:56:31.945Z,24.27
2018-06-11T22:59:00.212Z,22.00
2018-06-11T23:01:28.659Z,28.00
2018-06-11T23:03:56.902Z,20.37
2018-06-11T23:06:25.447Z,22.30
2018-06-11T23:08:53.921Z,22.87
2018-06-11T23:11:22.181Z,28.83
2018-06-11T23:13:50.635Z,21.63
2018-06-11T23:33:15.509Z,26.10
2018-06-11T23:35:43.805Z,27.27
2018-06-11T23:38:12.357Z,25.53
2018-06-11T23:40:42.979Z,26.50
2018-06-11T23:43:11.527Z,28.70
2018-06-11T23:45:39.755Z,25.00
2018-06-11T23:48:07.716Z,34.30
2018-06-11T23:50:37.318Z,30.13
2018-06-11T23:53:05.557Z,36.13
2018-06-11T23:55:33.861Z,28.50
2018-06-11T23:58:02.093Z,33.93
