createdAt,value
2023-02-16T00:01:24.830Z,0.00
2023-02-16T00:11:24.872Z,0.00
2023-02-16T00:21:25.193Z,0.00
2023-02-16T00:31:25.310Z,0.00
2023-02-16T00:41:25.574Z,0.00
2023-02-16T00:51:26.561Z,0.00
2023-02-16T01:01:25.960Z,0.00
2023-02-16T01:11:26.012Z,0.00
2023-02-16T01:21:26.322Z,0.00
2023-02-16T01:31:26.461Z,0.00
2023-02-16T01:41:26.576Z,0.00
2023-02-16T01:51:26.611Z,0.00
2023-02-16T02:01:26.936Z,0.00
2023-02-16T02:11:27.000Z,0.00
2023-02-16T02:21:27.322Z,0.00
2023-02-16T02:31:27.451Z,0.00
2023-02-16T02:41:27.608Z,0.00
2023-02-16T02:51:27.628Z,0.00
2023-02-16T03:01:27.994Z,0.00
2023-02-16T03:11:28.093Z,0.00
2023-02-16T03:21:28.458Z,0.00
2023-02-16T03:31:28.619Z,0.00
2023-02-16T03:41:28.794Z,0.00
2023-02-16T03:51:28.834Z,0.00
2023-02-16T04:01:29.172Z,0.00
2023-02-16T04:11:29.213Z,0.00
2023-02-16T04:21:29.534Z,0.00
2023-02-16T04:31:29.693Z,0.00
2023-02-16T04:41:29.898Z,0.00
2023-02-16T04:51:29.923Z,0.00
2023-02-16T05:01:30.225Z,0.00
2023-02-16T05:11:30.311Z,0.00
2023-02-16T05:21:30.643Z,0.00
2023-02-16T05:31:32.557Z,0.00
2023-02-16T05:41:30.921Z,0.00
2023-02-16T05:51:30.971Z,0.00
2023-02-16T06:01:31.288Z,0.00
2023-02-16T06:11:31.324Z,0.00
2023-02-16T06:21:31.666Z,0.00
2023-02-16T06:31:33.870Z,0.00
2023-02-16T06:41:32.117Z,0.00
2023-02-16T06:51:32.108Z,5.62
2023-02-16T07:01:32.150Z,5.62
2023-02-16T07:11:32.483Z,11.25
2023-02-16T07:21:34.660Z,11.25
2023-02-16T07:31:33.869Z,33.75
2023-02-16T07:41:32.925Z,22.50
2023-02-16T07:51:33.238Z,22.50
2023-02-16T08:01:33.299Z,33.75
2023-02-16T08:11:34.618Z,28.12
2023-02-16T08:21:33.668Z,45.00
2023-02-16T08:31:34.080Z,61.88
2023-02-16T08:41:34.006Z,67.50
2023-02-16T08:51:34.459Z,67.50
2023-02-16T09:01:34.555Z,84.38
2023-02-16T09:11:37.878Z,95.62
2023-02-16T09:21:34.789Z,106.88
2023-02-16T09:31:34.979Z,106.88
2023-02-16T09:41:35.043Z,112.50
2023-02-16T09:51:35.342Z,118.12
2023-02-16T10:01:35.425Z,123.75
2023-02-16T10:11:35.512Z,129.38
2023-02-16T10:21:35.722Z,135.00
2023-02-16T10:31:36.087Z,135.00
2023-02-16T10:41:36.181Z,140.62
2023-02-16T10:51:36.566Z,140.62
2023-02-16T11:01:36.639Z,146.25
2023-02-16T11:11:36.846Z,146.25
2023-02-16T11:21:36.920Z,151.88
2023-02-16T11:31:37.170Z,151.88
2023-02-16T11:41:37.357Z,157.50
2023-02-16T11:51:37.467Z,157.50
2023-02-16T12:01:37.599Z,157.50
2023-02-16T12:11:37.754Z,157.50
2023-02-16T12:21:37.824Z,163.12
2023-02-16T12:31:38.122Z,163.12
2023-02-16T12:41:38.134Z,163.12
2023-02-16T12:51:38.453Z,146.25
2023-02-16T13:01:38.591Z,135.00
2023-02-16T13:11:38.810Z,151.88
2023-02-16T13:21:50.538Z,135.00
2023-02-16T13:31:40.271Z,168.75
2023-02-16T13:41:39.413Z,157.50
2023-02-16T13:51:39.447Z,151.88
2023-02-16T14:01:39.775Z,157.50
2023-02-16T14:11:39.816Z,151.88
2023-02-16T14:21:40.146Z,140.62
2023-02-16T14:31:40.344Z,118.12
2023-02-16T14:41:40.547Z,56.25
2023-02-16T14:51:40.607Z,28.12
2023-02-16T15:01:40.883Z,22.50
2023-02-16T15:11:40.973Z,16.88
2023-02-16T15:21:41.253Z,16.88
2023-02-16T15:31:41.337Z,16.88
2023-02-16T15:41:41.804Z,16.88
2023-02-16T15:51:41.495Z,11.25
2023-02-16T16:01:41.777Z,5.62
2023-02-16T16:11:41.895Z,5.62
2023-02-16T16:21:42.261Z,0.00
2023-02-16T16:31:42.341Z,0.00
2023-02-16T16:41:42.310Z,0.00
2023-02-16T16:51:42.544Z,0.00
2023-02-16T17:01:42.923Z,0.00
2023-02-16T17:11:43.156Z,0.00
2023-02-16T17:21:43.468Z,0.00
2023-02-16T17:31:43.801Z,0.00
2023-02-16T17:41:43.878Z,0.00
2023-02-16T17:51:43.808Z,0.00
2023-02-16T18:01:44.035Z,0.00
2023-02-16T18:11:43.956Z,0.00
2023-02-16T18:21:44.260Z,0.00
2023-02-16T18:31:44.604Z,0.00
2023-02-16T18:41:44.929Z,0.00
2023-02-16T18:51:45.015Z,0.00
2023-02-16T19:01:45.036Z,0.00
2023-02-16T19:11:45.103Z,0.00
2023-02-16T19:21:46.558Z,0.00
2023-02-16T19:31:46.653Z,0.00
2023-02-16T19:41:49.439Z,0.00
2023-02-16T19:51:46.076Z,0.00
2023-02-16T20:01:47.302Z,0.00
2023-02-16T20:11:46.675Z,0.00
2023-02-16T20:21:46.727Z,0.00
2023-02-16T20:31:47.046Z,0.00
2023-02-16T20:41:46.828Z,0.00
2023-02-16T20:51:47.351Z,0.00
2023-02-16T21:01:47.401Z,0.00
2023-02-16T21:11:47.752Z,0.00
2023-02-16T21:21:47.982Z,0.00
2023-02-16T21:31:48.229Z,0.00
2023-02-16T21:41:49.205Z,0.00
2023-02-16T21:51:48.572Z,0.00
2023-02-16T22:01:48.752Z,0.00
2023-02-16T22:11:48.822Z,0.00
2023-02-16T22:21:48.927Z,0.00
2023-02-16T22:31:49.078Z,0.00
2023-02-16T22:41:49.209Z,0.00
2023-02-16T22:51:49.278Z,0.00
2023-02-16T23:01:49.363Z,0.00
2023-02-16T23:11:49.418Z,0.00
2023-02-16T23:21:49.752Z,0.00
2023-02-16T23:31:49.830Z,0.00
2023-02-16T23:41:50.112Z,0.00
2023-02-16T23:51:50.137Z,0.00
