createdAt,value
2023-03-30T00:00:33.008Z,0.00
2023-03-30T00:01:33.030Z,0.00
2023-03-30T00:02:33.029Z,0.00
2023-03-30T00:03:33.285Z,0.00
2023-03-30T00:04:33.033Z,0.00
2023-03-30T00:05:32.980Z,0.00
2023-03-30T00:06:32.998Z,0.00
2023-03-30T00:07:32.956Z,0.00
2023-03-30T00:08:32.944Z,0.00
2023-03-30T00:09:32.934Z,0.00
2023-03-30T00:10:32.960Z,0.00
2023-03-30T00:11:32.953Z,0.00
2023-03-30T00:12:32.971Z,0.00
2023-03-30T00:13:32.926Z,0.00
2023-03-30T00:14:32.900Z,0.00
2023-03-30T00:15:32.957Z,0.00
2023-03-30T00:16:33.050Z,0.00
2023-03-30T00:17:33.027Z,0.00
2023-03-30T00:18:32.873Z,0.00
2023-03-30T00:19:32.858Z,0.00
2023-03-30T00:20:32.900Z,0.00
2023-03-30T00:21:33.870Z,0.00
2023-03-30T00:22:32.840Z,0.00
2023-03-30T00:23:32.832Z,0.00
2023-03-30T00:24:32.856Z,0.00
2023-03-30T00:25:32.917Z,0.00
2023-03-30T00:26:32.841Z,0.00
2023-03-30T00:27:32.810Z,0.00
2023-03-30T00:28:32.837Z,0.00
2023-03-30T00:29:32.827Z,0.00
2023-03-30T00:30:32.786Z,0.00
2023-03-30T00:31:32.830Z,0.00
2023-03-30T00:32:32.778Z,0.00
2023-03-30T00:33:44.588Z,0.00
2023-03-30T00:34:34.755Z,0.00
2023-03-30T00:35:32.769Z,0.00
2023-03-30T00:36:32.773Z,0.00
2023-03-30T00:37:32.738Z,0.00
2023-03-30T00:38:32.742Z,0.00
2023-03-30T00:39:32.713Z,0.00
2023-03-30T00:40:32.726Z,0.00
2023-03-30T00:41:32.759Z,0.00
2023-03-30T00:42:32.694Z,0.00
2023-03-30T00:43:32.693Z,0.00
2023-03-30T00:44:32.718Z,0.00
2023-03-30T00:45:32.682Z,0.00
2023-03-30T00:46:32.851Z,0.00
2023-03-30T00:47:32.657Z,0.00
2023-03-30T00:48:32.643Z,0.00
2023-03-30T00:49:33.673Z,0.00
2023-03-30T00:50:32.634Z,0.00
2023-03-30T00:51:32.653Z,0.00
2023-03-30T00:52:32.610Z,0.00
2023-03-30T00:53:32.633Z,0.00
2023-03-30T00:54:32.604Z,0.00
2023-03-30T00:55:32.594Z,0.00
2023-03-30T00:56:32.613Z,0.00
2023-03-30T00:57:32.584Z,0.00
2023-03-30T00:58:32.577Z,0.00
2023-03-30T00:59:32.562Z,0.00
2023-03-30T01:00:32.556Z,0.00
2023-03-30T01:01:32.591Z,0.00
2023-03-30T01:02:32.764Z,0.00
2023-03-30T01:03:32.695Z,0.00
2023-03-30T01:04:32.549Z,0.00
2023-03-30T01:05:32.521Z,0.00
2023-03-30T01:06:32.566Z,0.00
2023-03-30T01:07:32.511Z,0.00
2023-03-30T01:08:32.600Z,0.00
2023-03-30T01:09:32.515Z,0.00
2023-03-30T01:10:32.488Z,0.00
2023-03-30T01:11:32.504Z,0.00
2023-03-30T01:12:32.473Z,0.00
2023-03-30T01:13:32.460Z,0.00
2023-03-30T01:14:32.459Z,0.00
2023-03-30T01:15:32.481Z,0.00
2023-03-30T01:16:32.489Z,0.00
2023-03-30T01:17:32.462Z,0.00
2023-03-30T01:18:32.423Z,0.00
2023-03-30T01:19:32.419Z,0.00
2023-03-30T01:20:32.420Z,0.00
2023-03-30T01:21:32.440Z,0.00
2023-03-30T01:22:32.398Z,0.00
2023-03-30T01:23:32.383Z,0.00
2023-03-30T01:24:32.377Z,0.00
2023-03-30T01:25:32.365Z,0.00
2023-03-30T01:26:32.396Z,0.00
2023-03-30T01:27:32.354Z,0.00
2023-03-30T01:28:32.358Z,0.00
2023-03-30T01:29:32.353Z,0.00
2023-03-30T01:30:32.337Z,0.00
2023-03-30T01:31:32.351Z,0.00
2023-03-30T01:32:32.375Z,0.00
2023-03-30T01:33:32.339Z,0.00
2023-03-30T01:34:32.323Z,0.00
2023-03-30T01:35:32.488Z,0.00
2023-03-30T01:36:32.325Z,0.00
2023-03-30T01:37:32.351Z,0.00
2023-03-30T01:38:32.278Z,0.00
2023-03-30T01:39:32.277Z,0.00
2023-03-30T01:40:32.258Z,0.00
2023-03-30T01:41:32.251Z,0.00
2023-03-30T01:42:32.269Z,0.00
2023-03-30T01:43:32.240Z,0.00
2023-03-30T01:44:32.225Z,0.00
2023-03-30T01:45:32.216Z,0.00
2023-03-30T01:46:32.234Z,0.00
2023-03-30T01:47:32.244Z,0.00
2023-03-30T01:48:32.195Z,0.00
2023-03-30T01:49:32.212Z,0.00
2023-03-30T01:50:32.204Z,0.00
2023-03-30T01:51:32.227Z,0.00
2023-03-30T01:52:32.192Z,0.00
2023-03-30T01:53:32.166Z,0.00
2023-03-30T01:54:32.158Z,0.00
2023-03-30T01:55:32.145Z,0.00
2023-03-30T01:56:32.142Z,0.00
2023-03-30T01:57:32.157Z,0.00
2023-03-30T01:58:32.123Z,0.00
2023-03-30T01:59:32.119Z,0.00
2023-03-30T02:00:32.125Z,0.00
2023-03-30T02:01:32.128Z,0.00
2023-03-30T02:02:32.185Z,0.00
2023-03-30T02:03:32.160Z,0.00
2023-03-30T02:04:32.089Z,0.00
2023-03-30T02:05:32.079Z,0.00
2023-03-30T02:06:32.067Z,0.00
2023-03-30T02:07:32.151Z,0.00
2023-03-30T02:08:32.069Z,0.00
2023-03-30T02:09:32.054Z,0.00
2023-03-30T02:10:32.043Z,0.00
2023-03-30T02:11:32.043Z,0.00
2023-03-30T02:12:32.056Z,0.00
2023-03-30T02:13:32.015Z,0.00
2023-03-30T02:14:32.031Z,0.00
2023-03-30T02:15:32.002Z,0.00
2023-03-30T02:16:32.014Z,0.00
2023-03-30T02:17:32.076Z,0.00
2023-03-30T02:18:31.983Z,0.00
2023-03-30T02:19:31.975Z,0.00
2023-03-30T02:20:31.967Z,0.00
2023-03-30T02:21:31.988Z,0.00
2023-03-30T02:22:31.974Z,0.00
2023-03-30T02:23:31.946Z,0.00
2023-03-30T02:24:31.925Z,0.00
2023-03-30T02:25:31.924Z,0.00
2023-03-30T02:26:31.916Z,0.00
2023-03-30T02:27:31.933Z,0.00
2023-03-30T02:28:31.903Z,0.00
2023-03-30T02:29:31.888Z,0.00
2023-03-30T02:30:31.880Z,0.00
2023-03-30T02:31:31.908Z,0.00
2023-03-30T02:32:31.974Z,0.00
2023-03-30T02:33:31.858Z,0.00
2023-03-30T02:34:31.860Z,0.00
2023-03-30T02:35:31.899Z,0.00
2023-03-30T02:36:31.839Z,0.00
2023-03-30T02:37:31.851Z,0.00
2023-03-30T02:38:31.829Z,0.00
2023-03-30T02:39:31.824Z,0.00
2023-03-30T02:40:31.808Z,0.00
2023-03-30T02:41:31.794Z,0.00
2023-03-30T02:42:31.839Z,0.00
2023-03-30T02:43:31.810Z,0.00
2023-03-30T02:44:31.783Z,0.00
2023-03-30T02:45:31.783Z,0.00
2023-03-30T02:46:31.769Z,0.00
2023-03-30T02:47:31.814Z,0.00
2023-03-30T02:48:31.744Z,0.00
2023-03-30T02:49:31.743Z,0.00
2023-03-30T02:50:31.752Z,0.00
2023-03-30T02:51:31.729Z,0.00
2023-03-30T02:52:31.717Z,0.00
2023-03-30T02:53:31.741Z,0.00
2023-03-30T02:54:31.724Z,0.00
2023-03-30T02:55:31.728Z,0.00
2023-03-30T02:56:31.687Z,0.00
2023-03-30T02:57:31.717Z,0.00
2023-03-30T02:58:31.699Z,0.00
2023-03-30T02:59:31.663Z,0.00
2023-03-30T03:00:31.658Z,0.00
2023-03-30T03:01:31.700Z,0.00
2023-03-30T03:02:31.710Z,0.00
2023-03-30T03:03:31.767Z,0.00
2023-03-30T03:04:31.639Z,0.00
2023-03-30T03:05:31.620Z,0.00
2023-03-30T03:06:31.617Z,0.00
2023-03-30T03:07:31.608Z,0.00
2023-03-30T03:08:31.621Z,0.00
2023-03-30T03:09:31.588Z,0.00
2023-03-30T03:10:31.580Z,0.00
2023-03-30T03:11:31.638Z,0.00
2023-03-30T03:12:31.572Z,0.00
2023-03-30T03:13:31.588Z,0.00
2023-03-30T03:14:31.609Z,0.00
2023-03-30T03:15:31.551Z,0.00
2023-03-30T03:16:31.574Z,0.00
2023-03-30T03:17:31.567Z,0.00
2023-03-30T03:18:31.785Z,0.00
2023-03-30T03:19:31.531Z,0.00
2023-03-30T03:20:31.508Z,0.00
2023-03-30T03:21:31.507Z,0.00
2023-03-30T03:22:31.536Z,0.00
2023-03-30T03:23:32.116Z,0.00
2023-03-30T03:24:31.480Z,0.00
2023-03-30T03:25:31.479Z,0.00
2023-03-30T03:26:31.468Z,0.00
2023-03-30T03:27:31.456Z,0.00
2023-03-30T03:28:31.476Z,0.00
2023-03-30T03:29:31.485Z,0.00
2023-03-30T03:30:31.439Z,0.00
2023-03-30T03:31:31.485Z,0.00
2023-03-30T03:32:31.449Z,0.00
2023-03-30T03:33:31.439Z,0.00
2023-03-30T03:34:31.449Z,0.00
2023-03-30T03:35:31.517Z,0.00
2023-03-30T03:36:31.380Z,0.00
2023-03-30T03:37:31.381Z,0.00
2023-03-30T03:38:31.369Z,0.00
2023-03-30T03:39:31.391Z,0.00
2023-03-30T03:40:31.360Z,0.00
2023-03-30T03:41:31.351Z,0.00
2023-03-30T03:42:31.401Z,0.00
2023-03-30T03:43:31.353Z,0.00
2023-03-30T03:44:31.365Z,0.00
2023-03-30T03:45:31.321Z,0.00
2023-03-30T03:46:31.368Z,0.00
2023-03-30T03:47:31.340Z,0.00
2023-03-30T03:48:31.288Z,0.00
2023-03-30T03:49:31.310Z,0.00
2023-03-30T03:50:31.283Z,0.00
2023-03-30T03:51:31.277Z,0.00
2023-03-30T03:52:31.267Z,0.00
2023-03-30T03:53:31.254Z,0.00
2023-03-30T03:54:31.276Z,0.00
2023-03-30T03:55:31.243Z,0.00
2023-03-30T03:56:31.246Z,0.00
2023-03-30T03:57:31.266Z,0.00
2023-03-30T03:58:31.247Z,0.00
2023-03-30T03:59:31.246Z,0.00
2023-03-30T04:00:31.217Z,0.00
2023-03-30T04:01:31.208Z,0.00
2023-03-30T04:02:31.288Z,0.00
2023-03-30T04:03:31.200Z,0.00
2023-03-30T04:04:31.220Z,0.00
2023-03-30T04:05:31.171Z,0.00
2023-03-30T04:06:31.165Z,0.00
2023-03-30T04:07:31.160Z,0.00
2023-03-30T04:08:31.154Z,0.00
2023-03-30T04:09:31.160Z,0.00
2023-03-30T04:10:31.121Z,0.00
2023-03-30T04:11:31.181Z,0.00
2023-03-30T04:12:31.108Z,0.00
2023-03-30T04:13:31.120Z,0.00
2023-03-30T04:14:31.119Z,0.00
2023-03-30T04:15:31.081Z,0.00
2023-03-30T04:16:31.141Z,0.00
2023-03-30T04:17:31.074Z,0.00
2023-03-30T04:18:31.059Z,0.00
2023-03-30T04:19:31.083Z,0.00
2023-03-30T04:20:31.049Z,0.00
2023-03-30T04:21:31.041Z,0.00
2023-03-30T04:22:31.050Z,0.00
2023-03-30T04:23:31.021Z,0.00
2023-03-30T04:24:31.050Z,0.00
2023-03-30T04:25:31.018Z,0.00
2023-03-30T04:26:31.013Z,0.00
2023-03-30T04:27:30.986Z,0.00
2023-03-30T04:28:30.991Z,0.00
2023-03-30T04:29:31.010Z,0.00
2023-03-30T04:30:30.975Z,0.00
2023-03-30T04:31:31.004Z,0.00
2023-03-30T04:32:31.016Z,0.00
2023-03-30T04:33:30.974Z,0.00
2023-03-30T04:34:31.131Z,0.00
2023-03-30T04:35:31.052Z,0.00
2023-03-30T04:36:30.924Z,0.00
2023-03-30T04:37:30.928Z,0.00
2023-03-30T04:38:30.920Z,0.00
2023-03-30T04:39:30.917Z,0.00
2023-03-30T04:40:30.922Z,0.00
2023-03-30T04:41:30.897Z,0.00
2023-03-30T04:42:30.883Z,0.00
2023-03-30T04:43:30.887Z,0.00
2023-03-30T04:44:30.867Z,0.00
2023-03-30T04:45:30.946Z,0.00
2023-03-30T04:46:30.854Z,0.00
2023-03-30T04:47:30.881Z,4.00
2023-03-30T04:48:30.847Z,0.00
2023-03-30T04:49:30.828Z,4.00
2023-03-30T04:50:30.848Z,4.00
2023-03-30T04:51:30.810Z,4.00
2023-03-30T04:52:30.812Z,4.00
2023-03-30T04:53:30.799Z,4.00
2023-03-30T04:54:33.163Z,8.00
2023-03-30T04:55:31.813Z,8.00
2023-03-30T04:56:30.780Z,8.00
2023-03-30T04:57:30.807Z,8.00
2023-03-30T04:58:30.764Z,12.00
2023-03-30T04:59:30.757Z,16.00
2023-03-30T05:00:30.765Z,16.00
2023-03-30T05:01:30.790Z,20.00
2023-03-30T05:02:30.845Z,24.00
2023-03-30T05:03:30.796Z,32.00
2023-03-30T05:04:30.713Z,32.00
2023-03-30T05:05:30.735Z,40.00
2023-03-30T05:06:30.699Z,44.00
2023-03-30T05:07:30.696Z,40.00
2023-03-30T05:08:30.732Z,40.00
2023-03-30T05:09:30.714Z,36.00
2023-03-30T05:10:30.699Z,36.00
2023-03-30T05:11:30.667Z,32.00
2023-03-30T05:12:30.661Z,40.00
2023-03-30T05:13:30.644Z,48.00
2023-03-30T05:14:30.646Z,60.00
2023-03-30T05:15:30.661Z,68.00
2023-03-30T05:16:30.693Z,80.00
2023-03-30T05:17:30.643Z,88.00
2023-03-30T05:18:30.615Z,88.00
2023-03-30T05:19:30.600Z,100.00
2023-03-30T05:20:30.622Z,104.00
2023-03-30T05:21:30.579Z,116.00
2023-03-30T05:22:31.570Z,124.00
2023-03-30T05:23:30.565Z,136.00
2023-03-30T05:24:30.605Z,148.00
2023-03-30T05:25:30.576Z,168.00
2023-03-30T05:26:30.569Z,192.00
2023-03-30T05:27:30.547Z,224.00
2023-03-30T05:28:32.399Z,264.00
2023-03-30T05:29:31.549Z,300.00
2023-03-30T05:30:30.539Z,340.00
2023-03-30T05:31:30.528Z,380.00
2023-03-30T05:32:30.580Z,428.00
2023-03-30T05:33:30.500Z,484.00
2023-03-30T05:34:30.507Z,548.00
2023-03-30T05:35:30.510Z,612.00
2023-03-30T05:36:30.476Z,668.00
2023-03-30T05:37:30.477Z,716.00
2023-03-30T05:38:30.462Z,768.00
2023-03-30T05:39:30.527Z,812.00
2023-03-30T05:40:30.517Z,844.00
2023-03-30T05:41:30.447Z,848.00
2023-03-30T05:42:30.419Z,852.00
2023-03-30T05:43:30.417Z,844.00
2023-03-30T05:44:31.408Z,820.00
2023-03-30T05:45:30.464Z,776.00
2023-03-30T05:46:30.453Z,716.00
2023-03-30T05:47:30.435Z,668.00
2023-03-30T05:48:30.379Z,628.00
2023-03-30T05:49:30.375Z,596.00
2023-03-30T05:50:30.392Z,564.00
2023-03-30T05:51:30.360Z,528.00
2023-03-30T05:52:30.343Z,480.00
2023-03-30T05:53:30.399Z,452.00
2023-03-30T05:54:30.329Z,456.00
2023-03-30T05:55:30.363Z,464.00
2023-03-30T05:56:30.324Z,492.00
2023-03-30T05:57:30.401Z,536.00
2023-03-30T05:58:30.304Z,568.00
2023-03-30T05:59:30.295Z,600.00
2023-03-30T06:00:30.320Z,632.00
2023-03-30T06:01:30.280Z,660.00
2023-03-30T06:02:30.333Z,700.00
2023-03-30T06:03:30.380Z,740.00
2023-03-30T06:04:30.293Z,764.00
2023-03-30T06:05:30.291Z,768.00
2023-03-30T06:06:30.243Z,744.00
2023-03-30T06:07:30.259Z,696.00
2023-03-30T06:08:30.225Z,632.00
2023-03-30T06:09:30.232Z,560.00
2023-03-30T06:10:30.251Z,492.00
2023-03-30T06:11:30.211Z,424.00
2023-03-30T06:12:30.206Z,368.00
2023-03-30T06:13:30.193Z,320.00
2023-03-30T06:14:30.189Z,276.00
2023-03-30T06:15:30.208Z,244.00
2023-03-30T06:16:30.205Z,216.00
2023-03-30T06:17:30.226Z,204.00
2023-03-30T06:18:30.801Z,204.00
2023-03-30T06:19:30.141Z,212.00
2023-03-30T06:20:30.163Z,212.00
2023-03-30T06:21:30.133Z,224.00
2023-03-30T06:22:31.977Z,252.00
2023-03-30T06:23:31.138Z,272.00
2023-03-30T06:24:30.112Z,284.00
2023-03-30T06:25:30.145Z,292.00
2023-03-30T06:26:30.093Z,292.00
2023-03-30T06:27:30.091Z,288.00
2023-03-30T06:28:30.080Z,264.00
2023-03-30T06:29:30.069Z,232.00
2023-03-30T06:30:30.165Z,200.00
2023-03-30T06:31:30.102Z,164.00
2023-03-30T06:32:30.110Z,136.00
2023-03-30T06:33:30.046Z,120.00
2023-03-30T06:34:30.032Z,108.00
2023-03-30T06:35:30.059Z,100.00
2023-03-30T06:36:45.228Z,96.00
2023-03-30T06:37:31.019Z,92.00
2023-03-30T06:38:30.008Z,92.00
2023-03-30T06:39:30.056Z,96.00
2023-03-30T06:40:30.013Z,104.00
2023-03-30T06:41:29.974Z,116.00
2023-03-30T06:42:29.974Z,132.00
2023-03-30T06:43:29.961Z,144.00
2023-03-30T06:44:29.948Z,164.00
2023-03-30T06:45:29.965Z,176.00
2023-03-30T06:46:30.020Z,200.00
2023-03-30T06:47:29.937Z,220.00
2023-03-30T06:48:29.935Z,236.00
2023-03-30T06:49:29.913Z,256.00
2023-03-30T06:50:29.897Z,284.00
2023-03-30T06:51:29.917Z,308.00
2023-03-30T06:52:29.880Z,324.00
2023-03-30T06:53:30.138Z,328.00
2023-03-30T06:54:29.884Z,320.00
2023-03-30T06:55:29.878Z,296.00
2023-03-30T06:56:29.888Z,284.00
2023-03-30T06:57:29.893Z,284.00
2023-03-30T06:58:29.840Z,296.00
2023-03-30T06:59:31.417Z,312.00
2023-03-30T07:00:29.903Z,328.00
2023-03-30T07:01:29.899Z,344.00
2023-03-30T07:02:29.844Z,356.00
2023-03-30T07:03:29.798Z,364.00
2023-03-30T07:04:29.818Z,372.00
2023-03-30T07:05:29.798Z,372.00
2023-03-30T07:06:29.850Z,376.00
2023-03-30T07:07:29.772Z,368.00
2023-03-30T07:08:29.756Z,356.00
2023-03-30T07:09:29.920Z,332.00
2023-03-30T07:10:29.755Z,308.00
2023-03-30T07:11:29.764Z,284.00
2023-03-30T07:12:29.741Z,268.00
2023-03-30T07:13:29.735Z,244.00
2023-03-30T07:14:29.714Z,224.00
2023-03-30T07:15:29.721Z,212.00
2023-03-30T07:16:29.758Z,200.00
2023-03-30T07:17:29.801Z,208.00
2023-03-30T07:18:29.712Z,212.00
2023-03-30T07:19:29.679Z,224.00
2023-03-30T07:20:30.208Z,236.00
2023-03-30T07:21:29.694Z,256.00
2023-03-30T07:22:29.650Z,276.00
2023-03-30T07:23:29.692Z,292.00
2023-03-30T07:24:29.663Z,304.00
2023-03-30T07:25:29.649Z,308.00
2023-03-30T07:26:29.652Z,304.00
2023-03-30T07:27:29.611Z,288.00
2023-03-30T07:28:29.622Z,272.00
2023-03-30T07:29:29.613Z,260.00
2023-03-30T07:30:29.600Z,256.00
2023-03-30T07:31:29.677Z,260.00
2023-03-30T07:32:29.640Z,284.00
2023-03-30T07:33:29.605Z,308.00
2023-03-30T07:34:29.574Z,336.00
2023-03-30T07:35:29.555Z,360.00
2023-03-30T07:36:29.578Z,380.00
2023-03-30T07:37:29.551Z,400.00
2023-03-30T07:38:29.528Z,416.00
2023-03-30T07:39:32.117Z,432.00
2023-03-30T07:40:29.557Z,448.00
2023-03-30T07:41:29.538Z,464.00
2023-03-30T07:42:29.510Z,476.00
2023-03-30T07:43:29.500Z,492.00
2023-03-30T07:44:29.486Z,512.00
2023-03-30T07:45:29.473Z,524.00
2023-03-30T07:46:29.570Z,552.00
2023-03-30T07:47:29.492Z,560.00
2023-03-30T07:48:29.465Z,564.00
2023-03-30T07:49:29.442Z,600.00
2023-03-30T07:50:29.445Z,628.00
2023-03-30T07:51:29.472Z,644.00
2023-03-30T07:52:29.441Z,664.00
2023-03-30T07:53:29.423Z,668.00
2023-03-30T07:54:29.425Z,644.00
2023-03-30T07:55:29.403Z,620.00
2023-03-30T07:56:29.437Z,588.00
2023-03-30T07:57:29.580Z,564.00
2023-03-30T07:58:29.387Z,548.00
2023-03-30T07:59:29.368Z,536.00
2023-03-30T08:00:29.360Z,520.00
2023-03-30T08:01:29.384Z,532.00
2023-03-30T08:02:29.387Z,556.00
2023-03-30T08:03:29.538Z,608.00
2023-03-30T08:04:29.419Z,668.00
2023-03-30T08:05:29.327Z,692.00
2023-03-30T08:06:29.348Z,696.00
2023-03-30T08:07:29.307Z,704.00
2023-03-30T08:08:29.316Z,728.00
2023-03-30T08:09:29.289Z,676.00
2023-03-30T08:10:29.286Z,640.00
2023-03-30T08:11:29.320Z,560.00
2023-03-30T08:12:29.267Z,500.00
2023-03-30T08:13:29.260Z,464.00
2023-03-30T08:14:29.253Z,452.00
2023-03-30T08:15:29.255Z,424.00
2023-03-30T08:16:29.276Z,424.00
2023-03-30T08:17:29.345Z,476.00
2023-03-30T08:18:29.325Z,580.00
2023-03-30T08:19:29.219Z,704.00
2023-03-30T08:20:29.209Z,812.00
2023-03-30T08:21:29.234Z,932.00
2023-03-30T08:22:29.201Z,968.00
2023-03-30T08:23:29.185Z,1108.00
2023-03-30T08:24:29.204Z,1212.00
2023-03-30T08:25:29.211Z,1260.00
2023-03-30T08:26:29.190Z,1368.00
2023-03-30T08:27:29.193Z,1588.00
2023-03-30T08:28:29.158Z,1336.00
2023-03-30T08:29:29.147Z,984.00
2023-03-30T08:30:29.138Z,864.00
2023-03-30T08:31:29.208Z,824.00
2023-03-30T08:32:29.166Z,868.00
2023-03-30T08:33:29.110Z,1012.00
2023-03-30T08:34:29.143Z,1704.00
2023-03-30T08:35:29.147Z,1344.00
2023-03-30T08:36:29.123Z,1176.00
2023-03-30T08:37:29.081Z,964.00
2023-03-30T08:38:29.076Z,760.00
2023-03-30T08:39:29.068Z,668.00
2023-03-30T08:40:29.062Z,520.00
2023-03-30T08:41:29.085Z,428.00
2023-03-30T08:42:29.045Z,416.00
2023-03-30T08:43:29.033Z,436.00
2023-03-30T08:44:29.055Z,484.00
2023-03-30T08:45:29.064Z,504.00
2023-03-30T08:46:29.194Z,552.00
2023-03-30T08:47:29.037Z,564.00
2023-03-30T08:48:29.003Z,524.00
2023-03-30T08:49:28.997Z,516.00
2023-03-30T08:50:28.980Z,572.00
2023-03-30T08:51:29.000Z,604.00
2023-03-30T08:52:28.974Z,572.00
2023-03-30T08:53:28.974Z,604.00
2023-03-30T08:54:29.032Z,628.00
2023-03-30T08:55:28.955Z,548.00
2023-03-30T08:56:29.356Z,412.00
2023-03-30T08:57:28.955Z,396.00
2023-03-30T08:58:28.918Z,372.00
2023-03-30T08:59:28.919Z,380.00
2023-03-30T09:00:28.999Z,432.00
2023-03-30T09:01:29.997Z,468.00
2023-03-30T09:02:28.931Z,428.00
2023-03-30T09:03:28.905Z,376.00
2023-03-30T09:04:28.875Z,352.00
2023-03-30T09:05:28.987Z,384.00
2023-03-30T09:06:28.885Z,520.00
2023-03-30T09:07:28.837Z,700.00
2023-03-30T09:08:28.851Z,932.00
2023-03-30T09:09:28.831Z,1040.00
2023-03-30T09:10:28.881Z,960.00
2023-03-30T09:11:28.908Z,884.00
2023-03-30T09:12:28.836Z,908.00
2023-03-30T09:13:28.806Z,904.00
2023-03-30T09:14:28.799Z,956.00
2023-03-30T09:15:30.492Z,1012.00
2023-03-30T09:16:28.898Z,920.00
2023-03-30T09:17:28.829Z,936.00
2023-03-30T09:18:28.759Z,1036.00
2023-03-30T09:19:28.802Z,1120.00
2023-03-30T09:20:28.752Z,1216.00
2023-03-30T09:21:28.765Z,1188.00
2023-03-30T09:22:28.909Z,1144.00
2023-03-30T09:23:28.732Z,1184.00
2023-03-30T09:24:28.721Z,1176.00
2023-03-30T09:25:28.722Z,1220.00
2023-03-30T09:26:28.710Z,1264.00
2023-03-30T09:27:28.736Z,1252.00
2023-03-30T09:28:28.692Z,1120.00
2023-03-30T09:29:28.685Z,996.00
2023-03-30T09:30:28.673Z,1088.00
2023-03-30T09:31:28.700Z,1196.00
2023-03-30T09:32:28.727Z,1172.00
2023-03-30T09:33:28.686Z,1240.00
2023-03-30T09:34:28.656Z,1296.00
2023-03-30T09:35:28.656Z,1396.00
2023-03-30T09:36:28.675Z,1488.00
2023-03-30T09:37:28.637Z,1528.00
2023-03-30T09:38:29.619Z,1488.00
2023-03-30T09:39:29.240Z,1344.00
2023-03-30T09:40:28.612Z,1832.00
2023-03-30T09:41:28.599Z,1604.00
2023-03-30T09:42:28.618Z,1704.00
2023-03-30T09:43:28.575Z,1800.00
2023-03-30T09:44:28.580Z,1928.00
2023-03-30T09:45:29.731Z,1940.00
2023-03-30T09:46:28.589Z,1940.00
2023-03-30T09:47:28.650Z,1884.00
2023-03-30T09:48:28.536Z,1880.00
2023-03-30T09:49:28.526Z,1768.00
2023-03-30T09:50:28.576Z,1488.00
2023-03-30T09:51:30.698Z,1292.00
2023-03-30T09:52:29.571Z,1008.00
2023-03-30T09:53:28.503Z,992.00
2023-03-30T09:54:28.494Z,1040.00
2023-03-30T09:55:28.498Z,1548.00
2023-03-30T09:56:28.550Z,2080.00
2023-03-30T09:57:28.610Z,2784.00
2023-03-30T09:58:28.455Z,2272.00
2023-03-30T09:59:28.458Z,1948.00
2023-03-30T10:00:28.449Z,1804.00
2023-03-30T10:01:28.504Z,1728.00
2023-03-30T10:02:28.498Z,1828.00
2023-03-30T10:03:28.552Z,1708.00
2023-03-30T10:04:28.454Z,1724.00
2023-03-30T10:05:28.408Z,1396.00
2023-03-30T10:06:28.399Z,1180.00
2023-03-30T10:07:28.421Z,992.00
2023-03-30T10:08:28.395Z,804.00
2023-03-30T10:09:28.379Z,704.00
2023-03-30T10:10:28.363Z,688.00
2023-03-30T10:11:28.360Z,688.00
2023-03-30T10:12:28.399Z,684.00
2023-03-30T10:13:28.350Z,676.00
2023-03-30T10:14:29.050Z,720.00
2023-03-30T10:15:31.264Z,788.00
2023-03-30T10:16:28.404Z,852.00
2023-03-30T10:17:28.447Z,868.00
2023-03-30T10:18:28.341Z,904.00
2023-03-30T10:19:28.419Z,864.00
2023-03-30T10:20:28.291Z,868.00
2023-03-30T10:21:29.561Z,908.00
2023-03-30T10:22:28.276Z,928.00
2023-03-30T10:23:28.295Z,980.00
2023-03-30T10:24:29.270Z,1072.00
2023-03-30T10:25:28.256Z,1032.00
2023-03-30T10:26:28.236Z,1128.00
2023-03-30T10:27:29.321Z,1092.00
2023-03-30T10:28:28.224Z,1128.00
2023-03-30T10:29:28.224Z,1180.00
2023-03-30T10:30:28.227Z,1276.00
2023-03-30T10:31:28.485Z,1400.00
2023-03-30T10:32:28.266Z,1392.00
2023-03-30T10:33:28.211Z,1508.00
2023-03-30T10:34:28.194Z,1688.00
2023-03-30T10:35:28.207Z,1828.00
2023-03-30T10:36:28.162Z,1864.00
2023-03-30T10:37:28.176Z,1672.00
2023-03-30T10:38:28.181Z,1644.00
2023-03-30T10:39:28.134Z,1564.00
2023-03-30T10:40:28.133Z,1492.00
2023-03-30T10:41:28.135Z,1444.00
2023-03-30T10:42:28.197Z,1348.00
2023-03-30T10:43:28.217Z,1224.00
2023-03-30T10:44:28.098Z,1232.00
2023-03-30T10:45:28.090Z,1260.00
2023-03-30T10:46:28.357Z,1408.00
2023-03-30T10:47:28.221Z,1476.00
2023-03-30T10:48:28.098Z,1492.00
2023-03-30T10:49:28.061Z,1520.00
2023-03-30T10:50:28.089Z,1444.00
2023-03-30T10:51:28.045Z,1452.00
2023-03-30T10:52:28.048Z,1404.00
2023-03-30T10:53:28.062Z,1408.00
2023-03-30T10:54:28.030Z,1596.00
2023-03-30T10:55:28.033Z,1444.00
2023-03-30T10:56:28.016Z,1456.00
2023-03-30T10:57:28.019Z,1484.00
2023-03-30T10:58:28.014Z,1640.00
2023-03-30T10:59:28.002Z,1692.00
2023-03-30T11:00:27.977Z,1808.00
2023-03-30T11:01:28.027Z,1864.00
2023-03-30T11:02:28.103Z,2076.00
2023-03-30T11:03:28.042Z,2180.00
2023-03-30T11:04:28.103Z,2064.00
2023-03-30T11:05:30.391Z,2116.00
2023-03-30T11:06:27.941Z,2220.00
2023-03-30T11:07:28.037Z,2428.00
2023-03-30T11:08:27.951Z,2632.00
2023-03-30T11:09:28.066Z,2660.00
2023-03-30T11:10:28.898Z,3220.00
2023-03-30T11:11:27.917Z,2948.00
2023-03-30T11:12:27.887Z,3100.00
2023-03-30T11:13:27.906Z,3312.00
2023-03-30T11:14:27.890Z,3060.00
2023-03-30T11:15:27.903Z,2632.00
2023-03-30T11:16:27.881Z,3108.00
2023-03-30T11:17:27.934Z,2916.00
2023-03-30T11:18:27.870Z,1900.00
2023-03-30T11:19:27.828Z,1788.00
2023-03-30T11:20:27.870Z,2852.00
2023-03-30T11:21:27.819Z,1764.00
2023-03-30T11:22:27.806Z,2100.00
2023-03-30T11:23:27.847Z,2000.00
2023-03-30T11:24:27.913Z,1860.00
2023-03-30T11:25:27.794Z,1860.00
2023-03-30T11:26:27.776Z,2708.00
2023-03-30T11:27:27.827Z,1876.00
2023-03-30T11:28:27.841Z,1824.00
2023-03-30T11:29:27.766Z,1932.00
2023-03-30T11:30:27.750Z,1968.00
2023-03-30T11:31:27.751Z,2840.00
2023-03-30T11:32:27.752Z,2164.00
2023-03-30T11:33:27.749Z,1844.00
2023-03-30T11:34:27.715Z,2400.00
2023-03-30T11:35:27.727Z,1816.00
2023-03-30T11:36:27.716Z,1736.00
2023-03-30T11:37:27.726Z,1880.00
2023-03-30T11:38:27.712Z,1824.00
2023-03-30T11:39:32.303Z,1688.00
2023-03-30T11:40:29.676Z,1692.00
2023-03-30T11:41:27.665Z,2364.00
2023-03-30T11:42:27.656Z,2784.00
2023-03-30T11:43:27.682Z,2508.00
2023-03-30T11:44:27.660Z,1936.00
2023-03-30T11:45:27.630Z,1772.00
2023-03-30T11:46:27.706Z,1880.00
2023-03-30T11:47:27.707Z,1708.00
2023-03-30T11:48:27.643Z,1756.00
2023-03-30T11:49:27.601Z,1844.00
2023-03-30T11:50:27.601Z,1968.00
2023-03-30T11:51:27.594Z,1992.00
2023-03-30T11:52:27.583Z,1904.00
2023-03-30T11:53:27.589Z,1880.00
2023-03-30T11:54:28.594Z,2088.00
2023-03-30T11:55:27.563Z,1888.00
2023-03-30T11:56:27.552Z,1416.00
2023-03-30T11:57:27.592Z,1124.00
2023-03-30T11:58:27.540Z,920.00
2023-03-30T11:59:27.555Z,740.00
2023-03-30T12:00:27.528Z,548.00
2023-03-30T12:01:27.528Z,332.00
2023-03-30T12:02:27.639Z,248.00
2023-03-30T12:03:27.662Z,228.00
2023-03-30T12:04:27.535Z,244.00
2023-03-30T12:05:27.520Z,276.00
2023-03-30T12:06:27.468Z,340.00
2023-03-30T12:07:27.491Z,396.00
2023-03-30T12:08:27.452Z,416.00
2023-03-30T12:09:27.527Z,424.00
2023-03-30T12:10:28.453Z,416.00
2023-03-30T12:11:27.428Z,404.00
2023-03-30T12:12:27.423Z,400.00
2023-03-30T12:13:28.385Z,396.00
2023-03-30T12:14:27.437Z,376.00
2023-03-30T12:15:27.401Z,344.00
2023-03-30T12:16:28.383Z,320.00
2023-03-30T12:17:28.440Z,320.00
2023-03-30T12:18:27.403Z,316.00
2023-03-30T12:19:27.401Z,288.00
2023-03-30T12:20:27.367Z,276.00
2023-03-30T12:21:27.350Z,252.00
2023-03-30T12:22:28.350Z,252.00
2023-03-30T12:23:27.345Z,260.00
2023-03-30T12:24:27.362Z,276.00
2023-03-30T12:25:27.321Z,296.00
2023-03-30T12:26:27.341Z,320.00
2023-03-30T12:27:27.373Z,364.00
2023-03-30T12:28:35.791Z,424.00
2023-03-30T12:30:28.298Z,572.00
2023-03-30T12:31:27.311Z,580.00
2023-03-30T12:32:29.044Z,540.00
2023-03-30T12:33:28.267Z,452.00
2023-03-30T12:34:27.304Z,340.00
2023-03-30T12:35:27.271Z,264.00
2023-03-30T12:36:27.246Z,240.00
2023-03-30T12:37:27.239Z,248.00
2023-03-30T12:38:27.275Z,268.00
2023-03-30T12:39:27.243Z,300.00
2023-03-30T12:40:27.234Z,344.00
2023-03-30T12:41:27.220Z,400.00
2023-03-30T12:42:27.236Z,444.00
2023-03-30T12:43:27.189Z,484.00
2023-03-30T12:44:27.209Z,516.00