createdAt,value
2023-05-22T00:01:22.747Z,101282.59
2023-05-22T00:03:50.860Z,101277.38
2023-05-22T00:06:18.519Z,101278.31
2023-05-22T00:08:45.355Z,101273.69
2023-05-22T00:11:12.158Z,101275.13
2023-05-22T00:13:38.933Z,101271.59
2023-05-22T00:16:06.129Z,101272.72
2023-05-22T00:18:32.861Z,101277.56
2023-05-22T00:20:59.594Z,101274.81
2023-05-22T00:23:28.231Z,101276.97
2023-05-22T00:25:54.944Z,101277.25
2023-05-22T00:28:21.871Z,101275.28
2023-05-22T00:30:48.626Z,101268.50
2023-05-22T00:33:16.101Z,101273.28
2023-05-22T00:35:42.882Z,101273.47
2023-05-22T00:38:09.654Z,101269.06
2023-05-22T00:40:36.663Z,101265.72
2023-05-22T00:43:08.478Z,101258.53
2023-05-22T00:45:35.753Z,101261.94
2023-05-22T00:48:02.480Z,101256.38
2023-05-22T00:50:29.608Z,101254.34
2023-05-22T00:52:56.321Z,101252.53
2023-05-22T00:55:23.105Z,101251.69
2023-05-22T00:57:50.507Z,101246.34
2023-05-22T01:00:17.459Z,101242.13
2023-05-22T01:02:45.553Z,101234.44
2023-05-22T01:05:13.470Z,101223.72
2023-05-22T01:07:40.631Z,101219.06
2023-05-22T01:10:08.103Z,101214.97
2023-05-22T01:12:53.185Z,101211.34
2023-05-22T01:15:57.301Z,101209.75
2023-05-22T01:18:46.280Z,101210.16
2023-05-22T01:21:24.467Z,101201.81
2023-05-22T01:24:31.700Z,101199.03
2023-05-22T01:27:42.791Z,101199.59
2023-05-22T01:30:19.102Z,101190.44
2023-05-22T01:32:47.642Z,101191.88
2023-05-22T01:35:18.736Z,101190.56
2023-05-22T01:37:45.641Z,101193.19
2023-05-22T01:40:13.833Z,101187.00
2023-05-22T01:42:41.388Z,101181.09
2023-05-22T01:45:11.897Z,101178.97
2023-05-22T01:47:39.008Z,101177.72
2023-05-22T01:50:06.895Z,101168.81
2023-05-22T01:53:14.375Z,101167.00
2023-05-22T01:56:01.781Z,101170.50
2023-05-22T01:59:09.348Z,101161.75
2023-05-22T02:01:38.403Z,101162.44
2023-05-22T02:04:06.599Z,101167.38
2023-05-22T02:06:33.987Z,101170.50
2023-05-22T02:09:03.104Z,101168.81
2023-05-22T02:11:32.852Z,101167.84
2023-05-22T02:14:01.867Z,101161.06
2023-05-22T02:16:30.315Z,101165.44
2023-05-22T02:19:06.076Z,101159.81
2023-05-22T02:21:34.670Z,101159.41
2023-05-22T02:24:02.467Z,101167.16
2023-05-22T02:26:29.715Z,101149.13
2023-05-22T02:28:59.888Z,101157.28
2023-05-22T02:31:27.082Z,101150.81
2023-05-22T02:33:53.927Z,101150.25
2023-05-22T02:36:20.869Z,101149.69
2023-05-22T02:38:47.883Z,101142.34
2023-05-22T02:41:14.732Z,101140.94
2023-05-22T02:43:41.743Z,101140.06
2023-05-22T02:46:08.551Z,101137.78
2023-05-22T02:48:35.425Z,101139.63
2023-05-22T02:51:02.168Z,101138.91
2023-05-22T02:53:28.969Z,101139.19
2023-05-22T02:55:58.950Z,101141.31
2023-05-22T02:58:26.011Z,101143.28
2023-05-22T03:00:55.649Z,101135.53
2023-05-22T03:03:25.124Z,101134.69
2023-05-22T03:05:54.501Z,101140.88
2023-05-22T03:08:21.659Z,101130.59
2023-05-22T03:10:48.441Z,101121.13
2023-05-22T03:13:15.484Z,101129.00
2023-05-22T03:15:42.240Z,101131.59
2023-05-22T03:18:13.414Z,101122.28
2023-05-22T03:20:41.977Z,101130.19
2023-05-22T03:23:09.061Z,101129.41
2023-05-22T03:25:35.900Z,101129.59
2023-05-22T03:28:02.912Z,101130.63
2023-05-22T03:30:34.045Z,101133.25
2023-05-22T03:33:13.636Z,101127.94
2023-05-22T03:35:40.522Z,101139.13
2023-05-22T03:38:07.475Z,101138.06
2023-05-22T03:40:34.856Z,101134.00
2023-05-22T03:43:01.642Z,101142.88
2023-05-22T03:45:28.712Z,101136.38
2023-05-22T03:47:55.806Z,101145.97
2023-05-22T03:50:24.042Z,101143.72
2023-05-22T03:52:50.825Z,101150.19
2023-05-22T03:55:17.818Z,101151.00
2023-05-22T03:57:44.541Z,101147.78
2023-05-22T04:00:11.994Z,101150.59
2023-05-22T04:02:45.237Z,101159.34
2023-05-22T04:05:13.016Z,101160.34
2023-05-22T04:07:39.857Z,101147.66
2023-05-22T04:10:07.170Z,101159.09
2023-05-22T04:12:34.157Z,101157.13
2023-05-22T04:15:01.028Z,101163.72
2023-05-22T04:17:33.677Z,101154.31
2023-05-22T04:20:00.689Z,101155.81
2023-05-22T04:22:27.892Z,101159.34
2023-05-22T04:24:54.701Z,101159.78
2023-05-22T04:27:22.753Z,101165.69
2023-05-22T04:29:52.401Z,101167.72
2023-05-22T04:32:21.714Z,101166.88
2023-05-22T04:34:52.318Z,101169.97
2023-05-22T04:37:20.534Z,101163.91
2023-05-22T04:39:48.783Z,101163.91
2023-05-22T04:42:16.054Z,101170.50
2023-05-22T04:44:43.642Z,101183.78
2023-05-22T04:47:12.106Z,101179.13
2023-05-22T04:49:39.216Z,101173.06
2023-05-22T04:52:07.379Z,101176.19
2023-05-22T04:54:34.579Z,101182.13
2023-05-22T04:57:03.123Z,101177.31
2023-05-22T04:59:33.475Z,101179.31
2023-05-22T05:02:02.799Z,101182.34
2023-05-22T05:04:29.677Z,101184.63
2023-05-22T05:06:57.630Z,101177.88
2023-05-22T05:09:24.878Z,101175.78
2023-05-22T05:11:52.686Z,101180.88
2023-05-22T05:14:19.949Z,101184.13
2023-05-22T05:16:47.007Z,101178.75
2023-05-22T05:19:15.525Z,101188.38
2023-05-22T05:21:42.778Z,101188.53
2023-05-22T05:24:09.838Z,101185.97
2023-05-22T05:26:37.102Z,101184.16
2023-05-22T05:29:04.217Z,101185.69
2023-05-22T05:31:37.956Z,101182.59
2023-05-22T05:34:23.690Z,101189.50
2023-05-22T05:37:03.104Z,101193.19
2023-05-22T05:39:30.672Z,101192.63
2023-05-22T05:42:00.408Z,101192.19
2023-05-22T05:44:27.633Z,101199.94
2023-05-22T05:46:56.162Z,101199.66
2023-05-22T05:49:23.001Z,101202.63
2023-05-22T05:51:50.108Z,101202.19
2023-05-22T05:54:18.189Z,101196.81
2023-05-22T05:56:46.475Z,101212.75
2023-05-22T05:59:13.379Z,101204.00
2023-05-22T06:02:09.886Z,101196.41
2023-05-22T06:04:36.988Z,101194.00
2023-05-22T06:07:04.489Z,101194.13
2023-05-22T06:09:39.055Z,101194.16
2023-05-22T06:12:24.558Z,101203.28
2023-05-22T06:14:51.316Z,101209.25
2023-05-22T06:17:18.088Z,101214.59
2023-05-22T06:19:45.684Z,101211.81
2023-05-22T06:22:13.422Z,101221.13
2023-05-22T06:24:42.832Z,101223.09
2023-05-22T06:27:14.737Z,101215.38
2023-05-22T06:29:41.747Z,101223.41
2023-05-22T06:32:08.899Z,101235.53
2023-05-22T06:34:38.083Z,101233.00
2023-05-22T06:37:06.317Z,101241.75
2023-05-22T06:39:39.292Z,101238.50
2023-05-22T06:42:27.132Z,101244.56
2023-05-22T06:45:13.952Z,101249.22
2023-05-22T06:47:54.479Z,101250.59
2023-05-22T06:50:22.324Z,101241.16
2023-05-22T06:52:49.443Z,101255.81
2023-05-22T06:55:18.070Z,101251.03
2023-05-22T06:57:57.675Z,101254.69
2023-05-22T07:00:26.124Z,101251.19
2023-05-22T07:03:04.906Z,101248.94
2023-05-22T07:05:39.614Z,101256.25
2023-05-22T07:08:06.506Z,101254.59
2023-05-22T07:10:34.446Z,101257.56
2023-05-22T07:13:02.138Z,101251.38
2023-05-22T07:15:30.631Z,101256.16
2023-05-22T07:17:59.447Z,101269.13
2023-05-22T07:20:26.402Z,101269.44
2023-05-22T07:23:13.480Z,101264.47
2023-05-22T07:25:41.249Z,101271.41
2023-05-22T07:28:09.464Z,101271.13
2023-05-22T07:30:45.574Z,101271.97
2023-05-22T07:33:12.716Z,101269.00
2023-05-22T07:35:39.883Z,101276.22
2023-05-22T07:38:07.717Z,101275.94
2023-05-22T07:40:35.536Z,101289.50
2023-05-22T07:43:02.478Z,101296.84
2023-05-22T07:45:31.101Z,101317.06
2023-05-22T07:48:02.110Z,101316.16
2023-05-22T07:50:33.174Z,101319.56
2023-05-22T07:53:00.336Z,101327.91
2023-05-22T07:55:27.578Z,101337.47
2023-05-22T07:57:55.049Z,101336.38
2023-05-22T08:00:30.238Z,101333.25
2023-05-22T08:02:57.177Z,101344.06
2023-05-22T08:05:24.158Z,101352.13
2023-05-22T08:07:51.072Z,101351.88
2023-05-22T08:10:19.113Z,101344.25
2023-05-22T08:12:46.231Z,101352.22
2023-05-22T08:15:12.982Z,101358.13
2023-05-22T08:17:39.904Z,101362.41
2023-05-22T08:20:07.684Z,101365.84
2023-05-22T08:22:36.864Z,101374.38
2023-05-22T08:25:04.281Z,101377.44
2023-05-22T08:27:31.199Z,101377.25
2023-05-22T08:29:58.017Z,101391.28
2023-05-22T08:32:24.812Z,101387.38
2023-05-22T08:34:51.683Z,101382.59
2023-05-22T08:37:18.553Z,101395.00
2023-05-22T08:39:45.594Z,101393.19
2023-05-22T08:42:12.478Z,101400.13
2023-05-22T08:44:39.589Z,101392.53
2023-05-22T08:47:11.368Z,101377.69
2023-05-22T08:49:40.084Z,101382.19
2023-05-22T08:52:13.964Z,101371.69
2023-05-22T08:54:43.364Z,101368.34
2023-05-22T08:57:10.905Z,101369.75
2023-05-22T08:59:40.069Z,101368.91
2023-05-22T09:02:07.600Z,101381.34
2023-05-22T09:04:35.006Z,101377.38
2023-05-22T09:07:05.980Z,101378.38
2023-05-22T09:09:37.596Z,101375.63
2023-05-22T09:12:11.777Z,101385.53
2023-05-22T09:14:42.363Z,101390.22
2023-05-22T09:17:13.782Z,101384.25
2023-05-22T09:19:45.533Z,101391.63
2023-05-22T09:22:13.158Z,101386.06
2023-05-22T09:24:43.509Z,101382.66
2023-05-22T09:27:11.839Z,101384.47
2023-05-22T09:29:52.725Z,101370.28
2023-05-22T09:32:20.220Z,101374.25
2023-05-22T09:34:47.268Z,101378.44
2023-05-22T09:37:14.766Z,101379.31
2023-05-22T09:39:47.476Z,101384.41
2023-05-22T09:42:18.005Z,101382.72
2023-05-22T09:44:51.718Z,101384.84
2023-05-22T09:47:18.815Z,101390.34
2023-05-22T09:49:46.100Z,101384.06
2023-05-22T09:52:13.066Z,101381.13
2023-05-22T09:54:47.550Z,101376.78
2023-05-22T09:57:20.784Z,101369.97
2023-05-22T09:59:54.300Z,101374.63
2023-05-22T10:02:26.329Z,101365.69
2023-05-22T10:04:54.624Z,101368.94
2023-05-22T10:07:23.349Z,101362.16
2023-05-22T10:09:59.854Z,101356.94
2023-05-22T10:12:28.713Z,101354.16
2023-05-22T10:14:55.738Z,101358.22
2023-05-22T10:17:24.220Z,101352.63
2023-05-22T10:19:53.616Z,101356.69
2023-05-22T10:22:22.655Z,101356.56
2023-05-22T10:24:50.909Z,101372.34
2023-05-22T10:27:18.155Z,101372.66
2023-05-22T10:29:53.103Z,101371.66
2023-05-22T10:33:07.849Z,101380.78
2023-05-22T10:35:55.940Z,101421.91
2023-05-22T10:38:48.429Z,101437.16
2023-05-22T10:41:16.877Z,101441.31
2023-05-22T10:43:43.957Z,101439.00
2023-05-22T10:46:12.807Z,101430.31
2023-05-22T10:48:45.458Z,101437.41
2023-05-22T10:51:18.107Z,101431.16
2023-05-22T10:53:47.744Z,101433.97
2023-05-22T10:56:16.485Z,101450.75
2023-05-22T10:58:55.802Z,101442.34
2023-05-22T11:01:25.920Z,101437.34
2023-05-22T11:04:01.258Z,101435.22
2023-05-22T11:06:45.724Z,101439.13
2023-05-22T11:09:30.807Z,101447.81
2023-05-22T11:12:27.535Z,101447.63
2023-05-22T11:14:55.440Z,101453.63
2023-05-22T11:17:28.190Z,101429.22
2023-05-22T11:20:13.794Z,101449.84
2023-05-22T11:22:44.980Z,101440.44
2023-05-22T11:25:16.881Z,101452.91
2023-05-22T11:27:44.722Z,101445.75
2023-05-22T11:30:12.792Z,101461.53
2023-05-22T11:32:41.417Z,101461.28
2023-05-22T11:35:08.745Z,101462.66
2023-05-22T11:37:39.922Z,101457.03
2023-05-22T11:40:07.748Z,101444.22
2023-05-22T11:42:35.800Z,101444.63
2023-05-22T11:45:03.459Z,101445.53
2023-05-22T11:47:30.942Z,101445.63
2023-05-22T11:49:58.457Z,101456.44
2023-05-22T11:52:25.944Z,101458.59
2023-05-22T11:54:53.225Z,101464.56
2023-05-22T11:57:20.857Z,101458.94
2023-05-22T11:59:48.364Z,101463.19
2023-05-22T12:02:19.366Z,101458.69
2023-05-22T12:04:46.653Z,101460.78
2023-05-22T12:07:14.100Z,101470.41
2023-05-22T12:09:43.016Z,101461.72
2023-05-22T12:12:11.565Z,101456.16
2023-05-22T12:14:38.735Z,101457.63
2023-05-22T12:17:06.474Z,101454.09
2023-05-22T12:19:33.356Z,101461.00
2023-05-22T12:22:00.172Z,101472.63
2023-05-22T12:24:38.204Z,101485.66
2023-05-22T12:27:09.111Z,101492.16
2023-05-22T12:29:36.377Z,101499.09
2023-05-22T12:32:04.176Z,101491.41
2023-05-22T12:34:35.216Z,101502.72
2023-05-22T12:37:02.275Z,101513.19
2023-05-22T12:39:30.309Z,101505.78
2023-05-22T12:41:57.074Z,101509.97
2023-05-22T12:44:23.804Z,101500.63
2023-05-22T12:46:52.269Z,101496.75
2023-05-22T12:49:19.196Z,101496.34
2023-05-22T12:51:46.061Z,101496.16
2023-05-22T12:54:14.804Z,101491.78
2023-05-22T12:56:41.591Z,101493.50
2023-05-22T12:59:08.724Z,101489.19
2023-05-22T13:01:35.692Z,101488.41
2023-05-22T13:04:02.433Z,101477.91
2023-05-22T13:06:30.518Z,101491.25
2023-05-22T13:08:57.645Z,101489.91
2023-05-22T13:11:26.740Z,101488.06
2023-05-22T13:13:53.697Z,101479.28
2023-05-22T13:16:20.834Z,101473.78
2023-05-22T13:18:48.117Z,101479.41
2023-05-22T13:21:15.064Z,101475.81
2023-05-22T13:23:42.291Z,101474.25
2023-05-22T13:26:09.157Z,101483.06
2023-05-22T13:28:35.878Z,101473.41
2023-05-22T13:31:02.738Z,101472.09
2023-05-22T13:33:29.432Z,101477.72
2023-05-22T13:35:56.480Z,101477.13
2023-05-22T13:38:23.145Z,101465.94
2023-05-22T13:40:50.090Z,101472.03
2023-05-22T13:43:16.857Z,101463.69
2023-05-22T13:45:43.652Z,101469.81
2023-05-22T13:48:11.314Z,101473.94
2023-05-22T13:50:38.196Z,101474.00
2023-05-22T13:53:05.036Z,101472.56
2023-05-22T13:55:31.811Z,101475.13
2023-05-22T13:57:58.897Z,101464.22
2023-05-22T14:00:25.930Z,101460.69
2023-05-22T14:02:52.886Z,101460.28
2023-05-22T14:05:19.922Z,101457.25
2023-05-22T14:07:46.663Z,101460.59
2023-05-22T14:10:13.597Z,101471.91
2023-05-22T14:12:40.444Z,101466.38
2023-05-22T14:15:07.930Z,101456.94
2023-05-22T14:17:34.673Z,101458.59
2023-05-22T14:20:01.525Z,101456.97
2023-05-22T14:22:28.430Z,101460.03
2023-05-22T14:24:55.200Z,101464.25
2023-05-22T14:27:21.903Z,101475.34
2023-05-22T14:29:48.697Z,101468.75
2023-05-22T14:32:15.407Z,101469.59
2023-05-22T14:34:42.171Z,101473.53
2023-05-22T14:37:08.837Z,101470.06
2023-05-22T14:39:35.698Z,101490.56
2023-05-22T14:42:02.354Z,101493.47
2023-05-22T14:44:29.396Z,101474.53
2023-05-22T14:46:56.265Z,101475.16
2023-05-22T14:49:23.113Z,101471.91
2023-05-22T14:51:50.020Z,101470.63
2023-05-22T14:54:20.151Z,101468.78
2023-05-22T14:56:46.949Z,101449.69
2023-05-22T14:59:14.330Z,101446.16
2023-05-22T15:01:41.505Z,101445.03
2023-05-22T15:04:09.010Z,101440.97
2023-05-22T15:06:36.320Z,101441.38
2023-05-22T15:09:03.319Z,101445.75
2023-05-22T15:11:30.465Z,101433.09
2023-05-22T15:13:57.190Z,101440.28
2023-05-22T15:16:25.782Z,101443.38
2023-05-22T15:18:52.830Z,101441.28
2023-05-22T15:21:19.722Z,101453.28
2023-05-22T15:23:46.962Z,101458.72
2023-05-22T15:26:13.775Z,101456.22
2023-05-22T15:28:41.008Z,101463.13
2023-05-22T15:31:07.735Z,101464.00
2023-05-22T15:33:34.495Z,101467.47
2023-05-22T15:36:01.186Z,101471.09
2023-05-22T15:38:28.784Z,101472.38
2023-05-22T15:40:55.579Z,101482.31
2023-05-22T15:43:23.796Z,101478.19
2023-05-22T15:45:52.768Z,101479.31
2023-05-22T15:48:19.639Z,101482.44
2023-05-22T15:50:46.579Z,101483.31
2023-05-22T15:53:13.388Z,101494.88
2023-05-22T15:55:40.298Z,101496.84
2023-05-22T15:58:08.008Z,101491.38
2023-05-22T16:00:41.304Z,101486.59
2023-05-22T16:03:08.952Z,101500.16
2023-05-22T16:05:39.770Z,101502.59
2023-05-22T16:08:09.867Z,101509.13
2023-05-22T16:10:36.888Z,101514.63
2023-05-22T16:13:06.985Z,101516.59
2023-05-22T16:15:34.395Z,101515.50
2023-05-22T16:18:01.484Z,101516.31
2023-05-22T16:20:28.306Z,101524.97
2023-05-22T16:22:55.045Z,101516.22
2023-05-22T16:25:22.002Z,101513.97
2023-05-22T16:27:48.670Z,101524.69
2023-05-22T16:30:18.918Z,101516.78
2023-05-22T16:32:46.844Z,101524.28
2023-05-22T16:35:14.642Z,101517.38
2023-05-22T16:37:41.436Z,101517.94
2023-05-22T16:40:11.457Z,101519.63
2023-05-22T16:42:38.441Z,101523.16
2023-05-22T16:45:06.399Z,101524.38
2023-05-22T16:47:33.502Z,101520.72
2023-05-22T16:50:00.480Z,101515.03
2023-05-22T16:52:27.353Z,101517.88
2023-05-22T16:54:54.267Z,101528.38
2023-05-22T16:57:21.073Z,101523.56
2023-05-22T16:59:47.988Z,101523.09
2023-05-22T17:02:14.990Z,101523.53
2023-05-22T17:04:41.684Z,101518.69
2023-05-22T17:07:08.446Z,101524.34
2023-05-22T17:09:35.293Z,101528.63
2023-05-22T17:12:02.059Z,101531.00
2023-05-22T17:14:28.810Z,101536.38
2023-05-22T17:16:56.172Z,101532.47
2023-05-22T17:19:23.094Z,101528.78
2023-05-22T17:21:49.985Z,101537.81
2023-05-22T17:24:16.736Z,101525.50
2023-05-22T17:26:44.176Z,101523.81
2023-05-22T17:29:11.134Z,101523.00
2023-05-22T17:31:39.458Z,101531.19
2023-05-22T17:34:06.609Z,101530.34
2023-05-22T17:36:33.687Z,101530.31
2023-05-22T17:39:01.010Z,101521.72
2023-05-22T17:41:27.852Z,101524.16
2023-05-22T17:43:57.054Z,101523.16
2023-05-22T17:46:23.891Z,101520.59
2023-05-22T17:48:50.678Z,101524.00
2023-05-22T17:51:18.465Z,101523.31
2023-05-22T17:53:45.350Z,101523.69
2023-05-22T17:56:12.142Z,101523.31
2023-05-22T17:58:39.112Z,101535.03
2023-05-22T18:01:06.125Z,101543.34
2023-05-22T18:03:34.167Z,101537.72
2023-05-22T18:06:01.174Z,101538.69
2023-05-22T18:08:28.431Z,101539.28
2023-05-22T18:10:55.878Z,101536.97
2023-05-22T18:13:24.164Z,101545.78
2023-05-22T18:15:51.749Z,101545.94
2023-05-22T18:18:18.783Z,101544.09
2023-05-22T18:20:48.971Z,101548.47
2023-05-22T18:23:16.590Z,101543.53
2023-05-22T18:25:43.311Z,101548.75
2023-05-22T18:28:10.656Z,101549.06
2023-05-22T18:30:37.711Z,101555.13
2023-05-22T18:33:04.791Z,101565.91
2023-05-22T18:35:31.733Z,101562.63
2023-05-22T18:38:00.249Z,101567.84
2023-05-22T18:40:27.058Z,101564.31
2023-05-22T18:42:55.094Z,101552.00
2023-05-22T18:45:21.792Z,101566.03
2023-05-22T18:47:48.591Z,101565.75
2023-05-22T18:50:15.312Z,101573.97
2023-05-22T18:52:43.431Z,101575.34
2023-05-22T18:55:10.872Z,101567.31
2023-05-22T18:57:37.740Z,101570.97
2023-05-22T19:00:07.299Z,101576.75
2023-05-22T19:02:34.246Z,101571.38
2023-05-22T19:05:01.187Z,101570.28
2023-05-22T19:07:28.159Z,101577.34
2023-05-22T19:09:54.971Z,101581.47
2023-05-22T19:12:24.710Z,101585.81
2023-05-22T19:14:52.580Z,101585.53
2023-05-22T19:17:19.401Z,101584.69
2023-05-22T19:19:46.699Z,101586.13
2023-05-22T19:22:14.245Z,101586.13
2023-05-22T19:24:41.903Z,101581.72
2023-05-22T19:29:49.408Z,101583.56
2023-05-22T19:32:16.242Z,101589.94
2023-05-22T19:34:43.019Z,101591.75
2023-05-22T19:37:10.006Z,101597.84
2023-05-22T19:39:36.795Z,101600.28
2023-05-22T19:42:03.774Z,101607.50
2023-05-22T19:44:33.572Z,101604.81
2023-05-22T19:47:00.403Z,101614.69
2023-05-22T19:49:31.666Z,101622.03
2023-05-22T19:51:59.569Z,101624.88
2023-05-22T19:54:26.400Z,101624.59
2023-05-22T19:56:53.249Z,101626.56
2023-05-22T19:59:23.344Z,101620.75
2023-05-22T20:01:52.214Z,101624.44
2023-05-22T20:04:21.500Z,101630.16
2023-05-22T20:06:49.256Z,101632.19
2023-05-22T20:09:16.419Z,101625.69
2023-05-22T20:11:43.269Z,101637.56
2023-05-22T20:14:10.030Z,101645.75
2023-05-22T20:16:37.178Z,101655.88
2023-05-22T20:19:04.143Z,101655.47
2023-05-22T20:21:33.899Z,101658.75
2023-05-22T20:24:01.916Z,101659.13
2023-05-22T20:26:28.794Z,101652.03
2023-05-22T20:28:55.801Z,101661.66
2023-05-22T20:31:22.679Z,101669.31
2023-05-22T20:33:49.485Z,101662.72
2023-05-22T20:36:16.501Z,101670.00
2023-05-22T20:38:43.917Z,101662.13
2023-05-22T20:41:12.931Z,101670.50
2023-05-22T20:43:43.331Z,101671.06
2023-05-22T20:46:10.559Z,101669.31
2023-05-22T20:48:38.149Z,101673.34
2023-05-22T20:51:05.089Z,101671.66
2023-05-22T20:53:31.858Z,101678.59
2023-05-22T20:55:58.724Z,101686.81
2023-05-22T20:58:27.309Z,101678.78
2023-05-22T21:00:57.679Z,101697.81
2023-05-22T21:03:25.796Z,101687.81
2023-05-22T21:05:52.987Z,101694.41
2023-05-22T21:08:21.404Z,101698.09
2023-05-22T21:10:48.230Z,101697.22
2023-05-22T21:13:17.547Z,101701.22
2023-05-22T21:15:44.387Z,101697.50
2023-05-22T21:18:12.516Z,101692.06
2023-05-22T21:20:48.417Z,101697.44
2023-05-22T21:23:18.114Z,101693.03
2023-05-22T21:25:44.938Z,101696.09
2023-05-22T21:28:11.687Z,101692.44
2023-05-22T21:30:38.660Z,101699.44
2023-05-22T21:33:06.061Z,101695.53
2023-05-22T21:35:32.846Z,101694.56
2023-05-22T21:37:59.577Z,101700.56
2023-05-22T21:40:26.754Z,101696.03
2023-05-22T21:42:53.563Z,101700.22
2023-05-22T21:45:30.159Z,101703.03
2023-05-22T21:47:58.148Z,101707.44
2023-05-22T21:50:25.574Z,101705.75
2023-05-22T21:52:55.688Z,101701.72
2023-05-22T21:55:22.706Z,101703.78
2023-05-22T21:57:49.419Z,101710.13
2023-05-22T22:00:17.382Z,101707.22
2023-05-22T22:02:47.653Z,101709.75
2023-05-22T22:05:14.643Z,101711.56
2023-05-22T22:07:43.494Z,101715.81
2023-05-22T22:10:10.538Z,101711.91
2023-05-22T22:12:41.488Z,101712.16
2023-05-22T22:15:12.514Z,101709.00
2023-05-22T22:17:40.674Z,101716.28
2023-05-22T22:20:11.397Z,101718.81
2023-05-22T22:22:41.769Z,101713.47
2023-05-22T22:25:08.793Z,101721.25
2023-05-22T22:27:36.937Z,101727.53
2023-05-22T22:30:07.304Z,101725.88
2023-05-22T22:32:34.439Z,101717.34
2023-05-22T22:35:02.041Z,101716.88
2023-05-22T22:37:28.808Z,101708.97
2023-05-22T22:39:58.553Z,101709.69
2023-05-22T22:42:26.645Z,101717.09
2023-05-22T22:44:53.397Z,101704.94
2023-05-22T22:47:23.263Z,101707.63
2023-05-22T22:49:50.241Z,101707.75
2023-05-22T22:52:17.047Z,101710.56
2023-05-22T22:54:44.891Z,101711.88
2023-05-22T22:57:14.432Z,101712.13
2023-05-22T22:59:41.237Z,101715.59
2023-05-22T23:02:08.280Z,101714.16
2023-05-22T23:04:35.176Z,101708.09
2023-05-22T23:07:02.084Z,101712.13
2023-05-22T23:09:28.916Z,101715.84
2023-05-22T23:11:55.752Z,101713.31
2023-05-22T23:14:22.570Z,101720.88
2023-05-22T23:16:51.953Z,101719.31
2023-05-22T23:19:18.929Z,101722.09
2023-05-22T23:21:46.052Z,101716.09
2023-05-22T23:24:12.749Z,101712.09
2023-05-22T23:26:39.560Z,101716.72
2023-05-22T23:29:06.535Z,101706.03
2023-05-22T23:31:33.349Z,101721.91
2023-05-22T23:34:00.060Z,101715.00
2023-05-22T23:36:26.901Z,101728.66
2023-05-22T23:38:53.961Z,101720.91
2023-05-22T23:41:20.823Z,101717.75
2023-05-22T23:43:47.570Z,101722.09
2023-05-22T23:46:14.878Z,101724.00
2023-05-22T23:48:42.452Z,101724.25
2023-05-22T23:51:09.891Z,101721.47
2023-05-22T23:53:38.484Z,101719.66
2023-05-22T23:56:05.500Z,101718.50
2023-05-22T23:58:32.480Z,101727.84
