createdAt,value
2019-03-20T00:02:01.515Z,75.30
2019-03-20T00:06:38.314Z,75.50
2019-03-20T00:11:14.056Z,75.10
2019-03-20T00:15:49.831Z,75.60
2019-03-20T00:20:25.578Z,75.30
2019-03-20T00:25:01.350Z,75.50
2019-03-20T00:29:37.092Z,75.20
2019-03-20T00:34:12.866Z,74.80
2019-03-20T00:38:48.617Z,75.00
2019-03-20T00:43:24.385Z,75.80
2019-03-20T00:48:00.134Z,75.50
2019-03-20T00:52:35.893Z,76.00
2019-03-20T00:57:11.646Z,75.40
2019-03-20T01:01:47.427Z,75.20
2019-03-20T01:06:23.172Z,75.40
2019-03-20T01:10:58.937Z,74.60
2019-03-20T01:15:34.681Z,73.80
2019-03-20T01:20:11.049Z,73.50
2019-03-20T01:24:46.797Z,73.60
2019-03-20T01:29:22.555Z,73.60
2019-03-20T01:33:58.304Z,73.60
2019-03-20T01:38:34.073Z,73.40
2019-03-20T01:43:09.893Z,73.60
2019-03-20T01:47:45.668Z,73.30
2019-03-20T01:52:21.408Z,74.10
2019-03-20T01:56:57.183Z,74.40
2019-03-20T02:01:32.924Z,75.00
2019-03-20T02:06:08.715Z,74.40
2019-03-20T02:10:44.458Z,74.80
2019-03-20T02:15:20.228Z,74.40
2019-03-20T02:19:55.985Z,74.30
2019-03-20T02:24:31.753Z,73.30
2019-03-20T02:29:07.492Z,73.80
2019-03-20T02:33:43.271Z,73.50
2019-03-20T02:38:19.195Z,73.10
2019-03-20T02:42:54.991Z,73.10
2019-03-20T02:47:30.825Z,73.40
2019-03-20T02:52:06.665Z,73.60
2019-03-20T02:56:42.410Z,73.30
2019-03-20T03:01:18.192Z,73.80
2019-03-20T03:06:05.955Z,73.90
2019-03-20T03:10:31.458Z,74.00
2019-03-20T03:15:07.573Z,73.70
2019-03-20T03:19:43.338Z,73.70
2019-03-20T03:24:19.095Z,73.60
2019-03-20T03:28:54.845Z,73.70
2019-03-20T03:33:30.617Z,76.70
2019-03-20T03:38:06.407Z,75.80
2019-03-20T03:42:42.407Z,74.60
2019-03-20T03:47:18.170Z,74.60
2019-03-20T03:51:53.941Z,74.50
2019-03-20T03:56:29.706Z,74.60
2019-03-20T04:01:05.476Z,73.80
2019-03-20T04:05:41.241Z,73.30
2019-03-20T04:10:17.007Z,73.00
2019-03-20T04:14:52.896Z,72.80
2019-03-20T04:19:28.633Z,72.30
2019-03-20T04:24:04.513Z,72.70
2019-03-20T04:28:40.265Z,72.50
2019-03-20T04:33:16.025Z,71.70
2019-03-20T04:37:51.785Z,71.90
2019-03-20T04:42:27.609Z,71.60
2019-03-20T04:47:03.352Z,71.50
2019-03-20T04:51:39.118Z,70.90
2019-03-20T04:56:14.863Z,71.10
2019-03-20T05:00:50.641Z,70.90
2019-03-20T05:05:26.420Z,70.60
2019-03-20T05:10:02.176Z,71.10
2019-03-20T05:14:37.919Z,69.50
2019-03-20T05:19:12.221Z,69.10
2019-03-20T05:23:47.961Z,70.50
2019-03-20T05:28:23.732Z,70.90
2019-03-20T05:32:59.485Z,71.10
2019-03-20T05:37:35.262Z,71.30
2019-03-20T05:42:11.077Z,71.70
2019-03-20T05:46:46.840Z,71.20
2019-03-20T05:51:22.607Z,70.80
2019-03-20T05:55:58.384Z,70.10
2019-03-20T06:00:35.193Z,71.00
2019-03-20T06:05:11.097Z,71.50
2019-03-20T06:09:46.852Z,72.30
2019-03-20T06:14:22.609Z,72.60
2019-03-20T06:18:58.348Z,72.40
2019-03-20T06:23:34.172Z,72.60
2019-03-20T06:28:09.935Z,72.70
2019-03-20T06:32:45.729Z,72.30
2019-03-20T06:37:31.966Z,72.10
2019-03-20T06:41:59.108Z,72.00
2019-03-20T06:46:34.864Z,70.80
2019-03-20T06:51:10.720Z,71.10
2019-03-20T06:55:46.482Z,71.90
2019-03-20T07:00:38.921Z,70.80
2019-03-20T07:05:43.750Z,69.70
2019-03-20T07:10:42.625Z,70.10
2019-03-20T07:15:18.378Z,70.40
2019-03-20T07:19:54.127Z,70.40
2019-03-20T07:24:29.930Z,70.10
2019-03-20T07:29:05.797Z,70.10
2019-03-20T07:33:41.656Z,69.40
2019-03-20T07:38:17.450Z,69.50
2019-03-20T07:42:53.224Z,68.60
2019-03-20T07:47:28.969Z,68.80
2019-03-20T07:52:04.742Z,68.40
2019-03-20T07:56:40.491Z,68.90
2019-03-20T08:01:16.333Z,69.50
2019-03-20T08:05:52.081Z,68.50
2019-03-20T08:10:27.874Z,66.00
2019-03-20T08:15:03.699Z,66.70
2019-03-20T08:19:39.470Z,67.30
2019-03-20T08:24:15.217Z,65.40
2019-03-20T08:28:50.997Z,64.80
2019-03-20T08:33:26.776Z,61.80
2019-03-20T08:38:02.528Z,61.90
2019-03-20T08:42:38.275Z,60.80
2019-03-20T08:47:14.052Z,61.00
2019-03-20T08:51:49.802Z,58.50
2019-03-20T08:56:25.577Z,59.30
2019-03-20T09:01:01.393Z,59.20
2019-03-20T09:05:37.209Z,57.90
2019-03-20T09:10:17.421Z,57.50
2019-03-20T09:14:53.262Z,58.50
2019-03-20T09:19:29.013Z,56.70
2019-03-20T09:24:04.902Z,55.50
2019-03-20T09:28:40.644Z,54.50
2019-03-20T09:33:16.436Z,55.10
2019-03-20T09:37:53.518Z,54.10
2019-03-20T09:42:27.773Z,55.80
2019-03-20T09:47:03.521Z,54.00
2019-03-20T09:51:39.352Z,52.70
2019-03-20T09:56:15.129Z,53.60
2019-03-20T10:00:50.889Z,52.50
2019-03-20T10:05:26.650Z,54.40
2019-03-20T10:10:02.421Z,52.60
2019-03-20T10:14:38.181Z,52.10
2019-03-20T10:19:13.944Z,52.50
2019-03-20T10:23:49.697Z,51.40
2019-03-20T10:28:25.460Z,49.60
2019-03-20T10:33:01.225Z,48.40
2019-03-20T10:37:37.037Z,50.20
2019-03-20T10:42:12.791Z,48.40
2019-03-20T10:46:48.568Z,45.40
2019-03-20T10:51:24.317Z,44.90
2019-03-20T10:56:00.129Z,46.10
2019-03-20T11:00:35.903Z,46.40
2019-03-20T11:05:11.767Z,47.30
2019-03-20T11:09:47.540Z,47.70
2019-03-20T11:14:23.315Z,46.90
2019-03-20T11:18:59.058Z,47.60
2019-03-20T11:23:34.833Z,47.10
2019-03-20T11:28:10.597Z,47.60
2019-03-20T11:32:46.380Z,47.80
2019-03-20T11:37:22.203Z,48.30
2019-03-20T11:41:58.001Z,46.80
2019-03-20T11:46:33.829Z,47.10
2019-03-20T11:51:09.588Z,46.90
2019-03-20T11:55:45.372Z,47.40
2019-03-20T12:00:21.162Z,46.60
2019-03-20T12:04:56.981Z,46.20
2019-03-20T12:09:40.739Z,45.90
2019-03-20T12:14:10.209Z,47.90
2019-03-20T12:18:46.045Z,45.90
2019-03-20T12:23:21.797Z,47.10
2019-03-20T12:27:57.569Z,48.10
2019-03-20T12:32:33.318Z,46.10
2019-03-20T12:37:09.082Z,47.20
2019-03-20T12:41:44.845Z,45.60
2019-03-20T12:46:20.655Z,45.60
2019-03-20T12:50:56.396Z,47.30
2019-03-20T12:55:32.169Z,46.80
2019-03-20T13:00:13.232Z,46.30
2019-03-20T13:04:49.101Z,46.90
2019-03-20T13:09:24.857Z,46.00
2019-03-20T13:14:00.633Z,48.30
2019-03-20T13:18:36.383Z,47.70
2019-03-20T13:23:13.827Z,46.30
2019-03-20T13:27:49.579Z,47.60
2019-03-20T13:32:25.349Z,47.90
2019-03-20T13:37:01.104Z,47.90
2019-03-20T13:41:36.864Z,47.70
2019-03-20T13:46:12.620Z,49.90
2019-03-20T13:50:48.421Z,47.70
2019-03-20T13:55:24.168Z,47.30
2019-03-20T13:59:59.945Z,47.70
2019-03-20T14:04:35.701Z,47.10
2019-03-20T14:09:11.477Z,46.70
2019-03-20T14:13:47.229Z,46.60
2019-03-20T14:18:23.005Z,47.00
2019-03-20T14:22:58.799Z,47.10
2019-03-20T14:27:34.552Z,47.20
2019-03-20T14:32:10.309Z,45.80
2019-03-20T14:36:46.076Z,44.90
2019-03-20T14:41:22.738Z,46.00
2019-03-20T14:45:58.450Z,45.90
2019-03-20T14:50:36.347Z,44.50
2019-03-20T14:55:12.075Z,41.50
2019-03-20T14:59:47.901Z,43.60
2019-03-20T15:04:23.696Z,45.30
2019-03-20T15:08:59.449Z,45.20
2019-03-20T15:13:35.213Z,45.50
2019-03-20T15:18:10.973Z,45.50
2019-03-20T15:22:46.741Z,45.30
2019-03-20T15:27:22.500Z,45.00
2019-03-20T15:31:58.280Z,45.00
2019-03-20T15:36:34.025Z,45.20
2019-03-20T15:41:09.796Z,45.30
2019-03-20T15:45:45.608Z,43.80
2019-03-20T15:50:21.398Z,44.90
2019-03-20T15:54:57.153Z,44.60
2019-03-20T15:59:32.957Z,45.10
2019-03-20T16:04:08.728Z,45.40
2019-03-20T16:08:44.508Z,44.30
2019-03-20T16:13:20.267Z,44.00
2019-03-20T16:17:56.048Z,43.90
2019-03-20T16:22:31.821Z,44.40
2019-03-20T16:27:07.591Z,44.50
2019-03-20T16:31:43.415Z,44.80
2019-03-20T16:36:22.467Z,45.70
2019-03-20T16:40:58.292Z,46.10
2019-03-20T16:45:34.144Z,45.90
2019-03-20T16:50:11.305Z,46.10
2019-03-20T16:54:47.084Z,46.70
2019-03-20T16:59:22.869Z,47.00
2019-03-20T17:03:58.664Z,47.30
2019-03-20T17:08:34.412Z,47.40
2019-03-20T17:13:10.193Z,47.80
2019-03-20T17:17:45.943Z,48.20
2019-03-20T17:22:21.722Z,48.20
2019-03-20T17:26:57.477Z,47.60
2019-03-20T17:31:33.240Z,47.80
2019-03-20T17:36:09.002Z,47.50
2019-03-20T17:40:44.781Z,47.60
2019-03-20T17:45:20.652Z,48.30
2019-03-20T17:54:31.362Z,48.80
2019-03-20T17:59:07.150Z,50.00
2019-03-20T18:03:42.894Z,50.40
2019-03-20T18:08:18.718Z,49.90
2019-03-20T18:12:54.471Z,50.50
2019-03-20T18:17:30.242Z,51.50
2019-03-20T18:22:06.014Z,50.00
2019-03-20T18:26:41.788Z,50.20
2019-03-20T18:31:17.543Z,49.70
2019-03-20T18:35:53.324Z,50.50
2019-03-20T18:40:29.085Z,51.20
2019-03-20T18:45:05.604Z,52.20
2019-03-20T18:49:41.359Z,51.60
2019-03-20T18:54:17.206Z,50.80
2019-03-20T18:58:52.960Z,50.20
2019-03-20T19:03:28.820Z,50.80
2019-03-20T19:08:05.029Z,50.90
2019-03-20T19:12:40.993Z,51.40
2019-03-20T19:17:19.857Z,52.10
2019-03-20T19:21:58.207Z,52.50
2019-03-20T19:26:34.565Z,54.30
2019-03-20T19:31:10.341Z,54.10
2019-03-20T19:35:46.684Z,56.20
2019-03-20T19:40:22.474Z,54.90
2019-03-20T19:44:58.221Z,55.10
2019-03-20T19:49:33.992Z,55.60
2019-03-20T19:54:09.761Z,55.90
2019-03-20T19:58:45.537Z,55.80
2019-03-20T20:03:21.334Z,57.50
2019-03-20T20:07:57.190Z,57.70
2019-03-20T20:12:32.949Z,58.20
2019-03-20T20:17:08.761Z,57.70
2019-03-20T20:21:44.506Z,58.00
2019-03-20T20:26:20.325Z,59.10
2019-03-20T20:30:56.077Z,59.40
2019-03-20T20:35:31.848Z,60.00
2019-03-20T20:40:08.560Z,59.90
2019-03-20T20:44:44.325Z,60.20
2019-03-20T20:49:20.072Z,61.10
2019-03-20T20:53:55.891Z,61.30
2019-03-20T20:58:31.648Z,61.40
2019-03-20T21:03:07.477Z,60.90
2019-03-20T21:07:43.248Z,60.40
2019-03-20T21:12:19.101Z,60.30
2019-03-20T21:16:55.469Z,60.80
2019-03-20T21:21:43.665Z,61.50
2019-03-20T21:26:20.541Z,61.60
2019-03-20T21:31:26.028Z,61.50
2019-03-20T21:36:39.865Z,62.10
2019-03-20T21:41:50.148Z,62.20
2019-03-20T21:47:02.716Z,62.30
2019-03-20T21:51:39.029Z,62.80
2019-03-20T21:56:33.089Z,63.30
2019-03-20T22:01:55.588Z,62.50
2019-03-20T22:07:21.225Z,62.80
2019-03-20T22:12:36.149Z,62.80
2019-03-20T22:18:10.636Z,63.20
2019-03-20T22:23:18.928Z,62.90
2019-03-20T22:28:23.559Z,62.70
2019-03-20T22:33:41.799Z,62.10
2019-03-20T22:38:49.689Z,61.80
2019-03-20T22:43:46.025Z,61.80
2019-03-20T22:49:13.343Z,61.10
2019-03-20T22:54:36.090Z,62.50
2019-03-20T22:59:12.360Z,62.70
2019-03-20T23:03:53.301Z,63.40
2019-03-20T23:08:29.605Z,63.80
2019-03-20T23:13:05.926Z,64.30
2019-03-20T23:17:42.227Z,63.70
2019-03-20T23:22:18.744Z,64.10
2019-03-20T23:26:55.554Z,64.10
2019-03-20T23:31:31.848Z,63.50
2019-03-20T23:36:08.308Z,62.70
2019-03-20T23:40:44.700Z,61.80
2019-03-20T23:45:21.111Z,61.80
2019-03-20T23:49:57.437Z,62.10
2019-03-20T23:54:43.220Z,62.00
2019-03-20T23:59:19.558Z,61.80
