createdAt,value
2019-04-19T00:03:31.113Z,70.90
2019-04-19T00:06:20.982Z,71.30
2019-04-19T00:09:12.952Z,71.30
2019-04-19T00:11:45.699Z,71.30
2019-04-19T00:14:21.171Z,71.60
2019-04-19T00:17:02.145Z,73.00
2019-04-19T00:20:15.056Z,72.30
2019-04-19T00:22:47.013Z,72.10
2019-04-19T00:25:09.213Z,72.80
2019-04-19T00:27:56.424Z,73.00
2019-04-19T00:30:46.615Z,74.70
2019-04-19T00:33:27.341Z,73.70
2019-04-19T00:35:58.432Z,74.10
2019-04-19T00:38:55.383Z,75.40
2019-04-19T00:41:40.851Z,75.70
2019-04-19T00:47:40.850Z,75.20
2019-04-19T00:50:15.754Z,76.40
2019-04-19T00:53:02.755Z,75.90
2019-04-19T00:55:43.028Z,76.70
2019-04-19T00:58:18.661Z,77.50
2019-04-19T01:00:57.310Z,76.10
2019-04-19T01:03:42.031Z,77.10
2019-04-19T01:06:21.643Z,78.70
2019-04-19T01:09:19.099Z,79.10
2019-04-19T01:11:59.284Z,80.30
2019-04-19T01:14:36.647Z,80.20
2019-04-19T01:17:23.179Z,81.90
2019-04-19T01:19:59.870Z,82.70
2019-04-19T01:22:36.223Z,83.20
2019-04-19T01:25:22.679Z,84.40
2019-04-19T01:28:07.164Z,86.20
2019-04-19T01:30:44.462Z,88.00
2019-04-19T01:36:28.756Z,91.70
2019-04-19T01:39:19.206Z,92.10
2019-04-19T01:41:56.124Z,93.60
2019-04-19T01:51:12.425Z,96.70
2019-04-19T01:53:52.347Z,98.40
2019-04-19T01:56:19.931Z,98.50
2019-04-19T01:59:03.269Z,98.80
2019-04-19T02:01:45.753Z,99.90
2019-04-19T02:04:31.178Z,99.90
2019-04-19T02:07:12.513Z,99.90
2019-04-19T02:10:06.338Z,99.90
2019-04-19T02:12:44.953Z,99.90
2019-04-19T02:15:29.664Z,99.90
2019-04-19T02:18:00.911Z,99.90
2019-04-19T02:20:46.775Z,99.90
2019-04-19T02:23:24.154Z,99.90
2019-04-19T02:26:09.561Z,99.90
2019-04-19T02:28:47.590Z,99.90
2019-04-19T02:31:54.278Z,99.90
2019-04-19T02:37:19.392Z,99.90
2019-04-19T02:40:15.829Z,99.90
2019-04-19T02:42:44.528Z,99.90
2019-04-19T02:45:24.025Z,99.90
2019-04-19T02:48:16.280Z,99.90
2019-04-19T02:56:52.231Z,99.90
2019-04-19T03:02:44.123Z,99.90
2019-04-19T03:05:16.387Z,99.90
2019-04-19T03:07:26.250Z,99.90
2019-04-19T03:10:12.916Z,99.90
2019-04-19T03:13:04.532Z,99.90
2019-04-19T03:21:17.011Z,99.90
2019-04-19T03:23:57.965Z,99.90
2019-04-19T03:26:39.949Z,99.90
2019-04-19T03:29:12.791Z,99.90
2019-04-19T03:32:32.063Z,99.90
2019-04-19T03:35:00.031Z,99.90
2019-04-19T03:37:36.625Z,99.90
2019-04-19T03:46:12.575Z,99.90
2019-04-19T03:48:51.861Z,99.90
2019-04-19T03:51:46.581Z,99.90
2019-04-19T03:54:21.720Z,99.90
2019-04-19T03:57:01.890Z,99.90
2019-04-19T03:59:27.501Z,99.90
2019-04-19T04:02:07.958Z,99.90
2019-04-19T04:04:53.872Z,99.90
2019-04-19T04:07:32.806Z,99.90
2019-04-19T04:13:40.772Z,99.90
2019-04-19T04:16:30.094Z,99.90
2019-04-19T04:19:02.111Z,99.90
2019-04-19T04:21:47.723Z,99.90
2019-04-19T04:24:32.969Z,99.90
2019-04-19T04:27:14.518Z,99.90
2019-04-19T04:30:04.877Z,99.90
2019-04-19T04:32:50.596Z,99.90
2019-04-19T04:35:33.166Z,99.90
2019-04-19T04:38:08.254Z,99.90
2019-04-19T04:40:40.417Z,99.90
2019-04-19T04:43:37.063Z,99.90
2019-04-19T04:46:35.168Z,99.90
2019-04-19T04:52:30.223Z,99.90
2019-04-19T04:55:11.466Z,99.90
2019-04-19T04:57:57.743Z,99.90
2019-04-19T05:00:47.233Z,99.90
2019-04-19T05:03:41.695Z,99.90
2019-04-19T05:06:21.858Z,99.90
2019-04-19T05:08:58.497Z,99.90
2019-04-19T05:11:47.231Z,99.90
2019-04-19T05:14:28.919Z,99.90
2019-04-19T05:17:30.047Z,99.90
2019-04-19T05:19:57.585Z,99.90
2019-04-19T05:22:29.149Z,99.90
2019-04-19T05:25:26.629Z,99.90
2019-04-19T05:28:05.523Z,99.90
2019-04-19T05:30:36.635Z,99.90
2019-04-19T05:33:17.072Z,99.90
2019-04-19T05:36:08.337Z,99.90
2019-04-19T05:42:14.273Z,99.90
2019-04-19T05:45:20.317Z,99.90
2019-04-19T05:47:40.631Z,99.90
2019-04-19T05:50:33.117Z,99.90
2019-04-19T05:53:07.492Z,99.90
2019-04-19T05:55:37.334Z,99.90
2019-04-19T05:58:25.026Z,99.90
2019-04-19T06:01:14.478Z,99.90
2019-04-19T06:04:02.146Z,99.90
2019-04-19T06:06:48.431Z,99.90
2019-04-19T06:09:09.199Z,99.90
2019-04-19T06:11:51.406Z,99.90
2019-04-19T06:14:57.151Z,99.90
2019-04-19T06:20:39.743Z,99.90
2019-04-19T06:23:23.698Z,99.90
2019-04-19T06:26:35.135Z,99.90
2019-04-19T06:29:01.558Z,99.90
2019-04-19T06:31:38.200Z,99.90
2019-04-19T06:34:17.627Z,99.60
2019-04-19T06:36:39.969Z,99.20
2019-04-19T06:39:20.738Z,98.70
2019-04-19T06:42:07.360Z,97.70
2019-04-19T06:45:03.712Z,99.00
2019-04-19T06:47:34.379Z,98.00
2019-04-19T06:50:09.480Z,96.90
2019-04-19T06:52:50.957Z,97.30
2019-04-19T06:55:36.568Z,95.90
2019-04-19T06:58:21.849Z,92.70
2019-04-19T07:01:12.054Z,86.50
2019-04-19T07:03:40.720Z,73.40
2019-04-19T07:06:36.012Z,65.40
2019-04-19T07:09:31.122Z,58.30
2019-04-19T07:12:14.946Z,55.20
2019-04-19T07:14:33.643Z,53.40
2019-04-19T07:17:30.479Z,52.10
2019-04-19T07:20:11.292Z,50.40
2019-04-19T07:22:57.864Z,50.10
2019-04-19T07:28:23.154Z,48.60
2019-04-19T07:31:04.853Z,48.00
2019-04-19T07:33:55.057Z,46.90
2019-04-19T07:36:44.422Z,45.40
2019-04-19T07:39:24.167Z,44.50
2019-04-19T07:42:11.057Z,44.00
2019-04-19T07:44:58.213Z,43.50
2019-04-19T07:47:53.722Z,43.80
2019-04-19T07:50:34.249Z,44.00
2019-04-19T07:53:10.182Z,43.00
2019-04-19T07:56:02.833Z,42.80
2019-04-19T08:09:48.401Z,43.00
2019-04-19T08:12:29.386Z,43.30
2019-04-19T08:15:19.814Z,42.10
2019-04-19T08:17:56.657Z,42.80
2019-04-19T08:28:20.646Z,45.60
2019-04-19T08:31:02.494Z,44.20
2019-04-19T08:33:50.835Z,45.00
2019-04-19T08:39:53.159Z,45.20
2019-04-19T08:42:42.613Z,45.30
2019-04-19T08:49:01.247Z,45.80
2019-04-19T08:51:50.537Z,45.20
2019-04-19T08:54:59.505Z,45.50
2019-04-19T08:57:31.191Z,44.80
2019-04-19T09:03:54.171Z,43.80
2019-04-19T09:09:24.746Z,44.00
2019-04-19T09:12:17.458Z,44.50
2019-04-19T09:15:03.480Z,43.70
2019-04-19T09:18:01.212Z,44.00
2019-04-19T09:20:25.165Z,43.10
2019-04-19T09:23:00.143Z,43.50
2019-04-19T09:26:03.392Z,42.30
2019-04-19T09:28:53.173Z,42.60
2019-04-19T09:31:31.065Z,42.50
2019-04-19T09:34:03.860Z,42.40
2019-04-19T09:36:49.205Z,42.10
2019-04-19T09:39:37.396Z,43.20
2019-04-19T09:42:15.583Z,40.60
2019-04-19T09:44:55.018Z,42.30
2019-04-19T09:47:33.222Z,42.60
2019-04-19T09:50:32.591Z,43.60
2019-04-19T09:53:28.583Z,42.80
2019-04-19T09:56:02.264Z,42.60
2019-04-19T09:58:40.544Z,42.90
2019-04-19T10:01:08.510Z,41.60
2019-04-19T10:03:55.738Z,40.40
2019-04-19T10:06:33.032Z,40.10
2019-04-19T10:09:20.722Z,43.40
2019-04-19T10:12:01.164Z,39.90
2019-04-19T10:14:43.805Z,39.60
2019-04-19T10:17:24.930Z,40.20
2019-04-19T10:20:06.774Z,39.60
2019-04-19T10:22:48.762Z,41.40
2019-04-19T10:25:33.337Z,39.90
2019-04-19T10:28:14.026Z,37.70
2019-04-19T10:31:13.681Z,37.80
2019-04-19T10:33:58.169Z,35.90
2019-04-19T10:36:36.838Z,36.60
2019-04-19T10:39:19.399Z,38.70
2019-04-19T10:42:01.830Z,37.90
2019-04-19T10:44:42.471Z,36.10
2019-04-19T10:47:26.259Z,37.40
2019-04-19T10:50:20.616Z,38.60
2019-04-19T10:52:50.116Z,37.50
2019-04-19T10:55:36.251Z,37.90
2019-04-19T10:58:17.382Z,37.40
2019-04-19T11:00:59.232Z,38.10
2019-04-19T11:03:41.120Z,38.50
2019-04-19T11:06:23.787Z,38.00
2019-04-19T11:09:06.813Z,37.40
2019-04-19T11:11:47.718Z,36.90
2019-04-19T11:14:28.473Z,37.10
2019-04-19T11:17:11.540Z,37.70
2019-04-19T11:20:04.682Z,37.30
2019-04-19T11:22:35.745Z,37.60
2019-04-19T11:25:17.801Z,38.20
2019-04-19T11:27:58.785Z,37.70
2019-04-19T11:31:00.009Z,37.20
2019-04-19T11:33:41.896Z,35.90
2019-04-19T11:36:23.631Z,36.10
2019-04-19T11:39:07.167Z,39.70
2019-04-19T11:41:47.575Z,35.80
2019-04-19T11:44:29.925Z,36.70
2019-04-19T11:47:11.512Z,36.10
2019-04-19T11:49:53.474Z,36.70
2019-04-19T11:55:26.503Z,35.80
2019-04-19T11:58:16.726Z,38.00
2019-04-19T12:01:26.001Z,38.30
2019-04-19T12:04:14.294Z,37.10
2019-04-19T12:07:02.802Z,37.00
2019-04-19T12:09:52.388Z,35.60
2019-04-19T12:12:41.812Z,35.60
2019-04-19T12:18:41.869Z,36.00
2019-04-19T12:21:31.430Z,37.30
2019-04-19T12:24:20.570Z,37.10
2019-04-19T12:27:09.695Z,36.80
2019-04-19T12:29:59.003Z,37.60
2019-04-19T12:35:49.513Z,37.90
2019-04-19T12:38:39.798Z,37.90
2019-04-19T12:41:29.859Z,36.30
2019-04-19T12:44:18.452Z,34.90
2019-04-19T12:47:06.996Z,35.30
2019-04-19T12:50:02.782Z,35.90
2019-04-19T12:52:46.373Z,36.60
2019-04-19T12:55:35.906Z,36.70
2019-04-19T12:58:24.075Z,38.10
2019-04-19T13:01:16.124Z,38.20
2019-04-19T13:04:10.629Z,38.20
2019-04-19T13:07:04.249Z,37.50
2019-04-19T13:09:53.595Z,36.40
2019-04-19T13:12:43.900Z,36.10
2019-04-19T13:15:24.963Z,35.90
2019-04-19T13:18:06.740Z,35.10
2019-04-19T13:20:48.502Z,35.30
2019-04-19T13:23:30.580Z,37.00
2019-04-19T13:26:11.440Z,37.30
2019-04-19T13:28:51.664Z,36.70
2019-04-19T13:31:32.508Z,36.40
2019-04-19T13:34:13.494Z,36.60
2019-04-19T13:37:19.152Z,37.00
2019-04-19T13:43:01.444Z,36.40
2019-04-19T13:45:42.739Z,37.40
2019-04-19T13:48:24.974Z,36.80
2019-04-19T13:51:06.751Z,36.10
2019-04-19T13:53:48.844Z,37.30
2019-04-19T13:56:30.880Z,36.70
2019-04-19T13:59:12.762Z,37.60
2019-04-19T14:01:54.896Z,36.90
2019-04-19T14:04:35.641Z,36.50
2019-04-19T14:07:17.066Z,35.30
2019-04-19T14:09:59.038Z,37.30
2019-04-19T14:12:40.989Z,35.00
2019-04-19T14:15:22.634Z,34.90
2019-04-19T14:18:04.643Z,35.70
2019-04-19T14:20:48.583Z,36.70
2019-04-19T14:23:27.952Z,35.40
2019-04-19T14:26:09.620Z,35.20
2019-04-19T14:28:50.069Z,34.80
2019-04-19T14:31:30.732Z,33.80
2019-04-19T14:34:11.285Z,33.90
2019-04-19T14:36:52.057Z,33.00
2019-04-19T14:39:32.654Z,32.70
2019-04-19T14:42:13.839Z,32.30
2019-04-19T14:44:55.619Z,33.20
2019-04-19T14:47:37.081Z,32.30
2019-04-19T14:50:18.946Z,33.50
2019-04-19T14:52:59.754Z,33.20
2019-04-19T14:55:41.435Z,34.00
2019-04-19T14:58:22.569Z,34.10
2019-04-19T15:01:28.727Z,34.00
2019-04-19T15:04:15.426Z,34.00
2019-04-19T15:06:55.981Z,34.80
2019-04-19T15:09:37.468Z,35.00
2019-04-19T15:12:18.760Z,34.70
2019-04-19T15:14:59.911Z,32.90
2019-04-19T15:17:41.420Z,32.80
2019-04-19T15:20:22.196Z,32.80
2019-04-19T15:23:04.411Z,33.00
2019-04-19T15:25:46.564Z,31.50
2019-04-19T15:28:28.931Z,32.00
2019-04-19T15:31:10.182Z,31.30
2019-04-19T15:33:52.346Z,31.30
2019-04-19T15:36:33.503Z,31.30
2019-04-19T15:39:15.753Z,33.50
2019-04-19T15:41:58.019Z,33.70
2019-04-19T15:44:40.455Z,33.70
2019-04-19T15:47:21.617Z,32.30
2019-04-19T15:50:02.400Z,31.60
2019-04-19T15:52:44.127Z,32.10
2019-04-19T15:55:26.050Z,32.50
2019-04-19T15:58:08.469Z,32.60
2019-04-19T16:00:54.431Z,32.10
2019-04-19T16:03:56.193Z,32.30
2019-04-19T16:06:43.593Z,33.10
2019-04-19T16:09:45.222Z,33.10
2019-04-19T16:12:31.475Z,31.60
2019-04-19T16:15:12.198Z,31.90
2019-04-19T16:17:53.101Z,32.00
2019-04-19T16:20:33.866Z,32.80
2019-04-19T16:23:16.247Z,31.70
2019-04-19T16:25:57.314Z,32.00
2019-04-19T16:28:39.493Z,32.50
2019-04-19T16:31:20.269Z,30.70
2019-04-19T16:34:01.883Z,31.00
2019-04-19T16:36:43.677Z,31.00
2019-04-19T16:39:27.644Z,31.40
2019-04-19T16:42:07.143Z,31.30
2019-04-19T16:44:52.008Z,32.20
2019-04-19T16:47:33.520Z,31.40
2019-04-19T16:50:14.944Z,31.20
2019-04-19T16:52:56.692Z,31.40
2019-04-19T16:55:37.166Z,33.00
2019-04-19T16:58:18.783Z,33.00
2019-04-19T17:01:00.714Z,32.60
2019-04-19T17:03:43.610Z,33.10
2019-04-19T17:06:26.575Z,33.60
2019-04-19T17:09:36.390Z,32.40
2019-04-19T17:12:30.479Z,32.10
2019-04-19T17:18:36.588Z,33.90
2019-04-19T17:21:19.718Z,33.60
2019-04-19T17:24:00.818Z,34.10
2019-04-19T17:26:42.714Z,33.50
2019-04-19T17:29:23.196Z,34.60
2019-04-19T17:32:03.966Z,35.10
2019-04-19T17:34:45.147Z,34.60
2019-04-19T17:37:26.363Z,35.10
2019-04-19T17:40:07.357Z,34.70
2019-04-19T17:42:48.664Z,36.30
2019-04-19T17:45:31.459Z,44.00
2019-04-19T17:48:12.407Z,44.60
2019-04-19T17:50:53.642Z,44.30
2019-04-19T17:53:40.199Z,42.50
2019-04-19T17:56:17.456Z,43.30
2019-04-19T17:58:58.802Z,47.30
2019-04-19T18:01:40.170Z,46.70
2019-04-19T18:04:22.011Z,45.70
2019-04-19T18:07:04.791Z,46.50
2019-04-19T18:09:51.872Z,46.80
2019-04-19T18:12:29.378Z,46.90
2019-04-19T18:18:08.564Z,48.50
2019-04-19T18:23:44.676Z,49.60
2019-04-19T18:26:26.195Z,49.40
2019-04-19T18:29:03.015Z,48.60
2019-04-19T18:31:49.090Z,48.60
2019-04-19T18:34:47.514Z,47.20
2019-04-19T18:37:33.262Z,47.90
2019-04-19T18:40:13.043Z,48.20
2019-04-19T18:43:09.628Z,48.50
2019-04-19T18:45:40.045Z,50.00
2019-04-19T18:48:19.829Z,48.40
2019-04-19T18:51:00.705Z,49.00
2019-04-19T18:53:50.665Z,51.90
2019-04-19T18:56:26.372Z,51.50
2019-04-19T18:59:15.205Z,52.10
2019-04-19T19:01:49.621Z,53.90
2019-04-19T19:04:23.459Z,53.60
2019-04-19T19:07:14.519Z,51.90
2019-04-19T19:10:02.587Z,53.40
2019-04-19T19:12:50.068Z,53.50
2019-04-19T19:15:38.567Z,53.90
2019-04-19T19:18:15.106Z,55.20
2019-04-19T19:21:00.191Z,55.20
2019-04-19T19:23:57.535Z,55.40
2019-04-19T19:26:31.837Z,57.10
2019-04-19T19:29:04.497Z,56.90
2019-04-19T19:31:45.060Z,56.50
2019-04-19T19:34:28.147Z,58.10
2019-04-19T19:37:11.750Z,61.20
2019-04-19T19:39:59.694Z,59.60
2019-04-19T19:42:57.201Z,63.10
2019-04-19T19:45:34.074Z,60.20
2019-04-19T19:48:26.626Z,62.00
2019-04-19T19:51:17.524Z,63.60
2019-04-19T19:54:28.523Z,58.80
2019-04-19T19:56:57.088Z,63.10
2019-04-19T19:59:43.687Z,65.50
2019-04-19T20:02:31.056Z,65.90
2019-04-19T20:05:31.711Z,66.20
2019-04-19T20:08:21.282Z,71.50
2019-04-19T20:11:11.314Z,76.80
2019-04-19T20:13:54.618Z,75.30
2019-04-19T20:16:35.249Z,78.70
2019-04-19T20:23:21.647Z,78.60
2019-04-19T20:26:09.474Z,91.40
2019-04-19T20:28:41.179Z,94.00
2019-04-19T20:31:30.681Z,99.90
2019-04-19T20:34:07.055Z,99.90
2019-04-19T20:36:49.341Z,99.90
2019-04-19T20:39:33.599Z,99.90
2019-04-19T20:42:14.437Z,98.90
2019-04-19T20:45:02.697Z,99.90
2019-04-19T20:47:43.749Z,99.90
2019-04-19T20:50:28.321Z,99.90
2019-04-19T20:53:22.024Z,99.90
2019-04-19T20:56:32.092Z,99.90
2019-04-19T20:58:33.346Z,99.90
2019-04-19T21:01:12.741Z,99.90
2019-04-19T21:04:05.417Z,99.90
2019-04-19T21:06:51.735Z,99.90
2019-04-19T21:09:41.266Z,99.90
2019-04-19T21:12:32.999Z,99.90
2019-04-19T21:15:21.456Z,99.90
2019-04-19T21:17:56.011Z,99.90
2019-04-19T21:20:36.723Z,99.90
2019-04-19T21:23:23.877Z,99.90
2019-04-19T21:26:03.606Z,99.90
2019-04-19T21:28:47.690Z,99.90
2019-04-19T21:31:34.124Z,99.90
2019-04-19T21:34:10.268Z,99.90
2019-04-19T21:36:57.112Z,99.90
2019-04-19T21:39:39.087Z,99.90
2019-04-19T21:42:19.351Z,99.90
2019-04-19T21:45:02.811Z,99.90
2019-04-19T21:47:47.147Z,99.90
2019-04-19T21:50:32.029Z,99.90
2019-04-19T21:53:09.286Z,99.90
2019-04-19T21:55:59.070Z,99.90
2019-04-19T21:58:32.021Z,99.90
2019-04-19T22:01:16.893Z,99.90
2019-04-19T22:04:02.210Z,99.90
2019-04-19T22:06:37.607Z,99.90
2019-04-19T22:09:14.394Z,99.90
2019-04-19T22:11:58.504Z,99.90
2019-04-19T22:14:40.356Z,99.90
2019-04-19T22:17:23.534Z,99.90
2019-04-19T22:20:09.341Z,99.90
2019-04-19T22:22:46.023Z,99.60
2019-04-19T22:25:39.198Z,99.40
2019-04-19T22:28:09.605Z,98.70
2019-04-19T22:30:54.381Z,98.70
2019-04-19T22:33:32.675Z,98.70
2019-04-19T22:36:04.378Z,98.80
2019-04-19T22:38:56.576Z,98.50
2019-04-19T22:41:41.117Z,98.30
2019-04-19T22:44:30.947Z,98.50
2019-04-19T22:47:23.426Z,98.80
2019-04-19T22:50:10.830Z,98.40
2019-04-19T22:52:58.729Z,98.70
2019-04-19T22:55:41.712Z,98.40
2019-04-19T22:58:24.154Z,98.50
2019-04-19T23:07:12.592Z,99.20
2019-04-19T23:10:00.373Z,99.00
2019-04-19T23:15:58.890Z,99.30
2019-04-19T23:18:36.224Z,99.30
2019-04-19T23:21:10.885Z,99.20
2019-04-19T23:23:56.971Z,99.90
2019-04-19T23:27:00.294Z,99.90
2019-04-19T23:29:36.239Z,99.60
2019-04-19T23:32:31.052Z,99.90
2019-04-19T23:34:56.781Z,99.90
2019-04-19T23:37:45.361Z,99.90
2019-04-19T23:40:37.699Z,99.90
2019-04-19T23:43:29.501Z,99.90
2019-04-19T23:46:18.674Z,99.90
2019-04-19T23:49:09.895Z,99.90
2019-04-19T23:51:53.226Z,99.90
2019-04-19T23:54:42.066Z,99.90
2019-04-19T23:57:18.292Z,99.90
