createdAt,value
2019-02-10T00:00:47.565Z,0.00
2019-02-10T00:01:47.570Z,0.00
2019-02-10T00:02:47.594Z,0.00
2019-02-10T00:03:47.648Z,0.00
2019-02-10T00:04:47.741Z,0.00
2019-02-10T00:05:47.772Z,0.00
2019-02-10T00:06:47.879Z,0.00
2019-02-10T00:07:47.921Z,0.00
2019-02-10T00:08:47.903Z,0.00
2019-02-10T00:09:47.959Z,0.00
2019-02-10T00:10:48.042Z,0.00
2019-02-10T00:11:48.057Z,0.00
2019-02-10T00:12:48.177Z,0.00
2019-02-10T00:13:48.167Z,0.00
2019-02-10T00:14:48.280Z,0.00
2019-02-10T00:15:48.371Z,0.00
2019-02-10T00:16:48.363Z,0.00
2019-02-10T00:17:48.404Z,0.00
2019-02-10T00:18:48.486Z,0.00
2019-02-10T00:19:48.480Z,0.00
2019-02-10T00:20:48.627Z,0.00
2019-02-10T00:21:48.566Z,0.00
2019-02-10T00:22:48.687Z,0.00
2019-02-10T00:23:48.685Z,0.00
2019-02-10T00:24:48.744Z,0.00
2019-02-10T00:25:48.829Z,0.00
2019-02-10T00:26:48.840Z,0.00
2019-02-10T00:27:48.907Z,0.00
2019-02-10T00:28:48.931Z,0.00
2019-02-10T00:29:49.047Z,0.00
2019-02-10T00:30:49.116Z,0.00
2019-02-10T00:31:49.088Z,0.00
2019-02-10T00:32:49.138Z,0.00
2019-02-10T00:33:49.193Z,0.00
2019-02-10T00:34:49.325Z,0.00
2019-02-10T00:35:49.360Z,0.00
2019-02-10T00:36:49.421Z,0.00
2019-02-10T00:37:49.402Z,0.00
2019-02-10T00:38:49.488Z,0.00
2019-02-10T00:39:49.507Z,0.00
2019-02-10T00:40:49.676Z,0.00
2019-02-10T00:41:49.674Z,0.00
2019-02-10T00:42:49.747Z,0.00
2019-02-10T00:43:49.735Z,0.00
2019-02-10T00:44:49.769Z,0.00
2019-02-10T00:45:49.814Z,0.00
2019-02-10T00:46:49.868Z,0.00
2019-02-10T00:47:49.961Z,0.00
2019-02-10T00:48:50.054Z,0.00
2019-02-10T00:49:50.033Z,0.00
2019-02-10T00:50:50.089Z,0.00
2019-02-10T00:51:50.194Z,0.00
2019-02-10T00:52:50.240Z,0.00
2019-02-10T00:53:50.309Z,0.00
2019-02-10T00:54:50.299Z,0.00
2019-02-10T00:55:50.359Z,0.00
2019-02-10T00:56:50.451Z,0.00
2019-02-10T00:57:50.509Z,0.00
2019-02-10T00:58:50.535Z,0.00
2019-02-10T00:59:50.618Z,0.00
2019-02-10T01:00:50.596Z,0.00
2019-02-10T01:01:50.755Z,0.00
2019-02-10T01:02:50.717Z,0.00
2019-02-10T01:03:50.792Z,0.00
2019-02-10T01:04:50.881Z,0.00
2019-02-10T01:05:50.910Z,0.00
2019-02-10T01:06:51.045Z,0.00
2019-02-10T01:07:50.996Z,0.00
2019-02-10T01:08:51.013Z,0.00
2019-02-10T01:09:51.061Z,0.00
2019-02-10T01:10:51.176Z,0.00
2019-02-10T01:11:51.219Z,0.00
2019-02-10T01:12:51.308Z,0.00
2019-02-10T01:13:51.308Z,0.00
2019-02-10T01:14:51.369Z,0.00
2019-02-10T01:15:51.453Z,0.00
2019-02-10T01:16:51.425Z,0.00
2019-02-10T01:17:51.583Z,0.00
2019-02-10T01:18:51.582Z,0.00
2019-02-10T01:19:51.665Z,0.00
2019-02-10T01:20:51.695Z,0.00
2019-02-10T01:21:51.782Z,0.00
2019-02-10T01:22:52.320Z,0.00
2019-02-10T01:23:51.788Z,0.00
2019-02-10T01:24:52.315Z,0.00
2019-02-10T01:25:51.975Z,0.00
2019-02-10T01:26:52.457Z,0.00
2019-02-10T01:27:52.138Z,0.00
2019-02-10T01:28:52.129Z,0.00
2019-02-10T01:29:52.104Z,0.00
2019-02-10T01:30:52.201Z,0.00
2019-02-10T01:31:52.771Z,0.00
2019-02-10T01:32:52.670Z,0.00
2019-02-10T01:33:52.640Z,0.00
2019-02-10T01:34:52.765Z,0.00
2019-02-10T01:35:52.851Z,0.00
2019-02-10T01:36:52.812Z,0.00
2019-02-10T01:37:52.900Z,0.00
2019-02-10T01:38:52.570Z,0.00
2019-02-10T01:39:54.276Z,0.00
2019-02-10T01:40:52.734Z,0.00
2019-02-10T01:41:52.723Z,0.00
2019-02-10T01:42:52.876Z,0.00
2019-02-10T01:43:52.832Z,0.00
2019-02-10T01:44:52.908Z,0.00
2019-02-10T01:45:52.957Z,0.00
2019-02-10T01:46:52.982Z,0.00
2019-02-10T01:47:53.035Z,0.00
2019-02-10T01:48:53.090Z,0.00
2019-02-10T01:49:53.138Z,0.00
2019-02-10T01:50:53.191Z,0.00
2019-02-10T01:51:53.303Z,0.00
2019-02-10T01:52:53.293Z,0.00
2019-02-10T01:53:53.346Z,0.00
2019-02-10T01:54:53.398Z,0.00
2019-02-10T01:55:53.449Z,0.00
2019-02-10T01:56:53.502Z,0.00
2019-02-10T01:57:53.554Z,0.00
2019-02-10T01:58:53.607Z,0.00
2019-02-10T01:59:53.658Z,0.00
2019-02-10T02:00:53.710Z,0.00
2019-02-10T02:01:53.765Z,0.00
2019-02-10T02:02:53.813Z,0.00
2019-02-10T02:03:53.868Z,0.00
2019-02-10T02:04:53.919Z,0.00
2019-02-10T02:05:53.977Z,0.00
2019-02-10T02:06:57.946Z,0.00
2019-02-10T02:07:54.075Z,0.00
2019-02-10T02:08:54.126Z,0.00
2019-02-10T02:09:54.178Z,0.00
2019-02-10T02:10:54.231Z,0.00
2019-02-10T02:11:54.283Z,0.00
2019-02-10T02:12:54.335Z,0.00
2019-02-10T02:13:54.389Z,0.00
2019-02-10T02:14:54.441Z,0.00
2019-02-10T02:15:54.491Z,0.00
2019-02-10T02:16:54.545Z,0.00
2019-02-10T02:17:54.599Z,0.00
2019-02-10T02:18:54.649Z,0.00
2019-02-10T02:19:54.702Z,0.00
2019-02-10T02:20:54.752Z,0.00
2019-02-10T02:21:54.807Z,0.00
2019-02-10T02:22:54.859Z,0.00
2019-02-10T02:23:54.909Z,0.00
2019-02-10T02:24:54.961Z,0.00
2019-02-10T02:25:55.020Z,0.00
2019-02-10T02:26:55.066Z,0.00
2019-02-10T02:27:55.117Z,0.00
2019-02-10T02:28:55.181Z,0.00
2019-02-10T02:29:55.223Z,0.00
2019-02-10T02:30:55.277Z,0.00
2019-02-10T02:31:55.328Z,0.00
2019-02-10T02:32:55.379Z,0.00
2019-02-10T02:33:55.432Z,0.00
2019-02-10T02:34:55.483Z,0.00
2019-02-10T02:35:55.536Z,0.00
2019-02-10T02:36:55.590Z,0.00
2019-02-10T02:37:55.654Z,0.00
2019-02-10T02:38:55.692Z,0.00
2019-02-10T02:39:55.779Z,0.00
2019-02-10T02:40:55.797Z,0.00
2019-02-10T02:41:55.850Z,0.00
2019-02-10T02:42:55.902Z,0.00
2019-02-10T02:43:55.955Z,0.00
2019-02-10T02:44:56.007Z,0.00
2019-02-10T02:45:56.060Z,0.00
2019-02-10T02:46:56.111Z,0.00
2019-02-10T02:47:56.163Z,0.00
2019-02-10T02:48:56.214Z,0.00
2019-02-10T02:49:56.268Z,0.00
2019-02-10T02:50:56.321Z,0.00
2019-02-10T02:51:56.374Z,0.00
2019-02-10T02:52:56.431Z,0.00
2019-02-10T02:53:56.479Z,0.00
2019-02-10T02:54:56.530Z,0.00
2019-02-10T02:55:56.582Z,0.00
2019-02-10T02:56:56.635Z,0.00
2019-02-10T02:57:56.687Z,0.00
2019-02-10T02:58:56.743Z,0.00
2019-02-10T02:59:56.790Z,0.00
2019-02-10T03:00:56.844Z,0.00
2019-02-10T03:01:56.897Z,0.00
2019-02-10T03:02:56.949Z,0.00
2019-02-10T03:03:57.001Z,0.00
2019-02-10T03:04:57.053Z,0.00
2019-02-10T03:05:57.107Z,0.00
2019-02-10T03:06:57.161Z,0.00
2019-02-10T03:07:57.210Z,0.00
2019-02-10T03:08:57.262Z,0.00
2019-02-10T03:09:57.316Z,0.00
2019-02-10T03:10:57.369Z,0.00
2019-02-10T03:11:57.420Z,0.00
2019-02-10T03:12:57.474Z,0.00
2019-02-10T03:13:57.524Z,0.00
2019-02-10T03:14:57.578Z,0.00
2019-02-10T03:15:57.627Z,0.00
2019-02-10T03:16:57.680Z,0.00
2019-02-10T03:17:57.733Z,0.00
2019-02-10T03:18:57.786Z,0.00
2019-02-10T03:19:57.839Z,0.00
2019-02-10T03:20:57.890Z,0.00
2019-02-10T03:21:57.944Z,0.00
2019-02-10T03:22:57.998Z,0.00
2019-02-10T03:23:58.049Z,0.00
2019-02-10T03:24:58.101Z,0.00
2019-02-10T03:25:58.154Z,0.00
2019-02-10T03:26:58.207Z,0.00
2019-02-10T03:27:58.259Z,0.00
2019-02-10T03:28:58.311Z,0.00
2019-02-10T03:29:58.365Z,0.00
2019-02-10T03:30:58.419Z,0.00
2019-02-10T03:31:58.472Z,0.00
2019-02-10T03:32:58.521Z,0.00
2019-02-10T03:33:58.572Z,0.00
2019-02-10T03:34:58.653Z,0.00
2019-02-10T03:35:58.678Z,0.00
2019-02-10T03:36:58.732Z,0.00
2019-02-10T03:37:58.785Z,0.00
2019-02-10T03:38:58.839Z,0.00
2019-02-10T03:39:58.888Z,0.00
2019-02-10T03:40:58.942Z,0.00
2019-02-10T03:41:59.005Z,0.00
2019-02-10T03:42:59.048Z,0.00
2019-02-10T03:43:59.099Z,0.00
2019-02-10T03:44:59.153Z,0.00
2019-02-10T03:45:59.206Z,0.00
2019-02-10T03:46:59.259Z,0.00
2019-02-10T03:47:59.311Z,0.00
2019-02-10T03:48:59.364Z,0.00
2019-02-10T03:49:59.429Z,0.00
2019-02-10T03:50:59.482Z,0.00
2019-02-10T03:51:59.524Z,0.00
2019-02-10T03:52:59.578Z,0.00
2019-02-10T03:53:59.635Z,0.00
2019-02-10T03:54:59.685Z,0.00
2019-02-10T03:55:59.733Z,0.00
2019-02-10T03:56:59.788Z,0.00
2019-02-10T03:57:59.841Z,0.00
2019-02-10T03:58:59.895Z,0.00
2019-02-10T03:59:59.957Z,0.00
2019-02-10T04:00:59.998Z,0.00
2019-02-10T04:02:00.070Z,0.00
2019-02-10T04:03:00.106Z,0.00
2019-02-10T04:04:00.157Z,0.00
2019-02-10T04:05:00.283Z,0.00
2019-02-10T04:06:00.264Z,0.00
2019-02-10T04:07:00.317Z,0.00
2019-02-10T04:08:00.371Z,0.00
2019-02-10T04:09:00.423Z,0.00
2019-02-10T04:10:00.534Z,0.00
2019-02-10T04:11:00.531Z,0.00
2019-02-10T04:12:00.582Z,0.00
2019-02-10T04:13:00.641Z,0.00
2019-02-10T04:14:00.690Z,0.00
2019-02-10T04:15:00.751Z,0.00
2019-02-10T04:16:00.796Z,0.00
2019-02-10T04:17:00.849Z,0.00
2019-02-10T04:18:00.902Z,0.00
2019-02-10T04:19:00.959Z,0.00
2019-02-10T04:20:01.008Z,0.00
2019-02-10T04:21:01.061Z,0.00
2019-02-10T04:22:01.113Z,0.00
2019-02-10T04:23:01.167Z,0.00
2019-02-10T04:24:01.220Z,0.00
2019-02-10T04:25:01.275Z,0.00
2019-02-10T04:26:01.326Z,0.00
2019-02-10T04:27:01.380Z,0.00
2019-02-10T04:28:01.434Z,0.00
2019-02-10T04:29:01.487Z,0.00
2019-02-10T04:30:01.541Z,0.00
2019-02-10T04:31:01.593Z,0.00
2019-02-10T04:32:01.645Z,0.00
2019-02-10T04:33:01.699Z,0.00
2019-02-10T04:34:01.751Z,0.00
2019-02-10T04:35:01.815Z,0.00
2019-02-10T04:36:01.859Z,0.00
2019-02-10T04:37:01.913Z,0.00
2019-02-10T04:38:01.966Z,0.00
2019-02-10T04:39:02.021Z,0.00
2019-02-10T04:40:02.074Z,0.00
2019-02-10T04:41:02.126Z,0.00
2019-02-10T04:42:02.184Z,0.00
2019-02-10T04:43:02.261Z,0.00
2019-02-10T04:44:02.285Z,0.00
2019-02-10T04:45:02.341Z,0.00
2019-02-10T04:46:02.392Z,0.00
2019-02-10T04:47:02.445Z,0.00
2019-02-10T04:48:02.500Z,0.00
2019-02-10T04:49:02.551Z,0.00
2019-02-10T04:50:02.610Z,0.00
2019-02-10T04:51:02.662Z,0.00
2019-02-10T04:52:02.716Z,0.00
2019-02-10T04:53:02.767Z,0.00
2019-02-10T04:54:02.819Z,0.00
2019-02-10T04:55:02.875Z,0.00
2019-02-10T04:56:02.929Z,0.00
2019-02-10T04:57:02.979Z,0.00
2019-02-10T04:58:03.032Z,0.00
2019-02-10T04:59:03.088Z,0.00
2019-02-10T05:00:03.144Z,0.00
2019-02-10T05:01:03.194Z,0.00
2019-02-10T05:02:03.252Z,0.00
2019-02-10T05:03:03.300Z,0.00
2019-02-10T05:04:03.353Z,0.00
2019-02-10T05:05:03.409Z,0.00
2019-02-10T05:06:03.461Z,0.00
2019-02-10T05:07:03.515Z,0.00
2019-02-10T05:08:03.568Z,0.00
2019-02-10T05:09:03.622Z,0.00
2019-02-10T05:10:03.678Z,0.00
2019-02-10T05:11:03.729Z,0.00
2019-02-10T05:12:03.786Z,0.00
2019-02-10T05:13:03.842Z,0.00
2019-02-10T05:14:03.893Z,0.00
2019-02-10T05:15:03.945Z,0.00
2019-02-10T05:16:03.998Z,0.00
2019-02-10T05:17:04.057Z,0.00
2019-02-10T05:18:04.106Z,0.00
2019-02-10T05:19:04.170Z,0.00
2019-02-10T05:20:04.214Z,0.00
2019-02-10T05:21:04.266Z,0.00
2019-02-10T05:22:04.321Z,0.00
2019-02-10T05:23:04.376Z,0.00
2019-02-10T05:24:04.428Z,0.00
2019-02-10T05:25:04.511Z,0.00
2019-02-10T05:26:04.534Z,0.00
2019-02-10T05:27:04.606Z,0.00
2019-02-10T05:28:04.660Z,0.00
2019-02-10T05:29:04.715Z,0.00
2019-02-10T05:30:04.772Z,0.00
2019-02-10T05:31:04.819Z,0.00
2019-02-10T05:32:04.873Z,0.00
2019-02-10T05:33:04.919Z,0.00
2019-02-10T05:34:04.965Z,0.00
2019-02-10T05:35:05.029Z,0.00
2019-02-10T05:36:05.072Z,0.00
2019-02-10T05:37:05.127Z,0.00
2019-02-10T05:38:05.240Z,0.00
2019-02-10T05:39:05.239Z,0.00
2019-02-10T05:40:05.288Z,0.00
2019-02-10T05:41:05.343Z,0.00
2019-02-10T05:42:05.396Z,0.00
2019-02-10T05:43:05.451Z,0.00
2019-02-10T05:44:05.503Z,0.00
2019-02-10T05:45:05.556Z,0.00
2019-02-10T05:46:05.611Z,0.00
2019-02-10T05:47:05.666Z,0.00
2019-02-10T05:48:05.719Z,0.00
2019-02-10T05:49:05.773Z,0.00
2019-02-10T05:50:05.836Z,0.00
2019-02-10T05:51:05.881Z,0.00
2019-02-10T05:52:05.955Z,0.00
2019-02-10T05:53:05.988Z,0.00
2019-02-10T05:54:06.042Z,0.00
2019-02-10T05:55:06.095Z,0.00
2019-02-10T05:56:06.149Z,0.00
2019-02-10T05:57:06.203Z,0.00
2019-02-10T05:58:06.256Z,0.00
2019-02-10T05:59:06.313Z,0.00
2019-02-10T06:00:06.365Z,0.00
2019-02-10T06:01:06.419Z,0.00
2019-02-10T06:02:06.473Z,0.00
2019-02-10T06:03:06.527Z,0.00
2019-02-10T06:04:06.580Z,0.00
2019-02-10T06:05:06.633Z,0.00
2019-02-10T06:06:06.688Z,0.00
2019-02-10T06:07:06.744Z,0.00
2019-02-10T06:08:12.932Z,0.00
2019-02-10T06:09:06.856Z,0.00
2019-02-10T06:10:06.904Z,0.00
2019-02-10T06:11:06.958Z,0.00
2019-02-10T06:12:07.014Z,0.00
2019-02-10T06:13:07.064Z,0.00
2019-02-10T06:14:07.127Z,0.00
2019-02-10T06:15:07.172Z,0.00
2019-02-10T06:16:07.226Z,0.00
2019-02-10T06:17:07.284Z,0.00
2019-02-10T06:18:07.335Z,0.00
2019-02-10T06:19:07.389Z,0.00
2019-02-10T06:20:07.442Z,0.00
2019-02-10T06:21:07.497Z,0.00
2019-02-10T06:22:07.550Z,0.00
2019-02-10T06:23:07.605Z,0.00
2019-02-10T06:24:07.657Z,0.00
2019-02-10T06:25:07.823Z,0.00
2019-02-10T06:26:07.765Z,0.00
2019-02-10T06:27:07.820Z,0.00
2019-02-10T06:28:07.874Z,0.00
2019-02-10T06:29:07.931Z,0.00
2019-02-10T06:30:07.985Z,0.00
2019-02-10T06:31:08.035Z,0.00
2019-02-10T06:32:08.090Z,4.00
2019-02-10T06:33:08.143Z,4.00
2019-02-10T06:34:08.202Z,4.00
2019-02-10T06:35:08.255Z,4.00
2019-02-10T06:36:08.306Z,4.00
2019-02-10T06:37:08.358Z,8.00
2019-02-10T06:38:08.412Z,8.00
2019-02-10T06:39:08.468Z,8.00
2019-02-10T06:40:08.519Z,8.00
2019-02-10T06:41:08.575Z,12.00
2019-02-10T06:42:08.628Z,20.00
2019-02-10T06:43:08.682Z,16.00
2019-02-10T06:44:08.735Z,20.00
2019-02-10T06:45:08.788Z,20.00
2019-02-10T06:46:08.844Z,24.00
2019-02-10T06:47:08.900Z,20.00
2019-02-10T06:48:08.951Z,24.00
2019-02-10T06:49:09.005Z,32.00
2019-02-10T06:50:09.058Z,28.00
2019-02-10T06:51:09.112Z,48.00
2019-02-10T06:52:09.167Z,48.00
2019-02-10T06:53:09.221Z,48.00
2019-02-10T06:54:09.274Z,56.00
2019-02-10T06:55:09.330Z,48.00
2019-02-10T06:56:09.382Z,60.00
2019-02-10T06:57:09.436Z,60.00
2019-02-10T06:58:09.489Z,52.00
2019-02-10T06:59:09.545Z,84.00
2019-02-10T07:00:09.598Z,92.00
2019-02-10T07:01:09.652Z,96.00
2019-02-10T07:02:09.704Z,132.00
2019-02-10T07:03:09.762Z,124.00
2019-02-10T07:04:09.814Z,136.00
2019-02-10T07:05:09.868Z,116.00
2019-02-10T07:06:09.921Z,96.00
2019-02-10T07:07:09.977Z,112.00
2019-02-10T07:08:10.028Z,132.00
2019-02-10T07:09:10.082Z,128.00
2019-02-10T07:10:10.137Z,160.00
2019-02-10T07:11:10.192Z,160.00
2019-02-10T07:12:10.243Z,180.00
2019-02-10T07:13:10.302Z,196.00
2019-02-10T07:14:10.351Z,264.00
2019-02-10T07:15:10.406Z,312.00
2019-02-10T07:16:10.460Z,308.00
2019-02-10T07:17:10.514Z,296.00
2019-02-10T07:18:10.567Z,292.00
2019-02-10T07:19:10.622Z,308.00
2019-02-10T07:20:10.675Z,312.00
2019-02-10T07:21:10.751Z,352.00
2019-02-10T07:22:10.783Z,384.00
2019-02-10T07:23:10.837Z,388.00
2019-02-10T07:24:10.891Z,532.00
2019-02-10T07:25:10.992Z,524.00
2019-02-10T07:26:10.999Z,592.00
2019-02-10T07:27:11.054Z,520.00
2019-02-10T07:28:11.105Z,568.00
2019-02-10T07:29:11.161Z,528.00
2019-02-10T07:30:11.214Z,428.00
2019-02-10T07:31:11.269Z,356.00
2019-02-10T07:32:11.335Z,284.00
2019-02-10T07:33:11.374Z,380.00
2019-02-10T07:34:11.430Z,404.00
2019-02-10T07:35:11.483Z,516.00
2019-02-10T07:36:11.537Z,464.00
2019-02-10T07:37:11.591Z,640.00
2019-02-10T07:38:11.644Z,600.00
2019-02-10T07:39:11.699Z,708.00
2019-02-10T07:40:11.753Z,792.00
2019-02-10T07:41:11.811Z,820.00
2019-02-10T07:42:11.859Z,968.00
2019-02-10T07:43:11.915Z,808.00
2019-02-10T07:44:11.967Z,956.00
2019-02-10T07:45:12.022Z,1244.00
2019-02-10T07:46:12.077Z,1496.00
2019-02-10T07:47:12.134Z,1400.00
2019-02-10T07:48:12.186Z,1368.00
2019-02-10T07:49:12.238Z,1360.00
2019-02-10T07:50:12.292Z,1256.00
2019-02-10T07:51:12.347Z,1188.00
2019-02-10T07:52:12.399Z,1104.00
2019-02-10T07:53:12.457Z,1260.00
2019-02-10T07:54:12.508Z,1292.00
2019-02-10T07:55:12.563Z,1476.00
2019-02-10T07:56:12.617Z,1592.00
2019-02-10T07:57:12.672Z,1724.00
2019-02-10T07:58:12.725Z,1888.00
2019-02-10T07:59:12.778Z,1676.00
2019-02-10T08:00:12.837Z,1984.00
2019-02-10T08:01:12.887Z,1904.00
2019-02-10T08:02:12.943Z,1860.00
2019-02-10T08:03:12.996Z,2016.00
2019-02-10T08:04:13.048Z,1820.00
2019-02-10T08:05:13.108Z,1876.00
2019-02-10T08:06:13.157Z,2404.00
2019-02-10T08:07:13.212Z,2388.00
2019-02-10T08:08:13.266Z,2348.00
2019-02-10T08:09:13.319Z,2768.00
2019-02-10T08:10:13.374Z,3020.00
2019-02-10T08:11:13.430Z,2108.00
2019-02-10T08:12:13.483Z,2140.00
2019-02-10T08:13:13.538Z,2540.00
2019-02-10T08:14:13.591Z,2812.00
2019-02-10T08:15:13.646Z,2152.00
2019-02-10T08:16:13.700Z,2868.00
2019-02-10T08:17:13.755Z,3200.00
2019-02-10T08:18:13.808Z,3208.00
2019-02-10T08:19:13.863Z,2980.00
2019-02-10T08:20:13.917Z,2956.00
2019-02-10T08:21:13.972Z,2336.00
2019-02-10T08:22:14.033Z,3716.00
2019-02-10T08:23:14.082Z,3032.00
2019-02-10T08:24:14.136Z,3940.00
2019-02-10T08:25:14.190Z,4548.00
2019-02-10T08:26:14.248Z,4564.00
2019-02-10T08:27:14.310Z,5124.00
2019-02-10T08:28:14.362Z,4752.00
2019-02-10T08:29:14.409Z,5472.00
2019-02-10T08:30:14.461Z,5556.00
2019-02-10T08:31:14.516Z,5756.00
2019-02-10T08:32:14.569Z,5348.00
2019-02-10T08:33:14.632Z,5604.00
2019-02-10T08:34:14.679Z,4476.00
2019-02-10T08:35:14.735Z,4368.00
2019-02-10T08:36:14.786Z,5360.00
2019-02-10T08:37:14.842Z,4052.00
2019-02-10T08:38:14.896Z,4788.00
2019-02-10T08:39:14.950Z,4720.00
2019-02-10T08:40:15.005Z,5556.00
2019-02-10T08:41:15.060Z,4532.00
2019-02-10T08:42:15.117Z,4972.00
2019-02-10T08:43:15.172Z,5356.00
2019-02-10T08:44:15.223Z,5576.00
2019-02-10T08:45:15.646Z,5400.00
2019-02-10T08:46:15.333Z,4728.00
2019-02-10T08:47:15.386Z,4504.00
2019-02-10T08:48:15.440Z,3844.00
2019-02-10T08:49:15.494Z,4000.00
2019-02-10T08:50:15.550Z,3544.00
2019-02-10T08:51:15.612Z,3516.00
2019-02-10T08:52:15.659Z,3048.00
2019-02-10T08:53:15.713Z,3436.00
2019-02-10T08:54:15.768Z,3420.00
2019-02-10T08:55:15.825Z,2924.00
2019-02-10T08:56:15.874Z,2552.00
2019-02-10T08:57:15.930Z,2540.00
2019-02-10T08:58:15.985Z,2756.00
2019-02-10T08:59:16.040Z,3204.00
2019-02-10T09:00:16.109Z,3360.00
2019-02-10T09:01:16.147Z,3208.00
2019-02-10T09:02:16.204Z,3692.00
2019-02-10T09:03:19.598Z,3492.00
2019-02-10T09:04:16.309Z,3264.00
2019-02-10T09:05:16.364Z,3136.00
2019-02-10T09:06:16.423Z,2736.00
2019-02-10T09:07:16.474Z,2828.00
2019-02-10T09:08:16.528Z,3180.00
2019-02-10T09:09:16.583Z,2656.00
2019-02-10T09:10:16.637Z,2500.00
2019-02-10T09:11:16.690Z,2852.00
2019-02-10T09:12:16.746Z,2416.00
2019-02-10T09:13:16.805Z,2204.00
2019-02-10T09:14:16.853Z,2236.00
2019-02-10T09:15:16.908Z,1876.00
2019-02-10T09:16:16.961Z,2200.00
2019-02-10T09:17:17.015Z,2292.00
2019-02-10T09:18:17.068Z,2420.00
2019-02-10T09:19:17.126Z,2544.00
2019-02-10T09:20:17.177Z,2320.00
2019-02-10T09:21:17.232Z,2184.00
2019-02-10T09:22:17.285Z,2820.00
2019-02-10T09:23:17.341Z,2392.00
2019-02-10T09:24:17.398Z,2696.00
2019-02-10T09:25:17.450Z,2944.00
2019-02-10T09:26:17.505Z,3108.00
2019-02-10T09:27:17.557Z,2864.00
2019-02-10T09:28:17.609Z,3360.00
2019-02-10T09:29:17.664Z,3540.00
2019-02-10T09:30:17.718Z,4424.00
2019-02-10T09:31:17.773Z,4024.00
2019-02-10T09:32:17.827Z,3644.00
2019-02-10T09:33:17.880Z,4216.00
2019-02-10T09:34:17.936Z,3656.00
2019-02-10T09:35:17.988Z,3948.00
2019-02-10T09:36:18.043Z,3264.00
2019-02-10T09:37:18.098Z,3440.00
2019-02-10T09:38:18.153Z,3088.00
2019-02-10T09:39:18.207Z,3236.00
2019-02-10T09:40:18.260Z,2856.00
2019-02-10T09:41:18.314Z,3516.00
2019-02-10T09:42:18.368Z,2680.00
2019-02-10T09:43:18.423Z,2644.00
2019-02-10T09:44:18.476Z,1924.00
2019-02-10T09:45:18.531Z,1448.00
2019-02-10T09:46:18.585Z,1744.00
2019-02-10T09:47:18.640Z,1660.00
2019-02-10T09:48:18.695Z,1416.00
2019-02-10T09:49:18.748Z,1716.00
2019-02-10T09:50:18.802Z,1612.00
2019-02-10T09:51:18.856Z,1660.00
2019-02-10T09:52:18.910Z,2072.00
2019-02-10T09:53:18.969Z,1880.00
2019-02-10T09:54:19.019Z,2272.00
2019-02-10T09:55:19.073Z,2212.00
2019-02-10T09:56:19.125Z,2696.00
2019-02-10T09:57:19.181Z,3636.00
2019-02-10T09:58:19.235Z,3032.00
2019-02-10T09:59:19.293Z,2732.00
2019-02-10T10:00:19.343Z,3244.00
2019-02-10T10:01:19.410Z,3364.00
2019-02-10T10:02:19.450Z,4056.00
2019-02-10T10:03:19.506Z,3108.00
2019-02-10T10:04:19.559Z,3480.00
2019-02-10T10:05:19.612Z,3092.00
2019-02-10T10:06:19.668Z,3324.00
2019-02-10T10:07:19.721Z,3348.00
2019-02-10T10:08:19.774Z,2968.00
2019-02-10T10:09:19.899Z,3584.00
2019-02-10T10:10:19.884Z,3868.00
2019-02-10T10:11:19.938Z,4036.00
2019-02-10T10:12:19.991Z,3596.00
2019-02-10T10:13:20.049Z,3692.00
2019-02-10T10:14:20.101Z,2960.00
2019-02-10T10:15:20.155Z,3276.00
2019-02-10T10:16:20.209Z,3332.00
2019-02-10T10:17:20.263Z,2480.00
2019-02-10T10:18:20.317Z,2388.00
2019-02-10T10:19:20.374Z,3300.00
2019-02-10T10:20:20.484Z,3456.00
2019-02-10T10:21:20.479Z,3792.00
2019-02-10T10:22:20.534Z,3512.00
2019-02-10T10:23:20.588Z,3108.00
2019-02-10T10:24:20.642Z,3356.00
2019-02-10T10:25:20.699Z,3312.00
2019-02-10T10:26:20.751Z,3776.00
2019-02-10T10:27:20.806Z,3896.00
2019-02-10T10:28:20.860Z,2604.00
2019-02-10T10:29:20.913Z,2680.00
2019-02-10T10:30:20.973Z,3136.00
2019-02-10T10:31:21.022Z,2816.00
2019-02-10T10:32:21.076Z,4092.00
2019-02-10T10:33:21.137Z,3408.00
2019-02-10T10:34:21.187Z,4296.00
2019-02-10T10:35:21.239Z,4632.00
2019-02-10T10:36:21.294Z,5008.00
2019-02-10T10:37:21.351Z,4740.00
2019-02-10T10:38:21.416Z,4812.00
2019-02-10T10:39:27.266Z,4692.00
2019-02-10T10:40:21.510Z,4148.00
2019-02-10T10:41:22.237Z,3868.00
2019-02-10T10:42:21.621Z,4120.00
2019-02-10T10:43:22.277Z,3440.00
2019-02-10T10:44:21.728Z,4064.00
2019-02-10T10:45:21.783Z,3928.00
2019-02-10T10:46:21.836Z,2740.00
2019-02-10T10:47:21.895Z,3096.00
2019-02-10T10:48:21.945Z,3260.00
2019-02-10T10:49:21.999Z,2596.00
2019-02-10T10:50:22.054Z,2344.00
2019-02-10T10:51:22.108Z,3304.00
2019-02-10T10:52:22.165Z,3340.00
2019-02-10T10:53:22.216Z,3064.00
2019-02-10T10:54:22.595Z,2952.00
2019-02-10T10:55:22.654Z,2708.00
2019-02-10T10:56:22.379Z,2660.00
2019-02-10T10:57:25.107Z,2492.00
2019-02-10T10:58:22.490Z,2380.00
2019-02-10T10:59:22.544Z,3084.00
2019-02-10T11:00:22.598Z,2764.00
2019-02-10T11:01:25.308Z,3308.00
2019-02-10T11:02:22.709Z,2728.00
2019-02-10T11:03:22.761Z,2980.00
2019-02-10T11:04:22.815Z,2552.00
2019-02-10T11:05:22.871Z,3048.00
2019-02-10T11:06:22.923Z,2800.00
2019-02-10T11:07:23.013Z,3016.00
2019-02-10T11:08:23.073Z,2440.00
2019-02-10T11:09:23.087Z,3332.00
2019-02-10T11:10:23.140Z,3292.00
2019-02-10T11:11:23.196Z,2700.00
2019-02-10T11:12:23.249Z,2664.00
2019-02-10T11:13:23.302Z,2500.00
2019-02-10T11:14:23.357Z,2260.00
2019-02-10T11:15:23.412Z,2804.00
2019-02-10T11:16:23.465Z,3372.00
2019-02-10T11:17:23.520Z,2552.00
2019-02-10T11:18:23.579Z,2896.00
2019-02-10T11:19:23.629Z,2604.00
2019-02-10T11:20:23.683Z,2620.00
2019-02-10T11:21:23.737Z,3816.00
2019-02-10T11:22:23.791Z,3496.00
2019-02-10T11:23:23.846Z,3536.00
2019-02-10T11:24:28.766Z,3880.00
2019-02-10T11:25:23.953Z,4664.00
2019-02-10T11:26:24.009Z,3992.00
2019-02-10T11:27:24.063Z,3588.00
2019-02-10T11:28:24.116Z,3228.00
2019-02-10T11:29:24.171Z,3364.00
2019-02-10T11:30:24.226Z,3844.00
2019-02-10T11:31:24.280Z,4412.00
2019-02-10T11:32:24.333Z,4048.00
2019-02-10T11:33:24.388Z,3136.00
2019-02-10T11:34:24.443Z,2988.00
2019-02-10T11:35:24.498Z,3460.00
2019-02-10T11:36:24.550Z,3532.00
2019-02-10T11:37:26.900Z,3928.00
2019-02-10T11:38:24.660Z,4416.00
2019-02-10T11:39:24.713Z,2968.00
2019-02-10T11:40:24.768Z,3244.00
2019-02-10T11:41:24.821Z,3588.00
2019-02-10T11:42:24.876Z,4220.00
2019-02-10T11:43:25.378Z,4048.00
2019-02-10T11:44:24.989Z,4132.00
2019-02-10T11:45:25.040Z,3848.00
2019-02-10T11:46:25.095Z,4284.00
2019-02-10T11:47:25.148Z,3336.00
2019-02-10T11:48:25.204Z,4052.00
2019-02-10T11:49:25.291Z,4096.00
2019-02-10T11:50:25.313Z,3856.00
2019-02-10T11:51:25.367Z,4172.00
2019-02-10T11:52:25.420Z,4460.00
2019-02-10T11:53:25.476Z,4640.00
2019-02-10T11:54:25.529Z,4612.00
2019-02-10T11:55:25.835Z,5524.00
2019-02-10T11:56:25.637Z,6852.00
2019-02-10T11:57:25.693Z,8056.00
2019-02-10T11:58:25.749Z,8940.00
2019-02-10T11:59:25.803Z,9320.00
2019-02-10T12:00:25.858Z,8688.00
2019-02-10T12:01:25.911Z,8936.00
2019-02-10T12:02:25.965Z,9472.00
2019-02-10T12:03:26.020Z,9876.00
2019-02-10T12:04:26.074Z,10156.00
2019-02-10T12:05:26.129Z,10368.00
2019-02-10T12:06:26.184Z,10132.00
2019-02-10T12:07:26.238Z,9472.00
2019-02-10T12:08:35.001Z,9260.00
2019-02-10T12:09:26.363Z,9092.00
2019-02-10T12:10:26.403Z,8988.00
2019-02-10T12:11:26.457Z,8672.00
2019-02-10T12:12:26.511Z,8440.00
2019-02-10T12:13:26.568Z,8372.00
2019-02-10T12:14:27.027Z,8112.00
2019-02-10T12:15:26.677Z,7716.00
2019-02-10T12:16:26.731Z,7336.00
2019-02-10T12:17:26.786Z,7312.00
2019-02-10T12:18:26.842Z,7324.00
2019-02-10T12:19:26.898Z,7244.00
2019-02-10T12:20:26.953Z,7264.00
2019-02-10T12:21:27.007Z,7200.00
2019-02-10T12:22:27.063Z,7024.00
2019-02-10T12:23:27.120Z,6428.00
2019-02-10T12:24:27.173Z,6076.00
2019-02-10T12:25:27.228Z,6248.00
2019-02-10T12:26:27.284Z,6372.00
2019-02-10T12:27:27.339Z,6412.00
2019-02-10T12:28:27.395Z,6104.00
2019-02-10T12:29:27.448Z,6376.00
2019-02-10T12:30:27.513Z,5812.00
2019-02-10T12:31:27.821Z,5296.00
2019-02-10T12:32:27.615Z,5936.00
2019-02-10T12:33:27.671Z,6056.00
2019-02-10T12:34:27.728Z,6152.00
2019-02-10T12:35:27.782Z,7160.00
2019-02-10T12:36:27.835Z,7740.00
2019-02-10T12:37:32.426Z,6852.00
2019-02-10T12:38:27.946Z,6516.00
2019-02-10T12:39:28.002Z,4324.00
2019-02-10T12:40:28.058Z,3132.00
2019-02-10T12:41:28.123Z,3460.00
2019-02-10T12:42:28.166Z,4712.00
2019-02-10T12:43:28.221Z,3832.00
2019-02-10T12:44:28.276Z,2416.00
2019-02-10T12:45:28.332Z,2248.00