createdAt,value
2023-05-17T00:00:48.579Z,56.76
2023-05-17T00:03:14.963Z,56.76
2023-05-17T00:05:41.507Z,57.23
2023-05-17T00:08:08.094Z,57.22
2023-05-17T00:10:34.582Z,57.45
2023-05-17T00:13:00.967Z,57.45
2023-05-17T00:15:27.526Z,57.86
2023-05-17T00:17:54.190Z,58.08
2023-05-17T00:20:20.644Z,57.82
2023-05-17T00:22:47.377Z,57.87
2023-05-17T00:25:13.791Z,58.27
2023-05-17T00:27:40.207Z,58.05
2023-05-17T00:30:07.514Z,57.96
2023-05-17T00:32:33.970Z,57.85
2023-05-17T00:35:00.592Z,58.19
2023-05-17T00:37:27.080Z,58.13
2023-05-17T00:39:54.043Z,58.24
2023-05-17T00:42:20.473Z,58.66
2023-05-17T00:44:46.927Z,58.71
2023-05-17T00:47:13.350Z,58.89
2023-05-17T00:49:40.038Z,58.88
2023-05-17T00:52:06.681Z,59.04
2023-05-17T00:54:33.600Z,59.19
2023-05-17T00:57:01.310Z,58.91
2023-05-17T00:59:29.443Z,59.22
2023-05-17T01:01:56.291Z,59.25
2023-05-17T01:04:23.059Z,59.09
2023-05-17T01:06:50.211Z,58.82
2023-05-17T01:09:17.335Z,59.34
2023-05-17T01:12:19.190Z,59.30
2023-05-17T01:15:13.753Z,59.17
2023-05-17T01:17:45.976Z,58.88
2023-05-17T01:20:26.896Z,59.05
2023-05-17T01:23:41.962Z,59.39
2023-05-17T01:26:17.007Z,58.96
2023-05-17T01:28:46.305Z,58.99
2023-05-17T01:31:13.193Z,59.35
2023-05-17T01:33:39.881Z,59.81
2023-05-17T01:36:06.905Z,59.73
2023-05-17T01:38:33.299Z,59.67
2023-05-17T01:41:40.922Z,59.69
2023-05-17T01:44:33.299Z,59.50
2023-05-17T01:47:13.884Z,59.15
2023-05-17T01:49:41.569Z,59.37
2023-05-17T01:52:09.208Z,59.36
2023-05-17T01:54:39.836Z,59.34
2023-05-17T01:57:07.415Z,59.77
2023-05-17T01:59:35.150Z,59.78
2023-05-17T02:02:08.778Z,59.92
2023-05-17T02:04:36.424Z,60.29
2023-05-17T02:07:03.566Z,60.74
2023-05-17T02:09:30.816Z,60.79
2023-05-17T02:11:57.399Z,60.88
2023-05-17T02:14:23.770Z,60.83
2023-05-17T02:16:50.143Z,61.13
2023-05-17T02:19:16.659Z,60.99
2023-05-17T02:21:43.131Z,61.12
2023-05-17T02:24:09.533Z,60.87
2023-05-17T02:26:36.370Z,60.88
2023-05-17T02:29:02.746Z,61.07
2023-05-17T02:31:29.763Z,60.86
2023-05-17T02:33:56.313Z,61.03
2023-05-17T02:36:22.883Z,61.01
2023-05-17T02:38:49.308Z,61.22
2023-05-17T02:41:15.662Z,61.25
2023-05-17T02:43:42.076Z,61.34
2023-05-17T02:46:08.435Z,61.51
2023-05-17T02:48:34.813Z,61.55
2023-05-17T02:51:01.248Z,61.47
2023-05-17T02:53:27.674Z,61.67
2023-05-17T02:55:57.922Z,61.50
2023-05-17T02:58:25.062Z,61.87
2023-05-17T03:00:51.875Z,61.81
2023-05-17T03:03:18.443Z,62.13
2023-05-17T03:05:44.986Z,62.06
2023-05-17T03:08:11.365Z,61.85
2023-05-17T03:10:37.740Z,62.23
2023-05-17T03:13:04.126Z,62.20
2023-05-17T03:15:31.051Z,62.16
2023-05-17T03:17:57.648Z,61.76
2023-05-17T03:20:24.341Z,61.95
2023-05-17T03:22:50.749Z,61.86
2023-05-17T03:25:17.141Z,62.04
2023-05-17T03:27:43.565Z,61.76
2023-05-17T03:30:10.352Z,62.03
2023-05-17T03:32:39.767Z,61.76
2023-05-17T03:35:06.921Z,62.21
2023-05-17T03:37:33.345Z,61.92
2023-05-17T03:39:59.807Z,61.91
2023-05-17T03:42:26.190Z,62.13
2023-05-17T03:44:52.621Z,61.58
2023-05-17T03:47:19.174Z,61.85
2023-05-17T03:49:45.643Z,61.40
2023-05-17T03:52:12.016Z,61.71
2023-05-17T03:54:38.431Z,61.22
2023-05-17T03:57:05.096Z,61.55
2023-05-17T03:59:31.505Z,61.88
2023-05-17T04:01:57.951Z,62.07
2023-05-17T04:04:24.388Z,62.12
2023-05-17T04:06:50.873Z,61.97
2023-05-17T04:09:17.300Z,62.13
2023-05-17T04:11:44.113Z,61.96
2023-05-17T04:14:10.548Z,62.30
2023-05-17T04:16:36.998Z,62.23
2023-05-17T04:19:03.584Z,62.03
2023-05-17T04:21:30.022Z,62.36
2023-05-17T04:23:56.624Z,62.19
2023-05-17T04:26:24.297Z,62.13
2023-05-17T04:28:51.184Z,62.44
2023-05-17T04:31:17.927Z,62.22
2023-05-17T04:33:44.564Z,62.23
2023-05-17T04:36:11.479Z,62.65
2023-05-17T04:38:37.967Z,62.96
2023-05-17T04:41:05.219Z,62.82
2023-05-17T04:43:32.747Z,63.39
2023-05-17T04:46:00.427Z,63.30
2023-05-17T04:48:27.589Z,63.24
2023-05-17T04:50:54.487Z,63.05
2023-05-17T04:53:20.860Z,62.87
2023-05-17T04:55:48.581Z,63.16
2023-05-17T04:58:15.081Z,63.52
2023-05-17T05:00:41.500Z,63.29
2023-05-17T05:03:08.502Z,63.32
2023-05-17T05:05:35.556Z,63.12
2023-05-17T05:08:01.933Z,63.40
2023-05-17T05:10:28.770Z,63.14
2023-05-17T05:12:55.267Z,63.06
2023-05-17T05:15:21.636Z,63.35
2023-05-17T05:17:48.512Z,63.12
2023-05-17T05:20:15.535Z,63.56
2023-05-17T05:22:41.992Z,62.98
2023-05-17T05:25:09.179Z,63.07
2023-05-17T05:27:35.809Z,62.69
2023-05-17T05:30:02.978Z,62.67
2023-05-17T05:32:29.551Z,62.60
2023-05-17T05:34:57.081Z,62.56
2023-05-17T05:37:23.774Z,62.89
2023-05-17T05:39:50.374Z,62.68
2023-05-17T05:42:16.839Z,62.19
2023-05-17T05:44:43.242Z,62.12
2023-05-17T05:47:09.642Z,62.22
2023-05-17T05:49:36.073Z,62.05
2023-05-17T05:52:03.182Z,61.96
2023-05-17T05:54:29.571Z,61.76
2023-05-17T05:56:55.980Z,61.52
2023-05-17T05:59:22.347Z,61.21
2023-05-17T06:01:48.821Z,61.17
2023-05-17T06:04:15.380Z,60.27
2023-05-17T06:06:41.989Z,60.42
2023-05-17T06:09:12.095Z,59.94
2023-05-17T06:11:41.783Z,59.69
2023-05-17T06:14:08.360Z,59.16
2023-05-17T06:16:34.803Z,58.81
2023-05-17T06:19:01.327Z,58.77
2023-05-17T06:21:27.829Z,58.20
2023-05-17T06:23:54.274Z,57.97
2023-05-17T06:26:20.740Z,56.70
2023-05-17T06:28:47.115Z,56.22
2023-05-17T06:31:13.528Z,55.98
2023-05-17T06:33:40.076Z,55.64
2023-05-17T06:36:07.060Z,55.00
2023-05-17T06:38:33.523Z,53.88
2023-05-17T06:40:59.923Z,53.22
2023-05-17T06:43:26.335Z,53.10
2023-05-17T06:45:52.767Z,51.76
2023-05-17T06:48:19.284Z,50.49
2023-05-17T06:50:45.885Z,49.10
2023-05-17T06:53:12.273Z,48.16
2023-05-17T06:55:38.835Z,47.84
2023-05-17T06:58:05.264Z,47.33
2023-05-17T07:00:32.212Z,47.75
2023-05-17T07:02:59.202Z,47.54
2023-05-17T07:05:26.025Z,48.41
2023-05-17T07:07:52.673Z,47.86
2023-05-17T07:10:19.206Z,47.79
2023-05-17T07:12:48.632Z,47.28
2023-05-17T07:15:15.701Z,47.69
2023-05-17T07:17:42.123Z,47.75
2023-05-17T07:20:09.076Z,47.10
2023-05-17T07:22:37.352Z,47.45
2023-05-17T07:25:05.144Z,47.17
2023-05-17T07:27:31.535Z,47.13
2023-05-17T07:29:58.000Z,47.06
2023-05-17T07:32:24.604Z,46.14
2023-05-17T07:34:51.106Z,46.08
2023-05-17T07:37:17.509Z,45.44
2023-05-17T07:39:43.878Z,45.51
2023-05-17T07:42:10.262Z,45.52
2023-05-17T07:44:36.602Z,45.38
2023-05-17T07:47:03.033Z,45.92
2023-05-17T07:49:30.767Z,46.21
2023-05-17T07:51:57.576Z,46.13
2023-05-17T07:54:27.159Z,45.82
2023-05-17T07:56:56.141Z,45.11
2023-05-17T07:59:23.088Z,45.60
2023-05-17T08:01:50.328Z,44.71
2023-05-17T08:04:19.134Z,44.16
2023-05-17T08:06:46.879Z,44.26
2023-05-17T08:09:13.272Z,44.12
2023-05-17T08:11:45.702Z,43.78
2023-05-17T08:14:14.147Z,43.66
2023-05-17T08:16:45.845Z,43.52
2023-05-17T08:19:13.748Z,44.07
2023-05-17T08:21:42.064Z,43.99
2023-05-17T08:24:08.969Z,44.05
2023-05-17T08:26:35.569Z,43.75
2023-05-17T08:29:02.914Z,43.44
2023-05-17T08:31:29.495Z,43.74
2023-05-17T08:33:56.088Z,42.94
2023-05-17T08:36:22.767Z,42.04
2023-05-17T08:38:49.216Z,41.85
2023-05-17T08:41:15.695Z,41.81
2023-05-17T08:43:43.967Z,41.54
2023-05-17T08:46:10.856Z,42.10
2023-05-17T08:48:38.378Z,41.30
2023-05-17T08:51:06.205Z,40.87
2023-05-17T08:53:35.369Z,41.08
2023-05-17T08:56:04.771Z,41.87
2023-05-17T08:58:51.757Z,41.62
2023-05-17T09:01:25.944Z,41.34
2023-05-17T09:03:53.946Z,41.19
2023-05-17T09:06:22.166Z,40.84
2023-05-17T09:08:52.744Z,41.00
2023-05-17T09:11:30.211Z,40.89
2023-05-17T09:14:04.898Z,41.39
2023-05-17T09:16:33.659Z,41.46
2023-05-17T09:19:00.612Z,41.41
2023-05-17T09:21:28.578Z,41.04
2023-05-17T09:24:05.556Z,40.60
2023-05-17T09:26:45.822Z,40.24
2023-05-17T09:29:15.162Z,40.04
2023-05-17T09:31:43.009Z,39.43
2023-05-17T09:34:10.643Z,39.24
2023-05-17T09:36:38.355Z,39.14
2023-05-17T09:39:06.488Z,39.15
2023-05-17T09:41:40.621Z,38.48
2023-05-17T09:44:10.841Z,39.29
2023-05-17T09:46:41.672Z,39.67
2023-05-17T09:49:09.225Z,38.91
2023-05-17T09:51:40.897Z,38.76
2023-05-17T09:54:07.792Z,39.11
2023-05-17T09:56:36.438Z,39.23
2023-05-17T09:59:04.728Z,39.44
2023-05-17T10:01:31.771Z,39.32
2023-05-17T10:04:04.712Z,39.64
2023-05-17T10:06:44.181Z,39.18
2023-05-17T10:09:14.566Z,38.72
2023-05-17T10:11:46.064Z,38.83
2023-05-17T10:14:18.589Z,38.35
2023-05-17T10:16:45.619Z,38.29
2023-05-17T10:19:12.875Z,38.42
2023-05-17T10:21:41.000Z,38.57
2023-05-17T10:24:08.344Z,38.38
2023-05-17T10:26:36.497Z,38.03
2023-05-17T10:29:04.214Z,38.44
2023-05-17T10:31:33.335Z,38.58
2023-05-17T10:34:05.197Z,39.24
2023-05-17T10:36:33.053Z,38.30
2023-05-17T10:39:00.201Z,38.19
2023-05-17T10:41:32.009Z,37.86
2023-05-17T10:44:01.954Z,37.72
2023-05-17T10:46:30.243Z,36.32
2023-05-17T10:48:59.228Z,35.87
2023-05-17T10:51:38.360Z,36.55
2023-05-17T10:54:11.852Z,35.93
2023-05-17T10:56:47.405Z,35.84
2023-05-17T10:59:19.679Z,35.72
2023-05-17T11:02:03.514Z,36.00
2023-05-17T11:04:42.024Z,35.42
2023-05-17T11:07:17.392Z,36.25
2023-05-17T11:09:51.705Z,35.74
2023-05-17T11:12:38.388Z,35.48
2023-05-17T11:15:08.754Z,36.07
2023-05-17T11:17:36.764Z,35.84
2023-05-17T11:20:13.222Z,35.92
2023-05-17T11:23:02.178Z,34.16
2023-05-17T11:25:31.797Z,35.88
2023-05-17T11:27:58.968Z,35.69
2023-05-17T11:30:28.681Z,35.29
2023-05-17T11:33:02.508Z,35.40
2023-05-17T11:35:32.839Z,35.78
2023-05-17T11:38:22.110Z,34.37
2023-05-17T11:40:57.763Z,34.58
2023-05-17T11:43:27.397Z,34.73
2023-05-17T11:46:01.423Z,34.47
2023-05-17T11:48:29.907Z,33.95
2023-05-17T11:50:57.534Z,34.38
2023-05-17T11:53:25.481Z,33.98
2023-05-17T11:55:52.827Z,34.21
2023-05-17T11:58:29.107Z,34.79
2023-05-17T12:00:58.425Z,34.53
2023-05-17T12:03:26.821Z,34.15
2023-05-17T12:06:09.455Z,34.02
2023-05-17T12:08:39.090Z,33.78
2023-05-17T12:11:07.202Z,33.34
2023-05-17T12:13:34.887Z,33.91
2023-05-17T12:16:09.706Z,34.28
2023-05-17T12:18:44.003Z,35.13
2023-05-17T12:21:13.298Z,34.86
2023-05-17T12:23:44.421Z,34.75
2023-05-17T12:26:13.268Z,34.01
2023-05-17T12:28:41.762Z,33.75
2023-05-17T12:31:13.236Z,33.44
2023-05-17T12:33:42.113Z,32.94
2023-05-17T12:36:10.461Z,33.27
2023-05-17T12:38:39.158Z,32.73
2023-05-17T12:41:08.314Z,33.59
2023-05-17T12:43:36.049Z,33.54
2023-05-17T12:46:11.737Z,33.72
2023-05-17T12:48:39.988Z,34.08
2023-05-17T12:51:12.262Z,33.59
2023-05-17T12:53:44.469Z,33.48
2023-05-17T12:56:22.474Z,33.92
2023-05-17T12:59:06.888Z,34.21
2023-05-17T13:01:37.631Z,33.67
2023-05-17T13:04:04.484Z,33.29
2023-05-17T13:06:44.117Z,32.78
2023-05-17T13:09:10.647Z,32.76
2023-05-17T13:11:41.168Z,32.72
2023-05-17T13:14:08.733Z,33.23
2023-05-17T13:16:38.560Z,33.19
2023-05-17T13:19:14.543Z,32.85
2023-05-17T13:21:41.124Z,33.04
2023-05-17T13:24:10.130Z,32.82
2023-05-17T13:26:36.591Z,32.58
2023-05-17T13:29:03.163Z,32.34
2023-05-17T13:31:29.532Z,32.36
2023-05-17T13:33:56.360Z,32.97
2023-05-17T13:36:22.939Z,32.29
2023-05-17T13:38:49.564Z,32.76
2023-05-17T13:41:16.347Z,32.26
2023-05-17T13:43:42.715Z,32.45
2023-05-17T13:46:09.450Z,32.88
2023-05-17T13:48:36.131Z,33.04
2023-05-17T13:51:02.757Z,32.85
2023-05-17T13:53:29.357Z,32.81
2023-05-17T13:55:55.994Z,31.72
2023-05-17T13:58:22.495Z,32.37
2023-05-17T14:00:49.578Z,31.90
2023-05-17T14:03:16.033Z,32.11
2023-05-17T14:05:42.667Z,31.68
2023-05-17T14:08:09.410Z,31.51
2023-05-17T14:10:36.419Z,31.67
2023-05-17T14:13:02.912Z,32.25
2023-05-17T14:15:29.303Z,32.67
2023-05-17T14:17:56.004Z,32.50
2023-05-17T14:20:22.621Z,32.43
2023-05-17T14:22:48.994Z,32.00
2023-05-17T14:25:15.419Z,32.23
2023-05-17T14:27:42.766Z,32.35
2023-05-17T14:30:11.511Z,32.42
2023-05-17T14:32:39.366Z,32.53
2023-05-17T14:35:07.597Z,32.60
2023-05-17T14:37:34.083Z,32.32
2023-05-17T14:40:06.433Z,32.26
2023-05-17T14:42:33.534Z,32.25
2023-05-17T14:44:59.992Z,32.13
2023-05-17T14:47:26.571Z,32.13
2023-05-17T14:49:53.107Z,31.74
2023-05-17T14:52:19.978Z,32.02
2023-05-17T14:54:46.450Z,32.39
2023-05-17T14:57:13.714Z,31.98
2023-05-17T14:59:40.231Z,32.14
2023-05-17T15:02:06.727Z,32.60
2023-05-17T15:04:33.405Z,32.53
2023-05-17T15:06:59.937Z,32.86
2023-05-17T15:09:26.508Z,32.95
2023-05-17T15:11:52.939Z,32.79
2023-05-17T15:14:22.104Z,32.90
2023-05-17T15:16:48.902Z,32.60
2023-05-17T15:19:16.044Z,32.31
2023-05-17T15:21:42.950Z,32.44
2023-05-17T15:24:11.723Z,32.19
2023-05-17T15:26:39.443Z,32.09
2023-05-17T15:29:06.109Z,32.27
2023-05-17T15:31:32.739Z,32.64
2023-05-17T15:33:59.237Z,32.87
2023-05-17T15:36:25.765Z,32.42
2023-05-17T15:38:52.120Z,33.05
2023-05-17T15:41:21.562Z,33.06
2023-05-17T15:43:48.181Z,32.93
2023-05-17T15:46:14.645Z,33.10
2023-05-17T15:48:41.573Z,33.01
2023-05-17T15:51:08.238Z,32.71
2023-05-17T15:53:34.826Z,32.29
2023-05-17T15:56:01.230Z,32.31
2023-05-17T15:58:28.170Z,32.08
2023-05-17T16:00:55.081Z,32.49
2023-05-17T16:03:21.477Z,32.71
2023-05-17T16:05:48.057Z,32.97
2023-05-17T16:08:14.503Z,32.87
2023-05-17T16:10:41.026Z,32.68
2023-05-17T16:13:07.409Z,32.87
2023-05-17T16:15:34.225Z,32.59
2023-05-17T16:18:00.997Z,32.86
2023-05-17T16:20:28.673Z,33.21
2023-05-17T16:22:55.119Z,32.53
2023-05-17T16:25:24.218Z,32.98
2023-05-17T16:27:51.304Z,32.74
2023-05-17T16:30:18.491Z,32.58
2023-05-17T16:32:47.007Z,32.74
2023-05-17T16:35:14.111Z,33.17
2023-05-17T16:37:41.529Z,33.59
2023-05-17T16:40:08.956Z,33.85
2023-05-17T16:42:35.944Z,33.34
2023-05-17T16:45:02.646Z,32.79
2023-05-17T16:47:29.209Z,32.51
2023-05-17T16:49:56.624Z,32.12
2023-05-17T16:52:23.109Z,32.39
2023-05-17T16:54:49.513Z,32.48
2023-05-17T16:57:16.469Z,32.46
2023-05-17T16:59:42.892Z,32.22
2023-05-17T17:02:09.539Z,32.85
2023-05-17T17:04:36.441Z,32.82
2023-05-17T17:07:03.468Z,33.14
2023-05-17T17:09:29.832Z,33.27
2023-05-17T17:11:56.244Z,33.97
2023-05-17T17:14:24.164Z,33.67
2023-05-17T17:16:50.677Z,33.91
2023-05-17T17:19:17.242Z,33.98
2023-05-17T17:21:43.775Z,34.00
2023-05-17T17:24:10.171Z,34.09
2023-05-17T17:26:36.584Z,34.53
2023-05-17T17:29:04.704Z,34.49
2023-05-17T17:31:31.769Z,34.60
2023-05-17T17:33:58.455Z,34.69
2023-05-17T17:36:26.005Z,34.35
2023-05-17T17:38:52.411Z,34.36
2023-05-17T17:41:18.865Z,34.33
2023-05-17T17:43:47.809Z,34.10
2023-05-17T17:46:14.271Z,33.39
2023-05-17T17:48:40.923Z,33.92
2023-05-17T17:51:07.893Z,33.38
2023-05-17T17:53:34.250Z,33.11
2023-05-17T17:56:00.824Z,32.70
2023-05-17T17:58:27.173Z,32.25
2023-05-17T18:00:53.720Z,32.12
2023-05-17T18:03:20.231Z,31.93
2023-05-17T18:05:46.603Z,31.85
2023-05-17T18:08:12.967Z,31.64
2023-05-17T18:10:39.435Z,31.82
2023-05-17T18:13:06.052Z,32.24
2023-05-17T18:15:32.532Z,32.18
2023-05-17T18:17:59.049Z,31.86
2023-05-17T18:20:26.191Z,32.60
2023-05-17T18:22:52.868Z,32.25
2023-05-17T18:25:19.315Z,32.38
2023-05-17T18:27:45.883Z,32.06
2023-05-17T18:30:12.598Z,31.88
2023-05-17T18:32:39.186Z,31.86
2023-05-17T18:35:06.152Z,31.89
2023-05-17T18:37:32.909Z,32.08
2023-05-17T18:40:01.757Z,31.85
2023-05-17T18:42:28.834Z,31.73
2023-05-17T18:44:55.239Z,32.34
2023-05-17T18:47:23.410Z,32.42
2023-05-17T18:49:51.797Z,32.46
2023-05-17T18:52:18.162Z,32.65
2023-05-17T18:54:45.304Z,33.02
2023-05-17T18:57:13.910Z,33.24
2023-05-17T18:59:42.017Z,33.28
2023-05-17T19:02:08.521Z,33.64
2023-05-17T19:04:36.523Z,33.57
2023-05-17T19:07:03.441Z,33.96
2023-05-17T19:09:30.015Z,34.18
2023-05-17T19:11:56.552Z,34.48
2023-05-17T19:14:22.955Z,34.60
2023-05-17T19:16:51.081Z,35.05
2023-05-17T19:19:17.616Z,35.34
2023-05-17T19:21:44.094Z,35.69
2023-05-17T19:24:10.503Z,35.88
2023-05-17T19:26:36.936Z,36.40
2023-05-17T19:29:03.291Z,36.71
2023-05-17T19:31:29.708Z,37.11
2023-05-17T19:33:56.970Z,37.37
2023-05-17T19:36:23.458Z,37.61
2023-05-17T19:38:51.878Z,37.85
2023-05-17T19:41:18.489Z,37.95
2023-05-17T19:43:44.865Z,38.01
2023-05-17T19:46:12.109Z,38.44
2023-05-17T19:48:38.553Z,38.51
2023-05-17T19:51:05.402Z,38.77
2023-05-17T19:53:40.324Z,38.81
2023-05-17T19:56:14.662Z,39.00
2023-05-17T19:58:41.039Z,39.10
2023-05-17T20:01:07.491Z,39.29
2023-05-17T20:03:34.205Z,39.52
2023-05-17T20:06:00.717Z,39.66
2023-05-17T20:08:27.180Z,39.60
2023-05-17T20:10:53.606Z,39.83
2023-05-17T20:13:23.956Z,39.91
2023-05-17T20:15:50.467Z,40.29
2023-05-17T20:18:16.878Z,40.32
2023-05-17T20:20:43.403Z,40.55
2023-05-17T20:23:10.055Z,40.55
2023-05-17T20:25:37.883Z,40.68
2023-05-17T20:28:04.417Z,40.95
2023-05-17T20:30:31.078Z,40.96
2023-05-17T20:32:57.792Z,41.17
2023-05-17T20:35:24.214Z,41.28
2023-05-17T20:37:50.734Z,41.26
2023-05-17T20:40:17.150Z,41.51
2023-05-17T20:42:45.652Z,41.59
2023-05-17T20:45:14.522Z,41.68
2023-05-17T20:47:41.233Z,41.89
2023-05-17T20:50:08.983Z,42.03
2023-05-17T20:52:39.441Z,42.17
2023-05-17T20:55:08.540Z,42.08
2023-05-17T20:57:35.034Z,42.26
2023-05-17T21:00:02.386Z,42.72
2023-05-17T21:02:28.820Z,42.65
2023-05-17T21:04:55.301Z,42.89
2023-05-17T21:07:26.277Z,42.66
2023-05-17T21:09:52.654Z,42.94
2023-05-17T21:12:19.230Z,43.22
2023-05-17T21:14:48.100Z,43.19
2023-05-17T21:17:16.845Z,43.54
2023-05-17T21:19:43.287Z,43.46
2023-05-17T21:22:09.702Z,43.66
2023-05-17T21:24:36.152Z,43.62
2023-05-17T21:27:02.976Z,43.63
2023-05-17T21:29:29.355Z,43.96
2023-05-17T21:31:55.790Z,43.94
2023-05-17T21:34:22.247Z,44.19
2023-05-17T21:36:48.659Z,44.10
2023-05-17T21:39:15.074Z,44.48
2023-05-17T21:41:41.498Z,44.54
2023-05-17T21:44:07.965Z,44.57
2023-05-17T21:46:34.457Z,44.67
2023-05-17T21:49:00.822Z,44.89
2023-05-17T21:51:27.230Z,44.87
2023-05-17T21:53:53.605Z,44.98
2023-05-17T21:56:20.333Z,44.93
2023-05-17T21:58:46.799Z,44.98
2023-05-17T22:01:13.529Z,45.41
2023-05-17T22:03:40.097Z,44.94
2023-05-17T22:06:06.634Z,45.56
2023-05-17T22:08:33.016Z,45.38
2023-05-17T22:10:59.420Z,45.78
2023-05-17T22:13:26.712Z,45.91
2023-05-17T22:15:56.899Z,45.83
2023-05-17T22:18:23.530Z,45.95
2023-05-17T22:20:53.169Z,46.08
2023-05-17T22:23:20.042Z,46.13
2023-05-17T22:25:46.816Z,46.29
2023-05-17T22:28:13.318Z,46.31
2023-05-17T22:30:39.763Z,46.50
2023-05-17T22:33:06.440Z,46.98
2023-05-17T22:35:32.897Z,46.32
2023-05-17T22:37:59.355Z,46.49
2023-05-17T22:40:26.003Z,46.79
2023-05-17T22:42:52.499Z,46.94
2023-05-17T22:45:18.951Z,46.72
2023-05-17T22:47:46.814Z,47.12
2023-05-17T22:50:15.648Z,47.20
2023-05-17T22:52:42.734Z,46.73
2023-05-17T22:55:10.581Z,47.34
2023-05-17T22:57:37.059Z,47.34
2023-05-17T23:00:09.146Z,47.44
2023-05-17T23:02:35.912Z,47.47
2023-05-17T23:05:03.837Z,47.31
2023-05-17T23:07:38.048Z,47.27
2023-05-17T23:10:06.769Z,47.12
2023-05-17T23:12:33.425Z,47.18
2023-05-17T23:14:59.811Z,47.62
2023-05-17T23:17:32.230Z,47.37
2023-05-17T23:20:07.390Z,47.73
2023-05-17T23:22:34.496Z,47.56
2023-05-17T23:25:03.306Z,47.73
2023-05-17T23:27:30.821Z,47.85
2023-05-17T23:29:57.684Z,47.78
2023-05-17T23:32:24.706Z,47.90
2023-05-17T23:34:54.076Z,48.13
2023-05-17T23:37:20.993Z,48.02
2023-05-17T23:39:47.357Z,48.49
2023-05-17T23:42:13.721Z,48.10
2023-05-17T23:44:43.074Z,48.49
2023-05-17T23:47:12.440Z,48.52
2023-05-17T23:49:39.094Z,48.48
2023-05-17T23:52:11.042Z,48.38
2023-05-17T23:54:38.712Z,48.46
2023-05-17T23:57:06.266Z,48.83
2023-05-17T23:59:33.229Z,48.82
