createdAt,value
2018-06-17T00:02:06.259Z,86.67
2018-06-17T00:04:34.649Z,87.39
2018-06-17T00:07:03.073Z,87.67
2018-06-17T00:09:31.593Z,87.22
2018-06-17T00:12:00.053Z,85.77
2018-06-17T00:14:28.488Z,86.06
2018-06-17T00:16:57.141Z,84.80
2018-06-17T00:19:25.556Z,85.40
2018-06-17T00:21:53.964Z,84.63
2018-06-17T00:24:22.696Z,85.97
2018-06-17T00:26:51.472Z,81.56
2018-06-17T00:29:20.792Z,81.74
2018-06-17T00:31:49.320Z,83.29
2018-06-17T00:34:17.703Z,83.48
2018-06-17T00:36:46.979Z,85.01
2018-06-17T00:39:15.396Z,85.16
2018-06-17T00:41:43.787Z,85.64
2018-06-17T00:44:12.219Z,85.44
2018-06-17T00:46:42.053Z,85.43
2018-06-17T00:49:11.041Z,84.89
2018-06-17T00:51:39.493Z,85.18
2018-06-17T00:54:08.291Z,85.09
2018-06-17T00:56:36.705Z,84.56
2018-06-17T00:59:05.252Z,84.11
2018-06-17T01:01:33.843Z,84.93
2018-06-17T01:04:02.386Z,84.71
2018-06-17T01:06:30.869Z,84.39
2018-06-17T01:09:00.244Z,84.44
2018-06-17T01:11:29.769Z,84.88
2018-06-17T01:13:58.394Z,84.77
2018-06-17T01:16:27.696Z,85.29
2018-06-17T01:18:56.786Z,84.77
2018-06-17T01:21:25.201Z,85.59
2018-06-17T01:23:53.579Z,85.85
2018-06-17T01:26:21.963Z,85.41
2018-06-17T01:28:50.361Z,85.16
2018-06-17T01:31:18.752Z,85.39
2018-06-17T01:33:47.114Z,85.92
2018-06-17T01:36:15.550Z,85.85
2018-06-17T01:38:44.910Z,86.32
2018-06-17T01:41:13.315Z,85.43
2018-06-17T01:43:41.743Z,85.85
2018-06-17T01:46:10.170Z,85.67
2018-06-17T01:48:38.681Z,85.20
2018-06-17T01:51:08.302Z,85.53
2018-06-17T01:53:36.640Z,85.41
2018-06-17T01:56:05.059Z,84.65
2018-06-17T01:58:34.353Z,85.83
2018-06-17T02:01:02.802Z,86.16
2018-06-17T02:03:36.372Z,85.85
2018-06-17T02:08:12.376Z,84.53
2018-06-17T02:10:46.028Z,84.26
2018-06-17T02:13:14.467Z,86.22
2018-06-17T02:15:42.880Z,86.38
2018-06-17T02:18:11.315Z,85.89
2018-06-17T02:20:39.749Z,86.76
2018-06-17T02:23:08.140Z,85.62
2018-06-17T02:25:36.519Z,85.87
2018-06-17T02:28:04.967Z,86.31
2018-06-17T02:30:33.402Z,86.65
2018-06-17T02:33:01.897Z,86.93
2018-06-17T02:35:30.962Z,86.10
2018-06-17T02:37:59.359Z,86.08
2018-06-17T02:40:27.824Z,85.23
2018-06-17T02:42:56.235Z,86.02
2018-06-17T02:45:30.345Z,86.25
2018-06-17T02:48:03.994Z,86.86
2018-06-17T02:50:37.874Z,86.53
2018-06-17T02:53:11.343Z,86.57
2018-06-17T02:55:39.776Z,85.66
2018-06-17T02:58:08.224Z,87.48
2018-06-17T03:00:37.225Z,86.78
2018-06-17T03:03:05.863Z,86.69
2018-06-17T03:05:34.573Z,86.30
2018-06-17T03:08:03.741Z,87.62
2018-06-17T03:10:32.109Z,87.18
2018-06-17T03:13:00.495Z,86.89
2018-06-17T03:15:28.921Z,87.20
2018-06-17T03:17:57.345Z,86.80
2018-06-17T03:20:25.751Z,86.86
2018-06-17T03:22:54.174Z,86.82
2018-06-17T03:25:27.664Z,86.96
2018-06-17T03:28:02.103Z,87.69
2018-06-17T03:30:35.676Z,87.98
2018-06-17T03:33:09.477Z,88.31
2018-06-17T03:36:15.139Z,88.07
2018-06-17T03:38:43.637Z,87.14
2018-06-17T03:41:12.812Z,87.17
2018-06-17T03:43:42.089Z,87.33
2018-06-17T03:46:10.853Z,87.69
2018-06-17T03:48:39.404Z,87.52
2018-06-17T03:51:07.980Z,86.94
2018-06-17T03:53:36.424Z,87.70
2018-06-17T03:56:04.812Z,87.57
2018-06-17T03:58:33.199Z,86.98
2018-06-17T04:01:01.614Z,87.40
2018-06-17T04:03:29.992Z,86.46
2018-06-17T04:05:58.428Z,87.88
2018-06-17T04:08:26.828Z,88.40
2018-06-17T04:10:55.695Z,87.32
2018-06-17T04:13:24.124Z,87.86
2018-06-17T04:15:52.530Z,88.18
2018-06-17T04:18:20.958Z,87.08
2018-06-17T04:20:49.383Z,88.35
2018-06-17T04:23:18.444Z,86.81
2018-06-17T04:25:46.814Z,86.91
2018-06-17T04:28:16.188Z,88.69
2018-06-17T04:30:44.580Z,87.65
2018-06-17T04:33:13.008Z,87.98
2018-06-17T04:35:42.383Z,88.87
2018-06-17T04:38:10.836Z,87.54
2018-06-17T04:40:39.315Z,87.99
2018-06-17T04:43:07.677Z,87.59
2018-06-17T04:45:36.084Z,88.80
2018-06-17T04:48:04.486Z,87.39
2018-06-17T04:50:32.876Z,87.08
2018-06-17T04:53:01.264Z,87.67
2018-06-17T04:55:29.678Z,87.36
2018-06-17T04:57:58.115Z,86.90
2018-06-17T05:00:26.543Z,85.80
2018-06-17T05:02:54.940Z,87.02
2018-06-17T05:05:23.352Z,87.37
2018-06-17T05:07:51.792Z,86.24
2018-06-17T05:10:20.161Z,86.48
2018-06-17T05:12:48.602Z,86.16
2018-06-17T05:15:16.994Z,86.34
2018-06-17T05:17:45.392Z,86.49
2018-06-17T05:20:13.861Z,87.25
2018-06-17T05:22:42.254Z,86.52
2018-06-17T05:25:10.654Z,86.52
2018-06-17T05:27:39.274Z,86.94
2018-06-17T05:30:07.676Z,85.28
2018-06-17T05:32:36.095Z,86.31
2018-06-17T05:35:04.579Z,87.00
2018-06-17T05:37:32.964Z,86.54
2018-06-17T05:40:01.392Z,86.72
2018-06-17T05:42:29.817Z,84.40
2018-06-17T05:44:58.234Z,84.35
2018-06-17T05:47:26.653Z,81.30
2018-06-17T05:49:54.981Z,83.80
2018-06-17T05:52:23.413Z,80.36
2018-06-17T05:54:51.794Z,80.37
2018-06-17T05:57:20.229Z,80.17
2018-06-17T05:59:48.612Z,79.19
2018-06-17T06:02:17.002Z,80.63
2018-06-17T06:04:45.512Z,80.79
2018-06-17T06:07:13.996Z,79.78
2018-06-17T06:09:42.426Z,80.03
2018-06-17T06:12:10.998Z,80.43
2018-06-17T06:14:40.029Z,80.82
2018-06-17T06:17:08.453Z,76.60
2018-06-17T06:19:36.828Z,76.22
2018-06-17T06:22:05.224Z,78.17
2018-06-17T06:24:33.754Z,77.50
2018-06-17T06:27:02.178Z,78.02
2018-06-17T06:29:31.864Z,76.32
2018-06-17T06:32:00.238Z,79.20
2018-06-17T06:34:28.636Z,77.26
2018-06-17T06:36:57.072Z,76.05
2018-06-17T06:39:26.114Z,76.65
2018-06-17T06:41:54.558Z,77.07
2018-06-17T06:44:22.943Z,77.37
2018-06-17T06:46:51.368Z,77.38
2018-06-17T06:49:19.778Z,77.36
2018-06-17T06:51:48.174Z,75.21
2018-06-17T06:54:16.589Z,74.55
2018-06-17T06:56:45.100Z,75.77
2018-06-17T06:59:14.693Z,74.56
2018-06-17T07:01:54.235Z,75.75
2018-06-17T07:04:33.681Z,74.39
2018-06-17T07:07:13.252Z,73.56
2018-06-17T07:09:52.865Z,73.19
2018-06-17T07:12:21.290Z,74.91
2018-06-17T07:14:49.669Z,73.72
2018-06-17T07:17:29.377Z,75.01
2018-06-17T07:19:57.769Z,73.21
2018-06-17T07:22:26.198Z,74.27
2018-06-17T07:24:54.594Z,73.40
2018-06-17T07:27:34.160Z,73.28
2018-06-17T07:30:02.578Z,73.24
2018-06-17T07:32:31.042Z,71.35
2018-06-17T07:34:59.453Z,72.42
2018-06-17T07:37:27.931Z,72.18
2018-06-17T07:40:46.467Z,71.29
2018-06-17T07:43:14.929Z,71.89
2018-06-17T07:45:43.588Z,72.62
2018-06-17T07:48:13.445Z,73.36
2018-06-17T07:50:52.901Z,72.12
2018-06-17T07:53:21.403Z,73.33
2018-06-17T07:55:49.804Z,73.43
2018-06-17T07:58:18.197Z,73.06
2018-06-17T08:00:46.623Z,71.97
2018-06-17T08:03:15.041Z,69.42
2018-06-17T08:05:44.188Z,69.18
2018-06-17T08:08:12.552Z,68.92
2018-06-17T08:10:41.056Z,69.27
2018-06-17T08:13:09.811Z,69.41
2018-06-17T08:15:38.188Z,68.56
2018-06-17T08:18:06.608Z,66.72
2018-06-17T08:20:35.047Z,68.23
2018-06-17T08:23:03.452Z,68.30
2018-06-17T08:25:31.816Z,68.74
2018-06-17T08:28:00.193Z,68.14
2018-06-17T08:30:28.612Z,68.76
2018-06-17T08:32:57.044Z,69.01
2018-06-17T08:35:25.469Z,69.78
2018-06-17T08:37:53.849Z,69.00
2018-06-17T08:40:22.211Z,68.83
2018-06-17T08:42:50.595Z,69.22
2018-06-17T08:45:20.109Z,69.74
2018-06-17T08:47:48.495Z,67.32
2018-06-17T08:50:16.871Z,67.27
2018-06-17T08:52:46.633Z,65.70
2018-06-17T08:55:15.008Z,65.76
2018-06-17T08:57:43.528Z,66.89
2018-06-17T09:00:12.870Z,67.66
2018-06-17T09:02:41.237Z,67.35
2018-06-17T09:05:09.622Z,68.30
2018-06-17T09:07:38.032Z,65.72
2018-06-17T09:10:06.456Z,66.33
2018-06-17T09:12:34.920Z,66.93
2018-06-17T09:15:03.362Z,67.42
2018-06-17T09:17:32.274Z,67.80
2018-06-17T09:20:01.513Z,66.54
2018-06-17T09:22:29.954Z,66.37
2018-06-17T09:24:58.412Z,65.46
2018-06-17T09:27:27.546Z,66.06
2018-06-17T09:29:56.214Z,64.83
2018-06-17T09:32:24.699Z,64.39
2018-06-17T09:34:54.144Z,65.70
2018-06-17T09:37:22.561Z,64.97
2018-06-17T09:39:50.988Z,63.89
2018-06-17T09:42:19.360Z,64.30
2018-06-17T09:44:49.608Z,65.04
2018-06-17T09:47:18.585Z,64.94
2018-06-17T09:49:47.964Z,64.20
2018-06-17T09:52:16.604Z,64.91
2018-06-17T09:54:45.047Z,65.86
2018-06-17T09:57:13.508Z,65.88
2018-06-17T09:59:41.939Z,67.29
2018-06-17T10:02:10.343Z,66.21
2018-06-17T10:04:39.620Z,66.17
2018-06-17T10:07:07.971Z,65.34
2018-06-17T10:09:45.725Z,67.05
2018-06-17T10:12:14.174Z,66.03
2018-06-17T10:14:42.884Z,66.31
2018-06-17T10:17:11.340Z,66.75
2018-06-17T10:19:39.723Z,66.33
2018-06-17T10:22:08.184Z,63.29
2018-06-17T10:24:37.163Z,63.76
2018-06-17T10:27:05.569Z,62.15
2018-06-17T10:29:33.989Z,63.26
2018-06-17T10:32:02.382Z,65.25
2018-06-17T10:34:30.833Z,64.23
2018-06-17T10:36:59.220Z,62.34
2018-06-17T10:39:27.619Z,62.20
2018-06-17T10:41:56.006Z,63.07
2018-06-17T10:44:24.493Z,61.60
2018-06-17T10:46:53.487Z,63.44
2018-06-17T10:49:21.880Z,61.67
2018-06-17T10:51:50.502Z,63.18
2018-06-17T10:54:18.888Z,62.22
2018-06-17T10:56:47.307Z,63.10
2018-06-17T10:59:15.761Z,63.17
2018-06-17T11:01:44.195Z,64.67
2018-06-17T11:04:12.822Z,62.18
2018-06-17T11:06:41.992Z,62.85
2018-06-17T11:09:10.365Z,63.38
2018-06-17T11:11:38.793Z,62.70
2018-06-17T11:14:07.232Z,62.06
2018-06-17T11:16:35.621Z,62.36
2018-06-17T11:19:04.038Z,62.48
2018-06-17T11:21:32.472Z,61.58
2018-06-17T11:24:01.116Z,60.76
2018-06-17T11:26:29.736Z,61.45
2018-06-17T11:28:58.083Z,61.26
2018-06-17T11:31:26.500Z,61.94
2018-06-17T11:33:55.584Z,62.81
2018-06-17T11:36:23.987Z,62.28
2018-06-17T11:38:52.668Z,62.85
2018-06-17T11:41:21.061Z,61.43
2018-06-17T11:43:49.559Z,62.38
2018-06-17T11:46:18.153Z,61.72
2018-06-17T11:48:46.786Z,60.75
2018-06-17T11:51:15.216Z,61.91
2018-06-17T11:53:43.751Z,62.14
2018-06-17T11:56:12.183Z,61.09
2018-06-17T11:58:40.622Z,60.16
2018-06-17T12:01:09.094Z,62.77
2018-06-17T12:03:37.656Z,58.61
2018-06-17T12:06:06.143Z,58.28
2018-06-17T12:08:34.594Z,59.17
2018-06-17T12:11:02.960Z,58.52
2018-06-17T12:13:31.496Z,58.67
2018-06-17T12:16:00.588Z,60.12
2018-06-17T12:18:29.609Z,60.30
2018-06-17T12:20:58.020Z,60.20
2018-06-17T12:23:26.440Z,58.75
2018-06-17T12:25:54.995Z,60.04
2018-06-17T12:28:23.523Z,60.34
2018-06-17T12:30:51.973Z,58.65
2018-06-17T12:33:20.500Z,58.53
2018-06-17T12:35:48.897Z,58.08
2018-06-17T12:38:17.312Z,60.31
2018-06-17T12:40:45.750Z,59.13
2018-06-17T12:43:14.376Z,59.43
2018-06-17T12:45:44.032Z,59.60
2018-06-17T12:48:12.413Z,59.99
2018-06-17T12:50:40.801Z,60.71
2018-06-17T12:53:09.962Z,58.58
2018-06-17T12:55:38.432Z,59.27
2018-06-17T12:58:07.054Z,57.52
2018-06-17T13:00:35.443Z,59.18
2018-06-17T13:03:04.035Z,58.58
2018-06-17T13:05:32.521Z,58.68
2018-06-17T13:08:00.919Z,59.09
2018-06-17T13:10:31.424Z,58.33
2018-06-17T13:12:59.805Z,59.64
2018-06-17T13:15:28.213Z,57.85
2018-06-17T13:17:56.840Z,55.37
2018-06-17T13:20:25.249Z,53.25
2018-06-17T13:22:53.748Z,55.99
2018-06-17T13:25:22.145Z,55.23
2018-06-17T13:27:50.591Z,55.04
2018-06-17T13:30:18.975Z,55.26
2018-06-17T13:32:47.372Z,54.90
2018-06-17T13:35:15.808Z,55.88
2018-06-17T13:37:44.230Z,54.37
2018-06-17T13:40:13.074Z,52.48
2018-06-17T13:42:42.167Z,54.04
2018-06-17T13:45:10.724Z,53.53
2018-06-17T13:47:39.350Z,54.77
2018-06-17T13:50:07.748Z,54.75
2018-06-17T13:52:37.048Z,54.05
2018-06-17T13:55:05.503Z,55.57
2018-06-17T13:57:33.935Z,55.17
2018-06-17T14:00:02.392Z,55.89
2018-06-17T14:02:30.804Z,54.91
2018-06-17T14:04:59.461Z,57.36
2018-06-17T14:07:27.985Z,54.38
2018-06-17T14:09:56.667Z,53.95
2018-06-17T14:12:25.101Z,53.89
2018-06-17T14:14:53.529Z,55.93
2018-06-17T14:17:21.933Z,55.20
2018-06-17T14:19:50.388Z,56.53
2018-06-17T14:22:19.508Z,55.73
2018-06-17T14:24:47.935Z,53.18
2018-06-17T14:27:16.493Z,53.85
2018-06-17T14:29:44.849Z,52.67
2018-06-17T14:32:14.395Z,53.86
2018-06-17T14:34:43.043Z,53.25
2018-06-17T14:37:11.576Z,53.51
2018-06-17T14:39:40.024Z,53.69
2018-06-17T14:42:13.648Z,52.47
2018-06-17T14:44:47.271Z,53.32
2018-06-17T14:47:21.500Z,52.86
2018-06-17T14:49:55.347Z,52.48
2018-06-17T14:52:30.783Z,53.90
2018-06-17T14:54:59.288Z,52.09
2018-06-17T14:57:28.574Z,55.47
2018-06-17T14:59:57.106Z,53.91
2018-06-17T15:02:25.560Z,54.55
2018-06-17T15:04:53.996Z,53.31
2018-06-17T15:07:22.398Z,54.35
2018-06-17T15:09:50.760Z,56.00
2018-06-17T15:12:19.171Z,53.53
2018-06-17T15:14:47.615Z,52.88
2018-06-17T15:17:16.101Z,53.53
2018-06-17T15:19:45.467Z,52.93
2018-06-17T15:22:13.881Z,53.64
2018-06-17T15:24:42.313Z,53.08
2018-06-17T15:27:10.749Z,54.86
2018-06-17T15:29:39.132Z,55.82
2018-06-17T15:32:12.940Z,54.01
2018-06-17T15:34:46.685Z,53.75
2018-06-17T15:37:20.313Z,56.23
2018-06-17T15:39:50.750Z,54.41
2018-06-17T15:42:19.196Z,53.64
2018-06-17T15:44:47.564Z,54.88
2018-06-17T15:47:15.988Z,54.54
2018-06-17T15:49:46.465Z,55.50
2018-06-17T15:52:14.895Z,54.71
2018-06-17T15:54:44.232Z,56.06
2018-06-17T15:57:13.681Z,56.88
2018-06-17T15:59:42.192Z,55.85
2018-06-17T16:02:10.617Z,56.13
2018-06-17T16:04:39.024Z,55.69
2018-06-17T16:07:07.412Z,55.18
2018-06-17T16:09:35.860Z,55.71
2018-06-17T16:12:09.659Z,55.97
2018-06-17T16:14:43.474Z,55.54
2018-06-17T16:17:17.208Z,57.74
2018-06-17T16:19:50.651Z,56.20
2018-06-17T16:22:19.126Z,56.39
2018-06-17T16:24:48.580Z,57.87
2018-06-17T16:27:17.338Z,56.85
2018-06-17T16:29:45.785Z,56.31
2018-06-17T16:32:14.243Z,57.54
2018-06-17T16:34:42.701Z,58.56
2018-06-17T16:37:11.217Z,57.52
2018-06-17T16:39:40.136Z,58.67
2018-06-17T16:42:08.605Z,58.38
2018-06-17T16:44:37.066Z,58.63
2018-06-17T16:47:06.064Z,57.83
2018-06-17T16:49:34.578Z,57.75
2018-06-17T16:52:08.346Z,59.14
2018-06-17T16:54:42.004Z,58.33
2018-06-17T16:57:15.639Z,57.42
2018-06-17T16:59:49.477Z,56.44
2018-06-17T17:02:18.925Z,58.41
2018-06-17T17:04:47.273Z,59.60
2018-06-17T17:07:15.704Z,58.40
2018-06-17T17:09:44.125Z,58.12
2018-06-17T17:12:12.560Z,57.75
2018-06-17T17:14:41.016Z,57.85
2018-06-17T17:17:09.712Z,58.51
2018-06-17T17:19:38.353Z,59.60
2018-06-17T17:22:06.792Z,57.13
2018-06-17T17:24:35.194Z,57.15
2018-06-17T17:27:04.140Z,57.88
2018-06-17T17:29:32.598Z,56.80
2018-06-17T17:32:06.376Z,57.61
2018-06-17T17:34:40.116Z,57.48
2018-06-17T17:37:13.852Z,58.30
2018-06-17T17:39:47.532Z,57.68
2018-06-17T17:42:15.929Z,56.84
2018-06-17T17:44:49.815Z,58.87
2018-06-17T17:47:23.512Z,58.14
2018-06-17T17:49:52.434Z,56.40
2018-06-17T17:52:21.654Z,57.54
2018-06-17T17:54:50.195Z,57.67
2018-06-17T17:57:19.441Z,58.11
2018-06-17T17:59:48.460Z,56.89
2018-06-17T18:02:17.109Z,59.19
2018-06-17T18:04:46.161Z,56.66
2018-06-17T18:07:15.197Z,57.07
2018-06-17T18:09:43.627Z,58.62
2018-06-17T18:12:12.265Z,58.23
2018-06-17T18:14:40.672Z,57.82
2018-06-17T18:17:09.084Z,58.44
2018-06-17T18:19:37.456Z,58.98
2018-06-17T18:22:06.078Z,58.79
2018-06-17T18:24:34.543Z,57.08
2018-06-17T18:28:05.673Z,57.05
2018-06-17T18:30:39.537Z,58.48
2018-06-17T18:33:13.343Z,58.39
2018-06-17T18:35:46.941Z,56.80
2018-06-17T18:38:15.660Z,56.37
2018-06-17T18:40:44.531Z,57.83
2018-06-17T18:43:13.635Z,57.65
2018-06-17T18:45:42.160Z,57.30
2018-06-17T18:48:11.172Z,57.91
2018-06-17T18:50:40.471Z,57.68
2018-06-17T18:53:09.533Z,57.30
2018-06-17T18:55:37.914Z,58.31
2018-06-17T18:58:06.476Z,59.59
2018-06-17T19:00:34.949Z,59.09
2018-06-17T19:03:03.405Z,59.25
2018-06-17T19:05:31.837Z,60.81
2018-06-17T19:08:00.314Z,60.80
2018-06-17T19:10:34.280Z,60.11
2018-06-17T19:13:08.030Z,60.27
2018-06-17T19:15:41.812Z,60.02
2018-06-17T19:18:12.793Z,61.28
2018-06-17T19:20:42.127Z,59.46
2018-06-17T19:23:10.567Z,60.25
2018-06-17T19:25:39.021Z,60.33
2018-06-17T19:28:07.425Z,61.59
2018-06-17T19:30:35.857Z,61.74
2018-06-17T19:33:05.054Z,61.40
2018-06-17T19:35:34.720Z,62.85
2018-06-17T19:38:03.190Z,60.94
2018-06-17T19:40:31.607Z,61.17
2018-06-17T19:43:00.409Z,61.44
2018-06-17T19:45:29.001Z,62.35
2018-06-17T19:47:57.462Z,61.68
2018-06-17T19:50:31.148Z,62.89
2018-06-17T19:53:04.830Z,62.17
2018-06-17T19:55:38.917Z,62.13
2018-06-17T19:58:13.582Z,68.92
2018-06-17T20:00:43.856Z,67.08
2018-06-17T20:03:12.361Z,67.29
2018-06-17T20:05:40.989Z,63.33
2018-06-17T20:08:09.457Z,68.05
2018-06-17T20:10:38.217Z,69.11
2018-06-17T20:13:07.252Z,69.15
2018-06-17T20:15:35.885Z,69.31
2018-06-17T20:18:04.300Z,67.99
2018-06-17T20:20:32.866Z,67.48
2018-06-17T20:23:01.301Z,65.57
2018-06-17T20:25:30.217Z,69.24
2018-06-17T20:27:58.668Z,64.95
2018-06-17T20:30:27.068Z,67.11
2018-06-17T20:33:00.862Z,68.43
2018-06-17T20:35:34.536Z,69.24
2018-06-17T20:38:08.772Z,69.34
2018-06-17T20:40:42.747Z,69.11
2018-06-17T20:43:16.473Z,69.25
2018-06-17T20:45:45.036Z,69.34
2018-06-17T20:48:13.623Z,68.82
2018-06-17T20:50:42.039Z,69.58
2018-06-17T20:53:10.543Z,68.46
2018-06-17T20:55:38.979Z,69.45
2018-06-17T20:58:07.484Z,70.10
2018-06-17T21:00:35.990Z,71.33
2018-06-17T21:03:04.828Z,71.62
2018-06-17T21:05:33.266Z,71.18
2018-06-17T21:08:02.581Z,71.83
2018-06-17T21:10:32.289Z,72.65
2018-06-17T21:13:00.690Z,72.19
2018-06-17T21:15:29.100Z,69.42
2018-06-17T21:17:57.500Z,69.31
2018-06-17T21:20:31.128Z,72.03
2018-06-17T21:23:05.008Z,72.64
2018-06-17T21:25:38.447Z,72.50
2018-06-17T21:28:07.138Z,72.68
2018-06-17T21:30:35.524Z,74.71
2018-06-17T21:33:04.037Z,74.35
2018-06-17T21:35:32.420Z,73.89
2018-06-17T21:38:00.844Z,73.08
2018-06-17T21:40:29.260Z,74.40
2018-06-17T21:42:57.701Z,74.32
2018-06-17T21:45:26.125Z,74.79
2018-06-17T21:47:54.827Z,74.44
2018-06-17T21:50:23.237Z,75.53
2018-06-17T21:52:51.714Z,75.21
2018-06-17T21:55:20.181Z,74.23
2018-06-17T21:57:48.613Z,73.82
2018-06-17T22:00:17.093Z,73.72
2018-06-17T22:02:45.795Z,74.24
2018-06-17T22:05:14.513Z,74.30
2018-06-17T22:07:48.192Z,74.50
2018-06-17T22:10:21.804Z,74.16
2018-06-17T22:12:55.584Z,74.18
2018-06-17T22:15:29.045Z,74.02
2018-06-17T22:17:57.521Z,73.79
2018-06-17T22:20:25.912Z,73.77
2018-06-17T22:22:55.052Z,73.05
2018-06-17T22:25:23.511Z,72.07
2018-06-17T22:27:52.018Z,72.51
2018-06-17T22:30:20.416Z,71.62
2018-06-17T22:32:48.792Z,71.98
2018-06-17T22:35:17.209Z,71.02
2018-06-17T22:37:45.626Z,70.89
2018-06-17T22:40:14.117Z,69.21
2018-06-17T22:42:42.567Z,71.98
2018-06-17T22:45:10.980Z,68.04
2018-06-17T22:47:45.514Z,68.64
2018-06-17T22:50:14.147Z,68.80
2018-06-17T22:52:53.782Z,67.87
2018-06-17T22:55:22.202Z,68.97
2018-06-17T22:57:55.776Z,66.93
2018-06-17T23:00:30.355Z,68.70
2018-06-17T23:03:04.084Z,69.04
2018-06-17T23:05:37.649Z,69.12
2018-06-17T23:08:11.230Z,67.85
2018-06-17T23:10:39.625Z,67.89
2018-06-17T23:13:08.054Z,66.99
2018-06-17T23:15:36.469Z,67.49
2018-06-17T23:18:04.979Z,69.00
2018-06-17T23:20:33.402Z,66.85
2018-06-17T23:23:01.862Z,68.00
2018-06-17T23:25:31.445Z,67.29
2018-06-17T23:27:59.856Z,70.01
2018-06-17T23:30:29.185Z,67.55
2018-06-17T23:32:57.841Z,66.86
2018-06-17T23:35:26.342Z,68.72
2018-06-17T23:37:54.778Z,68.51
2018-06-17T23:40:23.305Z,67.54
2018-06-17T23:42:51.705Z,67.86
2018-06-17T23:45:20.962Z,67.72
2018-06-17T23:47:54.748Z,67.73
2018-06-17T23:50:28.563Z,68.37
2018-06-17T23:53:02.249Z,68.76
2018-06-17T23:55:36.061Z,68.60
2018-06-17T23:58:04.478Z,66.42
