createdAt,value
2019-04-27T00:01:40.582Z,99.90
2019-04-27T00:04:27.112Z,99.90
2019-04-27T00:07:02.965Z,99.90
2019-04-27T00:09:43.114Z,99.90
2019-04-27T00:12:16.565Z,99.90
2019-04-27T00:14:48.316Z,99.90
2019-04-27T00:17:45.900Z,99.90
2019-04-27T00:20:25.725Z,99.90
2019-04-27T00:22:59.565Z,99.90
2019-04-27T00:25:29.976Z,99.90
2019-04-27T00:28:00.308Z,99.90
2019-04-27T00:30:30.669Z,99.90
2019-04-27T00:33:01.035Z,99.90
2019-04-27T00:35:40.433Z,99.90
2019-04-27T00:38:23.233Z,99.90
2019-04-27T00:40:58.229Z,99.90
2019-04-27T00:43:28.592Z,99.90
2019-04-27T00:45:58.904Z,99.90
2019-04-27T00:48:29.251Z,99.90
2019-04-27T00:50:59.608Z,99.90
2019-04-27T00:53:29.913Z,99.90
2019-04-27T00:56:13.873Z,99.90
2019-04-27T00:59:03.170Z,99.90
2019-04-27T01:01:38.891Z,99.90
2019-04-27T01:04:23.722Z,99.90
2019-04-27T01:06:54.458Z,99.90
2019-04-27T01:09:25.548Z,99.90
2019-04-27T01:11:55.956Z,99.90
2019-04-27T01:14:26.341Z,99.90
2019-04-27T01:16:56.650Z,99.90
2019-04-27T01:19:27.007Z,99.90
2019-04-27T01:21:58.604Z,99.90
2019-04-27T01:24:30.468Z,99.90
2019-04-27T01:27:18.815Z,99.90
2019-04-27T01:29:50.028Z,99.90
2019-04-27T01:32:20.929Z,99.90
2019-04-27T01:34:51.422Z,99.90
2019-04-27T01:37:21.747Z,99.90
2019-04-27T01:39:52.108Z,99.90
2019-04-27T01:42:22.477Z,99.90
2019-04-27T01:44:52.864Z,99.90
2019-04-27T01:47:23.267Z,99.90
2019-04-27T01:49:53.663Z,99.90
2019-04-27T01:52:24.036Z,99.90
2019-04-27T01:54:54.350Z,99.90
2019-04-27T01:57:24.732Z,99.90
2019-04-27T01:59:55.053Z,99.90
2019-04-27T02:02:33.202Z,99.90
2019-04-27T02:05:21.045Z,99.90
2019-04-27T02:07:51.423Z,99.90
2019-04-27T02:10:21.754Z,99.90
2019-04-27T02:12:52.481Z,99.90
2019-04-27T02:15:22.879Z,99.90
2019-04-27T02:17:53.220Z,99.90
2019-04-27T02:20:23.586Z,99.90
2019-04-27T02:22:53.931Z,99.90
2019-04-27T02:25:24.297Z,99.90
2019-04-27T02:28:00.591Z,99.90
2019-04-27T02:31:02.194Z,99.90
2019-04-27T02:33:40.887Z,99.90
2019-04-27T02:36:14.956Z,99.90
2019-04-27T02:38:43.271Z,99.90
2019-04-27T02:41:13.676Z,99.90
2019-04-27T02:43:51.438Z,99.90
2019-04-27T02:46:21.822Z,99.90
2019-04-27T02:48:59.652Z,99.90
2019-04-27T02:51:36.996Z,99.90
2019-04-27T02:54:09.876Z,99.90
2019-04-27T02:56:40.498Z,99.90
2019-04-27T02:59:12.179Z,99.90
2019-04-27T03:01:52.909Z,99.90
2019-04-27T03:04:21.615Z,99.90
2019-04-27T03:06:51.923Z,99.90
2019-04-27T03:09:22.264Z,99.90
2019-04-27T03:11:52.646Z,99.90
2019-04-27T03:14:40.619Z,99.90
2019-04-27T03:17:39.526Z,99.90
2019-04-27T03:20:30.044Z,99.90
2019-04-27T03:23:03.243Z,99.90
2019-04-27T03:26:10.556Z,99.90
2019-04-27T03:28:40.467Z,99.90
2019-04-27T03:31:13.628Z,99.90
2019-04-27T03:33:43.403Z,99.90
2019-04-27T03:36:13.923Z,99.90
2019-04-27T03:38:44.273Z,99.90
2019-04-27T03:41:14.838Z,99.90
2019-04-27T03:43:45.191Z,99.90
2019-04-27T03:46:15.507Z,99.90
2019-04-27T03:48:46.460Z,99.90
2019-04-27T03:51:34.891Z,99.90
2019-04-27T03:54:40.105Z,99.90
2019-04-27T03:57:19.772Z,99.90
2019-04-27T03:59:59.701Z,99.90
2019-04-27T04:02:30.553Z,99.90
2019-04-27T04:05:01.441Z,99.90
2019-04-27T04:07:31.829Z,99.90
2019-04-27T04:10:02.262Z,99.90
2019-04-27T04:12:55.551Z,99.90
2019-04-27T04:15:42.566Z,99.90
2019-04-27T04:18:13.506Z,99.90
2019-04-27T04:20:43.838Z,99.90
2019-04-27T04:23:14.165Z,99.90
2019-04-27T04:25:44.547Z,99.90
2019-04-27T04:28:14.870Z,99.90
2019-04-27T04:30:45.252Z,99.90
2019-04-27T04:33:15.607Z,99.90
2019-04-27T04:35:45.920Z,99.90
2019-04-27T04:38:16.228Z,99.90
2019-04-27T04:40:53.047Z,99.90
2019-04-27T04:43:43.023Z,99.90
2019-04-27T04:46:31.241Z,99.90
2019-04-27T04:49:01.591Z,99.90
2019-04-27T04:51:31.950Z,99.90
2019-04-27T04:54:02.350Z,99.90
2019-04-27T04:56:32.696Z,99.90
2019-04-27T04:59:03.015Z,99.90
2019-04-27T05:01:33.365Z,99.90
2019-04-27T05:04:03.843Z,99.90
2019-04-27T05:06:34.197Z,99.90
2019-04-27T05:09:06.141Z,99.90
2019-04-27T05:11:36.456Z,99.90
2019-04-27T05:14:06.818Z,99.90
2019-04-27T05:16:38.934Z,99.90
2019-04-27T05:19:11.297Z,99.90
2019-04-27T05:21:41.555Z,99.90
2019-04-27T05:24:11.863Z,99.90
2019-04-27T05:26:42.179Z,99.90
2019-04-27T05:29:12.544Z,99.90
2019-04-27T05:31:42.855Z,99.90
2019-04-27T05:34:13.188Z,99.90
2019-04-27T05:36:48.508Z,99.90
2019-04-27T05:39:18.145Z,99.90
2019-04-27T05:41:49.657Z,99.90
2019-04-27T05:44:39.712Z,99.90
2019-04-27T05:47:26.541Z,99.90
2019-04-27T05:50:06.973Z,99.90
2019-04-27T05:52:38.630Z,99.90
2019-04-27T05:55:10.513Z,99.90
2019-04-27T05:57:41.724Z,99.90
2019-04-27T06:00:13.285Z,99.90
2019-04-27T06:02:43.663Z,99.90
2019-04-27T06:05:14.183Z,99.90
2019-04-27T06:07:44.540Z,99.90
2019-04-27T06:10:15.767Z,99.90
2019-04-27T06:12:46.304Z,99.90
2019-04-27T06:15:16.816Z,99.90
2019-04-27T06:17:48.457Z,99.90
2019-04-27T06:20:19.220Z,99.90
2019-04-27T06:22:49.673Z,99.90
2019-04-27T06:25:21.435Z,99.90
2019-04-27T06:27:52.576Z,99.90
2019-04-27T06:30:23.033Z,99.90
2019-04-27T06:32:53.373Z,99.90
2019-04-27T06:35:23.809Z,99.90
2019-04-27T06:37:54.298Z,99.90
2019-04-27T06:40:25.413Z,99.90
2019-04-27T06:42:56.395Z,99.90
2019-04-27T06:45:28.477Z,99.90
2019-04-27T06:47:59.589Z,99.90
2019-04-27T06:50:30.772Z,99.90
2019-04-27T06:53:02.763Z,99.90
2019-04-27T06:55:34.220Z,99.90
2019-04-27T06:58:04.634Z,99.90
2019-04-27T07:00:36.661Z,99.90
2019-04-27T07:03:09.012Z,99.90
2019-04-27T07:05:39.189Z,99.90
2019-04-27T07:08:10.627Z,99.90
2019-04-27T07:10:41.030Z,99.90
2019-04-27T07:13:13.973Z,99.90
2019-04-27T07:15:44.870Z,99.90
2019-04-27T07:18:15.935Z,99.90
2019-04-27T07:20:48.428Z,99.90
2019-04-27T07:23:18.753Z,99.90
2019-04-27T07:25:51.746Z,99.90
2019-04-27T07:28:23.055Z,99.90
2019-04-27T07:30:54.247Z,99.90
2019-04-27T07:33:25.323Z,99.90
2019-04-27T07:35:56.572Z,99.90
2019-04-27T07:38:27.293Z,99.90
2019-04-27T07:40:58.815Z,99.90
2019-04-27T07:43:36.403Z,99.90
2019-04-27T07:46:08.776Z,99.90
2019-04-27T07:48:39.565Z,99.90
2019-04-27T07:51:10.106Z,99.90
2019-04-27T07:53:40.615Z,99.90
2019-04-27T07:56:11.266Z,99.90
2019-04-27T07:58:42.770Z,99.90
2019-04-27T08:01:13.237Z,99.90
2019-04-27T08:03:43.600Z,99.90
2019-04-27T08:06:14.402Z,99.90
2019-04-27T08:08:44.799Z,99.90
2019-04-27T08:11:15.260Z,99.90
2019-04-27T08:13:45.576Z,99.90
2019-04-27T08:16:15.918Z,99.90
2019-04-27T08:18:46.294Z,99.90
2019-04-27T08:21:16.835Z,99.90
2019-04-27T08:23:48.918Z,99.90
2019-04-27T08:26:28.684Z,99.90
2019-04-27T08:29:25.044Z,99.90
2019-04-27T08:31:58.984Z,99.90
2019-04-27T08:34:36.835Z,99.90
2019-04-27T08:37:09.119Z,99.90
2019-04-27T08:39:41.516Z,99.90
2019-04-27T08:42:11.845Z,99.90
2019-04-27T08:44:42.433Z,99.90
2019-04-27T08:47:13.213Z,99.90
2019-04-27T08:49:43.642Z,99.90
2019-04-27T08:52:14.015Z,99.90
2019-04-27T08:54:44.385Z,99.90
2019-04-27T08:57:14.728Z,98.90
2019-04-27T08:59:45.128Z,99.10
2019-04-27T09:02:15.694Z,95.90
2019-04-27T09:04:46.159Z,96.20
2019-04-27T09:07:43.589Z,95.40
2019-04-27T09:10:32.059Z,92.50
2019-04-27T09:13:11.990Z,93.10
2019-04-27T09:15:47.247Z,92.30
2019-04-27T09:18:21.585Z,90.60
2019-04-27T09:20:58.954Z,89.10
2019-04-27T09:23:29.457Z,91.10
2019-04-27T09:26:00.811Z,88.30
2019-04-27T09:28:31.178Z,85.60
2019-04-27T09:31:01.652Z,86.40
2019-04-27T09:33:32.217Z,82.50
2019-04-27T09:36:03.152Z,81.90
2019-04-27T09:42:17.690Z,83.90
2019-04-27T09:44:48.352Z,86.90
2019-04-27T09:47:18.758Z,85.20
2019-04-27T09:49:49.065Z,88.80
2019-04-27T09:52:26.167Z,86.10
2019-04-27T09:54:52.317Z,80.20
2019-04-27T09:57:22.646Z,78.90
2019-04-27T09:59:53.266Z,81.80
2019-04-27T10:02:23.772Z,88.90
2019-04-27T10:04:54.343Z,89.00
2019-04-27T10:07:26.709Z,85.10
2019-04-27T10:10:00.463Z,85.10
2019-04-27T10:12:34.278Z,83.80
2019-04-27T10:15:06.115Z,84.10
2019-04-27T10:17:36.675Z,85.00
2019-04-27T10:20:07.679Z,78.70
2019-04-27T10:22:42.821Z,81.80
2019-04-27T10:25:22.977Z,79.20
2019-04-27T10:27:59.444Z,82.10
2019-04-27T10:30:32.240Z,83.80
2019-04-27T10:33:07.703Z,86.80
2019-04-27T10:35:36.459Z,86.70
2019-04-27T10:38:07.115Z,82.90
2019-04-27T10:40:38.787Z,80.50
2019-04-27T10:43:09.382Z,82.50
2019-04-27T10:45:39.792Z,79.60
2019-04-27T10:48:29.196Z,81.30
2019-04-27T10:50:59.574Z,77.50
2019-04-27T10:53:29.943Z,74.20
2019-04-27T10:56:00.280Z,74.00
2019-04-27T10:58:30.659Z,76.30
2019-04-27T11:01:02.715Z,77.20
2019-04-27T11:03:57.468Z,77.00
2019-04-27T11:06:39.616Z,74.50
2019-04-27T11:09:12.171Z,80.90
2019-04-27T11:11:43.007Z,86.00
2019-04-27T11:14:13.344Z,87.90
2019-04-27T11:16:45.788Z,88.30
2019-04-27T11:19:16.929Z,86.20
2019-04-27T11:21:47.503Z,82.60
2019-04-27T11:24:17.805Z,82.50
2019-04-27T11:26:48.215Z,84.60
2019-04-27T11:29:18.610Z,82.00
2019-04-27T11:31:49.257Z,84.10
2019-04-27T11:34:21.595Z,88.70
2019-04-27T11:37:10.857Z,92.80
2019-04-27T11:39:41.257Z,95.40
2019-04-27T11:42:11.562Z,96.20
2019-04-27T11:44:41.999Z,96.40
2019-04-27T11:47:12.336Z,96.00
2019-04-27T11:49:42.813Z,97.20
2019-04-27T11:52:13.211Z,93.40
2019-04-27T11:54:43.540Z,93.90
2019-04-27T11:57:14.139Z,91.90
2019-04-27T11:59:44.546Z,86.30
2019-04-27T12:02:15.582Z,90.50
2019-04-27T12:04:46.890Z,88.00
2019-04-27T12:07:17.245Z,86.50
2019-04-27T12:09:48.139Z,86.80
2019-04-27T12:12:21.709Z,87.30
2019-04-27T12:14:50.674Z,86.60
2019-04-27T12:17:21.012Z,87.20
2019-04-27T12:19:51.354Z,90.10
2019-04-27T12:22:21.696Z,88.80
2019-04-27T12:24:52.002Z,86.50
2019-04-27T12:27:45.709Z,86.20
2019-04-27T12:30:41.533Z,83.70
2019-04-27T12:33:11.939Z,84.50
2019-04-27T12:35:42.262Z,83.70
2019-04-27T12:38:12.563Z,86.10
2019-04-27T12:40:42.963Z,87.50
2019-04-27T12:43:13.344Z,83.80
2019-04-27T12:45:45.729Z,82.80
2019-04-27T12:48:15.793Z,83.20
2019-04-27T12:50:46.299Z,82.30
2019-04-27T12:53:24.403Z,80.00
2019-04-27T12:56:19.439Z,83.30
2019-04-27T12:58:53.965Z,80.70
2019-04-27T13:01:25.861Z,77.60
2019-04-27T13:03:58.880Z,75.30
2019-04-27T13:06:28.490Z,77.80
2019-04-27T13:08:58.849Z,77.60
2019-04-27T13:11:29.184Z,78.20
2019-04-27T13:13:59.584Z,74.80
2019-04-27T13:16:30.549Z,72.30
2019-04-27T13:19:00.899Z,70.70
2019-04-27T13:21:31.261Z,71.90
2019-04-27T13:24:04.612Z,74.50
2019-04-27T13:26:33.665Z,75.40
2019-04-27T13:29:03.995Z,76.20
2019-04-27T13:31:34.319Z,74.50
2019-04-27T13:34:05.753Z,75.00
2019-04-27T13:36:36.838Z,76.90
2019-04-27T13:39:08.835Z,77.70
2019-04-27T13:41:39.239Z,78.60
2019-04-27T13:44:09.628Z,78.60
2019-04-27T13:47:01.638Z,78.50
2019-04-27T13:49:43.781Z,84.60
2019-04-27T13:52:20.095Z,86.40
2019-04-27T13:54:50.490Z,83.90
2019-04-27T13:57:20.806Z,84.30
2019-04-27T13:59:51.622Z,83.50
2019-04-27T14:02:24.275Z,86.40
2019-04-27T14:04:54.320Z,86.00
2019-04-27T14:07:26.619Z,85.20
2019-04-27T14:09:56.732Z,88.60
2019-04-27T14:12:28.494Z,93.10
2019-04-27T14:14:59.185Z,95.90
2019-04-27T14:17:29.603Z,97.50
2019-04-27T14:19:59.932Z,98.10
2019-04-27T14:22:31.610Z,99.70
2019-04-27T14:25:02.360Z,99.10
2019-04-27T14:27:40.533Z,99.90
2019-04-27T14:30:13.843Z,99.90
2019-04-27T14:32:44.197Z,99.90
2019-04-27T14:35:14.683Z,99.90
2019-04-27T14:37:47.753Z,99.90
2019-04-27T14:40:18.570Z,99.50
2019-04-27T14:42:50.547Z,99.30
2019-04-27T14:45:22.425Z,99.90
2019-04-27T14:47:53.556Z,99.30
2019-04-27T14:50:24.038Z,99.00
2019-04-27T14:52:54.869Z,99.60
2019-04-27T14:55:25.413Z,99.30
2019-04-27T14:57:55.841Z,98.90
2019-04-27T15:00:26.205Z,99.10
2019-04-27T15:02:56.593Z,98.60
2019-04-27T15:05:27.020Z,96.70
2019-04-27T15:07:57.392Z,96.50
2019-04-27T15:10:32.870Z,94.30
2019-04-27T15:13:01.705Z,96.40
2019-04-27T15:15:32.545Z,95.10
2019-04-27T15:18:05.459Z,95.10
2019-04-27T15:20:41.723Z,96.00
2019-04-27T15:23:12.837Z,93.00
2019-04-27T15:25:46.837Z,93.90
2019-04-27T15:28:17.859Z,94.80
2019-04-27T15:31:23.707Z,90.60
2019-04-27T15:33:58.988Z,90.90
2019-04-27T15:36:46.677Z,88.80
2019-04-27T15:39:26.848Z,90.50
2019-04-27T15:42:01.997Z,88.70
2019-04-27T15:44:32.019Z,90.20
2019-04-27T15:47:03.670Z,91.00
2019-04-27T15:49:34.433Z,91.20
2019-04-27T15:52:04.843Z,91.60
2019-04-27T15:54:35.266Z,90.90
2019-04-27T15:57:09.670Z,90.50
2019-04-27T15:59:40.931Z,89.50
2019-04-27T16:02:15.242Z,88.70
2019-04-27T16:04:44.329Z,88.90
2019-04-27T16:07:18.113Z,90.30
2019-04-27T16:09:48.659Z,90.80
2019-04-27T16:12:18.802Z,90.00
2019-04-27T16:14:49.192Z,91.40
2019-04-27T16:17:19.552Z,90.90
2019-04-27T16:19:50.410Z,92.70
2019-04-27T16:22:22.716Z,95.20
2019-04-27T16:24:53.487Z,92.40
2019-04-27T16:27:25.913Z,93.20
2019-04-27T16:29:57.859Z,91.90
2019-04-27T16:32:28.665Z,90.70
2019-04-27T16:34:59.317Z,90.60
2019-04-27T16:37:51.995Z,89.40
2019-04-27T16:40:24.393Z,89.50
2019-04-27T16:42:54.335Z,86.70
2019-04-27T16:45:27.096Z,90.20
2019-04-27T16:47:59.451Z,88.40
2019-04-27T16:50:29.156Z,89.10
2019-04-27T16:53:01.040Z,87.70
2019-04-27T16:55:34.213Z,89.10
2019-04-27T16:58:04.006Z,89.00
2019-04-27T17:00:34.363Z,86.40
2019-04-27T17:03:06.733Z,88.30
2019-04-27T17:05:38.027Z,88.00
2019-04-27T17:08:13.971Z,87.40
2019-04-27T17:10:41.189Z,87.20
2019-04-27T17:13:14.626Z,87.00
2019-04-27T17:16:03.036Z,87.10
2019-04-27T17:19:04.940Z,86.40
2019-04-27T17:21:38.656Z,86.40
2019-04-27T17:24:05.844Z,88.40
2019-04-27T17:26:41.961Z,88.10
2019-04-27T17:29:16.698Z,87.20
2019-04-27T17:31:50.597Z,88.40
2019-04-27T17:34:25.310Z,90.50
2019-04-27T17:36:54.858Z,89.50
2019-04-27T17:39:24.834Z,90.80
2019-04-27T17:41:55.288Z,90.00
2019-04-27T17:44:25.664Z,90.60
2019-04-27T17:46:56.064Z,90.20
2019-04-27T17:49:28.115Z,89.60
2019-04-27T17:51:58.654Z,90.10
2019-04-27T17:54:29.104Z,89.70
2019-04-27T17:56:59.420Z,90.00
2019-04-27T17:59:29.928Z,90.60
2019-04-27T18:02:04.481Z,90.10
2019-04-27T18:04:32.867Z,90.00
2019-04-27T18:07:04.668Z,90.80
2019-04-27T18:09:39.886Z,90.90
2019-04-27T18:12:09.654Z,90.00
2019-04-27T18:14:41.234Z,90.20
2019-04-27T18:17:12.230Z,90.50
2019-04-27T18:19:48.138Z,90.30
2019-04-27T18:22:19.896Z,90.70
2019-04-27T18:25:06.718Z,91.10
2019-04-27T18:27:58.490Z,91.30
2019-04-27T18:30:40.446Z,91.50
2019-04-27T18:33:08.311Z,91.00
2019-04-27T18:35:38.788Z,91.10
2019-04-27T18:38:09.137Z,91.80
2019-04-27T18:40:40.170Z,92.50
2019-04-27T18:43:12.439Z,92.00
2019-04-27T18:45:44.951Z,92.10
2019-04-27T18:48:20.807Z,91.80
2019-04-27T18:51:06.846Z,92.30
2019-04-27T18:53:37.239Z,92.90
2019-04-27T18:56:08.043Z,92.50
2019-04-27T18:58:39.692Z,92.50
2019-04-27T19:01:10.037Z,93.00
2019-04-27T19:03:40.418Z,93.20
2019-04-27T19:06:10.855Z,93.10
2019-04-27T19:08:41.187Z,93.70
2019-04-27T19:11:11.576Z,93.90
2019-04-27T19:13:41.900Z,94.50
2019-04-27T19:16:12.374Z,94.50
2019-04-27T19:18:42.740Z,95.20
2019-04-27T19:21:15.135Z,94.90
2019-04-27T19:23:45.572Z,94.90
2019-04-27T19:26:28.934Z,95.90
2019-04-27T19:29:08.609Z,95.60
2019-04-27T19:31:44.562Z,96.00
2019-04-27T19:34:14.916Z,96.30
2019-04-27T19:36:45.353Z,96.50
2019-04-27T19:39:18.063Z,96.60
2019-04-27T19:41:59.417Z,97.20
2019-04-27T19:44:21.020Z,97.60
2019-04-27T19:46:51.366Z,97.30
2019-04-27T19:49:21.738Z,97.70
2019-04-27T19:51:52.132Z,97.60
2019-04-27T19:54:22.584Z,97.70
2019-04-27T19:56:53.015Z,98.10
2019-04-27T19:59:45.088Z,98.30
2019-04-27T20:02:20.274Z,98.30
2019-04-27T20:05:11.122Z,98.50
2019-04-27T20:07:41.552Z,98.40
2019-04-27T20:10:12.180Z,98.40
2019-04-27T20:12:42.572Z,98.20
2019-04-27T20:15:12.923Z,98.30
2019-04-27T20:17:43.279Z,98.50
2019-04-27T20:20:13.785Z,98.80
2019-04-27T20:22:44.216Z,98.70
2019-04-27T20:25:14.738Z,98.80
2019-04-27T20:27:49.595Z,98.60
2019-04-27T20:30:17.556Z,98.90
2019-04-27T20:32:47.917Z,98.70
2019-04-27T20:35:18.325Z,99.00
2019-04-27T20:37:48.648Z,99.20
2019-04-27T20:40:18.978Z,99.40
2019-04-27T20:42:49.350Z,99.20
2019-04-27T20:45:19.729Z,99.00
2019-04-27T20:47:52.456Z,98.90
2019-04-27T20:50:22.643Z,98.90
2019-04-27T20:52:55.455Z,99.30
2019-04-27T20:55:25.904Z,99.00
2019-04-27T20:58:01.572Z,98.70
2019-04-27T21:00:28.409Z,98.80
2019-04-27T21:03:23.966Z,98.80
2019-04-27T21:06:11.200Z,98.90
2019-04-27T21:08:42.624Z,99.00
2019-04-27T21:11:12.938Z,99.20
2019-04-27T21:13:43.288Z,98.70
2019-04-27T21:16:13.674Z,99.00
2019-04-27T21:18:43.993Z,98.80
2019-04-27T21:21:14.333Z,98.70
2019-04-27T21:23:44.691Z,99.10
2019-04-27T21:26:15.032Z,99.30
2019-04-27T21:28:45.419Z,99.00
2019-04-27T21:31:15.757Z,99.00
2019-04-27T21:33:46.165Z,99.10
2019-04-27T21:36:16.569Z,99.30
2019-04-27T21:38:46.962Z,99.30
2019-04-27T21:41:17.277Z,99.40
2019-04-27T21:43:47.659Z,99.70
2019-04-27T21:46:18.034Z,99.80
2019-04-27T21:48:48.373Z,99.80
2019-04-27T21:51:18.767Z,99.90
2019-04-27T21:54:11.010Z,99.40
2019-04-27T21:56:41.714Z,99.90
2019-04-27T21:59:12.182Z,99.80
2019-04-27T22:01:43.425Z,99.70
2019-04-27T22:04:14.645Z,99.80
2019-04-27T22:06:45.043Z,99.90
2019-04-27T22:09:15.426Z,99.90
2019-04-27T22:11:45.833Z,99.90
2019-04-27T22:14:16.146Z,99.90
2019-04-27T22:16:46.520Z,99.90
2019-04-27T22:19:16.869Z,99.90
2019-04-27T22:21:47.210Z,99.90
2019-04-27T22:24:25.335Z,99.90
2019-04-27T22:26:55.644Z,99.90
2019-04-27T22:29:25.974Z,99.90
2019-04-27T22:31:56.350Z,99.90
2019-04-27T22:34:26.704Z,99.90
2019-04-27T22:36:57.044Z,99.90
2019-04-27T22:39:52.473Z,99.90
2019-04-27T22:42:43.434Z,99.90
2019-04-27T22:45:18.758Z,99.90
2019-04-27T22:47:51.076Z,99.90
2019-04-27T22:50:21.546Z,99.90
2019-04-27T22:52:51.906Z,99.90
2019-04-27T22:55:22.244Z,99.90
2019-04-27T22:57:57.880Z,99.90
2019-04-27T23:00:48.561Z,99.90
2019-04-27T23:03:24.065Z,99.90
2019-04-27T23:05:54.457Z,99.90
2019-04-27T23:08:24.832Z,99.90
2019-04-27T23:10:55.264Z,99.90
2019-04-27T23:13:25.593Z,99.90
2019-04-27T23:15:57.983Z,99.90
2019-04-27T23:18:28.742Z,99.90
2019-04-27T23:20:59.188Z,99.90
2019-04-27T23:23:31.009Z,99.90
2019-04-27T23:26:01.941Z,99.90
2019-04-27T23:28:32.293Z,99.90
2019-04-27T23:31:15.916Z,99.90
2019-04-27T23:33:48.519Z,99.90
2019-04-27T23:36:18.862Z,99.90
2019-04-27T23:38:50.858Z,99.90
2019-04-27T23:41:21.315Z,99.90
2019-04-27T23:43:51.681Z,99.90
2019-04-27T23:46:22.034Z,99.90
2019-04-27T23:48:53.872Z,99.90
2019-04-27T23:51:45.735Z,99.90
2019-04-27T23:54:16.071Z,99.90
2019-04-27T23:56:46.400Z,99.90
2019-04-27T23:59:24.613Z,99.90
