createdAt,value
2023-01-17T00:00:53.120Z,100.00
2023-01-17T00:03:19.930Z,100.00
2023-01-17T00:06:05.555Z,100.00
2023-01-17T00:08:55.425Z,100.00
2023-01-17T00:11:22.277Z,100.00
2023-01-17T00:13:49.166Z,100.00
2023-01-17T00:16:16.000Z,100.00
2023-01-17T00:19:02.827Z,100.00
2023-01-17T00:21:47.977Z,100.00
2023-01-17T00:24:33.506Z,100.00
2023-01-17T00:27:12.606Z,100.00
2023-01-17T00:29:39.402Z,100.00
2023-01-17T00:32:06.201Z,100.00
2023-01-17T00:34:33.061Z,100.00
2023-01-17T00:36:59.830Z,100.00
2023-01-17T00:39:26.590Z,100.00
2023-01-17T00:41:53.389Z,100.00
2023-01-17T00:44:38.793Z,100.00
2023-01-17T00:47:24.121Z,100.00
2023-01-17T00:50:09.757Z,100.00
2023-01-17T00:52:55.475Z,100.00
2023-01-17T00:55:41.106Z,100.00
2023-01-17T00:58:27.126Z,100.00
2023-01-17T01:01:12.978Z,100.00
2023-01-17T01:03:58.341Z,100.00
2023-01-17T01:06:44.112Z,100.00
2023-01-17T01:09:29.759Z,100.00
2023-01-17T01:12:15.433Z,100.00
2023-01-17T01:15:00.907Z,100.00
2023-01-17T01:17:46.502Z,100.00
2023-01-17T01:20:32.205Z,100.00
2023-01-17T01:23:22.114Z,100.00
2023-01-17T01:26:07.513Z,100.00
2023-01-17T01:28:53.199Z,100.00
2023-01-17T01:31:38.855Z,100.00
2023-01-17T01:34:05.872Z,100.00
2023-01-17T01:36:32.678Z,100.00
2023-01-17T01:38:59.888Z,100.00
2023-01-17T01:41:26.761Z,100.00
2023-01-17T01:43:54.754Z,100.00
2023-01-17T01:46:24.852Z,100.00
2023-01-17T01:48:54.667Z,100.00
2023-01-17T01:51:32.119Z,100.00
2023-01-17T01:54:01.970Z,100.00
2023-01-17T01:56:29.349Z,100.00
2023-01-17T01:58:57.710Z,100.00
2023-01-17T02:01:24.785Z,100.00
2023-01-17T02:03:52.089Z,100.00
2023-01-17T02:06:36.406Z,100.00
2023-01-17T02:09:05.614Z,100.00
2023-01-17T02:11:33.464Z,100.00
2023-01-17T02:14:00.381Z,100.00
2023-01-17T02:16:39.340Z,100.00
2023-01-17T02:19:21.348Z,100.00
2023-01-17T02:22:11.141Z,100.00
2023-01-17T02:24:56.751Z,100.00
2023-01-17T02:27:42.385Z,100.00
2023-01-17T02:30:13.244Z,100.00
2023-01-17T02:32:43.086Z,100.00
2023-01-17T02:35:35.718Z,100.00
2023-01-17T02:38:21.414Z,100.00
2023-01-17T02:40:51.547Z,100.00
2023-01-17T02:43:19.283Z,100.00
2023-01-17T02:45:46.312Z,100.00
2023-01-17T02:48:14.778Z,100.00
2023-01-17T02:51:02.095Z,100.00
2023-01-17T02:53:42.890Z,100.00
2023-01-17T02:56:17.769Z,100.00
2023-01-17T02:59:03.617Z,100.00
2023-01-17T03:01:37.691Z,100.00
2023-01-17T03:04:10.180Z,100.00
2023-01-17T03:06:41.829Z,100.00
2023-01-17T03:09:09.471Z,100.00
2023-01-17T03:11:36.440Z,100.00
2023-01-17T03:14:03.310Z,100.00
2023-01-17T03:16:31.611Z,100.00
2023-01-17T03:18:58.484Z,100.00
2023-01-17T03:21:25.392Z,100.00
2023-01-17T03:23:52.304Z,100.00
2023-01-17T03:26:19.132Z,100.00
2023-01-17T03:28:45.946Z,100.00
2023-01-17T03:31:16.669Z,100.00
2023-01-17T03:33:43.513Z,100.00
2023-01-17T03:36:11.850Z,100.00
2023-01-17T03:38:38.738Z,100.00
2023-01-17T03:41:06.041Z,100.00
2023-01-17T03:43:32.884Z,100.00
2023-01-17T03:46:04.275Z,100.00
2023-01-17T03:48:31.566Z,100.00
2023-01-17T03:50:58.440Z,100.00
2023-01-17T03:53:25.225Z,100.00
2023-01-17T03:55:52.023Z,100.00
2023-01-17T03:58:18.824Z,100.00
2023-01-17T04:00:45.656Z,100.00
2023-01-17T04:03:12.439Z,100.00
2023-01-17T04:05:39.288Z,100.00
2023-01-17T04:08:07.048Z,100.00
2023-01-17T04:10:33.929Z,100.00
2023-01-17T04:13:00.719Z,100.00
2023-01-17T04:15:27.640Z,100.00
2023-01-17T04:17:54.471Z,100.00
2023-01-17T04:20:29.470Z,100.00
2023-01-17T04:22:56.425Z,100.00
2023-01-17T04:25:23.343Z,100.00
2023-01-17T04:27:50.191Z,100.00
2023-01-17T04:30:17.004Z,100.00
2023-01-17T04:32:43.825Z,100.00
2023-01-17T04:35:10.679Z,100.00
2023-01-17T04:37:37.745Z,100.00
2023-01-17T04:40:05.382Z,100.00
2023-01-17T04:42:32.180Z,100.00
2023-01-17T04:44:58.969Z,100.00
2023-01-17T04:47:25.754Z,100.00
2023-01-17T04:49:53.586Z,100.00
2023-01-17T04:52:20.593Z,100.00
2023-01-17T04:54:49.471Z,100.00
2023-01-17T04:57:19.387Z,100.00
2023-01-17T04:59:46.865Z,100.00
2023-01-17T05:02:13.791Z,100.00
2023-01-17T05:04:40.647Z,100.00
2023-01-17T05:07:07.890Z,100.00
2023-01-17T05:09:34.834Z,100.00
2023-01-17T05:12:01.620Z,100.00
2023-01-17T05:14:28.696Z,100.00
2023-01-17T05:16:58.450Z,100.00
2023-01-17T05:19:26.521Z,100.00
2023-01-17T05:21:53.395Z,100.00
2023-01-17T05:24:20.404Z,100.00
2023-01-17T05:26:54.683Z,100.00
2023-01-17T05:29:21.915Z,100.00
2023-01-17T05:31:48.744Z,100.00
2023-01-17T05:34:15.528Z,100.00
2023-01-17T05:36:42.450Z,100.00
2023-01-17T05:39:09.475Z,100.00
2023-01-17T05:41:36.287Z,100.00
2023-01-17T05:44:03.164Z,100.00
2023-01-17T05:46:30.805Z,100.00
2023-01-17T05:48:57.611Z,100.00
2023-01-17T05:51:24.444Z,100.00
2023-01-17T05:53:51.242Z,100.00
2023-01-17T05:56:18.094Z,100.00
2023-01-17T05:58:44.943Z,100.00
2023-01-17T06:01:11.888Z,100.00
2023-01-17T06:03:38.782Z,100.00
2023-01-17T06:06:05.707Z,100.00
2023-01-17T06:08:32.499Z,100.00
2023-01-17T06:10:59.517Z,100.00
2023-01-17T06:13:26.409Z,100.00
2023-01-17T06:15:53.400Z,100.00
2023-01-17T06:18:20.245Z,100.00
2023-01-17T06:20:52.017Z,100.00
2023-01-17T06:23:18.953Z,100.00
2023-01-17T06:25:46.532Z,100.00
2023-01-17T06:28:14.963Z,100.00
2023-01-17T06:30:41.966Z,100.00
2023-01-17T06:33:08.754Z,100.00
2023-01-17T06:35:38.143Z,100.00
2023-01-17T06:38:04.988Z,100.00
2023-01-17T06:40:32.033Z,100.00
2023-01-17T06:43:05.457Z,100.00
2023-01-17T06:45:33.586Z,100.00
2023-01-17T06:48:00.724Z,100.00
2023-01-17T06:50:27.584Z,100.00
2023-01-17T06:52:59.478Z,100.00
2023-01-17T06:55:28.786Z,100.00
2023-01-17T06:57:56.621Z,100.00
2023-01-17T07:00:23.751Z,100.00
2023-01-17T07:02:51.255Z,100.00
2023-01-17T07:05:18.356Z,100.00
2023-01-17T07:07:45.647Z,100.00
2023-01-17T07:10:13.226Z,100.00
2023-01-17T07:12:40.271Z,100.00
2023-01-17T07:15:07.732Z,100.00
2023-01-17T07:17:34.883Z,100.00
2023-01-17T07:20:01.799Z,100.00
2023-01-17T07:22:28.636Z,100.00
2023-01-17T07:24:58.528Z,100.00
2023-01-17T07:27:27.588Z,100.00
2023-01-17T07:29:54.514Z,100.00
2023-01-17T07:32:21.527Z,100.00
2023-01-17T07:34:48.339Z,100.00
2023-01-17T07:37:15.514Z,100.00
2023-01-17T07:39:42.449Z,100.00
2023-01-17T07:42:09.356Z,100.00
2023-01-17T07:44:36.186Z,100.00
2023-01-17T07:47:04.179Z,100.00
2023-01-17T07:49:31.050Z,100.00
2023-01-17T07:51:57.899Z,100.00
2023-01-17T07:54:24.737Z,100.00
2023-01-17T07:56:51.523Z,100.00
2023-01-17T07:59:18.324Z,100.00
2023-01-17T08:01:45.506Z,100.00
2023-01-17T08:04:14.031Z,100.00
2023-01-17T08:06:43.245Z,100.00
2023-01-17T08:09:10.045Z,100.00
2023-01-17T08:11:37.106Z,100.00
2023-01-17T08:14:03.895Z,100.00
2023-01-17T08:16:30.773Z,100.00
2023-01-17T08:18:57.607Z,100.00
2023-01-17T08:21:24.629Z,100.00
2023-01-17T08:23:52.070Z,100.00
2023-01-17T08:26:23.124Z,100.00
2023-01-17T08:28:55.027Z,100.00
2023-01-17T08:31:21.964Z,100.00
2023-01-17T08:33:48.926Z,100.00
2023-01-17T08:36:15.859Z,100.00
2023-01-17T08:38:42.671Z,100.00
2023-01-17T08:41:09.528Z,100.00
2023-01-17T08:43:36.364Z,100.00
2023-01-17T08:46:03.249Z,100.00
2023-01-17T08:48:30.099Z,100.00
2023-01-17T08:50:59.970Z,100.00
2023-01-17T08:53:26.788Z,100.00
2023-01-17T08:56:00.636Z,100.00
2023-01-17T08:58:30.445Z,100.00
2023-01-17T09:01:05.611Z,100.00
2023-01-17T09:03:33.184Z,100.00
2023-01-17T09:06:10.625Z,100.00
2023-01-17T09:08:37.976Z,100.00
2023-01-17T09:11:05.544Z,100.00
2023-01-17T09:13:32.368Z,100.00
2023-01-17T09:15:59.601Z,100.00
2023-01-17T09:18:26.985Z,100.00
2023-01-17T09:20:55.083Z,100.00
2023-01-17T09:23:22.434Z,100.00
2023-01-17T09:25:55.412Z,100.00
2023-01-17T09:28:22.760Z,100.00
2023-01-17T09:30:49.643Z,100.00
2023-01-17T09:33:17.570Z,100.00
2023-01-17T09:35:44.780Z,100.00
2023-01-17T09:38:11.968Z,100.00
2023-01-17T09:40:43.719Z,100.00
2023-01-17T09:43:23.259Z,100.00
2023-01-17T09:45:50.240Z,100.00
2023-01-17T09:48:21.899Z,100.00
2023-01-17T09:50:59.795Z,100.00
2023-01-17T09:53:29.063Z,100.00
2023-01-17T09:56:02.874Z,100.00
2023-01-17T09:58:29.638Z,100.00
2023-01-17T10:00:59.677Z,100.00
2023-01-17T10:03:45.434Z,100.00
2023-01-17T10:06:12.243Z,100.00
2023-01-17T10:08:39.015Z,100.00
2023-01-17T10:11:05.802Z,100.00
2023-01-17T10:13:46.163Z,100.00
2023-01-17T10:16:28.140Z,100.00
2023-01-17T10:19:08.779Z,99.01
2023-01-17T10:21:38.717Z,100.00
2023-01-17T10:24:16.105Z,97.56
2023-01-17T10:26:48.680Z,97.83
2023-01-17T10:29:21.059Z,97.32
2023-01-17T10:31:51.109Z,96.48
2023-01-17T10:34:19.550Z,95.57
2023-01-17T10:36:50.021Z,95.47
2023-01-17T10:39:24.004Z,98.02
2023-01-17T10:41:55.232Z,96.93
2023-01-17T10:44:25.036Z,98.54
2023-01-17T10:46:55.137Z,98.21
2023-01-17T10:49:24.225Z,96.50
2023-01-17T10:52:00.352Z,100.00
2023-01-17T10:54:38.077Z,99.17
2023-01-17T10:57:05.129Z,100.00
2023-01-17T10:59:33.506Z,98.10
2023-01-17T11:02:06.603Z,96.54
2023-01-17T11:04:36.561Z,96.79
2023-01-17T11:07:16.679Z,97.83
2023-01-17T11:09:47.981Z,98.29
2023-01-17T11:12:24.085Z,96.06
2023-01-17T11:14:59.034Z,93.67
2023-01-17T11:17:27.472Z,94.01
2023-01-17T11:19:54.525Z,90.68
2023-01-17T11:22:22.089Z,90.35
2023-01-17T11:24:54.402Z,83.97
2023-01-17T11:27:28.777Z,89.87
2023-01-17T11:30:03.418Z,92.76
2023-01-17T11:32:32.101Z,90.97
2023-01-17T11:35:20.207Z,89.86
2023-01-17T11:37:48.917Z,90.23
2023-01-17T11:40:20.511Z,90.49
2023-01-17T11:42:47.331Z,87.78
2023-01-17T11:45:34.471Z,91.51
2023-01-17T11:48:07.439Z,91.36
2023-01-17T11:50:43.794Z,85.83
2023-01-17T11:53:13.597Z,86.72
2023-01-17T11:55:40.674Z,86.75
2023-01-17T11:58:13.108Z,87.10
2023-01-17T12:00:45.960Z,86.44
2023-01-17T12:03:16.035Z,88.89
2023-01-17T12:05:42.808Z,89.32
2023-01-17T12:08:16.565Z,86.84
2023-01-17T12:10:43.387Z,90.20
2023-01-17T12:13:37.929Z,88.50
2023-01-17T12:16:32.645Z,85.98
2023-01-17T12:19:11.699Z,86.46
2023-01-17T12:21:38.587Z,83.36
2023-01-17T12:24:05.376Z,80.49
2023-01-17T12:26:36.069Z,81.20
2023-01-17T12:29:05.705Z,80.54
2023-01-17T12:31:35.027Z,83.21
2023-01-17T12:34:07.155Z,84.08
2023-01-17T12:36:42.109Z,81.27
2023-01-17T12:39:11.756Z,79.23
2023-01-17T12:41:47.998Z,74.76
2023-01-17T12:44:16.610Z,75.34
2023-01-17T12:46:49.295Z,74.67
2023-01-17T12:49:22.291Z,74.45
2023-01-17T12:51:56.018Z,76.42
2023-01-17T12:54:33.333Z,73.98
2023-01-17T12:57:06.602Z,73.17
2023-01-17T12:59:48.025Z,71.70
2023-01-17T13:02:26.123Z,70.62
2023-01-17T13:05:05.162Z,76.24
2023-01-17T13:07:37.425Z,74.79
2023-01-17T13:10:25.262Z,73.77
2023-01-17T13:12:54.382Z,77.29
2023-01-17T13:15:24.910Z,73.85
2023-01-17T13:17:55.893Z,77.30
2023-01-17T13:20:41.302Z,77.49
2023-01-17T13:23:12.764Z,74.43
2023-01-17T13:25:44.570Z,72.66
2023-01-17T13:28:30.227Z,80.00
2023-01-17T13:31:18.496Z,76.29
2023-01-17T13:33:57.404Z,76.50
2023-01-17T13:36:32.509Z,77.26
2023-01-17T13:39:19.980Z,79.81
2023-01-17T13:41:52.574Z,77.77
2023-01-17T13:44:22.775Z,76.96
2023-01-17T13:46:52.613Z,77.16
2023-01-17T13:49:33.174Z,79.25
2023-01-17T13:52:23.432Z,75.52
2023-01-17T13:54:54.502Z,78.62
2023-01-17T13:57:29.921Z,76.04
2023-01-17T13:59:58.154Z,73.91
2023-01-17T14:02:36.061Z,72.95
2023-01-17T14:05:10.375Z,70.91
2023-01-17T14:07:46.398Z,70.63
2023-01-17T14:10:26.985Z,69.51
2023-01-17T14:12:54.380Z,69.25
2023-01-17T14:15:22.540Z,73.27
2023-01-17T14:17:59.636Z,72.50
2023-01-17T14:20:26.417Z,70.62
2023-01-17T14:22:55.896Z,73.22
2023-01-17T14:25:24.583Z,73.43
2023-01-17T14:27:52.607Z,76.19
2023-01-17T14:30:27.189Z,76.28
2023-01-17T14:33:04.670Z,79.17
2023-01-17T14:35:33.351Z,77.91
2023-01-17T14:38:05.472Z,80.04
2023-01-17T14:40:33.324Z,81.32
2023-01-17T14:43:01.450Z,82.23
2023-01-17T14:45:29.634Z,81.45
2023-01-17T14:47:57.759Z,82.11
2023-01-17T14:50:27.000Z,81.76
2023-01-17T14:53:15.547Z,82.86
2023-01-17T14:55:49.551Z,83.53
2023-01-17T14:58:17.751Z,83.91
2023-01-17T15:00:44.919Z,83.64
2023-01-17T15:03:13.160Z,83.69
2023-01-17T15:05:41.686Z,82.53
2023-01-17T15:08:15.242Z,85.50
2023-01-17T15:10:51.550Z,84.54
2023-01-17T15:13:27.749Z,86.63
2023-01-17T15:16:04.005Z,87.18
2023-01-17T15:18:37.607Z,87.99
2023-01-17T15:21:06.295Z,88.10
2023-01-17T15:23:36.204Z,91.63
2023-01-17T15:26:03.730Z,90.82
2023-01-17T15:28:32.141Z,92.99
2023-01-17T15:31:10.027Z,91.96
2023-01-17T15:33:42.416Z,93.29
2023-01-17T15:36:12.686Z,93.97
2023-01-17T15:38:47.393Z,95.81
2023-01-17T15:41:15.543Z,96.88
2023-01-17T15:43:44.038Z,98.54
2023-01-17T15:46:36.898Z,99.90
2023-01-17T15:49:17.616Z,100.00
2023-01-17T15:51:55.537Z,100.00
2023-01-17T15:54:31.197Z,100.00
2023-01-17T15:57:02.574Z,100.00
2023-01-17T15:59:46.370Z,100.00
2023-01-17T16:02:23.491Z,100.00
2023-01-17T16:04:50.311Z,100.00
2023-01-17T16:07:19.637Z,100.00
2023-01-17T16:09:46.759Z,100.00
2023-01-17T16:12:13.725Z,100.00
2023-01-17T16:15:02.518Z,100.00
2023-01-17T16:17:28.507Z,100.00
2023-01-17T16:19:55.319Z,100.00
2023-01-17T16:22:22.202Z,100.00
2023-01-17T16:24:49.020Z,100.00
2023-01-17T16:27:15.823Z,100.00
2023-01-17T16:29:42.639Z,100.00
2023-01-17T16:32:09.489Z,100.00
2023-01-17T16:34:36.324Z,100.00
2023-01-17T16:37:06.182Z,100.00
2023-01-17T16:39:33.017Z,100.00
2023-01-17T16:42:02.256Z,100.00
2023-01-17T16:44:29.955Z,100.00
2023-01-17T16:47:01.114Z,100.00
2023-01-17T16:49:30.814Z,100.00
2023-01-17T16:51:58.138Z,100.00
2023-01-17T16:54:25.239Z,100.00
2023-01-17T16:56:52.154Z,100.00
2023-01-17T16:59:19.095Z,100.00
2023-01-17T17:01:47.056Z,100.00
2023-01-17T17:04:14.005Z,100.00
2023-01-17T17:06:41.347Z,100.00
2023-01-17T17:09:08.261Z,100.00
2023-01-17T17:11:35.080Z,100.00
2023-01-17T17:14:02.283Z,100.00
2023-01-17T17:16:30.159Z,100.00
2023-01-17T17:18:58.041Z,100.00
2023-01-17T17:21:25.353Z,100.00
2023-01-17T17:23:56.883Z,100.00
2023-01-17T17:26:28.837Z,100.00
2023-01-17T17:29:03.970Z,100.00
2023-01-17T17:31:31.005Z,100.00
2023-01-17T17:34:01.756Z,100.00
2023-01-17T17:36:29.007Z,100.00
2023-01-17T17:38:56.349Z,100.00
2023-01-17T17:41:24.344Z,100.00
2023-01-17T17:43:52.067Z,100.00
2023-01-17T17:46:19.453Z,100.00
2023-01-17T17:48:46.571Z,100.00
2023-01-17T17:51:27.087Z,100.00
2023-01-17T17:54:00.751Z,100.00
2023-01-17T17:56:28.387Z,100.00
2023-01-17T17:58:55.882Z,100.00
2023-01-17T18:01:24.119Z,100.00
2023-01-17T18:03:55.947Z,100.00
2023-01-17T18:06:23.114Z,100.00
2023-01-17T18:08:51.857Z,100.00
2023-01-17T18:11:23.134Z,100.00
2023-01-17T18:13:50.943Z,100.00
2023-01-17T18:16:20.765Z,100.00
2023-01-17T18:18:48.767Z,100.00
2023-01-17T18:21:17.021Z,100.00
2023-01-17T18:23:45.060Z,100.00
2023-01-17T18:26:19.464Z,100.00
2023-01-17T18:28:46.374Z,100.00
2023-01-17T18:31:13.204Z,100.00
2023-01-17T18:33:40.057Z,100.00
2023-01-17T18:36:07.956Z,100.00
2023-01-17T18:38:38.495Z,100.00
2023-01-17T18:41:07.220Z,100.00
2023-01-17T18:43:34.179Z,100.00
2023-01-17T18:46:01.226Z,100.00
2023-01-17T18:48:28.084Z,100.00
2023-01-17T18:51:02.261Z,100.00
2023-01-17T18:53:30.717Z,100.00
2023-01-17T18:55:58.821Z,100.00
2023-01-17T18:58:26.520Z,100.00
2023-01-17T19:01:09.576Z,100.00
2023-01-17T19:03:36.497Z,100.00
2023-01-17T19:06:04.657Z,100.00
2023-01-17T19:08:32.803Z,100.00
2023-01-17T19:11:00.200Z,100.00
2023-01-17T19:13:27.197Z,100.00
2023-01-17T19:15:58.549Z,100.00
2023-01-17T19:18:25.359Z,100.00
2023-01-17T19:20:52.294Z,100.00
2023-01-17T19:23:19.174Z,100.00
2023-01-17T19:25:46.479Z,100.00
2023-01-17T19:28:13.269Z,100.00
2023-01-17T19:30:40.688Z,100.00
2023-01-17T19:33:07.507Z,100.00
2023-01-17T19:35:37.329Z,100.00
2023-01-17T19:38:04.282Z,100.00
2023-01-17T19:40:31.325Z,100.00
2023-01-17T19:42:59.233Z,100.00
2023-01-17T19:45:26.116Z,100.00
2023-01-17T19:47:53.303Z,100.00
2023-01-17T19:50:20.210Z,100.00
2023-01-17T19:52:46.993Z,100.00
2023-01-17T19:55:13.790Z,100.00
2023-01-17T19:57:40.642Z,100.00
2023-01-17T20:00:12.941Z,100.00
2023-01-17T20:02:40.005Z,100.00
2023-01-17T20:05:07.049Z,100.00
2023-01-17T20:07:34.606Z,100.00
2023-01-17T20:10:01.402Z,100.00
2023-01-17T20:12:28.201Z,100.00
2023-01-17T20:14:55.133Z,100.00
2023-01-17T20:17:21.946Z,100.00
2023-01-17T20:19:48.757Z,100.00
2023-01-17T20:22:15.635Z,100.00
2023-01-17T20:24:42.456Z,100.00
2023-01-17T20:27:09.330Z,100.00
2023-01-17T20:29:36.179Z,100.00
2023-01-17T20:32:03.136Z,100.00
2023-01-17T20:34:31.425Z,100.00
2023-01-17T20:36:59.290Z,100.00
2023-01-17T20:39:26.303Z,100.00
2023-01-17T20:41:53.148Z,100.00
2023-01-17T20:44:20.075Z,100.00
2023-01-17T20:46:48.096Z,100.00
2023-01-17T20:49:16.471Z,100.00
2023-01-17T20:51:44.200Z,100.00
2023-01-17T20:54:15.348Z,100.00
2023-01-17T20:56:42.832Z,100.00
2023-01-17T20:59:14.377Z,100.00
2023-01-17T21:01:41.768Z,100.00
2023-01-17T21:04:09.997Z,100.00
2023-01-17T21:06:41.098Z,100.00
2023-01-17T21:09:10.528Z,100.00
2023-01-17T21:11:37.605Z,100.00
2023-01-17T21:14:05.934Z,100.00
2023-01-17T21:16:37.232Z,100.00
2023-01-17T21:19:04.302Z,100.00
2023-01-17T21:21:31.393Z,100.00
2023-01-17T21:23:59.104Z,100.00
2023-01-17T21:26:26.951Z,100.00
2023-01-17T21:28:53.780Z,100.00
2023-01-17T21:31:26.084Z,100.00
2023-01-17T21:33:54.127Z,100.00
2023-01-17T21:36:22.998Z,100.00
2023-01-17T21:38:52.113Z,100.00
2023-01-17T21:41:20.515Z,100.00
2023-01-17T21:43:47.842Z,100.00
2023-01-17T21:46:14.743Z,100.00
2023-01-17T21:48:41.610Z,100.00
2023-01-17T21:51:08.671Z,100.00
2023-01-17T21:53:36.639Z,100.00
2023-01-17T21:56:23.480Z,100.00
2023-01-17T21:58:53.980Z,100.00
2023-01-17T22:01:22.389Z,100.00
2023-01-17T22:03:49.356Z,100.00
2023-01-17T22:06:16.558Z,100.00
2023-01-17T22:08:43.558Z,100.00
2023-01-17T22:11:11.848Z,100.00
2023-01-17T22:13:39.441Z,100.00
2023-01-17T22:16:07.598Z,100.00
2023-01-17T22:18:36.975Z,100.00
2023-01-17T22:21:22.909Z,100.00
2023-01-17T22:23:52.031Z,100.00
2023-01-17T22:26:19.655Z,100.00
2023-01-17T22:28:46.777Z,100.00
2023-01-17T22:31:16.240Z,100.00
2023-01-17T22:33:44.269Z,100.00
2023-01-17T22:36:13.701Z,100.00
2023-01-17T22:38:41.267Z,100.00
2023-01-17T22:41:10.005Z,100.00
2023-01-17T22:43:37.837Z,100.00
2023-01-17T22:46:09.749Z,100.00
2023-01-17T22:48:37.094Z,100.00
2023-01-17T22:51:04.540Z,100.00
2023-01-17T22:53:31.384Z,100.00
2023-01-17T22:56:02.963Z,100.00
2023-01-17T22:58:30.230Z,100.00
2023-01-17T23:01:04.042Z,100.00
2023-01-17T23:03:31.143Z,100.00
2023-01-17T23:06:07.224Z,100.00
2023-01-17T23:08:34.014Z,100.00
2023-01-17T23:11:19.622Z,100.00
2023-01-17T23:13:47.644Z,100.00
2023-01-17T23:16:33.249Z,100.00
2023-01-17T23:19:18.863Z,100.00
2023-01-17T23:22:04.611Z,100.00
2023-01-17T23:24:31.393Z,100.00
2023-01-17T23:27:16.841Z,100.00
2023-01-17T23:29:43.626Z,100.00
2023-01-17T23:32:10.467Z,100.00
2023-01-17T23:34:37.262Z,100.00
2023-01-17T23:37:04.101Z,100.00
2023-01-17T23:39:30.950Z,100.00
2023-01-17T23:42:16.318Z,100.00
2023-01-17T23:44:43.157Z,100.00
2023-01-17T23:47:09.981Z,100.00
2023-01-17T23:49:36.765Z,100.00
2023-01-17T23:52:05.164Z,100.00
2023-01-17T23:54:32.032Z,100.00
2023-01-17T23:56:58.890Z,100.00
2023-01-17T23:59:25.671Z,100.00
