createdAt,value
2023-05-04T00:01:25.892Z,99.90
2023-05-04T00:03:58.769Z,99.90
2023-05-04T00:06:32.103Z,99.90
2023-05-04T00:09:04.888Z,99.90
2023-05-04T00:11:38.026Z,99.90
2023-05-04T00:14:10.753Z,99.90
2023-05-04T00:16:44.185Z,99.90
2023-05-04T00:19:19.229Z,99.90
2023-05-04T00:21:52.320Z,99.90
2023-05-04T00:24:25.058Z,99.90
2023-05-04T00:26:57.951Z,99.90
2023-05-04T00:29:31.088Z,99.90
2023-05-04T00:32:04.175Z,99.90
2023-05-04T00:34:37.526Z,99.90
2023-05-04T00:37:11.119Z,99.90
2023-05-04T00:39:43.802Z,99.90
2023-05-04T00:42:16.727Z,99.90
2023-05-04T00:44:49.642Z,99.90
2023-05-04T00:47:23.274Z,99.90
2023-05-04T00:49:56.569Z,99.90
2023-05-04T00:52:29.924Z,99.90
2023-05-04T00:55:03.155Z,99.90
2023-05-04T00:57:36.218Z,99.90
2023-05-04T01:00:10.690Z,99.90
2023-05-04T01:02:43.648Z,99.90
2023-05-04T01:05:16.620Z,99.90
2023-05-04T01:08:03.238Z,99.90
2023-05-04T01:10:42.072Z,99.90
2023-05-04T01:13:17.284Z,99.90
2023-05-04T01:15:50.692Z,99.90
2023-05-04T01:18:23.793Z,99.90
2023-05-04T01:20:56.532Z,99.90
2023-05-04T01:23:29.761Z,99.90
2023-05-04T01:26:18.793Z,99.90
2023-05-04T01:29:06.275Z,99.90
2023-05-04T01:31:40.393Z,99.90
2023-05-04T01:34:14.355Z,99.90
2023-05-04T01:36:47.831Z,99.90
2023-05-04T01:39:20.823Z,99.90
2023-05-04T01:41:53.801Z,99.90
2023-05-04T01:44:26.754Z,99.90
2023-05-04T01:46:59.857Z,99.90
2023-05-04T01:49:33.025Z,99.90
2023-05-04T01:52:05.972Z,99.90
2023-05-04T01:54:38.725Z,99.90
2023-05-04T01:57:11.862Z,99.90
2023-05-04T01:59:44.817Z,99.90
2023-05-04T02:02:17.740Z,99.90
2023-05-04T02:04:50.980Z,99.90
2023-05-04T02:07:23.956Z,99.90
2023-05-04T02:09:56.669Z,99.90
2023-05-04T02:12:29.803Z,99.90
2023-05-04T02:15:02.687Z,99.90
2023-05-04T02:17:36.662Z,99.90
2023-05-04T02:20:10.467Z,99.90
2023-05-04T02:22:43.355Z,99.90
2023-05-04T02:25:16.665Z,99.90
2023-05-04T02:27:49.899Z,99.90
2023-05-04T02:30:22.643Z,99.90
2023-05-04T02:32:56.541Z,99.90
2023-05-04T02:35:29.606Z,99.90
2023-05-04T02:38:02.724Z,99.90
2023-05-04T02:40:35.446Z,99.90
2023-05-04T02:43:08.358Z,99.90
2023-05-04T02:45:41.293Z,99.90
2023-05-04T02:48:14.028Z,99.90
2023-05-04T02:50:46.776Z,99.90
2023-05-04T02:53:39.566Z,99.90
2023-05-04T02:56:12.259Z,99.90
2023-05-04T02:58:45.325Z,99.90
2023-05-04T03:01:18.285Z,99.90
2023-05-04T03:03:51.438Z,99.90
2023-05-04T03:06:24.285Z,99.90
2023-05-04T03:08:57.887Z,99.90
2023-05-04T03:11:30.658Z,99.90
2023-05-04T03:14:03.659Z,99.90
2023-05-04T03:16:36.408Z,99.90
2023-05-04T03:19:09.401Z,99.90
2023-05-04T03:21:43.175Z,99.90
2023-05-04T03:24:18.041Z,99.90
2023-05-04T03:26:51.068Z,99.90
2023-05-04T03:29:24.284Z,99.90
2023-05-04T03:31:57.790Z,99.90
2023-05-04T03:34:31.707Z,99.90
2023-05-04T03:37:08.240Z,99.90
2023-05-04T03:39:41.412Z,99.90
2023-05-04T03:42:15.023Z,99.90
2023-05-04T03:44:47.772Z,99.90
2023-05-04T03:47:21.227Z,99.90
2023-05-04T03:49:54.144Z,99.90
2023-05-04T03:52:27.246Z,99.90
2023-05-04T03:55:00.432Z,99.90
2023-05-04T03:57:33.600Z,99.90
2023-05-04T04:00:07.437Z,99.90
2023-05-04T04:02:47.994Z,99.90
2023-05-04T04:05:25.090Z,99.90
2023-05-04T04:07:59.958Z,99.90
2023-05-04T04:10:33.205Z,99.90
2023-05-04T04:13:06.080Z,99.90
2023-05-04T04:15:41.531Z,99.90
2023-05-04T04:18:15.416Z,99.90
2023-05-04T04:20:48.224Z,99.90
2023-05-04T04:23:21.723Z,99.90
2023-05-04T04:25:54.492Z,99.90
2023-05-04T04:28:27.570Z,99.90
2023-05-04T04:31:00.826Z,99.90
2023-05-04T04:33:34.577Z,99.90
2023-05-04T04:36:08.037Z,99.90
2023-05-04T04:38:42.526Z,99.90
2023-05-04T04:41:15.593Z,99.90
2023-05-04T04:43:48.535Z,99.90
2023-05-04T04:46:21.615Z,99.90
2023-05-04T04:48:55.566Z,99.90
2023-05-04T04:51:28.644Z,99.90
2023-05-04T04:54:01.531Z,99.90
2023-05-04T04:56:34.329Z,99.90
2023-05-04T04:59:07.311Z,99.90
2023-05-04T05:01:42.268Z,99.90
2023-05-04T05:04:15.779Z,99.90
2023-05-04T05:06:48.915Z,99.90
2023-05-04T05:09:21.974Z,99.90
2023-05-04T05:11:54.709Z,99.90
2023-05-04T05:14:27.837Z,99.90
2023-05-04T05:17:04.139Z,99.90
2023-05-04T05:19:37.345Z,99.90
2023-05-04T05:22:10.536Z,99.90
2023-05-04T05:24:43.256Z,99.90
2023-05-04T05:27:17.274Z,99.90
2023-05-04T05:29:50.599Z,99.90
2023-05-04T05:32:23.624Z,99.90
2023-05-04T05:34:56.750Z,99.90
2023-05-04T05:37:29.524Z,99.90
2023-05-04T05:40:02.489Z,99.90
2023-05-04T05:42:35.505Z,99.90
2023-05-04T05:45:09.692Z,99.90
2023-05-04T05:47:42.809Z,99.90
2023-05-04T05:50:15.656Z,99.90
2023-05-04T05:52:48.554Z,99.90
2023-05-04T05:55:21.477Z,99.90
2023-05-04T05:57:54.496Z,99.90
2023-05-04T06:00:27.471Z,99.90
2023-05-04T06:03:00.728Z,99.90
2023-05-04T06:05:36.349Z,99.90
2023-05-04T06:08:09.281Z,99.90
2023-05-04T06:10:42.962Z,99.90
2023-05-04T06:13:16.193Z,99.90
2023-05-04T06:15:55.784Z,99.90
2023-05-04T06:18:28.878Z,99.90
2023-05-04T06:21:02.304Z,99.90
2023-05-04T06:23:35.240Z,99.90
2023-05-04T06:26:08.386Z,99.90
2023-05-04T06:28:41.327Z,99.90
2023-05-04T06:31:14.948Z,99.90
2023-05-04T06:33:47.643Z,99.90
2023-05-04T06:36:20.762Z,99.90
2023-05-04T06:38:55.734Z,99.90
2023-05-04T06:41:29.242Z,99.90
2023-05-04T06:44:02.230Z,99.90
2023-05-04T06:46:37.181Z,99.90
2023-05-04T06:49:09.904Z,99.90
2023-05-04T06:51:42.793Z,99.90
2023-05-04T06:54:15.636Z,99.90
2023-05-04T06:56:48.511Z,99.90
2023-05-04T06:59:21.676Z,99.90
2023-05-04T07:01:54.549Z,99.90
2023-05-04T07:04:27.653Z,99.90
2023-05-04T07:07:00.433Z,99.90
2023-05-04T07:09:33.475Z,99.90
2023-05-04T07:12:06.216Z,99.90
2023-05-04T07:14:39.305Z,99.90
2023-05-04T07:17:12.502Z,99.90
2023-05-04T07:19:45.715Z,99.90
2023-05-04T07:22:19.217Z,99.90
2023-05-04T07:24:52.309Z,99.90
2023-05-04T07:27:25.078Z,99.90
2023-05-04T07:29:58.313Z,99.90
2023-05-04T07:32:31.379Z,99.90
2023-05-04T07:35:04.418Z,99.90
2023-05-04T07:37:37.503Z,99.90
2023-05-04T07:40:11.701Z,99.90
2023-05-04T07:42:44.414Z,99.90
2023-05-04T07:45:17.516Z,99.90
2023-05-04T07:47:51.902Z,99.90
2023-05-04T07:50:25.373Z,99.90
2023-05-04T07:52:58.325Z,99.90
2023-05-04T07:55:31.749Z,99.90
2023-05-04T07:58:04.546Z,99.90
2023-05-04T08:00:37.382Z,99.90
2023-05-04T08:03:10.258Z,99.90
2023-05-04T08:05:43.115Z,99.90
2023-05-04T08:08:16.104Z,99.90
2023-05-04T08:10:48.887Z,99.90
2023-05-04T08:13:22.007Z,99.90
2023-05-04T08:15:55.072Z,99.90
2023-05-04T08:18:28.271Z,99.90
2023-05-04T08:21:01.246Z,99.90
2023-05-04T08:23:34.605Z,99.90
2023-05-04T08:26:07.704Z,99.90
2023-05-04T08:28:41.411Z,99.90
2023-05-04T08:31:14.367Z,99.90
2023-05-04T08:33:47.175Z,99.90
2023-05-04T08:36:20.142Z,99.90
2023-05-04T08:38:53.656Z,99.90
2023-05-04T08:41:26.734Z,99.90
2023-05-04T08:44:00.124Z,99.90
2023-05-04T08:46:33.292Z,99.90
2023-05-04T08:49:07.037Z,99.90
2023-05-04T08:51:40.414Z,99.90
2023-05-04T08:54:13.444Z,99.90
2023-05-04T08:56:47.097Z,99.90
2023-05-04T08:59:21.844Z,99.90
2023-05-04T09:01:58.886Z,99.90
2023-05-04T09:04:31.699Z,99.90
2023-05-04T09:07:04.683Z,99.90
2023-05-04T09:09:37.500Z,99.90
2023-05-04T09:12:10.592Z,99.90
2023-05-04T09:14:44.585Z,99.90
2023-05-04T09:17:25.561Z,99.90
2023-05-04T09:20:03.143Z,99.90
2023-05-04T09:22:36.650Z,99.90
2023-05-04T09:25:13.853Z,99.90
2023-05-04T09:27:54.614Z,99.90
2023-05-04T09:30:28.091Z,99.90
2023-05-04T09:33:01.024Z,99.90
2023-05-04T09:35:34.530Z,99.90
2023-05-04T09:38:08.027Z,99.90
2023-05-04T09:40:43.693Z,99.90
2023-05-04T09:43:16.588Z,99.90
2023-05-04T09:45:49.670Z,99.90
2023-05-04T09:48:27.231Z,99.90
2023-05-04T09:51:03.535Z,99.90
2023-05-04T09:53:40.124Z,99.90
2023-05-04T09:56:20.359Z,99.90
2023-05-04T09:58:58.425Z,99.90
2023-05-04T10:01:31.579Z,99.90
2023-05-04T10:04:04.859Z,99.90
2023-05-04T10:06:38.725Z,99.90
2023-05-04T10:09:13.097Z,99.90
2023-05-04T10:11:45.853Z,99.90
2023-05-04T10:14:19.033Z,99.90
2023-05-04T10:17:32.724Z,99.90
2023-05-04T10:20:29.216Z,99.90
2023-05-04T10:23:12.316Z,99.90
2023-05-04T10:26:00.343Z,99.20
2023-05-04T10:28:55.046Z,99.90
2023-05-04T10:31:38.589Z,99.40
2023-05-04T10:34:12.151Z,98.50
2023-05-04T10:36:45.096Z,99.20
2023-05-04T10:39:29.262Z,98.40
2023-05-04T10:42:07.721Z,98.80
2023-05-04T10:44:55.062Z,98.50
2023-05-04T10:47:35.967Z,97.50
2023-05-04T10:50:11.653Z,98.80
2023-05-04T10:52:51.135Z,97.70
2023-05-04T10:55:24.160Z,97.60
2023-05-04T10:57:57.968Z,97.00
2023-05-04T11:00:39.008Z,97.40
2023-05-04T11:03:12.349Z,95.50
2023-05-04T11:05:55.236Z,95.80
2023-05-04T11:08:28.031Z,95.60
2023-05-04T11:11:03.227Z,95.20
2023-05-04T11:13:41.259Z,95.70
2023-05-04T11:16:22.641Z,95.30
2023-05-04T11:19:06.627Z,96.50
2023-05-04T11:21:40.897Z,95.10
2023-05-04T11:24:13.874Z,95.10
2023-05-04T11:26:51.003Z,94.20
2023-05-04T11:29:23.804Z,94.50
2023-05-04T11:31:56.788Z,94.30
2023-05-04T11:34:29.734Z,94.60
2023-05-04T11:37:05.862Z,94.60
2023-05-04T11:39:39.277Z,95.30
2023-05-04T11:42:12.355Z,94.40
2023-05-04T11:44:45.372Z,95.10
2023-05-04T11:47:18.682Z,95.20
2023-05-04T11:49:51.791Z,94.60
2023-05-04T11:52:25.767Z,94.30
2023-05-04T11:54:58.554Z,94.60
2023-05-04T11:57:31.734Z,94.90
2023-05-04T12:00:09.134Z,95.30
2023-05-04T12:02:42.310Z,95.00
2023-05-04T12:05:15.926Z,94.80
2023-05-04T12:07:48.932Z,95.30
2023-05-04T12:10:27.288Z,94.20
2023-05-04T12:13:00.757Z,94.90
2023-05-04T12:15:36.654Z,94.60
2023-05-04T12:18:21.010Z,95.70
2023-05-04T12:20:54.061Z,94.60
2023-05-04T12:23:27.039Z,95.50
2023-05-04T12:26:00.222Z,95.00
2023-05-04T12:28:34.837Z,95.70
2023-05-04T12:31:07.956Z,95.00
2023-05-04T12:33:40.922Z,94.90
2023-05-04T12:36:14.016Z,95.30
2023-05-04T12:38:46.775Z,95.50
2023-05-04T12:41:19.507Z,95.30
2023-05-04T12:43:52.224Z,95.50
2023-05-04T12:46:25.331Z,95.80
2023-05-04T12:48:58.704Z,94.90
2023-05-04T12:51:32.329Z,95.40
2023-05-04T12:54:05.450Z,95.00
2023-05-04T12:56:39.939Z,95.40
2023-05-04T12:59:12.738Z,95.40
2023-05-04T13:01:45.696Z,95.70
2023-05-04T13:04:18.609Z,96.50
2023-05-04T13:13:08.895Z,96.30
2023-05-04T13:16:06.146Z,96.30
2023-05-04T13:18:46.759Z,96.20
2023-05-04T15:35:39.281Z,96.60
2023-05-04T15:38:12.052Z,96.60
2023-05-04T15:40:44.849Z,96.20
2023-05-04T15:43:17.695Z,95.70
2023-05-04T15:45:52.795Z,95.20
2023-05-04T15:48:26.325Z,95.90
2023-05-04T15:50:59.109Z,95.60
2023-05-04T15:53:31.934Z,95.40
2023-05-04T15:56:06.311Z,96.30
2023-05-04T15:58:39.542Z,96.60
2023-05-04T16:01:15.261Z,96.30
2023-05-04T16:03:48.509Z,96.50
2023-05-04T16:06:24.075Z,96.40
2023-05-04T16:08:57.188Z,96.20
2023-05-04T16:17:09.840Z,97.10
2023-05-04T16:28:32.737Z,97.20
2023-05-04T16:31:11.612Z,97.40
2023-05-04T16:33:48.449Z,97.20
2023-05-04T16:36:51.531Z,98.00
2023-05-04T16:39:30.258Z,97.60
2023-05-04T16:42:03.428Z,97.80
2023-05-04T16:44:36.431Z,98.00
2023-05-04T16:47:09.416Z,97.50
2023-05-04T16:49:42.095Z,98.00
2023-05-04T16:52:14.988Z,98.20
2023-05-04T16:54:47.755Z,98.40
2023-05-04T16:57:20.957Z,98.20
2023-05-04T16:59:54.540Z,98.30
2023-05-04T17:02:27.495Z,98.20
2023-05-04T17:05:00.451Z,98.00
2023-05-04T17:07:34.130Z,98.40
2023-05-04T17:10:08.566Z,98.70
2023-05-04T17:12:42.641Z,98.50
2023-05-04T17:15:15.515Z,98.60
2023-05-04T17:17:48.820Z,98.90
2023-05-04T17:20:22.641Z,99.10
2023-05-04T17:22:58.824Z,99.90
2023-05-04T17:25:31.785Z,99.60
2023-05-04T17:28:04.999Z,99.40
2023-05-04T17:30:40.309Z,99.50
2023-05-04T17:33:13.183Z,99.90
2023-05-04T17:35:46.167Z,99.90
2023-05-04T17:38:19.127Z,99.80
2023-05-04T17:40:52.187Z,99.90
2023-05-04T17:43:24.926Z,99.90
2023-05-04T17:45:59.176Z,99.50
2023-05-04T17:48:33.185Z,99.90
2023-05-04T17:51:09.500Z,99.90
2023-05-04T17:53:42.425Z,99.90
2023-05-04T17:56:16.215Z,99.90
2023-05-04T17:58:49.012Z,99.90
2023-05-04T18:01:22.076Z,99.90
2023-05-04T18:03:55.258Z,99.90
2023-05-04T18:06:28.026Z,99.90
2023-05-04T18:09:01.177Z,99.90
2023-05-04T18:11:34.175Z,99.90
2023-05-04T18:14:07.107Z,99.90
2023-05-04T18:16:40.213Z,99.90
2023-05-04T18:19:13.028Z,99.90
2023-05-04T18:21:46.187Z,99.90
2023-05-04T18:24:19.473Z,99.90
2023-05-04T18:26:55.325Z,99.90
2023-05-04T18:29:29.068Z,99.90
2023-05-04T18:32:07.895Z,99.90
2023-05-04T18:34:41.491Z,99.90
2023-05-04T18:37:15.980Z,99.90
2023-05-04T18:39:48.757Z,99.90
2023-05-04T18:42:22.993Z,99.90
2023-05-04T18:44:56.399Z,99.90
2023-05-04T18:47:29.578Z,99.90
2023-05-04T18:50:02.454Z,99.90
2023-05-04T18:52:35.509Z,99.90
2023-05-04T18:55:08.744Z,99.90
2023-05-04T18:57:43.115Z,99.90
2023-05-04T19:00:15.931Z,99.90
2023-05-04T19:02:48.931Z,99.90
2023-05-04T19:05:21.785Z,99.90
2023-05-04T19:07:54.755Z,99.90
2023-05-04T19:10:28.078Z,99.90
2023-05-04T19:13:01.242Z,99.90
2023-05-04T19:15:34.264Z,99.90
2023-05-04T19:18:07.124Z,99.90
2023-05-04T19:20:40.016Z,99.90
2023-05-04T19:23:12.898Z,99.90
2023-05-04T19:25:45.714Z,99.90
2023-05-04T19:28:19.072Z,99.90
2023-05-04T19:30:53.823Z,99.90
2023-05-04T19:33:40.437Z,99.90
2023-05-04T19:36:18.100Z,99.90
2023-05-04T19:38:51.081Z,99.90
2023-05-04T19:41:24.000Z,99.90
2023-05-04T19:43:57.038Z,99.90
2023-05-04T19:46:31.505Z,99.90
2023-05-04T19:49:04.720Z,99.90
2023-05-04T19:51:38.194Z,99.90
2023-05-04T19:54:11.783Z,99.90
2023-05-04T19:56:44.646Z,99.90
2023-05-04T19:59:18.871Z,99.90
2023-05-04T20:01:51.981Z,99.90
2023-05-04T20:04:24.798Z,99.90
2023-05-04T20:06:57.830Z,99.90
2023-05-04T20:09:30.754Z,99.90
2023-05-04T20:12:04.699Z,99.90
2023-05-04T20:14:38.259Z,99.90
2023-05-04T20:17:11.264Z,99.90
2023-05-04T20:19:44.367Z,99.90
2023-05-04T20:22:17.452Z,99.90
2023-05-04T20:24:50.454Z,99.90
2023-05-04T20:27:23.523Z,99.90
2023-05-04T20:29:56.470Z,99.90
2023-05-04T20:32:31.470Z,99.90
2023-05-04T20:35:04.758Z,99.90
2023-05-04T20:37:38.244Z,99.90
2023-05-04T20:40:12.339Z,99.90
2023-05-04T20:42:45.608Z,99.90
2023-05-04T20:45:18.362Z,99.90
2023-05-04T20:47:51.589Z,99.90
2023-05-04T20:50:24.389Z,99.90
2023-05-04T20:52:57.348Z,99.90
2023-05-04T20:55:30.880Z,99.90
2023-05-04T20:58:03.889Z,99.90
2023-05-04T21:00:37.926Z,99.90
2023-05-04T21:03:11.500Z,99.90
2023-05-04T21:05:44.561Z,99.90
2023-05-04T21:08:17.530Z,99.90
2023-05-04T21:10:50.840Z,99.90
2023-05-04T21:13:23.633Z,99.90
2023-05-04T21:15:56.882Z,99.90
2023-05-04T21:18:29.806Z,99.90
2023-05-04T21:21:04.989Z,99.90
2023-05-04T21:23:38.056Z,99.90
2023-05-04T21:26:11.513Z,99.90
2023-05-04T21:28:44.522Z,99.90
2023-05-04T21:31:20.428Z,99.90
2023-05-04T21:33:53.577Z,99.90
2023-05-04T21:36:27.621Z,99.90
2023-05-04T21:39:00.936Z,99.90
2023-05-04T21:41:33.895Z,99.90
2023-05-04T21:44:06.796Z,99.90
2023-05-04T21:46:39.962Z,99.90
2023-05-04T21:49:12.863Z,99.90
2023-05-04T21:51:45.863Z,99.90
2023-05-04T21:54:18.868Z,99.90
2023-05-04T21:56:51.610Z,99.90
2023-05-04T21:59:24.654Z,99.90
2023-05-04T22:01:57.658Z,99.90
2023-05-04T22:04:30.717Z,99.90
2023-05-04T22:07:03.462Z,99.90
2023-05-04T22:09:36.252Z,99.90
2023-05-04T22:12:09.047Z,99.90
2023-05-04T22:14:42.619Z,99.90
2023-05-04T22:17:15.869Z,99.90
2023-05-04T22:19:48.809Z,99.90
2023-05-04T22:22:21.854Z,99.90
2023-05-04T22:24:54.664Z,99.90
2023-05-04T22:27:27.408Z,99.90
2023-05-04T22:30:00.177Z,99.90
2023-05-04T22:32:33.258Z,99.90
2023-05-04T22:35:06.793Z,99.90
2023-05-04T22:37:39.666Z,99.90
2023-05-04T22:40:12.663Z,99.90
2023-05-04T22:42:45.777Z,99.90
2023-05-04T22:45:18.863Z,99.90
2023-05-04T22:47:52.271Z,99.90
2023-05-04T22:50:26.808Z,99.90
2023-05-04T22:53:01.036Z,99.90
2023-05-04T22:55:33.965Z,99.90
2023-05-04T22:58:07.952Z,99.90
2023-05-04T23:00:40.811Z,99.90
2023-05-04T23:03:13.832Z,99.90
2023-05-04T23:05:47.738Z,99.90
2023-05-04T23:08:20.773Z,99.90
2023-05-04T23:10:53.646Z,99.90
2023-05-04T23:13:26.551Z,99.90
2023-05-04T23:15:59.373Z,99.90
2023-05-04T23:18:33.001Z,99.90
2023-05-04T23:21:06.237Z,99.90
2023-05-04T23:23:39.337Z,99.90
2023-05-04T23:26:12.316Z,99.90
2023-05-04T23:28:45.528Z,99.90
2023-05-04T23:31:18.676Z,99.90
2023-05-04T23:33:51.594Z,99.90
2023-05-04T23:36:24.379Z,99.90
2023-05-04T23:38:57.172Z,99.90
2023-05-04T23:41:30.131Z,99.90
2023-05-04T23:44:03.841Z,99.90
2023-05-04T23:46:37.032Z,99.90
2023-05-04T23:49:10.102Z,99.90
2023-05-04T23:51:43.342Z,99.90
2023-05-04T23:54:16.089Z,99.90
2023-05-04T23:56:49.219Z,99.90
2023-05-04T23:59:22.092Z,99.90
