createdAt,value
2023-03-29T00:03:18.280Z,100041.02
2023-03-29T00:08:46.447Z,100037.48
2023-03-29T00:14:11.502Z,100035.06
2023-03-29T00:19:37.071Z,100037.79
2023-03-29T00:25:01.449Z,100038.09
2023-03-29T00:30:25.573Z,100038.02
2023-03-29T00:35:49.585Z,100030.68
2023-03-29T00:41:14.815Z,100024.30
2023-03-29T00:46:39.527Z,100021.41
2023-03-29T00:52:03.854Z,100012.77
2023-03-29T00:57:30.655Z,100008.42
2023-03-29T01:02:59.932Z,100003.11
2023-03-29T01:08:33.054Z,99994.81
2023-03-29T01:14:16.160Z,99995.08
2023-03-29T01:19:48.137Z,99991.93
2023-03-29T01:25:30.042Z,99989.56
2023-03-29T01:31:00.564Z,99990.00
2023-03-29T01:36:29.940Z,99986.43
2023-03-29T01:42:12.254Z,99981.10
2023-03-29T01:47:40.211Z,99969.71
2023-03-29T01:53:10.585Z,99960.90
2023-03-29T01:58:40.054Z,99955.40
2023-03-29T02:04:07.544Z,99956.02
2023-03-29T02:09:33.898Z,99955.66
2023-03-29T02:15:07.299Z,99958.16
2023-03-29T02:20:44.016Z,99952.58
2023-03-29T02:26:09.977Z,99947.52
2023-03-29T02:31:46.128Z,99939.48
2023-03-29T02:37:15.996Z,99938.26
2023-03-29T02:42:43.097Z,99933.73
2023-03-29T02:48:11.015Z,99927.57
2023-03-29T02:53:44.158Z,99922.02
2023-03-29T02:59:08.509Z,99915.53
2023-03-29T03:04:34.391Z,99906.27
2023-03-29T03:09:59.331Z,99903.70
2023-03-29T03:15:23.234Z,99894.70
2023-03-29T03:21:02.362Z,99888.77
2023-03-29T03:26:30.596Z,99880.39
2023-03-29T03:31:55.952Z,99877.06
2023-03-29T03:37:40.844Z,99876.43
2023-03-29T03:43:05.147Z,99874.45
2023-03-29T03:48:29.653Z,99864.80
2023-03-29T03:54:14.098Z,99864.29
2023-03-29T04:00:01.846Z,99858.02
2023-03-29T04:05:40.910Z,99854.05
2023-03-29T04:11:05.788Z,99845.79
2023-03-29T04:16:34.289Z,99840.23
2023-03-29T04:22:10.823Z,99840.00
2023-03-29T04:27:35.406Z,99842.89
2023-03-29T04:33:04.420Z,99840.98
2023-03-29T04:38:31.001Z,99835.10
2023-03-29T04:43:56.359Z,99834.67
2023-03-29T04:49:26.829Z,99828.98
2023-03-29T04:54:51.692Z,99828.52
2023-03-29T05:00:27.608Z,99827.56
2023-03-29T05:06:12.445Z,99824.02
2023-03-29T05:11:37.372Z,99810.52
2023-03-29T05:17:01.792Z,99815.46
2023-03-29T05:22:26.638Z,99811.42
2023-03-29T05:27:50.724Z,99803.95
2023-03-29T05:33:15.065Z,99802.64
2023-03-29T05:38:42.025Z,99805.30
2023-03-29T05:44:06.856Z,99804.98
2023-03-29T05:49:32.091Z,99797.73
2023-03-29T05:55:00.567Z,99794.92
2023-03-29T06:00:25.900Z,99782.29
2023-03-29T06:06:02.620Z,99779.42
2023-03-29T06:11:28.743Z,99774.80
2023-03-29T06:17:09.465Z,99767.91
2023-03-29T06:22:33.936Z,99762.91
2023-03-29T06:27:58.076Z,99759.57
2023-03-29T06:33:23.396Z,99754.52
2023-03-29T06:39:00.440Z,99751.17
2023-03-29T06:44:44.498Z,99749.15
2023-03-29T06:50:18.103Z,99747.17
2023-03-29T06:55:54.520Z,99749.48
2023-03-29T07:01:55.205Z,99752.42
2023-03-29T07:08:11.954Z,99755.39
2023-03-29T07:13:45.223Z,99756.84
2023-03-29T07:19:13.737Z,99755.08
2023-03-29T07:24:53.866Z,99753.09
2023-03-29T07:30:23.179Z,99761.82
2023-03-29T07:35:48.244Z,99764.41
2023-03-29T07:41:12.676Z,99761.67
2023-03-29T07:47:02.362Z,99755.98
2023-03-29T07:52:29.299Z,99752.98
2023-03-29T07:57:54.028Z,99744.13
2023-03-29T08:03:19.103Z,99733.50
2023-03-29T08:08:43.350Z,99728.64
2023-03-29T08:14:11.759Z,99726.23
2023-03-29T08:19:50.915Z,99726.61
2023-03-29T08:25:19.150Z,99720.19
2023-03-29T08:30:46.803Z,99712.27
2023-03-29T08:36:11.520Z,99702.89
2023-03-29T08:42:01.333Z,99700.22
2023-03-29T08:47:28.730Z,99699.39
2023-03-29T08:52:59.510Z,99693.39
2023-03-29T08:58:48.806Z,99700.77
2023-03-29T09:04:17.458Z,99696.91
2023-03-29T09:09:51.719Z,99689.67
2023-03-29T09:15:30.701Z,99689.90
2023-03-29T09:21:11.591Z,99688.66
2023-03-29T09:26:39.184Z,99690.98
2023-03-29T09:32:32.289Z,99692.91
2023-03-29T09:37:59.543Z,99686.20
2023-03-29T09:43:36.422Z,99681.16
2023-03-29T09:49:04.870Z,99672.77
2023-03-29T09:54:29.066Z,99672.33
2023-03-29T10:00:20.066Z,99663.38
2023-03-29T10:05:47.040Z,99663.09
2023-03-29T10:11:20.739Z,99662.06
2023-03-29T10:16:49.327Z,99655.40
2023-03-29T10:22:28.075Z,99641.49
2023-03-29T10:27:52.976Z,99642.50
2023-03-29T10:33:20.159Z,99639.63
2023-03-29T10:38:45.906Z,99643.40
2023-03-29T10:44:27.844Z,99634.38
2023-03-29T10:49:56.431Z,99637.69
2023-03-29T10:55:25.504Z,99641.06
2023-03-29T11:00:57.341Z,99623.20
2023-03-29T11:06:41.396Z,99628.19
2023-03-29T11:12:16.092Z,99612.96
2023-03-29T11:18:15.110Z,99609.30
2023-03-29T11:24:06.228Z,99598.45
2023-03-29T11:29:58.978Z,99604.20
2023-03-29T11:35:34.797Z,99604.02
2023-03-29T11:41:12.343Z,99591.08
2023-03-29T11:46:47.320Z,99595.50
2023-03-29T11:52:24.740Z,99581.95
2023-03-29T11:58:18.232Z,99574.13
2023-03-29T12:03:56.078Z,99565.22
2023-03-29T12:09:35.282Z,99562.54
2023-03-29T12:15:07.555Z,99554.43
2023-03-29T12:20:40.459Z,99548.67
2023-03-29T12:26:34.189Z,99545.00
2023-03-29T12:31:58.157Z,99538.66
2023-03-29T12:38:16.578Z,99537.86
2023-03-29T12:44:04.116Z,99532.51
2023-03-29T12:49:46.216Z,99528.97
2023-03-29T12:55:25.575Z,99524.07
2023-03-29T13:01:05.798Z,99519.10
2023-03-29T13:06:56.519Z,99514.33
2023-03-29T13:12:25.383Z,99519.79
2023-03-29T13:18:03.078Z,99512.94
2023-03-29T13:23:42.398Z,99510.11
2023-03-29T13:29:24.559Z,99513.35
2023-03-29T13:34:54.721Z,99522.77
2023-03-29T13:40:43.361Z,99515.13
2023-03-29T13:46:20.924Z,99515.07
2023-03-29T13:51:53.990Z,99522.27
2023-03-29T13:57:20.270Z,99521.86
2023-03-29T14:03:04.720Z,99505.96
2023-03-29T14:08:37.725Z,99497.83
2023-03-29T14:14:05.491Z,99491.79
2023-03-29T14:19:35.780Z,99491.48
2023-03-29T14:25:07.728Z,99486.33
2023-03-29T14:30:32.303Z,99489.05
2023-03-29T14:36:01.309Z,99482.80
2023-03-29T14:41:34.847Z,99474.34
2023-03-29T14:47:00.390Z,99474.39
2023-03-29T14:52:25.241Z,99470.77
2023-03-29T14:57:50.643Z,99471.30
2023-03-29T15:03:16.196Z,99466.45
2023-03-29T15:08:50.811Z,99474.40
2023-03-29T15:14:24.532Z,99465.42
2023-03-29T15:19:53.791Z,99462.11
2023-03-29T15:25:20.248Z,99457.02
2023-03-29T15:30:49.414Z,99460.08
2023-03-29T15:36:18.085Z,99453.45
2023-03-29T15:41:44.653Z,99444.81
2023-03-29T15:47:13.524Z,99445.61
2023-03-29T15:52:38.731Z,99437.76
2023-03-29T15:58:03.011Z,99438.98
2023-03-29T16:03:27.633Z,99436.98
2023-03-29T16:08:51.945Z,99431.90
2023-03-29T16:14:27.641Z,99433.26
2023-03-29T16:19:52.409Z,99435.34
2023-03-29T16:25:19.917Z,99432.09
2023-03-29T16:30:44.056Z,99428.17
2023-03-29T16:36:08.536Z,99422.38
2023-03-29T16:41:32.886Z,99415.05
2023-03-29T16:47:00.767Z,99407.01
2023-03-29T16:52:26.041Z,99398.95
2023-03-29T16:57:51.465Z,99394.58
2023-03-29T17:03:15.124Z,99393.15
2023-03-29T17:08:39.756Z,99390.39
2023-03-29T17:14:03.801Z,99390.10
2023-03-29T17:19:29.000Z,99393.09
2023-03-29T17:24:53.598Z,99394.91
2023-03-29T17:30:18.282Z,99390.35
2023-03-29T17:35:44.664Z,99390.44
2023-03-29T17:41:09.404Z,99392.80
2023-03-29T17:46:33.506Z,99392.53
2023-03-29T17:51:59.486Z,99392.40
2023-03-29T17:57:24.640Z,99385.63
2023-03-29T18:02:49.552Z,99387.92
2023-03-29T18:08:15.230Z,99375.83
2023-03-29T18:13:41.732Z,99376.14
2023-03-29T18:19:06.764Z,99382.77
2023-03-29T18:24:32.202Z,99386.20
2023-03-29T18:29:58.761Z,99390.73
2023-03-29T18:35:23.008Z,99388.00
2023-03-29T18:40:48.365Z,99394.48
2023-03-29T18:46:12.631Z,99393.60
2023-03-29T18:51:36.974Z,99389.71
2023-03-29T18:57:02.113Z,99388.23
2023-03-29T19:02:26.716Z,99386.98
2023-03-29T19:07:51.461Z,99380.33
2023-03-29T19:13:15.988Z,99374.89
2023-03-29T19:18:40.182Z,99370.09
2023-03-29T19:24:05.651Z,99366.05
2023-03-29T19:29:30.930Z,99368.14
2023-03-29T19:34:56.278Z,99360.58
2023-03-29T19:40:21.337Z,99362.00
2023-03-29T19:45:50.669Z,99361.45
2023-03-29T19:51:15.257Z,99355.96
2023-03-29T19:56:39.380Z,99351.80
2023-03-29T20:02:05.148Z,99349.11
2023-03-29T20:07:29.622Z,99351.61
2023-03-29T20:12:54.067Z,99343.86
2023-03-29T20:18:18.181Z,99337.74
2023-03-29T20:23:42.847Z,99331.95
2023-03-29T20:29:07.734Z,99329.29
2023-03-29T20:34:32.822Z,99324.48
2023-03-29T20:39:59.251Z,99323.19
2023-03-29T20:45:23.142Z,99320.62
2023-03-29T20:50:47.618Z,99323.48
2023-03-29T20:56:11.391Z,99318.41
2023-03-29T21:01:40.847Z,99309.48
2023-03-29T21:07:06.950Z,99309.31
2023-03-29T21:12:32.002Z,99307.98
2023-03-29T21:17:56.662Z,99301.59
2023-03-29T21:23:21.317Z,99291.35
2023-03-29T21:28:45.202Z,99289.72
2023-03-29T21:34:09.490Z,99289.77
2023-03-29T21:39:34.422Z,99285.65
2023-03-29T21:44:59.212Z,99275.38
2023-03-29T21:50:23.503Z,99267.57
2023-03-29T21:55:51.860Z,99263.30
2023-03-29T22:01:15.985Z,99264.18
2023-03-29T22:06:40.118Z,99255.86
2023-03-29T22:12:05.874Z,99247.92
2023-03-29T22:17:30.368Z,99243.98
2023-03-29T22:22:54.204Z,99240.27
2023-03-29T22:28:18.137Z,99232.02
2023-03-29T22:33:43.149Z,99227.92
2023-03-29T22:39:07.388Z,99217.52
2023-03-29T22:44:33.429Z,99212.83
2023-03-29T22:49:57.562Z,99211.19
2023-03-29T22:55:21.742Z,99210.11
2023-03-29T23:00:46.806Z,99205.57
2023-03-29T23:06:10.787Z,99198.90
2023-03-29T23:11:34.428Z,99195.40
2023-03-29T23:17:00.161Z,99190.46
2023-03-29T23:22:24.810Z,99183.50
2023-03-29T23:27:48.934Z,99179.11
2023-03-29T23:33:14.897Z,99175.93
2023-03-29T23:38:40.488Z,99178.50
2023-03-29T23:44:04.728Z,99175.46
2023-03-29T23:49:30.580Z,99172.77
2023-03-29T23:54:54.992Z,99171.09
