createdAt,value
2023-04-30T00:01:04.202Z,15.00
2023-04-30T00:03:31.248Z,15.87
2023-04-30T00:05:58.559Z,15.97
2023-04-30T00:08:25.720Z,15.80
2023-04-30T00:10:52.691Z,15.27
2023-04-30T00:13:19.631Z,13.17
2023-04-30T00:15:46.592Z,13.73
2023-04-30T00:18:13.532Z,14.90
2023-04-30T00:20:40.517Z,13.00
2023-04-30T00:23:07.591Z,17.33
2023-04-30T00:25:35.556Z,17.30
2023-04-30T00:28:02.509Z,17.20
2023-04-30T00:30:29.503Z,18.27
2023-04-30T00:32:56.556Z,17.63
2023-04-30T00:35:23.579Z,18.10
2023-04-30T00:37:50.988Z,17.93
2023-04-30T00:40:18.156Z,16.70
2023-04-30T00:42:45.069Z,16.23
2023-04-30T00:45:12.421Z,17.70
2023-04-30T00:47:39.519Z,17.87
2023-04-30T00:50:07.393Z,18.97
2023-04-30T00:52:34.849Z,19.97
2023-04-30T00:55:02.136Z,19.60
2023-04-30T00:57:29.458Z,21.43
2023-04-30T00:59:57.176Z,19.77
2023-04-30T01:02:24.570Z,19.97
2023-04-30T01:04:52.759Z,18.20
2023-04-30T01:07:19.954Z,18.47
2023-04-30T01:09:46.996Z,19.83
2023-04-30T01:12:39.821Z,20.67
2023-04-30T01:15:09.626Z,19.93
2023-04-30T01:17:50.383Z,19.67
2023-04-30T01:20:19.733Z,20.90
2023-04-30T01:23:02.935Z,19.90
2023-04-30T01:25:57.902Z,19.07
2023-04-30T01:28:25.737Z,18.53
2023-04-30T01:30:53.028Z,18.27
2023-04-30T01:33:20.071Z,18.97
2023-04-30T01:36:00.051Z,18.03
2023-04-30T01:39:23.341Z,17.33
2023-04-30T01:42:06.066Z,16.20
2023-04-30T01:44:57.698Z,16.57
2023-04-30T01:47:35.721Z,16.57
2023-04-30T01:50:43.335Z,16.50
2023-04-30T01:53:24.008Z,15.97
2023-04-30T01:56:00.083Z,17.33
2023-04-30T01:58:27.820Z,17.40
2023-04-30T02:00:54.853Z,16.07
2023-04-30T02:03:21.955Z,15.33
2023-04-30T02:05:49.976Z,18.17
2023-04-30T02:08:16.913Z,19.20
2023-04-30T02:10:43.828Z,18.47
2023-04-30T02:13:10.861Z,19.20
2023-04-30T02:15:37.768Z,19.07
2023-04-30T02:18:04.818Z,20.07
2023-04-30T02:20:31.878Z,19.77
2023-04-30T02:22:58.979Z,18.73
2023-04-30T02:25:26.360Z,16.43
2023-04-30T02:27:53.381Z,16.07
2023-04-30T02:30:21.009Z,14.87
2023-04-30T02:32:48.303Z,15.10
2023-04-30T02:35:15.600Z,16.70
2023-04-30T02:37:42.812Z,19.07
2023-04-30T02:40:10.734Z,17.93
2023-04-30T02:42:37.834Z,19.23
2023-04-30T02:45:05.446Z,19.00
2023-04-30T02:47:32.522Z,19.00
2023-04-30T02:49:59.485Z,17.27
2023-04-30T02:52:26.740Z,18.90
2023-04-30T02:54:53.675Z,18.67
2023-04-30T02:57:20.686Z,19.03
2023-04-30T02:59:47.665Z,18.97
2023-04-30T03:02:14.701Z,17.40
2023-04-30T03:04:41.675Z,16.63
2023-04-30T03:07:08.609Z,17.20
2023-04-30T03:09:36.534Z,17.57
2023-04-30T03:12:03.733Z,18.77
2023-04-30T03:14:30.921Z,19.57
2023-04-30T03:16:57.840Z,19.60
2023-04-30T03:19:25.649Z,18.97
2023-04-30T03:21:52.968Z,18.17
2023-04-30T03:24:19.902Z,18.33
2023-04-30T03:26:47.700Z,18.57
2023-04-30T03:29:14.774Z,21.03
2023-04-30T03:31:41.813Z,17.33
2023-04-30T03:34:09.818Z,17.27
2023-04-30T03:36:36.915Z,9.77
2023-04-30T03:39:04.627Z,7.77
2023-04-30T03:41:31.717Z,7.77
2023-04-30T03:43:58.652Z,9.07
2023-04-30T03:46:26.144Z,9.13
2023-04-30T03:48:53.216Z,11.23
2023-04-30T03:51:21.161Z,13.27
2023-04-30T03:53:48.088Z,12.20
2023-04-30T03:56:15.629Z,13.50
2023-04-30T03:58:42.790Z,13.40
2023-04-30T04:01:09.782Z,14.47
2023-04-30T04:03:37.777Z,14.60
2023-04-30T04:06:05.219Z,11.47
2023-04-30T04:08:32.896Z,11.83
2023-04-30T04:11:00.034Z,12.97
2023-04-30T04:13:27.040Z,14.43
2023-04-30T04:15:54.085Z,13.60
2023-04-30T04:18:21.075Z,14.30
2023-04-30T04:20:48.067Z,14.73
2023-04-30T04:23:14.991Z,14.90
2023-04-30T04:25:41.961Z,15.67
2023-04-30T04:28:08.903Z,16.43
2023-04-30T04:30:36.739Z,16.33
2023-04-30T04:33:04.029Z,15.20
2023-04-30T04:35:31.149Z,18.87
2023-04-30T04:37:59.068Z,17.57
2023-04-30T04:40:26.083Z,17.33
2023-04-30T04:42:53.133Z,17.77
2023-04-30T04:45:20.774Z,18.53
2023-04-30T04:47:48.521Z,19.70
2023-04-30T04:50:15.599Z,17.13
2023-04-30T04:52:42.596Z,14.70
2023-04-30T04:55:09.775Z,14.90
2023-04-30T04:57:36.756Z,15.87
2023-04-30T05:00:07.782Z,17.50
2023-04-30T05:02:34.745Z,16.93
2023-04-30T05:05:01.917Z,18.63
2023-04-30T05:07:30.315Z,17.77
2023-04-30T05:09:57.577Z,18.83
2023-04-30T05:12:24.592Z,18.37
2023-04-30T05:14:51.545Z,17.30
2023-04-30T05:17:18.517Z,16.77
2023-04-30T05:19:47.588Z,17.73
2023-04-30T05:22:14.688Z,19.27
2023-04-30T05:24:41.660Z,18.77
2023-04-30T05:27:09.145Z,19.27
2023-04-30T05:29:36.195Z,17.03
2023-04-30T05:32:03.300Z,18.50
2023-04-30T05:34:30.344Z,17.83
2023-04-30T05:36:57.390Z,18.13
2023-04-30T05:39:24.350Z,18.13
2023-04-30T05:41:52.888Z,19.80
2023-04-30T05:44:20.463Z,20.90
2023-04-30T05:46:47.474Z,20.23
2023-04-30T05:49:14.566Z,21.10
2023-04-30T05:51:41.476Z,20.57
2023-04-30T05:54:08.479Z,19.57
2023-04-30T05:56:35.534Z,21.33
2023-04-30T05:59:02.471Z,19.40
2023-04-30T06:01:29.558Z,17.70
2023-04-30T06:03:56.692Z,17.87
2023-04-30T06:06:23.683Z,16.93
2023-04-30T06:08:50.754Z,16.83
2023-04-30T06:11:17.857Z,16.60
2023-04-30T06:13:47.676Z,16.90
2023-04-30T06:16:14.847Z,15.73
2023-04-30T06:18:42.006Z,15.33
2023-04-30T06:21:08.954Z,16.77
2023-04-30T06:23:35.948Z,15.15
2023-04-30T06:26:02.979Z,15.63
2023-04-30T06:28:29.940Z,16.27
2023-04-30T06:30:57.397Z,14.97
2023-04-30T06:33:24.437Z,15.43
2023-04-30T06:35:54.654Z,13.73
2023-04-30T06:38:21.787Z,13.33
2023-04-30T06:40:48.764Z,13.73
2023-04-30T06:43:17.128Z,14.50
2023-04-30T06:45:44.141Z,13.90
2023-04-30T06:48:11.126Z,13.73
2023-04-30T06:50:44.752Z,13.13
2023-04-30T06:53:15.616Z,12.70
2023-04-30T06:55:43.143Z,11.67
2023-04-30T06:58:10.139Z,11.75
2023-04-30T07:00:37.228Z,11.13
2023-04-30T07:03:04.771Z,11.32
2023-04-30T07:05:32.678Z,11.07
2023-04-30T07:08:02.661Z,12.68
2023-04-30T07:10:30.543Z,11.65
2023-04-30T07:12:57.679Z,11.50
2023-04-30T07:15:24.739Z,11.73
2023-04-30T07:17:51.834Z,11.15
2023-04-30T07:20:18.890Z,11.25
2023-04-30T07:22:46.441Z,12.55
2023-04-30T07:25:14.048Z,12.55
2023-04-30T07:27:41.550Z,12.25
2023-04-30T07:30:10.637Z,13.88
2023-04-30T07:32:40.984Z,13.40
2023-04-30T07:35:08.578Z,13.52
2023-04-30T07:37:36.124Z,14.65
2023-04-30T07:40:04.350Z,14.45
2023-04-30T07:42:31.483Z,14.55
2023-04-30T07:44:58.546Z,15.13
2023-04-30T07:47:25.919Z,14.15
2023-04-30T07:49:53.279Z,15.93
2023-04-30T07:52:20.566Z,14.43
2023-04-30T07:54:47.521Z,14.82
2023-04-30T07:57:14.494Z,14.55
2023-04-30T07:59:41.487Z,14.65
2023-04-30T08:02:09.562Z,13.10
2023-04-30T08:04:37.282Z,13.65
2023-04-30T08:07:04.683Z,14.32
2023-04-30T08:09:31.777Z,14.10
2023-04-30T08:11:58.782Z,14.20
2023-04-30T08:14:25.781Z,13.23
2023-04-30T08:16:52.964Z,13.27
2023-04-30T08:19:20.018Z,13.07
2023-04-30T08:21:47.151Z,12.35
2023-04-30T08:24:14.076Z,13.05
2023-04-30T08:26:41.107Z,12.85
2023-04-30T08:29:08.440Z,13.48
2023-04-30T08:31:36.089Z,12.57
2023-04-30T08:34:03.123Z,13.48
2023-04-30T08:36:30.047Z,13.27
2023-04-30T08:38:57.625Z,12.63
2023-04-30T08:41:27.091Z,12.52
2023-04-30T08:43:55.174Z,12.70
2023-04-30T08:46:24.407Z,13.27
2023-04-30T08:48:52.033Z,13.10
2023-04-30T08:51:19.789Z,13.90
2023-04-30T08:53:48.204Z,12.73
2023-04-30T08:56:15.360Z,13.18
2023-04-30T08:58:43.799Z,13.55
2023-04-30T09:01:11.164Z,14.40
2023-04-30T09:03:38.352Z,14.02
2023-04-30T09:06:05.571Z,15.05
2023-04-30T09:08:47.410Z,16.55
2023-04-30T09:11:31.611Z,14.77
2023-04-30T09:14:01.291Z,16.02
2023-04-30T09:16:33.044Z,15.73
2023-04-30T09:19:00.453Z,15.00
2023-04-30T09:21:37.764Z,14.35
2023-04-30T09:24:06.173Z,13.63
2023-04-30T09:26:36.511Z,14.35
2023-04-30T09:29:09.919Z,14.48
2023-04-30T09:31:38.687Z,14.48
2023-04-30T09:34:06.643Z,13.48
2023-04-30T09:36:34.538Z,12.63
2023-04-30T09:39:15.577Z,12.02
2023-04-30T09:41:44.085Z,12.77
2023-04-30T09:44:31.371Z,12.20
2023-04-30T09:46:59.270Z,13.15
2023-04-30T09:49:27.309Z,11.98
2023-04-30T09:52:01.597Z,12.27
2023-04-30T09:54:32.578Z,11.70
2023-04-30T09:57:02.421Z,11.32
2023-04-30T09:59:37.887Z,10.15
2023-04-30T10:02:07.253Z,10.27
2023-04-30T10:04:41.032Z,10.57
2023-04-30T10:07:20.148Z,10.05
2023-04-30T10:09:59.737Z,9.57
2023-04-30T10:12:35.407Z,10.02
2023-04-30T10:15:15.692Z,9.77
2023-04-30T10:17:51.036Z,10.00
2023-04-30T10:20:19.187Z,10.05
2023-04-30T10:22:48.514Z,11.30
2023-04-30T10:25:16.438Z,11.35
2023-04-30T10:27:43.511Z,11.27
2023-04-30T10:30:12.146Z,11.45
2023-04-30T10:33:26.390Z,14.43
2023-04-30T10:36:09.002Z,9.35
2023-04-30T10:38:38.060Z,11.27
2023-04-30T10:41:09.587Z,9.68
2023-04-30T10:43:37.177Z,10.45
2023-04-30T10:46:04.886Z,10.65
2023-04-30T10:48:35.532Z,11.40
2023-04-30T10:51:02.565Z,11.52
2023-04-30T10:53:33.963Z,11.15
2023-04-30T10:56:09.495Z,11.23
2023-04-30T10:58:39.420Z,11.23
2023-04-30T11:01:17.615Z,11.43
2023-04-30T11:04:11.456Z,10.73
2023-04-30T11:06:56.322Z,11.43
2023-04-30T11:09:44.363Z,10.93
2023-04-30T11:12:12.548Z,9.75
2023-04-30T11:14:46.379Z,9.52
2023-04-30T11:17:24.541Z,8.40
2023-04-30T11:19:54.457Z,9.60
2023-04-30T11:22:25.447Z,9.00
2023-04-30T11:25:06.395Z,8.60
2023-04-30T11:27:38.645Z,8.02
2023-04-30T11:30:13.556Z,7.97
2023-04-30T11:32:41.871Z,8.82
2023-04-30T11:35:09.434Z,8.80
2023-04-30T11:37:44.714Z,8.70
2023-04-30T11:40:15.701Z,8.02
2023-04-30T11:42:46.020Z,8.30
2023-04-30T11:45:20.936Z,7.93
2023-04-30T11:47:54.943Z,8.00
2023-04-30T11:50:29.061Z,7.30
2023-04-30T11:52:58.852Z,7.78
2023-04-30T11:55:28.254Z,6.90
2023-04-30T11:58:00.030Z,6.72
2023-04-30T12:00:28.781Z,7.15
2023-04-30T12:02:58.091Z,6.90
2023-04-30T12:05:27.919Z,7.25
2023-04-30T12:08:04.714Z,6.15
2023-04-30T12:10:33.009Z,5.97
2023-04-30T12:12:59.972Z,6.53
2023-04-30T12:15:27.561Z,6.95
2023-04-30T12:17:57.355Z,6.35
2023-04-30T12:20:31.373Z,6.68
2023-04-30T12:22:58.872Z,6.15
2023-04-30T12:25:29.175Z,6.53
2023-04-30T12:27:59.214Z,6.85
2023-04-30T12:30:27.392Z,6.28
2023-04-30T12:32:59.320Z,6.28
2023-04-30T12:35:31.104Z,6.22
2023-04-30T12:38:10.946Z,6.75
2023-04-30T12:40:38.142Z,6.10
2023-04-30T12:43:09.537Z,6.80
2023-04-30T12:46:02.988Z,6.63
2023-04-30T12:48:29.996Z,5.97
2023-04-30T12:51:02.894Z,5.80
2023-04-30T12:53:30.053Z,5.82
2023-04-30T12:56:17.811Z,5.90
2023-04-30T12:58:51.150Z,5.40
2023-04-30T13:01:25.364Z,6.47
2023-04-30T13:03:53.964Z,6.10
2023-04-30T13:06:25.101Z,5.13
2023-04-30T13:08:58.310Z,5.90
2023-04-30T13:11:26.930Z,5.28
2023-04-30T13:13:57.440Z,5.57
2023-04-30T13:16:25.064Z,5.85
2023-04-30T13:18:52.568Z,5.20
2023-04-30T13:21:20.785Z,4.95
2023-04-30T13:23:52.943Z,5.22
2023-04-30T13:26:23.476Z,5.38
2023-04-30T13:28:51.168Z,4.40
2023-04-30T13:31:18.525Z,5.22
2023-04-30T13:33:45.587Z,4.82
2023-04-30T13:36:12.545Z,4.15
2023-04-30T13:38:39.697Z,3.97
2023-04-30T13:41:07.049Z,4.25
2023-04-30T13:43:34.140Z,3.92
2023-04-30T13:46:02.021Z,4.05
2023-04-30T13:48:29.092Z,3.97
2023-04-30T13:50:56.558Z,4.15
2023-04-30T13:53:23.542Z,4.25
2023-04-30T13:55:50.494Z,4.13
2023-04-30T13:58:17.671Z,4.18
2023-04-30T14:00:44.730Z,3.92
2023-04-30T14:03:12.679Z,4.20
2023-04-30T14:05:39.720Z,3.88
2023-04-30T14:08:06.856Z,4.40
2023-04-30T14:10:33.976Z,3.83
2023-04-30T14:13:00.939Z,3.65
2023-04-30T14:15:30.616Z,4.25
2023-04-30T14:17:59.130Z,3.78
2023-04-30T14:20:26.155Z,3.95
2023-04-30T14:22:53.234Z,3.90
2023-04-30T14:25:20.616Z,4.32
2023-04-30T14:27:47.696Z,3.58
2023-04-30T14:30:14.838Z,3.45
2023-04-30T14:32:41.930Z,3.72
2023-04-30T14:35:09.850Z,3.50
2023-04-30T14:37:36.920Z,3.20
2023-04-30T14:40:06.725Z,4.15
2023-04-30T14:42:35.044Z,3.42
2023-04-30T14:45:02.060Z,3.65
2023-04-30T14:47:29.301Z,3.20
2023-04-30T14:49:58.887Z,3.58
2023-04-30T14:52:25.980Z,3.88
2023-04-30T14:54:52.896Z,3.75
2023-04-30T14:57:19.876Z,3.47
2023-04-30T14:59:47.282Z,3.38
2023-04-30T15:02:14.329Z,3.92
2023-04-30T15:04:46.037Z,4.03
2023-04-30T15:07:13.329Z,4.00
2023-04-30T15:09:40.356Z,3.65
2023-04-30T15:12:07.259Z,3.55
2023-04-30T15:14:34.213Z,3.58
2023-04-30T15:17:01.408Z,2.97
2023-04-30T15:19:29.819Z,3.83
2023-04-30T15:21:56.775Z,3.42
2023-04-30T15:24:23.899Z,3.60
2023-04-30T15:26:54.430Z,3.70
2023-04-30T15:29:21.675Z,3.50
2023-04-30T15:31:51.866Z,3.92
2023-04-30T15:34:19.813Z,4.10
2023-04-30T15:36:46.843Z,3.60
2023-04-30T15:39:14.090Z,3.13
2023-04-30T15:41:41.065Z,3.28
2023-04-30T15:44:08.059Z,3.30
2023-04-30T15:46:35.082Z,3.15
2023-04-30T15:49:02.080Z,3.50
2023-04-30T15:51:29.376Z,3.35
2023-04-30T15:53:56.479Z,3.53
2023-04-30T15:56:25.895Z,2.90
2023-04-30T15:58:56.031Z,2.97
2023-04-30T16:01:23.613Z,3.40
2023-04-30T16:03:50.824Z,3.58
2023-04-30T16:06:18.267Z,4.35
2023-04-30T16:08:46.444Z,3.50
2023-04-30T16:11:13.639Z,3.33
2023-04-30T16:13:40.747Z,2.92
2023-04-30T16:16:11.067Z,3.10
2023-04-30T16:18:38.088Z,2.58
2023-04-30T16:21:09.176Z,3.05
2023-04-30T16:23:37.026Z,2.95
2023-04-30T16:26:04.025Z,2.90
2023-04-30T16:28:31.299Z,2.70
2023-04-30T16:30:58.889Z,2.33
2023-04-30T16:33:25.794Z,2.60
2023-04-30T16:35:54.440Z,2.80
2023-04-30T16:38:22.374Z,2.50
2023-04-30T16:40:50.832Z,2.75
2023-04-30T16:43:17.830Z,2.40
2023-04-30T16:45:44.920Z,2.20
2023-04-30T16:48:12.091Z,2.40
2023-04-30T16:50:39.092Z,2.20
2023-04-30T16:53:06.372Z,2.22
2023-04-30T16:55:33.453Z,2.40
2023-04-30T16:58:01.016Z,2.13
2023-04-30T17:00:28.002Z,2.55
2023-04-30T17:02:55.070Z,2.13
2023-04-30T17:05:22.097Z,2.40
2023-04-30T17:07:49.442Z,2.33
2023-04-30T17:10:18.993Z,1.70
2023-04-30T17:12:46.198Z,2.47
2023-04-30T17:15:13.374Z,2.58
2023-04-30T17:17:40.728Z,2.30
2023-04-30T17:20:08.301Z,2.25
2023-04-30T17:22:35.391Z,2.10
2023-04-30T17:25:02.811Z,2.53
2023-04-30T17:27:29.778Z,2.08
2023-04-30T17:30:00.337Z,2.60
2023-04-30T17:32:27.889Z,2.17
2023-04-30T17:34:54.866Z,2.63
2023-04-30T17:37:21.918Z,2.42
2023-04-30T17:39:48.921Z,2.40
2023-04-30T17:42:16.392Z,2.55
2023-04-30T17:44:43.345Z,2.97
2023-04-30T17:47:10.369Z,2.85
2023-04-30T17:49:37.344Z,2.80
2023-04-30T17:52:06.248Z,2.40
2023-04-30T17:54:33.893Z,2.08
2023-04-30T17:57:01.186Z,1.90
2023-04-30T17:59:32.589Z,2.30
2023-04-30T18:01:59.754Z,2.17
2023-04-30T18:04:26.821Z,2.00
2023-04-30T18:06:53.876Z,2.20
2023-04-30T18:09:20.949Z,2.00
2023-04-30T18:11:47.939Z,2.58
2023-04-30T18:14:15.062Z,2.45
2023-04-30T18:16:42.160Z,2.30
2023-04-30T18:19:09.189Z,2.10
2023-04-30T18:21:36.158Z,2.30
2023-04-30T18:24:03.205Z,2.22
2023-04-30T18:26:30.179Z,2.10
2023-04-30T18:28:57.835Z,2.50
2023-04-30T18:31:25.006Z,2.63
2023-04-30T18:33:51.965Z,2.40
2023-04-30T18:36:19.075Z,2.47
2023-04-30T18:38:46.063Z,2.40
2023-04-30T18:41:13.012Z,2.53
2023-04-30T18:43:42.583Z,2.38
2023-04-30T18:46:09.776Z,2.45
2023-04-30T18:48:36.785Z,2.33
2023-04-30T18:51:04.423Z,2.65
2023-04-30T18:53:31.452Z,2.72
2023-04-30T18:55:58.454Z,2.90
2023-04-30T18:58:25.699Z,2.70
2023-04-30T19:00:56.771Z,2.78
2023-04-30T19:03:24.887Z,3.30
2023-04-30T19:05:57.905Z,3.13
2023-04-30T19:08:24.998Z,2.20
2023-04-30T19:10:53.253Z,2.08
2023-04-30T19:13:20.309Z,2.25
2023-04-30T19:15:48.801Z,2.05
2023-04-30T19:18:16.795Z,2.20
2023-04-30T19:20:43.945Z,2.50
2023-04-30T19:23:10.887Z,3.13
2023-04-30T19:25:39.077Z,3.50
2023-04-30T19:28:06.979Z,3.00
2023-04-30T19:30:34.449Z,3.45
2023-04-30T19:33:01.745Z,3.80
2023-04-30T19:35:28.851Z,3.85
2023-04-30T19:37:55.783Z,3.58
2023-04-30T19:40:22.928Z,4.32
2023-04-30T19:42:50.090Z,3.90
2023-04-30T19:45:17.140Z,3.78
2023-04-30T19:47:44.109Z,3.45
2023-04-30T19:50:11.718Z,4.03
2023-04-30T19:52:38.714Z,4.30
2023-04-30T19:55:06.538Z,4.32
2023-04-30T19:57:35.056Z,3.80
2023-04-30T20:00:04.455Z,3.90
2023-04-30T20:02:31.814Z,4.38
2023-04-30T20:04:59.026Z,3.95
2023-04-30T20:07:26.097Z,3.97
2023-04-30T20:09:53.301Z,4.00
2023-04-30T20:12:21.066Z,4.00
2023-04-30T20:14:48.056Z,3.53
2023-04-30T20:17:15.532Z,4.20
2023-04-30T20:19:42.566Z,4.50
2023-04-30T20:22:13.224Z,5.10
2023-04-30T20:24:44.667Z,4.15
2023-04-30T20:27:14.983Z,4.30
2023-04-30T20:29:42.029Z,4.60
2023-04-30T20:32:09.343Z,3.78
2023-04-30T20:34:37.560Z,4.40
2023-04-30T20:37:05.626Z,4.10
2023-04-30T20:39:32.816Z,4.75
2023-04-30T20:42:01.340Z,5.10
2023-04-30T20:44:28.371Z,4.40
2023-04-30T20:46:55.470Z,4.28
2023-04-30T20:49:22.488Z,4.70
2023-04-30T20:51:49.555Z,4.65
2023-04-30T20:54:16.558Z,4.68
2023-04-30T20:56:45.076Z,4.57
2023-04-30T20:59:12.206Z,5.43
2023-04-30T21:01:39.528Z,5.03
2023-04-30T21:04:06.637Z,5.75
2023-04-30T21:06:33.693Z,5.38
2023-04-30T21:09:00.740Z,5.20
2023-04-30T21:11:28.897Z,4.65
2023-04-30T21:13:55.911Z,5.35
2023-04-30T21:16:23.351Z,4.85
2023-04-30T21:18:50.411Z,5.20
2023-04-30T21:21:17.311Z,4.80
2023-04-30T21:23:46.680Z,5.18
2023-04-30T21:26:16.535Z,5.20
2023-04-30T21:28:44.018Z,5.18
2023-04-30T21:31:11.123Z,5.20
2023-04-30T21:33:38.892Z,4.88
2023-04-30T21:36:06.216Z,5.35
2023-04-30T21:38:34.760Z,5.32
2023-04-30T21:41:01.752Z,6.15
2023-04-30T21:43:28.668Z,5.97
2023-04-30T21:46:01.608Z,5.70
2023-04-30T21:48:28.565Z,7.07
2023-04-30T21:50:55.577Z,7.68
2023-04-30T21:53:22.599Z,7.10
2023-04-30T21:55:49.539Z,7.25
2023-04-30T21:58:16.502Z,6.60
2023-04-30T22:00:43.568Z,7.32
2023-04-30T22:03:10.750Z,6.38
2023-04-30T22:05:39.813Z,7.00
2023-04-30T22:08:06.939Z,6.15
2023-04-30T22:10:33.887Z,6.50
2023-04-30T22:13:00.852Z,6.53
2023-04-30T22:15:40.683Z,6.68
2023-04-30T22:18:13.868Z,7.10
2023-04-30T22:20:40.949Z,7.25
2023-04-30T22:23:07.865Z,6.75
2023-04-30T22:25:34.892Z,7.20
2023-04-30T22:28:01.991Z,7.18
2023-04-30T22:30:28.911Z,6.53
2023-04-30T22:32:56.865Z,7.28
2023-04-30T22:35:24.160Z,6.70
2023-04-30T22:37:51.099Z,6.80
2023-04-30T22:40:18.203Z,6.80
2023-04-30T22:42:45.777Z,8.10
2023-04-30T22:45:13.044Z,7.20
2023-04-30T22:47:41.602Z,6.70
2023-04-30T22:50:09.993Z,6.63
2023-04-30T22:52:37.329Z,6.20
2023-04-30T22:55:06.729Z,6.15
2023-04-30T22:57:33.718Z,7.07
2023-04-30T23:00:00.944Z,7.82
2023-04-30T23:02:28.775Z,7.65
2023-04-30T23:04:55.936Z,7.13
2023-04-30T23:07:23.047Z,8.98
2023-04-30T23:09:50.019Z,9.30
2023-04-30T23:12:16.980Z,9.02
2023-04-30T23:14:44.038Z,8.38
2023-04-30T23:17:11.090Z,9.57
2023-04-30T23:19:38.205Z,8.70
2023-04-30T23:22:05.210Z,9.13
2023-04-30T23:24:35.320Z,9.27
2023-04-30T23:27:03.208Z,9.05
2023-04-30T23:29:30.217Z,8.95
2023-04-30T23:31:57.363Z,7.75
2023-04-30T23:34:24.405Z,7.47
2023-04-30T23:36:51.358Z,7.10
2023-04-30T23:39:18.370Z,7.35
2023-04-30T23:41:45.406Z,7.68
2023-04-30T23:44:13.444Z,7.40
2023-04-30T23:46:41.593Z,6.32
2023-04-30T23:49:10.071Z,7.47
2023-04-30T23:51:37.205Z,6.95
2023-04-30T23:54:05.841Z,7.85
2023-04-30T23:56:36.580Z,7.03
2023-04-30T23:59:03.598Z,6.40
