createdAt,value
2023-05-10T00:01:04.854Z,33.73
2023-05-10T00:03:32.529Z,34.21
2023-05-10T00:06:00.112Z,34.23
2023-05-10T00:08:27.579Z,34.61
2023-05-10T00:10:55.089Z,34.39
2023-05-10T00:13:23.227Z,34.29
2023-05-10T00:15:51.950Z,34.26
2023-05-10T00:18:19.439Z,35.03
2023-05-10T00:20:47.333Z,34.90
2023-05-10T00:23:15.032Z,34.72
2023-05-10T00:25:42.503Z,34.97
2023-05-10T00:28:10.201Z,35.29
2023-05-10T00:30:38.579Z,35.39
2023-05-10T00:33:06.141Z,35.28
2023-05-10T00:35:33.812Z,35.46
2023-05-10T00:38:01.443Z,35.75
2023-05-10T00:40:29.960Z,35.83
2023-05-10T00:43:02.697Z,35.63
2023-05-10T00:45:32.566Z,35.84
2023-05-10T00:48:02.492Z,35.77
2023-05-10T00:50:30.466Z,35.53
2023-05-10T00:52:59.456Z,35.84
2023-05-10T00:55:27.352Z,35.24
2023-05-10T00:57:55.541Z,35.47
2023-05-10T01:00:23.354Z,35.64
2023-05-10T01:02:51.517Z,35.58
2023-05-10T01:05:19.221Z,35.33
2023-05-10T01:07:46.984Z,35.40
2023-05-10T01:10:14.659Z,34.77
2023-05-10T01:12:45.732Z,35.20
2023-05-10T01:15:14.574Z,34.91
2023-05-10T01:17:45.654Z,35.58
2023-05-10T01:20:14.153Z,35.21
2023-05-10T01:23:00.264Z,35.05
2023-05-10T01:25:39.773Z,35.23
2023-05-10T01:28:34.888Z,34.95
2023-05-10T01:31:17.694Z,34.79
2023-05-10T01:34:00.631Z,34.77
2023-05-10T01:36:33.875Z,34.41
2023-05-10T01:39:11.072Z,34.07
2023-05-10T01:41:52.789Z,34.52
2023-05-10T01:44:43.157Z,33.99
2023-05-10T01:47:12.245Z,34.15
2023-05-10T01:49:48.958Z,34.20
2023-05-10T01:52:20.681Z,33.78
2023-05-10T01:54:57.321Z,33.46
2023-05-10T01:57:29.152Z,32.68
2023-05-10T02:00:00.020Z,32.56
2023-05-10T02:02:28.889Z,32.72
2023-05-10T02:04:58.518Z,32.47
2023-05-10T02:07:28.191Z,31.92
2023-05-10T02:09:57.204Z,31.83
2023-05-10T02:12:26.981Z,31.86
2023-05-10T02:14:56.417Z,31.43
2023-05-10T02:17:26.112Z,31.25
2023-05-10T02:19:55.413Z,30.92
2023-05-10T02:22:25.841Z,30.46
2023-05-10T02:24:55.507Z,30.19
2023-05-10T02:27:25.054Z,30.44
2023-05-10T02:29:53.886Z,30.37
2023-05-10T02:32:25.449Z,29.98
2023-05-10T02:34:54.283Z,29.97
2023-05-10T02:37:23.016Z,29.73
2023-05-10T02:39:52.160Z,29.75
2023-05-10T02:42:26.697Z,29.74
2023-05-10T02:45:02.530Z,29.01
2023-05-10T02:47:32.689Z,29.02
2023-05-10T02:50:00.784Z,27.33
2023-05-10T02:52:32.459Z,25.64
2023-05-10T02:55:04.672Z,24.28
2023-05-10T02:57:37.437Z,22.76
2023-05-10T03:00:05.510Z,22.41
2023-05-10T03:02:33.939Z,21.45
2023-05-10T03:05:02.297Z,20.46
2023-05-10T03:07:31.143Z,20.36
2023-05-10T03:10:00.502Z,19.64
2023-05-10T03:13:04.656Z,19.77
2023-05-10T03:15:59.420Z,19.70
2023-05-10T03:18:41.755Z,18.79
2023-05-10T03:21:13.625Z,17.68
2023-05-10T03:23:46.031Z,18.21
2023-05-10T03:26:27.903Z,18.31
2023-05-10T03:29:04.932Z,16.69
2023-05-10T03:31:32.590Z,16.97
2023-05-10T03:34:01.198Z,16.06
2023-05-10T03:36:28.789Z,15.61
2023-05-10T03:38:57.054Z,15.22
2023-05-10T03:41:26.753Z,14.80
2023-05-10T03:43:55.160Z,14.57
2023-05-10T03:46:23.164Z,14.36
2023-05-10T03:48:50.908Z,13.70
2023-05-10T03:51:19.115Z,13.28
2023-05-10T03:53:46.587Z,12.89
2023-05-10T03:56:14.109Z,12.50
2023-05-10T03:58:41.716Z,12.38
2023-05-10T04:01:09.280Z,12.21
2023-05-10T04:03:37.981Z,11.92
2023-05-10T04:06:06.865Z,11.33
2023-05-10T04:08:34.417Z,11.37
2023-05-10T04:11:12.436Z,11.90
2023-05-10T04:13:40.204Z,11.25
2023-05-10T04:16:07.882Z,11.55
2023-05-10T04:18:35.499Z,10.61
2023-05-10T04:21:03.046Z,10.58
2023-05-10T04:23:30.614Z,10.72
2023-05-10T04:26:02.164Z,10.74
2023-05-10T04:28:29.808Z,10.48
2023-05-10T04:31:07.326Z,10.06
2023-05-10T04:33:35.164Z,10.00
2023-05-10T04:36:03.458Z,9.99
2023-05-10T04:38:31.028Z,9.70
2023-05-10T04:41:11.815Z,9.84
2023-05-10T04:43:39.957Z,9.75
2023-05-10T04:46:08.686Z,8.97
2023-05-10T04:48:36.254Z,8.97
2023-05-10T04:51:05.224Z,8.83
2023-05-10T04:53:32.814Z,8.75
2023-05-10T04:56:00.312Z,8.49
2023-05-10T04:58:27.760Z,8.19
2023-05-10T05:00:55.276Z,8.21
2023-05-10T05:03:23.715Z,8.36
2023-05-10T05:05:51.155Z,8.18
2023-05-10T05:08:18.802Z,8.39
2023-05-10T05:10:46.371Z,8.26
2023-05-10T05:13:14.451Z,8.29
2023-05-10T05:15:42.370Z,7.95
2023-05-10T05:18:09.932Z,7.70
2023-05-10T05:20:37.574Z,7.89
2023-05-10T05:23:05.056Z,8.03
2023-05-10T05:25:32.817Z,7.80
2023-05-10T05:28:00.348Z,7.67
2023-05-10T05:30:28.228Z,7.76
2023-05-10T05:32:56.199Z,7.91
2023-05-10T05:35:23.789Z,7.51
2023-05-10T05:37:51.397Z,7.59
2023-05-10T05:40:18.918Z,7.13
2023-05-10T05:42:47.673Z,7.40
2023-05-10T05:45:15.917Z,7.32
2023-05-10T05:47:43.692Z,7.58
2023-05-10T05:50:11.504Z,6.86
2023-05-10T05:52:39.025Z,7.55
2023-05-10T05:55:06.702Z,7.65
2023-05-10T05:57:34.261Z,7.64
2023-05-10T06:00:01.849Z,7.83
2023-05-10T06:02:40.252Z,7.85
2023-05-10T06:05:08.548Z,7.80
2023-05-10T06:07:36.149Z,7.81
2023-05-10T06:10:04.257Z,7.88
2023-05-10T06:12:31.848Z,7.92
2023-05-10T06:14:59.380Z,7.92
2023-05-10T06:17:26.873Z,8.02
2023-05-10T06:19:54.487Z,8.35
2023-05-10T06:22:23.948Z,8.12
2023-05-10T06:24:51.376Z,8.12
2023-05-10T06:27:18.847Z,8.15
2023-05-10T06:29:46.313Z,8.31
2023-05-10T06:32:13.753Z,8.52
2023-05-10T06:34:41.289Z,8.11
2023-05-10T06:37:08.721Z,7.54
2023-05-10T06:39:36.156Z,8.06
2023-05-10T06:42:05.868Z,8.14
2023-05-10T06:44:33.979Z,8.15
2023-05-10T06:47:01.616Z,8.10
2023-05-10T06:49:29.079Z,8.68
2023-05-10T06:51:59.820Z,8.67
2023-05-10T06:54:27.219Z,8.28
2023-05-10T06:56:55.268Z,8.12
2023-05-10T06:59:22.959Z,7.97
2023-05-10T07:01:50.503Z,8.19
2023-05-10T07:04:19.140Z,7.86
2023-05-10T07:06:47.744Z,8.03
2023-05-10T07:09:15.257Z,8.40
2023-05-10T07:11:43.073Z,8.16
2023-05-10T07:14:10.876Z,7.69
2023-05-10T07:16:38.675Z,7.40
2023-05-10T07:19:06.886Z,7.49
2023-05-10T07:21:34.392Z,7.62
2023-05-10T07:24:02.249Z,8.17
2023-05-10T07:26:30.221Z,7.96
2023-05-10T07:28:57.702Z,7.85
2023-05-10T07:31:25.174Z,8.04
2023-05-10T07:33:52.765Z,8.07
2023-05-10T07:36:20.382Z,7.99
2023-05-10T07:38:47.994Z,8.29
2023-05-10T07:41:15.559Z,8.43
2023-05-10T07:43:42.977Z,8.77
2023-05-10T07:46:11.506Z,8.58
2023-05-10T07:48:39.065Z,8.70
2023-05-10T07:51:08.661Z,8.92
2023-05-10T07:53:36.454Z,8.88
2023-05-10T07:56:30.886Z,8.89
2023-05-10T07:58:58.615Z,9.02
2023-05-10T08:01:26.723Z,8.80
2023-05-10T08:03:54.768Z,8.82
2023-05-10T08:06:23.495Z,9.27
2023-05-10T08:08:51.844Z,9.63
2023-05-10T08:11:19.970Z,9.32
2023-05-10T08:13:48.657Z,9.45
2023-05-10T08:16:16.946Z,9.60
2023-05-10T08:18:46.756Z,9.50
2023-05-10T08:21:15.227Z,9.74
2023-05-10T08:23:42.835Z,9.55
2023-05-10T08:26:10.350Z,9.82
2023-05-10T08:28:37.817Z,9.90
2023-05-10T08:31:06.401Z,9.59
2023-05-10T08:33:33.929Z,10.00
2023-05-10T08:36:01.498Z,10.06
2023-05-10T08:38:29.074Z,10.05
2023-05-10T08:41:00.073Z,10.08
2023-05-10T08:43:31.466Z,10.31
2023-05-10T08:46:02.609Z,10.51
2023-05-10T08:48:32.301Z,10.49
2023-05-10T08:51:02.047Z,10.55
2023-05-10T08:53:34.470Z,10.39
2023-05-10T08:56:03.593Z,10.75
2023-05-10T08:58:32.093Z,10.78
2023-05-10T09:01:00.682Z,10.56
2023-05-10T09:03:28.246Z,10.92
2023-05-10T09:05:57.199Z,11.32
2023-05-10T09:08:28.943Z,11.26
2023-05-10T09:10:56.803Z,11.36
2023-05-10T09:13:25.705Z,11.46
2023-05-10T09:15:54.404Z,11.47
2023-05-10T09:18:21.899Z,11.53
2023-05-10T09:20:50.288Z,11.59
2023-05-10T09:23:17.781Z,11.54
2023-05-10T09:25:45.238Z,12.01
2023-05-10T09:28:13.255Z,11.57
2023-05-10T09:30:40.982Z,11.41
2023-05-10T09:33:09.190Z,11.56
2023-05-10T09:35:37.407Z,11.90
2023-05-10T09:38:06.706Z,12.04
2023-05-10T09:40:34.175Z,12.24
2023-05-10T09:43:04.644Z,12.57
2023-05-10T09:45:36.201Z,12.52
2023-05-10T09:48:06.240Z,12.52
2023-05-10T09:50:33.701Z,12.53
2023-05-10T09:53:04.517Z,12.65
2023-05-10T09:55:47.179Z,12.38
2023-05-10T09:58:15.577Z,12.67
2023-05-10T10:00:53.562Z,12.96
2023-05-10T10:03:22.525Z,13.15
2023-05-10T10:05:50.470Z,13.09
2023-05-10T10:08:19.337Z,13.25
2023-05-10T10:10:48.285Z,13.67
2023-05-10T10:13:16.746Z,13.50
2023-05-10T10:15:45.791Z,13.56
2023-05-10T10:18:16.772Z,13.47
2023-05-10T10:20:44.418Z,13.25
2023-05-10T10:23:11.933Z,13.60
2023-05-10T10:25:40.121Z,13.66
2023-05-10T10:28:29.082Z,13.48
2023-05-10T10:31:01.483Z,13.62
2023-05-10T10:33:52.573Z,13.67
2023-05-10T10:36:20.822Z,13.89
2023-05-10T10:38:48.156Z,13.86
2023-05-10T10:41:50.845Z,13.71
2023-05-10T10:44:28.658Z,13.84
2023-05-10T10:47:09.724Z,13.77
2023-05-10T10:49:45.322Z,13.83
2023-05-10T10:52:16.703Z,13.91
2023-05-10T10:54:55.953Z,14.08
2023-05-10T10:57:23.523Z,14.40
2023-05-10T10:59:51.093Z,14.43
2023-05-10T11:02:36.594Z,14.37
2023-05-10T11:05:37.706Z,14.06
2023-05-10T11:08:09.500Z,13.98
2023-05-10T11:10:37.144Z,14.32
2023-05-10T11:13:10.216Z,14.19
2023-05-10T11:15:39.690Z,14.04
2023-05-10T11:18:27.024Z,14.32
2023-05-10T11:20:59.936Z,14.31
2023-05-10T11:23:57.546Z,14.07
2023-05-10T11:26:27.413Z,14.19
2023-05-10T11:28:59.781Z,14.82
2023-05-10T11:31:28.171Z,14.48
2023-05-10T11:33:58.438Z,15.06
2023-05-10T11:36:28.827Z,14.77
2023-05-10T11:39:04.306Z,14.32
2023-05-10T11:41:32.620Z,14.52
2023-05-10T11:44:00.285Z,14.53
2023-05-10T11:46:29.725Z,14.58
2023-05-10T11:49:05.843Z,14.39
2023-05-10T11:51:37.225Z,14.42
2023-05-10T11:54:10.655Z,14.80
2023-05-10T11:56:41.964Z,14.49
2023-05-10T11:59:09.568Z,14.60
2023-05-10T12:01:37.890Z,14.53
2023-05-10T12:04:08.379Z,14.83
2023-05-10T12:06:42.203Z,14.73
2023-05-10T12:09:10.339Z,14.30
2023-05-10T12:11:43.996Z,14.76
2023-05-10T12:14:12.735Z,14.76
2023-05-10T12:16:40.295Z,14.69
2023-05-10T12:19:08.049Z,14.94
2023-05-10T12:21:35.919Z,15.39
2023-05-10T12:24:08.868Z,15.38
2023-05-10T12:26:37.474Z,14.92
2023-05-10T12:29:18.151Z,15.00
2023-05-10T12:31:56.848Z,14.78
2023-05-10T12:34:43.488Z,14.52
2023-05-10T12:37:11.115Z,14.44
2023-05-10T12:39:43.584Z,14.66
2023-05-10T12:42:11.955Z,14.77
2023-05-10T12:44:40.031Z,14.58
2023-05-10T12:47:07.491Z,14.61
2023-05-10T12:49:35.370Z,14.58
2023-05-10T12:52:03.146Z,14.68
2023-05-10T12:54:30.751Z,14.72
2023-05-10T12:56:58.288Z,14.66
2023-05-10T12:59:25.901Z,14.52
2023-05-10T13:01:53.425Z,14.67
2023-05-10T13:04:20.926Z,14.77
2023-05-10T13:06:48.590Z,14.91
2023-05-10T13:09:16.577Z,15.09
2023-05-10T13:11:44.078Z,14.91
2023-05-10T13:14:11.545Z,14.86
2023-05-10T13:16:39.158Z,14.83
2023-05-10T13:19:06.895Z,14.86
2023-05-10T13:21:34.458Z,15.11
2023-05-10T13:24:02.648Z,14.66
2023-05-10T13:26:30.293Z,14.67
2023-05-10T13:28:57.963Z,14.68
2023-05-10T13:31:25.488Z,14.80
2023-05-10T13:33:53.040Z,14.74
2023-05-10T13:36:20.513Z,14.98
2023-05-10T13:38:48.040Z,14.66
2023-05-10T13:41:15.746Z,15.04
2023-05-10T13:43:43.152Z,15.00
2023-05-10T13:46:10.811Z,14.96
2023-05-10T13:48:39.090Z,15.25
2023-05-10T13:51:06.743Z,15.43
2023-05-10T13:53:34.744Z,15.78
2023-05-10T13:56:03.506Z,15.64
2023-05-10T13:58:31.026Z,15.62
2023-05-10T14:00:58.453Z,16.14
2023-05-10T14:03:26.168Z,16.07
2023-05-10T14:05:53.773Z,16.11
2023-05-10T14:08:21.475Z,16.13
2023-05-10T14:10:49.994Z,16.32
2023-05-10T14:13:17.519Z,16.27
2023-05-10T14:15:45.028Z,16.36
2023-05-10T14:18:12.617Z,16.19
2023-05-10T14:20:40.303Z,16.42
2023-05-10T14:23:09.802Z,16.56
2023-05-10T14:25:39.400Z,16.77
2023-05-10T14:28:07.098Z,16.78
2023-05-10T14:30:37.874Z,16.82
2023-05-10T14:33:05.567Z,16.82
2023-05-10T14:35:33.256Z,16.85
2023-05-10T14:38:00.786Z,16.89
2023-05-10T14:40:28.334Z,17.04
2023-05-10T14:42:56.080Z,17.14
2023-05-10T14:45:24.259Z,17.32
2023-05-10T14:47:51.843Z,16.94
2023-05-10T14:50:35.235Z,17.33
2023-05-10T14:53:03.816Z,17.38
2023-05-10T14:55:31.436Z,17.40
2023-05-10T14:57:59.778Z,17.67
2023-05-10T15:00:29.035Z,17.55
2023-05-10T15:02:57.140Z,17.43
2023-05-10T15:05:25.275Z,17.48
2023-05-10T15:07:52.837Z,17.65
2023-05-10T15:10:20.385Z,17.65
2023-05-10T15:12:48.104Z,17.54
2023-05-10T15:15:16.437Z,17.46
2023-05-10T15:17:44.126Z,18.01
2023-05-10T15:20:11.966Z,18.03
2023-05-10T15:22:39.772Z,17.42
2023-05-10T15:25:07.624Z,17.67
2023-05-10T15:27:35.199Z,17.77
2023-05-10T15:30:02.719Z,17.85
2023-05-10T15:32:31.505Z,17.92
2023-05-10T15:34:59.892Z,18.10
2023-05-10T15:37:27.571Z,17.99
2023-05-10T15:39:56.347Z,18.18
2023-05-10T15:42:25.055Z,18.27
2023-05-10T15:44:52.484Z,18.45
2023-05-10T15:47:20.365Z,18.39
2023-05-10T15:49:47.966Z,18.54
2023-05-10T15:52:15.987Z,18.63
2023-05-10T15:54:43.487Z,18.48
2023-05-10T15:57:11.055Z,18.51
2023-05-10T15:59:38.692Z,18.81
2023-05-10T16:02:07.600Z,18.99
2023-05-10T16:04:35.163Z,18.94
2023-05-10T16:07:02.936Z,19.15
2023-05-10T16:09:30.617Z,19.36
2023-05-10T16:11:58.231Z,19.11
2023-05-10T16:14:25.749Z,18.92
2023-05-10T16:16:53.567Z,19.23
2023-05-10T16:19:21.536Z,19.43
2023-05-10T16:21:49.313Z,19.48
2023-05-10T16:24:18.392Z,19.84
2023-05-10T16:26:46.279Z,19.93
2023-05-10T16:29:14.657Z,19.95
2023-05-10T16:31:42.180Z,19.71
2023-05-10T16:34:09.911Z,20.00
2023-05-10T16:36:37.544Z,19.81
2023-05-10T16:39:05.205Z,20.02
2023-05-10T16:41:36.237Z,20.24
2023-05-10T16:44:04.641Z,20.36
2023-05-10T16:46:33.816Z,20.24
2023-05-10T16:49:02.022Z,20.37
2023-05-10T16:51:29.810Z,20.74
2023-05-10T16:53:57.343Z,20.95
2023-05-10T16:56:24.951Z,21.00
2023-05-10T16:58:52.559Z,20.80
2023-05-10T17:01:20.045Z,21.01
2023-05-10T17:03:47.814Z,20.94
2023-05-10T17:06:15.436Z,21.23
2023-05-10T17:08:43.526Z,21.33
2023-05-10T17:11:10.972Z,21.23
2023-05-10T17:13:39.187Z,21.49
2023-05-10T17:16:08.449Z,21.57
2023-05-10T17:18:36.892Z,21.77
2023-05-10T17:21:04.840Z,21.90
2023-05-10T17:23:32.479Z,21.41
2023-05-10T17:26:01.668Z,21.35
2023-05-10T17:28:29.413Z,21.42
2023-05-10T17:31:00.453Z,21.75
2023-05-10T17:33:28.074Z,21.71
2023-05-10T17:35:56.606Z,21.75
2023-05-10T17:38:24.184Z,22.11
2023-05-10T17:40:52.002Z,21.81
2023-05-10T17:43:20.622Z,22.06
2023-05-10T17:45:49.971Z,21.95
2023-05-10T17:48:17.650Z,22.27
2023-05-10T17:50:45.343Z,22.30
2023-05-10T17:53:12.891Z,22.09
2023-05-10T17:55:41.803Z,22.11
2023-05-10T17:58:11.600Z,21.67
2023-05-10T18:00:39.839Z,21.68
2023-05-10T18:03:07.475Z,21.52
2023-05-10T18:05:39.667Z,21.39
2023-05-10T18:08:07.825Z,21.64
2023-05-10T18:10:35.318Z,22.15
2023-05-10T18:13:05.422Z,22.08
2023-05-10T18:15:34.936Z,22.47
2023-05-10T18:18:04.390Z,22.71
2023-05-10T18:20:32.594Z,22.49
2023-05-10T18:23:00.281Z,22.39
2023-05-10T18:25:27.827Z,22.72
2023-05-10T18:27:55.462Z,22.88
2023-05-10T18:30:23.030Z,22.26
2023-05-10T18:32:50.668Z,21.88
2023-05-10T18:35:19.209Z,21.93
2023-05-10T18:37:47.613Z,22.11
2023-05-10T18:40:15.125Z,21.86
2023-05-10T18:42:42.621Z,21.55
2023-05-10T18:45:10.227Z,21.50
2023-05-10T18:47:38.105Z,21.96
2023-05-10T18:50:05.967Z,21.75
2023-05-10T18:52:33.537Z,22.16
2023-05-10T18:55:01.646Z,22.03
2023-05-10T18:57:29.849Z,22.25
2023-05-10T18:59:57.333Z,22.60
2023-05-10T19:02:26.941Z,22.29
2023-05-10T19:04:54.576Z,21.87
2023-05-10T19:07:22.048Z,22.45
2023-05-10T19:09:49.676Z,22.57
2023-05-10T19:12:18.863Z,22.96
2023-05-10T19:14:46.338Z,22.31
2023-05-10T19:17:15.377Z,22.24
2023-05-10T19:19:44.404Z,22.64
2023-05-10T19:22:12.114Z,22.47
2023-05-10T19:24:39.561Z,22.56
2023-05-10T19:27:07.058Z,22.85
2023-05-10T19:29:34.554Z,22.95
2023-05-10T19:32:02.156Z,22.59
2023-05-10T19:34:30.229Z,22.93
2023-05-10T19:36:58.721Z,22.76
2023-05-10T19:39:27.190Z,22.14
2023-05-10T19:41:54.739Z,22.39
2023-05-10T19:44:23.126Z,22.47
2023-05-10T19:46:51.440Z,22.24
2023-05-10T19:49:19.182Z,22.19
2023-05-10T19:51:46.621Z,21.97
2023-05-10T19:54:14.190Z,22.67
2023-05-10T19:56:41.712Z,22.25
2023-05-10T19:59:09.947Z,22.28
2023-05-10T20:01:37.696Z,22.41
2023-05-10T20:04:05.294Z,22.51
2023-05-10T20:06:33.316Z,22.38
2023-05-10T20:09:00.897Z,22.44
2023-05-10T20:11:28.350Z,22.87
2023-05-10T20:13:55.877Z,22.60
2023-05-10T20:16:26.440Z,22.93
2023-05-10T20:18:54.856Z,22.52
2023-05-10T20:21:22.788Z,22.67
2023-05-10T20:23:50.441Z,22.63
2023-05-10T20:26:18.046Z,22.80
2023-05-10T20:28:45.550Z,22.63
2023-05-10T20:31:13.106Z,22.92
2023-05-10T20:33:40.580Z,22.96
2023-05-10T20:36:09.951Z,22.87
2023-05-10T20:38:37.435Z,23.07
2023-05-10T20:41:04.978Z,23.05
2023-05-10T20:43:32.466Z,22.83
2023-05-10T20:46:05.623Z,23.56
2023-05-10T20:48:33.428Z,23.24
2023-05-10T20:51:02.522Z,23.63
2023-05-10T20:53:30.283Z,23.44
2023-05-10T20:55:57.825Z,23.82
2023-05-10T20:58:25.282Z,23.60
2023-05-10T21:00:52.788Z,23.20
2023-05-10T21:03:20.201Z,23.20
2023-05-10T21:05:48.884Z,23.13
2023-05-10T21:08:16.349Z,23.18
2023-05-10T21:10:43.958Z,23.38
2023-05-10T21:13:11.476Z,23.12
2023-05-10T21:15:38.951Z,23.60
2023-05-10T21:18:06.633Z,23.97
2023-05-10T21:20:34.243Z,23.83
2023-05-10T21:23:01.755Z,23.92
2023-05-10T21:25:29.329Z,23.84
2023-05-10T21:27:57.286Z,24.57
2023-05-10T21:30:24.973Z,24.25
2023-05-10T21:32:52.569Z,24.20
2023-05-10T21:35:20.101Z,24.55
2023-05-10T21:37:47.618Z,24.20
2023-05-10T21:40:15.534Z,24.17
2023-05-10T21:42:43.229Z,24.53
2023-05-10T21:45:11.182Z,24.63
2023-05-10T21:47:38.730Z,25.04
2023-05-10T21:50:06.848Z,25.16
2023-05-10T21:52:34.392Z,25.41
2023-05-10T21:55:02.072Z,25.31
2023-05-10T21:57:31.100Z,25.48
2023-05-10T21:59:58.774Z,25.86
2023-05-10T22:02:26.329Z,25.92
2023-05-10T22:04:53.959Z,26.05
2023-05-10T22:07:21.533Z,26.05
2023-05-10T22:09:49.045Z,26.08
2023-05-10T22:12:16.606Z,25.87
2023-05-10T22:14:44.149Z,26.46
2023-05-10T22:17:11.811Z,26.30
2023-05-10T22:19:39.315Z,26.38
2023-05-10T22:22:06.836Z,26.43
2023-05-10T22:24:34.413Z,26.16
2023-05-10T22:27:03.323Z,25.99
2023-05-10T22:29:30.999Z,26.45
2023-05-10T22:31:59.078Z,26.39
2023-05-10T22:34:27.091Z,26.36
2023-05-10T22:36:54.653Z,26.85
2023-05-10T22:39:22.250Z,26.43
2023-05-10T22:41:49.680Z,26.56
2023-05-10T22:44:18.023Z,26.31
2023-05-10T22:46:46.144Z,26.86
2023-05-10T22:49:14.086Z,26.89
2023-05-10T22:51:41.627Z,27.06
2023-05-10T22:54:09.241Z,26.86
2023-05-10T22:56:36.836Z,27.17
2023-05-10T22:59:04.478Z,26.78
2023-05-10T23:01:32.083Z,26.77
2023-05-10T23:03:59.899Z,27.03
2023-05-10T23:06:28.542Z,27.02
2023-05-10T23:08:56.088Z,27.08
2023-05-10T23:11:23.559Z,26.62
2023-05-10T23:13:51.712Z,27.00
2023-05-10T23:16:19.290Z,27.34
2023-05-10T23:18:46.916Z,27.35
2023-05-10T23:21:14.698Z,27.57
2023-05-10T23:23:42.245Z,27.87
2023-05-10T23:26:09.827Z,27.79
2023-05-10T23:28:37.372Z,27.79
2023-05-10T23:31:05.052Z,27.87
2023-05-10T23:33:32.605Z,27.77
2023-05-10T23:36:00.230Z,27.69
2023-05-10T23:38:27.760Z,27.79
2023-05-10T23:40:55.368Z,27.86
2023-05-10T23:43:23.101Z,28.28
2023-05-10T23:45:57.624Z,28.01
2023-05-10T23:48:25.595Z,28.08
2023-05-10T23:50:53.318Z,28.19
2023-05-10T23:53:20.901Z,28.10
2023-05-10T23:55:48.529Z,28.53
2023-05-10T23:58:16.146Z,28.54
