createdAt,value
2023-04-11T00:01:51.019Z,100680.48
2023-04-11T00:04:21.241Z,100675.20
2023-04-11T00:06:50.361Z,100680.00
2023-04-11T00:09:20.869Z,100675.23
2023-04-11T00:11:49.708Z,100674.75
2023-04-11T00:14:18.647Z,100673.42
2023-04-11T00:16:49.959Z,100676.53
2023-04-11T00:19:21.170Z,100670.91
2023-04-11T00:21:50.826Z,100672.49
2023-04-11T00:24:19.667Z,100670.83
2023-04-11T00:26:48.772Z,100672.38
2023-04-11T00:29:19.494Z,100672.05
2023-04-11T00:31:52.944Z,100668.80
2023-04-11T00:34:22.562Z,100672.90
2023-04-11T00:36:51.918Z,100677.70
2023-04-11T00:39:22.766Z,100659.77
2023-04-11T00:41:51.937Z,100663.21
2023-04-11T00:44:22.472Z,100667.16
2023-04-11T00:46:51.299Z,100658.63
2023-04-11T00:49:20.481Z,100659.98
2023-04-11T00:51:50.069Z,100669.89
2023-04-11T00:54:20.070Z,100665.46
2023-04-11T00:56:51.036Z,100661.36
2023-04-11T00:59:20.592Z,100671.78
2023-04-11T01:01:51.344Z,100671.44
2023-04-11T01:04:22.700Z,100664.45
2023-04-11T01:06:56.537Z,100663.13
2023-04-11T01:09:27.381Z,100666.03
2023-04-11T01:11:58.109Z,100662.63
2023-04-11T01:14:27.210Z,100665.22
2023-04-11T01:16:56.913Z,100667.95
2023-04-11T01:19:27.890Z,100666.40
2023-04-11T01:21:58.410Z,100666.25
2023-04-11T01:24:27.911Z,100667.28
2023-04-11T01:26:59.402Z,100669.01
2023-04-11T01:29:28.655Z,100667.48
2023-04-11T01:31:58.158Z,100667.33
2023-04-11T01:34:28.364Z,100660.02
2023-04-11T01:36:57.268Z,100656.28
2023-04-11T01:39:26.376Z,100660.55
2023-04-11T01:41:57.072Z,100658.00
2023-04-11T01:44:27.038Z,100663.98
2023-04-11T01:46:58.014Z,100660.91
2023-04-11T01:49:27.081Z,100653.08
2023-04-11T01:52:15.066Z,100646.61
2023-04-11T01:54:46.038Z,100647.30
2023-04-11T01:57:16.457Z,100646.63
2023-04-11T01:59:46.803Z,100643.75
2023-04-11T02:02:17.536Z,100638.46
2023-04-11T02:04:47.035Z,100638.98
2023-04-11T02:07:16.636Z,100633.18
2023-04-11T02:09:46.452Z,100643.25
2023-04-11T02:12:16.164Z,100637.13
2023-04-11T02:14:46.844Z,100638.67
2023-04-11T02:17:18.332Z,100633.05
2023-04-11T02:19:48.788Z,100634.95
2023-04-11T02:22:17.919Z,100636.70
2023-04-11T02:24:50.871Z,100628.02
2023-04-11T02:27:20.087Z,100633.66
2023-04-11T02:29:50.413Z,100631.44
2023-04-11T02:32:19.130Z,100627.66
2023-04-11T02:34:47.873Z,100625.80
2023-04-11T02:37:19.767Z,100632.81
2023-04-11T02:39:48.689Z,100632.14
2023-04-11T02:42:20.948Z,100631.47
2023-04-11T02:44:56.073Z,100629.05
2023-04-11T02:47:27.023Z,100619.68
2023-04-11T02:49:59.546Z,100616.95
2023-04-11T02:52:32.975Z,100616.28
2023-04-11T02:55:02.489Z,100619.19
2023-04-11T02:57:33.303Z,100615.60
2023-04-11T03:00:02.614Z,100617.30
2023-04-11T03:02:35.091Z,100619.19
2023-04-11T03:05:09.255Z,100610.81
2023-04-11T03:07:40.366Z,100621.91
2023-04-11T03:10:13.012Z,100619.36
2023-04-11T03:12:42.248Z,100616.63
2023-04-11T03:15:13.487Z,100615.11
2023-04-11T03:17:44.000Z,100616.66
2023-04-11T03:20:17.298Z,100616.13
2023-04-11T03:22:47.311Z,100616.98
2023-04-11T03:25:19.312Z,100620.74
2023-04-11T03:27:49.519Z,100625.02
2023-04-11T03:30:22.288Z,100621.44
2023-04-11T03:32:53.244Z,100613.77
2023-04-11T03:35:22.999Z,100620.09
2023-04-11T03:37:53.973Z,100615.14
2023-04-11T03:40:23.167Z,100613.10
2023-04-11T03:42:56.281Z,100615.84
2023-04-11T03:45:27.400Z,100623.87
2023-04-11T03:47:57.496Z,100620.30
2023-04-11T03:50:28.161Z,100622.84
2023-04-11T03:52:59.361Z,100625.06
2023-04-11T03:55:30.549Z,100617.91
2023-04-11T03:58:00.260Z,100619.45
2023-04-11T04:00:29.893Z,100619.46
2023-04-11T04:03:02.635Z,100616.73
2023-04-11T04:05:32.258Z,100620.31
2023-04-11T04:08:03.686Z,100616.87
2023-04-11T04:10:46.889Z,100617.88
2023-04-11T04:13:16.305Z,100614.44
2023-04-11T04:15:55.096Z,100609.98
2023-04-11T04:18:26.934Z,100599.41
2023-04-11T04:20:56.209Z,100601.78
2023-04-11T04:23:28.502Z,100608.25
2023-04-11T04:26:07.040Z,100603.49
2023-04-11T04:28:40.755Z,100596.48
2023-04-11T04:31:10.483Z,100589.81
2023-04-11T04:33:42.930Z,100589.97
2023-04-11T04:36:17.149Z,100580.58
2023-04-11T04:38:48.588Z,100586.56
2023-04-11T04:41:20.243Z,100578.19
2023-04-11T04:43:54.999Z,100577.83
2023-04-11T04:46:28.898Z,100574.05
2023-04-11T04:48:59.548Z,100572.78
2023-04-11T04:51:29.975Z,100569.63
2023-04-11T04:54:02.628Z,100566.95
2023-04-11T04:56:32.166Z,100560.49
2023-04-11T04:59:01.648Z,100560.89
2023-04-11T05:01:32.602Z,100562.84
2023-04-11T05:04:02.919Z,100564.33
2023-04-11T05:06:41.019Z,100562.06
2023-04-11T05:09:11.641Z,100558.44
2023-04-11T05:11:41.938Z,100556.55
2023-04-11T05:14:12.036Z,100549.38
2023-04-11T05:16:43.572Z,100555.04
2023-04-11T05:19:13.040Z,100558.11
2023-04-11T05:21:44.935Z,100555.23
2023-04-11T05:24:16.570Z,100550.80
2023-04-11T05:26:47.653Z,100549.76
2023-04-11T05:29:18.750Z,100554.70
2023-04-11T05:31:49.336Z,100549.56
2023-04-11T05:34:18.900Z,100550.23
2023-04-11T05:36:51.767Z,100543.87
2023-04-11T05:39:21.916Z,100542.98
2023-04-11T05:41:53.083Z,100539.34
2023-04-11T05:44:23.952Z,100548.36
2023-04-11T05:46:56.595Z,100541.98
2023-04-11T05:49:25.452Z,100541.61
2023-04-11T05:51:55.686Z,100544.99
2023-04-11T05:54:37.106Z,100549.90
2023-04-11T05:57:07.802Z,100545.75
2023-04-11T05:59:37.815Z,100544.84
2023-04-11T06:02:07.102Z,100547.53
2023-04-11T06:04:36.367Z,100546.77
2023-04-11T06:07:07.976Z,100543.66
2023-04-11T06:09:37.389Z,100535.20
2023-04-11T06:12:07.334Z,100536.52
2023-04-11T06:14:37.517Z,100542.78
2023-04-11T06:17:07.001Z,100548.56
2023-04-11T06:19:37.453Z,100538.41
2023-04-11T06:22:07.677Z,100536.27
2023-04-11T06:24:40.452Z,100531.58
2023-04-11T06:27:10.942Z,100535.27
2023-04-11T06:29:43.451Z,100531.77
2023-04-11T06:32:12.804Z,100518.84
2023-04-11T06:34:45.169Z,100521.66
2023-04-11T06:37:14.993Z,100525.31
2023-04-11T06:39:43.961Z,100525.37
2023-04-11T06:42:13.003Z,100520.81
2023-04-11T06:44:46.113Z,100522.77
2023-04-11T06:47:16.687Z,100523.67
2023-04-11T06:49:46.317Z,100521.64
2023-04-11T06:52:16.320Z,100515.00
2023-04-11T06:54:45.538Z,100514.66
2023-04-11T06:57:14.783Z,100519.14
2023-04-11T06:59:45.133Z,100509.71
2023-04-11T07:02:15.733Z,100497.86
2023-04-11T07:04:45.794Z,100503.42
2023-04-11T07:07:16.715Z,100506.34
2023-04-11T07:09:47.444Z,100493.61
2023-04-11T07:12:16.650Z,100493.94
2023-04-11T07:14:47.117Z,100494.84
2023-04-11T07:17:17.417Z,100483.22
2023-04-11T07:19:46.301Z,100479.66
2023-04-11T07:22:16.097Z,100474.05
2023-04-11T07:24:46.812Z,100483.25
2023-04-11T07:27:17.608Z,100475.31
2023-04-11T07:29:47.838Z,100469.70
2023-04-11T07:32:16.832Z,100467.30
2023-04-11T07:34:45.709Z,100472.38
2023-04-11T07:37:14.688Z,100473.42
2023-04-11T07:39:44.812Z,100467.05
2023-04-11T07:42:14.849Z,100463.53
2023-04-11T07:44:43.433Z,100462.30
2023-04-11T07:47:14.036Z,100456.73
2023-04-11T07:49:43.138Z,100452.45
2023-04-11T07:52:14.577Z,100444.61
2023-04-11T07:54:44.766Z,100437.06
2023-04-11T07:57:22.598Z,100441.56
2023-04-11T07:59:56.814Z,100436.95
2023-04-11T08:02:25.663Z,100436.25
2023-04-11T08:04:54.622Z,100428.77
2023-04-11T08:07:25.973Z,100427.28
2023-04-11T08:09:55.607Z,100431.58
2023-04-11T08:12:25.253Z,100423.08
2023-04-11T08:14:55.566Z,100429.11
2023-04-11T08:17:28.943Z,100423.83
2023-04-11T08:19:58.032Z,100417.70
2023-04-11T08:22:27.703Z,100406.02
2023-04-11T08:24:57.556Z,100418.48
2023-04-11T08:27:26.869Z,100421.95
2023-04-11T08:29:58.848Z,100415.95
2023-04-11T08:32:28.165Z,100409.10
2023-04-11T08:34:57.870Z,100419.12
2023-04-11T08:37:28.232Z,100410.47
2023-04-11T08:39:58.289Z,100404.18
2023-04-11T08:42:29.397Z,100407.18
2023-04-11T08:45:04.788Z,100396.56
2023-04-11T08:47:34.754Z,100399.45
2023-04-11T08:50:05.630Z,100384.57
2023-04-11T08:52:35.214Z,100396.00
2023-04-11T08:55:04.394Z,100375.98
2023-04-11T08:57:33.510Z,100382.96
2023-04-11T09:00:09.374Z,100377.13
2023-04-11T09:03:00.863Z,100371.45
2023-04-11T09:05:38.332Z,100366.08
2023-04-11T09:08:13.473Z,100372.13
2023-04-11T09:10:47.964Z,100369.99
2023-04-11T09:13:22.221Z,100361.87
2023-04-11T09:16:08.839Z,100357.95
2023-04-11T09:18:39.792Z,100358.48
2023-04-11T09:21:13.119Z,100357.72
2023-04-11T09:23:44.245Z,100345.91
2023-04-11T09:26:15.754Z,100343.38
2023-04-11T09:28:48.770Z,100329.81
2023-04-11T09:31:18.584Z,100329.35
2023-04-11T09:33:54.670Z,100326.06
2023-04-11T09:36:24.945Z,100317.23
2023-04-11T09:38:54.810Z,100314.47
2023-04-11T09:41:34.453Z,100318.91
2023-04-11T09:44:03.483Z,100309.23
2023-04-11T09:46:33.709Z,100299.23
2023-04-11T09:49:03.351Z,100296.08
2023-04-11T09:51:37.041Z,100292.31
2023-04-11T09:54:06.246Z,100283.18
2023-04-11T09:56:35.917Z,100275.03
2023-04-11T09:59:06.629Z,100282.38
2023-04-11T10:01:35.887Z,100276.98
2023-04-11T10:04:05.006Z,100278.00
2023-04-11T10:06:44.763Z,100276.31
2023-04-11T10:09:14.221Z,100284.98
2023-04-11T10:11:44.495Z,100277.53
2023-04-11T10:14:41.525Z,100272.70
2023-04-11T10:17:22.821Z,100269.81
2023-04-11T10:19:58.981Z,100268.52
2023-04-11T10:22:59.473Z,100266.16
2023-04-11T10:25:30.456Z,100255.34
2023-04-11T10:28:01.428Z,100253.66
2023-04-11T10:30:46.801Z,100251.20
2023-04-11T10:33:17.717Z,100236.98
2023-04-11T10:36:03.289Z,100241.27
2023-04-11T10:38:45.799Z,100242.95
2023-04-11T10:41:26.305Z,100243.29
2023-04-11T10:44:18.176Z,100237.43
2023-04-11T10:46:53.784Z,100223.02
2023-04-11T10:49:38.560Z,100219.64
2023-04-11T10:52:24.135Z,100217.80
2023-04-11T10:54:53.942Z,100216.41
2023-04-11T10:57:25.102Z,100215.57
2023-04-11T10:59:58.486Z,100213.95
2023-04-11T11:02:31.376Z,100221.70
2023-04-11T11:05:00.724Z,100208.77
2023-04-11T11:07:30.483Z,100207.05
2023-04-11T11:10:04.442Z,100207.69
2023-04-11T11:12:35.436Z,100200.95
2023-04-11T11:15:15.189Z,100198.49
2023-04-11T11:17:45.750Z,100194.18
2023-04-11T11:20:21.505Z,100203.37
2023-04-11T11:23:03.498Z,100197.61
2023-04-11T11:25:33.767Z,100201.22
2023-04-11T11:28:07.715Z,100205.12
2023-04-11T11:30:38.061Z,100186.87
2023-04-11T11:33:19.572Z,100187.71
2023-04-11T11:36:00.471Z,100180.03
2023-04-11T11:38:31.125Z,100179.48
2023-04-11T11:41:00.836Z,100180.09
2023-04-11T11:43:30.471Z,100176.79
2023-04-11T11:46:13.785Z,100173.72
2023-04-11T11:48:43.618Z,100173.42
2023-04-11T11:51:12.511Z,100163.63
2023-04-11T11:53:43.124Z,100162.11
2023-04-11T11:56:14.226Z,100162.89
2023-04-11T11:58:44.908Z,100162.52
2023-04-11T12:01:15.583Z,100156.59
2023-04-11T12:03:45.556Z,100161.18
2023-04-11T12:06:16.493Z,100160.03
2023-04-11T12:08:47.587Z,100153.67
2023-04-11T12:11:19.258Z,100156.91
2023-04-11T12:13:52.247Z,100145.32
2023-04-11T12:16:23.634Z,100135.12
2023-04-11T12:18:53.992Z,100133.73
2023-04-11T12:21:22.697Z,100131.88
2023-04-11T12:23:52.050Z,100128.58
2023-04-11T12:26:22.507Z,100123.36
2023-04-11T12:28:52.456Z,100131.44
2023-04-11T12:31:25.293Z,100117.94
2023-04-11T12:33:55.720Z,100118.09
2023-04-11T12:36:24.724Z,100120.31
2023-04-11T12:38:55.132Z,100119.17
2023-04-11T12:43:56.644Z,100099.98
2023-04-11T12:46:26.813Z,100102.44
2023-04-11T12:48:56.297Z,100094.91
2023-04-11T12:51:25.461Z,100096.05
2023-04-11T12:53:56.446Z,100091.91
2023-04-11T12:56:27.012Z,100092.09
2023-04-11T12:58:57.904Z,100076.06
2023-04-11T13:01:27.670Z,100073.36
2023-04-11T13:03:58.066Z,100075.65
2023-04-11T13:06:28.237Z,100067.97
2023-04-11T13:08:59.643Z,100066.64
2023-04-11T13:11:28.969Z,100064.19
2023-04-11T13:14:00.570Z,100062.32
2023-04-11T13:16:34.635Z,100063.52
2023-04-11T13:19:06.007Z,100059.38
2023-04-11T13:21:43.702Z,100072.65
2023-04-11T13:24:14.656Z,100057.22
2023-04-11T13:26:48.981Z,100049.89
2023-04-11T13:29:18.383Z,100061.59
2023-04-11T13:31:53.225Z,100051.08
2023-04-11T13:34:24.250Z,100046.04
2023-04-11T13:36:56.073Z,100044.60
2023-04-11T13:39:28.285Z,100049.05
2023-04-11T13:42:02.985Z,100053.79
2023-04-11T13:44:48.487Z,100038.53
2023-04-11T13:47:40.755Z,100042.02
2023-04-11T13:50:14.966Z,100035.59
2023-04-11T13:52:51.072Z,100047.13
2023-04-11T13:55:25.648Z,100029.59
2023-04-11T13:58:00.965Z,100026.77
2023-04-11T14:00:37.314Z,100026.17
2023-04-11T14:03:09.327Z,100028.93
2023-04-11T14:05:47.833Z,100009.60
2023-04-11T14:08:19.371Z,100020.17
2023-04-11T14:11:10.134Z,100004.20
2023-04-11T14:13:46.873Z,100006.23
2023-04-11T14:16:24.142Z,100007.13
2023-04-11T14:18:55.683Z,100003.88
2023-04-11T14:21:31.905Z,100005.80
2023-04-11T14:24:02.082Z,99992.78
2023-04-11T14:26:36.285Z,100004.37
2023-04-11T14:29:12.404Z,99985.87
2023-04-11T14:31:47.656Z,100001.00
2023-04-11T14:34:20.653Z,99996.45
2023-04-11T14:36:57.377Z,99994.70
2023-04-11T14:39:28.621Z,99989.12
2023-04-11T14:42:01.415Z,99989.91
2023-04-11T14:44:35.376Z,99986.75
2023-04-11T14:47:07.995Z,99993.36
2023-04-11T14:49:39.121Z,99977.84
2023-04-11T14:52:12.516Z,99985.28
2023-04-11T14:54:46.033Z,99995.48
2023-04-11T14:57:16.649Z,99994.89
2023-04-11T14:59:49.942Z,99997.34
2023-04-11T15:02:25.350Z,99986.84
2023-04-11T15:04:56.456Z,99989.06
2023-04-11T15:07:28.741Z,99993.20
2023-04-11T15:09:59.922Z,99981.02
2023-04-11T15:12:32.226Z,99980.72
2023-04-11T15:15:08.726Z,99974.59
2023-04-11T15:17:50.133Z,99975.38
2023-04-11T15:20:27.827Z,99973.94
2023-04-11T15:23:01.629Z,99971.95
2023-04-11T15:25:33.958Z,99975.50
2023-04-11T15:28:11.062Z,99974.06
2023-04-11T15:30:50.787Z,99968.78
2023-04-11T15:33:24.540Z,99972.02
2023-04-11T15:46:59.269Z,99959.70
2023-04-11T16:01:21.587Z,99953.50
2023-04-11T16:04:50.660Z,99946.45
2023-04-11T16:08:52.004Z,99951.06
2023-04-11T16:15:58.598Z,99943.36
2023-04-11T16:19:05.336Z,99937.18
2023-04-11T16:22:29.448Z,99941.79
2023-04-11T16:26:30.166Z,99940.58
2023-04-11T16:32:59.694Z,99937.63
2023-04-11T16:36:23.147Z,99933.12
2023-04-11T16:46:54.454Z,99934.22
2023-04-11T16:50:17.861Z,99934.69
2023-04-11T16:53:23.851Z,99934.29
2023-04-11T16:56:11.992Z,99929.48
2023-04-11T16:58:59.716Z,99926.66
2023-04-11T17:01:47.705Z,99928.27
2023-04-11T17:11:43.377Z,99919.22
2023-04-11T17:14:13.759Z,99925.27
2023-04-11T17:22:40.021Z,99916.63
2023-04-11T17:25:26.117Z,99920.22
2023-04-11T17:29:08.787Z,99920.76
2023-04-11T17:32:14.775Z,99926.73
2023-04-11T17:38:45.476Z,99925.83
2023-04-11T17:45:17.792Z,99918.48
2023-04-11T17:52:43.270Z,99931.89
2023-04-11T17:55:49.702Z,99940.69
2023-04-11T18:02:38.993Z,99937.94
2023-04-11T18:06:22.813Z,99942.31
2023-04-11T18:09:10.762Z,99946.67
2023-04-11T18:11:57.769Z,99947.66
2023-04-11T18:19:06.155Z,99940.09
2023-04-11T18:25:54.029Z,99924.49
2023-04-11T18:28:22.744Z,99910.12
2023-04-11T18:31:47.279Z,99911.42
2023-04-11T18:38:36.753Z,99907.98
2023-04-11T18:45:25.776Z,99898.92
2023-04-11T18:52:35.050Z,99899.16
2023-04-11T18:55:42.089Z,99893.88
2023-04-11T18:58:49.791Z,99886.69
2023-04-11T19:01:56.981Z,99889.67
2023-04-11T19:09:04.184Z,99861.00
2023-04-11T19:11:51.352Z,99855.66
2023-04-11T19:18:37.182Z,99843.73
2023-04-11T19:22:19.374Z,99836.23
2023-04-11T19:25:43.592Z,99846.94
2023-04-11T19:33:08.229Z,99827.84
2023-04-11T19:36:52.116Z,99820.65
2023-04-11T19:40:18.718Z,99813.92
2023-04-11T19:43:24.455Z,99805.91
2023-04-11T19:46:48.373Z,99811.94
2023-04-11T19:50:12.710Z,99809.95
2023-04-11T19:53:17.405Z,99809.65
2023-04-11T19:56:59.697Z,99803.84
2023-04-11T20:03:40.397Z,99799.64
2023-04-11T20:07:04.975Z,99801.24
2023-04-11T20:10:28.838Z,99799.26
2023-04-11T20:13:52.688Z,99792.84
2023-04-11T20:17:16.044Z,99789.78
2023-04-11T20:20:58.786Z,99787.03
2023-04-11T20:24:40.957Z,99776.03
2023-04-11T20:27:28.573Z,99773.81
2023-04-11T20:30:33.803Z,99771.06
2023-04-11T20:40:46.697Z,99770.95
2023-04-11T20:44:28.443Z,99770.66
2023-04-11T20:58:23.179Z,99763.63
2023-04-11T21:01:11.784Z,99761.72
2023-04-11T21:04:19.040Z,99753.39
2023-04-11T21:06:50.347Z,99742.62
2023-04-11T21:13:22.410Z,99755.69
2023-04-11T21:16:11.284Z,99761.91
2023-04-11T21:23:35.590Z,99760.08
2023-04-11T21:32:56.248Z,99759.83
2023-04-11T21:36:21.855Z,99768.91
2023-04-11T21:39:48.774Z,99759.88
2023-04-11T21:46:37.529Z,99748.82
2023-04-11T21:53:25.019Z,99729.09
2023-04-11T21:57:07.803Z,99728.93
2023-04-11T22:00:52.442Z,99725.27
2023-04-11T22:07:24.832Z,99715.48
2023-04-11T22:13:17.987Z,99703.55
2023-04-11T22:17:01.061Z,99695.14
2023-04-11T22:23:17.221Z,99678.44
2023-04-11T22:27:36.452Z,99681.82
2023-04-11T22:30:44.477Z,99680.67
2023-04-11T22:36:56.546Z,99660.36
2023-04-11T22:47:31.077Z,99649.75
2023-04-11T22:51:12.626Z,99641.52
2023-04-11T22:54:56.098Z,99638.77
2023-04-11T22:58:02.309Z,99629.92
2023-04-11T23:00:50.964Z,99626.34
2023-04-11T23:10:28.547Z,99610.77
2023-04-11T23:16:24.289Z,99596.89
2023-04-11T23:23:30.137Z,99590.78
2023-04-11T23:26:20.368Z,99583.76
2023-04-11T23:29:44.192Z,99586.64
2023-04-11T23:32:53.229Z,99585.27
2023-04-11T23:47:23.772Z,99545.78
2023-04-11T23:50:11.972Z,99548.97
2023-04-11T23:53:35.035Z,99555.20
