createdAt,value
2018-09-06T00:01:29.946Z,66.60
2018-09-06T00:03:59.195Z,66.55
2018-09-06T00:06:29.459Z,65.83
2018-09-06T00:08:59.388Z,66.33
2018-09-06T00:11:28.610Z,66.30
2018-09-06T00:13:58.593Z,66.74
2018-09-06T00:16:29.663Z,66.94
2018-09-06T00:18:58.582Z,66.76
2018-09-06T00:21:27.778Z,66.77
2018-09-06T00:23:56.806Z,66.77
2018-09-06T00:26:26.179Z,67.11
2018-09-06T00:28:55.254Z,67.28
2018-09-06T00:31:24.330Z,67.16
2018-09-06T00:33:54.773Z,67.32
2018-09-06T00:36:26.103Z,67.05
2018-09-06T00:38:56.157Z,67.58
2018-09-06T00:41:26.279Z,67.01
2018-09-06T00:43:55.490Z,67.20
2018-09-06T00:46:25.560Z,67.67
2018-09-06T00:48:55.247Z,67.75
2018-09-06T00:51:25.502Z,67.81
2018-09-06T00:53:55.914Z,67.93
2018-09-06T00:56:27.120Z,68.04
2018-09-06T00:58:56.262Z,67.54
2018-09-06T01:01:26.030Z,67.78
2018-09-06T01:03:55.619Z,68.38
2018-09-06T01:06:25.702Z,68.01
2018-09-06T01:08:54.517Z,68.02
2018-09-06T01:11:24.087Z,68.12
2018-09-06T01:13:54.039Z,68.12
2018-09-06T01:16:24.030Z,68.28
2018-09-06T01:18:53.294Z,68.41
2018-09-06T01:21:23.063Z,68.56
2018-09-06T01:23:52.880Z,68.92
2018-09-06T01:26:23.466Z,69.04
2018-09-06T01:28:53.188Z,69.19
2018-09-06T01:31:22.766Z,69.46
2018-09-06T01:33:52.846Z,69.10
2018-09-06T01:36:27.137Z,69.72
2018-09-06T01:38:56.638Z,69.32
2018-09-06T01:41:26.910Z,69.80
2018-09-06T01:43:55.826Z,69.83
2018-09-06T01:46:26.363Z,69.93
2018-09-06T01:48:55.389Z,69.53
2018-09-06T01:51:24.236Z,69.54
2018-09-06T01:53:53.551Z,69.68
2018-09-06T01:56:23.377Z,69.98
2018-09-06T01:58:52.562Z,70.09
2018-09-06T02:01:22.141Z,70.58
2018-09-06T02:03:51.651Z,70.83
2018-09-06T02:06:22.113Z,71.06
2018-09-06T02:08:51.004Z,70.88
2018-09-06T02:11:20.868Z,70.48
2018-09-06T02:13:50.277Z,70.93
2018-09-06T02:16:20.514Z,70.84
2018-09-06T02:18:51.155Z,70.41
2018-09-06T02:21:20.426Z,70.92
2018-09-06T02:23:49.880Z,70.55
2018-09-06T02:26:19.068Z,71.08
2018-09-06T02:28:48.394Z,71.00
2018-09-06T02:31:17.528Z,71.09
2018-09-06T02:33:48.026Z,71.01
2018-09-06T02:36:18.027Z,71.30
2018-09-06T02:38:47.792Z,71.69
2018-09-06T02:41:17.228Z,71.13
2018-09-06T02:43:46.738Z,71.26
2018-09-06T02:46:16.119Z,71.69
2018-09-06T02:48:45.183Z,71.61
2018-09-06T02:51:15.655Z,71.99
2018-09-06T02:53:45.082Z,72.06
2018-09-06T02:56:14.515Z,72.07
2018-09-06T02:58:43.481Z,71.91
2018-09-06T03:01:12.724Z,71.66
2018-09-06T03:03:42.422Z,71.87
2018-09-06T03:06:13.235Z,71.41
2018-09-06T03:08:42.311Z,71.49
2018-09-06T03:11:17.382Z,71.69
2018-09-06T03:13:46.195Z,72.35
2018-09-06T03:16:15.420Z,72.63
2018-09-06T03:18:44.433Z,72.48
2018-09-06T03:21:15.252Z,72.06
2018-09-06T03:23:45.065Z,72.54
2018-09-06T03:26:16.682Z,72.41
2018-09-06T03:28:46.915Z,72.20
2018-09-06T03:31:16.587Z,72.80
2018-09-06T03:33:46.229Z,71.98
2018-09-06T03:36:16.947Z,72.17
2018-09-06T03:38:46.728Z,72.14
2018-09-06T03:41:16.629Z,72.62
2018-09-06T03:43:46.753Z,72.40
2018-09-06T03:46:17.328Z,72.48
2018-09-06T03:48:46.495Z,72.83
2018-09-06T03:51:15.502Z,73.26
2018-09-06T03:53:45.160Z,73.39
2018-09-06T03:56:14.519Z,73.52
2018-09-06T03:58:44.055Z,73.72
2018-09-06T04:01:12.873Z,73.66
2018-09-06T04:03:42.535Z,73.77
2018-09-06T04:06:11.456Z,73.68
2018-09-06T04:08:41.686Z,73.55
2018-09-06T04:11:11.409Z,73.32
2018-09-06T04:13:41.377Z,74.24
2018-09-06T04:16:10.384Z,73.60
2018-09-06T04:18:39.898Z,73.64
2018-09-06T04:21:09.050Z,73.98
2018-09-06T04:23:38.488Z,73.96
2018-09-06T04:26:08.228Z,73.50
2018-09-06T04:28:38.391Z,74.26
2018-09-06T04:31:07.499Z,75.03
2018-09-06T04:33:37.727Z,74.65
2018-09-06T04:36:07.190Z,74.06
2018-09-06T04:38:37.640Z,74.83
2018-09-06T04:41:07.220Z,74.16
2018-09-06T04:43:38.077Z,73.96
2018-09-06T04:46:07.121Z,74.42
2018-09-06T04:48:36.706Z,74.41
2018-09-06T04:51:06.564Z,74.13
2018-09-06T04:53:36.295Z,73.95
2018-09-06T04:56:06.235Z,73.92
2018-09-06T04:58:35.561Z,74.15
2018-09-06T05:01:05.047Z,74.81
2018-09-06T05:03:35.278Z,75.49
2018-09-06T05:06:05.501Z,75.16
2018-09-06T05:08:35.826Z,75.17
2018-09-06T05:11:05.249Z,74.80
2018-09-06T05:13:34.311Z,74.79
2018-09-06T05:16:04.166Z,75.60
2018-09-06T05:18:34.138Z,75.01
2018-09-06T05:21:03.659Z,75.59
2018-09-06T05:23:34.250Z,76.06
2018-09-06T05:26:03.209Z,76.21
2018-09-06T05:28:32.365Z,75.38
2018-09-06T05:31:03.039Z,75.68
2018-09-06T05:33:33.055Z,75.81
2018-09-06T05:36:02.630Z,74.31
2018-09-06T05:38:32.223Z,75.00
2018-09-06T05:41:01.721Z,74.51
2018-09-06T05:43:31.236Z,74.34
2018-09-06T05:46:00.422Z,75.27
2018-09-06T05:48:29.926Z,75.06
2018-09-06T05:50:59.805Z,74.22
2018-09-06T05:53:29.732Z,74.23
2018-09-06T05:55:59.731Z,74.29
2018-09-06T05:58:29.127Z,74.28
2018-09-06T06:00:58.332Z,73.71
2018-09-06T06:03:27.882Z,73.00
2018-09-06T06:05:58.391Z,73.93
2018-09-06T06:08:39.746Z,73.00
2018-09-06T06:11:09.662Z,73.09
2018-09-06T06:13:39.108Z,73.61
2018-09-06T06:16:08.251Z,73.06
2018-09-06T06:18:37.239Z,72.07
2018-09-06T06:21:07.359Z,72.96
2018-09-06T06:23:37.502Z,71.26
2018-09-06T06:26:07.272Z,71.21
2018-09-06T06:28:37.462Z,71.14
2018-09-06T06:31:06.548Z,70.63
2018-09-06T06:33:35.843Z,71.96
2018-09-06T06:36:05.277Z,72.96
2018-09-06T06:38:34.697Z,72.90
2018-09-06T06:41:03.983Z,72.44
2018-09-06T06:43:33.744Z,71.08
2018-09-06T06:46:03.990Z,71.45
2018-09-06T06:48:33.267Z,71.23
2018-09-06T06:51:03.597Z,72.25
2018-09-06T06:53:33.332Z,71.56
2018-09-06T06:56:02.782Z,72.21
2018-09-06T06:58:32.570Z,71.21
2018-09-06T07:01:02.415Z,70.14
2018-09-06T07:03:33.286Z,69.85
2018-09-06T07:06:03.505Z,69.44
2018-09-06T07:08:33.433Z,69.15
2018-09-06T07:11:02.543Z,69.03
2018-09-06T07:13:32.037Z,69.69
2018-09-06T07:16:01.302Z,68.86
2018-09-06T07:18:31.483Z,67.99
2018-09-06T07:21:00.833Z,67.44
2018-09-06T07:23:30.530Z,67.85
2018-09-06T07:26:00.549Z,67.08
2018-09-06T07:28:30.770Z,66.83
2018-09-06T07:31:00.032Z,65.81
2018-09-06T07:33:29.034Z,66.50
2018-09-06T07:35:58.033Z,64.55
2018-09-06T07:38:27.761Z,65.92
2018-09-06T07:40:57.364Z,66.04
2018-09-06T07:43:27.459Z,66.53
2018-09-06T07:45:56.430Z,66.53
2018-09-06T07:48:26.126Z,65.88
2018-09-06T07:50:55.741Z,66.31
2018-09-06T07:53:25.070Z,67.39
2018-09-06T07:55:55.384Z,64.88
2018-09-06T07:58:24.345Z,64.69
2018-09-06T08:00:55.659Z,64.04
2018-09-06T08:03:25.255Z,65.73
2018-09-06T08:05:54.778Z,66.19
2018-09-06T08:08:23.661Z,66.09
2018-09-06T08:10:52.627Z,65.38
2018-09-06T08:13:22.129Z,64.34
2018-09-06T08:15:52.649Z,63.24
2018-09-06T08:18:21.813Z,63.08
2018-09-06T08:20:51.014Z,62.15
2018-09-06T08:23:20.052Z,63.50
2018-09-06T08:25:50.896Z,60.63
2018-09-06T08:28:19.857Z,60.13
2018-09-06T08:30:49.015Z,59.71
2018-09-06T08:33:18.053Z,60.12
2018-09-06T08:35:47.115Z,59.58
2018-09-06T08:38:17.887Z,61.22
2018-09-06T08:40:46.816Z,58.51
2018-09-06T08:43:16.221Z,57.54
2018-09-06T08:45:45.925Z,56.94
2018-09-06T08:48:15.538Z,52.77
2018-09-06T08:50:44.914Z,53.37
2018-09-06T08:53:14.562Z,52.16
2018-09-06T08:55:44.502Z,49.00
2018-09-06T08:58:13.777Z,50.94
2018-09-06T09:00:47.386Z,46.33
2018-09-06T09:03:17.197Z,47.92
2018-09-06T09:05:47.239Z,46.57
2018-09-06T09:08:16.541Z,46.59
2018-09-06T09:10:45.493Z,46.12
2018-09-06T09:13:14.810Z,47.98
2018-09-06T09:15:44.422Z,47.28
2018-09-06T09:18:13.536Z,46.91
2018-09-06T09:20:42.739Z,47.04
2018-09-06T09:23:12.117Z,50.56
2018-09-06T09:25:42.096Z,49.08
2018-09-06T09:28:12.143Z,49.73
2018-09-06T09:30:41.668Z,50.91
2018-09-06T09:33:10.468Z,49.70
2018-09-06T09:35:40.174Z,49.47
2018-09-06T09:38:09.615Z,51.03
2018-09-06T09:40:39.635Z,50.44
2018-09-06T09:43:09.432Z,50.47
2018-09-06T09:45:39.668Z,49.74
2018-09-06T09:48:08.518Z,51.67
2018-09-06T09:53:08.035Z,51.92
2018-09-06T09:55:37.648Z,50.70
2018-09-06T09:58:07.213Z,50.79
2018-09-06T10:00:38.909Z,52.77
2018-09-06T10:03:13.966Z,52.08
2018-09-06T10:05:49.495Z,51.60
2018-09-06T10:08:24.772Z,50.65
2018-09-06T10:10:53.850Z,50.75
2018-09-06T10:13:23.138Z,51.65
2018-09-06T10:15:53.116Z,52.38
2018-09-06T10:18:22.484Z,52.02
2018-09-06T10:20:51.660Z,50.02
2018-09-06T10:23:20.807Z,48.91
2018-09-06T10:25:50.160Z,48.61
2018-09-06T10:28:19.301Z,48.68
2018-09-06T10:30:48.036Z,48.74
2018-09-06T10:33:17.130Z,47.50
2018-09-06T10:35:46.606Z,47.57
2018-09-06T10:38:15.482Z,47.87
2018-09-06T10:40:44.422Z,48.26
2018-09-06T10:43:14.060Z,46.98
2018-09-06T10:45:44.141Z,49.92
2018-09-06T10:48:13.251Z,48.01
2018-09-06T10:50:42.766Z,48.42
2018-09-06T10:53:12.532Z,48.44
2018-09-06T10:55:41.786Z,47.75
2018-09-06T10:58:10.947Z,48.33
2018-09-06T11:00:40.721Z,46.16
2018-09-06T11:03:10.691Z,45.03
2018-09-06T11:05:40.530Z,45.51
2018-09-06T11:08:10.022Z,44.93
2018-09-06T11:10:40.396Z,44.65
2018-09-06T11:13:09.598Z,46.60
2018-09-06T11:15:38.873Z,46.96
2018-09-06T11:18:07.703Z,48.67
2018-09-06T11:20:37.173Z,46.07
2018-09-06T11:23:07.488Z,46.04
2018-09-06T11:25:36.539Z,46.60
2018-09-06T11:28:06.811Z,47.06
2018-09-06T11:30:36.564Z,47.22
2018-09-06T11:33:06.454Z,48.44
2018-09-06T11:35:36.664Z,46.02
2018-09-06T11:38:05.862Z,45.41
2018-09-06T11:40:35.588Z,47.52
2018-09-06T11:43:04.740Z,45.74
2018-09-06T11:45:34.472Z,43.17
2018-09-06T11:48:05.119Z,42.26
2018-09-06T11:50:34.555Z,40.98
2018-09-06T11:53:04.544Z,39.90
2018-09-06T11:55:33.540Z,40.98
2018-09-06T11:58:04.763Z,39.93
2018-09-06T12:00:35.462Z,37.48
2018-09-06T12:03:04.970Z,37.06
2018-09-06T12:05:36.370Z,35.56
2018-09-06T12:08:06.308Z,34.33
2018-09-06T12:10:36.330Z,36.07
2018-09-06T12:13:05.549Z,35.80
2018-09-06T12:15:35.373Z,31.70
2018-09-06T12:18:04.230Z,30.43
2018-09-06T12:20:33.582Z,28.78
2018-09-06T12:23:02.422Z,27.99
2018-09-06T12:25:31.517Z,29.18
2018-09-06T12:28:00.933Z,29.59
2018-09-06T12:30:30.091Z,27.75
2018-09-06T12:32:59.310Z,26.04
2018-09-06T12:35:28.470Z,24.97
2018-09-06T12:37:57.192Z,25.00
2018-09-06T12:40:26.727Z,28.88
2018-09-06T12:42:55.785Z,27.14
2018-09-06T12:45:24.786Z,25.60
2018-09-06T12:47:53.899Z,22.76
2018-09-06T12:50:23.719Z,25.89
2018-09-06T12:52:52.878Z,27.41
2018-09-06T12:55:21.639Z,28.48
2018-09-06T12:57:50.471Z,29.33
2018-09-06T13:00:20.348Z,29.72
2018-09-06T13:02:49.652Z,30.90
2018-09-06T13:05:19.245Z,31.99
2018-09-06T13:07:49.085Z,35.31
2018-09-06T13:10:19.590Z,34.82
2018-09-06T13:12:48.596Z,35.21
2018-09-06T13:15:17.839Z,37.23
2018-09-06T13:17:46.916Z,36.11
2018-09-06T13:20:18.889Z,36.78
2018-09-06T13:22:48.089Z,37.39
2018-09-06T13:25:17.182Z,38.29
2018-09-06T13:27:46.387Z,38.15
2018-09-06T13:30:16.519Z,39.04
2018-09-06T13:32:46.286Z,39.19
2018-09-06T13:35:15.638Z,38.75
2018-09-06T13:37:45.257Z,39.27
2018-09-06T13:40:14.542Z,38.67
2018-09-06T13:42:43.737Z,40.11
2018-09-06T13:45:12.493Z,39.89
2018-09-06T13:47:41.354Z,39.15
2018-09-06T13:50:10.476Z,39.19
2018-09-06T13:52:39.535Z,38.98
2018-09-06T13:55:10.044Z,39.92
2018-09-06T13:57:40.247Z,39.65
2018-09-06T14:00:09.513Z,39.05
2018-09-06T14:02:38.541Z,39.81
2018-09-06T14:05:07.705Z,40.50
2018-09-06T14:07:37.517Z,38.82
2018-09-06T14:10:06.590Z,39.15
2018-09-06T14:12:36.754Z,38.97
2018-09-06T14:15:06.450Z,40.09
2018-09-06T14:17:35.592Z,39.63
2018-09-06T14:20:05.393Z,40.16
2018-09-06T14:22:36.122Z,39.37
2018-09-06T14:25:05.182Z,38.67
2018-09-06T14:27:34.567Z,39.51
2018-09-06T14:30:05.047Z,39.30
2018-09-06T14:32:35.441Z,39.94
2018-09-06T14:35:05.250Z,40.02
2018-09-06T14:37:35.088Z,39.86
2018-09-06T14:40:04.190Z,39.85
2018-09-06T14:42:34.324Z,39.27
2018-09-06T14:45:04.579Z,39.44
2018-09-06T14:47:34.208Z,40.64
2018-09-06T14:50:04.746Z,40.01
2018-09-06T14:52:34.915Z,40.10
2018-09-06T14:55:05.245Z,40.57
2018-09-06T14:57:35.061Z,40.86
2018-09-06T15:00:04.285Z,40.72
2018-09-06T15:02:34.741Z,41.02
2018-09-06T15:05:05.146Z,41.07
2018-09-06T15:07:34.967Z,38.39
2018-09-06T15:10:04.739Z,38.62
2018-09-06T15:12:33.841Z,37.45
2018-09-06T15:15:02.764Z,36.88
2018-09-06T15:17:32.356Z,36.03
2018-09-06T15:20:01.307Z,37.02
2018-09-06T15:22:30.723Z,37.00
2018-09-06T15:24:59.851Z,35.27
2018-09-06T15:27:28.901Z,36.34
2018-09-06T15:29:58.011Z,36.94
2018-09-06T15:32:27.619Z,37.38
2018-09-06T15:34:56.488Z,37.02
2018-09-06T15:37:25.610Z,38.32
2018-09-06T15:39:54.406Z,38.92
2018-09-06T15:42:23.498Z,39.26
2018-09-06T15:44:53.052Z,39.33
2018-09-06T15:47:21.857Z,39.99
2018-09-06T15:49:50.911Z,40.70
2018-09-06T15:52:19.719Z,40.67
2018-09-06T15:54:48.878Z,40.48
2018-09-06T15:57:17.752Z,41.47
2018-09-06T15:59:48.370Z,42.59
2018-09-06T16:02:17.708Z,41.93
2018-09-06T16:04:48.524Z,43.14
2018-09-06T16:07:17.835Z,42.14
2018-09-06T16:09:46.928Z,43.14
2018-09-06T16:12:16.570Z,43.26
2018-09-06T16:14:46.198Z,44.26
2018-09-06T16:17:16.702Z,44.12
2018-09-06T16:19:45.819Z,44.36
2018-09-06T16:22:16.652Z,44.28
2018-09-06T16:24:46.022Z,45.38
2018-09-06T16:27:15.348Z,45.80
2018-09-06T16:29:45.831Z,46.09
2018-09-06T16:32:16.508Z,45.33
2018-09-06T16:34:45.552Z,45.55
2018-09-06T16:37:16.142Z,45.48
2018-09-06T16:39:46.007Z,45.85
2018-09-06T16:42:16.261Z,46.10
2018-09-06T16:44:45.993Z,45.97
2018-09-06T16:47:15.580Z,46.70
2018-09-06T16:49:46.014Z,46.53
2018-09-06T16:52:16.264Z,46.74
2018-09-06T16:54:46.619Z,46.98
2018-09-06T16:57:16.083Z,46.81
2018-09-06T16:59:48.155Z,46.29
2018-09-06T17:02:17.748Z,46.50
2018-09-06T17:04:47.659Z,46.68
2018-09-06T17:07:17.569Z,46.73
2018-09-06T17:09:47.360Z,46.37
2018-09-06T17:12:17.085Z,46.81
2018-09-06T17:14:47.416Z,46.90
2018-09-06T17:17:17.313Z,47.00
2018-09-06T17:19:46.564Z,47.12
2018-09-06T17:22:16.560Z,47.30
2018-09-06T17:24:46.700Z,47.04
2018-09-06T17:27:16.680Z,47.21
2018-09-06T17:29:46.878Z,47.90
2018-09-06T17:32:17.373Z,47.23
2018-09-06T17:34:47.244Z,47.50
2018-09-06T17:37:16.899Z,47.42
2018-09-06T17:39:45.875Z,47.89
2018-09-06T17:42:15.123Z,47.85
2018-09-06T17:44:45.255Z,48.08
2018-09-06T17:47:14.535Z,47.76
2018-09-06T17:49:45.620Z,47.57
2018-09-06T17:52:15.109Z,47.49
2018-09-06T17:54:44.613Z,48.19
2018-09-06T17:57:14.251Z,47.89
2018-09-06T17:59:44.159Z,48.55
2018-09-06T18:02:13.590Z,47.85
2018-09-06T18:04:42.801Z,47.85
2018-09-06T18:07:13.603Z,48.20
2018-09-06T18:09:45.562Z,48.21
2018-09-06T18:12:15.813Z,48.37
2018-09-06T18:14:46.074Z,48.06
2018-09-06T18:17:15.948Z,47.87
2018-09-06T18:19:45.969Z,48.57
2018-09-06T18:22:16.285Z,48.57
2018-09-06T18:24:45.874Z,48.62
2018-09-06T18:27:16.213Z,49.08
2018-09-06T18:29:46.035Z,49.05
2018-09-06T18:32:15.639Z,49.70
2018-09-06T18:34:46.559Z,50.10
2018-09-06T18:37:16.698Z,50.07
2018-09-06T18:39:46.761Z,49.90
2018-09-06T18:42:15.714Z,50.15
2018-09-06T18:44:46.128Z,49.60
2018-09-06T18:47:16.594Z,50.33
2018-09-06T18:49:46.332Z,50.75
2018-09-06T18:52:15.636Z,50.53
2018-09-06T18:54:45.906Z,50.82
2018-09-06T18:57:14.909Z,50.91
2018-09-06T18:59:44.270Z,50.94
2018-09-06T19:02:14.411Z,50.68
2018-09-06T19:04:44.231Z,51.04
2018-09-06T19:07:14.038Z,50.43
2018-09-06T19:09:43.025Z,50.53
2018-09-06T19:12:12.051Z,50.36
2018-09-06T19:14:41.383Z,50.60
2018-09-06T19:17:11.153Z,50.42
2018-09-06T19:19:41.704Z,50.83
2018-09-06T19:22:12.848Z,51.03
2018-09-06T19:24:42.138Z,50.85
2018-09-06T19:27:11.887Z,50.84
2018-09-06T19:29:41.050Z,50.73
2018-09-06T19:32:11.156Z,51.06
2018-09-06T19:34:40.265Z,50.58
2018-09-06T19:37:09.811Z,50.13
2018-09-06T19:39:39.590Z,50.22
2018-09-06T19:42:10.467Z,50.97
2018-09-06T19:44:39.566Z,50.42
2018-09-06T19:47:09.654Z,50.86
2018-09-06T19:49:39.045Z,51.19
2018-09-06T19:52:08.755Z,50.25
2018-09-06T19:54:37.872Z,51.12
2018-09-06T19:57:08.539Z,51.67
2018-09-06T19:59:38.609Z,51.66
2018-09-06T20:02:11.570Z,51.87
2018-09-06T20:04:41.393Z,51.51
2018-09-06T20:07:12.311Z,51.67
2018-09-06T20:09:41.621Z,51.81
2018-09-06T20:12:10.894Z,51.36
2018-09-06T20:14:42.682Z,52.22
2018-09-06T20:17:12.836Z,51.65
2018-09-06T20:19:44.268Z,52.22
2018-09-06T20:22:14.119Z,51.97
2018-09-06T20:24:44.127Z,52.66
2018-09-06T20:27:15.612Z,52.25
2018-09-06T20:29:44.926Z,52.71
2018-09-06T20:32:14.994Z,52.83
2018-09-06T20:34:44.632Z,52.78
2018-09-06T20:37:13.814Z,52.71
2018-09-06T20:39:43.453Z,52.49
2018-09-06T20:42:12.661Z,53.02
2018-09-06T20:44:42.391Z,52.40
2018-09-06T20:47:11.384Z,52.21
2018-09-06T20:49:41.560Z,52.72
2018-09-06T20:52:12.930Z,52.83
2018-09-06T20:54:43.026Z,53.11
2018-09-06T20:57:12.847Z,53.39
2018-09-06T20:59:42.689Z,53.45
2018-09-06T21:02:17.587Z,53.00
2018-09-06T21:04:47.909Z,53.00
2018-09-06T21:07:18.182Z,53.32
2018-09-06T21:09:48.394Z,53.44
2018-09-06T21:12:19.283Z,53.31
2018-09-06T21:14:48.620Z,53.17
2018-09-06T21:17:18.378Z,53.19
2018-09-06T21:19:48.593Z,53.29
2018-09-06T21:22:18.221Z,54.06
2018-09-06T21:24:48.454Z,54.27
2018-09-06T21:27:20.107Z,53.67
2018-09-06T21:29:49.608Z,54.35
2018-09-06T21:32:19.212Z,53.94
2018-09-06T21:34:49.056Z,55.06
2018-09-06T21:37:18.762Z,54.60
2018-09-06T21:39:47.784Z,54.70
2018-09-06T21:42:17.128Z,54.84
2018-09-06T21:44:47.040Z,54.89
2018-09-06T21:47:17.180Z,55.36
2018-09-06T21:49:48.367Z,54.92
2018-09-06T21:52:19.166Z,55.77
2018-09-06T21:54:48.136Z,55.42
2018-09-06T21:57:18.144Z,55.66
2018-09-06T21:59:47.921Z,55.41
2018-09-06T22:02:22.774Z,55.73
2018-09-06T22:04:52.047Z,55.59
2018-09-06T22:07:22.330Z,56.16
2018-09-06T22:09:51.945Z,55.75
2018-09-06T22:12:21.131Z,56.43
2018-09-06T22:14:52.369Z,56.29
2018-09-06T22:17:22.286Z,56.59
2018-09-06T22:19:52.448Z,56.44
2018-09-06T22:22:26.614Z,56.49
2018-09-06T22:24:56.163Z,56.85
2018-09-06T22:27:25.842Z,56.68
2018-09-06T22:29:54.840Z,56.67
2018-09-06T22:32:23.873Z,57.02
2018-09-06T22:34:52.773Z,57.43
2018-09-06T22:37:22.158Z,57.18
2018-09-06T22:39:51.760Z,57.55
2018-09-06T22:42:20.754Z,57.43
2018-09-06T22:44:51.293Z,57.70
2018-09-06T22:47:21.715Z,57.47
2018-09-06T22:49:50.706Z,57.75
2018-09-06T22:52:20.628Z,58.16
2018-09-06T22:54:50.583Z,58.32
2018-09-06T22:57:19.754Z,58.12
2018-09-06T22:59:48.649Z,58.64
2018-09-06T23:02:18.546Z,58.15
2018-09-06T23:04:49.470Z,58.39
2018-09-06T23:07:20.057Z,58.85
2018-09-06T23:09:50.427Z,59.18
2018-09-06T23:12:21.608Z,59.26
2018-09-06T23:14:51.300Z,58.97
2018-09-06T23:17:20.395Z,59.35
2018-09-06T23:19:49.787Z,59.08
2018-09-06T23:22:18.756Z,58.84
2018-09-06T23:24:49.095Z,59.12
2018-09-06T23:27:18.940Z,59.90
2018-09-06T23:29:48.303Z,59.61
2018-09-06T23:32:17.520Z,60.00
2018-09-06T23:34:46.550Z,59.45
2018-09-06T23:37:16.234Z,59.41
2018-09-06T23:39:46.100Z,60.04
2018-09-06T23:42:15.801Z,59.71
2018-09-06T23:44:44.923Z,60.78
2018-09-06T23:47:14.793Z,60.79
2018-09-06T23:49:43.666Z,59.93
2018-09-06T23:52:13.418Z,60.31
2018-09-06T23:54:43.185Z,59.94
2018-09-06T23:57:12.158Z,60.37
2018-09-06T23:59:42.500Z,60.45
