createdAt,value
2022-12-01T00:01:49.366Z,106.55
2022-12-01T00:04:37.143Z,106.88
2022-12-01T00:07:24.715Z,102.20
2022-12-01T00:10:27.220Z,114.10
2022-12-01T00:13:14.570Z,109.53
2022-12-01T00:16:17.848Z,110.68
2022-12-01T00:19:05.551Z,109.20
2022-12-01T00:21:52.942Z,115.65
2022-12-01T00:24:40.254Z,113.97
2022-12-01T00:27:27.663Z,116.47
2022-12-01T00:30:15.204Z,112.38
2022-12-01T00:33:02.570Z,112.65
2022-12-01T00:35:50.037Z,116.22
2022-12-01T00:38:37.503Z,122.07
2022-12-01T00:41:26.520Z,111.93
2022-12-01T00:44:14.033Z,112.20
2022-12-01T00:47:01.776Z,106.00
2022-12-01T00:49:49.414Z,117.93
2022-12-01T00:52:36.925Z,120.43
2022-12-01T00:55:24.359Z,107.85
2022-12-01T00:58:12.223Z,112.93
2022-12-01T01:01:01.781Z,107.05
2022-12-01T01:03:49.417Z,110.40
2022-12-01T01:06:37.539Z,121.63
2022-12-01T01:09:26.206Z,116.18
2022-12-01T01:12:13.815Z,104.90
2022-12-01T01:15:01.361Z,106.47
2022-12-01T01:17:48.792Z,108.30
2022-12-01T01:20:36.209Z,109.15
2022-12-01T01:23:24.133Z,110.32
2022-12-01T01:26:17.907Z,118.50
2022-12-01T01:29:09.126Z,110.72
2022-12-01T01:31:56.462Z,110.20
2022-12-01T01:34:44.014Z,105.55
2022-12-01T01:37:31.538Z,105.45
2022-12-01T01:40:22.558Z,112.13
2022-12-01T01:43:16.355Z,109.22
2022-12-01T01:46:06.178Z,110.57
2022-12-01T01:49:02.281Z,116.20
2022-12-01T01:51:52.696Z,111.10
2022-12-01T01:54:44.463Z,100.68
2022-12-01T01:57:34.005Z,92.40
2022-12-01T02:00:22.120Z,106.50
2022-12-01T02:03:12.349Z,103.07
2022-12-01T02:06:04.894Z,96.40
2022-12-01T02:08:52.836Z,106.47
2022-12-01T02:11:52.072Z,119.65
2022-12-01T02:14:57.229Z,104.75
2022-12-01T02:18:25.355Z,112.97
2022-12-01T02:21:40.553Z,106.25
2022-12-01T02:24:51.621Z,103.70
2022-12-01T02:27:57.185Z,121.45
2022-12-01T02:30:50.830Z,102.53
2022-12-01T02:33:57.516Z,114.07
2022-12-01T02:37:23.500Z,111.82
2022-12-01T02:40:18.288Z,129.32
2022-12-01T02:43:31.283Z,123.85
2022-12-01T02:46:50.051Z,123.72
2022-12-01T02:49:45.297Z,117.40
2022-12-01T02:52:34.663Z,126.95
2022-12-01T02:55:22.254Z,123.85
2022-12-01T02:58:15.767Z,130.63
2022-12-01T03:01:42.393Z,115.32
2022-12-01T03:04:56.176Z,122.18
2022-12-01T03:08:02.727Z,118.70
2022-12-01T03:10:56.276Z,142.98
2022-12-01T03:14:11.789Z,118.55
2022-12-01T03:17:05.180Z,132.13
2022-12-01T03:20:11.833Z,141.80
2022-12-01T03:23:16.350Z,131.52
2022-12-01T03:26:16.309Z,143.55
2022-12-01T03:29:08.441Z,130.02
2022-12-01T03:32:03.398Z,130.82
2022-12-01T03:35:05.801Z,130.82
2022-12-01T03:38:14.754Z,152.73
2022-12-01T03:41:12.279Z,130.30
2022-12-01T03:44:17.916Z,145.65
2022-12-01T03:47:14.886Z,151.00
2022-12-01T03:50:04.312Z,143.68
2022-12-01T03:53:30.343Z,136.18
2022-12-01T03:56:21.318Z,134.15
2022-12-01T03:59:10.263Z,135.55
2022-12-01T04:01:58.321Z,128.07
2022-12-01T04:04:45.754Z,137.00
2022-12-01T04:07:36.144Z,140.43
2022-12-01T04:10:23.713Z,128.80
2022-12-01T04:13:23.517Z,138.85
2022-12-01T04:16:11.194Z,137.88
2022-12-01T04:18:58.614Z,146.40
2022-12-01T04:21:46.231Z,146.43
2022-12-01T04:24:33.614Z,148.80
2022-12-01T04:27:21.496Z,153.13
2022-12-01T04:30:09.475Z,144.55
2022-12-01T04:32:57.972Z,149.88
2022-12-01T04:35:45.384Z,138.15
2022-12-01T04:38:32.905Z,160.13
2022-12-01T04:41:20.496Z,150.23
2022-12-01T04:44:10.122Z,162.55
2022-12-01T04:47:08.147Z,143.52
2022-12-01T04:49:55.614Z,152.60
2022-12-01T04:52:43.090Z,160.32
2022-12-01T04:55:30.733Z,152.65
2022-12-01T04:58:18.169Z,146.57
2022-12-01T05:01:11.858Z,155.13
2022-12-01T05:03:59.340Z,152.10
2022-12-01T05:06:46.809Z,160.45
2022-12-01T05:09:34.254Z,161.85
2022-12-01T05:12:21.684Z,161.05
2022-12-01T05:15:09.508Z,167.95
2022-12-01T05:17:57.181Z,149.38
2022-12-01T05:20:59.502Z,159.20
2022-12-01T05:23:47.038Z,162.00
2022-12-01T05:26:34.719Z,150.75
2022-12-01T05:29:22.070Z,149.68
2022-12-01T05:32:09.810Z,157.27
2022-12-01T05:34:57.394Z,141.43
2022-12-01T05:37:44.904Z,137.23
2022-12-01T05:40:34.455Z,157.27
2022-12-01T05:43:28.594Z,140.75
2022-12-01T05:46:16.978Z,134.88
2022-12-01T05:49:05.596Z,138.50
2022-12-01T05:51:53.046Z,146.93
2022-12-01T05:54:40.608Z,144.43
2022-12-01T05:57:27.966Z,149.73
2022-12-01T06:00:15.907Z,143.05
2022-12-01T06:03:03.532Z,145.50
2022-12-01T06:05:51.224Z,136.57
2022-12-01T06:08:38.736Z,141.02
2022-12-01T06:11:26.069Z,156.73
2022-12-01T06:14:13.420Z,144.68
2022-12-01T06:17:00.868Z,153.05
2022-12-01T06:19:48.614Z,157.23
2022-12-01T06:22:36.459Z,148.70
2022-12-01T06:25:24.267Z,149.57
2022-12-01T06:28:11.813Z,153.13
2022-12-01T06:31:03.164Z,151.70
2022-12-01T06:36:38.578Z,156.48
2022-12-01T06:39:25.982Z,146.95
2022-12-01T06:42:13.350Z,144.48
2022-12-01T06:45:00.682Z,153.30
2022-12-01T06:47:48.813Z,168.00
2022-12-01T06:50:36.155Z,158.18
2022-12-01T06:53:23.578Z,164.73
2022-12-01T06:56:11.117Z,166.73
2022-12-01T06:58:58.934Z,160.13
2022-12-01T07:01:46.909Z,143.80
2022-12-01T07:04:34.410Z,139.00
2022-12-01T07:07:21.722Z,141.07
2022-12-01T07:10:10.912Z,140.60
2022-12-01T07:12:58.412Z,145.40
2022-12-01T07:15:46.333Z,122.50
2022-12-01T07:18:34.987Z,124.43
2022-12-01T07:21:22.838Z,139.05
2022-12-01T07:24:12.957Z,130.63
2022-12-01T07:27:00.736Z,150.02
2022-12-01T07:29:48.695Z,136.68
2022-12-01T07:32:37.621Z,150.27
2022-12-01T07:35:25.054Z,144.80
2022-12-01T07:38:15.562Z,137.90
2022-12-01T07:41:09.493Z,147.40
2022-12-01T07:43:56.841Z,149.93
2022-12-01T07:46:44.205Z,147.18
2022-12-01T07:49:31.569Z,149.57
2022-12-01T07:52:19.094Z,164.60
2022-12-01T07:55:06.834Z,160.00
2022-12-01T07:57:54.139Z,144.35
2022-12-01T08:00:44.351Z,169.23
2022-12-01T08:03:35.125Z,149.48
2022-12-01T08:06:24.218Z,138.07
2022-12-01T08:09:12.136Z,146.45
2022-12-01T08:11:59.611Z,134.90
2022-12-01T08:14:47.666Z,137.90
2022-12-01T08:17:35.323Z,133.95
2022-12-01T08:20:24.365Z,105.38
2022-12-01T08:23:13.281Z,108.72
2022-12-01T08:26:05.833Z,117.50
2022-12-01T08:28:53.912Z,98.32
2022-12-01T08:31:41.566Z,94.72
2022-12-01T08:34:29.046Z,103.57
2022-12-01T08:37:16.502Z,107.45
2022-12-01T08:40:04.538Z,93.95
2022-12-01T08:42:52.468Z,94.30
2022-12-01T08:45:39.982Z,96.35
2022-12-01T08:48:30.061Z,101.78
2022-12-01T08:51:19.216Z,110.80
2022-12-01T08:54:06.908Z,118.22
2022-12-01T08:56:54.266Z,124.57
2022-12-01T08:59:41.778Z,125.85
2022-12-01T09:02:29.383Z,111.97
2022-12-01T09:05:17.169Z,111.50
2022-12-01T09:08:23.167Z,123.38
2022-12-01T09:11:13.808Z,123.40
2022-12-01T09:14:01.791Z,124.28
2022-12-01T09:16:50.600Z,111.80
2022-12-01T09:19:40.947Z,141.57
2022-12-01T09:22:28.485Z,149.45
2022-12-01T09:25:16.292Z,164.85
2022-12-01T09:28:03.881Z,147.00
2022-12-01T09:30:51.403Z,184.52
2022-12-01T09:33:39.370Z,218.80
2022-12-01T09:36:28.031Z,184.10
2022-12-01T09:39:22.448Z,193.57
2022-12-01T09:42:15.982Z,196.40
2022-12-01T09:45:05.092Z,214.68
2022-12-01T09:47:55.681Z,206.98
2022-12-01T09:50:43.825Z,202.13
2022-12-01T09:53:31.976Z,200.63
2022-12-01T09:56:23.594Z,199.02
2022-12-01T09:59:18.654Z,198.48
2022-12-01T10:02:27.961Z,204.00
2022-12-01T10:05:20.251Z,197.77
2022-12-01T10:08:16.644Z,204.57
2022-12-01T10:11:17.083Z,183.60
2022-12-01T10:14:09.318Z,179.60
2022-12-01T10:17:11.812Z,176.18
2022-12-01T10:20:06.757Z,208.50
2022-12-01T10:23:36.175Z,195.50
2022-12-01T10:26:44.536Z,181.93
2022-12-01T10:29:48.331Z,211.00
2022-12-01T10:32:45.821Z,189.98
2022-12-01T10:35:39.364Z,211.57
2022-12-01T10:38:35.660Z,221.88
2022-12-01T10:41:24.989Z,251.82
2022-12-01T10:44:20.275Z,178.20
2022-12-01T10:47:20.576Z,201.25
2022-12-01T10:50:08.829Z,216.52
2022-12-01T10:52:56.249Z,182.63
2022-12-01T10:55:47.920Z,188.07
2022-12-01T11:01:49.910Z,163.27
2022-12-01T11:04:51.149Z,145.52
2022-12-01T11:07:48.150Z,150.23
2022-12-01T11:10:37.581Z,128.40
2022-12-01T11:13:28.702Z,117.72
2022-12-01T11:16:46.885Z,122.63
2022-12-01T11:19:34.902Z,117.72
2022-12-01T11:22:32.456Z,117.63
2022-12-01T11:25:22.971Z,126.00
2022-12-01T11:28:20.816Z,120.63
2022-12-01T11:31:10.915Z,111.32
2022-12-01T11:33:58.284Z,123.20
2022-12-01T11:36:50.175Z,125.68
2022-12-01T11:39:40.469Z,116.72
2022-12-01T11:42:33.580Z,113.38
2022-12-01T11:45:20.814Z,112.15
2022-12-01T11:48:15.433Z,111.85
2022-12-01T11:51:18.055Z,112.90
2022-12-01T11:54:22.319Z,101.10
2022-12-01T11:57:33.068Z,89.97
2022-12-01T12:00:23.684Z,98.85
2022-12-01T12:04:02.169Z,93.55
2022-12-01T12:07:28.624Z,99.07
2022-12-01T12:10:16.344Z,99.30
2022-12-01T12:13:17.007Z,85.55
2022-12-01T12:16:16.795Z,104.68
2022-12-01T12:19:13.718Z,93.13
2022-12-01T12:22:28.956Z,86.43
2022-12-01T12:25:34.501Z,91.00
2022-12-01T12:28:24.832Z,93.57
2022-12-01T12:31:15.207Z,95.43
2022-12-01T12:34:17.013Z,92.53
2022-12-01T12:37:24.407Z,92.97
2022-12-01T12:40:24.732Z,93.55
2022-12-01T12:43:22.511Z,103.25
2022-12-01T12:46:37.522Z,108.60
2022-12-01T12:49:30.874Z,126.15
2022-12-01T12:52:24.188Z,111.25
2022-12-01T12:55:12.425Z,102.57
2022-12-01T12:58:14.482Z,99.88
2022-12-01T13:01:15.983Z,109.00
2022-12-01T13:04:22.112Z,108.13
2022-12-01T13:07:23.293Z,111.97
2022-12-01T13:10:23.430Z,106.28
2022-12-01T13:13:31.324Z,102.18
2022-12-01T13:16:23.973Z,95.88
2022-12-01T13:19:31.080Z,108.75
2022-12-01T13:22:34.581Z,109.35
2022-12-01T13:25:29.640Z,106.50
2022-12-01T13:28:29.082Z,110.93
2022-12-01T13:31:18.226Z,101.22
2022-12-01T13:34:05.983Z,90.72
2022-12-01T13:36:55.441Z,92.72
2022-12-01T13:39:45.037Z,102.10
2022-12-01T13:42:34.295Z,93.47
2022-12-01T13:45:22.505Z,102.47
2022-12-01T13:48:45.417Z,106.82
2022-12-01T13:52:20.480Z,101.35
2022-12-01T13:55:07.753Z,104.38
2022-12-01T13:57:58.063Z,109.82
2022-12-01T14:00:46.214Z,104.47
2022-12-01T14:03:40.021Z,95.13
2022-12-01T14:06:46.624Z,103.93
2022-12-01T14:09:38.611Z,104.72
2022-12-01T14:15:33.355Z,109.32
2022-12-01T14:18:42.396Z,102.85
2022-12-01T14:21:47.692Z,101.82
2022-12-01T14:24:37.952Z,103.57
2022-12-01T14:27:43.236Z,100.97
2022-12-01T14:30:39.491Z,94.80
2022-12-01T14:33:39.157Z,107.85
2022-12-01T14:36:41.353Z,105.88
2022-12-01T14:42:49.567Z,97.45
2022-12-01T14:45:46.318Z,90.13
2022-12-01T14:48:45.533Z,106.78
2022-12-01T14:51:36.566Z,115.00
2022-12-01T14:54:33.095Z,97.47
2022-12-01T14:57:24.679Z,104.28
2022-12-01T15:00:19.689Z,113.03
2022-12-01T15:03:09.837Z,100.85
2022-12-01T15:05:57.256Z,105.00
2022-12-01T15:08:58.305Z,108.97
2022-12-01T15:12:02.774Z,107.53
2022-12-01T15:14:51.318Z,94.68
2022-12-01T15:17:39.266Z,95.43
2022-12-01T15:20:30.581Z,99.53
2022-12-01T15:23:18.472Z,100.50
2022-12-01T15:26:07.272Z,104.60
2022-12-01T15:29:19.273Z,106.72
2022-12-01T15:32:11.362Z,109.10
2022-12-01T15:37:50.760Z,122.63
2022-12-01T15:43:54.974Z,113.03
2022-12-01T15:46:42.811Z,100.35
2022-12-01T15:49:32.959Z,116.05
2022-12-01T15:52:21.822Z,115.00
2022-12-01T15:55:25.723Z,116.68
2022-12-01T15:58:30.414Z,115.63
2022-12-01T16:01:20.760Z,133.20
2022-12-01T16:04:26.787Z,142.63
2022-12-01T16:07:14.762Z,134.02
2022-12-01T16:10:03.725Z,130.25
2022-12-01T16:12:51.114Z,161.02
2022-12-01T16:15:43.928Z,156.50
2022-12-01T16:18:33.065Z,162.52
2022-12-01T16:21:22.013Z,148.50
2022-12-01T16:24:15.094Z,151.45
2022-12-01T16:27:16.530Z,151.25
2022-12-01T16:30:19.697Z,156.17
2022-12-01T16:33:17.113Z,161.00
2022-12-01T16:36:06.836Z,162.00
2022-12-01T16:38:54.277Z,160.15
2022-12-01T16:41:45.028Z,156.25
2022-12-01T16:44:32.601Z,169.77
2022-12-01T16:47:25.077Z,141.27
2022-12-01T16:50:17.900Z,150.80
2022-12-01T16:53:05.267Z,141.38
2022-12-01T16:56:01.676Z,138.10
2022-12-01T16:58:49.493Z,153.85
2022-12-01T17:01:37.265Z,147.55
2022-12-01T17:04:24.648Z,133.10
2022-12-01T17:07:12.130Z,107.25
2022-12-01T17:09:59.557Z,121.55
2022-12-01T17:12:47.044Z,109.45
2022-12-01T17:15:34.552Z,115.30
2022-12-01T17:18:23.798Z,120.28
2022-12-01T17:21:11.689Z,116.15
2022-12-01T17:23:59.296Z,131.48
2022-12-01T17:26:46.639Z,135.57
2022-12-01T17:29:45.768Z,121.38
2022-12-01T17:32:33.908Z,124.38
2022-12-01T17:35:21.186Z,116.22
2022-12-01T17:38:08.521Z,109.05
2022-12-01T17:41:07.656Z,115.32
2022-12-01T17:43:55.039Z,104.82
2022-12-01T17:46:42.427Z,121.50
2022-12-01T17:49:29.864Z,126.53
2022-12-01T17:52:17.601Z,123.97
2022-12-01T17:55:05.393Z,114.28
2022-12-01T17:57:52.927Z,111.30
2022-12-01T18:00:40.671Z,115.93
2022-12-01T18:03:28.119Z,112.35
2022-12-01T18:06:16.990Z,110.15
2022-12-01T18:09:04.692Z,105.57
2022-12-01T18:11:55.212Z,92.75
2022-12-01T18:14:42.639Z,91.38
2022-12-01T18:17:30.016Z,97.82
2022-12-01T18:20:18.693Z,97.85
2022-12-01T18:23:06.141Z,81.97
2022-12-01T18:25:53.463Z,94.53
2022-12-01T18:28:41.412Z,90.80
2022-12-01T18:31:30.598Z,90.00
2022-12-01T18:34:18.161Z,87.30
2022-12-01T18:37:06.110Z,89.30
2022-12-01T18:39:56.389Z,86.43
2022-12-01T18:42:43.740Z,91.70
2022-12-01T18:45:31.165Z,95.18
2022-12-01T18:48:18.543Z,99.75
2022-12-01T18:51:08.123Z,102.43
2022-12-01T18:53:57.793Z,85.32
2022-12-01T18:56:45.399Z,90.15
2022-12-01T18:59:32.882Z,92.72
2022-12-01T19:02:20.339Z,88.72
2022-12-01T19:05:09.204Z,95.88
2022-12-01T19:07:58.137Z,91.47
2022-12-01T19:10:45.584Z,105.40
2022-12-01T19:13:33.800Z,98.10
2022-12-01T19:16:21.671Z,102.00
2022-12-01T19:19:09.668Z,94.38
2022-12-01T19:21:57.028Z,107.28
2022-12-01T19:24:49.865Z,110.75
2022-12-01T19:27:38.092Z,121.40
2022-12-01T19:30:25.442Z,131.18
2022-12-01T19:33:12.741Z,96.93
2022-12-01T19:36:09.910Z,107.03
2022-12-01T19:38:57.974Z,115.03
2022-12-01T19:41:45.662Z,101.97
2022-12-01T19:44:33.116Z,107.38
2022-12-01T19:47:22.388Z,108.63
2022-12-01T19:50:10.404Z,126.20
2022-12-01T19:52:57.915Z,124.93
2022-12-01T19:55:45.299Z,112.90
2022-12-01T19:58:35.884Z,106.57
2022-12-01T20:01:26.566Z,104.00
2022-12-01T20:04:14.054Z,106.05
2022-12-01T20:07:02.100Z,131.10
2022-12-01T20:09:50.315Z,109.63
2022-12-01T20:12:38.199Z,115.43
2022-12-01T20:15:26.823Z,105.55
2022-12-01T20:18:16.123Z,110.78
2022-12-01T20:21:09.928Z,107.70
2022-12-01T20:24:00.352Z,109.05
2022-12-01T20:26:51.931Z,100.85
2022-12-01T20:29:39.389Z,87.32
2022-12-01T20:32:27.548Z,89.40
2022-12-01T20:35:15.733Z,118.88
2022-12-01T20:38:04.924Z,102.13
2022-12-01T20:40:53.120Z,121.10
2022-12-01T20:43:40.913Z,95.05
2022-12-01T20:46:28.441Z,118.13
2022-12-01T20:49:17.520Z,116.70
2022-12-01T20:52:05.081Z,139.88
2022-12-01T20:54:52.833Z,125.97
2022-12-01T20:57:40.302Z,115.43
2022-12-01T21:00:27.920Z,116.00
2022-12-01T21:03:15.347Z,109.47
2022-12-01T21:06:04.199Z,116.82
2022-12-01T21:08:52.886Z,112.70
2022-12-01T21:12:07.514Z,126.65
2022-12-01T21:15:20.220Z,147.10
2022-12-01T21:18:23.869Z,137.70
2022-12-01T21:21:27.501Z,142.50
2022-12-01T21:24:28.507Z,149.48
2022-12-01T21:27:20.260Z,142.20
2022-12-01T21:30:19.156Z,158.30
2022-12-01T21:33:21.218Z,143.75
2022-12-01T21:36:21.861Z,159.98
2022-12-01T21:39:15.083Z,140.07
2022-12-01T21:42:16.858Z,137.80
2022-12-01T21:45:14.244Z,125.78
2022-12-01T21:48:16.060Z,114.20
2022-12-01T21:51:20.593Z,117.40
2022-12-01T21:54:14.175Z,122.25
2022-12-01T21:57:02.006Z,121.55
2022-12-01T21:59:49.474Z,106.55
2022-12-01T22:02:58.762Z,106.03
2022-12-01T22:06:06.894Z,112.07
2022-12-01T22:08:59.747Z,101.40
2022-12-01T22:11:52.201Z,97.87
2022-12-01T22:14:39.961Z,105.65
2022-12-01T22:17:31.008Z,96.40
2022-12-01T22:20:22.869Z,93.00
2022-12-01T22:23:13.603Z,90.50
2022-12-01T22:26:01.469Z,109.03
2022-12-01T22:28:55.370Z,103.63
2022-12-01T22:31:42.872Z,85.05
2022-12-01T22:34:30.630Z,84.47
2022-12-01T22:37:23.023Z,108.50
2022-12-01T22:40:37.935Z,86.28
2022-12-01T22:43:32.306Z,92.20
2022-12-01T22:46:37.568Z,98.00
2022-12-01T22:49:25.535Z,89.80
2022-12-01T22:52:22.596Z,83.03
2022-12-01T22:55:15.828Z,105.85
2022-12-01T22:58:23.840Z,100.90
2022-12-01T23:01:26.339Z,81.50
2022-12-01T23:04:27.011Z,85.30
2022-12-01T23:07:36.807Z,91.82
2022-12-01T23:10:35.198Z,94.80
2022-12-01T23:13:24.819Z,97.30
2022-12-01T23:16:12.335Z,93.95
2022-12-01T23:19:01.254Z,91.68
2022-12-01T23:21:48.650Z,96.07
2022-12-01T23:24:36.002Z,98.55
2022-12-01T23:27:23.308Z,97.25
2022-12-01T23:30:12.457Z,111.03
2022-12-01T23:33:13.616Z,108.18
2022-12-01T23:36:00.871Z,101.25
2022-12-01T23:38:54.890Z,110.80
2022-12-01T23:41:45.354Z,105.65
2022-12-01T23:44:42.612Z,112.80
2022-12-01T23:47:30.583Z,104.43
2022-12-01T23:50:26.443Z,107.22
2022-12-01T23:53:25.370Z,105.38
2022-12-01T23:56:18.803Z,110.97
2022-12-01T23:59:12.220Z,114.95
