createdAt,value
2023-04-25T00:00:27.335Z,94605.50
2023-04-25T00:02:57.040Z,94598.78
2023-04-25T00:05:26.696Z,94597.53
2023-04-25T00:07:55.040Z,94599.00
2023-04-25T00:10:23.328Z,94587.78
2023-04-25T00:12:51.322Z,94579.47
2023-04-25T00:15:19.257Z,94561.03
2023-04-25T00:17:47.689Z,94555.72
2023-04-25T00:20:16.258Z,94553.63
2023-04-25T00:22:45.515Z,94549.19
2023-04-25T00:25:13.545Z,94545.53
2023-04-25T00:27:42.864Z,94540.16
2023-04-25T00:30:11.814Z,94539.69
2023-04-25T00:32:39.810Z,94548.91
2023-04-25T00:35:08.116Z,94537.78
2023-04-25T00:37:36.091Z,94538.50
2023-04-25T00:40:09.302Z,94540.03
2023-04-25T00:42:38.950Z,94537.09
2023-04-25T00:45:09.325Z,94542.31
2023-04-25T00:47:38.486Z,94528.84
2023-04-25T00:50:07.744Z,94534.13
2023-04-25T00:52:36.187Z,94538.38
2023-04-25T00:55:06.408Z,94531.78
2023-04-25T00:57:34.502Z,94541.75
2023-04-25T01:00:03.033Z,94546.22
2023-04-25T01:02:31.664Z,94545.72
2023-04-25T01:04:59.914Z,94542.59
2023-04-25T01:07:28.288Z,94541.50
2023-04-25T01:09:56.431Z,94546.41
2023-04-25T01:12:26.144Z,94520.69
2023-04-25T01:14:54.451Z,94519.94
2023-04-25T01:17:22.662Z,94513.03
2023-04-25T01:19:51.791Z,94517.09
2023-04-25T01:22:21.932Z,94505.53
2023-04-25T01:24:50.191Z,94500.72
2023-04-25T01:27:18.493Z,94498.38
2023-04-25T01:29:46.867Z,94493.25
2023-04-25T01:32:16.067Z,94500.97
2023-04-25T01:34:44.130Z,94496.13
2023-04-25T01:37:12.167Z,94500.63
2023-04-25T01:39:41.522Z,94495.41
2023-04-25T01:42:09.713Z,94498.91
2023-04-25T01:44:37.801Z,94500.44
2023-04-25T01:47:05.932Z,94500.25
2023-04-25T01:49:33.923Z,94500.09
2023-04-25T01:52:02.002Z,94499.13
2023-04-25T01:54:30.133Z,94499.03
2023-04-25T01:57:01.108Z,94512.06
2023-04-25T01:59:29.261Z,94511.16
2023-04-25T02:01:57.278Z,94505.34
2023-04-25T02:04:25.560Z,94506.50
2023-04-25T02:06:53.550Z,94505.69
2023-04-25T02:09:21.481Z,94507.19
2023-04-25T02:11:49.488Z,94506.31
2023-04-25T02:14:18.828Z,94497.09
2023-04-25T02:16:47.457Z,94491.69
2023-04-25T02:19:15.514Z,94488.69
2023-04-25T02:21:43.479Z,94492.13
2023-04-25T02:24:11.692Z,94482.50
2023-04-25T02:26:39.652Z,94472.53
2023-04-25T02:29:08.079Z,94479.13
2023-04-25T02:31:37.711Z,94472.97
2023-04-25T02:34:05.746Z,94474.19
2023-04-25T02:36:35.348Z,94466.34
2023-04-25T02:39:04.098Z,94466.34
2023-04-25T02:41:32.038Z,94457.13
2023-04-25T02:43:59.898Z,94468.81
2023-04-25T02:46:38.229Z,94462.63
2023-04-25T02:49:08.430Z,94460.53
2023-04-25T02:51:36.359Z,94453.50
2023-04-25T02:54:04.440Z,94458.41
2023-04-25T02:56:32.456Z,94454.88
2023-04-25T02:59:00.455Z,94454.31
2023-04-25T03:01:28.585Z,94453.88
2023-04-25T03:03:56.722Z,94455.03
2023-04-25T03:06:26.417Z,94455.81
2023-04-25T03:08:54.377Z,94465.88
2023-04-25T03:11:22.393Z,94455.91
2023-04-25T03:13:50.656Z,94447.47
2023-04-25T03:16:18.963Z,94441.34
2023-04-25T03:18:46.956Z,94441.22
2023-04-25T03:21:14.963Z,94446.25
2023-04-25T03:23:44.436Z,94459.03
2023-04-25T03:26:12.390Z,94448.25
2023-04-25T03:28:41.189Z,94441.22
2023-04-25T03:31:09.140Z,94449.28
2023-04-25T03:33:37.114Z,94450.88
2023-04-25T03:36:05.587Z,94452.78
2023-04-25T03:38:33.572Z,94444.28
2023-04-25T03:41:03.269Z,94436.53
2023-04-25T03:43:31.695Z,94451.44
2023-04-25T03:45:59.947Z,94448.31
2023-04-25T03:48:28.306Z,94454.13
2023-04-25T03:50:56.794Z,94443.38
2023-04-25T03:53:24.790Z,94448.50
2023-04-25T03:55:52.816Z,94437.50
2023-04-25T03:58:24.100Z,94440.63
2023-04-25T04:00:52.054Z,94439.25
2023-04-25T04:03:20.234Z,94451.94
2023-04-25T04:05:48.517Z,94458.59
2023-04-25T04:08:16.572Z,94454.44
2023-04-25T04:10:44.568Z,94462.28
2023-04-25T04:13:12.468Z,94459.34
2023-04-25T04:15:41.842Z,94459.78
2023-04-25T04:18:10.082Z,94453.97
2023-04-25T04:20:38.313Z,94456.94
2023-04-25T04:23:06.389Z,94460.41
2023-04-25T04:25:35.453Z,94451.88
2023-04-25T04:28:03.489Z,94454.91
2023-04-25T04:30:32.108Z,94458.06
2023-04-25T04:33:02.830Z,94448.41
2023-04-25T04:35:30.997Z,94453.88
2023-04-25T04:37:58.947Z,94449.81
2023-04-25T04:40:27.770Z,94445.88
2023-04-25T04:42:57.558Z,94445.03
2023-04-25T04:45:26.343Z,94447.47
2023-04-25T04:47:56.494Z,94457.34
2023-04-25T04:50:25.938Z,94462.72
2023-04-25T04:52:53.844Z,94464.06
2023-04-25T04:55:21.807Z,94472.31
2023-04-25T04:57:50.021Z,94476.41
2023-04-25T05:00:18.315Z,94481.97
2023-04-25T05:02:46.555Z,94464.06
2023-04-25T05:05:14.677Z,94467.72
2023-04-25T05:07:44.019Z,94477.53
2023-04-25T05:10:12.965Z,94486.38
2023-04-25T05:12:40.920Z,94471.38
2023-04-25T05:15:09.834Z,94492.13
2023-04-25T05:17:37.913Z,94499.78
2023-04-25T05:20:08.118Z,94489.09
2023-04-25T05:22:36.090Z,94471.44
2023-04-25T05:25:06.630Z,94476.41
2023-04-25T05:27:34.721Z,94476.81
2023-04-25T05:30:02.789Z,94496.66
2023-04-25T05:32:30.963Z,94484.66
2023-04-25T05:34:59.239Z,94485.88
2023-04-25T05:37:27.612Z,94485.19
2023-04-25T05:39:55.579Z,94485.38
2023-04-25T05:42:25.071Z,94483.09
2023-04-25T05:44:53.038Z,94473.84
2023-04-25T05:47:21.440Z,94475.88
2023-04-25T05:49:49.377Z,94471.84
2023-04-25T05:52:17.365Z,94477.16
2023-04-25T05:54:45.396Z,94479.19
2023-04-25T05:57:21.971Z,94485.84
2023-04-25T05:59:51.339Z,94488.97
2023-04-25T06:02:19.552Z,94485.13
2023-04-25T06:04:48.017Z,94486.59
2023-04-25T06:07:15.975Z,94481.78
2023-04-25T06:09:43.892Z,94481.63
2023-04-25T06:12:12.142Z,94478.97
2023-04-25T06:14:40.252Z,94485.16
2023-04-25T06:17:09.694Z,94479.19
2023-04-25T06:19:38.416Z,94478.22
2023-04-25T06:22:06.400Z,94487.97
2023-04-25T06:24:34.505Z,94480.94
2023-04-25T06:27:03.775Z,94490.97
2023-04-25T06:29:31.816Z,94490.28
2023-04-25T06:31:59.773Z,94493.34
2023-04-25T06:34:29.094Z,94492.03
2023-04-25T06:36:58.163Z,94497.34
2023-04-25T06:39:26.990Z,94495.88
2023-04-25T06:41:54.954Z,94496.34
2023-04-25T06:44:27.210Z,94488.75
2023-04-25T06:46:57.064Z,94492.81
2023-04-25T06:49:26.742Z,94494.88
2023-04-25T06:51:58.877Z,94496.16
2023-04-25T06:54:28.311Z,94496.16
2023-04-25T06:56:57.338Z,94496.94
2023-04-25T06:59:26.026Z,94500.97
2023-04-25T07:01:59.249Z,94497.31
2023-04-25T07:04:27.398Z,94491.63
2023-04-25T07:06:59.350Z,94493.81
2023-04-25T07:09:29.127Z,94493.00
2023-04-25T07:11:58.006Z,94502.50
2023-04-25T07:14:29.613Z,94490.19
2023-04-25T07:16:58.311Z,94492.25
2023-04-25T07:19:28.062Z,94494.75
2023-04-25T07:21:57.445Z,94493.41
2023-04-25T07:24:26.780Z,94499.41
2023-04-25T07:26:58.611Z,94486.34
2023-04-25T07:29:26.898Z,94489.34
2023-04-25T07:31:55.233Z,94496.78
2023-04-25T07:34:23.228Z,94494.53
2023-04-25T07:36:51.587Z,94483.66
2023-04-25T07:39:20.911Z,94485.50
2023-04-25T07:41:49.090Z,94482.47
2023-04-25T07:44:17.024Z,94486.16
2023-04-25T07:46:45.044Z,94479.63
2023-04-25T07:49:13.428Z,94482.38
2023-04-25T07:51:42.219Z,94479.53
2023-04-25T07:54:10.247Z,94480.66
2023-04-25T07:56:49.557Z,94474.69
2023-04-25T07:59:19.955Z,94468.41
2023-04-25T08:01:47.990Z,94477.38
2023-04-25T08:04:16.680Z,94477.09
2023-04-25T08:06:45.226Z,94467.63
2023-04-25T08:09:13.404Z,94470.81
2023-04-25T08:11:44.548Z,94472.59
2023-04-25T08:14:13.272Z,94479.78
2023-04-25T08:16:41.364Z,94479.88
2023-04-25T08:19:09.335Z,94468.94
2023-04-25T08:21:37.432Z,94464.78
2023-04-25T08:24:05.768Z,94454.81
2023-04-25T08:26:34.019Z,94452.44
2023-04-25T08:29:03.427Z,94451.84
2023-04-25T08:31:31.514Z,94452.63
2023-04-25T08:33:59.793Z,94439.66
2023-04-25T08:36:38.687Z,94434.72
2023-04-25T08:39:08.260Z,94446.28
2023-04-25T08:41:38.404Z,94463.13
2023-04-25T08:44:08.902Z,94471.53
2023-04-25T08:46:38.673Z,94465.16
2023-04-25T08:49:06.613Z,94472.06
2023-04-25T08:51:35.125Z,94482.38
2023-04-25T08:54:28.021Z,94473.06
2023-04-25T08:57:03.053Z,94477.94
2023-04-25T08:59:32.773Z,94457.13
2023-04-25T09:02:00.774Z,94459.63
2023-04-25T09:04:28.829Z,94456.09
2023-04-25T09:06:57.301Z,94450.03
2023-04-25T09:09:26.250Z,94449.31
2023-04-25T09:11:56.807Z,94448.59
2023-04-25T09:14:27.007Z,94442.78
2023-04-25T09:17:05.901Z,94437.53
2023-04-25T09:22:07.517Z,94426.09
2023-04-25T09:24:38.014Z,94418.13
2023-04-25T09:27:07.295Z,94420.09
2023-04-25T09:29:37.296Z,94420.69
2023-04-25T09:32:20.009Z,94426.03
2023-04-25T09:34:51.665Z,94427.38
2023-04-25T09:37:21.909Z,94428.13
2023-04-25T09:39:50.500Z,94423.19
2023-04-25T09:42:18.931Z,94420.16
2023-04-25T09:44:47.801Z,94424.34
2023-04-25T09:47:18.799Z,94429.78
2023-04-25T09:49:46.839Z,94418.91
2023-04-25T09:52:19.010Z,94406.41
2023-04-25T09:54:47.392Z,94419.81
2023-04-25T09:57:17.421Z,94415.47
2023-04-25T09:59:47.147Z,94420.22
2023-04-25T10:02:18.334Z,94426.63
2023-04-25T10:04:52.779Z,94441.78
2023-04-25T10:07:22.113Z,94428.19
2023-04-25T10:09:51.916Z,94424.34
2023-04-25T10:12:21.149Z,94426.63
2023-04-25T10:14:49.790Z,94414.81
2023-04-25T10:17:21.942Z,94401.81
2023-04-25T10:19:50.263Z,94401.09
2023-04-25T10:22:25.657Z,94404.88
2023-04-25T10:24:54.527Z,94394.28
2023-04-25T10:27:22.671Z,94417.94
2023-04-25T10:30:03.562Z,94429.91
2023-04-25T10:32:34.528Z,94413.47
2023-04-25T10:35:13.139Z,94419.06
2023-04-25T10:37:41.246Z,94422.75
2023-04-25T10:40:13.211Z,94448.59
2023-04-25T10:42:43.482Z,94451.66
2023-04-25T10:45:12.213Z,94441.06
2023-04-25T10:47:46.600Z,94433.03
2023-04-25T10:50:17.358Z,94429.94
2023-04-25T10:52:46.651Z,94425.94
2023-04-25T10:55:15.086Z,94422.78
2023-04-25T10:57:45.094Z,94419.41
2023-04-25T11:00:16.522Z,94413.50
2023-04-25T11:02:48.110Z,94415.88
2023-04-25T11:05:32.941Z,94411.16
2023-04-25T11:08:07.773Z,94411.53
2023-04-25T11:10:37.529Z,94409.19
2023-04-25T11:13:07.014Z,94399.88
2023-04-25T11:15:35.185Z,94396.38
2023-04-25T11:18:06.151Z,94394.06
2023-04-25T11:20:34.134Z,94402.22
2023-04-25T11:25:38.418Z,94397.09
2023-04-25T11:28:07.022Z,94397.69
2023-04-25T11:30:34.984Z,94389.66
2023-04-25T11:33:04.440Z,94379.56
2023-04-25T11:35:34.729Z,94388.72
2023-04-25T11:38:03.735Z,94390.28
2023-04-25T11:40:32.952Z,94398.91
2023-04-25T11:43:02.798Z,94395.31
2023-04-25T11:45:31.832Z,94403.31
2023-04-25T11:48:00.518Z,94401.88
2023-04-25T11:50:30.824Z,94398.31
2023-04-25T11:53:00.130Z,94403.91
2023-04-25T11:55:28.314Z,94398.97
2023-04-25T11:57:56.707Z,94384.59
2023-04-25T12:00:26.272Z,94389.31
2023-04-25T12:02:55.867Z,94395.88
2023-04-25T12:05:32.573Z,94387.69
2023-04-25T12:08:14.554Z,94387.53
2023-04-25T12:10:44.121Z,94381.00
2023-04-25T12:13:23.914Z,94372.94
2023-04-25T12:15:52.016Z,94390.75
2023-04-25T12:18:22.991Z,94384.19
2023-04-25T12:20:51.121Z,94387.75
2023-04-25T12:23:28.332Z,94385.88
2023-04-25T12:25:57.013Z,94375.00
2023-04-25T12:28:28.508Z,94357.88
2023-04-25T12:31:01.879Z,94388.19
2023-04-25T12:33:32.048Z,94400.97
2023-04-25T12:36:01.329Z,94419.84
2023-04-25T12:38:32.475Z,94437.94
2023-04-25T12:41:00.986Z,94456.09
2023-04-25T12:43:29.049Z,94444.84
2023-04-25T12:45:58.110Z,94451.69
2023-04-25T12:48:26.473Z,94448.06
2023-04-25T12:50:54.801Z,94448.91
2023-04-25T12:53:27.592Z,94449.03
2023-04-25T12:55:57.122Z,94455.94
2023-04-25T12:58:25.973Z,94454.31
2023-04-25T13:00:54.039Z,94445.44
2023-04-25T13:03:23.074Z,94449.56
2023-04-25T13:05:51.426Z,94445.09
2023-04-25T13:08:19.296Z,94456.22
2023-04-25T13:10:50.075Z,94450.91
2023-04-25T13:13:19.475Z,94443.59
2023-04-25T13:15:47.503Z,94435.38
2023-04-25T13:18:15.722Z,94448.38
2023-04-25T13:20:43.813Z,94444.00
2023-04-25T13:23:11.746Z,94446.16
2023-04-25T13:25:39.729Z,94448.22
2023-04-25T13:28:07.691Z,94445.09
2023-04-25T13:30:37.208Z,94445.44
2023-04-25T13:33:07.633Z,94446.22
2023-04-25T13:35:37.424Z,94447.78
2023-04-25T13:38:06.104Z,94448.16
2023-04-25T13:40:34.474Z,94453.59
2023-04-25T13:43:03.633Z,94445.28
2023-04-25T13:45:33.425Z,94447.56
2023-04-25T13:48:03.702Z,94446.72
2023-04-25T13:50:31.749Z,94450.25
2023-04-25T13:52:59.707Z,94437.50
2023-04-25T13:55:28.327Z,94433.66
2023-04-25T13:57:56.598Z,94428.06
2023-04-25T14:00:24.950Z,94421.00
2023-04-25T14:02:53.014Z,94417.19
2023-04-25T14:05:22.536Z,94415.13
2023-04-25T14:07:50.531Z,94411.69
2023-04-25T14:10:18.605Z,94402.88
2023-04-25T14:12:46.639Z,94416.97
2023-04-25T14:15:14.951Z,94414.44
2023-04-25T14:17:42.892Z,94399.84
2023-04-25T14:20:12.374Z,94406.88
2023-04-25T14:22:44.742Z,94409.28
2023-04-25T14:25:13.013Z,94411.72
2023-04-25T14:27:41.143Z,94406.63
2023-04-25T14:30:11.120Z,94410.63
2023-04-25T14:32:39.124Z,94400.94
2023-04-25T14:35:08.270Z,94398.41
2023-04-25T14:37:36.401Z,94402.31
2023-04-25T14:40:07.868Z,94403.50
2023-04-25T14:42:36.730Z,94407.56
2023-04-25T14:45:05.553Z,94406.31
2023-04-25T14:47:33.698Z,94401.44
2023-04-25T14:50:02.748Z,94398.66
2023-04-25T14:52:40.621Z,94400.50
2023-04-25T14:55:16.803Z,94401.88
2023-04-25T14:57:45.881Z,94395.31
2023-04-25T15:00:17.258Z,94390.00
2023-04-25T15:02:45.381Z,94378.66
2023-04-25T15:05:13.520Z,94381.44
2023-04-25T15:07:43.130Z,94374.47
2023-04-25T15:10:14.824Z,94369.06
2023-04-25T15:12:42.989Z,94374.06
2023-04-25T15:15:22.574Z,94368.66
2023-04-25T15:17:56.512Z,94373.69
2023-04-25T15:20:26.745Z,94362.75
2023-04-25T15:22:55.093Z,94350.41
2023-04-25T15:25:24.539Z,94356.56
2023-04-25T15:27:52.688Z,94352.53
2023-04-25T15:30:21.065Z,94356.34
2023-04-25T15:32:49.819Z,94346.63
2023-04-25T15:35:17.755Z,94346.22
2023-04-25T15:37:46.255Z,94342.28
2023-04-25T15:40:17.944Z,94340.50
2023-04-25T15:42:48.926Z,94344.81
2023-04-25T15:45:18.065Z,94339.66
2023-04-25T15:47:46.751Z,94345.91
2023-04-25T15:50:16.270Z,94342.69
2023-04-25T15:52:44.868Z,94341.72
2023-04-25T15:55:14.202Z,94335.63
2023-04-25T15:57:45.262Z,94337.56
2023-04-25T16:00:17.167Z,94340.63
2023-04-25T16:02:46.828Z,94336.41
2023-04-25T16:05:17.616Z,94343.75
2023-04-25T16:07:48.268Z,94353.69
2023-04-25T16:10:20.041Z,94355.94
2023-04-25T16:12:49.546Z,94361.09
2023-04-25T16:15:19.217Z,94353.28
2023-04-25T16:17:47.238Z,94353.22
2023-04-25T16:20:17.027Z,94349.31
2023-04-25T16:22:45.148Z,94350.28
2023-04-25T16:25:13.219Z,94358.47
2023-04-25T16:27:41.605Z,94346.19
2023-04-25T16:30:11.628Z,94354.25
2023-04-25T16:32:45.277Z,94361.91
2023-04-25T16:35:13.947Z,94363.72
2023-04-25T16:37:41.941Z,94370.81
2023-04-25T16:40:10.536Z,94371.75
2023-04-25T16:42:38.474Z,94371.25
2023-04-25T16:45:07.556Z,94375.34
2023-04-25T16:47:36.200Z,94377.25
2023-04-25T16:50:06.616Z,94375.69
2023-04-25T16:52:34.718Z,94381.91
2023-04-25T16:55:02.628Z,94386.63
2023-04-25T16:57:30.569Z,94384.34
2023-04-25T16:59:58.541Z,94385.44
2023-04-25T17:02:26.997Z,94398.19
2023-04-25T17:04:55.098Z,94398.59
2023-04-25T17:07:24.995Z,94394.88
2023-04-25T17:09:52.936Z,94413.28
2023-04-25T17:12:21.656Z,94419.91
2023-04-25T17:14:50.758Z,94416.78
2023-04-25T17:17:19.485Z,94425.72
2023-04-25T17:19:50.012Z,94418.25
2023-04-25T17:22:18.118Z,94416.19
2023-04-25T17:24:47.536Z,94434.34
2023-04-25T17:27:16.056Z,94431.47
2023-04-25T17:29:44.253Z,94423.03
2023-04-25T17:32:12.791Z,94426.00
2023-04-25T17:34:41.207Z,94429.28
2023-04-25T17:37:15.174Z,94423.03
2023-04-25T17:39:45.787Z,94423.97
2023-04-25T17:42:15.285Z,94432.06
2023-04-25T17:44:43.895Z,94442.31
2023-04-25T17:47:12.413Z,94450.91
2023-04-25T17:49:41.068Z,94461.53
2023-04-25T17:52:09.055Z,94461.34
2023-04-25T17:54:37.056Z,94462.03
2023-04-25T17:57:05.588Z,94473.03
2023-04-25T17:59:35.730Z,94468.50
2023-04-25T18:02:04.056Z,94466.97
2023-04-25T18:04:32.950Z,94475.53
2023-04-25T18:07:01.068Z,94476.31
2023-04-25T18:09:30.158Z,94488.69
2023-04-25T18:11:58.585Z,94483.31
2023-04-25T18:14:27.350Z,94483.22
2023-04-25T18:16:56.803Z,94483.09
2023-04-25T18:19:24.879Z,94490.31
2023-04-25T18:21:54.639Z,94495.84
2023-04-25T18:24:24.392Z,94490.53
2023-04-25T18:26:53.662Z,94489.22
2023-04-25T18:29:32.372Z,94485.06
2023-04-25T18:32:04.911Z,94496.94
2023-04-25T18:34:33.823Z,94491.91
2023-04-25T18:37:01.983Z,94480.03
2023-04-25T18:39:30.155Z,94490.78
2023-04-25T18:42:01.496Z,94487.50
2023-04-25T18:44:36.613Z,94482.72
2023-04-25T18:47:06.360Z,94480.81
2023-04-25T18:49:35.343Z,94477.25
2023-04-25T18:52:05.723Z,94485.63
2023-04-25T18:54:34.009Z,94479.50
2023-04-25T18:57:02.228Z,94490.34
2023-04-25T18:59:30.169Z,94492.75
2023-04-25T19:01:58.353Z,94497.34
2023-04-25T19:04:28.452Z,94482.75
2023-04-25T19:06:56.666Z,94483.44
2023-04-25T19:09:24.995Z,94488.56
2023-04-25T19:11:53.172Z,94497.41
2023-04-25T19:14:21.368Z,94499.22
2023-04-25T19:16:49.477Z,94501.56
2023-04-25T19:19:20.011Z,94500.91
2023-04-25T19:21:50.570Z,94498.56
2023-04-25T19:24:18.582Z,94500.81
2023-04-25T19:26:46.678Z,94500.50
2023-04-25T19:29:15.786Z,94501.28
2023-04-25T19:31:46.408Z,94505.63
2023-04-25T19:34:15.031Z,94499.03
2023-04-25T19:36:48.718Z,94497.56
2023-04-25T19:39:18.441Z,94497.56
2023-04-25T19:41:46.438Z,94496.91
2023-04-25T19:44:14.399Z,94497.78
2023-04-25T19:46:45.815Z,94507.28
2023-04-25T19:49:15.283Z,94499.53
2023-04-25T19:51:43.636Z,94503.13
2023-04-25T19:54:12.001Z,94511.19
2023-04-25T19:56:44.289Z,94499.41
2023-04-25T19:59:12.520Z,94507.03
2023-04-25T20:01:40.965Z,94505.81
2023-04-25T20:04:08.969Z,94508.16
2023-04-25T20:06:36.967Z,94513.53
2023-04-25T20:09:06.551Z,94510.75
2023-04-25T20:11:34.736Z,94506.47
2023-04-25T20:14:05.683Z,94504.22
2023-04-25T20:16:33.989Z,94510.88
2023-04-25T20:19:02.609Z,94502.00
2023-04-25T20:21:33.186Z,94504.03
2023-04-25T20:24:01.533Z,94504.69
2023-04-25T20:26:29.760Z,94502.16
2023-04-25T20:28:58.701Z,94498.00
2023-04-25T20:31:28.262Z,94500.91
2023-04-25T20:33:57.360Z,94497.56
2023-04-25T20:36:25.280Z,94486.03
2023-04-25T20:38:54.055Z,94492.28
2023-04-25T20:41:22.604Z,94492.97
2023-04-25T20:43:53.564Z,94496.44
2023-04-25T20:46:22.364Z,94494.72
2023-04-25T20:48:52.855Z,94487.31
2023-04-25T20:51:21.586Z,94487.88
2023-04-25T20:53:49.630Z,94486.81
2023-04-25T20:56:17.606Z,94486.81
2023-04-25T20:58:46.054Z,94489.38
2023-04-25T21:01:14.124Z,94489.06
2023-04-25T21:03:45.751Z,94489.06
2023-04-25T21:06:15.202Z,94484.00
2023-04-25T21:08:43.176Z,94485.19
2023-04-25T21:11:11.584Z,94479.44
2023-04-25T21:13:39.734Z,94474.19
2023-04-25T21:16:08.020Z,94482.81
2023-04-25T21:18:36.194Z,94487.41
2023-04-25T21:21:05.284Z,94497.31
2023-04-25T21:23:34.856Z,94484.81
2023-04-25T21:26:02.820Z,94488.72
2023-04-25T21:28:30.832Z,94493.88
2023-04-25T21:30:59.404Z,94486.69
2023-04-25T21:33:27.418Z,94488.69
2023-04-25T21:35:55.426Z,94490.00
2023-04-25T21:38:23.419Z,94492.00
2023-04-25T21:40:52.933Z,94486.97
2023-04-25T21:43:21.584Z,94481.94
2023-04-25T21:46:14.559Z,94484.38
2023-04-25T21:48:37.588Z,94494.97
2023-04-25T21:51:06.362Z,94488.97
2023-04-25T21:53:34.534Z,94481.97
2023-04-25T21:56:04.239Z,94481.13
2023-04-25T21:58:32.240Z,94491.88
2023-04-25T22:01:00.725Z,94480.41
2023-04-25T22:03:28.948Z,94486.13
2023-04-25T22:05:57.040Z,94474.84
2023-04-25T22:08:25.008Z,94479.09
2023-04-25T22:10:55.374Z,94482.72
2023-04-25T22:13:24.755Z,94483.44
2023-04-25T22:15:54.068Z,94484.66
2023-04-25T22:18:22.279Z,94473.38
2023-04-25T22:20:50.224Z,94481.19
2023-04-25T22:23:18.298Z,94484.47
2023-04-25T22:25:46.389Z,94470.47
2023-04-25T22:28:14.782Z,94474.75
2023-04-25T22:30:44.245Z,94476.13
2023-04-25T22:33:12.306Z,94467.59
2023-04-25T22:35:40.354Z,94476.56
2023-04-25T22:38:08.476Z,94475.47
2023-04-25T22:40:36.878Z,94484.56
2023-04-25T22:43:05.363Z,94482.91
2023-04-25T22:45:35.822Z,94478.06
2023-04-25T22:48:05.754Z,94487.81
2023-04-25T22:50:33.829Z,94468.34
2023-04-25T22:53:01.820Z,94455.84
2023-04-25T22:55:29.767Z,94469.75
2023-04-25T22:57:57.735Z,94470.09
2023-04-25T23:00:27.679Z,94463.16
2023-04-25T23:02:55.743Z,94465.03
2023-04-25T23:05:25.556Z,94469.94
2023-04-25T23:07:53.504Z,94466.56
2023-04-25T23:10:21.687Z,94473.84
2023-04-25T23:12:49.806Z,94465.69
2023-04-25T23:15:18.087Z,94468.63
2023-04-25T23:17:46.473Z,94467.25
2023-04-25T23:20:14.863Z,94453.94
2023-04-25T23:22:44.436Z,94468.19
2023-04-25T23:25:12.831Z,94450.28
2023-04-25T23:27:40.775Z,94468.16
2023-04-25T23:30:10.471Z,94465.03
2023-04-25T23:32:39.226Z,94462.81
2023-04-25T23:35:08.307Z,94465.06
2023-04-25T23:37:37.281Z,94444.56
2023-04-25T23:40:09.862Z,94453.16
2023-04-25T23:42:38.067Z,94446.03
2023-04-25T23:45:07.283Z,94447.97
2023-04-25T23:47:35.900Z,94437.38
2023-04-25T23:50:04.440Z,94440.94
2023-04-25T23:52:32.428Z,94408.94
2023-04-25T23:55:00.382Z,94432.44
2023-04-25T23:57:29.774Z,94438.59
2023-04-25T23:59:57.753Z,94433.09
