createdAt,value
2018-06-20T00:00:56.673Z,0.00
2018-06-20T00:01:56.629Z,0.00
2018-06-20T00:02:56.607Z,0.00
2018-06-20T00:03:56.559Z,0.00
2018-06-20T00:04:56.521Z,0.00
2018-06-20T00:05:56.481Z,0.00
2018-06-20T00:06:56.507Z,0.00
2018-06-20T00:07:56.414Z,0.00
2018-06-20T00:08:56.379Z,0.00
2018-06-20T00:09:56.325Z,0.00
2018-06-20T00:10:56.296Z,0.00
2018-06-20T00:11:56.278Z,0.00
2018-06-20T00:12:56.242Z,0.00
2018-06-20T00:13:56.207Z,0.00
2018-06-20T00:14:56.160Z,0.00
2018-06-20T00:15:56.132Z,0.00
2018-06-20T00:16:56.116Z,0.00
2018-06-20T00:17:56.067Z,0.00
2018-06-20T00:18:56.039Z,0.00
2018-06-20T00:19:55.992Z,0.00
2018-06-20T00:20:55.939Z,0.00
2018-06-20T00:21:55.908Z,0.00
2018-06-20T00:22:55.881Z,0.00
2018-06-20T00:23:55.856Z,0.00
2018-06-20T00:24:55.814Z,0.00
2018-06-20T00:25:55.789Z,0.00
2018-06-20T00:26:55.750Z,0.00
2018-06-20T00:27:55.698Z,0.00
2018-06-20T00:28:55.671Z,0.00
2018-06-20T00:29:55.727Z,0.00
2018-06-20T00:30:55.590Z,0.00
2018-06-20T00:31:55.569Z,0.00
2018-06-20T00:32:55.532Z,0.00
2018-06-20T00:33:55.478Z,0.00
2018-06-20T00:34:55.452Z,0.00
2018-06-20T00:35:55.451Z,0.00
2018-06-20T00:36:55.383Z,0.00
2018-06-20T00:37:55.373Z,0.00
2018-06-20T00:38:55.332Z,0.00
2018-06-20T00:39:55.273Z,0.00
2018-06-20T00:40:55.244Z,0.00
2018-06-20T00:41:55.195Z,0.00
2018-06-20T00:42:55.155Z,0.00
2018-06-20T00:43:55.124Z,0.00
2018-06-20T00:44:55.180Z,0.00
2018-06-20T00:45:55.085Z,0.00
2018-06-20T00:46:55.020Z,0.00
2018-06-20T00:47:54.987Z,0.00
2018-06-20T00:48:54.975Z,0.00
2018-06-20T00:49:55.030Z,0.00
2018-06-20T00:50:54.894Z,0.00
2018-06-20T00:51:54.854Z,0.00
2018-06-20T00:52:54.820Z,0.00
2018-06-20T00:53:54.774Z,0.00
2018-06-20T00:54:54.741Z,0.00
2018-06-20T00:55:54.702Z,0.00
2018-06-20T00:56:54.666Z,0.00
2018-06-20T00:57:54.657Z,0.00
2018-06-20T00:58:54.599Z,0.00
2018-06-20T00:59:54.590Z,0.00
2018-06-20T01:00:54.537Z,0.00
2018-06-20T01:01:54.484Z,0.00
2018-06-20T01:02:54.483Z,0.00
2018-06-20T01:03:54.437Z,0.00
2018-06-20T01:04:54.401Z,0.00
2018-06-20T01:05:54.399Z,0.00
2018-06-20T01:06:54.335Z,0.00
2018-06-20T01:07:54.288Z,0.00
2018-06-20T01:08:54.265Z,0.00
2018-06-20T01:09:54.210Z,0.00
2018-06-20T01:10:54.195Z,0.00
2018-06-20T01:11:54.259Z,0.00
2018-06-20T01:12:54.121Z,0.00
2018-06-20T01:13:54.103Z,0.00
2018-06-20T01:14:54.036Z,0.00
2018-06-20T01:15:54.047Z,0.00
2018-06-20T01:16:53.979Z,0.00
2018-06-20T01:17:53.935Z,0.00
2018-06-20T01:18:53.918Z,0.00
2018-06-20T01:19:53.863Z,0.00
2018-06-20T01:20:53.847Z,0.00
2018-06-20T01:21:53.796Z,0.00
2018-06-20T01:22:53.760Z,0.00
2018-06-20T01:23:53.717Z,0.00
2018-06-20T01:24:53.690Z,0.00
2018-06-20T01:25:53.693Z,0.00
2018-06-20T01:26:53.630Z,0.00
2018-06-20T01:27:53.604Z,0.00
2018-06-20T01:28:53.554Z,0.00
2018-06-20T01:29:53.514Z,0.00
2018-06-20T01:30:53.491Z,0.00
2018-06-20T01:31:53.460Z,0.00
2018-06-20T01:32:53.431Z,0.00
2018-06-20T01:33:53.367Z,0.00
2018-06-20T01:34:53.373Z,0.00
2018-06-20T01:35:53.327Z,0.00
2018-06-20T01:36:53.257Z,0.00
2018-06-20T01:37:53.265Z,0.00
2018-06-20T01:38:53.195Z,0.00
2018-06-20T01:39:53.176Z,0.00
2018-06-20T01:40:53.169Z,0.00
2018-06-20T01:41:53.102Z,0.00
2018-06-20T01:42:53.053Z,0.00
2018-06-20T01:43:53.011Z,0.00
2018-06-20T01:44:53.035Z,0.00
2018-06-20T01:45:52.958Z,0.00
2018-06-20T01:46:52.916Z,0.00
2018-06-20T01:47:52.872Z,0.00
2018-06-20T01:48:52.844Z,0.00
2018-06-20T01:49:52.829Z,0.00
2018-06-20T01:50:52.786Z,0.00
2018-06-20T01:51:52.748Z,0.00
2018-06-20T01:52:52.704Z,0.00
2018-06-20T01:53:52.666Z,0.00
2018-06-20T01:54:52.663Z,0.00
2018-06-20T01:55:52.657Z,0.00
2018-06-20T01:56:52.562Z,0.00
2018-06-20T01:57:52.600Z,0.00
2018-06-20T01:58:52.508Z,0.00
2018-06-20T01:59:52.497Z,0.00
2018-06-20T02:00:52.434Z,0.00
2018-06-20T02:01:52.416Z,0.00
2018-06-20T02:02:52.357Z,0.00
2018-06-20T02:03:52.329Z,0.00
2018-06-20T02:04:52.298Z,0.00
2018-06-20T02:05:52.342Z,0.00
2018-06-20T02:06:52.236Z,0.00
2018-06-20T02:07:52.189Z,0.00
2018-06-20T02:08:52.172Z,0.00
2018-06-20T02:09:52.120Z,0.00
2018-06-20T02:10:52.103Z,0.00
2018-06-20T02:11:52.136Z,0.00
2018-06-20T02:12:52.012Z,0.00
2018-06-20T02:13:51.977Z,0.00
2018-06-20T02:14:51.950Z,0.00
2018-06-20T02:15:51.887Z,0.00
2018-06-20T02:16:51.920Z,0.00
2018-06-20T02:17:51.857Z,0.00
2018-06-20T02:18:51.820Z,0.00
2018-06-20T02:19:51.815Z,0.00
2018-06-20T02:20:51.779Z,0.00
2018-06-20T02:21:51.694Z,0.00
2018-06-20T02:22:51.687Z,0.00
2018-06-20T02:23:51.711Z,0.00
2018-06-20T02:24:51.637Z,0.00
2018-06-20T02:25:51.548Z,0.00
2018-06-20T02:26:51.525Z,0.00
2018-06-20T02:27:51.508Z,0.00
2018-06-20T02:28:51.468Z,0.00
2018-06-20T02:29:51.437Z,0.00
2018-06-20T02:30:51.481Z,0.00
2018-06-20T02:31:51.401Z,0.00
2018-06-20T02:32:51.325Z,0.00
2018-06-20T02:33:51.308Z,0.00
2018-06-20T02:34:51.280Z,0.00
2018-06-20T02:35:51.232Z,0.00
2018-06-20T02:36:51.201Z,0.00
2018-06-20T02:37:51.270Z,0.00
2018-06-20T02:38:51.147Z,0.00
2018-06-20T02:39:51.187Z,0.00
2018-06-20T02:40:51.079Z,0.00
2018-06-20T02:41:51.041Z,0.00
2018-06-20T02:42:50.988Z,0.00
2018-06-20T02:43:51.012Z,0.00
2018-06-20T02:44:50.986Z,0.00
2018-06-20T02:45:50.890Z,0.00
2018-06-20T02:46:50.823Z,0.00
2018-06-20T02:47:50.800Z,0.00
2018-06-20T02:48:50.767Z,0.00
2018-06-20T02:49:50.711Z,0.00
2018-06-20T02:50:50.699Z,0.00
2018-06-20T02:51:50.662Z,0.00
2018-06-20T02:52:50.700Z,0.00
2018-06-20T02:53:50.624Z,0.00
2018-06-20T02:54:50.553Z,0.00
2018-06-20T02:55:50.526Z,0.00
2018-06-20T02:56:50.532Z,0.00
2018-06-20T02:57:50.445Z,0.00
2018-06-20T02:58:50.457Z,0.00
2018-06-20T02:59:50.399Z,0.00
2018-06-20T03:00:50.343Z,0.00
2018-06-20T03:01:50.302Z,0.00
2018-06-20T03:02:50.276Z,0.00
2018-06-20T03:03:50.335Z,0.00
2018-06-20T03:04:50.201Z,0.00
2018-06-20T03:05:50.176Z,0.00
2018-06-20T03:06:50.976Z,0.00
2018-06-20T03:07:50.120Z,0.00
2018-06-20T03:08:50.066Z,0.00
2018-06-20T03:09:50.090Z,0.00
2018-06-20T03:10:50.050Z,0.00
2018-06-20T03:11:50.476Z,0.00
2018-06-20T03:12:49.920Z,0.00
2018-06-20T03:13:49.918Z,0.00
2018-06-20T03:14:49.860Z,0.00
2018-06-20T03:15:49.837Z,0.00
2018-06-20T03:16:49.802Z,0.00
2018-06-20T03:17:49.766Z,0.00
2018-06-20T03:18:49.733Z,0.00
2018-06-20T03:19:49.683Z,0.00
2018-06-20T03:20:49.645Z,0.00
2018-06-20T03:21:49.604Z,0.00
2018-06-20T03:22:49.607Z,0.00
2018-06-20T03:23:49.630Z,0.00
2018-06-20T03:24:49.508Z,0.00
2018-06-20T03:25:49.489Z,0.00
2018-06-20T03:26:49.437Z,0.00
2018-06-20T03:27:49.489Z,0.00
2018-06-20T03:28:49.356Z,0.00
2018-06-20T03:29:49.469Z,0.00
2018-06-20T03:30:49.326Z,0.00
2018-06-20T03:31:49.276Z,0.00
2018-06-20T03:32:49.252Z,0.00
2018-06-20T03:33:49.229Z,0.00
2018-06-20T03:34:49.215Z,0.00
2018-06-20T03:35:49.175Z,0.00
2018-06-20T03:36:49.091Z,0.00
2018-06-20T03:37:49.099Z,0.38
2018-06-20T03:38:49.094Z,3.15
2018-06-20T03:39:49.008Z,3.06
2018-06-20T03:40:48.970Z,0.57
2018-06-20T03:41:48.971Z,0.00
2018-06-20T03:42:48.899Z,0.00
2018-06-20T03:43:48.831Z,0.00
2018-06-20T03:44:48.820Z,0.00
2018-06-20T03:45:48.759Z,0.00
2018-06-20T03:46:48.708Z,0.00
2018-06-20T03:47:48.780Z,0.86
2018-06-20T03:48:48.729Z,3.34
2018-06-20T03:49:48.645Z,5.45
2018-06-20T03:50:48.601Z,5.93
2018-06-20T03:51:48.550Z,6.60
2018-06-20T03:52:48.537Z,8.80
2018-06-20T03:53:48.478Z,12.34
2018-06-20T03:54:48.490Z,15.22
2018-06-20T03:55:48.454Z,15.97
2018-06-20T03:56:48.386Z,15.31
2018-06-20T03:57:48.349Z,16.16
2018-06-20T03:58:48.304Z,17.22
2018-06-20T03:59:48.283Z,17.51
2018-06-20T04:00:48.277Z,19.81
2018-06-20T04:01:48.213Z,23.25
2018-06-20T04:02:48.165Z,29.86
2018-06-20T04:03:48.120Z,31.58
2018-06-20T04:04:48.138Z,29.95
2018-06-20T04:05:48.057Z,28.52
2018-06-20T04:06:48.023Z,30.15
2018-06-20T04:07:48.030Z,31.10
2018-06-20T04:08:47.962Z,33.01
2018-06-20T04:09:47.971Z,31.96
2018-06-20T04:10:47.909Z,30.43
2018-06-20T04:11:47.882Z,30.83
2018-06-20T04:12:47.880Z,33.32
2018-06-20T04:13:47.789Z,46.72
2018-06-20T04:14:54.603Z,55.63
2018-06-20T04:15:48.688Z,61.82
2018-06-20T04:16:47.691Z,78.72
2018-06-20T04:17:47.777Z,87.15
2018-06-20T04:18:47.617Z,99.99
2018-06-20T04:19:47.591Z,99.99
2018-06-20T04:20:47.597Z,99.99
2018-06-20T04:21:47.521Z,99.99
2018-06-20T04:22:47.494Z,99.99
2018-06-20T04:23:47.453Z,99.99
2018-06-20T04:24:47.413Z,99.99
2018-06-20T04:25:47.428Z,99.99
2018-06-20T04:26:47.361Z,99.99
2018-06-20T04:27:47.333Z,99.99
2018-06-20T04:28:49.064Z,99.99
2018-06-20T04:29:47.272Z,99.99
2018-06-20T04:30:47.290Z,99.99
2018-06-20T04:31:47.175Z,99.99
2018-06-20T04:32:47.161Z,99.99
2018-06-20T04:33:47.123Z,99.99
2018-06-20T04:34:47.209Z,99.99
2018-06-20T04:35:47.140Z,99.99
2018-06-20T04:36:47.070Z,99.99
2018-06-20T04:37:47.018Z,99.99
2018-06-20T04:38:46.983Z,99.99
2018-06-20T04:39:46.929Z,99.99
2018-06-20T04:40:46.909Z,99.99
2018-06-20T04:41:46.925Z,99.99
2018-06-20T04:42:46.844Z,99.99
2018-06-20T04:43:46.846Z,99.99
2018-06-20T04:44:46.860Z,99.99
2018-06-20T04:45:46.787Z,99.99
2018-06-20T04:46:46.768Z,99.99
2018-06-20T04:47:46.717Z,99.99
2018-06-20T04:48:46.680Z,99.99
2018-06-20T04:49:46.694Z,99.99
2018-06-20T04:50:46.677Z,95.68
2018-06-20T04:51:46.628Z,96.31
2018-06-20T04:52:46.552Z,99.99
2018-06-20T04:53:46.508Z,99.99
2018-06-20T04:54:46.496Z,97.42
2018-06-20T04:55:46.508Z,99.99
2018-06-20T04:56:46.408Z,99.99
2018-06-20T04:57:46.440Z,99.99
2018-06-20T04:58:46.370Z,99.99
2018-06-20T04:59:46.343Z,99.99
2018-06-20T05:00:46.316Z,99.99
2018-06-20T05:01:46.284Z,99.99
2018-06-20T05:02:46.302Z,99.99
2018-06-20T05:03:46.228Z,99.99
2018-06-20T05:04:46.205Z,99.99
2018-06-20T05:05:46.234Z,99.99
2018-06-20T05:06:46.143Z,99.99
2018-06-20T05:07:46.110Z,99.99
2018-06-20T05:08:46.090Z,99.99
2018-06-20T05:09:46.079Z,99.99
2018-06-20T05:10:46.027Z,99.99
2018-06-20T05:11:46.130Z,99.99
2018-06-20T05:12:45.989Z,99.99
2018-06-20T05:13:45.926Z,99.99
2018-06-20T05:14:45.912Z,99.99
2018-06-20T05:15:45.891Z,99.99
2018-06-20T05:16:45.847Z,99.99
2018-06-20T05:17:45.810Z,99.99
2018-06-20T05:18:45.825Z,99.99
2018-06-20T05:19:45.774Z,99.99
2018-06-20T05:20:45.819Z,99.99
2018-06-20T05:21:45.715Z,99.99
2018-06-20T05:22:45.682Z,99.99
2018-06-20T05:23:45.646Z,99.99
2018-06-20T05:24:45.610Z,99.99
2018-06-20T05:25:46.537Z,99.99
2018-06-20T05:26:45.565Z,99.99
2018-06-20T05:27:45.651Z,99.99
2018-06-20T05:28:45.500Z,99.99
2018-06-20T05:29:45.476Z,99.99
2018-06-20T05:30:45.447Z,99.99
2018-06-20T05:31:45.406Z,99.99
2018-06-20T05:32:45.416Z,99.99
2018-06-20T05:33:45.344Z,99.99
2018-06-20T05:34:45.341Z,99.99
2018-06-20T05:35:45.306Z,99.99
2018-06-20T05:36:45.258Z,99.99
2018-06-20T05:37:45.225Z,99.99
2018-06-20T05:38:45.204Z,99.99
2018-06-20T05:39:45.175Z,99.99
2018-06-20T05:40:45.161Z,99.99
2018-06-20T05:41:45.179Z,99.99
2018-06-20T05:42:45.092Z,99.99
2018-06-20T05:43:45.059Z,99.99
2018-06-20T05:44:45.103Z,99.99
2018-06-20T05:45:45.008Z,99.99
2018-06-20T05:46:44.988Z,99.99
2018-06-20T05:47:44.956Z,99.99
2018-06-20T05:48:44.943Z,99.99
2018-06-20T05:49:44.892Z,99.99
2018-06-20T05:50:44.871Z,99.99
2018-06-20T05:51:44.853Z,99.99
2018-06-20T05:52:44.800Z,99.99
2018-06-20T05:53:44.763Z,99.99
2018-06-20T05:54:44.776Z,99.99
2018-06-20T05:55:44.776Z,99.99
2018-06-20T05:56:44.731Z,99.99
2018-06-20T05:57:44.730Z,99.99
2018-06-20T05:58:44.640Z,99.99
2018-06-20T05:59:44.612Z,99.99
2018-06-20T06:00:44.573Z,99.99
2018-06-20T06:01:44.546Z,99.99
2018-06-20T06:02:44.525Z,99.99
2018-06-20T06:03:44.509Z,99.99
2018-06-20T06:04:44.487Z,99.99
2018-06-20T06:05:44.456Z,99.99
2018-06-20T06:06:44.444Z,99.99
2018-06-20T06:07:44.421Z,99.99
2018-06-20T06:08:44.350Z,99.99
2018-06-20T06:09:44.349Z,99.99
2018-06-20T06:10:44.301Z,99.99
2018-06-20T06:11:44.290Z,99.99
2018-06-20T06:12:44.309Z,99.99
2018-06-20T06:13:44.225Z,99.99
2018-06-20T06:14:44.224Z,99.99
2018-06-20T06:15:44.184Z,99.99
2018-06-20T06:16:44.213Z,99.99
2018-06-20T06:17:44.107Z,99.99
2018-06-20T06:18:44.075Z,99.99
2018-06-20T06:19:44.133Z,99.99
2018-06-20T06:20:44.033Z,99.99
2018-06-20T06:21:44.044Z,99.99
2018-06-20T06:22:44.046Z,99.99
2018-06-20T06:23:43.968Z,99.99
2018-06-20T06:24:43.917Z,99.99
2018-06-20T06:25:43.877Z,99.99
2018-06-20T06:26:43.923Z,99.99
2018-06-20T06:27:43.879Z,99.99
2018-06-20T06:28:43.812Z,99.99
2018-06-20T06:29:43.784Z,99.99
2018-06-20T06:30:43.768Z,99.99
2018-06-20T06:31:43.757Z,99.99
2018-06-20T06:32:43.705Z,99.99
2018-06-20T06:33:43.665Z,99.99
2018-06-20T06:34:44.571Z,99.99
2018-06-20T06:35:43.656Z,99.36
2018-06-20T06:36:44.562Z,99.99
2018-06-20T06:37:43.685Z,99.60
2018-06-20T06:38:43.553Z,99.60
2018-06-20T06:39:43.586Z,99.99
2018-06-20T06:40:43.531Z,95.10
2018-06-20T06:41:43.467Z,95.73
2018-06-20T06:42:43.427Z,93.02
2018-06-20T06:43:43.448Z,92.24
2018-06-20T06:44:43.379Z,94.67
2018-06-20T06:45:43.381Z,91.08
2018-06-20T06:46:43.319Z,99.99
2018-06-20T06:47:43.283Z,94.96
2018-06-20T06:48:43.329Z,91.66
2018-06-20T06:49:43.309Z,91.14
2018-06-20T06:50:43.241Z,94.09
2018-06-20T06:51:43.200Z,93.51
2018-06-20T06:52:43.168Z,96.84
2018-06-20T06:53:43.298Z,91.42
2018-06-20T06:54:44.113Z,91.71
2018-06-20T06:55:43.098Z,88.71
2018-06-20T06:56:43.168Z,86.77
2018-06-20T06:57:43.091Z,87.10
2018-06-20T06:58:42.995Z,82.65
2018-06-20T06:59:42.978Z,80.55
2018-06-20T07:00:42.967Z,83.22
2018-06-20T07:01:42.980Z,78.31
2018-06-20T07:02:43.039Z,77.92
2018-06-20T07:03:42.924Z,78.81
2018-06-20T07:04:42.871Z,81.04
2018-06-20T07:05:42.853Z,82.59
2018-06-20T07:06:42.833Z,80.75
2018-06-20T07:07:42.774Z,82.26
2018-06-20T07:08:42.766Z,84.34
2018-06-20T07:09:42.750Z,80.94
2018-06-20T07:10:42.714Z,83.33
2018-06-20T07:11:42.661Z,85.27
2018-06-20T07:12:42.650Z,83.81
2018-06-20T07:13:42.617Z,84.34
2018-06-20T07:14:42.599Z,83.72
2018-06-20T07:15:42.574Z,84.24
2018-06-20T07:16:42.640Z,82.59
2018-06-20T07:17:42.511Z,80.25
2018-06-20T07:18:42.530Z,79.86
2018-06-20T07:19:42.475Z,77.76
2018-06-20T07:20:42.451Z,74.08
2018-06-20T07:21:42.441Z,74.32
2018-06-20T07:22:42.499Z,71.72
2018-06-20T07:23:42.518Z,69.07
2018-06-20T07:24:42.341Z,70.10
2018-06-20T07:25:42.339Z,74.71
2018-06-20T07:26:42.358Z,76.23
2018-06-20T07:27:42.318Z,77.39
2018-06-20T07:28:42.281Z,77.74
2018-06-20T07:29:42.245Z,69.71
2018-06-20T07:30:43.084Z,70.37
2018-06-20T07:31:42.255Z,66.66
2018-06-20T07:32:42.215Z,64.52
2018-06-20T07:33:42.152Z,65.53
2018-06-20T07:34:42.105Z,63.73
2018-06-20T07:35:42.208Z,63.28
2018-06-20T07:36:42.068Z,62.95
2018-06-20T07:37:42.065Z,65.04
2018-06-20T07:38:42.054Z,67.41
2018-06-20T07:39:41.992Z,70.26
2018-06-20T07:40:41.979Z,67.38
2018-06-20T07:41:41.962Z,67.86
2018-06-20T07:42:42.033Z,68.93
2018-06-20T07:43:41.918Z,68.99
2018-06-20T07:44:41.925Z,72.13
2018-06-20T07:45:41.877Z,75.49
2018-06-20T07:46:41.879Z,76.91
2018-06-20T07:47:41.915Z,75.53
2018-06-20T07:48:41.833Z,73.27
2018-06-20T07:49:41.800Z,71.62
2018-06-20T07:50:41.840Z,70.81
2018-06-20T07:51:41.761Z,71.08
2018-06-20T07:52:41.739Z,71.50
2018-06-20T07:53:41.706Z,67.47
2018-06-20T07:54:41.685Z,70.04
2018-06-20T07:55:41.661Z,69.65
2018-06-20T07:56:41.646Z,70.75
2018-06-20T07:57:41.624Z,68.58
2018-06-20T07:58:41.619Z,66.53
2018-06-20T07:59:41.584Z,64.42
2018-06-20T08:00:41.642Z,64.29
2018-06-20T08:01:41.581Z,62.43
2018-06-20T08:02:41.609Z,64.09
2018-06-20T08:03:41.499Z,63.09
2018-06-20T08:04:41.504Z,62.47
2018-06-20T08:05:41.475Z,65.01
2018-06-20T08:06:41.455Z,64.94
2018-06-20T08:07:41.446Z,65.98
2018-06-20T08:08:41.423Z,63.02
2018-06-20T08:09:41.391Z,62.63
2018-06-20T08:10:41.398Z,63.80
2018-06-20T08:11:41.362Z,63.87
2018-06-20T08:12:41.339Z,61.59
2018-06-20T08:13:41.354Z,62.15
2018-06-20T08:14:41.325Z,63.24
2018-06-20T08:15:41.272Z,62.40
2018-06-20T08:16:41.264Z,62.50
2018-06-20T08:17:41.291Z,62.23
2018-06-20T08:18:41.259Z,59.95
2018-06-20T08:19:41.235Z,59.88
2018-06-20T08:20:41.207Z,56.77
2018-06-20T08:21:41.167Z,57.34
2018-06-20T08:22:41.167Z,57.04
2018-06-20T08:23:41.213Z,57.21
2018-06-20T08:24:41.129Z,62.19
2018-06-20T08:25:41.166Z,61.54
2018-06-20T08:26:41.101Z,58.61
2018-06-20T08:27:41.064Z,58.09
2018-06-20T08:28:41.069Z,58.58
2018-06-20T08:29:41.100Z,61.90
2018-06-20T08:30:41.009Z,57.87
2018-06-20T08:31:40.976Z,56.50
2018-06-20T08:32:41.003Z,56.26
2018-06-20T08:33:40.958Z,55.43
2018-06-20T08:34:40.934Z,55.73
2018-06-20T08:35:40.933Z,53.86
2018-06-20T08:36:40.930Z,55.24
2018-06-20T08:37:40.878Z,52.50
2018-06-20T08:38:40.869Z,53.08
2018-06-20T08:39:40.848Z,55.24
2018-06-20T08:40:40.843Z,55.86
2018-06-20T08:41:40.828Z,57.97
2018-06-20T08:42:40.829Z,54.69
2018-06-20T08:43:40.813Z,54.38
2018-06-20T08:44:40.789Z,55.41
2018-06-20T08:45:40.735Z,56.56
2018-06-20T08:46:40.760Z,58.42
2018-06-20T08:47:40.741Z,59.01
2018-06-20T08:48:40.680Z,60.02
2018-06-20T08:49:40.664Z,58.90
2018-06-20T08:50:40.654Z,57.98
2018-06-20T08:51:40.627Z,54.94
2018-06-20T08:52:40.603Z,56.63
2018-06-20T08:53:40.647Z,53.20
2018-06-20T08:54:40.588Z,54.06
2018-06-20T08:55:40.559Z,55.53
2018-06-20T08:56:40.539Z,55.57
2018-06-20T08:57:40.532Z,58.37
2018-06-20T08:58:40.514Z,63.15
2018-06-20T08:59:40.518Z,62.38
2018-06-20T09:00:40.505Z,59.74
2018-06-20T09:01:40.462Z,57.74
2018-06-20T09:02:40.444Z,58.47
2018-06-20T09:03:40.433Z,59.84
2018-06-20T09:04:40.415Z,62.02
2018-06-20T09:05:40.419Z,63.39
2018-06-20T09:06:40.381Z,64.78
2018-06-20T09:07:40.371Z,68.93
2018-06-20T09:08:40.356Z,67.11
2018-06-20T09:09:40.327Z,67.18
2018-06-20T09:10:40.306Z,67.02
2018-06-20T09:11:40.300Z,63.51
2018-06-20T09:12:40.264Z,59.44
2018-06-20T09:13:40.239Z,59.50
2018-06-20T09:14:40.231Z,55.55
2018-06-20T09:15:40.219Z,56.47
2018-06-20T09:16:40.191Z,59.64
2018-06-20T09:17:40.171Z,60.00
2018-06-20T09:18:40.150Z,61.24
2018-06-20T09:19:40.134Z,63.68
2018-06-20T09:20:40.113Z,62.28
2018-06-20T09:21:40.090Z,63.96
2018-06-20T09:22:40.079Z,58.06
2018-06-20T09:23:40.655Z,58.06
2018-06-20T09:24:42.718Z,58.41
2018-06-20T09:25:40.010Z,56.65
2018-06-20T09:26:40.030Z,56.56
2018-06-20T09:27:39.988Z,56.26
2018-06-20T09:28:39.985Z,57.88
2018-06-20T09:29:39.940Z,55.26
2018-06-20T09:30:39.926Z,56.02
2018-06-20T09:31:39.891Z,56.12
2018-06-20T09:32:39.880Z,55.28
2018-06-20T09:33:39.875Z,53.98
2018-06-20T09:34:39.859Z,53.20
2018-06-20T09:35:39.843Z,55.28
2018-06-20T09:36:39.852Z,53.08
2018-06-20T09:37:40.633Z,54.06
2018-06-20T09:38:39.849Z,53.45
2018-06-20T09:39:39.830Z,55.47
2018-06-20T09:40:39.756Z,58.12
2018-06-20T09:41:39.737Z,59.88
2018-06-20T09:42:39.713Z,63.94
2018-06-20T09:43:39.682Z,65.20
2018-06-20T09:44:39.696Z,64.62
2018-06-20T09:45:39.650Z,63.81
2018-06-20T09:46:39.638Z,62.02
2018-06-20T09:47:39.624Z,59.44
2018-06-20T09:48:39.580Z,57.74
2018-06-20T09:49:39.588Z,57.40
2018-06-20T09:50:39.564Z,55.96
2018-06-20T09:51:39.550Z,56.04
2018-06-20T09:52:39.538Z,56.60
2018-06-20T09:53:39.494Z,56.60
2018-06-20T09:54:39.472Z,56.70
2018-06-20T09:55:39.461Z,56.77
2018-06-20T09:56:39.461Z,54.36
2018-06-20T09:57:39.480Z,55.60
2018-06-20T09:58:39.401Z,55.31
2018-06-20T09:59:39.380Z,56.16
2018-06-20T10:00:39.397Z,57.40
2018-06-20T10:01:39.463Z,60.18
2018-06-20T10:02:39.346Z,57.98
2018-06-20T10:03:39.368Z,56.54
2018-06-20T10:04:39.319Z,58.37
2018-06-20T10:05:39.296Z,59.31
2018-06-20T10:06:39.287Z,58.56
2018-06-20T10:07:39.276Z,60.58
2018-06-20T10:08:39.217Z,59.99
2018-06-20T10:09:39.211Z,56.60
2018-06-20T10:10:39.182Z,55.59
2018-06-20T10:11:39.183Z,56.10
2018-06-20T10:12:39.127Z,56.13
2018-06-20T10:13:39.115Z,56.16
2018-06-20T10:14:39.086Z,58.54
2018-06-20T10:15:39.112Z,53.86
2018-06-20T10:16:39.130Z,53.77
2018-06-20T10:17:39.072Z,53.20
2018-06-20T10:18:39.022Z,52.94
2018-06-20T10:19:39.026Z,52.15
2018-06-20T10:20:38.981Z,51.15
2018-06-20T10:21:38.978Z,53.86
2018-06-20T10:22:38.993Z,53.42
2018-06-20T10:23:38.925Z,52.44
2018-06-20T10:24:38.922Z,54.11
2018-06-20T10:25:38.889Z,52.71
2018-06-20T10:26:38.859Z,55.35
2018-06-20T10:27:38.827Z,55.33
2018-06-20T10:28:38.889Z,55.33
2018-06-20T10:29:38.831Z,53.74
2018-06-20T10:30:38.808Z,54.30
2018-06-20T10:31:38.778Z,56.29
2018-06-20T10:32:38.765Z,52.03
2018-06-20T10:33:38.740Z,53.13
2018-06-20T10:34:38.716Z,54.02
2018-06-20T10:35:38.711Z,53.21
2018-06-20T10:36:38.676Z,52.08
2018-06-20T10:37:38.664Z,51.79
2018-06-20T10:38:38.641Z,52.11
2018-06-20T10:39:38.611Z,52.03
2018-06-20T10:40:38.608Z,49.97
2018-06-20T10:41:38.614Z,48.96
2018-06-20T10:42:38.564Z,48.72
2018-06-20T10:43:38.548Z,48.43
2018-06-20T10:44:38.538Z,51.89
2018-06-20T10:45:38.555Z,52.08
2018-06-20T10:46:38.482Z,50.59
2018-06-20T10:47:38.479Z,48.60
2018-06-20T10:48:38.447Z,49.36
2018-06-20T10:49:38.432Z,54.06
2018-06-20T10:50:38.408Z,52.88
2018-06-20T10:51:38.409Z,55.15
2018-06-20T10:52:38.376Z,56.85
2018-06-20T10:53:38.363Z,56.32
2018-06-20T10:54:38.336Z,57.15
2018-06-20T10:55:38.352Z,52.98
2018-06-20T10:56:38.310Z,51.03
2018-06-20T10:57:38.292Z,52.83
2018-06-20T10:58:38.267Z,54.27
2018-06-20T10:59:38.263Z,55.71
2018-06-20T11:00:38.227Z,56.46
2018-06-20T11:01:38.220Z,56.46
2018-06-20T11:02:38.205Z,55.96
2018-06-20T11:03:38.197Z,52.10
2018-06-20T11:04:38.155Z,52.29
2018-06-20T11:05:38.157Z,53.69
2018-06-20T11:06:38.126Z,52.15
2018-06-20T11:07:38.138Z,53.96
2018-06-20T11:08:38.109Z,50.17
2018-06-20T11:09:38.094Z,48.87
2018-06-20T11:10:38.041Z,50.73
2018-06-20T11:11:38.047Z,47.79
2018-06-20T11:12:38.024Z,52.67
2018-06-20T11:13:37.992Z,53.88
2018-06-20T11:14:37.993Z,53.05
2018-06-20T11:15:37.953Z,54.10
2018-06-20T11:16:37.920Z,53.97
2018-06-20T11:17:37.957Z,55.22
2018-06-20T11:18:37.887Z,56.68
2018-06-20T11:19:37.866Z,56.36
2018-06-20T11:20:37.919Z,54.17
2018-06-20T11:21:37.848Z,55.10
2018-06-20T11:22:37.807Z,54.35
2018-06-20T11:23:37.805Z,53.08
2018-06-20T11:24:37.772Z,53.96
2018-06-20T11:25:37.768Z,53.52
2018-06-20T11:26:37.730Z,49.73
2018-06-20T11:27:37.714Z,49.31
2018-06-20T11:28:37.711Z,52.56
2018-06-20T11:29:37.676Z,49.43
2018-06-20T11:30:37.706Z,50.02
2018-06-20T11:31:37.633Z,48.65
2018-06-20T11:32:37.609Z,50.10
2018-06-20T11:33:37.618Z,48.68
2018-06-20T11:34:37.598Z,50.37
2018-06-20T11:35:37.584Z,50.10
2018-06-20T11:36:37.569Z,52.12
2018-06-20T11:37:37.559Z,51.34
2018-06-20T11:38:37.499Z,51.17
2018-06-20T11:39:37.509Z,50.90
2018-06-20T11:40:37.498Z,50.12
2018-06-20T11:41:37.454Z,48.87
2018-06-20T11:42:37.434Z,50.27
2018-06-20T11:43:37.412Z,48.92
2018-06-20T11:44:37.374Z,51.20
2018-06-20T11:45:37.362Z,50.73
2018-06-20T11:46:37.357Z,50.24
2018-06-20T11:47:37.317Z,50.73
2018-06-20T11:48:37.297Z,49.75
2018-06-20T11:49:37.297Z,49.82
2018-06-20T11:50:37.279Z,52.69
2018-06-20T11:51:37.262Z,49.68
2018-06-20T11:52:37.237Z,48.82
2018-06-20T11:53:37.216Z,50.12
2018-06-20T11:54:37.207Z,47.59
2018-06-20T11:55:37.191Z,47.49
2018-06-20T11:56:37.184Z,47.74
2018-06-20T11:57:37.147Z,47.74
2018-06-20T11:58:37.133Z,48.90
2018-06-20T11:59:37.201Z,52.37
2018-06-20T12:00:37.096Z,55.18
2018-06-20T12:01:37.087Z,51.98
2018-06-20T12:02:37.140Z,53.88
2018-06-20T12:03:37.073Z,49.87
2018-06-20T12:04:37.039Z,52.34
2018-06-20T12:05:36.998Z,50.83
2018-06-20T12:06:36.965Z,47.33
2018-06-20T12:07:36.947Z,47.87
2018-06-20T12:08:36.930Z,49.02
2018-06-20T12:09:36.924Z,53.17
2018-06-20T12:10:36.921Z,52.05
2018-06-20T12:11:36.914Z,52.93
2018-06-20T12:12:36.873Z,56.15
2018-06-20T12:13:36.926Z,55.63
2018-06-20T12:14:36.825Z,56.51
2018-06-20T12:15:36.824Z,56.00
2018-06-20T12:16:36.797Z,55.05
2018-06-20T12:17:36.781Z,54.81
2018-06-20T12:18:36.754Z,51.86
2018-06-20T12:19:36.755Z,52.78
2018-06-20T12:20:36.722Z,54.70
2018-06-20T12:21:36.701Z,54.14
2018-06-20T12:22:36.681Z,55.18
2018-06-20T12:23:36.670Z,55.40
2018-06-20T12:24:36.625Z,56.23
2018-06-20T12:25:36.609Z,50.90
2018-06-20T12:26:36.584Z,52.89
2018-06-20T12:27:36.586Z,51.90
2018-06-20T12:28:36.570Z,48.52
2018-06-20T12:29:36.532Z,47.74
2018-06-20T12:30:36.515Z,51.27
2018-06-20T12:31:36.495Z,49.21
2018-06-20T12:32:36.474Z,49.14
2018-06-20T12:33:36.482Z,49.07
2018-06-20T12:34:36.450Z,48.72
2018-06-20T12:35:36.429Z,50.63
2018-06-20T12:36:36.415Z,52.61
2018-06-20T12:37:36.371Z,55.47
2018-06-20T12:38:36.373Z,53.39
2018-06-20T12:39:36.341Z,54.53
2018-06-20T12:40:36.354Z,55.61
2018-06-20T12:41:36.342Z,56.64
2018-06-20T12:42:36.283Z,56.41
2018-06-20T12:43:36.272Z,57.20
2018-06-20T12:44:36.231Z,54.44
2018-06-20T12:45:36.232Z,55.19
2018-06-20T12:46:36.218Z,55.97
2018-06-20T12:47:36.195Z,56.05
2018-06-20T12:48:36.170Z,53.83
2018-06-20T12:49:36.153Z,52.22
2018-06-20T12:50:36.126Z,55.90
2018-06-20T12:51:36.118Z,51.73
2018-06-20T12:52:36.123Z,49.43
2018-06-20T12:53:36.079Z,50.14
2018-06-20T12:54:36.051Z,52.06
2018-06-20T12:55:36.029Z,47.66
2018-06-20T12:56:36.014Z,46.63
2018-06-20T12:57:35.996Z,49.26
2018-06-20T12:58:35.971Z,49.16
2018-06-20T12:59:35.938Z,48.57
2018-06-20T13:00:35.945Z,49.29