createdAt,value
2018-07-31T00:01:22.772Z,97010.00
2018-07-31T00:03:53.704Z,97008.00
2018-07-31T00:06:24.949Z,97008.00
2018-07-31T00:08:56.450Z,97006.00
2018-07-31T00:11:27.136Z,97005.00
2018-07-31T00:13:57.723Z,97013.00
2018-07-31T00:16:30.571Z,97011.00
2018-07-31T00:19:01.412Z,97007.00
2018-07-31T00:21:32.144Z,97007.00
2018-07-31T00:24:02.284Z,97008.00
2018-07-31T00:26:32.799Z,97003.00
2018-07-31T00:29:05.649Z,97001.00
2018-07-31T00:31:36.078Z,97012.00
2018-07-31T00:34:06.218Z,97022.00
2018-07-31T00:36:36.432Z,97023.00
2018-07-31T00:39:09.709Z,97021.00
2018-07-31T00:41:39.644Z,97020.00
2018-07-31T00:44:09.770Z,97020.00
2018-07-31T00:46:40.057Z,97024.00
2018-07-31T00:49:10.583Z,97017.00
2018-07-31T00:51:40.845Z,97019.00
2018-07-31T00:54:10.577Z,97013.00
2018-07-31T00:56:41.336Z,97017.00
2018-07-31T00:59:11.215Z,97020.00
2018-07-31T01:01:52.155Z,97021.00
2018-07-31T01:04:22.481Z,97020.00
2018-07-31T01:06:52.338Z,97020.00
2018-07-31T01:09:22.865Z,97018.00
2018-07-31T01:11:53.295Z,97018.00
2018-07-31T01:14:24.074Z,97025.00
2018-07-31T01:16:54.778Z,97024.00
2018-07-31T01:19:25.175Z,97021.00
2018-07-31T01:21:55.784Z,97020.00
2018-07-31T01:24:26.364Z,97018.00
2018-07-31T01:26:57.043Z,97014.00
2018-07-31T01:29:27.487Z,97012.00
2018-07-31T01:31:57.843Z,97013.00
2018-07-31T01:34:28.557Z,97011.00
2018-07-31T01:36:58.931Z,97012.00
2018-07-31T01:39:29.369Z,97013.00
2018-07-31T01:41:59.839Z,97015.00
2018-07-31T01:44:30.244Z,97012.00
2018-07-31T01:47:00.789Z,97011.00
2018-07-31T01:49:31.271Z,97011.00
2018-07-31T01:52:01.865Z,97005.00
2018-07-31T01:54:32.559Z,97007.00
2018-07-31T01:57:03.011Z,97007.00
2018-07-31T01:59:33.531Z,97008.00
2018-07-31T02:02:03.975Z,97013.00
2018-07-31T02:04:34.501Z,97019.00
2018-07-31T02:07:04.995Z,97019.00
2018-07-31T02:09:35.455Z,97018.00
2018-07-31T02:12:06.011Z,97016.00
2018-07-31T02:14:36.416Z,97010.00
2018-07-31T02:17:06.772Z,97009.00
2018-07-31T02:19:37.246Z,97016.00
2018-07-31T02:22:07.791Z,97018.00
2018-07-31T02:24:38.475Z,97016.00
2018-07-31T02:27:08.833Z,97011.00
2018-07-31T02:29:44.248Z,97013.00
2018-07-31T02:32:14.936Z,97013.00
2018-07-31T02:34:45.504Z,97015.00
2018-07-31T02:37:15.971Z,97018.00
2018-07-31T02:39:46.476Z,97017.00
2018-07-31T02:42:16.928Z,97016.00
2018-07-31T02:44:47.263Z,97009.00
2018-07-31T02:47:17.640Z,97016.00
2018-07-31T02:49:48.577Z,97016.00
2018-07-31T02:52:19.056Z,97014.00
2018-07-31T02:54:49.640Z,97019.00
2018-07-31T02:57:20.313Z,97014.00
2018-07-31T02:59:56.987Z,97021.00
2018-07-31T03:02:27.371Z,97017.00
2018-07-31T03:04:58.087Z,97019.00
2018-07-31T03:07:32.534Z,97020.00
2018-07-31T03:10:03.154Z,97018.00
2018-07-31T03:12:33.604Z,97020.00
2018-07-31T03:15:04.108Z,97018.00
2018-07-31T03:17:34.528Z,97029.00
2018-07-31T03:20:10.326Z,97030.00
2018-07-31T03:22:40.684Z,97034.00
2018-07-31T03:25:11.114Z,97035.00
2018-07-31T03:27:41.676Z,97029.00
2018-07-31T03:30:12.191Z,97027.00
2018-07-31T03:32:42.582Z,97026.00
2018-07-31T03:35:13.180Z,97025.00
2018-07-31T03:37:43.722Z,97022.00
2018-07-31T03:40:14.188Z,97029.00
2018-07-31T03:42:44.559Z,97032.00
2018-07-31T03:45:15.138Z,97026.00
2018-07-31T03:47:45.740Z,97027.00
2018-07-31T03:50:16.235Z,97026.00
2018-07-31T03:52:46.626Z,97029.00
2018-07-31T03:55:17.371Z,97030.00
2018-07-31T03:57:47.882Z,97032.00
2018-07-31T04:00:18.251Z,97033.00
2018-07-31T04:02:48.784Z,97030.00
2018-07-31T04:05:19.213Z,97032.00
2018-07-31T04:07:49.574Z,97035.00
2018-07-31T04:10:20.006Z,97025.00
2018-07-31T04:12:50.469Z,97029.00
2018-07-31T04:15:20.816Z,97027.00
2018-07-31T04:17:57.384Z,97026.00
2018-07-31T04:20:28.723Z,97027.00
2018-07-31T04:22:59.093Z,97031.00
2018-07-31T04:25:29.854Z,97033.00
2018-07-31T04:28:00.371Z,97037.00
2018-07-31T04:30:30.855Z,97036.00
2018-07-31T04:33:01.251Z,97036.00
2018-07-31T04:35:31.848Z,97031.00
2018-07-31T04:38:02.090Z,97032.00
2018-07-31T04:40:32.583Z,97033.00
2018-07-31T04:43:02.978Z,97033.00
2018-07-31T04:45:33.892Z,97029.00
2018-07-31T04:48:04.903Z,97036.00
2018-07-31T04:50:35.817Z,97040.00
2018-07-31T04:53:06.423Z,97043.00
2018-07-31T04:55:36.888Z,97046.00
2018-07-31T04:58:07.343Z,97043.00
2018-07-31T05:00:37.395Z,97047.00
2018-07-31T05:03:08.077Z,97047.00
2018-07-31T05:05:38.548Z,97053.00
2018-07-31T05:08:08.620Z,97048.00
2018-07-31T05:10:39.107Z,97050.00
2018-07-31T05:13:09.775Z,97047.00
2018-07-31T05:15:40.457Z,97057.00
2018-07-31T05:18:10.746Z,97051.00
2018-07-31T05:20:41.384Z,97055.00
2018-07-31T05:23:12.072Z,97053.00
2018-07-31T05:25:42.747Z,97048.00
2018-07-31T05:28:13.360Z,97047.00
2018-07-31T05:30:43.971Z,97050.00
2018-07-31T05:33:14.483Z,97048.00
2018-07-31T05:35:44.880Z,97052.00
2018-07-31T05:38:15.314Z,97054.00
2018-07-31T05:40:45.767Z,97050.00
2018-07-31T05:43:16.536Z,97061.00
2018-07-31T05:45:47.039Z,97061.00
2018-07-31T05:48:17.713Z,97058.00
2018-07-31T05:50:49.143Z,97063.00
2018-07-31T05:53:19.697Z,97059.00
2018-07-31T05:55:50.604Z,97063.00
2018-07-31T05:58:20.822Z,97064.00
2018-07-31T06:00:50.681Z,97065.00
2018-07-31T06:03:21.284Z,97071.00
2018-07-31T06:05:59.911Z,97073.00
2018-07-31T06:08:30.359Z,97064.00
2018-07-31T06:11:02.602Z,97067.00
2018-07-31T06:13:33.264Z,97067.00
2018-07-31T06:16:18.755Z,97071.00
2018-07-31T06:18:48.877Z,97071.00
2018-07-31T06:21:19.018Z,97075.00
2018-07-31T06:23:49.288Z,97080.00
2018-07-31T06:26:19.567Z,97075.00
2018-07-31T06:28:50.367Z,97072.00
2018-07-31T06:31:20.907Z,97072.00
2018-07-31T06:33:51.509Z,97083.00
2018-07-31T06:36:21.648Z,97083.00
2018-07-31T06:38:51.973Z,97083.00
2018-07-31T06:41:22.188Z,97086.00
2018-07-31T06:43:52.620Z,97085.00
2018-07-31T06:46:34.611Z,97086.00
2018-07-31T06:49:04.958Z,97087.00
2018-07-31T06:51:35.604Z,97088.00
2018-07-31T06:54:05.524Z,97092.00
2018-07-31T06:56:36.202Z,97088.00
2018-07-31T06:59:06.620Z,97093.00
2018-07-31T07:01:37.062Z,97090.00
2018-07-31T07:04:07.973Z,97089.00
2018-07-31T07:06:38.993Z,97094.00
2018-07-31T07:09:11.711Z,97089.00
2018-07-31T07:11:42.018Z,97092.00
2018-07-31T07:14:13.021Z,97096.00
2018-07-31T07:16:44.095Z,97099.00
2018-07-31T07:19:15.027Z,97096.00
2018-07-31T07:21:46.067Z,97100.00
2018-07-31T07:24:17.062Z,97101.00
2018-07-31T07:26:56.736Z,97096.00
2018-07-31T07:29:28.107Z,97102.00
2018-07-31T07:32:06.103Z,97100.00
2018-07-31T07:34:37.049Z,97100.00
2018-07-31T07:37:08.279Z,97103.00
2018-07-31T07:39:39.127Z,97097.00
2018-07-31T07:42:09.818Z,97098.00
2018-07-31T07:44:40.684Z,97101.00
2018-07-31T07:47:11.811Z,97098.00
2018-07-31T07:49:42.870Z,97097.00
2018-07-31T07:52:13.811Z,97098.00
2018-07-31T07:54:44.516Z,97105.00
2018-07-31T07:57:15.516Z,97102.00
2018-07-31T07:59:46.450Z,97108.00
2018-07-31T08:02:17.259Z,97100.00
2018-07-31T08:04:47.968Z,97108.00
2018-07-31T08:07:18.887Z,97112.00
2018-07-31T08:09:49.930Z,97115.00
2018-07-31T08:12:20.902Z,97115.00
2018-07-31T08:14:51.540Z,97116.00
2018-07-31T08:17:23.241Z,97115.00
2018-07-31T08:19:54.344Z,97114.00
2018-07-31T08:22:25.341Z,97108.00
2018-07-31T08:24:56.426Z,97113.00
2018-07-31T08:27:27.240Z,97113.00
2018-07-31T08:29:57.805Z,97117.00
2018-07-31T08:32:28.710Z,97118.00
2018-07-31T08:34:58.864Z,97118.00
2018-07-31T08:40:34.092Z,97116.00
2018-07-31T08:43:04.946Z,97113.00
2018-07-31T08:45:57.969Z,97117.00
2018-07-31T08:48:36.041Z,97116.00
2018-07-31T08:51:10.361Z,97110.00
2018-07-31T08:53:40.907Z,97105.00
2018-07-31T08:56:11.379Z,97104.00
2018-07-31T08:58:41.855Z,97101.00
2018-07-31T09:01:12.447Z,97098.00
2018-07-31T09:03:43.051Z,97093.00
2018-07-31T09:06:13.483Z,97099.00
2018-07-31T09:08:44.256Z,97096.00
2018-07-31T09:11:14.471Z,97097.00
2018-07-31T09:13:44.831Z,97094.00
2018-07-31T09:16:15.289Z,97101.00
2018-07-31T09:18:45.743Z,97101.00
2018-07-31T09:21:16.072Z,97095.00
2018-07-31T09:23:46.681Z,97098.00
2018-07-31T09:26:16.999Z,97098.00
2018-07-31T09:28:47.428Z,97094.00
2018-07-31T09:31:17.343Z,97094.00
2018-07-31T09:33:47.638Z,97099.00
2018-07-31T09:36:18.127Z,97098.00
2018-07-31T09:38:48.575Z,97094.00
2018-07-31T09:41:23.667Z,97094.00
2018-07-31T09:43:54.139Z,97101.00
2018-07-31T09:46:24.774Z,97097.00
2018-07-31T09:48:55.159Z,97099.00
2018-07-31T09:51:25.384Z,97097.00
2018-07-31T09:53:55.924Z,97096.00
2018-07-31T09:56:26.600Z,97095.00
2018-07-31T09:59:16.476Z,97098.00
2018-07-31T10:01:46.856Z,97089.00
2018-07-31T10:04:17.036Z,97094.00
2018-07-31T10:06:47.146Z,97102.00
2018-07-31T10:09:17.729Z,97095.00
2018-07-31T10:11:48.730Z,97092.00
2018-07-31T10:14:19.326Z,97093.00
2018-07-31T10:16:49.456Z,97088.00
2018-07-31T10:19:19.963Z,97092.00
2018-07-31T10:21:50.263Z,97088.00
2018-07-31T10:24:20.795Z,97087.00
2018-07-31T10:26:51.307Z,97085.00
2018-07-31T10:29:21.968Z,97080.00
2018-07-31T10:31:52.302Z,97081.00
2018-07-31T10:34:22.759Z,97080.00
2018-07-31T10:36:53.371Z,97083.00
2018-07-31T10:39:23.986Z,97081.00
2018-07-31T10:41:54.860Z,97082.00
2018-07-31T10:44:25.231Z,97086.00
2018-07-31T10:46:56.067Z,97086.00
2018-07-31T10:49:26.898Z,97077.00
2018-07-31T10:51:57.556Z,97074.00
2018-07-31T10:54:28.228Z,97075.00
2018-07-31T10:56:58.539Z,97070.00
2018-07-31T10:59:28.985Z,97067.00
2018-07-31T11:01:59.415Z,97068.00
2018-07-31T11:04:29.708Z,97065.00
2018-07-31T11:06:59.697Z,97061.00
2018-07-31T11:09:30.332Z,97060.00
2018-07-31T11:12:01.132Z,97061.00
2018-07-31T11:14:31.739Z,97066.00
2018-07-31T11:17:02.012Z,97065.00
2018-07-31T11:19:33.765Z,97064.00
2018-07-31T11:22:04.107Z,97060.00
2018-07-31T11:24:34.493Z,97056.00
2018-07-31T11:27:04.366Z,97062.00
2018-07-31T11:29:34.685Z,97055.00
2018-07-31T11:32:05.316Z,97051.00
2018-07-31T11:34:35.861Z,97049.00
2018-07-31T11:37:05.963Z,97046.00
2018-07-31T11:39:36.781Z,97046.00
2018-07-31T11:42:07.443Z,97047.00
2018-07-31T11:44:37.670Z,97046.00
2018-07-31T11:47:08.057Z,97050.00
2018-07-31T11:49:38.510Z,97043.00
2018-07-31T11:52:08.919Z,97041.00
2018-07-31T11:54:39.376Z,97041.00
2018-07-31T11:57:22.104Z,97044.00
2018-07-31T11:59:52.682Z,97041.00
2018-07-31T12:02:22.639Z,97040.00
2018-07-31T12:04:52.887Z,97039.00
2018-07-31T12:07:23.193Z,97041.00
2018-07-31T12:09:53.508Z,97040.00
2018-07-31T12:12:23.855Z,97039.00
2018-07-31T12:14:54.390Z,97039.00
2018-07-31T12:17:24.858Z,97034.00
2018-07-31T12:19:55.067Z,97035.00
2018-07-31T12:22:25.319Z,97035.00
2018-07-31T12:24:55.751Z,97031.00
2018-07-31T12:27:26.074Z,97028.00
2018-07-31T12:29:57.380Z,97025.00
2018-07-31T12:32:27.574Z,97018.00
2018-07-31T12:34:57.726Z,97020.00
2018-07-31T12:37:28.049Z,97022.00
2018-07-31T12:39:58.314Z,97018.00
2018-07-31T12:42:29.846Z,97008.00
2018-07-31T12:45:00.228Z,97010.00
2018-07-31T12:47:31.212Z,97013.00
2018-07-31T12:50:02.488Z,97013.00
2018-07-31T12:52:33.002Z,97014.00
2018-07-31T12:55:04.068Z,97014.00
2018-07-31T12:57:34.735Z,97013.00
2018-07-31T13:00:05.532Z,97010.00
2018-07-31T13:02:35.839Z,97013.00
2018-07-31T13:05:06.346Z,97012.00
2018-07-31T13:07:37.013Z,97008.00
2018-07-31T13:10:07.390Z,97009.00
2018-07-31T13:12:37.864Z,97009.00
2018-07-31T13:15:08.402Z,97000.00
2018-07-31T13:17:38.621Z,97001.00
2018-07-31T13:20:09.204Z,97006.00
2018-07-31T13:22:39.586Z,97010.00
2018-07-31T13:25:10.149Z,97003.00
2018-07-31T13:27:40.318Z,96999.00
2018-07-31T13:30:10.823Z,96999.00
2018-07-31T13:32:41.295Z,96995.00
2018-07-31T13:35:18.830Z,97000.00
2018-07-31T13:37:48.981Z,96993.00
2018-07-31T13:40:19.388Z,96993.00
2018-07-31T13:42:49.598Z,96990.00
2018-07-31T13:45:20.074Z,96996.00
2018-07-31T13:47:50.149Z,96997.00
2018-07-31T13:50:20.490Z,96991.00
2018-07-31T13:52:50.930Z,96993.00
2018-07-31T13:55:20.855Z,96983.00
2018-07-31T13:57:50.870Z,96987.00
2018-07-31T14:00:23.495Z,96984.00
2018-07-31T14:02:53.846Z,96977.00
2018-07-31T14:05:23.750Z,96982.00
2018-07-31T14:07:54.091Z,96981.00
2018-07-31T14:10:27.997Z,96984.00
2018-07-31T14:12:58.251Z,96979.00
2018-07-31T14:15:30.544Z,96976.00
2018-07-31T14:18:01.154Z,96979.00
2018-07-31T14:20:31.099Z,96979.00
2018-07-31T14:23:01.233Z,96974.00
2018-07-31T14:25:31.483Z,96968.00
2018-07-31T14:28:02.670Z,96972.00
2018-07-31T14:30:32.603Z,96979.00
2018-07-31T14:33:02.604Z,96972.00
2018-07-31T14:35:32.319Z,96977.00
2018-07-31T14:38:02.643Z,96983.00
2018-07-31T14:40:33.062Z,96975.00
2018-07-31T14:43:03.502Z,96975.00
2018-07-31T14:45:33.581Z,96977.00
2018-07-31T14:48:03.948Z,96978.00
2018-07-31T14:50:39.063Z,96983.00
2018-07-31T14:53:10.277Z,96983.00
2018-07-31T14:55:40.775Z,96980.00
2018-07-31T14:58:13.119Z,96980.00
2018-07-31T15:00:43.771Z,96977.00
2018-07-31T15:03:26.480Z,96975.00
2018-07-31T15:06:04.330Z,96978.00
2018-07-31T15:08:38.380Z,96971.00
2018-07-31T15:11:14.582Z,96965.00
2018-07-31T15:13:44.830Z,96963.00
2018-07-31T15:16:15.093Z,96959.00
2018-07-31T15:18:47.522Z,96960.00
2018-07-31T15:21:18.068Z,96961.00
2018-07-31T15:23:48.185Z,96965.00
2018-07-31T15:26:18.476Z,96958.00
2018-07-31T15:31:54.397Z,96955.00
2018-07-31T15:34:24.702Z,96961.00
2018-07-31T15:36:54.862Z,96960.00
2018-07-31T15:39:25.234Z,96952.00
2018-07-31T15:41:55.495Z,96962.00
2018-07-31T15:44:25.746Z,96962.00
2018-07-31T15:46:56.022Z,96966.00
2018-07-31T15:49:26.397Z,96967.00
2018-07-31T15:51:56.604Z,96959.00
2018-07-31T15:54:26.910Z,96963.00
2018-07-31T15:56:57.110Z,96960.00
2018-07-31T15:59:27.357Z,96960.00
2018-07-31T16:01:57.653Z,96957.00
2018-07-31T16:04:27.929Z,96956.00
2018-07-31T16:06:58.235Z,96956.00
2018-07-31T16:09:28.441Z,96948.00
2018-07-31T16:11:58.741Z,96957.00
2018-07-31T16:14:28.979Z,96951.00
2018-07-31T16:16:59.166Z,96948.00
2018-07-31T16:19:29.861Z,96952.00
2018-07-31T16:21:59.983Z,96948.00
2018-07-31T16:24:30.154Z,96951.00
2018-07-31T16:27:00.814Z,96951.00
2018-07-31T16:29:31.557Z,96947.00
2018-07-31T16:32:01.976Z,96951.00
2018-07-31T16:34:32.555Z,96955.00
2018-07-31T16:37:03.040Z,96952.00
2018-07-31T16:39:33.556Z,96947.00
2018-07-31T16:42:03.925Z,96939.00
2018-07-31T16:44:34.372Z,96940.00
2018-07-31T16:47:04.769Z,96942.00
2018-07-31T16:49:35.183Z,96948.00
2018-07-31T16:52:05.502Z,96944.00
2018-07-31T16:54:35.999Z,96941.00
2018-07-31T16:57:06.834Z,96936.00
2018-07-31T16:59:37.354Z,96937.00
2018-07-31T17:02:07.934Z,96934.00
2018-07-31T17:04:38.536Z,96940.00
2018-07-31T17:07:08.945Z,96938.00
2018-07-31T17:09:40.064Z,96940.00
2018-07-31T17:12:11.337Z,96938.00
2018-07-31T17:14:41.806Z,96938.00
2018-07-31T17:17:12.287Z,96937.00
2018-07-31T17:19:42.888Z,96942.00
2018-07-31T17:22:13.481Z,96930.00
2018-07-31T17:24:43.790Z,96929.00
2018-07-31T17:27:14.211Z,96934.00
2018-07-31T17:29:44.856Z,96931.00
2018-07-31T17:32:15.400Z,96927.00
2018-07-31T17:34:45.843Z,96927.00
2018-07-31T17:37:20.603Z,96932.00
2018-07-31T17:39:52.984Z,96933.00
2018-07-31T17:42:23.400Z,96937.00
2018-07-31T17:44:53.740Z,96932.00
2018-07-31T17:47:24.256Z,96929.00
2018-07-31T17:49:54.832Z,96934.00
2018-07-31T17:52:25.005Z,96942.00
2018-07-31T17:54:55.506Z,96942.00
2018-07-31T17:57:25.920Z,96944.00
2018-07-31T17:59:56.456Z,96942.00
2018-07-31T18:02:26.805Z,96945.00
2018-07-31T18:04:57.339Z,96946.00
2018-07-31T18:07:27.678Z,96947.00
2018-07-31T18:09:58.063Z,96948.00
2018-07-31T18:12:28.406Z,96951.00
2018-07-31T18:14:59.005Z,96957.00
2018-07-31T18:17:29.361Z,96954.00
2018-07-31T18:19:59.873Z,96959.00
2018-07-31T18:22:30.380Z,96962.00
2018-07-31T18:25:00.985Z,96960.00
2018-07-31T18:27:31.665Z,96973.00
2018-07-31T18:30:02.054Z,96974.00
2018-07-31T18:32:32.528Z,96976.00
2018-07-31T18:35:03.067Z,96977.00
2018-07-31T18:37:33.518Z,96979.00
2018-07-31T18:40:03.867Z,96979.00
2018-07-31T18:42:34.418Z,96986.00
2018-07-31T18:45:05.100Z,96990.00
2018-07-31T18:47:35.583Z,96996.00
2018-07-31T18:50:06.311Z,96997.00
2018-07-31T18:52:36.996Z,96995.00
2018-07-31T18:55:08.573Z,97006.00
2018-07-31T18:57:39.300Z,97010.00
2018-07-31T19:00:09.985Z,97005.00
2018-07-31T19:02:40.471Z,97012.00
2018-07-31T19:05:11.028Z,97011.00
2018-07-31T19:07:41.677Z,97016.00
2018-07-31T19:10:12.096Z,97019.00
2018-07-31T19:12:42.733Z,97019.00
2018-07-31T19:15:13.461Z,97027.00
2018-07-31T19:17:44.327Z,97036.00
2018-07-31T19:20:14.939Z,97040.00
2018-07-31T19:22:45.288Z,97045.00
2018-07-31T19:25:15.824Z,97045.00
2018-07-31T19:27:46.504Z,97047.00
2018-07-31T19:30:17.160Z,97047.00
2018-07-31T19:32:47.783Z,97050.00
2018-07-31T19:35:18.108Z,97058.00
2018-07-31T19:37:48.565Z,97063.00
2018-07-31T19:40:19.282Z,97064.00
2018-07-31T19:42:49.650Z,97074.00
2018-07-31T19:45:20.198Z,97080.00
2018-07-31T19:47:50.815Z,97086.00
2018-07-31T19:50:21.588Z,97090.00
2018-07-31T19:52:52.248Z,97090.00
2018-07-31T19:55:22.879Z,97097.00
2018-07-31T19:57:53.408Z,97097.00
2018-07-31T20:00:24.267Z,97096.00
2018-07-31T20:02:55.196Z,97102.00
2018-07-31T20:05:25.637Z,97104.00
2018-07-31T20:07:56.340Z,97101.00
2018-07-31T20:10:26.794Z,97106.00
2018-07-31T20:12:57.175Z,97111.00
2018-07-31T20:15:27.813Z,97112.00
2018-07-31T20:17:58.369Z,97120.00
2018-07-31T20:20:28.852Z,97126.00
2018-07-31T20:22:59.287Z,97125.00
2018-07-31T20:25:29.631Z,97121.00
2018-07-31T20:28:00.155Z,97121.00
2018-07-31T20:30:30.742Z,97125.00
2018-07-31T20:33:01.202Z,97132.00
2018-07-31T20:35:31.999Z,97130.00
2018-07-31T20:38:02.410Z,97128.00
2018-07-31T20:40:32.980Z,97125.00
2018-07-31T20:43:03.608Z,97136.00
2018-07-31T20:45:34.083Z,97139.00
2018-07-31T20:48:04.572Z,97136.00
2018-07-31T20:50:35.243Z,97130.00
2018-07-31T20:53:05.943Z,97139.00
2018-07-31T20:55:36.257Z,97134.00
2018-07-31T20:58:06.691Z,97133.00
2018-07-31T21:00:37.111Z,97129.00
2018-07-31T21:03:08.040Z,97131.00
2018-07-31T21:05:38.519Z,97129.00
2018-07-31T21:08:08.726Z,97130.00
2018-07-31T21:10:39.166Z,97131.00
2018-07-31T21:13:09.670Z,97132.00
2018-07-31T21:15:40.083Z,97129.00
2018-07-31T21:18:10.669Z,97130.00
2018-07-31T21:20:41.112Z,97126.00
2018-07-31T21:23:11.655Z,97131.00
2018-07-31T21:25:42.121Z,97128.00
2018-07-31T21:28:12.706Z,97128.00
2018-07-31T21:30:43.059Z,97129.00
2018-07-31T21:33:13.749Z,97126.00
2018-07-31T21:35:49.613Z,97127.00
2018-07-31T21:38:20.441Z,97131.00
2018-07-31T21:40:51.380Z,97128.00
2018-07-31T21:43:45.803Z,97132.00
2018-07-31T21:46:21.079Z,97135.00
2018-07-31T21:48:51.782Z,97131.00
2018-07-31T21:51:22.962Z,97140.00
2018-07-31T21:54:11.391Z,97141.00
2018-07-31T21:56:55.383Z,97142.00
2018-07-31T21:59:26.056Z,97148.00
2018-07-31T22:01:57.124Z,97142.00
2018-07-31T22:04:28.357Z,97147.00
2018-07-31T22:07:01.952Z,97146.00
2018-07-31T22:09:37.013Z,97149.00
2018-07-31T22:12:08.145Z,97143.00
2018-07-31T22:14:39.184Z,97149.00
2018-07-31T22:17:10.490Z,97146.00
2018-07-31T22:19:44.512Z,97151.00
2018-07-31T22:22:15.030Z,97155.00
2018-07-31T22:24:46.061Z,97154.00
2018-07-31T22:27:17.124Z,97153.00
2018-07-31T22:29:48.171Z,97148.00
2018-07-31T22:32:18.851Z,97150.00
2018-07-31T22:34:50.032Z,97147.00
2018-07-31T22:37:20.848Z,97147.00
2018-07-31T22:39:52.059Z,97148.00
2018-07-31T22:42:22.609Z,97149.00
2018-07-31T22:44:53.595Z,97146.00
2018-07-31T22:47:28.768Z,97155.00
2018-07-31T22:50:00.173Z,97153.00
2018-07-31T22:52:31.781Z,97157.00
2018-07-31T22:55:02.631Z,97163.00
2018-07-31T22:57:33.647Z,97162.00
2018-07-31T23:00:04.760Z,97159.00
2018-07-31T23:02:37.751Z,97164.00
2018-07-31T23:05:15.632Z,97163.00
2018-07-31T23:07:48.728Z,97160.00
2018-07-31T23:10:20.990Z,97169.00
2018-07-31T23:12:52.412Z,97161.00
2018-07-31T23:15:23.767Z,97164.00
2018-07-31T23:17:54.710Z,97167.00
2018-07-31T23:20:25.783Z,97169.00
2018-07-31T23:22:56.801Z,97178.00
2018-07-31T23:25:27.812Z,97183.00
2018-07-31T23:27:58.453Z,97184.00
2018-07-31T23:30:29.358Z,97183.00
2018-07-31T23:33:00.163Z,97179.00
2018-07-31T23:35:31.395Z,97185.00
2018-07-31T23:38:02.080Z,97184.00
2018-07-31T23:40:32.384Z,97185.00
2018-07-31T23:43:03.113Z,97180.00
2018-07-31T23:45:34.157Z,97185.00
2018-07-31T23:48:05.078Z,97179.00
2018-07-31T23:50:35.464Z,97180.00
2018-07-31T23:53:07.431Z,97184.00
2018-07-31T23:55:38.224Z,97181.00
2018-07-31T23:58:09.547Z,97186.00
