createdAt,value
2023-05-16T00:02:11.919Z,93.20
2023-05-16T00:04:42.948Z,94.60
2023-05-16T00:07:16.609Z,99.90
2023-05-16T00:09:47.669Z,99.90
2023-05-16T00:12:19.926Z,99.90
2023-05-16T00:14:51.600Z,99.90
2023-05-16T00:17:22.973Z,99.90
2023-05-16T00:19:58.520Z,99.90
2023-05-16T00:22:32.145Z,99.90
2023-05-16T00:25:04.418Z,99.90
2023-05-16T00:27:37.371Z,99.90
2023-05-16T00:30:10.721Z,99.90
2023-05-16T00:32:41.780Z,99.90
2023-05-16T00:35:12.865Z,99.90
2023-05-16T00:37:46.446Z,99.90
2023-05-16T00:40:20.027Z,99.90
2023-05-16T00:42:50.947Z,99.90
2023-05-16T00:45:21.843Z,99.90
2023-05-16T00:47:53.356Z,99.90
2023-05-16T00:50:24.494Z,99.90
2023-05-16T00:52:58.529Z,99.90
2023-05-16T00:55:29.535Z,99.90
2023-05-16T00:58:01.869Z,99.90
2023-05-16T01:00:32.842Z,99.90
2023-05-16T01:03:03.864Z,99.90
2023-05-16T01:05:35.450Z,99.90
2023-05-16T01:08:08.919Z,99.90
2023-05-16T01:10:50.112Z,99.90
2023-05-16T01:13:27.399Z,99.90
2023-05-16T01:16:05.978Z,99.90
2023-05-16T01:18:46.318Z,99.90
2023-05-16T01:21:28.435Z,99.90
2023-05-16T01:24:12.386Z,99.90
2023-05-16T01:26:46.685Z,99.90
2023-05-16T01:29:18.451Z,99.90
2023-05-16T01:31:49.566Z,99.90
2023-05-16T01:34:20.576Z,99.90
2023-05-16T01:37:00.046Z,99.90
2023-05-16T01:39:47.220Z,99.90
2023-05-16T01:42:27.295Z,99.90
2023-05-16T01:45:03.757Z,99.90
2023-05-16T01:47:35.946Z,99.90
2023-05-16T01:50:13.324Z,99.90
2023-05-16T01:52:48.115Z,99.90
2023-05-16T01:55:32.827Z,99.90
2023-05-16T01:58:08.102Z,99.90
2023-05-16T02:00:39.264Z,99.90
2023-05-16T02:03:11.128Z,99.90
2023-05-16T02:05:42.386Z,99.90
2023-05-16T02:08:13.353Z,99.90
2023-05-16T02:10:44.487Z,99.90
2023-05-16T02:13:17.989Z,99.90
2023-05-16T02:15:49.156Z,99.90
2023-05-16T02:18:20.158Z,99.90
2023-05-16T02:20:51.159Z,99.90
2023-05-16T02:23:22.095Z,99.90
2023-05-16T02:25:53.237Z,99.90
2023-05-16T02:28:26.711Z,99.90
2023-05-16T02:31:01.038Z,99.90
2023-05-16T02:33:32.302Z,99.90
2023-05-16T02:36:04.000Z,99.90
2023-05-16T02:38:34.875Z,99.90
2023-05-16T02:41:05.923Z,99.90
2023-05-16T02:43:39.542Z,99.90
2023-05-16T02:46:24.962Z,99.90
2023-05-16T02:48:56.563Z,99.90
2023-05-16T02:51:29.053Z,99.90
2023-05-16T02:54:01.205Z,99.90
2023-05-16T02:56:32.347Z,99.90
2023-05-16T02:59:07.089Z,99.90
2023-05-16T03:01:38.220Z,99.90
2023-05-16T03:04:09.212Z,99.90
2023-05-16T03:06:40.189Z,99.90
2023-05-16T03:09:11.172Z,99.90
2023-05-16T03:11:42.036Z,99.90
2023-05-16T03:14:15.500Z,99.90
2023-05-16T03:16:46.926Z,99.90
2023-05-16T03:19:17.980Z,99.90
2023-05-16T03:21:48.892Z,99.90
2023-05-16T03:24:21.822Z,99.90
2023-05-16T03:26:52.911Z,99.90
2023-05-16T03:29:27.143Z,99.90
2023-05-16T03:31:58.268Z,99.90
2023-05-16T03:34:29.315Z,99.90
2023-05-16T03:37:00.385Z,99.90
2023-05-16T03:39:31.272Z,99.90
2023-05-16T03:42:02.413Z,99.90
2023-05-16T03:44:35.907Z,99.90
2023-05-16T03:47:07.371Z,99.90
2023-05-16T03:49:38.974Z,99.90
2023-05-16T03:52:10.416Z,99.90
2023-05-16T03:54:41.654Z,99.90
2023-05-16T03:57:12.572Z,99.90
2023-05-16T03:59:46.169Z,99.90
2023-05-16T04:02:18.895Z,99.90
2023-05-16T04:04:50.057Z,99.90
2023-05-16T04:07:23.262Z,99.90
2023-05-16T04:09:55.035Z,99.90
2023-05-16T04:12:26.008Z,99.90
2023-05-16T04:14:59.671Z,99.90
2023-05-16T04:17:30.648Z,99.90
2023-05-16T04:20:02.159Z,99.90
2023-05-16T04:22:33.129Z,99.90
2023-05-16T04:25:04.592Z,99.90
2023-05-16T04:27:35.759Z,99.90
2023-05-16T04:30:11.428Z,99.90
2023-05-16T04:32:42.396Z,99.90
2023-05-16T04:35:16.712Z,99.90
2023-05-16T04:37:47.726Z,99.90
2023-05-16T04:40:18.971Z,99.90
2023-05-16T04:42:50.970Z,99.90
2023-05-16T04:45:24.935Z,99.90
2023-05-16T04:47:56.147Z,99.90
2023-05-16T04:50:30.018Z,99.90
2023-05-16T04:53:00.853Z,99.90
2023-05-16T04:55:31.881Z,99.90
2023-05-16T04:58:03.188Z,99.90
2023-05-16T05:00:38.616Z,99.90
2023-05-16T05:03:09.844Z,99.00
2023-05-16T05:05:41.119Z,85.30
2023-05-16T05:08:12.602Z,47.90
2023-05-16T05:10:43.552Z,38.20
2023-05-16T05:13:14.531Z,29.40
2023-05-16T05:15:52.460Z,26.90
2023-05-16T05:18:23.856Z,22.50
2023-05-16T05:20:55.541Z,18.60
2023-05-16T05:23:27.782Z,17.70
2023-05-16T05:25:58.821Z,15.10
2023-05-16T05:28:32.982Z,14.10
2023-05-16T05:31:08.309Z,10.80
2023-05-16T05:33:39.258Z,10.40
2023-05-16T05:36:10.980Z,9.80
2023-05-16T05:38:43.737Z,8.90
2023-05-16T05:41:14.928Z,9.00
2023-05-16T05:43:45.948Z,8.70
2023-05-16T05:46:19.766Z,5.10
2023-05-16T05:48:50.681Z,8.40
2023-05-16T05:51:21.997Z,8.60
2023-05-16T05:53:53.063Z,7.00
2023-05-16T05:56:24.884Z,5.00
2023-05-16T05:58:56.009Z,3.80
2023-05-16T06:01:31.554Z,8.00
2023-05-16T06:04:02.681Z,8.60
2023-05-16T06:06:34.027Z,8.00
2023-05-16T06:09:04.961Z,7.30
2023-05-16T06:11:36.116Z,11.30
2023-05-16T06:14:07.109Z,10.80
2023-05-16T06:16:40.785Z,12.10
2023-05-16T06:19:12.673Z,13.50
2023-05-16T06:21:43.611Z,14.10
2023-05-16T06:24:14.524Z,15.50
2023-05-16T06:26:46.332Z,11.50
2023-05-16T06:29:17.252Z,15.10
2023-05-16T06:31:52.997Z,16.10
2023-05-16T06:34:28.209Z,12.00
2023-05-16T06:36:59.933Z,10.50
2023-05-16T06:39:31.074Z,10.10
2023-05-16T06:42:02.022Z,13.40
2023-05-16T06:44:32.989Z,13.80
2023-05-16T06:47:07.004Z,16.80
2023-05-16T06:49:38.042Z,14.20
2023-05-16T06:52:10.041Z,13.10
2023-05-16T06:54:41.111Z,16.90
2023-05-16T06:57:12.190Z,17.70
2023-05-16T06:59:43.125Z,16.60
2023-05-16T07:02:16.945Z,16.70
2023-05-16T07:04:48.090Z,18.80
2023-05-16T07:07:18.973Z,19.50
2023-05-16T07:09:49.962Z,15.60
2023-05-16T07:12:23.957Z,14.10
2023-05-16T07:14:54.892Z,12.80
2023-05-16T07:17:28.553Z,10.00
2023-05-16T07:20:00.787Z,4.00
2023-05-16T07:22:32.677Z,6.40
2023-05-16T07:25:07.416Z,1.00
2023-05-16T07:27:38.415Z,4.90
2023-05-16T07:30:10.738Z,10.00
2023-05-16T07:32:44.690Z,8.60
2023-05-16T07:35:16.092Z,5.80
2023-05-16T07:37:47.244Z,6.50
2023-05-16T07:40:18.690Z,8.90
2023-05-16T07:42:49.677Z,10.20
2023-05-16T07:45:20.925Z,5.90
2023-05-16T07:47:54.466Z,17.10
2023-05-16T07:50:26.164Z,9.00
2023-05-16T07:52:57.101Z,5.30
2023-05-16T07:55:28.386Z,5.00
2023-05-16T07:57:59.588Z,5.70
2023-05-16T08:00:30.533Z,5.20
2023-05-16T08:03:04.240Z,5.90
2023-05-16T08:05:35.584Z,5.10
2023-05-16T08:08:06.571Z,3.50
2023-05-16T08:10:37.668Z,5.20
2023-05-16T08:13:08.665Z,4.20
2023-05-16T08:15:39.996Z,3.30
2023-05-16T08:18:16.738Z,6.20
2023-05-16T08:20:47.790Z,7.90
2023-05-16T08:23:18.815Z,5.50
2023-05-16T08:25:49.737Z,1.00
2023-05-16T08:28:20.810Z,4.90
2023-05-16T08:30:52.293Z,4.50
2023-05-16T08:33:26.128Z,3.30
2023-05-16T08:35:57.265Z,1.70
2023-05-16T08:38:28.255Z,1.00
2023-05-16T08:40:59.345Z,1.00
2023-05-16T08:43:30.635Z,1.00
2023-05-16T08:46:02.401Z,1.00
2023-05-16T08:48:39.096Z,1.00
2023-05-16T08:51:12.155Z,2.90
2023-05-16T08:53:49.086Z,2.10
2023-05-16T08:56:23.533Z,1.00
2023-05-16T08:58:55.517Z,1.00
2023-05-16T09:01:26.752Z,1.00
2023-05-16T09:04:01.149Z,1.00
2023-05-16T09:06:32.332Z,1.00
2023-05-16T09:09:04.463Z,1.00
2023-05-16T09:11:36.913Z,1.00
2023-05-16T09:14:08.477Z,1.00
2023-05-16T09:16:39.484Z,1.00
2023-05-16T09:19:17.067Z,1.00
2023-05-16T09:21:48.236Z,1.00
2023-05-16T09:24:19.185Z,1.00
2023-05-16T09:26:50.464Z,1.00
2023-05-16T09:29:22.346Z,1.00
2023-05-16T09:31:53.464Z,1.00
2023-05-16T09:34:26.963Z,1.00
2023-05-16T09:36:58.046Z,1.00
2023-05-16T09:39:30.523Z,1.00
2023-05-16T09:42:02.376Z,1.00
2023-05-16T09:44:35.041Z,1.00
2023-05-16T09:47:05.991Z,1.00
2023-05-16T09:49:40.479Z,1.00
2023-05-16T09:52:11.962Z,1.00
2023-05-16T09:54:43.154Z,1.00
2023-05-16T09:57:16.978Z,1.00
2023-05-16T09:59:48.672Z,1.00
2023-05-16T10:02:22.763Z,1.00
2023-05-16T10:04:56.481Z,1.00
2023-05-16T10:07:27.590Z,1.00
2023-05-16T10:09:59.396Z,1.00
2023-05-16T10:12:33.507Z,1.00
2023-05-16T10:15:05.890Z,1.00
2023-05-16T10:17:39.419Z,1.00
2023-05-16T10:20:17.741Z,1.00
2023-05-16T10:22:50.386Z,1.00
2023-05-16T10:25:31.823Z,1.00
2023-05-16T10:28:06.848Z,1.00
2023-05-16T10:30:38.151Z,1.00
2023-05-16T10:33:10.063Z,1.00
2023-05-16T10:35:44.426Z,1.00
2023-05-16T10:38:18.044Z,1.00
2023-05-16T10:40:50.938Z,1.00
2023-05-16T10:43:30.756Z,1.00
2023-05-16T10:46:06.693Z,1.00
2023-05-16T10:48:39.646Z,1.00
2023-05-16T10:51:40.918Z,1.00
2023-05-16T10:54:15.490Z,1.00
2023-05-16T10:56:46.687Z,1.00
2023-05-16T10:59:28.696Z,1.00
2023-05-16T11:01:59.808Z,1.00
2023-05-16T11:04:50.093Z,1.00
2023-05-16T11:07:26.014Z,1.00
2023-05-16T11:10:08.305Z,1.00
2023-05-16T11:12:56.893Z,1.00
2023-05-16T11:15:30.287Z,1.00
2023-05-16T11:18:09.603Z,1.00
2023-05-16T11:20:42.227Z,1.00
2023-05-16T11:23:29.322Z,1.00
2023-05-16T11:26:01.480Z,1.00
2023-05-16T11:28:32.565Z,1.00
2023-05-16T11:31:05.421Z,1.00
2023-05-16T11:33:37.322Z,1.00
2023-05-16T11:38:46.773Z,1.00
2023-05-16T11:41:18.289Z,1.00
2023-05-16T11:43:49.401Z,1.00
2023-05-16T11:46:20.395Z,1.00
2023-05-16T11:48:51.833Z,1.00
2023-05-16T11:51:23.262Z,1.00
2023-05-16T11:53:56.970Z,1.00
2023-05-16T11:56:28.116Z,1.00
2023-05-16T11:58:59.566Z,1.00
2023-05-16T12:01:35.447Z,1.00
2023-05-16T12:04:12.724Z,1.00
2023-05-16T12:06:45.261Z,1.00
2023-05-16T12:09:19.072Z,1.00
2023-05-16T12:11:50.358Z,1.00
2023-05-16T12:14:22.392Z,1.00
2023-05-16T12:16:55.539Z,1.10
2023-05-16T12:19:27.303Z,1.00
2023-05-16T12:21:59.090Z,1.00
2023-05-16T12:24:36.446Z,3.20
2023-05-16T12:27:08.308Z,1.80
2023-05-16T12:29:39.329Z,4.20
2023-05-16T12:32:11.573Z,1.00
2023-05-16T12:34:42.716Z,1.00
2023-05-16T12:37:14.896Z,1.00
2023-05-16T12:39:49.588Z,1.00
2023-05-16T12:42:22.124Z,1.00
2023-05-16T12:44:58.042Z,1.00
2023-05-16T12:47:39.050Z,1.00
2023-05-16T12:50:14.224Z,1.00
2023-05-16T12:52:52.737Z,1.00
2023-05-16T12:55:26.425Z,1.00
2023-05-16T12:58:00.042Z,1.00
2023-05-16T13:00:31.942Z,1.00
2023-05-16T13:03:03.348Z,1.00
2023-05-16T13:05:35.481Z,1.00
2023-05-16T13:08:07.526Z,1.00
2023-05-16T13:10:41.017Z,1.00
2023-05-16T13:13:13.671Z,1.00
2023-05-16T13:15:48.238Z,1.00
2023-05-16T13:18:19.336Z,1.00
2023-05-16T13:20:51.171Z,1.00
2023-05-16T13:23:22.138Z,1.00
2023-05-16T13:25:55.948Z,1.00
2023-05-16T13:28:26.891Z,1.00
2023-05-16T13:30:59.645Z,1.00
2023-05-16T13:33:31.569Z,1.00
2023-05-16T13:36:02.705Z,1.00
2023-05-16T13:38:33.603Z,1.00
2023-05-16T13:41:07.229Z,1.00
2023-05-16T13:43:38.155Z,1.00
2023-05-16T13:46:09.498Z,1.00
2023-05-16T13:48:40.688Z,1.00
2023-05-16T13:51:11.692Z,1.00
2023-05-16T13:53:43.179Z,1.00
2023-05-16T13:56:16.719Z,1.00
2023-05-16T13:59:02.038Z,1.00
2023-05-16T14:01:37.394Z,1.00
2023-05-16T14:04:08.725Z,1.00
2023-05-16T14:06:39.988Z,1.00
2023-05-16T14:09:14.065Z,1.00
2023-05-16T14:11:47.645Z,1.00
2023-05-16T14:14:18.546Z,1.00
2023-05-16T14:16:49.605Z,1.00
2023-05-16T14:19:20.889Z,1.00
2023-05-16T14:21:51.850Z,1.00
2023-05-16T14:24:22.764Z,1.00
2023-05-16T14:26:56.302Z,1.00
2023-05-16T14:29:27.396Z,1.00
2023-05-16T14:31:58.731Z,1.00
2023-05-16T14:34:32.900Z,1.00
2023-05-16T14:37:04.080Z,1.00
2023-05-16T14:39:34.974Z,1.00
2023-05-16T14:42:09.162Z,1.00
2023-05-16T14:44:40.205Z,1.00
2023-05-16T14:47:14.169Z,1.00
2023-05-16T14:49:45.424Z,1.00
2023-05-16T14:52:16.733Z,1.00
2023-05-16T14:54:47.873Z,1.00
2023-05-16T14:57:21.623Z,1.00
2023-05-16T14:59:55.673Z,1.00
2023-05-16T15:02:28.558Z,1.00
2023-05-16T15:04:59.827Z,1.00
2023-05-16T15:07:30.934Z,1.00
2023-05-16T15:10:02.104Z,1.00
2023-05-16T15:12:35.765Z,1.00
2023-05-16T15:15:07.593Z,1.00
2023-05-16T15:17:38.597Z,1.00
2023-05-16T15:20:11.173Z,1.00
2023-05-16T15:22:43.233Z,1.00
2023-05-16T15:25:14.408Z,1.00
2023-05-16T15:27:49.699Z,1.00
2023-05-16T15:30:21.028Z,1.00
2023-05-16T15:32:51.218Z,1.00
2023-05-16T15:35:22.273Z,1.00
2023-05-16T15:37:56.973Z,1.00
2023-05-16T15:40:28.232Z,1.00
2023-05-16T15:43:02.032Z,1.00
2023-05-16T15:45:33.121Z,1.00
2023-05-16T15:48:05.048Z,1.00
2023-05-16T15:50:36.505Z,1.00
2023-05-16T15:53:07.793Z,1.00
2023-05-16T15:55:38.985Z,1.00
2023-05-16T15:58:12.729Z,1.00
2023-05-16T16:00:45.753Z,1.00
2023-05-16T16:03:16.834Z,1.00
2023-05-16T16:05:48.423Z,1.00
2023-05-16T16:08:19.894Z,1.00
2023-05-16T16:10:51.772Z,1.00
2023-05-16T16:13:25.413Z,1.00
2023-05-16T16:15:56.527Z,1.00
2023-05-16T16:18:27.757Z,1.00
2023-05-16T16:20:58.752Z,1.00
2023-05-16T16:23:29.891Z,1.00
2023-05-16T16:26:01.178Z,1.00
2023-05-16T16:28:34.926Z,1.00
2023-05-16T16:31:05.934Z,1.00
2023-05-16T16:33:36.888Z,1.00
2023-05-16T16:36:08.552Z,1.00
2023-05-16T16:38:39.521Z,1.00
2023-05-16T16:41:10.508Z,1.00
2023-05-16T16:43:44.070Z,1.00
2023-05-16T16:46:15.102Z,1.00
2023-05-16T16:48:46.384Z,1.00
2023-05-16T16:51:17.331Z,1.00
2023-05-16T16:53:48.382Z,1.00
2023-05-16T16:56:19.828Z,1.00
2023-05-16T16:58:53.439Z,1.00
2023-05-16T17:01:24.509Z,1.00
2023-05-16T17:03:55.953Z,1.00
2023-05-16T17:06:26.963Z,1.00
2023-05-16T17:09:02.487Z,1.00
2023-05-16T17:11:36.374Z,1.00
2023-05-16T17:14:10.924Z,1.00
2023-05-16T17:16:41.933Z,1.00
2023-05-16T17:19:13.564Z,1.00
2023-05-16T17:21:44.674Z,1.00
2023-05-16T17:24:15.702Z,1.00
2023-05-16T17:26:47.007Z,1.00
2023-05-16T17:29:20.708Z,1.00
2023-05-16T17:31:51.581Z,1.00
2023-05-16T17:34:23.421Z,1.00
2023-05-16T17:36:54.372Z,1.00
2023-05-16T17:39:27.552Z,1.00
2023-05-16T17:41:59.349Z,1.00
2023-05-16T17:44:32.871Z,1.00
2023-05-16T17:47:04.160Z,1.00
2023-05-16T17:49:35.518Z,1.00
2023-05-16T17:52:07.274Z,1.00
2023-05-16T17:54:38.304Z,1.00
2023-05-16T17:57:09.489Z,1.00
2023-05-16T17:59:43.284Z,1.00
2023-05-16T18:02:16.434Z,1.00
2023-05-16T18:04:48.345Z,1.00
2023-05-16T18:07:19.435Z,1.00
2023-05-16T18:09:50.465Z,1.00
2023-05-16T18:12:24.233Z,1.00
2023-05-16T18:14:57.780Z,1.00
2023-05-16T18:17:28.899Z,1.00
2023-05-16T18:20:00.283Z,1.00
2023-05-16T18:22:31.638Z,1.70
2023-05-16T18:25:02.617Z,1.00
2023-05-16T18:27:33.867Z,1.00
2023-05-16T18:30:09.068Z,1.00
2023-05-16T18:32:40.180Z,1.50
2023-05-16T18:35:13.296Z,1.50
2023-05-16T18:37:44.732Z,1.30
2023-05-16T18:40:18.119Z,1.10
2023-05-16T18:42:49.159Z,1.00
2023-05-16T18:45:23.174Z,1.10
2023-05-16T18:47:54.219Z,1.00
2023-05-16T18:50:25.501Z,1.50
2023-05-16T18:52:57.740Z,1.40
2023-05-16T18:55:31.939Z,1.80
2023-05-16T18:58:02.874Z,1.90
2023-05-16T19:00:36.608Z,2.00
2023-05-16T19:03:10.000Z,1.80
2023-05-16T19:05:41.454Z,1.60
2023-05-16T19:08:12.618Z,1.70
2023-05-16T19:10:45.859Z,1.00
2023-05-16T19:13:19.695Z,2.10
2023-05-16T19:15:53.845Z,1.30
2023-05-16T19:18:25.133Z,1.80
2023-05-16T19:20:56.307Z,1.70
2023-05-16T19:23:27.217Z,1.50
2023-05-16T19:25:58.194Z,1.50
2023-05-16T19:28:29.784Z,1.50
2023-05-16T19:31:03.366Z,1.70
2023-05-16T19:33:34.452Z,2.00
2023-05-16T19:36:08.000Z,1.80
2023-05-16T19:38:39.061Z,2.20
2023-05-16T19:41:10.156Z,2.30
2023-05-16T19:43:41.072Z,1.30
2023-05-16T19:46:15.382Z,2.80
2023-05-16T19:48:46.563Z,1.90
2023-05-16T19:51:23.777Z,2.10
2023-05-16T19:54:01.144Z,2.20
2023-05-16T19:56:32.123Z,3.10
2023-05-16T19:59:03.011Z,3.90
2023-05-16T20:01:36.536Z,2.90
2023-05-16T20:04:08.128Z,2.90
2023-05-16T20:06:39.147Z,2.70
2023-05-16T20:09:11.314Z,3.10
2023-05-16T20:11:42.276Z,3.00
2023-05-16T20:14:13.261Z,2.90
2023-05-16T20:16:46.787Z,2.70
2023-05-16T20:19:19.269Z,4.10
2023-05-16T20:21:50.425Z,2.90
2023-05-16T20:24:24.545Z,4.90
2023-05-16T20:26:55.820Z,5.30
2023-05-16T20:29:26.953Z,5.00
2023-05-16T20:32:00.674Z,4.30
2023-05-16T20:34:31.592Z,4.30
2023-05-16T20:37:03.070Z,4.50
2023-05-16T20:39:35.106Z,5.70
2023-05-16T20:42:13.880Z,6.70
2023-05-16T20:44:44.986Z,6.40
2023-05-16T20:47:20.544Z,5.90
2023-05-16T20:49:51.682Z,7.10
2023-05-16T20:52:23.977Z,7.00
2023-05-16T20:54:55.123Z,7.10
2023-05-16T20:57:26.032Z,7.60
2023-05-16T20:59:56.985Z,7.70
2023-05-16T21:02:31.011Z,6.90
2023-05-16T21:05:10.175Z,7.90
2023-05-16T21:07:51.057Z,7.40
2023-05-16T21:10:22.192Z,7.90
2023-05-16T21:12:53.129Z,6.90
2023-05-16T21:15:24.304Z,7.40
2023-05-16T21:17:58.005Z,8.30
2023-05-16T21:20:30.310Z,7.50
2023-05-16T21:23:03.764Z,8.00
2023-05-16T21:25:34.707Z,8.00
2023-05-16T21:28:05.919Z,8.50
2023-05-16T21:30:36.913Z,8.80
2023-05-16T21:33:10.574Z,8.00
2023-05-16T21:35:41.772Z,7.50
2023-05-16T21:38:13.028Z,8.20
2023-05-16T21:40:44.542Z,8.70
2023-05-16T21:43:15.771Z,8.40
2023-05-16T21:45:47.165Z,8.70
2023-05-16T21:48:21.069Z,10.60
2023-05-16T21:50:52.126Z,10.00
2023-05-16T21:53:24.729Z,10.40
2023-05-16T21:55:55.681Z,10.60
2023-05-16T21:58:26.827Z,11.40
2023-05-16T22:00:57.840Z,11.70
2023-05-16T22:03:31.450Z,12.10
2023-05-16T22:06:02.538Z,11.80
2023-05-16T22:08:33.493Z,12.60
2023-05-16T22:11:04.525Z,13.90
2023-05-16T22:13:35.451Z,13.10
2023-05-16T22:16:06.500Z,13.90
2023-05-16T22:18:40.179Z,14.30
2023-05-16T22:21:11.466Z,14.30
2023-05-16T22:23:42.462Z,15.40
2023-05-16T22:26:13.564Z,15.30
2023-05-16T22:28:44.493Z,15.40
2023-05-16T22:31:15.476Z,15.30
2023-05-16T22:33:49.063Z,15.40
2023-05-16T22:36:19.980Z,15.30
2023-05-16T22:38:50.959Z,16.90
2023-05-16T22:41:21.889Z,16.50
2023-05-16T22:43:52.997Z,16.50
2023-05-16T22:46:23.925Z,17.20
2023-05-16T22:48:57.569Z,17.00
2023-05-16T22:51:28.768Z,17.10
2023-05-16T22:53:59.853Z,17.60
2023-05-16T22:56:30.867Z,17.50
2023-05-16T22:59:01.945Z,17.60
2023-05-16T23:01:32.905Z,18.20
2023-05-16T23:04:06.502Z,19.30
2023-05-16T23:06:37.665Z,18.90
2023-05-16T23:09:08.661Z,18.10
2023-05-16T23:11:39.686Z,18.60
2023-05-16T23:14:10.755Z,19.50
2023-05-16T23:16:41.754Z,19.90
2023-05-16T23:19:15.351Z,19.60
2023-05-16T23:21:46.412Z,20.20
2023-05-16T23:24:17.380Z,21.30
2023-05-16T23:26:48.313Z,21.10
2023-05-16T23:29:19.459Z,21.70
2023-05-16T23:31:50.404Z,21.20
2023-05-16T23:34:23.934Z,22.50
2023-05-16T23:36:54.926Z,21.80
2023-05-16T23:39:25.881Z,23.20
2023-05-16T23:41:56.955Z,23.20
2023-05-16T23:44:27.852Z,23.20
2023-05-16T23:46:58.785Z,22.20
2023-05-16T23:49:32.298Z,24.20
2023-05-16T23:52:05.926Z,23.70
2023-05-16T23:54:37.468Z,23.40
2023-05-16T23:57:08.908Z,24.80
2023-05-16T23:59:39.964Z,25.20
