createdAt,value
2019-01-04T00:01:42.225Z,4.60
2019-01-04T00:04:32.928Z,3.63
2019-01-04T00:07:04.516Z,5.20
2019-01-04T00:09:35.918Z,4.57
2019-01-04T00:12:07.103Z,4.60
2019-01-04T00:14:39.126Z,4.20
2019-01-04T00:17:10.048Z,4.70
2019-01-04T00:19:42.502Z,5.60
2019-01-04T00:22:14.328Z,4.27
2019-01-04T00:24:46.101Z,5.03
2019-01-04T00:27:18.720Z,3.87
2019-01-04T00:29:50.131Z,5.27
2019-01-04T00:32:21.701Z,4.67
2019-01-04T00:34:52.795Z,4.23
2019-01-04T00:37:23.963Z,4.37
2019-01-04T00:39:55.392Z,4.40
2019-01-04T00:42:26.924Z,4.77
2019-01-04T00:44:57.715Z,6.20
2019-01-04T00:47:29.471Z,4.00
2019-01-04T00:50:01.459Z,4.87
2019-01-04T00:52:32.669Z,4.57
2019-01-04T00:55:16.174Z,4.83
2019-01-04T00:58:37.065Z,5.77
2019-01-04T01:01:45.390Z,5.93
2019-01-04T01:05:09.584Z,4.03
2019-01-04T01:08:40.313Z,5.00
2019-01-04T01:12:08.044Z,4.60
2019-01-04T01:15:34.175Z,6.40
2019-01-04T01:18:43.046Z,4.37
2019-01-04T01:22:04.218Z,4.40
2019-01-04T01:25:23.829Z,4.70
2019-01-04T01:28:37.596Z,4.73
2019-01-04T01:32:03.560Z,5.80
2019-01-04T01:35:02.465Z,4.63
2019-01-04T01:38:22.730Z,6.27
2019-01-04T01:41:23.322Z,4.90
2019-01-04T01:44:37.896Z,5.37
2019-01-04T01:47:27.491Z,4.73
2019-01-04T01:50:34.715Z,5.47
2019-01-04T01:53:05.680Z,5.03
2019-01-04T01:55:37.717Z,6.30
2019-01-04T01:58:09.188Z,5.30
2019-01-04T02:00:40.507Z,5.73
2019-01-04T02:03:12.075Z,5.00
2019-01-04T02:05:43.458Z,5.60
2019-01-04T02:08:14.998Z,6.67
2019-01-04T02:10:45.894Z,4.80
2019-01-04T02:13:17.051Z,4.50
2019-01-04T02:15:48.349Z,4.17
2019-01-04T02:18:19.876Z,4.97
2019-01-04T02:20:51.549Z,5.17
2019-01-04T02:23:22.786Z,6.40
2019-01-04T02:25:54.180Z,6.10
2019-01-04T02:28:25.924Z,6.03
2019-01-04T02:30:57.598Z,4.13
2019-01-04T02:33:29.134Z,6.73
2019-01-04T02:36:00.089Z,4.87
2019-01-04T02:38:31.972Z,6.37
2019-01-04T02:41:03.020Z,6.77
2019-01-04T02:43:34.873Z,4.50
2019-01-04T02:46:06.436Z,4.80
2019-01-04T02:48:38.442Z,6.67
2019-01-04T02:51:09.604Z,4.57
2019-01-04T02:53:41.543Z,5.53
2019-01-04T02:56:12.756Z,6.10
2019-01-04T02:58:43.729Z,5.30
2019-01-04T03:01:14.988Z,4.83
2019-01-04T03:03:46.590Z,6.10
2019-01-04T03:06:17.657Z,5.70
2019-01-04T03:08:49.311Z,5.90
2019-01-04T03:11:20.725Z,6.23
2019-01-04T03:13:52.625Z,6.20
2019-01-04T03:16:24.174Z,6.97
2019-01-04T03:18:55.330Z,5.80
2019-01-04T03:21:26.187Z,6.27
2019-01-04T03:23:57.820Z,7.07
2019-01-04T03:26:29.443Z,6.27
2019-01-04T03:29:01.024Z,5.87
2019-01-04T03:31:32.059Z,6.43
2019-01-04T03:34:03.477Z,5.40
2019-01-04T03:36:35.167Z,5.27
2019-01-04T03:39:07.162Z,6.43
2019-01-04T03:41:39.351Z,5.00
2019-01-04T03:44:10.918Z,5.27
2019-01-04T03:46:41.844Z,5.20
2019-01-04T03:49:12.553Z,6.10
2019-01-04T03:51:44.246Z,4.67
2019-01-04T03:54:16.281Z,5.27
2019-01-04T03:56:47.913Z,6.13
2019-01-04T03:59:19.754Z,4.80
2019-01-04T04:01:51.694Z,5.43
2019-01-04T04:04:22.791Z,4.73
2019-01-04T04:06:54.501Z,5.63
2019-01-04T04:09:26.205Z,4.83
2019-01-04T04:11:57.915Z,4.70
2019-01-04T04:14:29.895Z,7.67
2019-01-04T04:17:01.457Z,4.17
2019-01-04T04:19:32.797Z,5.63
2019-01-04T04:22:03.991Z,5.23
2019-01-04T04:24:34.691Z,6.10
2019-01-04T04:27:06.054Z,5.73
2019-01-04T04:29:37.677Z,5.67
2019-01-04T04:32:09.545Z,5.90
2019-01-04T04:34:41.362Z,6.50
2019-01-04T04:37:13.107Z,6.00
2019-01-04T04:39:44.921Z,4.93
2019-01-04T04:42:16.564Z,5.23
2019-01-04T04:44:48.077Z,5.33
2019-01-04T04:47:19.391Z,5.87
2019-01-04T04:49:50.743Z,6.33
2019-01-04T04:52:22.483Z,4.90
2019-01-04T04:54:54.355Z,5.77
2019-01-04T04:57:25.760Z,6.27
2019-01-04T04:59:57.882Z,6.07
2019-01-04T05:02:29.207Z,5.30
2019-01-04T05:05:01.183Z,6.73
2019-01-04T05:07:52.454Z,4.87
2019-01-04T05:10:24.562Z,5.27
2019-01-04T05:12:56.329Z,4.83
2019-01-04T05:15:27.965Z,5.50
2019-01-04T05:17:59.656Z,5.27
2019-01-04T05:20:30.861Z,4.53
2019-01-04T05:23:02.556Z,5.37
2019-01-04T05:25:34.635Z,5.13
2019-01-04T05:28:05.877Z,6.07
2019-01-04T05:30:36.976Z,5.40
2019-01-04T05:33:09.383Z,5.47
2019-01-04T05:35:40.950Z,7.03
2019-01-04T05:38:12.089Z,7.13
2019-01-04T05:40:43.827Z,6.43
2019-01-04T05:43:15.932Z,6.90
2019-01-04T05:45:47.559Z,7.93
2019-01-04T05:48:18.975Z,6.33
2019-01-04T05:50:50.317Z,7.43
2019-01-04T05:53:22.436Z,7.50
2019-01-04T05:55:54.454Z,6.50
2019-01-04T05:58:26.426Z,8.80
2019-01-04T06:00:58.360Z,9.33
2019-01-04T06:03:30.866Z,17.33
2019-01-04T06:06:03.383Z,20.90
2019-01-04T06:08:35.437Z,12.70
2019-01-04T06:11:07.703Z,9.10
2019-01-04T06:13:39.465Z,6.03
2019-01-04T06:16:10.378Z,6.67
2019-01-04T06:18:41.768Z,7.93
2019-01-04T06:21:12.871Z,7.40
2019-01-04T06:23:44.370Z,7.80
2019-01-04T06:26:15.888Z,6.70
2019-01-04T06:28:48.072Z,6.07
2019-01-04T06:31:19.096Z,7.97
2019-01-04T06:33:50.073Z,5.50
2019-01-04T06:36:20.951Z,7.70
2019-01-04T06:38:51.939Z,7.23
2019-01-04T06:41:23.125Z,7.70
2019-01-04T06:43:53.739Z,6.07
2019-01-04T06:46:24.313Z,8.07
2019-01-04T06:48:55.349Z,6.37
2019-01-04T06:51:28.081Z,6.57
2019-01-04T06:53:58.888Z,5.93
2019-01-04T06:56:30.027Z,7.23
2019-01-04T06:59:00.975Z,7.33
2019-01-04T07:01:32.279Z,6.97
2019-01-04T07:04:03.256Z,4.60
2019-01-04T07:06:33.920Z,6.63
2019-01-04T07:09:06.080Z,5.83
2019-01-04T07:11:36.657Z,6.63
2019-01-04T07:14:26.397Z,5.57
2019-01-04T07:16:59.756Z,6.13
2019-01-04T07:19:30.461Z,6.50
2019-01-04T07:22:02.299Z,6.83
2019-01-04T07:24:33.920Z,9.10
2019-01-04T07:27:05.217Z,7.03
2019-01-04T07:29:36.503Z,7.63
2019-01-04T07:32:08.055Z,8.50
2019-01-04T07:34:38.890Z,8.33
2019-01-04T07:37:09.993Z,9.47
2019-01-04T07:39:40.958Z,9.93
2019-01-04T07:42:11.508Z,8.80
2019-01-04T07:44:42.969Z,8.13
2019-01-04T07:47:14.448Z,7.43
2019-01-04T07:49:45.029Z,7.93
2019-01-04T07:52:15.858Z,7.77
2019-01-04T07:54:46.398Z,7.33
2019-01-04T07:57:16.986Z,6.87
2019-01-04T07:59:47.734Z,7.87
2019-01-04T08:02:39.079Z,9.07
2019-01-04T08:05:15.974Z,7.37
2019-01-04T08:07:46.556Z,8.47
2019-01-04T08:10:19.285Z,9.93
2019-01-04T08:12:49.927Z,9.97
2019-01-04T08:15:20.956Z,6.90
2019-01-04T08:17:51.841Z,7.23
2019-01-04T08:20:22.558Z,7.97
2019-01-04T08:22:53.345Z,6.90
2019-01-04T08:25:23.851Z,7.00
2019-01-04T08:27:54.478Z,7.13
2019-01-04T08:30:25.006Z,6.90
2019-01-04T08:32:55.752Z,7.33
2019-01-04T08:35:26.465Z,6.17
2019-01-04T08:37:57.299Z,7.10
2019-01-04T08:40:27.881Z,6.07
2019-01-04T08:42:58.423Z,7.80
2019-01-04T08:45:29.788Z,6.70
2019-01-04T08:48:00.640Z,6.70
2019-01-04T08:50:31.133Z,6.80
2019-01-04T08:53:01.789Z,6.80
2019-01-04T08:55:32.929Z,7.27
2019-01-04T08:58:03.483Z,6.60
2019-01-04T09:00:34.206Z,6.60
2019-01-04T09:03:04.784Z,6.73
2019-01-04T09:05:35.396Z,6.80
2019-01-04T09:08:05.975Z,6.53
2019-01-04T09:10:36.522Z,6.37
2019-01-04T09:13:07.046Z,6.20
2019-01-04T09:15:37.854Z,7.33
2019-01-04T09:18:08.689Z,6.27
2019-01-04T09:20:39.672Z,6.00
2019-01-04T09:23:11.193Z,6.27
2019-01-04T09:25:42.228Z,7.23
2019-01-04T09:28:17.978Z,7.93
2019-01-04T09:30:46.008Z,5.50
2019-01-04T09:33:19.465Z,6.20
2019-01-04T09:35:51.214Z,6.03
2019-01-04T09:38:21.906Z,6.63
2019-01-04T09:41:20.965Z,6.40
2019-01-04T09:43:52.787Z,5.90
2019-01-04T09:46:25.922Z,6.03
2019-01-04T09:48:57.074Z,6.43
2019-01-04T09:51:28.948Z,6.40
2019-01-04T09:54:00.750Z,6.33
2019-01-04T09:56:32.656Z,6.80
2019-01-04T09:59:04.280Z,8.10
2019-01-04T10:01:36.075Z,7.73
2019-01-04T10:04:10.192Z,8.53
2019-01-04T10:06:40.852Z,8.27
2019-01-04T10:09:12.661Z,8.73
2019-01-04T10:11:44.172Z,8.97
2019-01-04T10:14:16.250Z,8.60
2019-01-04T10:16:49.016Z,8.60
2019-01-04T10:19:21.285Z,8.97
2019-01-04T10:21:53.695Z,9.17
2019-01-04T10:24:26.032Z,9.40
2019-01-04T10:26:57.817Z,9.47
2019-01-04T10:29:29.932Z,8.73
2019-01-04T10:32:01.954Z,7.90
2019-01-04T10:34:34.135Z,9.13
2019-01-04T10:37:06.212Z,9.77
2019-01-04T10:39:38.248Z,9.67
2019-01-04T10:42:10.091Z,9.27
2019-01-04T10:44:41.813Z,10.00
2019-01-04T10:47:13.450Z,9.97
2019-01-04T10:49:45.326Z,9.10
2019-01-04T10:52:17.423Z,8.20
2019-01-04T10:54:49.597Z,8.77
2019-01-04T10:57:21.507Z,9.03
2019-01-04T10:59:53.964Z,8.40
2019-01-04T11:02:26.233Z,8.17
2019-01-04T11:04:56.930Z,9.23
2019-01-04T11:07:28.071Z,8.77
2019-01-04T11:09:59.005Z,8.90
2019-01-04T11:12:30.276Z,9.40
2019-01-04T11:15:01.443Z,9.27
2019-01-04T11:17:32.856Z,7.80
2019-01-04T11:20:04.253Z,10.17
2019-01-04T11:23:30.108Z,10.63
2019-01-04T11:26:14.558Z,10.23
2019-01-04T11:28:51.684Z,10.53
2019-01-04T11:31:32.523Z,10.70
2019-01-04T11:34:18.050Z,12.63
2019-01-04T11:37:26.360Z,11.47
2019-01-04T11:40:47.093Z,7.87
2019-01-04T11:43:53.616Z,9.27
2019-01-04T11:47:38.956Z,11.27
2019-01-04T11:50:38.904Z,10.20
2019-01-04T11:53:17.677Z,10.77
2019-01-04T11:55:50.166Z,11.37
2019-01-04T11:58:21.272Z,10.43
2019-01-04T12:00:54.399Z,9.60
2019-01-04T12:03:26.530Z,10.77
2019-01-04T12:05:59.545Z,9.17
2019-01-04T12:08:32.235Z,9.57
2019-01-04T12:11:04.703Z,8.40
2019-01-04T12:13:36.693Z,8.80
2019-01-04T12:16:09.019Z,7.73
2019-01-04T12:18:40.509Z,7.20
2019-01-04T12:21:12.860Z,7.23
2019-01-04T12:23:44.535Z,6.80
2019-01-04T12:26:15.160Z,7.70
2019-01-04T12:28:46.622Z,7.07
2019-01-04T12:31:18.093Z,6.60
2019-01-04T12:33:49.023Z,6.97
2019-01-04T12:36:19.640Z,6.27
2019-01-04T12:38:50.161Z,6.90
2019-01-04T12:41:20.993Z,6.67
2019-01-04T12:43:51.707Z,6.80
2019-01-04T12:46:22.290Z,6.27
2019-01-04T12:48:52.901Z,6.03
2019-01-04T12:51:24.871Z,6.73
2019-01-04T12:53:57.085Z,6.30
2019-01-04T12:56:29.249Z,6.60
2019-01-04T12:59:01.244Z,6.13
2019-01-04T13:01:33.008Z,6.47
2019-01-04T13:04:04.787Z,6.40
2019-01-04T13:06:36.242Z,6.10
2019-01-04T13:09:09.183Z,5.80
2019-01-04T13:11:41.538Z,6.80
2019-01-04T13:14:13.172Z,6.97
2019-01-04T13:16:45.722Z,6.10
2019-01-04T13:19:17.392Z,6.70
2019-01-04T13:21:49.145Z,7.40
2019-01-04T13:24:21.131Z,6.50
2019-01-04T13:26:53.179Z,7.30
2019-01-04T13:29:25.713Z,6.63
2019-01-04T13:31:57.340Z,6.70
2019-01-04T13:34:28.845Z,5.93
2019-01-04T13:37:01.452Z,7.10
2019-01-04T13:39:33.557Z,6.27
2019-01-04T13:42:05.656Z,6.13
2019-01-04T13:44:37.821Z,6.27
2019-01-04T13:47:10.102Z,6.27
2019-01-04T13:49:41.910Z,6.70
2019-01-04T13:52:14.524Z,6.23
2019-01-04T13:54:46.340Z,5.97
2019-01-04T13:57:18.335Z,6.80
2019-01-04T13:59:49.376Z,6.10
2019-01-04T14:02:21.420Z,5.83
2019-01-04T14:04:53.668Z,6.20
2019-01-04T14:07:25.974Z,6.07
2019-01-04T14:09:58.035Z,6.13
2019-01-04T14:12:29.936Z,5.90
2019-01-04T14:15:01.952Z,6.67
2019-01-04T14:17:34.252Z,5.63
2019-01-04T14:20:06.908Z,5.80
2019-01-04T14:22:38.792Z,6.20
2019-01-04T14:25:11.547Z,6.73
2019-01-04T14:27:43.820Z,5.90
2019-01-04T14:30:15.894Z,6.20
2019-01-04T14:32:48.173Z,7.17
2019-01-04T14:35:19.798Z,7.50
2019-01-04T14:37:51.383Z,7.50
2019-01-04T14:40:22.375Z,6.83
2019-01-04T14:42:54.777Z,6.97
2019-01-04T14:45:26.156Z,7.17
2019-01-04T14:47:58.412Z,6.47
2019-01-04T14:50:30.443Z,6.97
2019-01-04T14:53:02.066Z,17.40
2019-01-04T14:55:34.135Z,7.10
2019-01-04T14:58:05.856Z,6.90
2019-01-04T15:00:37.765Z,8.57
2019-01-04T15:03:10.178Z,7.37
2019-01-04T15:05:43.255Z,6.90
2019-01-04T15:08:15.749Z,6.23
2019-01-04T15:10:47.372Z,8.43
2019-01-04T15:13:20.113Z,6.90
2019-01-04T15:15:52.908Z,6.53
2019-01-04T15:18:24.657Z,6.90
2019-01-04T15:20:56.835Z,7.00
2019-01-04T15:23:29.052Z,6.60
2019-01-04T15:26:00.838Z,6.50
2019-01-04T15:28:33.470Z,6.67
2019-01-04T15:31:05.363Z,6.20
2019-01-04T15:33:37.693Z,6.90
2019-01-04T15:36:09.531Z,6.50
2019-01-04T15:38:40.181Z,6.67
2019-01-04T15:41:11.851Z,6.70
2019-01-04T15:43:42.600Z,6.20
2019-01-04T15:46:13.768Z,6.83
2019-01-04T15:48:45.318Z,7.27
2019-01-04T15:51:17.321Z,6.63
2019-01-04T15:53:48.740Z,7.23
2019-01-04T15:56:19.560Z,7.03
2019-01-04T15:58:50.155Z,6.93
2019-01-04T16:01:20.900Z,6.97
2019-01-04T16:03:51.630Z,7.17
2019-01-04T16:06:22.331Z,7.53
2019-01-04T16:08:52.849Z,7.10
2019-01-04T16:11:23.475Z,7.47
2019-01-04T16:13:54.285Z,7.30
2019-01-04T16:16:25.180Z,6.83
2019-01-04T16:18:58.296Z,7.47
2019-01-04T16:21:29.313Z,6.70
2019-01-04T16:24:00.081Z,6.37
2019-01-04T16:26:30.656Z,7.20
2019-01-04T16:29:01.188Z,6.43
2019-01-04T16:31:31.747Z,6.67
2019-01-04T16:34:02.334Z,7.63
2019-01-04T16:36:32.847Z,6.73
2019-01-04T16:39:03.831Z,7.07
2019-01-04T16:41:37.312Z,7.00
2019-01-04T16:44:07.823Z,7.50
2019-01-04T16:46:38.512Z,7.40
2019-01-04T16:49:09.197Z,7.13
2019-01-04T16:51:40.188Z,7.00
2019-01-04T16:54:11.076Z,7.37
2019-01-04T16:56:42.370Z,6.87
2019-01-04T16:59:13.300Z,6.87
2019-01-04T17:01:43.985Z,6.90
2019-01-04T17:04:14.637Z,7.43
2019-01-04T17:06:45.244Z,7.30
2019-01-04T17:09:16.024Z,7.47
2019-01-04T17:11:46.968Z,8.50
2019-01-04T17:14:17.582Z,8.33
2019-01-04T17:16:48.452Z,9.13
2019-01-04T17:19:19.338Z,8.47
2019-01-04T17:21:49.958Z,8.03
2019-01-04T17:24:20.614Z,8.20
2019-01-04T17:26:51.825Z,8.93
2019-01-04T17:29:22.784Z,9.00
2019-01-04T17:31:53.895Z,8.10
2019-01-04T17:34:24.849Z,10.37
2019-01-04T17:36:55.521Z,11.57
2019-01-04T17:39:26.607Z,11.80
2019-01-04T17:41:57.237Z,18.50
2019-01-04T17:44:28.098Z,23.70
2019-01-04T17:46:58.733Z,25.93
2019-01-04T17:49:29.271Z,29.83
2019-01-04T17:52:00.056Z,29.27
2019-01-04T17:54:30.805Z,25.47
2019-01-04T17:57:01.759Z,27.03
2019-01-04T17:59:32.379Z,25.37
2019-01-04T18:02:03.216Z,24.33
2019-01-04T18:04:34.227Z,29.23
2019-01-04T18:07:05.204Z,34.83
2019-01-04T18:09:35.909Z,39.50
2019-01-04T18:12:06.837Z,42.63
2019-01-04T18:14:56.691Z,43.30
2019-01-04T18:17:27.623Z,46.47
2019-01-04T18:19:58.424Z,47.43
2019-01-04T18:22:29.516Z,48.10
2019-01-04T18:25:00.468Z,32.97
2019-01-04T18:27:31.415Z,32.33
2019-01-04T18:30:02.415Z,39.23
2019-01-04T18:32:32.948Z,44.73
2019-01-04T18:35:03.938Z,46.37
2019-01-04T18:37:35.108Z,44.73
2019-01-04T18:40:08.219Z,44.57
2019-01-04T18:42:39.143Z,33.27
2019-01-04T18:45:10.040Z,22.07
2019-01-04T18:47:40.764Z,21.03
2019-01-04T18:50:15.255Z,19.60
2019-01-04T18:52:45.863Z,20.23
2019-01-04T18:55:16.402Z,17.30
2019-01-04T18:57:47.383Z,17.33
2019-01-04T19:00:17.912Z,19.13
2019-01-04T19:02:48.851Z,19.97
2019-01-04T19:05:19.678Z,26.17
2019-01-04T19:07:51.486Z,41.03
2019-01-04T19:10:22.201Z,45.03
2019-01-04T19:12:54.437Z,44.63
2019-01-04T19:15:25.314Z,27.20
2019-01-04T19:17:56.277Z,18.83
2019-01-04T19:20:26.914Z,16.37
2019-01-04T19:22:57.849Z,13.57
2019-01-04T19:25:28.882Z,13.07
2019-01-04T19:27:59.838Z,12.13
2019-01-04T19:30:30.626Z,11.27
2019-01-04T19:33:01.236Z,10.67
2019-01-04T19:35:32.019Z,10.33
2019-01-04T19:38:02.841Z,9.73
2019-01-04T19:40:33.523Z,9.50
2019-01-04T19:43:04.547Z,9.77
2019-01-04T19:45:36.568Z,9.53
2019-01-04T19:48:07.144Z,10.33
2019-01-04T19:50:37.645Z,9.67
2019-01-04T19:53:08.428Z,9.37
2019-01-04T19:55:38.982Z,9.00
2019-01-04T19:58:09.532Z,9.50
2019-01-04T20:00:40.128Z,9.30
2019-01-04T20:03:10.680Z,8.87
2019-01-04T20:06:37.010Z,8.93
2019-01-04T20:10:00.573Z,8.17
2019-01-04T20:13:42.560Z,7.67
2019-01-04T20:16:53.950Z,7.70
2019-01-04T20:19:46.620Z,7.97
2019-01-04T20:22:42.280Z,8.10
2019-01-04T20:25:32.038Z,8.43
2019-01-04T20:28:21.678Z,7.93
2019-01-04T20:31:10.177Z,8.43
2019-01-04T20:33:59.768Z,7.73
2019-01-04T20:36:53.455Z,8.23
2019-01-04T20:39:54.803Z,7.90
2019-01-04T20:42:39.927Z,7.47
2019-01-04T20:45:25.517Z,7.67
2019-01-04T20:48:33.769Z,7.13
2019-01-04T20:51:24.808Z,7.47
2019-01-04T20:54:14.324Z,7.77
2019-01-04T20:57:12.605Z,8.13
2019-01-04T21:00:02.395Z,7.80
2019-01-04T21:02:59.342Z,7.63
2019-01-04T21:06:05.107Z,7.20
2019-01-04T21:08:58.916Z,7.13
2019-01-04T21:11:51.317Z,7.43
2019-01-04T21:14:42.435Z,7.87
2019-01-04T21:17:32.252Z,6.87
2019-01-04T21:20:27.931Z,7.20
2019-01-04T21:23:19.115Z,7.43
2019-01-04T21:26:12.617Z,8.03
2019-01-04T21:29:13.333Z,7.53
2019-01-04T21:32:20.005Z,7.93
2019-01-04T21:35:10.522Z,8.80
2019-01-04T21:37:57.291Z,8.00
2019-01-04T21:40:47.176Z,8.73
2019-01-04T21:43:37.496Z,7.80
2019-01-04T21:46:37.535Z,8.07
2019-01-04T21:49:40.389Z,8.97
2019-01-04T21:52:35.026Z,7.70
2019-01-04T21:55:24.977Z,8.50
2019-01-04T21:58:14.765Z,8.40
2019-01-04T22:01:15.138Z,8.60
2019-01-04T22:04:04.908Z,8.33
2019-01-04T22:06:54.477Z,10.20
2019-01-04T22:09:55.389Z,10.13
2019-01-04T22:12:45.159Z,8.67
2019-01-04T22:15:37.415Z,8.73
2019-01-04T22:18:29.629Z,9.33
2019-01-04T22:21:18.524Z,9.17
2019-01-04T22:24:08.590Z,9.90
2019-01-04T22:26:58.046Z,8.53
2019-01-04T22:29:53.979Z,9.47
2019-01-04T22:32:44.787Z,8.67
2019-01-04T22:35:36.359Z,8.40
2019-01-04T22:38:43.015Z,9.00
2019-01-04T22:41:46.205Z,8.83
2019-01-04T22:44:49.311Z,9.07
2019-01-04T22:47:49.261Z,8.90
2019-01-04T22:50:40.354Z,8.80
2019-01-04T22:53:49.937Z,8.60
2019-01-04T22:56:42.316Z,9.43
2019-01-04T22:59:36.145Z,8.77
2019-01-04T23:02:27.157Z,8.47
2019-01-04T23:05:23.519Z,9.40
2019-01-04T23:08:20.460Z,8.53
2019-01-04T23:11:17.952Z,9.33
2019-01-04T23:14:09.136Z,9.50
2019-01-04T23:17:06.522Z,10.57
2019-01-04T23:20:15.110Z,9.43
2019-01-04T23:23:04.943Z,10.13
2019-01-04T23:25:56.565Z,9.77
2019-01-04T23:28:46.427Z,11.40
2019-01-04T23:31:35.849Z,11.97
2019-01-04T23:34:26.184Z,11.83
2019-01-04T23:37:32.749Z,12.20
2019-01-04T23:40:33.878Z,11.73
2019-01-04T23:43:28.275Z,11.53
2019-01-04T23:46:16.559Z,10.93
2019-01-04T23:49:05.977Z,10.73
2019-01-04T23:51:57.532Z,11.73
2019-01-04T23:54:51.584Z,10.70
2019-01-04T23:57:48.970Z,13.00
