createdAt,value
2019-03-01T00:00:00.732Z,39.40
2019-03-01T00:02:28.023Z,40.70
2019-03-01T00:05:13.503Z,41.16
2019-03-01T00:08:09.402Z,41.66
2019-03-01T00:10:49.009Z,42.23
2019-03-01T00:13:39.310Z,42.21
2019-03-01T00:16:19.037Z,42.80
2019-03-01T00:19:06.481Z,43.31
2019-03-01T00:21:43.003Z,43.86
2019-03-01T00:24:22.131Z,44.09
2019-03-01T00:27:01.355Z,44.23
2019-03-01T00:29:31.614Z,44.61
2019-03-01T00:32:04.954Z,44.74
2019-03-01T00:34:41.651Z,45.37
2019-03-01T00:37:21.081Z,45.51
2019-03-01T00:40:08.158Z,45.84
2019-03-01T00:42:39.559Z,45.63
2019-03-01T00:45:07.303Z,46.00
2019-03-01T00:47:33.925Z,46.22
2019-03-01T00:50:00.686Z,46.64
2019-03-01T00:52:27.283Z,46.70
2019-03-01T00:54:53.972Z,47.14
2019-03-01T00:57:20.643Z,47.38
2019-03-01T00:59:47.442Z,47.64
2019-03-01T01:02:14.150Z,48.12
2019-03-01T01:04:40.977Z,48.15
2019-03-01T01:07:07.586Z,48.52
2019-03-01T01:09:34.239Z,48.09
2019-03-01T01:12:00.905Z,48.53
2019-03-01T01:14:27.674Z,48.81
2019-03-01T01:16:54.387Z,48.84
2019-03-01T01:19:21.288Z,49.24
2019-03-01T01:21:47.996Z,49.08
2019-03-01T01:24:14.629Z,49.01
2019-03-01T01:26:41.331Z,49.53
2019-03-01T01:29:07.927Z,49.79
2019-03-01T01:31:34.949Z,49.96
2019-03-01T01:34:01.740Z,49.98
2019-03-01T01:36:28.360Z,50.15
2019-03-01T01:38:55.016Z,50.71
2019-03-01T01:41:21.719Z,50.48
2019-03-01T01:43:48.334Z,50.47
2019-03-01T01:46:15.004Z,50.41
2019-03-01T01:48:41.670Z,51.18
2019-03-01T01:51:08.286Z,51.31
2019-03-01T01:53:35.015Z,51.25
2019-03-01T01:56:01.699Z,51.05
2019-03-01T01:58:28.392Z,51.38
2019-03-01T02:00:55.086Z,51.70
2019-03-01T02:03:21.791Z,52.09
2019-03-01T02:05:48.686Z,52.50
2019-03-01T02:08:15.353Z,52.33
2019-03-01T02:10:42.039Z,52.02
2019-03-01T02:13:08.722Z,51.85
2019-03-01T02:15:35.489Z,52.21
2019-03-01T02:18:02.314Z,52.51
2019-03-01T02:20:29.999Z,52.86
2019-03-01T02:22:56.658Z,53.32
2019-03-01T02:25:23.528Z,53.41
2019-03-01T02:27:50.160Z,53.61
2019-03-01T02:30:23.562Z,53.77
2019-03-01T02:32:50.309Z,53.65
2019-03-01T02:35:18.060Z,54.50
2019-03-01T02:37:44.810Z,54.69
2019-03-01T02:40:13.193Z,54.26
2019-03-01T02:42:39.822Z,54.30
2019-03-01T02:45:12.300Z,54.25
2019-03-01T02:47:39.025Z,54.97
2019-03-01T02:50:08.438Z,55.05
2019-03-01T02:52:35.275Z,54.56
2019-03-01T02:55:03.441Z,54.54
2019-03-01T02:57:30.190Z,54.82
2019-03-01T02:59:56.926Z,55.08
2019-03-01T03:02:23.618Z,54.67
2019-03-01T03:04:50.231Z,56.53
2019-03-01T03:07:18.785Z,56.76
2019-03-01T03:09:45.623Z,56.29
2019-03-01T03:12:12.668Z,56.46
2019-03-01T03:14:39.413Z,56.70
2019-03-01T03:17:06.148Z,56.49
2019-03-01T03:19:32.783Z,56.10
2019-03-01T03:22:00.444Z,56.87
2019-03-01T03:24:27.180Z,57.25
2019-03-01T03:26:53.818Z,57.34
2019-03-01T03:29:20.662Z,57.21
2019-03-01T03:31:47.421Z,56.83
2019-03-01T03:34:14.141Z,57.39
2019-03-01T03:36:40.832Z,57.35
2019-03-01T03:39:10.178Z,57.22
2019-03-01T03:41:37.020Z,56.79
2019-03-01T03:44:03.767Z,56.78
2019-03-01T03:46:30.481Z,56.92
2019-03-01T03:48:57.250Z,57.59
2019-03-01T03:51:23.979Z,58.20
2019-03-01T03:53:50.725Z,57.90
2019-03-01T03:56:17.375Z,58.48
2019-03-01T03:58:43.982Z,58.25
2019-03-01T04:01:10.733Z,58.49
2019-03-01T04:03:37.367Z,58.32
2019-03-01T04:06:04.119Z,59.06
2019-03-01T04:08:30.952Z,58.50
2019-03-01T04:10:57.585Z,58.64
2019-03-01T04:13:24.233Z,58.61
2019-03-01T04:15:50.980Z,58.92
2019-03-01T04:18:17.603Z,58.66
2019-03-01T04:20:44.262Z,58.30
2019-03-01T04:23:11.178Z,58.63
2019-03-01T04:25:37.925Z,58.96
2019-03-01T04:28:04.659Z,59.83
2019-03-01T04:30:31.404Z,60.11
2019-03-01T04:32:58.167Z,60.41
2019-03-01T04:35:24.877Z,60.09
2019-03-01T04:37:51.727Z,60.07
2019-03-01T04:40:18.459Z,60.93
2019-03-01T04:42:45.306Z,60.82
2019-03-01T04:45:13.472Z,61.01
2019-03-01T04:47:40.220Z,60.88
2019-03-01T04:50:09.965Z,60.61
2019-03-01T04:52:36.937Z,61.20
2019-03-01T04:55:16.007Z,60.95
2019-03-01T04:57:42.738Z,60.87
2019-03-01T05:00:14.813Z,61.83
2019-03-01T05:02:41.382Z,61.50
2019-03-01T05:05:08.482Z,61.06
2019-03-01T05:07:35.220Z,60.84
2019-03-01T05:10:02.789Z,61.30
2019-03-01T05:12:30.542Z,60.91
2019-03-01T05:14:57.234Z,61.47
2019-03-01T05:17:23.849Z,60.87
2019-03-01T05:19:50.508Z,60.68
2019-03-01T05:22:17.298Z,60.48
2019-03-01T05:24:44.241Z,60.85
2019-03-01T05:27:10.944Z,61.20
2019-03-01T05:29:37.640Z,61.04
2019-03-01T05:32:04.236Z,61.05
2019-03-01T05:34:30.906Z,60.56
2019-03-01T05:36:57.630Z,60.99
2019-03-01T05:39:24.246Z,61.17
2019-03-01T05:41:50.837Z,61.74
2019-03-01T05:44:17.528Z,61.42
2019-03-01T05:46:44.186Z,62.29
2019-03-01T05:49:10.798Z,62.18
2019-03-01T05:51:37.471Z,62.46
2019-03-01T05:54:04.063Z,62.88
2019-03-01T05:56:30.678Z,62.79
2019-03-01T06:02:58.541Z,62.00
2019-03-01T06:05:59.195Z,62.50
2019-03-01T06:09:08.557Z,63.91
2019-03-01T06:12:12.510Z,64.24
2019-03-01T06:15:46.669Z,63.66
2019-03-01T06:19:07.664Z,63.63
2019-03-01T06:22:42.688Z,63.59
2019-03-01T06:25:54.328Z,63.53
2019-03-01T06:29:15.426Z,63.79
2019-03-01T06:35:56.337Z,62.97
2019-03-01T06:42:54.677Z,63.07
2019-03-01T06:49:22.360Z,62.83
2019-03-01T06:52:33.909Z,62.14
2019-03-01T06:59:18.308Z,61.04
2019-03-01T07:05:46.058Z,61.13
2019-03-01T07:09:05.032Z,61.34
2019-03-01T07:12:08.332Z,60.90
2019-03-01T07:15:25.978Z,60.92
2019-03-01T07:18:26.551Z,61.21
2019-03-01T07:21:42.151Z,61.02
2019-03-01T07:28:27.370Z,60.95
2019-03-01T07:34:56.477Z,60.83
2019-03-01T07:38:01.325Z,60.78
2019-03-01T07:41:14.690Z,59.66
2019-03-01T07:44:18.585Z,59.97
2019-03-01T07:47:29.679Z,59.30
2019-03-01T07:50:25.627Z,59.35
2019-03-01T07:53:16.739Z,58.94
2019-03-01T07:56:25.515Z,58.00
2019-03-01T07:59:49.188Z,57.26
2019-03-01T08:02:45.981Z,56.02
2019-03-01T08:06:00.846Z,56.57
2019-03-01T08:08:43.306Z,55.86
2019-03-01T08:11:31.767Z,55.88
2019-03-01T08:14:31.550Z,52.26
2019-03-01T08:17:31.609Z,53.35
2019-03-01T08:20:33.917Z,50.76
2019-03-01T08:23:22.826Z,50.47
2019-03-01T08:26:04.138Z,51.81
2019-03-01T08:29:04.314Z,52.35
2019-03-01T08:32:02.074Z,48.30
2019-03-01T08:35:11.544Z,47.80
2019-03-01T08:38:17.181Z,48.76
2019-03-01T08:41:33.915Z,50.25
2019-03-01T08:44:49.969Z,48.58
2019-03-01T08:48:08.403Z,48.85
2019-03-01T08:51:14.964Z,46.72
2019-03-01T08:54:22.982Z,47.22
2019-03-01T08:57:28.212Z,45.72
2019-03-01T09:00:45.048Z,45.56
2019-03-01T09:03:41.587Z,44.96
2019-03-01T09:06:44.313Z,42.93
2019-03-01T09:09:45.313Z,44.23
2019-03-01T09:12:56.153Z,41.86
2019-03-01T09:15:57.437Z,42.01
2019-03-01T09:19:08.658Z,42.61
2019-03-01T09:22:06.006Z,42.22
2019-03-01T09:25:14.479Z,41.25
2019-03-01T09:28:20.566Z,43.03
2019-03-01T09:31:34.815Z,40.99
2019-03-01T09:34:49.512Z,42.39
2019-03-01T09:37:45.632Z,40.91
2019-03-01T09:41:04.423Z,41.97
2019-03-01T09:43:52.022Z,43.16
2019-03-01T09:47:04.432Z,39.38
2019-03-01T09:49:36.302Z,42.02
2019-03-01T09:52:35.015Z,40.04
2019-03-01T09:55:38.562Z,38.67
2019-03-01T09:58:39.294Z,38.21
2019-03-01T10:01:48.997Z,38.60
2019-03-01T10:04:55.675Z,38.41
2019-03-01T10:08:14.139Z,36.62
2019-03-01T10:11:26.035Z,35.12
2019-03-01T10:14:32.669Z,35.98
2019-03-01T10:17:35.980Z,36.20
2019-03-01T10:20:49.940Z,35.43
2019-03-01T10:23:48.857Z,33.89
2019-03-01T10:27:08.318Z,33.54
2019-03-01T10:30:15.270Z,34.38
2019-03-01T10:33:21.745Z,31.69
2019-03-01T10:36:04.991Z,33.27
2019-03-01T10:39:02.753Z,31.28
2019-03-01T10:42:15.801Z,31.93
2019-03-01T10:48:36.408Z,30.77
2019-03-01T10:51:52.398Z,31.36
2019-03-01T10:58:24.155Z,28.13
2019-03-01T11:01:22.045Z,28.50
2019-03-01T11:04:30.665Z,29.07
2019-03-01T11:07:27.750Z,27.87
2019-03-01T11:10:27.353Z,26.71
2019-03-01T11:13:50.999Z,26.06
2019-03-01T11:20:29.742Z,25.34
2019-03-01T11:27:00.325Z,24.14
2019-03-01T11:30:20.188Z,24.13
2019-03-01T11:33:17.582Z,24.75
2019-03-01T11:36:14.522Z,26.16
2019-03-01T11:39:29.911Z,26.36
2019-03-01T11:46:02.647Z,25.97
2019-03-01T11:49:22.818Z,25.83
2019-03-01T11:55:58.262Z,26.93
2019-03-01T12:02:33.205Z,26.66
2019-03-01T12:05:26.811Z,26.57
2019-03-01T12:08:36.510Z,26.96
2019-03-01T12:11:57.273Z,28.23
2019-03-01T12:14:59.482Z,29.27
2019-03-01T12:18:16.328Z,26.96
2019-03-01T12:21:20.819Z,25.24
2019-03-01T12:24:33.593Z,26.18
2019-03-01T12:27:37.681Z,24.31
2019-03-01T12:30:55.044Z,24.38
2019-03-01T12:34:02.313Z,25.17
2019-03-01T12:37:23.266Z,24.95
2019-03-01T12:40:34.449Z,25.07
2019-03-01T12:43:47.528Z,26.59
2019-03-01T12:50:21.617Z,26.82
2019-03-01T12:53:45.734Z,27.14
2019-03-01T12:56:49.598Z,26.12
2019-03-01T13:00:05.103Z,25.87
2019-03-01T13:03:09.081Z,27.31
2019-03-01T13:06:21.088Z,26.89
2019-03-01T13:09:27.344Z,26.70
2019-03-01T13:12:43.250Z,28.34
2019-03-01T13:15:54.183Z,28.13
2019-03-01T13:18:56.817Z,27.39
2019-03-01T13:22:14.787Z,28.35
2019-03-01T13:28:51.253Z,30.65
2019-03-01T13:35:10.731Z,30.59
2019-03-01T13:38:19.379Z,28.88
2019-03-01T13:41:40.888Z,30.32
2019-03-01T13:44:11.332Z,28.28
2019-03-01T13:47:08.579Z,28.34
2019-03-01T13:50:22.836Z,29.59
2019-03-01T13:56:42.886Z,29.31
2019-03-01T13:59:44.694Z,29.26
2019-03-01T14:03:02.009Z,30.93
2019-03-01T14:05:54.707Z,30.55
2019-03-01T14:08:59.860Z,31.78
2019-03-01T14:12:07.679Z,31.10
2019-03-01T14:15:10.786Z,29.99
2019-03-01T14:18:28.358Z,29.19
2019-03-01T14:24:54.819Z,29.94
2019-03-01T14:27:52.868Z,29.03
2019-03-01T14:31:04.036Z,29.34
2019-03-01T14:37:11.059Z,29.38
2019-03-01T14:40:14.221Z,31.22
2019-03-01T14:43:32.574Z,32.64
2019-03-01T14:46:34.277Z,30.31
2019-03-01T14:49:54.049Z,30.11
2019-03-01T14:52:58.409Z,30.46
2019-03-01T14:56:14.511Z,32.51
2019-03-01T14:59:17.513Z,31.23
2019-03-01T15:02:41.497Z,30.86
2019-03-01T15:05:45.585Z,31.33
2019-03-01T15:09:06.555Z,31.24
2019-03-01T15:12:21.120Z,32.12
2019-03-01T15:15:33.980Z,32.74
2019-03-01T15:18:32.394Z,33.62
2019-03-01T15:21:49.248Z,35.69
2019-03-01T15:28:25.075Z,35.23
2019-03-01T15:35:02.788Z,33.19
2019-03-01T15:37:53.120Z,33.79
2019-03-01T15:41:09.244Z,33.79
2019-03-01T15:47:31.673Z,34.16
2019-03-01T15:50:47.988Z,34.40
2019-03-01T15:53:51.444Z,34.84
2019-03-01T15:56:48.552Z,35.67
2019-03-01T15:59:51.718Z,36.35
2019-03-01T16:02:49.946Z,36.78
2019-03-01T16:06:10.281Z,36.90
2019-03-01T16:09:03.791Z,37.05
2019-03-01T16:12:06.226Z,37.61
2019-03-01T16:14:57.423Z,37.59
2019-03-01T16:17:53.826Z,37.82
2019-03-01T16:21:05.266Z,37.97
2019-03-01T16:24:11.306Z,37.70
2019-03-01T16:27:12.042Z,37.91
2019-03-01T16:30:06.948Z,38.09
2019-03-01T16:33:15.960Z,38.26
2019-03-01T16:39:45.006Z,39.00
2019-03-01T16:42:45.335Z,39.07
2019-03-01T16:45:56.318Z,39.30
2019-03-01T16:48:58.934Z,39.33
2019-03-01T16:52:11.662Z,39.51
2019-03-01T16:55:20.515Z,39.87
2019-03-01T16:58:36.810Z,40.20
2019-03-01T17:01:46.377Z,40.42
2019-03-01T17:05:03.685Z,40.71
2019-03-01T17:08:05.612Z,40.72
2019-03-01T17:11:09.372Z,40.82
2019-03-01T17:14:03.395Z,41.38
2019-03-01T17:17:07.210Z,41.91
2019-03-01T17:20:14.728Z,41.98
2019-03-01T17:23:24.759Z,42.30
2019-03-01T17:26:38.973Z,43.09
2019-03-01T17:29:35.789Z,43.46
2019-03-01T17:32:36.939Z,43.38
2019-03-01T17:35:32.975Z,43.20
2019-03-01T17:38:33.156Z,44.34
2019-03-01T17:41:45.866Z,44.11
2019-03-01T17:44:47.635Z,44.14
2019-03-01T17:47:42.198Z,45.58
2019-03-01T17:50:57.011Z,45.69
2019-03-01T17:54:00.503Z,45.61
2019-03-01T17:57:24.377Z,45.44
2019-03-01T18:00:31.530Z,45.63
2019-03-01T18:03:58.091Z,45.89
2019-03-01T18:06:56.802Z,46.11
2019-03-01T18:10:17.784Z,45.51
2019-03-01T18:13:15.132Z,45.59
2019-03-01T18:16:32.305Z,45.51
2019-03-01T18:19:35.221Z,45.14
2019-03-01T18:22:51.600Z,45.37
2019-03-01T18:25:22.882Z,44.84
2019-03-01T18:27:53.129Z,45.04
2019-03-01T18:30:29.860Z,45.38
2019-03-01T18:32:56.472Z,45.24
2019-03-01T18:35:23.171Z,45.99
2019-03-01T18:37:51.466Z,46.14
2019-03-01T18:40:18.638Z,45.77
2019-03-01T18:42:45.286Z,46.16
2019-03-01T18:45:20.152Z,45.86
2019-03-01T18:47:46.950Z,45.89
2019-03-01T18:50:33.725Z,46.73
2019-03-01T18:53:03.604Z,46.28
2019-03-01T18:55:30.275Z,47.37
2019-03-01T18:57:56.867Z,47.27
2019-03-01T19:00:38.614Z,49.30
2019-03-01T19:03:06.003Z,49.91
2019-03-01T19:05:32.703Z,48.50
2019-03-01T19:08:00.838Z,49.13
2019-03-01T19:10:29.170Z,51.30
2019-03-01T19:12:55.787Z,51.91
2019-03-01T19:15:22.452Z,52.74
2019-03-01T19:17:49.130Z,53.35
2019-03-01T19:20:21.861Z,47.97
2019-03-01T19:22:48.668Z,50.67
2019-03-01T19:25:15.890Z,51.93
2019-03-01T19:27:42.502Z,49.51
2019-03-01T19:30:13.751Z,48.16
2019-03-01T19:32:40.457Z,48.99
2019-03-01T19:35:08.370Z,49.72
2019-03-01T19:37:35.079Z,50.21
2019-03-01T19:40:01.784Z,50.14
2019-03-01T19:42:32.791Z,49.29
2019-03-01T19:45:00.702Z,49.83
2019-03-01T19:47:27.379Z,51.19
2019-03-01T19:49:56.590Z,50.46
2019-03-01T19:52:23.350Z,51.50
2019-03-01T19:54:50.025Z,52.47
2019-03-01T19:57:16.741Z,51.85
2019-03-01T19:59:46.531Z,52.30
2019-03-01T20:02:11.985Z,52.93
2019-03-01T20:04:38.642Z,53.09
2019-03-01T20:07:06.226Z,54.05
2019-03-01T20:09:33.007Z,53.29
2019-03-01T20:12:02.697Z,55.04
2019-03-01T20:14:30.312Z,53.36
2019-03-01T20:16:58.178Z,54.89
2019-03-01T20:19:25.516Z,54.37
2019-03-01T20:21:52.123Z,53.21
2019-03-01T20:24:18.833Z,51.79
2019-03-01T20:26:45.548Z,52.07
2019-03-01T20:29:12.196Z,54.72
2019-03-01T20:31:40.476Z,54.55
2019-03-01T20:34:07.469Z,55.09
2019-03-01T20:36:34.055Z,55.17
2019-03-01T20:39:01.732Z,55.49
2019-03-01T20:41:30.199Z,55.61
2019-03-01T20:43:56.917Z,55.91
2019-03-01T20:46:24.474Z,55.91
2019-03-01T20:48:51.362Z,56.33
2019-03-01T20:51:18.186Z,58.32
2019-03-01T20:53:45.744Z,58.33
2019-03-01T20:56:16.795Z,57.76
2019-03-01T20:58:42.051Z,57.84
2019-03-01T21:01:08.703Z,58.22
2019-03-01T21:03:35.360Z,57.94
2019-03-01T21:06:04.666Z,58.08
2019-03-01T21:08:30.707Z,58.00
2019-03-01T21:10:57.403Z,58.43
2019-03-01T21:13:24.030Z,58.66
2019-03-01T21:15:50.688Z,58.60
2019-03-01T21:18:17.438Z,59.07
2019-03-01T21:20:45.036Z,59.17
2019-03-01T21:23:11.872Z,59.17
2019-03-01T21:25:40.838Z,59.25
2019-03-01T21:28:07.735Z,59.16
2019-03-01T21:30:34.354Z,59.36
2019-03-01T21:33:01.027Z,59.38
2019-03-01T21:35:27.638Z,59.32
2019-03-01T21:37:54.235Z,59.14
2019-03-01T21:40:20.998Z,59.24
2019-03-01T21:42:47.596Z,60.31
2019-03-01T21:45:21.525Z,60.33
2019-03-01T21:47:47.999Z,60.65
2019-03-01T21:50:15.547Z,60.35
2019-03-01T21:52:42.202Z,60.43
2019-03-01T21:55:18.390Z,59.97
2019-03-01T21:57:45.063Z,60.92
2019-03-01T22:00:15.298Z,61.33
2019-03-01T22:02:43.810Z,63.22
2019-03-01T22:05:13.638Z,62.95
2019-03-01T22:07:40.587Z,64.80
2019-03-01T22:10:11.334Z,64.55
2019-03-01T22:12:37.963Z,63.37
2019-03-01T22:15:10.952Z,63.39
2019-03-01T22:17:37.705Z,62.89
2019-03-01T22:20:08.920Z,62.92
2019-03-01T22:22:37.510Z,62.58
2019-03-01T22:25:12.019Z,62.76
2019-03-01T22:27:38.680Z,63.19
2019-03-01T22:30:31.757Z,62.89
2019-03-01T22:32:58.421Z,63.15
2019-03-01T22:35:25.127Z,63.20
2019-03-01T22:37:51.908Z,62.26
2019-03-01T22:40:18.613Z,62.64
2019-03-01T22:42:45.672Z,62.71
2019-03-01T22:45:15.302Z,62.58
2019-03-01T22:47:41.975Z,62.48
2019-03-01T22:50:15.900Z,62.68
2019-03-01T22:52:42.657Z,63.88
2019-03-01T22:55:13.999Z,63.88
2019-03-01T22:57:40.613Z,64.11
2019-03-01T23:00:27.182Z,65.08
2019-03-01T23:02:55.846Z,64.71
2019-03-01T23:05:22.475Z,65.02
2019-03-01T23:07:49.154Z,65.16
2019-03-01T23:10:18.454Z,64.92
2019-03-01T23:12:44.623Z,64.34
2019-03-01T23:15:11.287Z,63.75
2019-03-01T23:17:38.024Z,63.70
2019-03-01T23:20:08.911Z,63.96
2019-03-01T23:22:35.571Z,64.23
2019-03-01T23:25:02.252Z,64.25
2019-03-01T23:27:31.836Z,64.52
2019-03-01T23:29:57.452Z,64.17
2019-03-01T23:32:24.168Z,63.66
2019-03-01T23:34:50.919Z,63.64
2019-03-01T23:37:17.632Z,64.78
2019-03-01T23:39:44.329Z,64.89
2019-03-01T23:42:10.920Z,65.05
2019-03-01T23:44:38.667Z,64.38
2019-03-01T23:47:06.198Z,64.38
2019-03-01T23:49:32.915Z,65.14
2019-03-01T23:51:59.739Z,64.74
2019-03-01T23:54:26.503Z,65.69
2019-03-01T23:56:53.109Z,68.06
2019-03-01T23:59:19.795Z,68.29
