createdAt,value
2023-03-30T00:01:23.045Z,3.00
2023-03-30T00:03:55.412Z,2.92
2023-03-30T00:06:24.469Z,2.60
2023-03-30T00:08:58.584Z,2.50
2023-03-30T00:11:27.609Z,2.85
2023-03-30T00:13:56.413Z,2.58
2023-03-30T00:16:25.278Z,2.60
2023-03-30T00:18:53.778Z,2.85
2023-03-30T00:21:22.214Z,2.53
2023-03-30T00:23:52.275Z,2.70
2023-03-30T00:26:22.462Z,2.78
2023-03-30T00:28:51.237Z,3.15
2023-03-30T00:31:20.275Z,2.72
2023-03-30T00:33:48.769Z,2.90
2023-03-30T00:36:17.701Z,2.50
2023-03-30T00:38:48.440Z,2.80
2023-03-30T00:41:17.838Z,2.63
2023-03-30T00:44:01.162Z,2.78
2023-03-30T00:46:31.080Z,2.60
2023-03-30T00:49:01.120Z,2.53
2023-03-30T00:51:29.853Z,2.53
2023-03-30T00:53:59.578Z,2.28
2023-03-30T00:56:31.013Z,2.20
2023-03-30T00:59:01.735Z,2.60
2023-03-30T01:01:31.184Z,2.17
2023-03-30T01:04:02.209Z,2.80
2023-03-30T01:06:31.679Z,2.60
2023-03-30T01:09:00.674Z,2.45
2023-03-30T01:11:29.472Z,2.40
2023-03-30T01:14:00.172Z,2.22
2023-03-30T01:16:33.803Z,2.60
2023-03-30T01:19:06.659Z,2.30
2023-03-30T01:21:49.915Z,2.33
2023-03-30T01:24:42.912Z,2.50
2023-03-30T01:27:19.176Z,2.55
2023-03-30T01:29:54.436Z,2.85
2023-03-30T01:32:41.826Z,2.58
2023-03-30T01:35:19.165Z,2.72
2023-03-30T01:38:16.602Z,2.55
2023-03-30T01:40:50.198Z,2.22
2023-03-30T01:43:19.990Z,2.72
2023-03-30T01:45:52.519Z,2.88
2023-03-30T01:48:26.306Z,2.38
2023-03-30T01:50:56.428Z,3.22
2023-03-30T01:53:26.946Z,2.72
2023-03-30T01:55:58.372Z,2.47
2023-03-30T01:58:29.417Z,2.60
2023-03-30T02:00:59.000Z,2.70
2023-03-30T02:03:29.471Z,2.60
2023-03-30T02:05:59.466Z,2.80
2023-03-30T02:08:30.579Z,2.78
2023-03-30T02:11:01.746Z,2.75
2023-03-30T02:13:31.942Z,2.58
2023-03-30T02:16:01.865Z,2.42
2023-03-30T02:18:30.525Z,2.42
2023-03-30T02:20:59.411Z,2.92
2023-03-30T02:23:30.326Z,2.28
2023-03-30T02:26:00.652Z,2.55
2023-03-30T02:28:29.120Z,2.85
2023-03-30T02:30:57.690Z,2.40
2023-03-30T02:33:30.148Z,2.97
2023-03-30T02:36:05.362Z,2.83
2023-03-30T02:38:44.700Z,2.63
2023-03-30T02:41:21.037Z,2.40
2023-03-30T02:43:56.126Z,2.40
2023-03-30T02:46:32.743Z,2.42
2023-03-30T02:49:08.665Z,2.65
2023-03-30T02:51:41.125Z,2.42
2023-03-30T02:54:15.909Z,2.20
2023-03-30T02:56:48.405Z,2.70
2023-03-30T02:59:19.615Z,2.92
2023-03-30T03:01:51.924Z,2.20
2023-03-30T03:04:22.147Z,2.13
2023-03-30T03:06:52.923Z,2.65
2023-03-30T03:09:21.749Z,2.60
2023-03-30T03:11:51.614Z,2.40
2023-03-30T03:14:20.847Z,2.30
2023-03-30T03:16:49.421Z,2.20
2023-03-30T03:19:18.101Z,2.38
2023-03-30T03:21:46.566Z,2.50
2023-03-30T03:24:17.421Z,2.28
2023-03-30T03:26:45.872Z,2.58
2023-03-30T03:29:15.834Z,2.22
2023-03-30T03:31:44.245Z,2.92
2023-03-30T03:34:12.716Z,2.67
2023-03-30T03:36:41.125Z,2.75
2023-03-30T03:39:09.586Z,2.70
2023-03-30T03:41:38.003Z,2.75
2023-03-30T03:44:06.464Z,3.15
2023-03-30T03:46:36.289Z,3.00
2023-03-30T03:49:05.189Z,2.65
2023-03-30T03:51:33.946Z,2.47
2023-03-30T03:54:02.409Z,2.83
2023-03-30T03:56:31.152Z,2.10
2023-03-30T03:58:59.626Z,2.83
2023-03-30T04:01:29.987Z,2.65
2023-03-30T04:03:59.870Z,2.38
2023-03-30T04:06:28.641Z,2.38
2023-03-30T04:08:57.354Z,2.30
2023-03-30T04:11:27.484Z,2.63
2023-03-30T04:13:56.167Z,2.30
2023-03-30T04:16:24.852Z,2.42
2023-03-30T04:18:53.529Z,2.85
2023-03-30T04:21:23.793Z,2.65
2023-03-30T04:23:52.324Z,2.58
2023-03-30T04:26:20.807Z,2.83
2023-03-30T04:28:49.269Z,3.00
2023-03-30T04:31:17.744Z,2.55
2023-03-30T04:33:51.951Z,2.88
2023-03-30T04:36:20.993Z,2.55
2023-03-30T04:38:58.624Z,3.58
2023-03-30T04:41:33.303Z,2.60
2023-03-30T04:44:02.703Z,3.05
2023-03-30T04:46:31.127Z,2.53
2023-03-30T04:48:59.605Z,2.28
2023-03-30T04:51:28.093Z,2.45
2023-03-30T04:53:57.951Z,2.70
2023-03-30T04:56:26.468Z,2.20
2023-03-30T04:58:54.935Z,2.10
2023-03-30T05:01:24.378Z,2.15
2023-03-30T05:03:52.951Z,2.40
2023-03-30T05:06:22.189Z,2.50
2023-03-30T05:08:51.101Z,2.08
2023-03-30T05:11:21.102Z,2.70
2023-03-30T05:13:49.562Z,2.50
2023-03-30T05:16:18.106Z,2.45
2023-03-30T05:18:47.722Z,2.38
2023-03-30T05:21:17.345Z,2.60
2023-03-30T05:23:45.886Z,2.63
2023-03-30T05:26:14.420Z,3.05
2023-03-30T05:28:44.246Z,3.38
2023-03-30T05:31:12.725Z,3.40
2023-03-30T05:33:43.426Z,3.33
2023-03-30T05:36:12.694Z,3.13
2023-03-30T05:38:41.624Z,3.55
2023-03-30T05:41:10.263Z,3.70
2023-03-30T05:43:38.742Z,3.92
2023-03-30T05:46:09.127Z,3.88
2023-03-30T05:48:37.594Z,3.95
2023-03-30T05:51:06.732Z,3.58
2023-03-30T05:53:35.575Z,3.72
2023-03-30T05:56:04.088Z,3.33
2023-03-30T05:58:32.516Z,3.00
2023-03-30T06:01:01.343Z,3.03
2023-03-30T06:03:31.470Z,3.42
2023-03-30T06:06:00.428Z,2.60
2023-03-30T06:08:28.928Z,3.45
2023-03-30T06:10:58.068Z,3.00
2023-03-30T06:13:27.307Z,4.05
2023-03-30T06:15:56.148Z,3.78
2023-03-30T06:18:24.631Z,4.30
2023-03-30T06:20:54.489Z,4.00
2023-03-30T06:23:23.145Z,4.13
2023-03-30T06:25:53.534Z,3.35
2023-03-30T06:28:22.241Z,3.67
2023-03-30T06:30:50.903Z,2.75
2023-03-30T06:33:20.048Z,1.92
2023-03-30T06:35:48.893Z,2.25
2023-03-30T06:38:19.200Z,2.00
2023-03-30T06:40:47.659Z,1.83
2023-03-30T06:43:18.033Z,2.33
2023-03-30T06:45:51.409Z,2.05
2023-03-30T06:48:20.986Z,1.90
2023-03-30T06:50:49.496Z,2.10
2023-03-30T06:53:19.514Z,2.30
2023-03-30T06:55:52.332Z,2.08
2023-03-30T06:58:21.069Z,2.58
2023-03-30T07:00:49.642Z,2.50
2023-03-30T07:03:19.012Z,2.47
2023-03-30T07:05:49.484Z,2.40
2023-03-30T07:08:19.584Z,2.90
2023-03-30T07:10:48.331Z,3.53
2023-03-30T07:13:17.744Z,3.25
2023-03-30T07:15:46.586Z,3.20
2023-03-30T07:18:15.442Z,3.13
2023-03-30T07:20:43.965Z,2.70
2023-03-30T07:23:12.516Z,3.00
2023-03-30T07:25:42.820Z,2.35
2023-03-30T07:28:11.267Z,2.08
2023-03-30T07:30:40.097Z,2.72
2023-03-30T07:33:08.736Z,2.55
2023-03-30T07:35:37.338Z,2.58
2023-03-30T07:38:05.784Z,2.80
2023-03-30T07:40:34.449Z,2.72
2023-03-30T07:43:04.374Z,2.90
2023-03-30T07:45:32.833Z,3.08
2023-03-30T07:48:01.526Z,2.50
2023-03-30T07:50:30.902Z,2.60
2023-03-30T07:52:59.468Z,3.05
2023-03-30T07:55:28.765Z,3.40
2023-03-30T07:57:57.369Z,2.80
2023-03-30T08:00:27.849Z,2.97
2023-03-30T08:02:56.934Z,2.90
2023-03-30T08:05:25.417Z,3.00
2023-03-30T08:07:53.843Z,2.80
2023-03-30T08:10:22.279Z,2.88
2023-03-30T08:12:50.778Z,3.05
2023-03-30T08:15:19.878Z,2.92
2023-03-30T08:17:49.724Z,2.38
2023-03-30T08:20:18.338Z,2.97
2023-03-30T08:22:46.897Z,2.78
2023-03-30T08:25:15.368Z,2.72
2023-03-30T08:27:43.952Z,2.47
2023-03-30T08:30:13.368Z,2.30
2023-03-30T08:32:41.801Z,3.00
2023-03-30T08:35:13.074Z,2.22
2023-03-30T08:37:41.488Z,2.67
2023-03-30T08:40:12.911Z,2.40
2023-03-30T08:42:51.203Z,1.90
2023-03-30T08:45:19.847Z,2.92
2023-03-30T08:47:50.367Z,3.08
2023-03-30T08:50:27.017Z,2.30
2023-03-30T08:52:55.639Z,2.47
2023-03-30T08:55:26.136Z,2.10
2023-03-30T08:57:57.391Z,2.13
2023-03-30T09:00:29.922Z,3.00
2023-03-30T09:03:02.909Z,2.53
2023-03-30T09:05:35.117Z,2.45
2023-03-30T09:08:08.280Z,2.50
2023-03-30T09:10:38.248Z,2.80
2023-03-30T09:13:06.919Z,2.75
2023-03-30T09:15:37.096Z,3.17
2023-03-30T09:18:08.939Z,3.17
2023-03-30T09:20:40.035Z,2.22
2023-03-30T09:23:12.359Z,2.20
2023-03-30T09:25:45.216Z,2.20
2023-03-30T09:28:19.177Z,2.42
2023-03-30T09:30:50.511Z,2.28
2023-03-30T09:33:23.778Z,1.75
2023-03-30T09:35:58.706Z,2.22
2023-03-30T09:38:27.160Z,2.40
2023-03-30T09:41:06.665Z,2.63
2023-03-30T09:43:36.026Z,2.22
2023-03-30T09:46:07.262Z,2.78
2023-03-30T09:48:43.680Z,2.75
2023-03-30T09:51:24.385Z,2.50
2023-03-30T09:53:54.588Z,2.17
2023-03-30T09:56:28.359Z,2.72
2023-03-30T09:58:56.972Z,2.60
2023-03-30T10:01:37.987Z,2.72
2023-03-30T10:04:13.904Z,2.67
2023-03-30T10:06:48.355Z,2.85
2023-03-30T10:09:17.984Z,2.90
2023-03-30T10:11:47.450Z,2.80
2023-03-30T10:14:26.508Z,3.47
2023-03-30T10:16:56.945Z,3.35
2023-03-30T10:19:25.732Z,3.67
2023-03-30T10:21:59.918Z,2.75
2023-03-30T10:24:29.322Z,3.75
2023-03-30T10:26:58.889Z,2.80
2023-03-30T10:29:28.219Z,2.58
2023-03-30T10:31:59.728Z,2.42
2023-03-30T10:34:32.632Z,2.35
2023-03-30T10:37:02.488Z,2.88
2023-03-30T10:39:32.367Z,3.28
2023-03-30T10:42:03.331Z,2.92
2023-03-30T10:44:33.081Z,2.50
2023-03-30T10:47:08.856Z,2.70
2023-03-30T10:49:41.715Z,2.88
2023-03-30T10:52:16.465Z,2.88
2023-03-30T10:54:46.955Z,3.20
2023-03-30T10:57:16.346Z,3.13
2023-03-30T11:00:11.812Z,3.35
2023-03-30T11:02:57.996Z,3.83
2023-03-30T11:05:32.359Z,3.67
2023-03-30T11:08:04.550Z,3.22
2023-03-30T11:10:34.081Z,3.20
2023-03-30T11:13:03.968Z,3.78
2023-03-30T11:15:35.411Z,3.22
2023-03-30T11:18:06.184Z,3.92
2023-03-30T11:20:35.763Z,3.92
2023-03-30T11:23:08.091Z,3.85
2023-03-30T11:25:39.133Z,3.67
2023-03-30T11:28:13.689Z,4.10
2023-03-30T11:30:42.435Z,3.88
2023-03-30T11:33:18.538Z,2.65
2023-03-30T11:35:48.383Z,2.95
2023-03-30T11:38:21.432Z,2.70
2023-03-30T11:40:51.715Z,2.95
2023-03-30T11:43:21.460Z,2.88
2023-03-30T11:46:04.251Z,2.80
2023-03-30T11:48:44.374Z,3.10
2023-03-30T11:51:19.025Z,2.88
2023-03-30T11:53:54.589Z,2.60
2023-03-30T11:56:28.006Z,2.60
2023-03-30T11:59:00.755Z,2.60
2023-03-30T12:01:32.864Z,2.45
2023-03-30T12:04:06.571Z,2.53
2023-03-30T12:06:36.258Z,2.65
2023-03-30T12:09:23.140Z,2.60
2023-03-30T12:11:55.590Z,2.63
2023-03-30T12:14:32.890Z,2.63
2023-03-30T12:17:04.349Z,2.58
2023-03-30T12:19:48.867Z,2.28
2023-03-30T12:22:25.522Z,2.58
2023-03-30T12:24:56.466Z,2.55
2023-03-30T12:27:29.273Z,2.50
2023-03-30T12:30:12.582Z,1.98
2023-03-30T12:32:58.710Z,1.90
2023-03-30T12:35:45.866Z,2.08
2023-03-30T12:38:18.703Z,2.03
2023-03-30T12:40:54.468Z,2.22
2023-03-30T12:43:28.268Z,1.73
2023-03-30T12:46:03.347Z,2.17
2023-03-30T12:48:36.682Z,1.70
2023-03-30T12:51:11.357Z,1.98
2023-03-30T12:53:47.873Z,2.20
2023-03-30T12:56:24.167Z,2.92
2023-03-30T12:59:01.983Z,2.17
2023-03-30T13:01:38.294Z,1.73
2023-03-30T13:04:08.771Z,2.38
2023-03-30T13:06:39.101Z,2.55
2023-03-30T13:09:23.532Z,2.03
2023-03-30T13:12:07.007Z,1.98
2023-03-30T13:14:47.083Z,2.08
2023-03-30T13:17:19.740Z,1.98
2023-03-30T13:19:49.877Z,1.60
2023-03-30T13:22:36.393Z,1.70
2023-03-30T13:25:24.867Z,2.30
2023-03-30T13:27:53.666Z,2.00
2023-03-30T13:30:23.597Z,1.73
2023-03-30T13:32:58.454Z,2.17
2023-03-30T13:35:33.113Z,2.25
2023-03-30T13:38:16.833Z,2.53
2023-03-30T13:43:25.398Z,2.25
2023-03-30T13:46:05.799Z,1.92
2023-03-30T13:48:49.978Z,2.78
2023-03-30T13:51:19.253Z,2.67
2023-03-30T13:53:51.188Z,2.83
2023-03-30T13:56:19.838Z,2.30
2023-03-30T13:58:51.614Z,2.40
2023-03-30T14:01:23.412Z,2.47
2023-03-30T14:03:52.933Z,2.42
2023-03-30T14:06:22.748Z,2.40
2023-03-30T14:08:52.396Z,2.35
2023-03-30T14:11:21.993Z,2.15
2023-03-30T14:13:52.448Z,2.97
2023-03-30T14:16:23.903Z,2.45
2023-03-30T14:18:52.584Z,2.10
2023-03-30T14:21:22.107Z,2.42
2023-03-30T14:23:52.013Z,2.58
2023-03-30T14:26:21.112Z,2.72
2023-03-30T14:28:50.765Z,2.75
2023-03-30T14:31:21.216Z,2.35
2023-03-30T14:33:51.276Z,2.85
2023-03-30T14:36:20.664Z,2.80
2023-03-30T14:38:51.480Z,2.65
2023-03-30T14:41:22.834Z,3.28
2023-03-30T14:43:55.620Z,3.20
2023-03-30T14:46:25.737Z,2.65
2023-03-30T14:48:56.126Z,2.58
2023-03-30T14:51:26.576Z,2.80
2023-03-30T14:53:55.634Z,2.70
2023-03-30T14:56:24.758Z,3.00
2023-03-30T14:58:53.708Z,2.50
2023-03-30T15:01:24.795Z,2.58
2023-03-30T15:03:54.403Z,2.60
2023-03-30T15:06:25.861Z,2.50
2023-03-30T15:08:54.436Z,2.35
2023-03-30T15:11:23.815Z,2.45
2023-03-30T15:13:53.967Z,2.50
2023-03-30T15:16:23.953Z,3.13
2023-03-30T15:18:53.665Z,2.75
2023-03-30T15:21:22.322Z,2.88
2023-03-30T15:23:52.481Z,2.78
2023-03-30T15:26:21.318Z,2.60
2023-03-30T15:28:52.855Z,2.92
2023-03-30T15:31:21.835Z,2.80
2023-03-30T15:33:52.716Z,3.00
2023-03-30T15:36:22.891Z,3.30
2023-03-30T15:38:53.808Z,2.60
2023-03-30T15:41:24.082Z,2.47
2023-03-30T15:43:57.232Z,2.72
2023-03-30T15:46:27.959Z,2.80
2023-03-30T15:48:56.976Z,2.33
2023-03-30T15:51:28.116Z,2.28
2023-03-30T15:54:00.590Z,2.30
2023-03-30T15:56:31.937Z,2.40
2023-03-30T15:59:00.597Z,2.22
2023-03-30T16:01:30.267Z,2.13
2023-03-30T16:04:02.399Z,1.70
2023-03-30T16:06:31.203Z,1.73
2023-03-30T16:09:01.061Z,1.80
2023-03-30T16:11:29.586Z,1.70
2023-03-30T16:13:58.262Z,1.55
2023-03-30T16:16:29.061Z,1.73
2023-03-30T16:18:57.788Z,1.60
2023-03-30T16:21:26.233Z,1.60
2023-03-30T16:23:54.827Z,1.98
2023-03-30T16:26:24.643Z,1.95
2023-03-30T16:28:54.908Z,2.50
2023-03-30T16:31:24.179Z,2.47
2023-03-30T16:33:53.072Z,2.38
2023-03-30T16:36:22.544Z,1.77
2023-03-30T16:38:51.051Z,2.60
2023-03-30T16:41:21.023Z,2.35
2023-03-30T16:43:51.185Z,2.60
2023-03-30T16:46:21.012Z,2.75
2023-03-30T16:48:49.550Z,2.80
2023-03-30T16:51:18.269Z,2.42
2023-03-30T16:53:47.807Z,2.72
2023-03-30T16:56:18.330Z,2.50
2023-03-30T16:58:47.534Z,2.70
2023-03-30T17:01:18.832Z,3.10
2023-03-30T17:03:47.850Z,3.00
2023-03-30T17:06:17.287Z,2.88
2023-03-30T17:08:46.060Z,2.60
2023-03-30T17:11:14.833Z,2.17
2023-03-30T17:13:43.621Z,2.50
2023-03-30T17:16:14.134Z,2.70
2023-03-30T17:18:44.198Z,1.90
2023-03-30T17:21:16.509Z,2.10
2023-03-30T17:23:47.916Z,1.75
2023-03-30T17:26:16.755Z,2.13
2023-03-30T17:28:45.580Z,2.33
2023-03-30T17:31:17.035Z,1.40
2023-03-30T17:33:47.557Z,1.73
2023-03-30T17:36:19.637Z,2.20
2023-03-30T17:38:48.691Z,2.05
2023-03-30T17:41:19.546Z,2.08
2023-03-30T17:43:49.001Z,2.20
2023-03-30T17:46:18.881Z,2.55
2023-03-30T17:48:51.237Z,1.80
2023-03-30T17:51:20.639Z,2.45
2023-03-30T17:53:49.182Z,2.60
2023-03-30T17:56:17.837Z,2.67
2023-03-30T17:58:46.340Z,2.47
2023-03-30T18:01:16.987Z,2.30
2023-03-30T18:03:45.730Z,2.35
2023-03-30T18:06:15.824Z,2.00
2023-03-30T18:08:44.543Z,2.13
2023-03-30T18:11:13.264Z,2.17
2023-03-30T18:13:41.881Z,2.22
2023-03-30T18:16:13.752Z,1.88
2023-03-30T18:18:42.514Z,2.05
2023-03-30T18:21:12.289Z,1.92
2023-03-30T18:23:42.677Z,3.00
2023-03-30T18:26:13.735Z,2.13
2023-03-30T18:28:44.382Z,2.28
2023-03-30T18:31:13.727Z,2.65
2023-03-30T18:33:42.365Z,2.60
2023-03-30T18:36:12.966Z,3.03
2023-03-30T18:38:43.457Z,3.65
2023-03-30T18:41:12.979Z,2.72
2023-03-30T18:43:41.513Z,3.40
2023-03-30T18:46:11.564Z,3.90
2023-03-30T18:48:40.231Z,3.35
2023-03-30T18:51:09.001Z,2.90
2023-03-30T18:53:37.936Z,3.15
2023-03-30T18:56:10.391Z,2.63
2023-03-30T18:58:42.233Z,2.72
2023-03-30T19:01:12.978Z,2.33
2023-03-30T19:03:42.234Z,2.15
2023-03-30T19:06:12.154Z,2.47
2023-03-30T19:08:40.904Z,2.25
2023-03-30T19:11:11.352Z,2.13
2023-03-30T19:13:40.290Z,2.95
2023-03-30T19:16:09.289Z,2.50
2023-03-30T19:18:38.052Z,2.50
2023-03-30T19:21:07.388Z,2.28
2023-03-30T19:23:36.692Z,2.60
2023-03-30T19:26:05.860Z,2.80
2023-03-30T19:28:36.250Z,2.63
2023-03-30T19:31:06.864Z,2.33
2023-03-30T19:33:35.792Z,2.30
2023-03-30T19:36:04.476Z,2.50
2023-03-30T19:38:33.109Z,2.33
2023-03-30T19:41:02.097Z,2.20
2023-03-30T19:43:30.993Z,2.72
2023-03-30T19:46:01.101Z,2.35
2023-03-30T19:48:29.857Z,2.08
2023-03-30T19:50:58.612Z,2.22
2023-03-30T19:53:27.332Z,2.10
2023-03-30T19:55:55.981Z,2.05
2023-03-30T19:58:24.493Z,1.92
2023-03-30T20:00:54.422Z,2.08
2023-03-30T20:03:24.545Z,1.85
2023-03-30T20:05:53.480Z,2.35
2023-03-30T20:08:24.906Z,2.40
2023-03-30T20:10:53.938Z,2.70
2023-03-30T20:13:24.175Z,2.55
2023-03-30T20:15:56.188Z,2.03
2023-03-30T20:18:26.353Z,2.33
2023-03-30T20:20:54.958Z,2.03
2023-03-30T20:23:23.542Z,2.28
2023-03-30T20:25:56.815Z,1.92
2023-03-30T20:28:25.772Z,2.17
2023-03-30T20:30:57.186Z,2.22
2023-03-30T20:33:29.308Z,1.98
2023-03-30T20:35:59.459Z,2.45
2023-03-30T20:38:28.143Z,1.67
2023-03-30T20:40:57.332Z,1.90
2023-03-30T20:43:27.074Z,2.42
2023-03-30T20:46:02.588Z,1.77
2023-03-30T20:48:37.542Z,1.77
2023-03-30T20:51:06.358Z,2.45
2023-03-30T20:53:36.077Z,1.85
2023-03-30T20:56:05.808Z,1.60
2023-03-30T20:58:34.458Z,1.80
2023-03-30T21:01:12.510Z,1.73
2023-03-30T21:03:44.535Z,1.75
2023-03-30T21:06:14.567Z,2.28
2023-03-30T21:08:43.304Z,2.10
2023-03-30T21:11:12.703Z,1.60
2023-03-30T21:13:41.291Z,1.40
2023-03-30T21:16:10.587Z,1.67
2023-03-30T21:18:39.378Z,1.60
2023-03-30T21:21:09.671Z,1.50
2023-03-30T21:23:39.992Z,2.00
2023-03-30T21:26:09.186Z,1.70
2023-03-30T21:28:38.364Z,1.35
2023-03-30T21:31:08.991Z,2.05
2023-03-30T21:33:38.213Z,1.73
2023-03-30T21:36:07.319Z,1.48
2023-03-30T21:38:37.732Z,1.52
2023-03-30T21:41:07.543Z,1.52
2023-03-30T21:43:37.014Z,1.65
2023-03-30T21:46:07.608Z,1.88
2023-03-30T21:48:37.813Z,1.40
2023-03-30T21:51:07.845Z,1.40
2023-03-30T21:53:38.179Z,1.48
2023-03-30T21:56:07.380Z,1.50
2023-03-30T21:58:36.819Z,1.73
2023-03-30T22:01:12.424Z,1.40
2023-03-30T22:03:42.362Z,1.67
2023-03-30T22:06:11.826Z,1.80
2023-03-30T22:08:41.843Z,1.88
2023-03-30T22:11:11.145Z,1.55
2023-03-30T22:13:39.693Z,1.67
2023-03-30T22:16:09.668Z,1.80
2023-03-30T22:18:38.635Z,2.10
2023-03-30T22:21:08.269Z,1.80
2023-03-30T22:23:37.254Z,2.33
2023-03-30T22:26:08.415Z,2.13
2023-03-30T22:28:37.126Z,2.20
2023-03-30T22:31:08.265Z,2.45
2023-03-30T22:33:37.069Z,2.40
2023-03-30T22:36:07.565Z,2.13
2023-03-30T22:38:36.798Z,2.85
2023-03-30T22:41:07.598Z,3.05
2023-03-30T22:43:38.188Z,2.92
2023-03-30T22:46:08.017Z,3.22
2023-03-30T22:48:37.058Z,4.18
2023-03-30T22:51:08.428Z,3.05
2023-03-30T22:53:38.672Z,3.35
2023-03-30T22:56:07.969Z,3.75
2023-03-30T22:58:38.525Z,3.50
2023-03-30T23:01:10.492Z,3.33
2023-03-30T23:03:40.133Z,3.28
2023-03-30T23:06:09.340Z,3.30
2023-03-30T23:08:39.431Z,2.90
2023-03-30T23:11:08.553Z,3.72
2023-03-30T23:13:42.238Z,3.08
2023-03-30T23:16:11.163Z,3.40
2023-03-30T23:18:40.108Z,3.08
2023-03-30T23:21:11.368Z,3.60
2023-03-30T23:23:40.672Z,3.10
2023-03-30T23:26:10.529Z,3.00
2023-03-30T23:28:42.038Z,2.50
2023-03-30T23:31:12.404Z,3.03
2023-03-30T23:33:41.504Z,2.38
2023-03-30T23:36:13.787Z,2.58
2023-03-30T23:38:42.966Z,2.67
2023-03-30T23:41:14.167Z,2.13
2023-03-30T23:43:44.175Z,2.47
2023-03-30T23:46:13.646Z,2.28
2023-03-30T23:48:42.777Z,2.60
2023-03-30T23:51:12.402Z,2.53
2023-03-30T23:53:41.770Z,2.15
2023-03-30T23:56:13.205Z,2.05
2023-03-30T23:58:42.352Z,2.30
