createdAt,value
2017-12-22T00:02:19.025Z,9.00
2017-12-22T00:04:46.493Z,9.00
2017-12-22T00:07:13.982Z,9.00
2017-12-22T00:09:41.448Z,9.00
2017-12-22T00:12:09.003Z,9.10
2017-12-22T00:14:37.227Z,9.00
2017-12-22T00:17:04.711Z,9.00
2017-12-22T00:19:32.622Z,9.00
2017-12-22T00:22:00.915Z,9.00
2017-12-22T00:24:28.395Z,9.00
2017-12-22T00:26:55.849Z,8.90
2017-12-22T00:29:23.389Z,9.00
2017-12-22T00:31:51.645Z,9.00
2017-12-22T00:34:19.888Z,9.00
2017-12-22T00:36:47.363Z,9.00
2017-12-22T00:39:14.841Z,9.00
2017-12-22T00:41:43.078Z,8.90
2017-12-22T00:44:10.552Z,8.90
2017-12-22T00:46:38.032Z,8.90
2017-12-22T00:49:05.634Z,8.90
2017-12-22T00:51:33.114Z,8.90
2017-12-22T00:54:00.577Z,8.90
2017-12-22T00:56:28.078Z,8.90
2017-12-22T00:58:55.542Z,8.80
2017-12-22T01:01:23.061Z,8.80
2017-12-22T01:03:50.767Z,8.80
2017-12-22T01:06:18.273Z,8.80
2017-12-22T01:08:45.736Z,8.80
2017-12-22T01:11:13.209Z,8.80
2017-12-22T01:13:41.449Z,8.90
2017-12-22T01:16:14.630Z,8.90
2017-12-22T01:18:47.852Z,9.00
2017-12-22T01:21:15.454Z,9.00
2017-12-22T01:23:42.992Z,9.00
2017-12-22T01:26:11.225Z,9.00
2017-12-22T01:28:38.702Z,9.00
2017-12-22T01:31:06.170Z,8.90
2017-12-22T01:33:34.406Z,8.90
2017-12-22T01:36:01.885Z,9.00
2017-12-22T01:38:29.367Z,8.90
2017-12-22T01:40:57.605Z,9.00
2017-12-22T01:43:25.077Z,9.00
2017-12-22T01:45:52.549Z,8.90
2017-12-22T01:48:21.038Z,9.00
2017-12-22T01:50:48.469Z,8.90
2017-12-22T01:53:16.713Z,9.00
2017-12-22T01:55:44.185Z,9.00
2017-12-22T01:58:11.653Z,9.00
2017-12-22T02:00:39.908Z,8.90
2017-12-22T02:03:07.441Z,8.90
2017-12-22T02:05:34.924Z,8.90
2017-12-22T02:08:02.397Z,8.90
2017-12-22T02:10:30.472Z,8.90
2017-12-22T02:12:57.936Z,8.90
2017-12-22T02:15:25.528Z,8.90
2017-12-22T02:17:52.990Z,8.90
2017-12-22T02:20:20.477Z,8.90
2017-12-22T02:22:47.939Z,8.80
2017-12-22T02:25:15.426Z,8.90
2017-12-22T02:27:42.988Z,8.80
2017-12-22T02:30:10.446Z,8.80
2017-12-22T02:32:37.910Z,8.80
2017-12-22T02:35:06.251Z,8.80
2017-12-22T02:37:33.899Z,8.80
2017-12-22T02:40:01.361Z,8.80
2017-12-22T02:42:29.049Z,8.80
2017-12-22T02:44:56.629Z,8.90
2017-12-22T02:47:24.874Z,8.80
2017-12-22T02:49:52.342Z,8.80
2017-12-22T02:52:19.814Z,8.80
2017-12-22T02:54:48.058Z,8.80
2017-12-22T02:57:15.624Z,8.80
2017-12-22T02:59:43.085Z,8.80
2017-12-22T03:02:10.747Z,8.90
2017-12-22T03:04:38.246Z,8.90
2017-12-22T03:07:05.934Z,8.90
2017-12-22T03:09:34.265Z,8.90
2017-12-22T03:12:02.502Z,8.80
2017-12-22T03:14:29.976Z,8.80
2017-12-22T03:16:57.441Z,8.90
2017-12-22T03:19:25.691Z,8.90
2017-12-22T03:21:53.156Z,8.90
2017-12-22T03:24:20.634Z,8.90
2017-12-22T03:26:48.862Z,8.90
2017-12-22T03:29:16.330Z,8.90
2017-12-22T03:31:43.790Z,8.90
2017-12-22T03:34:11.310Z,8.90
2017-12-22T03:36:38.816Z,8.80
2017-12-22T03:39:06.286Z,8.80
2017-12-22T03:41:33.747Z,8.80
2017-12-22T03:44:01.231Z,8.80
2017-12-22T03:46:28.707Z,8.80
2017-12-22T03:48:56.169Z,8.80
2017-12-22T03:51:23.648Z,8.90
2017-12-22T03:53:51.114Z,8.80
2017-12-22T03:56:18.776Z,8.80
2017-12-22T03:58:46.253Z,8.80
2017-12-22T04:01:14.507Z,8.80
2017-12-22T04:03:41.967Z,8.80
2017-12-22T04:06:09.437Z,8.90
2017-12-22T04:08:37.666Z,8.90
2017-12-22T04:11:05.211Z,8.90
2017-12-22T04:13:32.824Z,8.90
2017-12-22T04:16:00.333Z,9.00
2017-12-22T04:18:27.807Z,9.00
2017-12-22T04:20:55.272Z,9.00
2017-12-22T04:23:22.741Z,8.90
2017-12-22T04:25:50.267Z,8.90
2017-12-22T04:28:17.752Z,8.90
2017-12-22T04:30:45.225Z,8.90
2017-12-22T04:33:12.709Z,8.90
2017-12-22T04:35:40.934Z,9.00
2017-12-22T04:38:08.412Z,9.00
2017-12-22T04:40:36.652Z,9.00
2017-12-22T04:43:04.127Z,9.00
2017-12-22T04:45:31.581Z,8.90
2017-12-22T04:47:59.192Z,8.90
2017-12-22T04:50:26.674Z,9.00
2017-12-22T04:52:54.203Z,9.00
2017-12-22T04:55:21.640Z,9.00
2017-12-22T04:57:49.103Z,9.00
2017-12-22T05:00:17.342Z,9.00
2017-12-22T05:02:44.874Z,9.00
2017-12-22T05:05:12.336Z,9.00
2017-12-22T05:07:39.805Z,9.00
2017-12-22T05:10:07.334Z,8.90
2017-12-22T05:12:34.742Z,8.90
2017-12-22T05:15:02.406Z,8.90
2017-12-22T05:17:29.862Z,8.90
2017-12-22T05:19:57.380Z,9.00
2017-12-22T05:22:24.860Z,9.00
2017-12-22T05:24:52.321Z,9.10
2017-12-22T05:27:19.792Z,9.00
2017-12-22T05:29:47.264Z,9.00
2017-12-22T05:32:15.507Z,8.90
2017-12-22T05:34:42.976Z,8.90
2017-12-22T05:37:10.460Z,9.00
2017-12-22T05:39:37.901Z,9.00
2017-12-22T05:42:05.370Z,9.10
2017-12-22T05:44:33.588Z,9.20
2017-12-22T05:47:01.121Z,9.20
2017-12-22T05:49:29.351Z,9.20
2017-12-22T05:51:56.825Z,9.20
2017-12-22T05:54:24.289Z,9.20
2017-12-22T05:56:51.789Z,9.20
2017-12-22T05:59:19.245Z,9.10
2017-12-22T06:01:46.717Z,9.10
2017-12-22T06:04:14.215Z,9.00
2017-12-22T06:06:41.667Z,9.00
2017-12-22T06:09:09.214Z,9.00
2017-12-22T06:11:37.445Z,9.00
2017-12-22T06:14:04.917Z,9.00
2017-12-22T06:16:32.369Z,9.00
2017-12-22T06:18:59.896Z,9.00
2017-12-22T06:21:27.362Z,9.10
2017-12-22T06:23:54.832Z,9.10
2017-12-22T06:26:23.007Z,9.20
2017-12-22T06:28:50.465Z,9.20
2017-12-22T06:31:17.927Z,9.20
2017-12-22T06:33:45.525Z,9.20
2017-12-22T06:36:12.985Z,9.20
2017-12-22T06:38:41.839Z,9.30
2017-12-22T06:41:09.313Z,9.30
2017-12-22T06:43:36.769Z,9.30
2017-12-22T06:46:04.244Z,9.30
2017-12-22T06:48:31.700Z,9.30
2017-12-22T06:50:59.189Z,9.40
2017-12-22T06:53:26.661Z,9.30
2017-12-22T06:55:54.147Z,9.40
2017-12-22T06:58:21.599Z,9.40
2017-12-22T07:00:49.072Z,9.40
2017-12-22T07:03:16.537Z,9.40
2017-12-22T07:05:44.008Z,9.40
2017-12-22T07:08:12.879Z,9.40
2017-12-22T07:10:41.975Z,9.40
2017-12-22T07:13:09.453Z,9.40
2017-12-22T07:15:37.676Z,9.40
2017-12-22T07:18:05.163Z,9.40
2017-12-22T07:20:32.623Z,9.40
2017-12-22T07:23:00.085Z,9.50
2017-12-22T07:25:28.107Z,9.50
2017-12-22T07:27:55.595Z,9.50
2017-12-22T07:30:23.059Z,9.50
2017-12-22T07:32:50.522Z,9.50
2017-12-22T07:35:17.993Z,9.40
2017-12-22T07:37:46.225Z,9.40
2017-12-22T07:40:13.698Z,9.40
2017-12-22T07:42:41.151Z,9.40
2017-12-22T07:45:08.630Z,9.40
2017-12-22T07:47:36.136Z,9.50
2017-12-22T07:50:03.738Z,9.50
2017-12-22T07:52:31.290Z,9.40
2017-12-22T07:54:58.810Z,9.50
2017-12-22T07:57:26.273Z,9.50
2017-12-22T07:59:53.797Z,9.50
2017-12-22T08:02:22.029Z,9.50
2017-12-22T08:04:49.488Z,9.50
2017-12-22T08:07:16.958Z,9.50
2017-12-22T08:09:45.325Z,9.50
2017-12-22T08:12:12.789Z,9.50
2017-12-22T08:14:40.256Z,9.50
2017-12-22T08:17:09.233Z,9.60
2017-12-22T08:19:36.740Z,9.70
2017-12-22T08:22:04.324Z,9.70
2017-12-22T08:24:31.867Z,9.70
2017-12-22T08:26:59.362Z,9.70
2017-12-22T08:29:26.841Z,9.70
2017-12-22T08:31:55.077Z,9.60
2017-12-22T08:34:22.554Z,9.60
2017-12-22T08:36:50.012Z,9.60
2017-12-22T08:39:17.596Z,9.60
2017-12-22T08:41:45.041Z,9.60
2017-12-22T08:44:12.513Z,9.70
2017-12-22T08:46:40.739Z,9.70
2017-12-22T08:49:09.832Z,9.80
2017-12-22T08:51:37.293Z,9.80
2017-12-22T08:54:04.772Z,9.80
2017-12-22T08:56:32.242Z,9.70
2017-12-22T08:58:59.729Z,9.70
2017-12-22T09:01:27.200Z,9.70
2017-12-22T09:03:54.709Z,9.70
2017-12-22T09:06:22.983Z,9.70
2017-12-22T09:08:50.466Z,9.70
2017-12-22T09:11:18.706Z,9.80
2017-12-22T09:13:46.165Z,9.80
2017-12-22T09:16:13.652Z,9.80
2017-12-22T09:18:41.892Z,9.90
2017-12-22T09:21:09.435Z,9.90
2017-12-22T09:23:36.915Z,9.90
2017-12-22T09:26:04.373Z,10.00
2017-12-22T09:28:31.837Z,10.10
2017-12-22T09:30:59.317Z,10.00
2017-12-22T09:33:27.537Z,9.90
2017-12-22T09:35:55.059Z,9.90
2017-12-22T09:38:22.504Z,9.90
2017-12-22T09:40:50.841Z,9.90
2017-12-22T09:43:18.457Z,9.90
2017-12-22T09:45:46.769Z,9.90
2017-12-22T09:48:14.959Z,9.80
2017-12-22T09:50:42.430Z,9.80
2017-12-22T09:53:10.709Z,9.80
2017-12-22T09:55:38.179Z,9.80
2017-12-22T09:58:06.439Z,9.80
2017-12-22T10:00:33.915Z,9.80
2017-12-22T10:03:02.169Z,9.80
2017-12-22T10:05:29.660Z,9.80
2017-12-22T10:07:57.137Z,9.80
2017-12-22T10:10:24.623Z,9.90
2017-12-22T10:12:52.106Z,10.00
2017-12-22T10:15:19.572Z,9.90
2017-12-22T10:17:47.897Z,9.90
2017-12-22T10:20:15.386Z,9.90
2017-12-22T10:22:42.866Z,9.90
2017-12-22T10:25:11.097Z,9.90
2017-12-22T10:27:38.573Z,9.90
2017-12-22T10:30:06.098Z,9.90
2017-12-22T10:32:33.566Z,9.90
2017-12-22T10:35:01.070Z,9.90
2017-12-22T10:37:29.311Z,10.00
2017-12-22T10:39:56.798Z,10.00
2017-12-22T10:42:25.034Z,10.00
2017-12-22T10:44:52.556Z,10.00
2017-12-22T10:47:20.871Z,10.00
2017-12-22T10:49:48.355Z,10.00
2017-12-22T10:52:15.822Z,9.90
2017-12-22T10:54:44.077Z,10.00
2017-12-22T10:57:11.994Z,10.00
2017-12-22T10:59:39.483Z,10.00
2017-12-22T11:02:06.953Z,10.10
2017-12-22T11:04:34.428Z,10.20
2017-12-22T11:07:01.929Z,10.10
2017-12-22T11:09:29.404Z,10.10
2017-12-22T11:11:56.874Z,10.00
2017-12-22T11:14:24.336Z,10.00
2017-12-22T11:16:51.823Z,10.00
2017-12-22T11:19:20.172Z,10.00
2017-12-22T11:21:47.653Z,10.00
2017-12-22T11:24:15.976Z,10.00
2017-12-22T11:26:43.441Z,10.00
2017-12-22T11:29:10.921Z,10.10
2017-12-22T11:31:38.389Z,10.00
2017-12-22T11:34:05.859Z,10.00
2017-12-22T11:36:34.103Z,10.10
2017-12-22T11:39:01.582Z,10.10
2017-12-22T11:41:29.817Z,10.10
2017-12-22T11:43:57.330Z,10.10
2017-12-22T11:46:24.784Z,10.10
2017-12-22T11:48:53.013Z,10.00
2017-12-22T11:51:20.507Z,10.00
2017-12-22T11:53:48.775Z,10.00
2017-12-22T11:56:17.787Z,10.20
2017-12-22T11:58:46.021Z,10.20
2017-12-22T12:01:13.489Z,10.20
2017-12-22T12:03:41.047Z,10.20
2017-12-22T12:06:08.527Z,10.20
2017-12-22T12:08:36.779Z,10.20
2017-12-22T12:11:04.249Z,10.20
2017-12-22T12:13:31.740Z,10.10
2017-12-22T12:15:59.217Z,10.10
2017-12-22T12:18:26.725Z,10.10
2017-12-22T12:20:54.215Z,10.10
2017-12-22T12:23:21.912Z,10.00
2017-12-22T12:25:49.544Z,10.10
2017-12-22T12:28:17.064Z,10.00
2017-12-22T12:30:44.549Z,10.10
2017-12-22T12:33:12.044Z,10.00
2017-12-22T12:35:39.514Z,10.00
2017-12-22T12:38:07.145Z,10.10
2017-12-22T12:40:34.610Z,10.10
2017-12-22T12:43:02.183Z,10.10
2017-12-22T12:45:29.672Z,10.10
2017-12-22T12:47:57.913Z,10.00
2017-12-22T12:50:25.409Z,10.00
2017-12-22T12:52:53.640Z,10.00
2017-12-22T12:55:21.290Z,10.00
2017-12-22T12:57:48.766Z,10.00
2017-12-22T13:00:16.245Z,10.00
2017-12-22T13:02:43.713Z,10.00
2017-12-22T13:05:12.004Z,10.00
2017-12-22T13:07:39.542Z,10.00
2017-12-22T13:10:07.792Z,10.00
2017-12-22T13:12:35.358Z,10.00
2017-12-22T13:15:02.843Z,10.00
2017-12-22T13:17:31.067Z,10.00
2017-12-22T13:19:58.542Z,9.90
2017-12-22T13:22:26.057Z,10.00
2017-12-22T13:24:53.705Z,9.90
2017-12-22T13:27:21.961Z,9.80
2017-12-22T13:29:50.318Z,9.90
2017-12-22T13:32:17.794Z,9.90
2017-12-22T13:34:46.365Z,9.80
2017-12-22T13:37:13.835Z,9.80
2017-12-22T13:39:43.050Z,9.80
2017-12-22T13:42:10.678Z,9.80
2017-12-22T13:44:38.346Z,9.80
2017-12-22T13:47:06.672Z,9.80
2017-12-22T13:49:34.221Z,9.80
2017-12-22T13:52:01.697Z,9.80
2017-12-22T13:54:29.225Z,9.80
2017-12-22T13:56:56.705Z,9.80
2017-12-22T13:59:24.259Z,9.80
2017-12-22T14:01:51.733Z,9.80
2017-12-22T14:04:19.225Z,9.80
2017-12-22T14:06:46.694Z,9.70
2017-12-22T14:09:14.941Z,9.80
2017-12-22T14:11:42.522Z,9.80
2017-12-22T14:14:10.757Z,9.80
2017-12-22T14:16:38.213Z,9.80
2017-12-22T14:19:05.739Z,9.80
2017-12-22T14:21:33.195Z,9.80
2017-12-22T14:24:00.677Z,9.80
2017-12-22T14:26:28.186Z,9.80
2017-12-22T14:28:56.434Z,9.80
2017-12-22T14:31:24.585Z,9.80
2017-12-22T14:33:52.074Z,9.70
2017-12-22T14:36:19.553Z,9.70
2017-12-22T14:38:47.778Z,9.80
2017-12-22T14:41:15.254Z,9.70
2017-12-22T14:43:42.733Z,9.80
2017-12-22T14:46:10.969Z,9.80
2017-12-22T14:48:38.465Z,9.80
2017-12-22T14:51:05.973Z,9.80
2017-12-22T14:53:33.497Z,9.80
2017-12-22T14:56:01.758Z,9.80
2017-12-22T14:58:29.994Z,9.90
2017-12-22T15:00:57.456Z,9.90
2017-12-22T15:03:24.975Z,9.90
2017-12-22T15:05:52.657Z,9.90
2017-12-22T15:08:20.210Z,9.90
2017-12-22T15:10:47.714Z,9.90
2017-12-22T15:13:15.184Z,9.80
2017-12-22T15:15:43.421Z,9.70
2017-12-22T15:18:10.899Z,9.70
2017-12-22T15:20:38.371Z,9.70
2017-12-22T15:23:06.804Z,9.70
2017-12-22T15:25:34.488Z,9.70
2017-12-22T15:28:01.971Z,9.70
2017-12-22T15:30:29.485Z,9.80
2017-12-22T15:32:56.945Z,9.80
2017-12-22T15:35:24.449Z,9.70
2017-12-22T15:37:52.668Z,9.80
2017-12-22T15:40:20.135Z,9.80
2017-12-22T15:42:47.618Z,9.80
2017-12-22T15:45:15.088Z,9.80
2017-12-22T15:47:43.329Z,9.70
2017-12-22T15:50:10.809Z,9.70
2017-12-22T15:52:38.288Z,9.70
2017-12-22T15:55:06.535Z,9.70
2017-12-22T15:57:34.014Z,9.70
2017-12-22T16:00:02.269Z,9.80
2017-12-22T16:02:29.769Z,9.80
2017-12-22T16:04:57.753Z,9.80
2017-12-22T16:07:25.241Z,9.70
2017-12-22T16:09:52.841Z,9.70
2017-12-22T16:12:21.077Z,9.70
2017-12-22T16:14:48.553Z,9.70
2017-12-22T16:17:17.557Z,9.70
2017-12-22T16:19:45.918Z,9.80
2017-12-22T16:22:13.417Z,9.80
2017-12-22T16:24:41.677Z,9.80
2017-12-22T16:27:09.947Z,9.70
2017-12-22T16:29:38.202Z,9.70
2017-12-22T16:32:06.186Z,9.70
2017-12-22T16:34:34.450Z,9.70
2017-12-22T16:37:01.919Z,9.70
2017-12-22T16:39:30.183Z,9.70
2017-12-22T16:41:58.414Z,9.70
2017-12-22T16:44:26.016Z,9.70
2017-12-22T16:46:55.013Z,9.70
2017-12-22T16:49:22.489Z,9.70
2017-12-22T16:51:50.717Z,9.70
2017-12-22T16:54:18.204Z,9.70
2017-12-22T16:56:45.710Z,9.80
2017-12-22T16:59:13.187Z,9.80
2017-12-22T17:01:40.770Z,9.70
2017-12-22T17:04:08.262Z,9.70
2017-12-22T17:06:35.748Z,9.70
2017-12-22T17:09:03.244Z,9.70
2017-12-22T17:11:30.725Z,9.70
2017-12-22T17:13:59.037Z,9.70
2017-12-22T17:16:26.532Z,9.70
2017-12-22T17:18:54.019Z,9.70
2017-12-22T17:21:22.325Z,9.70
2017-12-22T17:23:49.830Z,9.70
2017-12-22T17:26:18.083Z,9.60
2017-12-22T17:28:45.617Z,9.60
2017-12-22T17:31:13.209Z,9.60
2017-12-22T17:33:40.731Z,9.60
2017-12-22T17:36:08.211Z,9.60
2017-12-22T17:38:35.697Z,9.60
2017-12-22T17:41:03.201Z,9.60
2017-12-22T17:43:31.419Z,9.60
2017-12-22T17:45:58.897Z,9.60
2017-12-22T17:48:27.261Z,9.60
2017-12-22T17:50:54.752Z,9.60
2017-12-22T17:53:22.232Z,9.60
2017-12-22T17:55:49.707Z,9.60
2017-12-22T17:58:17.197Z,9.60
2017-12-22T18:00:45.456Z,9.60
2017-12-22T18:03:13.724Z,9.60
2017-12-22T18:05:41.222Z,9.60
2017-12-22T18:08:09.459Z,9.60
2017-12-22T18:10:36.931Z,9.60
2017-12-22T18:13:04.396Z,9.60
2017-12-22T18:15:32.764Z,9.60
2017-12-22T18:18:00.237Z,9.60
2017-12-22T18:20:28.486Z,9.60
2017-12-22T18:22:55.946Z,9.60
2017-12-22T18:25:23.416Z,9.50
2017-12-22T18:27:52.869Z,9.50
2017-12-22T18:30:20.342Z,9.50
2017-12-22T18:32:47.928Z,9.50
2017-12-22T18:35:15.390Z,9.60
2017-12-22T18:37:43.633Z,9.60
2017-12-22T18:40:11.094Z,9.60
2017-12-22T18:42:38.580Z,9.60
2017-12-22T18:45:06.849Z,9.60
2017-12-22T18:47:35.094Z,9.60
2017-12-22T18:50:02.559Z,9.60
2017-12-22T18:52:30.043Z,9.70
2017-12-22T18:54:58.058Z,9.70
2017-12-22T18:57:25.665Z,9.70
2017-12-22T18:59:53.218Z,9.70
2017-12-22T19:02:20.697Z,9.70
2017-12-22T19:04:48.944Z,9.70
2017-12-22T19:07:16.408Z,9.70
2017-12-22T19:09:43.889Z,9.70
2017-12-22T19:12:12.117Z,9.70
2017-12-22T19:14:39.600Z,9.70
2017-12-22T19:17:07.362Z,9.70
2017-12-22T19:19:34.845Z,9.70
2017-12-22T19:22:03.106Z,9.70
2017-12-22T19:24:30.623Z,9.70
2017-12-22T19:26:58.274Z,9.70
2017-12-22T19:29:26.037Z,9.70
2017-12-22T19:31:53.516Z,9.80
2017-12-22T19:34:20.985Z,9.70
2017-12-22T19:36:48.482Z,9.70
2017-12-22T19:39:16.730Z,9.70
2017-12-22T19:41:44.208Z,9.70
2017-12-22T19:44:12.437Z,9.60
2017-12-22T19:46:40.625Z,9.60
2017-12-22T19:49:08.110Z,9.60
2017-12-22T19:51:36.372Z,9.60
2017-12-22T19:54:03.862Z,9.60
2017-12-22T19:56:31.319Z,9.60
2017-12-22T19:58:58.810Z,9.60
2017-12-22T20:01:26.316Z,9.70
2017-12-22T20:03:54.613Z,9.60
2017-12-22T20:06:22.089Z,9.60
2017-12-22T20:08:49.703Z,9.60
2017-12-22T20:11:17.937Z,9.60
2017-12-22T20:13:45.413Z,9.60
2017-12-22T20:16:12.869Z,9.60
2017-12-22T20:18:40.352Z,9.60
2017-12-22T20:21:08.608Z,9.60
2017-12-22T20:23:36.070Z,9.60
2017-12-22T20:26:03.636Z,9.60
2017-12-22T20:28:31.116Z,9.60
2017-12-22T20:30:59.361Z,9.60
2017-12-22T20:33:26.832Z,9.60
2017-12-22T20:35:55.096Z,9.60
2017-12-22T20:38:23.334Z,9.60
2017-12-22T20:40:51.326Z,9.60
2017-12-22T20:43:18.814Z,9.60
2017-12-22T20:45:47.058Z,9.60
2017-12-22T20:48:16.053Z,9.60
2017-12-22T20:50:43.533Z,9.60
2017-12-22T20:53:11.824Z,9.60
2017-12-22T20:55:39.259Z,9.60
2017-12-22T20:58:06.755Z,9.60
2017-12-22T21:00:34.212Z,9.60
2017-12-22T21:03:01.707Z,9.60
2017-12-22T21:05:29.182Z,9.60
2017-12-22T21:07:56.653Z,9.60
2017-12-22T21:10:24.896Z,9.60
2017-12-22T21:12:53.087Z,9.60
2017-12-22T21:15:20.663Z,9.60
2017-12-22T21:17:48.910Z,9.60
2017-12-22T21:20:16.501Z,9.60
2017-12-22T21:22:44.733Z,9.70
2017-12-22T21:25:12.203Z,9.60
2017-12-22T21:27:39.716Z,9.60
2017-12-22T21:30:07.186Z,9.60
2017-12-22T21:32:34.658Z,9.60
2017-12-22T21:35:02.131Z,9.60
2017-12-22T21:37:29.609Z,9.60
2017-12-22T21:39:57.836Z,9.60
2017-12-22T21:42:25.321Z,9.60
2017-12-22T21:44:52.799Z,9.60
2017-12-22T21:47:21.049Z,9.60
2017-12-22T21:49:48.607Z,9.60
2017-12-22T21:52:16.280Z,9.70
2017-12-22T21:54:43.756Z,9.60
2017-12-22T21:57:12.015Z,9.70
2017-12-22T21:59:40.089Z,9.70
2017-12-22T22:02:08.337Z,9.60
2017-12-22T22:04:35.812Z,9.60
2017-12-22T22:07:03.272Z,9.60
2017-12-22T22:09:30.753Z,9.60
2017-12-22T22:11:58.971Z,9.70
2017-12-22T22:14:26.575Z,9.70
2017-12-22T22:16:54.985Z,9.70
2017-12-22T22:19:22.437Z,9.70
2017-12-22T22:21:49.914Z,9.70
2017-12-22T22:24:17.373Z,9.70
2017-12-22T22:26:44.934Z,9.70
2017-12-22T22:29:12.400Z,9.70
2017-12-22T22:31:39.878Z,9.60
2017-12-22T22:34:07.333Z,9.60
2017-12-22T22:36:34.811Z,9.60
2017-12-22T22:39:03.050Z,9.60
2017-12-22T22:41:30.585Z,9.60
2017-12-22T22:43:58.078Z,9.60
2017-12-22T22:46:25.537Z,9.60
2017-12-22T22:48:53.016Z,9.60
2017-12-22T22:51:21.283Z,9.60
2017-12-22T22:53:49.199Z,9.60
2017-12-22T22:56:16.669Z,9.60
2017-12-22T22:58:44.149Z,9.60
2017-12-22T23:01:12.602Z,9.60
2017-12-22T23:03:40.105Z,9.70
2017-12-22T23:06:08.344Z,9.70
2017-12-22T23:08:35.806Z,9.70
2017-12-22T23:11:03.290Z,9.70
2017-12-22T23:13:30.749Z,9.70
2017-12-22T23:15:59.128Z,9.70
2017-12-22T23:18:26.627Z,9.70
2017-12-22T23:20:54.097Z,9.70
2017-12-22T23:23:21.685Z,9.70
2017-12-22T23:25:49.173Z,9.70
2017-12-22T23:28:17.406Z,9.70
2017-12-22T23:30:44.880Z,9.70
2017-12-22T23:33:12.344Z,9.60
2017-12-22T23:35:40.585Z,9.60
2017-12-22T23:38:08.065Z,9.60
2017-12-22T23:40:35.563Z,9.70
2017-12-22T23:43:03.046Z,9.60
2017-12-22T23:45:30.510Z,9.60
2017-12-22T23:47:58.016Z,9.60
2017-12-22T23:50:26.251Z,9.60
2017-12-22T23:52:53.725Z,9.60
2017-12-22T23:55:21.323Z,9.60
2017-12-22T23:57:49.560Z,9.70
