createdAt,value
2019-02-27T00:01:58.271Z,11.10
2019-02-27T00:04:28.076Z,11.10
2019-02-27T00:06:58.085Z,11.10
2019-02-27T00:09:32.650Z,11.00
2019-02-27T00:12:00.741Z,11.00
2019-02-27T00:14:31.802Z,10.90
2019-02-27T00:17:01.988Z,10.90
2019-02-27T00:19:31.984Z,10.90
2019-02-27T00:22:02.239Z,10.80
2019-02-27T00:24:33.178Z,10.80
2019-02-27T00:27:03.029Z,10.70
2019-02-27T00:29:33.799Z,10.70
2019-02-27T00:32:03.804Z,10.60
2019-02-27T00:34:34.641Z,10.60
2019-02-27T00:37:04.514Z,10.60
2019-02-27T00:39:34.322Z,10.50
2019-02-27T00:42:04.358Z,10.50
2019-02-27T00:44:34.822Z,10.50
2019-02-27T00:47:04.791Z,10.40
2019-02-27T00:49:35.008Z,10.40
2019-02-27T00:52:05.258Z,10.40
2019-02-27T00:54:35.030Z,10.40
2019-02-27T00:57:05.098Z,10.30
2019-02-27T00:59:36.164Z,10.30
2019-02-27T01:02:06.045Z,10.30
2019-02-27T01:04:36.275Z,10.20
2019-02-27T01:07:06.999Z,10.20
2019-02-27T01:09:37.235Z,10.10
2019-02-27T01:12:08.364Z,10.10
2019-02-27T01:14:39.151Z,10.00
2019-02-27T01:17:09.067Z,9.90
2019-02-27T01:19:39.378Z,9.90
2019-02-27T01:22:09.959Z,9.90
2019-02-27T01:24:39.736Z,9.80
2019-02-27T01:27:09.567Z,9.80
2019-02-27T01:29:39.701Z,9.80
2019-02-27T01:32:10.222Z,9.80
2019-02-27T01:34:44.236Z,9.80
2019-02-27T01:37:12.279Z,9.80
2019-02-27T01:39:44.055Z,9.70
2019-02-27T01:42:14.237Z,9.70
2019-02-27T01:44:46.525Z,9.70
2019-02-27T01:47:17.107Z,9.70
2019-02-27T01:49:48.926Z,9.70
2019-02-27T01:52:18.638Z,9.70
2019-02-27T01:54:49.616Z,9.70
2019-02-27T01:57:19.566Z,9.60
2019-02-27T01:59:51.062Z,9.60
2019-02-27T02:02:20.967Z,9.60
2019-02-27T02:04:52.895Z,9.60
2019-02-27T02:07:22.747Z,9.60
2019-02-27T02:09:55.237Z,9.60
2019-02-27T02:12:28.890Z,9.60
2019-02-27T02:15:27.115Z,9.60
2019-02-27T02:18:31.977Z,9.50
2019-02-27T02:21:38.653Z,9.50
2019-02-27T02:24:58.639Z,9.50
2019-02-27T02:28:06.109Z,9.40
2019-02-27T02:31:04.962Z,9.30
2019-02-27T02:34:29.041Z,9.30
2019-02-27T02:37:37.735Z,9.30
2019-02-27T02:40:47.394Z,9.30
2019-02-27T02:43:53.464Z,9.20
2019-02-27T02:46:36.810Z,9.20
2019-02-27T02:49:42.633Z,9.20
2019-02-27T02:53:00.660Z,9.20
2019-02-27T02:56:10.263Z,9.10
2019-02-27T02:59:08.058Z,9.00
2019-02-27T03:01:53.175Z,9.00
2019-02-27T03:05:16.486Z,8.90
2019-02-27T03:08:04.280Z,8.90
2019-02-27T03:10:52.946Z,8.80
2019-02-27T03:14:03.752Z,8.80
2019-02-27T03:16:44.705Z,8.70
2019-02-27T03:19:41.743Z,8.70
2019-02-27T03:22:28.096Z,8.70
2019-02-27T03:25:23.384Z,8.70
2019-02-27T03:28:18.033Z,8.60
2019-02-27T03:31:21.174Z,8.60
2019-02-27T03:34:24.847Z,8.60
2019-02-27T03:37:39.726Z,8.60
2019-02-27T03:40:37.154Z,8.60
2019-02-27T03:43:32.510Z,8.50
2019-02-27T03:46:31.812Z,8.50
2019-02-27T03:49:29.747Z,8.50
2019-02-27T03:52:36.540Z,8.40
2019-02-27T03:55:33.152Z,8.40
2019-02-27T03:58:53.260Z,8.40
2019-02-27T04:01:51.335Z,8.30
2019-02-27T04:04:53.201Z,8.30
2019-02-27T04:07:38.069Z,8.30
2019-02-27T04:10:08.949Z,8.30
2019-02-27T04:12:38.779Z,8.30
2019-02-27T04:15:09.301Z,8.30
2019-02-27T04:17:37.323Z,8.30
2019-02-27T04:20:14.641Z,8.30
2019-02-27T04:22:39.881Z,8.30
2019-02-27T04:25:09.750Z,8.30
2019-02-27T04:27:40.017Z,8.40
2019-02-27T04:30:14.674Z,8.30
2019-02-27T04:32:47.723Z,8.30
2019-02-27T04:35:14.020Z,8.40
2019-02-27T04:37:43.866Z,8.30
2019-02-27T04:40:13.715Z,8.30
2019-02-27T04:42:44.701Z,8.40
2019-02-27T04:45:14.775Z,8.30
2019-02-27T04:47:44.691Z,8.30
2019-02-27T04:50:15.919Z,8.30
2019-02-27T04:52:45.778Z,8.30
2019-02-27T04:55:16.198Z,8.30
2019-02-27T04:57:46.678Z,8.30
2019-02-27T05:00:17.540Z,8.30
2019-02-27T05:02:47.428Z,8.30
2019-02-27T05:05:18.665Z,8.30
2019-02-27T05:07:48.834Z,8.30
2019-02-27T05:10:18.657Z,8.30
2019-02-27T05:12:48.981Z,8.20
2019-02-27T05:15:19.257Z,8.20
2019-02-27T05:17:49.069Z,8.20
2019-02-27T05:20:19.473Z,8.10
2019-02-27T05:22:49.756Z,8.10
2019-02-27T05:25:19.533Z,8.10
2019-02-27T05:27:49.403Z,8.00
2019-02-27T05:30:20.045Z,8.00
2019-02-27T05:32:50.314Z,8.00
2019-02-27T05:35:23.319Z,7.90
2019-02-27T05:37:52.209Z,7.90
2019-02-27T05:40:23.130Z,7.90
2019-02-27T05:42:53.609Z,7.90
2019-02-27T05:45:24.270Z,7.90
2019-02-27T05:47:54.134Z,7.90
2019-02-27T05:50:24.131Z,7.80
2019-02-27T05:52:55.122Z,7.80
2019-02-27T05:55:24.921Z,7.70
2019-02-27T05:57:54.757Z,7.70
2019-02-27T06:00:25.730Z,7.60
2019-02-27T06:02:56.853Z,7.50
2019-02-27T06:05:27.227Z,7.50
2019-02-27T06:08:02.012Z,7.50
2019-02-27T06:10:29.561Z,7.40
2019-02-27T06:12:59.867Z,7.40
2019-02-27T06:15:30.434Z,7.40
2019-02-27T06:18:00.277Z,7.40
2019-02-27T06:20:30.363Z,7.40
2019-02-27T06:23:04.081Z,7.40
2019-02-27T06:25:32.230Z,7.40
2019-02-27T06:28:02.406Z,7.40
2019-02-27T06:30:33.310Z,7.40
2019-02-27T06:33:03.328Z,7.30
2019-02-27T06:35:34.340Z,7.30
2019-02-27T06:38:04.706Z,7.30
2019-02-27T06:40:34.499Z,7.30
2019-02-27T06:43:04.378Z,7.30
2019-02-27T06:45:35.710Z,7.30
2019-02-27T06:48:09.513Z,7.30
2019-02-27T06:50:38.338Z,7.30
2019-02-27T06:53:08.212Z,7.30
2019-02-27T06:55:37.984Z,7.30
2019-02-27T06:58:07.893Z,7.30
2019-02-27T07:00:38.873Z,7.40
2019-02-27T07:03:08.662Z,7.40
2019-02-27T07:05:39.946Z,7.30
2019-02-27T07:08:10.219Z,7.30
2019-02-27T07:10:40.079Z,7.30
2019-02-27T07:13:09.870Z,7.30
2019-02-27T07:15:40.828Z,7.30
2019-02-27T07:18:11.937Z,7.30
2019-02-27T07:20:42.930Z,7.30
2019-02-27T07:23:13.340Z,7.30
2019-02-27T07:25:43.373Z,7.30
2019-02-27T07:28:13.187Z,7.30
2019-02-27T07:30:44.117Z,7.40
2019-02-27T07:33:15.129Z,7.40
2019-02-27T07:35:45.737Z,7.40
2019-02-27T07:38:16.030Z,7.40
2019-02-27T07:40:45.870Z,7.40
2019-02-27T07:43:15.671Z,7.40
2019-02-27T07:45:46.276Z,7.40
2019-02-27T07:48:16.391Z,7.40
2019-02-27T07:50:49.117Z,7.50
2019-02-27T07:53:18.610Z,7.50
2019-02-27T07:55:49.528Z,7.50
2019-02-27T07:58:19.343Z,7.50
2019-02-27T08:00:50.521Z,7.50
2019-02-27T08:03:20.446Z,7.60
2019-02-27T08:05:50.980Z,7.60
2019-02-27T08:08:23.653Z,7.60
2019-02-27T08:10:53.094Z,7.60
2019-02-27T08:13:23.768Z,7.70
2019-02-27T08:15:54.212Z,7.70
2019-02-27T08:18:30.056Z,7.70
2019-02-27T08:20:56.686Z,7.70
2019-02-27T08:23:26.538Z,7.70
2019-02-27T08:25:56.382Z,7.80
2019-02-27T08:28:26.495Z,7.80
2019-02-27T08:30:57.264Z,7.80
2019-02-27T08:33:27.053Z,7.90
2019-02-27T08:35:57.372Z,7.90
2019-02-27T08:38:27.907Z,7.90
2019-02-27T08:40:58.436Z,8.00
2019-02-27T08:43:30.358Z,8.00
2019-02-27T08:46:02.461Z,8.00
2019-02-27T08:48:32.169Z,8.10
2019-02-27T08:51:05.647Z,8.10
2019-02-27T08:53:34.574Z,8.10
2019-02-27T08:56:04.642Z,8.10
2019-02-27T08:58:35.614Z,8.20
2019-02-27T09:01:06.074Z,8.20
2019-02-27T09:03:37.001Z,8.30
2019-02-27T09:06:07.236Z,8.30
2019-02-27T09:08:37.072Z,8.40
2019-02-27T09:11:06.988Z,8.40
2019-02-27T09:13:37.370Z,8.50
2019-02-27T09:16:07.510Z,8.60
2019-02-27T09:18:37.372Z,8.60
2019-02-27T09:21:08.386Z,8.70
2019-02-27T09:23:38.173Z,8.70
2019-02-27T09:26:08.031Z,8.80
2019-02-27T09:28:44.184Z,8.90
2019-02-27T09:31:12.208Z,8.90
2019-02-27T09:33:42.533Z,9.00
2019-02-27T09:36:13.072Z,9.10
2019-02-27T09:38:45.163Z,9.10
2019-02-27T09:41:15.267Z,9.20
2019-02-27T09:43:45.147Z,9.30
2019-02-27T09:46:19.290Z,9.30
2019-02-27T09:48:46.930Z,9.40
2019-02-27T09:51:19.133Z,9.40
2019-02-27T09:53:48.850Z,9.50
2019-02-27T09:56:18.707Z,9.60
2019-02-27T09:58:48.507Z,9.60
2019-02-27T10:01:19.693Z,9.60
2019-02-27T10:03:52.110Z,9.70
2019-02-27T10:06:21.562Z,9.70
2019-02-27T10:08:51.524Z,9.80
2019-02-27T10:11:22.379Z,9.80
2019-02-27T10:13:52.761Z,9.90
2019-02-27T10:16:22.984Z,10.00
2019-02-27T10:18:55.666Z,10.00
2019-02-27T10:21:24.947Z,10.00
2019-02-27T10:23:55.137Z,10.10
2019-02-27T10:26:24.999Z,10.10
2019-02-27T10:28:54.777Z,10.20
2019-02-27T10:31:25.941Z,10.20
2019-02-27T10:33:57.341Z,10.30
2019-02-27T10:36:27.172Z,10.30
2019-02-27T10:38:59.449Z,10.40
2019-02-27T10:41:29.622Z,10.40
2019-02-27T10:43:59.636Z,10.50
2019-02-27T10:46:29.876Z,10.60
2019-02-27T10:49:00.347Z,10.60
2019-02-27T10:51:30.482Z,10.60
2019-02-27T10:54:04.516Z,10.70
2019-02-27T10:56:32.877Z,10.70
2019-02-27T10:59:02.864Z,10.80
2019-02-27T11:01:33.245Z,10.80
2019-02-27T11:04:04.516Z,10.90
2019-02-27T11:06:37.645Z,11.00
2019-02-27T11:09:14.174Z,11.00
2019-02-27T11:11:44.688Z,11.10
2019-02-27T11:14:14.917Z,11.20
2019-02-27T11:16:44.748Z,11.20
2019-02-27T11:19:16.655Z,11.30
2019-02-27T11:21:46.722Z,11.40
2019-02-27T11:24:17.356Z,11.50
2019-02-27T11:26:47.251Z,11.60
2019-02-27T11:29:17.047Z,11.70
2019-02-27T11:31:47.919Z,11.80
2019-02-27T11:34:18.214Z,11.90
2019-02-27T11:36:48.394Z,12.00
2019-02-27T11:39:18.872Z,12.20
2019-02-27T11:41:51.838Z,12.30
2019-02-27T11:44:21.624Z,12.40
2019-02-27T11:46:58.728Z,12.50
2019-02-27T11:49:24.094Z,12.60
2019-02-27T11:51:57.062Z,12.70
2019-02-27T11:54:27.013Z,12.90
2019-02-27T11:56:57.046Z,13.00
2019-02-27T11:59:27.364Z,13.10
2019-02-27T12:01:57.723Z,13.30
2019-02-27T12:04:27.864Z,13.40
2019-02-27T12:06:58.730Z,13.50
2019-02-27T12:09:28.559Z,13.70
2019-02-27T12:11:58.464Z,13.80
2019-02-27T12:14:28.277Z,13.90
2019-02-27T12:16:58.707Z,14.10
2019-02-27T12:19:28.482Z,14.30
2019-02-27T12:22:00.287Z,14.40
2019-02-27T12:24:30.377Z,14.50
2019-02-27T12:27:00.222Z,14.70
2019-02-27T12:29:30.470Z,14.90
2019-02-27T12:32:01.018Z,15.00
2019-02-27T12:34:31.303Z,15.10
2019-02-27T12:37:01.186Z,15.30
2019-02-27T12:39:31.782Z,15.40
2019-02-27T12:42:04.248Z,15.60
2019-02-27T12:44:34.535Z,15.70
2019-02-27T12:47:05.553Z,15.90
2019-02-27T12:49:36.547Z,16.10
2019-02-27T12:52:08.953Z,16.20
2019-02-27T12:54:38.595Z,16.40
2019-02-27T12:57:08.442Z,16.50
2019-02-27T12:59:39.068Z,16.70
2019-02-27T13:02:10.845Z,16.80
2019-02-27T13:04:40.380Z,17.00
2019-02-27T13:07:11.293Z,17.10
2019-02-27T13:09:41.698Z,17.30
2019-02-27T13:12:11.600Z,17.40
2019-02-27T13:14:42.310Z,17.60
2019-02-27T13:17:12.157Z,17.70
2019-02-27T13:19:42.012Z,17.90
2019-02-27T13:22:11.997Z,18.10
2019-02-27T13:24:41.896Z,18.20
2019-02-27T13:27:11.740Z,18.40
2019-02-27T13:29:41.909Z,18.60
2019-02-27T13:32:12.488Z,18.70
2019-02-27T13:34:42.306Z,18.90
2019-02-27T13:37:12.111Z,19.10
2019-02-27T13:39:42.606Z,19.20
2019-02-27T13:42:13.085Z,19.40
2019-02-27T13:44:42.928Z,19.50
2019-02-27T13:47:13.775Z,19.70
2019-02-27T13:49:45.000Z,19.80
2019-02-27T13:52:15.131Z,20.00
2019-02-27T13:54:45.427Z,20.20
2019-02-27T13:57:15.629Z,20.30
2019-02-27T13:59:45.642Z,20.50
2019-02-27T14:02:16.771Z,20.60
2019-02-27T14:04:46.968Z,20.80
2019-02-27T14:07:18.226Z,20.90
2019-02-27T14:09:48.763Z,21.10
2019-02-27T14:12:19.711Z,21.30
2019-02-27T14:14:52.563Z,21.40
2019-02-27T14:17:21.421Z,21.60
2019-02-27T14:19:51.229Z,21.70
2019-02-27T14:22:21.049Z,21.90
2019-02-27T14:24:51.882Z,22.00
2019-02-27T14:27:23.602Z,22.20
2019-02-27T14:29:53.756Z,22.40
2019-02-27T14:32:23.819Z,22.50
2019-02-27T14:34:54.217Z,22.70
2019-02-27T14:37:24.221Z,22.80
2019-02-27T14:39:54.267Z,22.90
2019-02-27T14:42:24.646Z,23.10
2019-02-27T14:44:54.506Z,23.30
2019-02-27T14:47:25.200Z,23.40
2019-02-27T14:49:55.207Z,23.60
2019-02-27T14:52:24.988Z,23.70
2019-02-27T14:54:54.826Z,23.90
2019-02-27T14:57:25.466Z,24.00
2019-02-27T14:59:55.393Z,24.20
2019-02-27T15:02:25.331Z,24.30
2019-02-27T15:04:55.867Z,24.40
2019-02-27T15:07:25.655Z,24.50
2019-02-27T15:09:57.018Z,24.60
2019-02-27T15:12:27.912Z,24.70
2019-02-27T15:14:58.414Z,24.80
2019-02-27T15:17:28.361Z,24.90
2019-02-27T15:20:01.851Z,24.90
2019-02-27T15:22:30.005Z,25.00
2019-02-27T15:24:59.926Z,25.00
2019-02-27T15:27:30.075Z,25.00
2019-02-27T15:29:59.871Z,25.10
2019-02-27T15:32:30.310Z,25.10
2019-02-27T15:35:00.157Z,25.10
2019-02-27T15:37:30.598Z,25.10
2019-02-27T15:40:00.635Z,25.10
2019-02-27T15:42:30.446Z,25.10
2019-02-27T15:45:00.342Z,25.00
2019-02-27T15:47:30.436Z,24.90
2019-02-27T15:50:02.759Z,24.70
2019-02-27T15:52:34.181Z,24.60
2019-02-27T15:55:04.893Z,24.40
2019-02-27T15:57:35.460Z,24.20
2019-02-27T16:00:06.389Z,24.00
2019-02-27T16:02:36.754Z,23.70
2019-02-27T16:05:08.720Z,23.50
2019-02-27T16:07:38.689Z,23.30
2019-02-27T16:10:10.469Z,23.10
2019-02-27T16:12:40.580Z,22.80
2019-02-27T16:15:10.609Z,22.60
2019-02-27T16:17:40.439Z,22.40
2019-02-27T16:20:12.950Z,22.20
2019-02-27T16:22:42.810Z,22.00
2019-02-27T16:25:18.305Z,21.80
2019-02-27T16:27:46.769Z,21.70
2019-02-27T16:30:21.788Z,21.50
2019-02-27T16:32:51.728Z,21.30
2019-02-27T16:35:21.548Z,21.10
2019-02-27T16:37:56.588Z,21.00
2019-02-27T16:40:23.314Z,20.80
2019-02-27T16:42:53.189Z,20.70
2019-02-27T16:45:26.095Z,20.50
2019-02-27T16:47:57.145Z,20.40
2019-02-27T16:50:28.421Z,20.30
2019-02-27T16:52:58.398Z,20.20
2019-02-27T16:55:28.202Z,20.00
2019-02-27T16:57:58.285Z,19.90
2019-02-27T17:00:29.260Z,19.80
2019-02-27T17:03:00.050Z,19.60
2019-02-27T17:05:31.784Z,19.50
2019-02-27T17:08:02.710Z,19.40
2019-02-27T17:10:32.790Z,19.30
2019-02-27T17:13:03.770Z,19.20
2019-02-27T17:15:35.836Z,19.10
2019-02-27T17:18:05.369Z,18.90
2019-02-27T17:20:35.184Z,18.80
2019-02-27T17:23:10.418Z,18.70
2019-02-27T17:25:37.088Z,18.60
2019-02-27T17:28:07.057Z,18.50
2019-02-27T17:30:38.039Z,18.40
2019-02-27T17:33:09.448Z,18.40
2019-02-27T17:35:39.370Z,18.20
2019-02-27T17:38:13.858Z,18.10
2019-02-27T17:40:43.434Z,18.10
2019-02-27T17:43:14.162Z,18.00
2019-02-27T17:45:44.329Z,17.90
2019-02-27T17:48:15.617Z,17.80
2019-02-27T17:50:45.509Z,17.70
2019-02-27T17:53:15.917Z,17.60
2019-02-27T17:55:46.305Z,17.50
2019-02-27T17:58:16.823Z,17.50
2019-02-27T18:00:50.179Z,17.40
2019-02-27T18:03:18.980Z,17.30
2019-02-27T18:05:50.858Z,17.30
2019-02-27T18:08:20.709Z,17.20
2019-02-27T18:10:50.525Z,17.10
2019-02-27T18:13:20.381Z,17.10
2019-02-27T18:15:53.230Z,17.00
2019-02-27T18:18:21.893Z,16.90
2019-02-27T18:20:52.470Z,16.90
2019-02-27T18:23:25.342Z,16.80
2019-02-27T18:25:55.705Z,16.70
2019-02-27T18:28:26.487Z,16.70
2019-02-27T18:30:56.359Z,16.60
2019-02-27T18:33:26.966Z,16.60
2019-02-27T18:35:57.671Z,16.50
2019-02-27T18:38:28.482Z,16.50
2019-02-27T18:40:58.396Z,16.40
2019-02-27T18:43:30.100Z,16.40
2019-02-27T18:46:00.653Z,16.40
2019-02-27T18:48:30.497Z,16.40
2019-02-27T18:51:00.381Z,16.30
2019-02-27T18:53:32.192Z,16.30
2019-02-27T18:56:02.974Z,16.20
2019-02-27T18:58:32.903Z,16.20
2019-02-27T19:01:03.059Z,16.10
2019-02-27T19:03:33.244Z,16.10
2019-02-27T19:06:03.242Z,16.10
2019-02-27T19:08:33.015Z,16.00
2019-02-27T19:11:03.174Z,15.90
2019-02-27T19:13:33.573Z,15.90
2019-02-27T19:16:03.406Z,15.80
2019-02-27T19:18:34.142Z,15.80
2019-02-27T19:21:04.494Z,15.80
2019-02-27T19:23:34.355Z,15.70
2019-02-27T19:26:06.378Z,15.70
2019-02-27T19:32:51.246Z,15.60
2019-02-27T19:35:22.389Z,15.50
2019-02-27T19:37:52.989Z,15.40
2019-02-27T19:40:23.681Z,15.40
2019-02-27T19:42:58.432Z,15.30
2019-02-27T19:45:28.471Z,15.20
2019-02-27T19:47:58.683Z,15.20
2019-02-27T19:50:28.938Z,15.10
2019-02-27T19:53:03.310Z,15.10
2019-02-27T19:55:30.689Z,15.00
2019-02-27T19:58:01.365Z,15.00
2019-02-27T20:00:35.002Z,14.90
2019-02-27T20:03:03.615Z,14.90
2019-02-27T20:05:34.131Z,14.80
2019-02-27T20:08:09.870Z,14.80
2019-02-27T20:10:36.484Z,14.70
2019-02-27T20:13:07.041Z,14.60
2019-02-27T20:15:36.929Z,14.60
2019-02-27T20:18:08.412Z,14.60
2019-02-27T20:20:40.968Z,14.50
2019-02-27T20:23:10.538Z,14.40
2019-02-27T20:25:43.145Z,14.30
2019-02-27T20:28:12.464Z,14.30
2019-02-27T20:30:42.449Z,14.20
2019-02-27T20:33:12.815Z,14.20
2019-02-27T20:35:43.032Z,14.10
2019-02-27T20:38:16.143Z,14.00
2019-02-27T20:40:45.217Z,14.00
2019-02-27T20:43:15.261Z,13.90
2019-02-27T20:45:45.309Z,13.90
2019-02-27T20:48:15.475Z,13.80
2019-02-27T20:50:46.433Z,13.80
2019-02-27T20:53:16.672Z,13.70
2019-02-27T20:55:47.934Z,13.70
2019-02-27T20:58:18.028Z,13.70
2019-02-27T21:00:48.075Z,13.70
2019-02-27T21:03:17.969Z,13.60
2019-02-27T21:05:48.629Z,13.60
2019-02-27T21:08:18.612Z,13.60
2019-02-27T21:10:54.757Z,13.60
2019-02-27T21:13:20.691Z,13.60
2019-02-27T21:15:50.492Z,13.60
2019-02-27T21:18:20.933Z,13.60
2019-02-27T21:20:51.275Z,13.60
2019-02-27T21:23:21.254Z,13.60
2019-02-27T21:25:51.046Z,13.60
2019-02-27T21:28:21.511Z,13.60
2019-02-27T21:30:53.234Z,13.60
2019-02-27T21:33:23.391Z,13.60
2019-02-27T21:35:53.726Z,13.60
2019-02-27T21:38:23.591Z,13.60
2019-02-27T21:40:54.286Z,13.50
2019-02-27T21:43:25.609Z,13.50
2019-02-27T21:45:55.925Z,13.50
2019-02-27T21:48:26.914Z,13.40
2019-02-27T21:50:58.596Z,13.40
2019-02-27T21:53:29.849Z,13.40
2019-02-27T21:56:00.064Z,13.40
2019-02-27T21:58:32.844Z,13.40
2019-02-27T22:01:01.638Z,13.40
2019-02-27T22:03:35.265Z,13.40
2019-02-27T22:06:04.450Z,13.40
2019-02-27T22:08:36.083Z,13.40
2019-02-27T22:11:06.771Z,13.40
2019-02-27T22:13:36.611Z,13.40
2019-02-27T22:16:07.611Z,13.40
2019-02-27T22:18:37.524Z,13.40
2019-02-27T22:21:07.497Z,13.40
2019-02-27T22:23:38.325Z,13.40
2019-02-27T22:26:08.147Z,13.40
2019-02-27T22:28:38.045Z,13.40
2019-02-27T22:31:08.263Z,13.30
2019-02-27T22:33:40.668Z,13.30
2019-02-27T22:36:12.771Z,13.20
2019-02-27T22:38:43.352Z,13.20
2019-02-27T22:41:13.153Z,13.10
2019-02-27T22:43:43.030Z,13.00
2019-02-27T22:46:16.304Z,12.90
2019-02-27T22:48:45.291Z,12.80
2019-02-27T22:51:15.960Z,12.80
2019-02-27T22:53:46.028Z,12.70
2019-02-27T22:56:17.050Z,12.70
2019-02-27T22:58:49.401Z,12.60
2019-02-27T23:01:43.168Z,12.60
2019-02-27T23:04:13.486Z,12.60
2019-02-27T23:06:43.766Z,12.40
2019-02-27T23:09:15.967Z,12.40
2019-02-27T23:11:45.930Z,12.30
2019-02-27T23:14:19.030Z,12.20
2019-02-27T23:16:48.474Z,12.10
2019-02-27T23:19:18.672Z,12.00
2019-02-27T23:21:49.575Z,11.90
2019-02-27T23:24:20.705Z,11.90
2019-02-27T23:26:54.510Z,11.80
2019-02-27T23:29:22.091Z,11.80
2019-02-27T23:31:54.846Z,11.70
2019-02-27T23:34:24.498Z,11.70
2019-02-27T23:36:55.836Z,11.70
2019-02-27T23:39:26.541Z,11.60
2019-02-27T23:41:56.598Z,11.60
2019-02-27T23:44:27.060Z,11.60
2019-02-27T23:46:58.181Z,11.60
2019-02-27T23:49:28.146Z,11.50
2019-02-27T23:51:58.939Z,11.50
2019-02-27T23:54:28.913Z,11.50
2019-02-27T23:56:58.845Z,11.50
2019-02-27T23:59:29.345Z,11.40
