createdAt,value
2018-10-02T00:00:58.216Z,40.50
2018-10-02T00:01:58.204Z,40.47
2018-10-02T00:02:58.195Z,40.39
2018-10-02T00:03:58.182Z,40.39
2018-10-02T00:04:58.209Z,40.39
2018-10-02T00:05:58.161Z,40.50
2018-10-02T00:06:58.147Z,40.50
2018-10-02T00:07:58.139Z,40.50
2018-10-02T00:08:58.124Z,40.37
2018-10-02T00:09:58.157Z,40.39
2018-10-02T00:10:58.101Z,40.47
2018-10-02T00:11:58.089Z,40.58
2018-10-02T00:12:58.085Z,40.47
2018-10-02T00:13:58.075Z,40.50
2018-10-02T00:14:58.107Z,40.50
2018-10-02T00:15:58.056Z,40.47
2018-10-02T00:16:58.034Z,40.47
2018-10-02T00:17:58.026Z,40.37
2018-10-02T00:18:58.018Z,40.59
2018-10-02T00:19:58.004Z,40.39
2018-10-02T00:20:58.027Z,40.30
2018-10-02T00:21:57.985Z,40.37
2018-10-02T00:22:57.976Z,40.59
2018-10-02T00:23:57.958Z,40.47
2018-10-02T00:24:57.948Z,40.39
2018-10-02T00:25:57.978Z,40.37
2018-10-02T00:26:57.933Z,40.78
2018-10-02T00:27:57.914Z,40.58
2018-10-02T00:28:57.906Z,40.47
2018-10-02T00:29:57.895Z,40.37
2018-10-02T00:30:57.923Z,40.50
2018-10-02T00:31:57.989Z,40.37
2018-10-02T00:32:57.862Z,40.47
2018-10-02T00:33:57.898Z,40.59
2018-10-02T00:34:57.841Z,40.39
2018-10-02T00:35:57.831Z,40.47
2018-10-02T00:36:57.820Z,40.37
2018-10-02T00:37:57.809Z,40.58
2018-10-02T00:38:57.807Z,40.47
2018-10-02T00:39:57.825Z,40.50
2018-10-02T00:40:57.826Z,40.39
2018-10-02T00:41:57.765Z,40.39
2018-10-02T00:42:57.755Z,40.30
2018-10-02T00:43:57.743Z,40.47
2018-10-02T00:44:57.733Z,40.59
2018-10-02T00:45:57.768Z,40.59
2018-10-02T00:46:57.750Z,40.59
2018-10-02T00:47:57.703Z,40.47
2018-10-02T00:48:57.686Z,40.39
2018-10-02T00:49:57.678Z,40.50
2018-10-02T00:50:57.681Z,40.50
2018-10-02T00:51:57.701Z,40.50
2018-10-02T00:52:57.643Z,40.39
2018-10-02T00:53:57.685Z,40.39
2018-10-02T00:54:57.620Z,40.37
2018-10-02T00:55:57.612Z,40.50
2018-10-02T00:56:57.612Z,40.39
2018-10-02T00:57:57.589Z,40.50
2018-10-02T00:58:57.627Z,40.50
2018-10-02T00:59:57.566Z,40.39
2018-10-02T01:00:57.557Z,40.19
2018-10-02T01:01:57.547Z,40.39
2018-10-02T01:02:57.539Z,40.59
2018-10-02T01:03:57.562Z,40.50
2018-10-02T01:04:57.547Z,40.39
2018-10-02T01:05:57.503Z,40.69
2018-10-02T01:06:57.491Z,40.69
2018-10-02T01:07:57.482Z,40.69
2018-10-02T01:08:57.471Z,40.59
2018-10-02T01:09:57.496Z,40.80
2018-10-02T01:10:57.443Z,40.59
2018-10-02T01:11:57.433Z,40.59
2018-10-02T01:12:57.422Z,40.50
2018-10-02T01:13:57.414Z,40.69
2018-10-02T01:14:57.454Z,40.39
2018-10-02T01:15:57.388Z,40.59
2018-10-02T01:16:57.379Z,40.39
2018-10-02T01:17:57.369Z,39.89
2018-10-02T01:18:57.404Z,40.39
2018-10-02T01:19:57.351Z,40.30
2018-10-02T01:20:57.352Z,40.50
2018-10-02T01:21:57.337Z,40.50
2018-10-02T01:22:57.317Z,40.50
2018-10-02T01:23:57.304Z,40.47
2018-10-02T01:24:57.339Z,40.09
2018-10-02T01:25:57.283Z,40.78
2018-10-02T01:26:57.269Z,40.28
2018-10-02T01:27:57.256Z,40.50
2018-10-02T01:28:57.247Z,40.37
2018-10-02T01:29:57.282Z,40.50
2018-10-02T01:30:57.232Z,40.50
2018-10-02T01:31:57.212Z,40.00
2018-10-02T01:32:57.201Z,40.80
2018-10-02T01:33:57.198Z,40.69
2018-10-02T01:34:57.224Z,40.00
2018-10-02T01:35:57.173Z,40.00
2018-10-02T01:36:57.177Z,40.69
2018-10-02T01:37:57.152Z,40.80
2018-10-02T01:38:57.142Z,40.50
2018-10-02T01:39:57.173Z,40.39
2018-10-02T01:40:57.114Z,40.69
2018-10-02T01:41:57.110Z,40.00
2018-10-02T01:42:57.093Z,39.89
2018-10-02T01:43:57.093Z,40.69
2018-10-02T01:44:57.109Z,40.09
2018-10-02T01:45:57.118Z,40.69
2018-10-02T01:46:57.049Z,40.39
2018-10-02T01:47:57.036Z,39.89
2018-10-02T01:48:57.077Z,40.69
2018-10-02T01:49:57.062Z,40.69
2018-10-02T01:50:57.015Z,40.69
2018-10-02T01:51:56.994Z,40.00
2018-10-02T01:52:56.982Z,40.19
2018-10-02T01:53:56.973Z,39.89
2018-10-02T01:54:57.037Z,40.00
2018-10-02T01:55:56.959Z,40.69
2018-10-02T01:56:56.939Z,40.00
2018-10-02T01:57:56.928Z,40.67
2018-10-02T01:58:56.919Z,40.59
2018-10-02T01:59:56.944Z,40.69
2018-10-02T02:00:56.936Z,40.69
2018-10-02T02:01:56.900Z,40.50
2018-10-02T02:02:56.876Z,40.28
2018-10-02T02:03:56.864Z,40.50
2018-10-02T02:04:56.853Z,40.69
2018-10-02T02:05:56.883Z,40.50
2018-10-02T02:06:56.831Z,40.09
2018-10-02T02:07:56.826Z,40.80
2018-10-02T02:08:56.809Z,40.69
2018-10-02T02:09:56.797Z,40.67
2018-10-02T02:10:56.825Z,40.69
2018-10-02T02:11:56.775Z,40.50
2018-10-02T02:12:56.779Z,40.69
2018-10-02T02:13:56.752Z,40.00
2018-10-02T02:14:56.741Z,40.69
2018-10-02T02:15:56.783Z,40.50
2018-10-02T02:16:56.724Z,40.30
2018-10-02T02:17:56.708Z,40.50
2018-10-02T02:18:56.699Z,40.69
2018-10-02T02:19:56.689Z,40.69
2018-10-02T02:20:56.713Z,40.69
2018-10-02T02:21:56.704Z,40.39
2018-10-02T02:22:56.661Z,40.50
2018-10-02T02:23:56.645Z,40.50
2018-10-02T02:24:56.641Z,39.69
2018-10-02T02:25:56.625Z,40.09
2018-10-02T02:26:56.658Z,40.39
2018-10-02T02:27:56.599Z,40.50
2018-10-02T02:28:56.587Z,40.59
2018-10-02T02:29:56.577Z,40.30
2018-10-02T02:30:56.571Z,40.69
2018-10-02T02:31:56.610Z,40.69
2018-10-02T02:32:56.550Z,40.69
2018-10-02T02:33:56.538Z,39.89
2018-10-02T02:34:56.522Z,39.98
2018-10-02T02:35:56.515Z,40.69
2018-10-02T02:36:56.539Z,39.89
2018-10-02T02:37:56.491Z,40.00
2018-10-02T02:38:56.485Z,40.69
2018-10-02T02:39:56.470Z,40.00
2018-10-02T02:40:56.458Z,40.00
2018-10-02T02:41:56.494Z,40.59
2018-10-02T02:42:57.188Z,40.19
2018-10-02T02:43:56.423Z,40.69
2018-10-02T02:44:56.417Z,40.59
2018-10-02T02:45:56.408Z,40.09
2018-10-02T02:46:56.389Z,40.00
2018-10-02T02:47:56.422Z,39.89
2018-10-02T02:48:56.367Z,40.09
2018-10-02T02:49:56.358Z,40.09
2018-10-02T02:50:56.346Z,40.69
2018-10-02T02:51:56.385Z,40.39
2018-10-02T02:52:56.321Z,40.50
2018-10-02T02:53:56.315Z,40.00
2018-10-02T02:54:56.310Z,40.69
2018-10-02T02:55:56.327Z,40.59
2018-10-02T02:56:56.282Z,40.00
2018-10-02T02:57:56.267Z,40.50
2018-10-02T02:58:56.263Z,39.89
2018-10-02T02:59:56.247Z,39.89
2018-10-02T03:00:56.279Z,40.00
2018-10-02T03:01:56.226Z,40.09
2018-10-02T03:02:56.258Z,40.09
2018-10-02T03:03:56.208Z,40.59
2018-10-02T03:04:56.198Z,40.59
2018-10-02T03:05:56.189Z,40.50
2018-10-02T03:06:56.169Z,40.50
2018-10-02T03:07:56.197Z,40.69
2018-10-02T03:08:56.151Z,40.00
2018-10-02T03:09:56.140Z,40.09
2018-10-02T03:10:56.167Z,39.89
2018-10-02T03:11:56.119Z,40.00
2018-10-02T03:12:56.111Z,40.00
2018-10-02T03:13:56.095Z,39.89
2018-10-02T03:14:56.096Z,40.19
2018-10-02T03:15:56.131Z,40.09
2018-10-02T03:16:56.097Z,40.00
2018-10-02T03:17:56.048Z,40.00
2018-10-02T03:18:56.037Z,40.59
2018-10-02T03:19:56.027Z,40.59
2018-10-02T03:20:56.018Z,40.09
2018-10-02T03:21:56.141Z,40.00
2018-10-02T03:22:56.003Z,40.00
2018-10-02T03:23:56.012Z,40.09
2018-10-02T03:24:55.974Z,40.09
2018-10-02T03:25:55.982Z,40.00
2018-10-02T03:26:55.987Z,40.00
2018-10-02T03:27:55.976Z,40.09
2018-10-02T03:28:55.932Z,40.00
2018-10-02T03:29:55.929Z,40.00
2018-10-02T03:30:55.909Z,40.00
2018-10-02T03:31:55.970Z,40.09
2018-10-02T03:32:55.884Z,40.09
2018-10-02T03:33:55.874Z,40.09
2018-10-02T03:34:55.864Z,40.00
2018-10-02T03:35:55.850Z,40.00
2018-10-02T03:36:55.898Z,40.00
2018-10-02T03:37:55.931Z,40.00
2018-10-02T03:38:55.833Z,40.50
2018-10-02T03:39:55.826Z,40.00
2018-10-02T03:40:55.807Z,40.69
2018-10-02T03:41:55.838Z,40.09
2018-10-02T03:42:55.779Z,40.19
2018-10-02T03:43:55.792Z,39.89
2018-10-02T03:44:55.753Z,40.19
2018-10-02T03:45:55.743Z,40.00
2018-10-02T03:46:55.778Z,40.69
2018-10-02T03:47:55.727Z,40.00
2018-10-02T03:48:55.812Z,40.00
2018-10-02T03:49:55.699Z,40.00
2018-10-02T03:50:55.698Z,40.59
2018-10-02T03:51:55.674Z,40.00
2018-10-02T03:52:55.735Z,40.00
2018-10-02T03:53:55.655Z,40.09
2018-10-02T03:54:55.651Z,40.59
2018-10-02T03:55:55.683Z,40.09
2018-10-02T03:56:55.655Z,40.59
2018-10-02T03:57:55.668Z,40.59
2018-10-02T03:58:55.605Z,40.09
2018-10-02T03:59:55.591Z,40.59
2018-10-02T04:00:55.579Z,39.89
2018-10-02T04:01:55.575Z,40.09
2018-10-02T04:02:55.603Z,40.00
2018-10-02T04:03:55.547Z,40.00
2018-10-02T04:04:55.541Z,40.50
2018-10-02T04:05:55.523Z,40.09
2018-10-02T04:06:55.563Z,40.19
2018-10-02T04:07:55.510Z,40.59
2018-10-02T04:08:55.489Z,40.00
2018-10-02T04:09:55.487Z,40.30
2018-10-02T04:10:55.467Z,40.09
2018-10-02T04:11:55.502Z,40.19
2018-10-02T04:12:55.468Z,40.59
2018-10-02T04:13:55.437Z,40.19
2018-10-02T04:14:55.423Z,40.00
2018-10-02T04:15:55.412Z,40.59
2018-10-02T04:16:55.448Z,40.39
2018-10-02T04:17:55.391Z,40.39
2018-10-02T04:18:55.379Z,40.59
2018-10-02T04:19:55.374Z,40.19
2018-10-02T04:20:55.356Z,40.59
2018-10-02T04:21:55.345Z,40.19
2018-10-02T04:22:55.374Z,40.59
2018-10-02T04:23:55.329Z,40.19
2018-10-02T04:24:55.316Z,40.00
2018-10-02T04:25:55.303Z,40.09
2018-10-02T04:26:55.346Z,40.00
2018-10-02T04:27:55.329Z,40.30
2018-10-02T04:28:55.339Z,40.19
2018-10-02T04:29:55.258Z,40.19
2018-10-02T04:30:55.247Z,40.19
2018-10-02T04:31:55.239Z,40.00
2018-10-02T04:32:55.228Z,40.00
2018-10-02T04:33:55.306Z,40.19
2018-10-02T04:34:55.233Z,40.00
2018-10-02T04:35:55.192Z,40.59
2018-10-02T04:36:55.227Z,40.59
2018-10-02T04:37:55.206Z,40.39
2018-10-02T04:38:55.160Z,40.00
2018-10-02T04:39:55.150Z,40.00
2018-10-02T04:40:55.140Z,40.09
2018-10-02T04:41:55.180Z,40.59
2018-10-02T04:42:55.116Z,40.01
2018-10-02T04:43:55.105Z,40.19
2018-10-02T04:44:55.101Z,40.39
2018-10-02T04:45:55.086Z,40.00
2018-10-02T04:46:55.134Z,40.59
2018-10-02T04:47:55.099Z,40.09
2018-10-02T04:48:55.052Z,40.09
2018-10-02T04:49:55.040Z,40.19
2018-10-02T04:50:55.029Z,40.59
2018-10-02T04:51:55.018Z,40.39
2018-10-02T04:52:55.041Z,40.39
2018-10-02T04:53:55.011Z,40.09
2018-10-02T04:54:54.999Z,40.39
2018-10-02T04:55:55.103Z,40.09
2018-10-02T04:56:54.962Z,40.19
2018-10-02T04:57:54.994Z,40.30
2018-10-02T04:58:54.943Z,40.39
2018-10-02T04:59:54.941Z,40.09
2018-10-02T05:00:54.920Z,40.39
2018-10-02T05:01:54.912Z,40.39
2018-10-02T05:02:54.955Z,40.19
2018-10-02T05:03:54.884Z,40.39
2018-10-02T05:04:54.876Z,40.19
2018-10-02T05:05:54.870Z,40.09
2018-10-02T05:06:54.897Z,40.30
2018-10-02T05:07:54.880Z,40.30
2018-10-02T05:08:54.871Z,40.50
2018-10-02T05:09:54.823Z,40.39
2018-10-02T05:10:54.809Z,40.59
2018-10-02T05:11:54.802Z,40.50
2018-10-02T05:12:54.791Z,40.19
2018-10-02T05:13:54.811Z,40.59
2018-10-02T05:14:54.768Z,40.09
2018-10-02T05:15:54.756Z,40.19
2018-10-02T05:16:54.748Z,40.39
2018-10-02T05:17:54.732Z,40.39
2018-10-02T05:18:54.764Z,40.39
2018-10-02T05:19:54.712Z,40.59
2018-10-02T05:20:54.699Z,40.39
2018-10-02T05:21:54.693Z,40.50
2018-10-02T05:22:54.730Z,40.39
2018-10-02T05:23:54.667Z,40.39
2018-10-02T05:24:54.656Z,40.39
2018-10-02T05:25:54.642Z,40.30
2018-10-02T05:26:54.634Z,40.30
2018-10-02T05:27:54.621Z,40.19
2018-10-02T05:28:54.649Z,40.09
2018-10-02T05:29:54.601Z,40.09
2018-10-02T05:30:54.597Z,40.19
2018-10-02T05:31:54.576Z,40.19
2018-10-02T05:32:54.688Z,40.19
2018-10-02T05:33:54.561Z,40.09
2018-10-02T05:34:54.605Z,40.80
2018-10-02T05:35:54.536Z,40.39
2018-10-02T05:36:54.523Z,40.09
2018-10-02T05:37:54.512Z,40.80
2018-10-02T05:38:54.545Z,40.09
2018-10-02T05:39:54.492Z,40.59
2018-10-02T05:40:54.478Z,40.80
2018-10-02T05:41:54.465Z,40.09
2018-10-02T05:42:54.460Z,40.80
2018-10-02T05:43:54.740Z,40.00
2018-10-02T05:44:54.433Z,40.59
2018-10-02T05:45:54.437Z,40.59
2018-10-02T05:46:54.416Z,40.50
2018-10-02T05:47:54.405Z,40.59
2018-10-02T05:48:54.443Z,40.80
2018-10-02T05:49:54.378Z,40.39
2018-10-02T05:50:54.371Z,40.80
2018-10-02T05:51:54.360Z,40.50
2018-10-02T05:52:54.345Z,40.50
2018-10-02T05:53:54.394Z,40.39
2018-10-02T05:54:54.325Z,40.19
2018-10-02T05:55:54.313Z,40.39
2018-10-02T05:56:54.303Z,40.09
2018-10-02T05:57:54.293Z,40.19
2018-10-02T05:58:54.282Z,40.19
2018-10-02T05:59:54.305Z,40.39
2018-10-02T06:00:54.267Z,40.39
2018-10-02T06:01:54.258Z,40.19
2018-10-02T06:02:54.282Z,40.39
2018-10-02T06:03:54.357Z,40.19
2018-10-02T06:04:54.220Z,40.30
2018-10-02T06:05:54.202Z,40.19
2018-10-02T06:06:54.197Z,40.39
2018-10-02T06:07:54.248Z,40.22
2018-10-02T06:08:54.177Z,40.50
2018-10-02T06:09:54.186Z,40.19
2018-10-02T06:10:54.149Z,40.52
2018-10-02T06:11:54.137Z,40.39
2018-10-02T06:12:54.179Z,40.00
2018-10-02T06:13:54.122Z,40.00
2018-10-02T06:14:54.106Z,39.91
2018-10-02T06:15:54.091Z,39.91
2018-10-02T06:16:54.081Z,40.00
2018-10-02T06:17:54.157Z,40.00
2018-10-02T06:18:54.056Z,39.91
2018-10-02T06:19:54.057Z,40.00
2018-10-02T06:20:54.039Z,40.01
2018-10-02T06:21:54.041Z,39.72
2018-10-02T06:22:54.013Z,39.22
2018-10-02T06:23:54.047Z,39.69
2018-10-02T06:24:53.995Z,39.51
2018-10-02T06:25:53.979Z,39.01
2018-10-02T06:26:53.978Z,39.72
2018-10-02T06:27:53.959Z,39.79
2018-10-02T06:28:53.998Z,39.91
2018-10-02T06:29:53.943Z,39.69
2018-10-02T06:30:53.942Z,39.51
2018-10-02T06:31:53.914Z,39.11
2018-10-02T06:32:53.919Z,39.61
2018-10-02T06:33:53.937Z,39.22
2018-10-02T06:34:53.879Z,39.01
2018-10-02T06:35:53.882Z,39.81
2018-10-02T06:36:54.003Z,38.91
2018-10-02T06:37:53.863Z,39.31
2018-10-02T06:38:53.907Z,39.61
2018-10-02T06:39:53.868Z,39.22
2018-10-02T06:40:53.848Z,39.41
2018-10-02T06:41:53.841Z,40.11
2018-10-02T06:42:53.796Z,39.11
2018-10-02T06:43:53.844Z,39.01
2018-10-02T06:44:53.880Z,39.31
2018-10-02T06:45:53.841Z,38.81
2018-10-02T06:46:53.783Z,39.31
2018-10-02T06:47:53.795Z,39.81
2018-10-02T06:48:53.727Z,39.72
2018-10-02T06:49:53.763Z,39.91
2018-10-02T06:50:53.870Z,39.81
2018-10-02T06:51:53.809Z,40.11
2018-10-02T06:52:53.737Z,40.01
2018-10-02T06:53:53.671Z,39.91
2018-10-02T06:54:53.717Z,39.01
2018-10-02T06:55:53.648Z,39.61
2018-10-02T06:56:53.696Z,39.51
2018-10-02T06:57:53.639Z,39.11
2018-10-02T06:58:53.624Z,39.61
2018-10-02T06:59:53.606Z,39.59
2018-10-02T07:00:53.635Z,39.61
2018-10-02T07:01:53.581Z,39.09
2018-10-02T07:02:53.604Z,39.20
2018-10-02T07:03:53.599Z,38.59
2018-10-02T07:04:53.560Z,39.61
2018-10-02T07:05:53.579Z,39.69
2018-10-02T07:06:53.614Z,39.81
2018-10-02T07:07:53.521Z,38.91
2018-10-02T07:08:53.573Z,38.91
2018-10-02T07:09:53.503Z,39.11
2018-10-02T07:10:53.482Z,38.89
2018-10-02T07:11:53.473Z,39.01
2018-10-02T07:12:53.464Z,38.91
2018-10-02T07:13:53.497Z,39.22
2018-10-02T07:14:53.503Z,39.11
2018-10-02T07:15:53.443Z,39.00
2018-10-02T07:16:53.417Z,39.22
2018-10-02T07:17:53.411Z,39.59
2018-10-02T07:18:53.393Z,39.01
2018-10-02T07:19:53.422Z,39.20
2018-10-02T07:20:53.440Z,39.79
2018-10-02T07:21:53.365Z,39.00
2018-10-02T07:22:53.350Z,39.69
2018-10-02T07:23:53.355Z,39.59
2018-10-02T07:24:53.368Z,39.79
2018-10-02T07:25:53.316Z,39.81
2018-10-02T07:26:53.351Z,39.50
2018-10-02T07:27:53.451Z,39.59
2018-10-02T07:28:53.286Z,39.59
2018-10-02T07:29:53.328Z,39.79
2018-10-02T07:30:53.337Z,39.50
2018-10-02T07:31:53.253Z,39.50
2018-10-02T07:32:53.263Z,39.09
2018-10-02T07:33:53.353Z,39.59
2018-10-02T07:34:53.222Z,39.09
2018-10-02T07:35:53.212Z,40.00
2018-10-02T07:36:53.220Z,39.72
2018-10-02T07:37:53.187Z,39.81
2018-10-02T07:38:53.211Z,39.39
2018-10-02T07:39:53.162Z,39.20
2018-10-02T07:40:53.160Z,39.20
2018-10-02T07:41:53.160Z,39.09
2018-10-02T07:42:53.128Z,39.59
2018-10-02T07:43:53.174Z,39.59
2018-10-02T07:44:53.121Z,39.59
2018-10-02T07:45:53.102Z,39.09
2018-10-02T07:46:53.088Z,39.61
2018-10-02T07:47:53.133Z,39.50
2018-10-02T07:48:53.109Z,39.20
2018-10-02T07:49:53.072Z,39.09
2018-10-02T07:50:53.092Z,39.50
2018-10-02T07:51:53.045Z,39.29
2018-10-02T07:52:53.053Z,39.29
2018-10-02T07:53:53.116Z,39.69
2018-10-02T07:54:53.036Z,39.29
2018-10-02T07:55:53.008Z,39.89
2018-10-02T07:56:53.027Z,39.79
2018-10-02T07:57:52.994Z,40.19
2018-10-02T07:58:52.953Z,39.41
2018-10-02T07:59:52.981Z,39.59
2018-10-02T08:00:52.943Z,39.39
2018-10-02T08:01:52.931Z,39.29
2018-10-02T08:02:52.915Z,39.69
2018-10-02T08:03:52.918Z,39.59
2018-10-02T08:04:53.055Z,39.69
2018-10-02T08:05:52.896Z,39.59
2018-10-02T08:06:52.870Z,39.50
2018-10-02T08:07:52.853Z,39.79
2018-10-02T08:08:52.941Z,39.79
2018-10-02T08:09:52.830Z,39.69
2018-10-02T08:10:52.838Z,39.59
2018-10-02T08:11:52.836Z,39.89
2018-10-02T08:12:52.814Z,39.79
2018-10-02T08:13:52.854Z,39.50
2018-10-02T08:14:52.847Z,39.79
2018-10-02T08:15:52.765Z,40.09
2018-10-02T08:16:52.756Z,39.59
2018-10-02T08:17:52.764Z,40.00
2018-10-02T08:18:52.768Z,40.09
2018-10-02T08:19:52.771Z,40.19
2018-10-02T08:20:52.730Z,40.00
2018-10-02T08:21:52.705Z,40.09
2018-10-02T08:22:52.733Z,40.00
2018-10-02T08:23:52.787Z,39.79
2018-10-02T08:24:52.671Z,40.09
2018-10-02T08:25:52.709Z,40.19
2018-10-02T08:26:52.723Z,40.19
2018-10-02T08:27:52.634Z,40.19
2018-10-02T08:28:52.620Z,39.89
2018-10-02T08:29:52.660Z,40.39
2018-10-02T08:30:52.605Z,39.79
2018-10-02T08:31:52.630Z,39.89
2018-10-02T08:32:52.584Z,40.00
2018-10-02T08:33:52.611Z,40.19
2018-10-02T08:34:52.585Z,40.00
2018-10-02T08:35:52.752Z,40.19
2018-10-02T08:36:52.536Z,40.39
2018-10-02T08:37:52.541Z,40.50
2018-10-02T08:38:52.521Z,40.50
2018-10-02T08:39:52.501Z,40.50
2018-10-02T08:40:52.534Z,40.50
2018-10-02T08:41:52.536Z,40.59
2018-10-02T08:42:52.517Z,40.80
2018-10-02T08:43:52.560Z,40.19
2018-10-02T08:44:52.480Z,40.59
2018-10-02T08:45:52.434Z,40.39
2018-10-02T08:46:52.425Z,40.39
2018-10-02T08:47:52.458Z,40.09
2018-10-02T08:48:52.468Z,40.59
2018-10-02T08:49:52.394Z,40.19
2018-10-02T08:50:52.476Z,40.19
2018-10-02T08:51:52.424Z,40.80
2018-10-02T08:52:53.201Z,40.39
2018-10-02T08:53:52.348Z,40.30
2018-10-02T08:54:52.380Z,40.50
2018-10-02T08:55:52.389Z,40.39
2018-10-02T08:56:52.310Z,40.30
2018-10-02T08:57:52.482Z,40.30
2018-10-02T08:58:52.294Z,40.30
2018-10-02T08:59:52.290Z,40.00
2018-10-02T09:00:52.270Z,40.08
2018-10-02T09:01:52.296Z,40.17
2018-10-02T09:02:52.261Z,40.67
2018-10-02T09:03:52.234Z,40.69
2018-10-02T09:04:52.226Z,40.69
2018-10-02T09:05:52.218Z,40.37
2018-10-02T09:06:52.247Z,40.69
2018-10-02T09:07:52.210Z,40.78
2018-10-02T09:08:52.181Z,39.98
2018-10-02T09:09:52.179Z,40.69
2018-10-02T09:10:52.265Z,40.50
2018-10-02T09:11:52.215Z,40.67
2018-10-02T09:12:52.163Z,39.98
2018-10-02T09:13:52.186Z,39.98
2018-10-02T09:14:52.140Z,40.09
2018-10-02T09:15:52.328Z,40.69
2018-10-02T09:16:52.154Z,40.80
2018-10-02T09:17:52.122Z,40.30
2018-10-02T09:18:52.134Z,39.69
2018-10-02T09:19:52.064Z,40.59
2018-10-02T09:20:52.087Z,40.50
2018-10-02T09:21:52.078Z,40.39
2018-10-02T09:22:52.068Z,39.98
2018-10-02T09:23:52.048Z,40.37
2018-10-02T09:24:52.033Z,40.37
2018-10-02T09:25:52.004Z,40.39
2018-10-02T09:26:51.996Z,40.39
2018-10-02T09:27:52.037Z,40.37
2018-10-02T09:28:51.962Z,40.59
2018-10-02T09:29:51.949Z,40.47
2018-10-02T09:30:52.004Z,40.47
2018-10-02T09:31:51.926Z,40.47
2018-10-02T09:32:51.914Z,40.37
2018-10-02T09:33:51.997Z,40.39
2018-10-02T09:34:51.902Z,40.39
2018-10-02T09:35:51.881Z,40.28
2018-10-02T09:36:51.909Z,40.39
2018-10-02T09:37:51.860Z,40.39
2018-10-02T09:38:51.888Z,40.37
2018-10-02T09:39:51.882Z,40.30
2018-10-02T09:40:51.824Z,40.28
2018-10-02T09:41:51.872Z,40.58
2018-10-02T09:42:51.860Z,40.59
2018-10-02T09:43:51.866Z,40.50
2018-10-02T09:44:51.845Z,40.39
2018-10-02T09:45:51.826Z,40.30
2018-10-02T09:46:51.761Z,40.28
2018-10-02T09:47:51.756Z,40.30
2018-10-02T09:48:51.790Z,40.50
2018-10-02T09:49:52.737Z,40.50
2018-10-02T09:50:51.812Z,40.39
2018-10-02T09:51:51.757Z,40.47
2018-10-02T09:52:51.696Z,40.58
2018-10-02T09:53:51.687Z,40.39
2018-10-02T09:54:51.735Z,40.37
2018-10-02T09:55:51.700Z,40.30
2018-10-02T09:56:51.736Z,40.28
2018-10-02T09:57:51.643Z,40.09
2018-10-02T09:58:51.627Z,40.28
2018-10-02T09:59:51.627Z,40.37
2018-10-02T10:00:51.610Z,40.47
2018-10-02T10:01:51.593Z,40.37
2018-10-02T10:02:51.641Z,40.39
2018-10-02T10:03:51.576Z,40.19
2018-10-02T10:04:51.624Z,40.39
2018-10-02T10:05:51.553Z,40.19
2018-10-02T10:06:51.540Z,40.47
2018-10-02T10:07:51.535Z,40.17
2018-10-02T10:08:51.521Z,40.47
2018-10-02T10:09:51.506Z,40.28
2018-10-02T10:10:51.550Z,40.17
2018-10-02T10:11:51.485Z,40.37
2018-10-02T10:12:51.472Z,40.00
2018-10-02T10:13:51.475Z,40.47
2018-10-02T10:14:51.451Z,40.58
2018-10-02T10:15:51.501Z,41.08
2018-10-02T10:16:51.594Z,41.08
2018-10-02T10:17:51.424Z,40.89
2018-10-02T10:18:51.429Z,40.97
2018-10-02T10:19:51.396Z,41.17
2018-10-02T10:20:51.421Z,41.09
2018-10-02T10:21:51.374Z,40.88
2018-10-02T10:22:51.402Z,40.80
2018-10-02T10:23:51.352Z,40.88
2018-10-02T10:24:51.341Z,40.58
2018-10-02T10:25:51.377Z,40.88
2018-10-02T10:26:51.319Z,41.19
2018-10-02T10:27:51.317Z,40.78
2018-10-02T10:28:51.340Z,41.08
2018-10-02T10:29:51.290Z,40.99
2018-10-02T10:30:51.326Z,40.47
2018-10-02T10:31:51.272Z,40.37
2018-10-02T10:32:51.252Z,41.08
2018-10-02T10:33:51.242Z,40.97
2018-10-02T10:34:51.285Z,40.97
2018-10-02T10:35:51.286Z,40.58
2018-10-02T10:36:51.208Z,40.88
2018-10-02T10:37:51.199Z,40.88
2018-10-02T10:38:51.187Z,40.67
2018-10-02T10:39:51.196Z,41.17
2018-10-02T10:40:51.209Z,41.17
2018-10-02T10:41:51.216Z,40.88
2018-10-02T10:42:51.145Z,41.08
2018-10-02T10:43:51.178Z,40.78
2018-10-02T10:44:51.129Z,40.78
2018-10-02T10:45:51.107Z,41.17
2018-10-02T10:46:51.249Z,41.27
2018-10-02T10:47:51.096Z,41.08
2018-10-02T10:48:51.083Z,41.27
2018-10-02T10:49:51.077Z,41.08
2018-10-02T10:50:51.136Z,40.78
2018-10-02T10:51:51.091Z,41.08
2018-10-02T10:52:51.089Z,41.27
2018-10-02T10:53:51.022Z,41.27
2018-10-02T10:54:51.007Z,40.97
2018-10-02T10:55:50.996Z,41.67
2018-10-02T10:56:51.002Z,40.88
2018-10-02T10:57:51.012Z,40.88
2018-10-02T10:58:51.014Z,41.67
2018-10-02T10:59:50.957Z,41.38
2018-10-02T11:00:50.946Z,41.97
2018-10-02T11:01:50.931Z,41.67
2018-10-02T11:02:51.006Z,41.88
2018-10-02T11:03:50.915Z,42.38
2018-10-02T11:04:50.957Z,41.67
2018-10-02T11:05:50.891Z,41.67
2018-10-02T11:06:50.877Z,42.18
2018-10-02T11:07:50.921Z,41.88
2018-10-02T11:08:50.853Z,42.38
2018-10-02T11:09:50.845Z,41.77
2018-10-02T11:10:50.863Z,41.88
2018-10-02T11:11:50.821Z,41.67
2018-10-02T11:12:50.808Z,41.88
2018-10-02T11:13:50.831Z,41.88
2018-10-02T11:14:50.786Z,41.88
2018-10-02T11:15:50.819Z,41.77
2018-10-02T11:16:50.776Z,42.27
2018-10-02T11:17:50.756Z,41.88
2018-10-02T11:18:50.786Z,42.47
2018-10-02T11:19:50.739Z,41.97
2018-10-02T11:20:50.778Z,41.77
2018-10-02T11:21:50.714Z,41.88
2018-10-02T11:22:50.697Z,41.97
2018-10-02T11:23:50.694Z,42.07
2018-10-02T11:24:50.679Z,41.77
2018-10-02T11:25:50.725Z,41.88
2018-10-02T11:26:50.692Z,41.97
2018-10-02T11:27:50.646Z,41.97
2018-10-02T11:28:50.633Z,41.88
2018-10-02T11:29:50.656Z,42.07
2018-10-02T11:30:50.635Z,42.38
2018-10-02T11:31:50.676Z,42.07
2018-10-02T11:32:50.590Z,41.88
2018-10-02T11:33:50.579Z,41.77
2018-10-02T11:34:50.565Z,41.67
2018-10-02T11:35:50.556Z,42.18
2018-10-02T11:36:50.597Z,41.77
2018-10-02T11:37:50.633Z,41.77
2018-10-02T11:38:50.521Z,41.97
2018-10-02T11:39:50.541Z,41.77
2018-10-02T11:40:50.540Z,41.77
2018-10-02T11:41:50.510Z,41.97
2018-10-02T11:42:50.524Z,41.88
2018-10-02T11:43:50.678Z,41.88
2018-10-02T11:44:50.724Z,42.07
2018-10-02T11:45:50.821Z,41.88
2018-10-02T11:46:50.498Z,41.97
2018-10-02T11:47:50.425Z,41.97
2018-10-02T11:48:50.413Z,42.07
2018-10-02T11:49:50.476Z,42.07
2018-10-02T11:50:50.427Z,42.38
2018-10-02T11:51:50.424Z,41.88
2018-10-02T11:52:50.368Z,41.88
2018-10-02T11:53:50.357Z,41.88
2018-10-02T11:54:50.351Z,41.97
2018-10-02T11:55:50.342Z,41.88
2018-10-02T11:56:50.376Z,41.88
2018-10-02T11:57:50.312Z,42.07
2018-10-02T11:58:50.306Z,41.97
2018-10-02T11:59:50.295Z,41.77
2018-10-02T12:00:50.354Z,41.77
2018-10-02T12:01:50.325Z,42.07
2018-10-02T12:02:50.265Z,41.97
2018-10-02T12:03:50.319Z,41.97
2018-10-02T12:04:50.244Z,42.38
2018-10-02T12:05:50.227Z,41.97
2018-10-02T12:06:50.295Z,41.97
2018-10-02T12:07:50.247Z,42.07
2018-10-02T12:08:50.215Z,41.77
2018-10-02T12:09:50.185Z,41.77
2018-10-02T12:10:50.169Z,41.88
2018-10-02T12:11:50.238Z,41.97
2018-10-02T12:12:50.190Z,42.18
2018-10-02T12:13:50.361Z,41.77
2018-10-02T12:14:50.193Z,41.97
2018-10-02T12:15:50.117Z,41.97
2018-10-02T12:16:50.111Z,41.77
2018-10-02T12:17:50.143Z,42.18
2018-10-02T12:18:50.085Z,41.77
2018-10-02T12:19:50.293Z,41.97
2018-10-02T12:20:50.062Z,41.88
2018-10-02T12:21:50.052Z,42.18
2018-10-02T12:22:50.073Z,41.97
2018-10-02T12:23:50.035Z,41.97
2018-10-02T12:24:50.061Z,42.18
2018-10-02T12:25:50.007Z,41.97
2018-10-02T12:26:50.008Z,41.77
2018-10-02T12:27:49.981Z,41.77
2018-10-02T12:28:49.971Z,41.77
2018-10-02T12:29:49.963Z,41.77
2018-10-02T12:30:49.984Z,41.97
2018-10-02T12:31:49.937Z,41.88
2018-10-02T12:32:49.927Z,41.77
2018-10-02T12:33:49.914Z,41.97
2018-10-02T12:34:49.923Z,42.07
2018-10-02T12:35:49.962Z,42.07
2018-10-02T12:36:49.886Z,42.38
2018-10-02T12:37:49.907Z,42.47
2018-10-02T12:38:49.902Z,42.47
2018-10-02T12:39:49.850Z,42.57
2018-10-02T12:40:49.838Z,42.18
2018-10-02T12:41:49.830Z,42.27
2018-10-02T12:42:49.849Z,42.47
2018-10-02T12:43:49.804Z,42.47
2018-10-02T12:44:49.853Z,42.47
2018-10-02T12:45:49.822Z,42.18
2018-10-02T12:46:49.812Z,42.27
2018-10-02T12:47:49.760Z,42.27
2018-10-02T12:48:49.749Z,42.07
2018-10-02T12:49:49.821Z,42.47
2018-10-02T12:50:49.762Z,41.97
2018-10-02T12:51:49.759Z,42.38
2018-10-02T12:52:49.911Z,42.47