createdAt,value
2018-06-25T00:00:20.269Z,76.47
2018-06-25T00:02:50.136Z,75.98
2018-06-25T00:05:19.499Z,76.09
2018-06-25T00:07:49.252Z,75.80
2018-06-25T00:10:18.644Z,76.05
2018-06-25T00:12:48.024Z,75.92
2018-06-25T00:15:17.379Z,75.65
2018-06-25T00:17:46.860Z,75.29
2018-06-25T00:20:15.955Z,75.15
2018-06-25T00:22:45.140Z,75.83
2018-06-25T00:25:14.531Z,75.70
2018-06-25T00:27:43.798Z,74.97
2018-06-25T00:30:13.098Z,75.90
2018-06-25T00:32:42.700Z,74.98
2018-06-25T00:35:12.157Z,73.93
2018-06-25T00:37:41.415Z,73.89
2018-06-25T00:40:10.804Z,73.73
2018-06-25T00:42:40.079Z,73.44
2018-06-25T00:45:09.344Z,73.64
2018-06-25T00:47:38.872Z,73.40
2018-06-25T00:50:08.257Z,73.25
2018-06-25T00:52:37.646Z,73.31
2018-06-25T00:55:06.995Z,73.53
2018-06-25T00:57:36.284Z,73.36
2018-06-25T01:00:05.651Z,73.63
2018-06-25T01:02:34.958Z,73.23
2018-06-25T01:05:04.232Z,73.04
2018-06-25T01:07:33.527Z,72.41
2018-06-25T01:10:03.274Z,72.66
2018-06-25T01:12:32.739Z,72.01
2018-06-25T01:15:02.072Z,71.77
2018-06-25T01:17:31.533Z,71.86
2018-06-25T01:20:00.950Z,72.79
2018-06-25T01:22:30.543Z,72.80
2018-06-25T01:25:00.267Z,72.47
2018-06-25T01:27:29.768Z,72.06
2018-06-25T01:29:59.138Z,72.00
2018-06-25T01:32:28.988Z,71.91
2018-06-25T01:34:58.337Z,71.68
2018-06-25T01:37:28.127Z,71.20
2018-06-25T01:39:57.836Z,71.65
2018-06-25T01:42:27.371Z,72.08
2018-06-25T01:44:56.605Z,72.36
2018-06-25T01:47:26.332Z,72.30
2018-06-25T01:49:56.169Z,71.53
2018-06-25T01:52:25.673Z,71.42
2018-06-25T01:54:55.243Z,70.53
2018-06-25T01:57:24.787Z,70.56
2018-06-25T01:59:54.488Z,70.11
2018-06-25T02:02:23.889Z,70.87
2018-06-25T02:04:53.476Z,70.62
2018-06-25T02:07:22.938Z,70.25
2018-06-25T02:09:52.878Z,70.93
2018-06-25T02:12:22.321Z,71.05
2018-06-25T02:14:51.988Z,70.57
2018-06-25T02:17:21.963Z,71.02
2018-06-25T02:19:51.495Z,70.78
2018-06-25T02:22:21.099Z,70.49
2018-06-25T02:24:50.667Z,70.40
2018-06-25T02:27:20.236Z,71.33
2018-06-25T02:29:50.078Z,71.05
2018-06-25T02:32:19.547Z,71.92
2018-06-25T02:34:48.868Z,71.64
2018-06-25T02:37:18.423Z,71.21
2018-06-25T02:39:48.580Z,71.34
2018-06-25T02:42:18.075Z,71.14
2018-06-25T02:44:47.548Z,71.08
2018-06-25T02:47:17.007Z,71.01
2018-06-25T02:49:46.507Z,71.59
2018-06-25T02:52:16.170Z,71.43
2018-06-25T02:54:45.956Z,71.12
2018-06-25T02:57:15.494Z,70.61
2018-06-25T02:59:45.002Z,71.30
2018-06-25T03:02:15.049Z,71.12
2018-06-25T03:04:44.368Z,71.14
2018-06-25T03:07:13.825Z,70.94
2018-06-25T03:09:42.905Z,71.34
2018-06-25T03:12:12.191Z,70.53
2018-06-25T03:14:42.043Z,71.05
2018-06-25T03:17:11.357Z,71.25
2018-06-25T03:19:40.606Z,70.69
2018-06-25T03:22:10.078Z,69.96
2018-06-25T03:24:39.506Z,70.07
2018-06-25T03:27:08.802Z,69.89
2018-06-25T03:29:38.116Z,70.06
2018-06-25T03:32:07.548Z,70.21
2018-06-25T03:34:36.893Z,70.06
2018-06-25T03:37:06.210Z,70.34
2018-06-25T03:39:35.494Z,71.03
2018-06-25T03:42:04.823Z,71.33
2018-06-25T03:44:34.092Z,71.63
2018-06-25T03:47:03.806Z,71.11
2018-06-25T03:49:33.127Z,70.53
2018-06-25T03:52:02.424Z,71.69
2018-06-25T03:54:31.728Z,70.90
2018-06-25T03:57:01.075Z,71.22
2018-06-25T03:59:30.364Z,71.21
2018-06-25T04:01:59.663Z,70.81
2018-06-25T04:04:28.962Z,70.07
2018-06-25T04:06:58.326Z,70.39
2018-06-25T04:09:27.665Z,69.99
2018-06-25T04:11:56.961Z,69.98
2018-06-25T04:14:26.350Z,69.37
2018-06-25T04:16:55.675Z,68.83
2018-06-25T04:19:24.953Z,68.66
2018-06-25T04:21:54.344Z,69.35
2018-06-25T04:24:23.675Z,69.96
2018-06-25T04:26:53.077Z,70.48
2018-06-25T04:29:22.387Z,71.11
2018-06-25T04:31:51.773Z,70.41
2018-06-25T04:34:21.115Z,69.85
2018-06-25T04:36:50.390Z,69.97
2018-06-25T04:39:19.679Z,70.44
2018-06-25T04:41:48.987Z,69.22
2018-06-25T04:44:18.318Z,69.62
2018-06-25T04:46:47.611Z,69.74
2018-06-25T04:49:16.926Z,69.62
2018-06-25T04:51:46.286Z,70.49
2018-06-25T04:54:16.129Z,69.67
2018-06-25T04:56:45.535Z,70.16
2018-06-25T04:59:14.908Z,70.42
2018-06-25T05:01:44.247Z,70.29
2018-06-25T05:04:13.530Z,68.90
2018-06-25T05:06:42.839Z,69.32
2018-06-25T05:09:12.255Z,68.70
2018-06-25T05:11:42.050Z,68.18
2018-06-25T05:14:11.373Z,68.38
2018-06-25T05:16:41.110Z,67.52
2018-06-25T05:19:10.572Z,67.04
2018-06-25T05:21:39.987Z,65.58
2018-06-25T05:24:09.390Z,66.20
2018-06-25T05:26:38.635Z,66.02
2018-06-25T05:29:07.973Z,64.76
2018-06-25T05:31:37.366Z,63.61
2018-06-25T05:34:06.791Z,63.60
2018-06-25T05:36:36.101Z,62.46
2018-06-25T05:39:09.725Z,62.60
2018-06-25T05:41:39.023Z,63.08
2018-06-25T05:44:08.460Z,62.47
2018-06-25T05:46:37.787Z,62.80
2018-06-25T05:49:07.267Z,63.02
2018-06-25T05:51:36.567Z,63.79
2018-06-25T05:54:05.938Z,64.67
2018-06-25T05:56:35.256Z,64.07
2018-06-25T05:59:04.613Z,64.06
2018-06-25T06:01:34.157Z,64.11
2018-06-25T06:04:03.511Z,63.96
2018-06-25T06:06:32.605Z,63.10
2018-06-25T06:09:02.008Z,64.43
2018-06-25T06:11:31.355Z,65.09
2018-06-25T06:14:00.481Z,63.74
2018-06-25T06:16:29.549Z,63.27
2018-06-25T06:18:58.737Z,63.46
2018-06-25T06:21:28.023Z,62.01
2018-06-25T06:23:57.946Z,62.07
2018-06-25T06:26:27.311Z,61.39
2018-06-25T06:28:56.662Z,61.38
2018-06-25T06:31:25.724Z,60.74
2018-06-25T06:33:55.039Z,60.83
2018-06-25T06:36:24.403Z,60.23
2018-06-25T06:38:53.763Z,60.74
2018-06-25T06:41:23.097Z,61.26
2018-06-25T06:43:52.477Z,62.32
2018-06-25T06:46:22.099Z,61.89
2018-06-25T06:48:51.419Z,62.25
2018-06-25T06:51:20.715Z,61.95
2018-06-25T06:53:50.082Z,62.22
2018-06-25T06:56:19.443Z,60.29
2018-06-25T06:58:48.798Z,61.03
2018-06-25T07:01:18.401Z,61.94
2018-06-25T07:03:47.456Z,61.62
2018-06-25T07:06:16.829Z,63.14
2018-06-25T07:08:46.791Z,62.88
2018-06-25T07:11:16.200Z,62.81
2018-06-25T07:13:45.510Z,63.13
2018-06-25T07:16:17.772Z,64.15
2018-06-25T07:18:47.279Z,63.44
2018-06-25T07:21:16.595Z,64.29
2018-06-25T07:23:45.967Z,64.26
2018-06-25T07:26:21.663Z,64.19
2018-06-25T07:28:51.001Z,63.02
2018-06-25T07:31:20.286Z,63.94
2018-06-25T07:33:49.696Z,63.02
2018-06-25T07:36:19.021Z,64.09
2018-06-25T07:38:48.398Z,63.16
2018-06-25T07:41:18.607Z,63.60
2018-06-25T07:43:47.917Z,64.14
2018-06-25T07:46:17.250Z,62.99
2018-06-25T07:48:47.085Z,63.75
2018-06-25T07:51:16.399Z,63.68
2018-06-25T07:53:45.694Z,64.03
2018-06-25T07:56:15.032Z,63.28
2018-06-25T07:58:44.365Z,64.01
2018-06-25T08:01:13.660Z,64.45
2018-06-25T08:03:43.072Z,63.65
2018-06-25T08:06:12.401Z,64.17
2018-06-25T08:08:41.835Z,63.15
2018-06-25T08:11:11.314Z,63.28
2018-06-25T08:13:40.719Z,62.89
2018-06-25T08:16:10.129Z,62.25
2018-06-25T08:18:39.290Z,61.54
2018-06-25T08:21:08.679Z,61.52
2018-06-25T08:23:38.064Z,61.61
2018-06-25T08:26:07.428Z,62.31
2018-06-25T08:28:36.747Z,61.77
2018-06-25T08:31:06.096Z,61.36
2018-06-25T08:33:35.723Z,61.73
2018-06-25T08:36:05.125Z,61.08
2018-06-25T08:38:34.487Z,61.09
2018-06-25T08:41:03.854Z,60.14
2018-06-25T08:43:33.191Z,60.11
2018-06-25T08:46:02.605Z,60.00
2018-06-25T08:48:32.030Z,61.04
2018-06-25T08:51:01.360Z,60.66
2018-06-25T08:53:30.755Z,60.56
2018-06-25T08:56:00.517Z,61.70
2018-06-25T08:58:29.961Z,61.61
2018-06-25T09:00:59.380Z,60.80
2018-06-25T09:03:28.827Z,59.43
2018-06-25T09:05:58.127Z,60.06
2018-06-25T09:08:27.546Z,58.90
2018-06-25T09:10:56.872Z,58.46
2018-06-25T09:13:26.330Z,58.30
2018-06-25T09:15:55.769Z,58.39
2018-06-25T09:18:25.436Z,59.63
2018-06-25T09:20:54.514Z,58.35
2018-06-25T09:23:23.796Z,58.50
2018-06-25T09:25:53.139Z,58.54
2018-06-25T09:28:22.469Z,58.28
2018-06-25T09:30:51.766Z,58.71
2018-06-25T09:33:21.112Z,59.89
2018-06-25T09:35:50.480Z,61.23
2018-06-25T09:38:19.934Z,61.19
2018-06-25T09:40:49.585Z,61.65
2018-06-25T09:43:18.910Z,61.87
2018-06-25T09:45:48.245Z,62.63
2018-06-25T09:48:17.639Z,62.75
2018-06-25T09:50:46.944Z,62.56
2018-06-25T09:53:16.285Z,62.08
2018-06-25T09:55:45.677Z,62.45
2018-06-25T09:58:15.018Z,61.81
2018-06-25T10:00:49.628Z,62.49
2018-06-25T10:03:19.034Z,63.37
2018-06-25T10:05:48.359Z,63.20
2018-06-25T10:08:17.743Z,61.83
2018-06-25T10:10:47.068Z,61.72
2018-06-25T10:13:16.408Z,61.50
2018-06-25T10:15:45.769Z,61.98
2018-06-25T10:18:15.126Z,61.92
2018-06-25T10:20:44.407Z,60.30
2018-06-25T10:23:13.589Z,61.70
2018-06-25T10:25:42.918Z,59.81
2018-06-25T10:28:12.295Z,59.36
2018-06-25T10:30:41.676Z,58.67
2018-06-25T10:33:11.029Z,58.73
2018-06-25T10:35:40.348Z,57.79
2018-06-25T10:38:09.707Z,58.60
2018-06-25T10:40:39.136Z,58.82
2018-06-25T10:43:08.584Z,59.90
2018-06-25T10:45:38.145Z,60.57
2018-06-25T10:48:07.537Z,61.34
2018-06-25T10:50:36.850Z,63.59
2018-06-25T10:53:06.235Z,63.74
2018-06-25T10:55:35.565Z,64.06
2018-06-25T10:58:04.885Z,64.39
2018-06-25T11:00:34.245Z,64.65
2018-06-25T11:03:03.697Z,63.96
2018-06-25T11:05:32.999Z,63.17
2018-06-25T11:08:02.656Z,63.54
2018-06-25T11:10:32.090Z,62.99
2018-06-25T11:13:01.511Z,63.77
2018-06-25T11:15:30.828Z,62.50
2018-06-25T11:18:00.197Z,62.84
2018-06-25T11:20:29.519Z,63.21
2018-06-25T11:22:58.842Z,61.66
2018-06-25T11:25:28.139Z,61.38
2018-06-25T11:27:57.687Z,59.87
2018-06-25T11:30:27.412Z,58.25
2018-06-25T11:32:56.713Z,58.23
2018-06-25T11:35:26.047Z,58.56
2018-06-25T11:37:55.389Z,58.38
2018-06-25T11:40:24.775Z,60.22
2018-06-25T11:42:54.118Z,60.70
2018-06-25T11:45:23.484Z,62.02
2018-06-25T11:47:52.837Z,61.27
2018-06-25T11:50:22.202Z,61.94
2018-06-25T11:52:51.631Z,61.25
2018-06-25T11:55:21.029Z,61.26
2018-06-25T11:57:50.395Z,61.26
2018-06-25T12:00:19.739Z,61.44
2018-06-25T12:02:49.161Z,61.34
2018-06-25T12:05:18.398Z,61.93
2018-06-25T12:07:47.776Z,62.66
2018-06-25T12:10:17.083Z,61.97
2018-06-25T12:12:46.370Z,62.26
2018-06-25T12:15:16.223Z,60.59
2018-06-25T12:17:45.538Z,59.25
2018-06-25T12:20:14.891Z,58.12
2018-06-25T12:22:44.269Z,58.62
2018-06-25T12:25:13.581Z,59.26
2018-06-25T12:27:42.977Z,58.18
2018-06-25T12:30:12.360Z,58.26
2018-06-25T12:32:41.723Z,56.71
2018-06-25T12:35:11.404Z,57.10
2018-06-25T12:37:41.028Z,56.77
2018-06-25T12:40:10.361Z,56.28
2018-06-25T12:42:39.704Z,56.05
2018-06-25T12:45:08.904Z,56.93
2018-06-25T12:47:38.359Z,55.95
2018-06-25T12:50:07.736Z,55.66
2018-06-25T12:52:37.157Z,56.68
2018-06-25T12:55:06.536Z,56.82
2018-06-25T12:57:36.203Z,56.12
2018-06-25T13:00:05.670Z,55.40
2018-06-25T13:02:35.029Z,55.82
2018-06-25T13:05:04.495Z,57.03
2018-06-25T13:07:33.847Z,57.45
2018-06-25T13:10:03.206Z,56.92
2018-06-25T13:12:32.539Z,56.50
2018-06-25T13:15:02.284Z,57.02
2018-06-25T13:17:31.548Z,56.84
2018-06-25T13:20:00.813Z,55.70
2018-06-25T13:22:30.671Z,54.25
2018-06-25T13:25:00.011Z,53.83
2018-06-25T13:27:29.307Z,54.66
2018-06-25T13:29:58.691Z,54.47
2018-06-25T13:32:28.058Z,54.18
2018-06-25T13:34:57.372Z,53.36
2018-06-25T13:37:26.719Z,53.24
2018-06-25T13:39:56.036Z,52.67
2018-06-25T13:42:25.431Z,53.43
2018-06-25T13:44:55.413Z,53.53
2018-06-25T13:47:24.766Z,52.43
2018-06-25T13:49:54.107Z,51.73
2018-06-25T13:52:23.410Z,52.94
2018-06-25T13:54:52.780Z,54.58
2018-06-25T13:57:22.088Z,54.43
2018-06-25T13:59:51.583Z,53.93
2018-06-25T14:02:20.900Z,52.95
2018-06-25T14:04:50.221Z,54.03
2018-06-25T14:07:19.913Z,53.62
2018-06-25T14:09:49.220Z,53.85
2018-06-25T14:12:18.632Z,52.97
2018-06-25T14:14:47.986Z,52.94
2018-06-25T14:17:17.314Z,53.15
2018-06-25T14:19:46.662Z,52.90
2018-06-25T14:22:16.022Z,53.16
2018-06-25T14:24:49.675Z,54.11
2018-06-25T14:27:19.560Z,53.56
2018-06-25T14:29:48.885Z,53.81
2018-06-25T14:32:23.447Z,52.55
2018-06-25T14:34:58.061Z,52.23
2018-06-25T14:37:27.471Z,51.71
2018-06-25T14:39:56.782Z,50.24
2018-06-25T14:42:26.214Z,49.31
2018-06-25T14:44:55.790Z,48.61
2018-06-25T14:47:25.054Z,49.06
2018-06-25T14:49:54.358Z,49.35
2018-06-25T14:52:23.756Z,48.02
2018-06-25T14:54:53.085Z,48.51
2018-06-25T14:57:22.830Z,47.85
2018-06-25T14:59:52.211Z,47.39
2018-06-25T15:02:21.539Z,48.03
2018-06-25T15:04:50.845Z,47.23
2018-06-25T15:07:20.560Z,46.71
2018-06-25T15:09:49.838Z,46.28
2018-06-25T15:12:19.164Z,47.40
2018-06-25T15:14:48.570Z,47.23
2018-06-25T15:17:18.177Z,48.14
2018-06-25T15:19:47.671Z,47.04
2018-06-25T15:22:17.067Z,46.45
2018-06-25T15:24:46.639Z,47.37
2018-06-25T15:27:15.942Z,46.69
2018-06-25T15:29:45.431Z,46.94
2018-06-25T15:32:14.783Z,46.97
2018-06-25T15:34:44.286Z,46.51
2018-06-25T15:37:13.687Z,47.73
2018-06-25T15:39:43.008Z,47.36
2018-06-25T15:42:12.394Z,47.40
2018-06-25T15:44:41.751Z,47.68
2018-06-25T15:47:11.100Z,48.09
2018-06-25T15:49:40.738Z,48.83
2018-06-25T15:52:10.150Z,49.57
2018-06-25T15:54:39.431Z,48.80
2018-06-25T15:57:09.202Z,49.69
2018-06-25T15:59:38.534Z,50.14
2018-06-25T16:02:07.855Z,50.38
2018-06-25T16:04:37.181Z,50.46
2018-06-25T16:07:06.524Z,49.71
2018-06-25T16:09:35.955Z,50.32
2018-06-25T16:12:05.332Z,49.95
2018-06-25T16:14:34.784Z,51.61
2018-06-25T16:17:04.164Z,51.22
2018-06-25T16:19:34.246Z,52.97
2018-06-25T16:22:03.537Z,54.05
2018-06-25T16:24:33.076Z,54.31
2018-06-25T16:27:02.613Z,54.48
2018-06-25T16:29:31.976Z,54.64
2018-06-25T16:32:01.290Z,55.17
2018-06-25T16:34:30.663Z,55.68
2018-06-25T16:37:00.712Z,55.45
2018-06-25T16:39:30.337Z,56.03
2018-06-25T16:41:59.754Z,56.28
2018-06-25T16:44:29.131Z,56.42
2018-06-25T16:46:58.504Z,56.61
2018-06-25T16:49:28.051Z,57.47
2018-06-25T16:51:57.488Z,58.03
2018-06-25T16:54:26.955Z,58.18
2018-06-25T16:56:56.376Z,57.80
2018-06-25T16:59:26.063Z,58.36
2018-06-25T17:01:55.559Z,58.52
2018-06-25T17:04:25.148Z,59.00
2018-06-25T17:06:54.818Z,58.72
2018-06-25T17:09:24.404Z,58.86
2018-06-25T17:11:53.835Z,59.63
2018-06-25T17:14:23.334Z,59.90
2018-06-25T17:16:52.808Z,60.14
2018-06-25T17:19:24.679Z,60.54
2018-06-25T17:21:54.305Z,60.36
2018-06-25T17:24:23.687Z,60.10
2018-06-25T17:26:53.321Z,60.06
2018-06-25T17:29:22.772Z,59.64
2018-06-25T17:31:52.704Z,59.90
2018-06-25T17:34:22.490Z,60.17
2018-06-25T17:36:52.016Z,60.34
2018-06-25T17:39:21.755Z,60.79
2018-06-25T17:41:51.352Z,61.40
2018-06-25T17:44:20.781Z,62.03
2018-06-25T17:46:50.173Z,61.39
2018-06-25T17:49:19.826Z,63.08
2018-06-25T17:51:49.236Z,62.91
2018-06-25T17:54:18.707Z,63.19
2018-06-25T17:56:48.215Z,64.02
2018-06-25T17:59:17.620Z,63.42
2018-06-25T18:01:46.819Z,63.40
2018-06-25T18:04:16.268Z,63.17
2018-06-25T18:06:45.671Z,63.24
2018-06-25T18:09:15.113Z,63.98
2018-06-25T18:11:44.549Z,64.25
2018-06-25T18:14:13.959Z,65.20
2018-06-25T18:16:43.334Z,64.72
2018-06-25T18:19:12.948Z,64.81
2018-06-25T18:21:42.380Z,65.24
2018-06-25T18:24:11.790Z,65.02
2018-06-25T18:26:41.226Z,65.13
2018-06-25T18:29:10.643Z,65.51
2018-06-25T18:31:40.088Z,65.43
2018-06-25T18:34:09.707Z,67.05
2018-06-25T18:36:39.147Z,65.84
2018-06-25T18:39:11.634Z,67.24
2018-06-25T18:41:41.135Z,67.34
2018-06-25T18:44:10.551Z,66.79
2018-06-25T18:46:40.312Z,67.45
2018-06-25T18:49:09.717Z,67.94
2018-06-25T18:51:39.237Z,68.59
2018-06-25T18:54:08.889Z,68.25
2018-06-25T18:56:38.428Z,69.07
2018-06-25T18:59:08.060Z,69.76
2018-06-25T19:01:37.631Z,70.39
2018-06-25T19:04:07.164Z,70.56
2018-06-25T19:06:36.731Z,71.99
2018-06-25T19:09:10.685Z,72.15
2018-06-25T19:11:39.548Z,72.90
2018-06-25T19:14:09.043Z,72.56
2018-06-25T19:16:38.227Z,71.98
2018-06-25T19:19:07.614Z,72.41
2018-06-25T19:21:37.201Z,73.13
2018-06-25T19:24:06.622Z,73.44
2018-06-25T19:26:36.345Z,73.37
2018-06-25T19:29:06.172Z,73.20
2018-06-25T19:31:35.918Z,73.39
2018-06-25T19:34:05.444Z,72.92
2018-06-25T19:36:35.526Z,73.09
2018-06-25T19:39:10.770Z,71.97
2018-06-25T19:41:40.479Z,72.83
2018-06-25T19:44:10.894Z,72.01
2018-06-25T19:46:40.722Z,72.12
2018-06-25T19:49:10.458Z,72.59
2018-06-25T19:51:39.955Z,72.78
2018-06-25T19:54:09.541Z,72.88
2018-06-25T19:56:39.317Z,73.11
2018-06-25T19:59:09.345Z,73.28
2018-06-25T20:01:38.950Z,73.34
2018-06-25T20:04:08.812Z,73.43
2018-06-25T20:06:38.340Z,73.98
2018-06-25T20:09:11.556Z,73.52
2018-06-25T20:11:41.853Z,73.21
2018-06-25T20:14:11.583Z,73.40
2018-06-25T20:16:41.705Z,74.03
2018-06-25T20:19:11.076Z,74.41
2018-06-25T20:21:40.490Z,74.59
2018-06-25T20:24:09.861Z,74.83
2018-06-25T20:26:39.286Z,74.62
2018-06-25T20:29:08.758Z,74.52
2018-06-25T20:31:38.652Z,73.85
2018-06-25T20:34:08.242Z,73.60
2018-06-25T20:36:37.959Z,75.12
2018-06-25T20:39:11.054Z,74.44
2018-06-25T20:41:40.795Z,74.48
2018-06-25T20:44:10.357Z,73.66
2018-06-25T20:46:40.060Z,73.77
2018-06-25T20:49:09.422Z,73.49
2018-06-25T20:51:38.920Z,73.03
2018-06-25T20:54:09.211Z,74.14
2018-06-25T20:56:38.727Z,73.35
2018-06-25T20:59:08.141Z,72.96
2018-06-25T21:01:37.629Z,73.29
2018-06-25T21:04:07.192Z,73.81
2018-06-25T21:06:36.630Z,73.25
2018-06-25T21:09:09.878Z,73.09
2018-06-25T21:11:39.797Z,73.17
2018-06-25T21:14:09.255Z,73.27
2018-06-25T21:16:38.702Z,72.67
2018-06-25T21:19:07.820Z,73.07
2018-06-25T21:21:37.278Z,73.46
2018-06-25T21:24:07.365Z,73.99
2018-06-25T21:26:37.120Z,74.30
2018-06-25T21:29:06.298Z,73.20
2018-06-25T21:31:35.989Z,73.05
2018-06-25T21:34:05.461Z,72.50
2018-06-25T21:36:34.824Z,73.44
2018-06-25T21:39:06.268Z,73.77
2018-06-25T21:41:35.652Z,73.22
2018-06-25T21:44:05.561Z,72.78
2018-06-25T21:46:35.258Z,73.13
2018-06-25T21:49:04.639Z,73.97
2018-06-25T21:51:34.034Z,74.34
2018-06-25T21:54:03.739Z,74.02
2018-06-25T21:56:33.094Z,74.03
2018-06-25T21:59:02.550Z,74.37
2018-06-25T22:01:32.100Z,73.86
2018-06-25T22:04:01.546Z,72.98
2018-06-25T22:06:30.936Z,73.65
2018-06-25T22:09:00.368Z,74.19
2018-06-25T22:11:29.733Z,73.69
2018-06-25T22:13:59.259Z,74.61
2018-06-25T22:16:28.945Z,74.18
2018-06-25T22:18:58.290Z,73.50
2018-06-25T22:21:27.683Z,73.86
2018-06-25T22:23:57.085Z,73.53
2018-06-25T22:26:26.548Z,74.27
2018-06-25T22:28:55.912Z,74.33
2018-06-25T22:31:25.489Z,74.87
2018-06-25T22:33:55.608Z,74.35
2018-06-25T22:36:25.007Z,74.69
2018-06-25T22:38:54.381Z,74.84
2018-06-25T22:41:24.036Z,74.37
2018-06-25T22:43:53.867Z,75.58
2018-06-25T22:46:23.430Z,74.25
2018-06-25T22:48:53.166Z,74.94
2018-06-25T22:51:22.466Z,74.55
2018-06-25T22:53:51.798Z,74.47
2018-06-25T22:56:21.132Z,74.82
2018-06-25T22:58:50.509Z,75.29
2018-06-25T23:01:20.455Z,75.73
2018-06-25T23:03:50.259Z,74.62
2018-06-25T23:06:19.891Z,75.09
2018-06-25T23:08:49.310Z,74.93
2018-06-25T23:11:19.018Z,75.33
2018-06-25T23:13:48.831Z,75.02
2018-06-25T23:16:18.479Z,74.75
2018-06-25T23:18:48.001Z,75.11
2018-06-25T23:21:17.343Z,74.73
2018-06-25T23:23:46.763Z,75.05
2018-06-25T23:26:16.039Z,75.17
2018-06-25T23:28:46.567Z,74.71
2018-06-25T23:31:16.427Z,74.92
2018-06-25T23:33:45.819Z,75.42
2018-06-25T23:36:15.150Z,74.52
2018-06-25T23:38:44.531Z,75.13
2018-06-25T23:41:14.006Z,74.10
2018-06-25T23:43:43.380Z,74.68
2018-06-25T23:46:12.824Z,74.77
2018-06-25T23:48:42.134Z,74.24
2018-06-25T23:51:11.520Z,74.76
2018-06-25T23:53:40.901Z,74.88
2018-06-25T23:56:10.203Z,75.03
2018-06-25T23:58:39.522Z,75.37
