createdAt,value
2019-03-22T00:00:46.744Z,-2.81
2019-03-22T00:03:12.972Z,-2.78
2019-03-22T00:05:39.237Z,-2.77
2019-03-22T00:08:05.467Z,-2.81
2019-03-22T00:10:31.725Z,-3.06
2019-03-22T00:12:58.204Z,-2.83
2019-03-22T00:15:24.461Z,-2.85
2019-03-22T00:17:50.706Z,-2.81
2019-03-22T00:20:16.938Z,-2.83
2019-03-22T00:22:43.220Z,-2.86
2019-03-22T00:25:09.452Z,-2.87
2019-03-22T00:27:35.719Z,-2.90
2019-03-22T00:32:54.452Z,-2.97
2019-03-22T00:35:21.774Z,-2.98
2019-03-22T00:37:48.170Z,-2.99
2019-03-22T00:40:14.564Z,-3.01
2019-03-22T00:42:40.826Z,-3.04
2019-03-22T00:45:08.381Z,-3.07
2019-03-22T00:47:34.654Z,-3.12
2019-03-22T00:50:01.395Z,-3.17
2019-03-22T00:52:27.703Z,-3.22
2019-03-22T00:54:54.002Z,-3.25
2019-03-22T00:57:28.382Z,-3.31
2019-03-22T00:59:49.610Z,-3.29
2019-03-22T01:05:12.655Z,-3.30
2019-03-22T01:07:39.029Z,-3.28
2019-03-22T01:10:25.102Z,-3.23
2019-03-22T01:12:51.752Z,-3.22
2019-03-22T01:15:18.012Z,-3.22
2019-03-22T01:17:44.263Z,-3.17
2019-03-22T01:23:04.806Z,-3.14
2019-03-22T01:25:31.088Z,-3.13
2019-03-22T01:27:57.600Z,-3.07
2019-03-22T01:30:23.848Z,-3.03
2019-03-22T01:32:50.225Z,-2.90
2019-03-22T01:35:16.487Z,-2.77
2019-03-22T01:37:42.742Z,-2.66
2019-03-22T01:40:30.532Z,-2.69
2019-03-22T01:42:56.799Z,-2.76
2019-03-22T01:45:23.042Z,-2.88
2019-03-22T01:47:49.279Z,-2.94
2019-03-22T01:50:37.087Z,-3.00
2019-03-22T01:53:03.365Z,-3.01
2019-03-22T01:55:29.649Z,-3.03
2019-03-22T01:57:55.897Z,-3.07
2019-03-22T02:00:22.153Z,-3.12
2019-03-22T02:02:48.399Z,-3.12
2019-03-22T02:05:14.631Z,-3.15
2019-03-22T02:07:40.884Z,-3.22
2019-03-22T02:10:48.428Z,-3.45
2019-03-22T02:13:14.692Z,-3.23
2019-03-22T02:15:40.930Z,-3.23
2019-03-22T02:18:07.181Z,-3.30
2019-03-22T02:20:33.404Z,-3.31
2019-03-22T02:22:59.672Z,-3.37
2019-03-22T02:25:25.907Z,-3.39
2019-03-22T02:28:03.457Z,-3.43
2019-03-22T02:30:20.329Z,-3.44
2019-03-22T02:32:46.576Z,-3.45
2019-03-22T02:38:20.176Z,-3.47
2019-03-22T02:40:46.418Z,-3.38
2019-03-22T02:43:12.671Z,-3.35
2019-03-22T02:45:38.920Z,-3.38
2019-03-22T02:48:05.199Z,-3.38
2019-03-22T02:50:31.438Z,-3.40
2019-03-22T02:52:57.696Z,-3.38
2019-03-22T02:55:23.933Z,-3.34
2019-03-22T02:57:50.191Z,-3.38
2019-03-22T03:00:57.729Z,-3.39
2019-03-22T03:03:23.960Z,-3.25
2019-03-22T03:11:02.963Z,-3.22
2019-03-22T03:13:29.209Z,-3.21
2019-03-22T03:15:55.441Z,-3.22
2019-03-22T03:18:21.698Z,-3.29
2019-03-22T03:20:47.950Z,-3.41
2019-03-22T03:23:14.184Z,-3.43
2019-03-22T03:25:40.499Z,-3.44
2019-03-22T03:28:06.736Z,-3.49
2019-03-22T03:30:32.983Z,-3.53
2019-03-22T03:32:59.238Z,-3.59
2019-03-22T03:35:25.470Z,-3.62
2019-03-22T03:37:51.696Z,-3.67
2019-03-22T03:40:17.950Z,-3.70
2019-03-22T03:42:44.217Z,-3.72
2019-03-22T03:45:51.781Z,-3.78
2019-03-22T03:48:18.029Z,-3.86
2019-03-22T03:50:44.302Z,-3.91
2019-03-22T03:53:10.537Z,-3.95
2019-03-22T03:55:36.785Z,-4.01
2019-03-22T03:58:03.738Z,-4.07
2019-03-22T04:00:29.997Z,-4.13
2019-03-22T04:02:56.252Z,-4.19
2019-03-22T04:05:22.577Z,-4.22
2019-03-22T04:07:48.842Z,-4.25
2019-03-22T04:10:15.095Z,-4.29
2019-03-22T04:12:41.324Z,-4.33
2019-03-22T04:15:07.783Z,-4.37
2019-03-22T04:17:34.022Z,-4.40
2019-03-22T04:22:54.498Z,-4.40
2019-03-22T04:25:20.757Z,-4.44
2019-03-22T04:27:47.013Z,-4.46
2019-03-22T04:30:13.273Z,-4.48
2019-03-22T04:33:21.128Z,-4.55
2019-03-22T04:35:47.396Z,-4.62
2019-03-22T04:38:13.661Z,-4.64
2019-03-22T04:40:39.910Z,-4.65
2019-03-22T04:43:06.133Z,-4.71
2019-03-22T04:45:53.933Z,-4.74
2019-03-22T04:48:40.617Z,-4.77
2019-03-22T04:51:48.223Z,-4.71
2019-03-22T05:00:29.173Z,-4.34
2019-03-22T05:03:36.737Z,-4.40
2019-03-22T05:06:44.281Z,-4.40
2019-03-22T05:18:05.241Z,-4.33
2019-03-22T05:20:53.029Z,-4.27
2019-03-22T05:24:00.616Z,-4.23
2019-03-22T05:26:48.400Z,-5.57
2019-03-22T05:29:55.971Z,-3.96
2019-03-22T05:32:22.224Z,-3.69
2019-03-22T05:34:48.459Z,-3.46
2019-03-22T05:37:14.692Z,-3.18
2019-03-22T05:39:40.955Z,-2.93
2019-03-22T05:42:07.194Z,-2.78
2019-03-22T05:44:33.448Z,-2.50
2019-03-22T05:49:52.796Z,-2.19
2019-03-22T05:52:19.027Z,-1.90
2019-03-22T05:54:45.285Z,-1.58
2019-03-22T05:57:13.692Z,-1.28
2019-03-22T05:59:42.763Z,-0.94
2019-03-22T06:02:07.857Z,-0.59
2019-03-22T06:04:34.119Z,-0.26
2019-03-22T06:07:00.354Z,0.04
2019-03-22T06:09:26.904Z,0.29
2019-03-22T06:11:53.156Z,0.53
2019-03-22T06:14:19.408Z,0.84
2019-03-22T06:16:45.649Z,1.15
2019-03-22T06:19:11.923Z,1.31
2019-03-22T06:21:38.139Z,1.40
2019-03-22T06:24:04.387Z,1.54
2019-03-22T06:26:30.712Z,1.68
2019-03-22T06:28:56.988Z,2.03
2019-03-22T06:31:23.222Z,2.14
2019-03-22T06:33:49.473Z,2.41
2019-03-22T06:36:15.699Z,2.44
2019-03-22T06:38:41.941Z,2.56
2019-03-22T06:41:08.188Z,2.76
2019-03-22T06:43:34.421Z,2.99
2019-03-22T06:46:00.669Z,3.18
2019-03-22T06:48:26.928Z,3.42
2019-03-22T06:50:53.181Z,3.56
2019-03-22T06:53:19.436Z,3.46
2019-03-22T06:55:45.682Z,3.53
2019-03-22T06:58:11.953Z,4.02
2019-03-22T07:00:38.208Z,4.32
2019-03-22T07:03:04.468Z,4.66
2019-03-22T07:05:30.713Z,4.99
2019-03-22T07:07:56.934Z,5.26
2019-03-22T07:10:23.184Z,5.39
2019-03-22T07:12:49.412Z,5.65
2019-03-22T07:15:56.960Z,5.92
2019-03-22T07:18:23.229Z,5.76
2019-03-22T07:20:49.477Z,5.87
2019-03-22T07:23:15.710Z,5.99
2019-03-22T07:25:41.964Z,6.17
2019-03-22T07:28:08.219Z,6.43
2019-03-22T07:30:34.467Z,6.54
2019-03-22T07:33:00.699Z,6.49
2019-03-22T07:35:26.943Z,6.64
2019-03-22T07:37:53.183Z,6.64
2019-03-22T07:40:19.424Z,6.91
2019-03-22T07:42:45.666Z,7.07
2019-03-22T07:45:12.197Z,7.22
2019-03-22T07:47:38.448Z,7.48
2019-03-22T07:53:17.846Z,7.46
2019-03-22T07:55:44.101Z,7.73
2019-03-22T07:58:10.340Z,7.66
2019-03-22T08:00:36.579Z,7.62
2019-03-22T08:03:02.925Z,7.60
2019-03-22T08:05:29.167Z,7.72
2019-03-22T08:07:56.198Z,7.80
2019-03-22T08:10:23.519Z,8.08
2019-03-22T08:12:49.796Z,8.15
2019-03-22T08:15:35.790Z,8.12
2019-03-22T08:18:02.142Z,8.25
2019-03-22T08:20:28.380Z,8.56
2019-03-22T08:22:54.629Z,8.60
2019-03-22T08:25:20.872Z,8.72
2019-03-22T08:27:47.107Z,8.69
2019-03-22T08:30:13.592Z,8.86
2019-03-22T08:32:39.815Z,8.83
2019-03-22T08:35:06.042Z,8.83
2019-03-22T08:37:32.295Z,8.81
2019-03-22T08:39:58.526Z,8.95
2019-03-22T08:42:24.787Z,9.11
2019-03-22T08:44:51.036Z,9.04
2019-03-22T08:47:17.285Z,8.78
2019-03-22T08:49:43.763Z,8.88
2019-03-22T08:52:11.684Z,9.18
2019-03-22T08:54:38.467Z,9.38
2019-03-22T08:57:06.055Z,9.40
2019-03-22T08:59:32.310Z,9.49
2019-03-22T09:01:58.566Z,9.69
2019-03-22T09:04:24.817Z,9.22
2019-03-22T09:06:51.058Z,9.38
2019-03-22T09:09:17.346Z,9.10
2019-03-22T09:11:43.543Z,9.72
2019-03-22T09:14:09.796Z,9.07
2019-03-22T09:16:36.043Z,9.44
2019-03-22T09:19:43.645Z,9.60
2019-03-22T09:22:09.867Z,9.48
2019-03-22T09:24:39.457Z,9.50
2019-03-22T09:27:04.271Z,9.83
2019-03-22T09:29:30.523Z,9.81
2019-03-22T09:31:56.745Z,9.65
2019-03-22T09:34:33.132Z,9.73
2019-03-22T09:36:51.127Z,9.72
2019-03-22T09:39:17.384Z,9.90
2019-03-22T09:41:43.622Z,9.96
2019-03-22T09:44:09.878Z,10.11
2019-03-22T09:46:36.144Z,10.07
2019-03-22T09:49:02.477Z,10.14
2019-03-22T09:51:28.783Z,10.10
2019-03-22T09:53:55.051Z,10.20
2019-03-22T09:56:21.302Z,10.28
2019-03-22T09:58:47.517Z,10.28
2019-03-22T10:01:23.082Z,10.25
2019-03-22T10:03:42.678Z,10.65
2019-03-22T10:06:10.051Z,10.71
2019-03-22T10:08:36.289Z,10.75
2019-03-22T10:11:02.542Z,10.66
2019-03-22T10:13:28.773Z,10.30
2019-03-22T10:15:55.070Z,10.24
2019-03-22T10:18:21.281Z,10.37
2019-03-22T10:20:47.546Z,10.37
2019-03-22T10:23:13.816Z,10.32
2019-03-22T10:25:40.087Z,10.28
2019-03-22T10:28:06.290Z,10.18
2019-03-22T10:30:32.553Z,10.17
2019-03-22T10:32:58.967Z,9.08
2019-03-22T10:35:26.528Z,10.11
2019-03-22T10:38:00.349Z,10.13
2019-03-22T10:40:21.550Z,9.93
2019-03-22T10:42:47.756Z,10.26
2019-03-22T10:45:14.116Z,10.02
2019-03-22T10:47:40.349Z,9.55
2019-03-22T10:50:47.917Z,9.74
2019-03-22T10:53:14.128Z,9.99
2019-03-22T10:55:40.341Z,10.10
2019-03-22T10:58:19.802Z,9.88
2019-03-22T11:00:34.707Z,10.07
2019-03-22T11:03:00.949Z,10.05
2019-03-22T11:05:27.175Z,10.32
2019-03-22T11:07:53.433Z,10.15
2019-03-22T11:10:19.677Z,10.06
2019-03-22T11:12:45.928Z,10.11
2019-03-22T11:15:53.465Z,10.18
2019-03-22T11:18:19.704Z,10.24
2019-03-22T11:20:45.955Z,10.17
2019-03-22T11:23:12.196Z,9.96
2019-03-22T11:25:38.420Z,9.85
2019-03-22T11:28:04.659Z,9.76
2019-03-22T11:30:30.885Z,9.88
2019-03-22T11:32:57.124Z,9.63
2019-03-22T11:35:23.347Z,9.75
2019-03-22T11:37:49.583Z,9.91
2019-03-22T11:40:16.670Z,9.85
2019-03-22T11:42:42.902Z,9.59
2019-03-22T11:48:22.748Z,9.80
2019-03-22T11:50:48.964Z,9.54
2019-03-22T11:53:15.211Z,9.40
2019-03-22T11:55:41.449Z,9.39
2019-03-22T11:58:07.692Z,9.34
2019-03-22T12:00:33.913Z,9.35
2019-03-22T12:03:00.151Z,9.17
2019-03-22T12:05:26.501Z,9.18
2019-03-22T12:07:52.739Z,9.17
2019-03-22T12:11:00.272Z,9.00
2019-03-22T12:13:26.509Z,8.70
2019-03-22T12:15:52.745Z,8.59
2019-03-22T12:18:18.993Z,8.52
2019-03-22T12:20:45.276Z,8.35
2019-03-22T12:23:11.504Z,7.50
2019-03-22T12:25:37.744Z,7.85
2019-03-22T12:28:03.977Z,7.79
2019-03-22T12:30:30.218Z,7.95
2019-03-22T12:32:56.451Z,8.09
2019-03-22T12:35:22.693Z,8.16
2019-03-22T12:37:48.918Z,8.15
2019-03-22T12:40:56.461Z,8.17
2019-03-22T12:43:22.687Z,8.26
2019-03-22T12:45:48.933Z,8.32
2019-03-22T12:48:15.158Z,8.22
2019-03-22T12:50:41.395Z,8.04
2019-03-22T12:53:07.629Z,7.85
2019-03-22T12:55:33.876Z,7.92
2019-03-22T12:58:00.113Z,7.67
2019-03-22T13:00:26.458Z,7.34
2019-03-22T13:06:00.365Z,6.86
2019-03-22T13:08:26.621Z,6.60
2019-03-22T13:10:52.865Z,6.38
2019-03-22T13:13:19.121Z,6.04
2019-03-22T13:15:45.347Z,5.90
2019-03-22T13:18:11.594Z,5.79
2019-03-22T13:20:37.836Z,5.74
2019-03-22T13:23:04.132Z,5.66
2019-03-22T13:25:30.383Z,5.61
2019-03-22T13:27:56.611Z,5.57
2019-03-22T13:30:42.611Z,5.54
2019-03-22T13:33:08.858Z,5.54
2019-03-22T13:35:35.105Z,5.49
2019-03-22T13:38:01.438Z,5.38
2019-03-22T13:40:27.672Z,5.33
2019-03-22T13:42:53.924Z,5.30
2019-03-22T13:45:20.149Z,5.27
2019-03-22T13:47:46.394Z,5.20
2019-03-22T13:50:12.826Z,5.15
2019-03-22T13:52:39.073Z,5.03
2019-03-22T13:58:18.632Z,4.95
2019-03-22T14:00:44.887Z,4.88
2019-03-22T14:03:11.155Z,4.85
2019-03-22T14:05:37.408Z,4.77
2019-03-22T14:08:03.666Z,4.69
2019-03-22T14:11:11.513Z,4.64
2019-03-22T14:13:39.738Z,4.63
2019-03-22T14:18:33.990Z,4.44
2019-03-22T14:21:00.266Z,4.34
2019-03-22T14:23:26.536Z,4.25
2019-03-22T14:25:52.807Z,4.15
2019-03-22T14:28:19.074Z,4.08
2019-03-22T14:30:45.321Z,4.06
2019-03-22T14:33:13.665Z,4.02
2019-03-22T14:35:39.740Z,4.02
2019-03-22T14:38:05.992Z,4.01
2019-03-22T14:40:32.229Z,3.95
2019-03-22T14:42:58.490Z,3.95
2019-03-22T14:45:24.743Z,3.92
2019-03-22T14:47:51.017Z,3.88
2019-03-22T14:50:17.449Z,3.86
2019-03-22T14:52:43.683Z,3.84
2019-03-22T14:55:51.224Z,3.81
2019-03-22T14:58:17.517Z,3.76
2019-03-22T15:00:43.768Z,3.66
2019-03-22T15:03:29.809Z,3.60
2019-03-22T15:05:56.096Z,3.52
2019-03-22T15:08:22.473Z,3.40
2019-03-22T15:10:49.412Z,3.31
2019-03-22T15:13:15.779Z,3.26
2019-03-22T15:18:49.826Z,3.11
2019-03-22T15:21:35.855Z,3.02
2019-03-22T15:24:21.973Z,2.84
2019-03-22T15:27:07.991Z,2.71
2019-03-22T15:32:27.941Z,2.50
2019-03-22T15:35:14.047Z,2.42
2019-03-22T15:38:00.404Z,2.34
2019-03-22T15:40:26.656Z,2.25
2019-03-22T15:42:52.903Z,2.19
2019-03-22T15:45:19.165Z,2.15
2019-03-22T15:47:45.394Z,2.05
2019-03-22T15:50:52.945Z,1.96
2019-03-22T15:53:19.206Z,1.93
2019-03-22T15:55:45.436Z,1.87
2019-03-22T15:58:11.687Z,1.84
2019-03-22T16:03:28.294Z,1.71
2019-03-22T16:05:54.530Z,1.67
2019-03-22T16:08:20.778Z,1.61
2019-03-22T16:10:47.013Z,1.51
2019-03-22T16:13:13.271Z,1.43
2019-03-22T16:15:39.497Z,1.39
2019-03-22T16:18:05.764Z,1.34
2019-03-22T16:20:32.001Z,1.18
2019-03-22T16:22:58.251Z,1.27
2019-03-22T16:28:31.894Z,1.24
2019-03-22T16:30:58.128Z,1.19
2019-03-22T16:33:24.392Z,1.17
2019-03-22T16:35:57.823Z,1.12
2019-03-22T16:38:24.082Z,1.11
2019-03-22T16:40:50.324Z,1.09
2019-03-22T16:43:16.579Z,1.09
2019-03-22T16:45:42.929Z,1.07
2019-03-22T16:48:50.476Z,1.04
2019-03-22T16:51:16.738Z,0.71
2019-03-22T16:53:43.001Z,0.97
2019-03-22T16:56:09.260Z,0.92
2019-03-22T16:58:35.537Z,0.92
2019-03-22T17:01:01.796Z,0.91
2019-03-22T17:03:28.032Z,0.89
2019-03-22T17:05:54.296Z,0.91
2019-03-22T17:08:20.552Z,0.88
2019-03-22T17:10:46.806Z,0.89
2019-03-22T17:13:13.067Z,0.90
2019-03-22T17:15:39.308Z,0.90
2019-03-22T17:18:05.571Z,0.89
2019-03-22T17:20:31.828Z,0.90
2019-03-22T17:22:58.061Z,0.88
2019-03-22T17:25:24.325Z,0.86
2019-03-22T17:27:50.567Z,0.83
2019-03-22T17:30:38.366Z,0.84
2019-03-22T17:33:04.615Z,0.85
2019-03-22T17:35:30.879Z,0.82
2019-03-22T17:37:57.115Z,0.80
2019-03-22T17:40:23.368Z,0.80
2019-03-22T17:42:49.607Z,0.80
2019-03-22T17:45:37.408Z,0.82
2019-03-22T17:48:03.650Z,0.80
2019-03-22T17:50:29.894Z,0.81
2019-03-22T17:52:56.128Z,0.79
2019-03-22T17:55:22.433Z,0.78
2019-03-22T17:57:48.671Z,0.78
2019-03-22T18:03:13.654Z,0.78
2019-03-22T18:05:39.913Z,0.78
2019-03-22T18:08:06.146Z,0.77
2019-03-22T18:10:32.387Z,0.77
2019-03-22T18:12:58.630Z,0.80
2019-03-22T18:15:24.890Z,0.81
2019-03-22T18:17:51.137Z,-0.26
2019-03-22T18:20:17.394Z,0.82
2019-03-22T18:22:43.629Z,-0.45
2019-03-22T18:25:51.217Z,0.87
2019-03-22T18:28:17.460Z,0.92
2019-03-22T18:30:43.737Z,0.98
2019-03-22T18:33:09.972Z,1.06
2019-03-22T18:35:36.242Z,1.11
2019-03-22T18:38:02.482Z,1.15
2019-03-22T18:40:28.756Z,1.19
2019-03-22T18:45:45.043Z,1.27
2019-03-22T18:48:11.268Z,1.31
2019-03-22T18:50:37.517Z,1.35
2019-03-22T18:53:03.759Z,1.37
2019-03-22T18:55:30.012Z,1.39
2019-03-22T18:57:56.257Z,1.37
2019-03-22T19:00:22.696Z,1.40
2019-03-22T19:02:48.945Z,1.39
2019-03-22T19:05:15.287Z,1.39
2019-03-22T19:07:41.653Z,1.39
2019-03-22T19:10:27.647Z,1.37
2019-03-22T19:12:53.943Z,1.34
2019-03-22T19:15:21.313Z,1.35
2019-03-22T19:17:47.557Z,1.33
2019-03-22T19:20:35.359Z,1.36
2019-03-22T19:23:01.611Z,1.43
2019-03-22T19:25:27.863Z,1.46
2019-03-22T19:27:54.107Z,1.46
2019-03-22T19:30:20.347Z,1.48
2019-03-22T19:32:46.642Z,1.51
2019-03-22T19:35:34.423Z,1.55
2019-03-22T19:38:00.678Z,1.65
2019-03-22T19:40:26.947Z,1.69
2019-03-22T19:42:53.203Z,1.72
2019-03-22T19:45:19.431Z,1.75
2019-03-22T19:47:45.683Z,1.72
2019-03-22T19:50:53.222Z,1.77
2019-03-22T19:53:19.474Z,1.85
2019-03-22T19:55:46.446Z,0.86
2019-03-22T19:58:12.713Z,1.93
2019-03-22T20:00:38.973Z,1.95
2019-03-22T20:03:05.222Z,2.03
2019-03-22T20:05:31.884Z,2.05
2019-03-22T20:07:58.463Z,2.07
2019-03-22T20:10:24.915Z,2.04
2019-03-22T20:12:51.180Z,2.05
2019-03-22T20:15:17.417Z,2.08
2019-03-22T20:17:43.666Z,2.13
2019-03-22T20:20:09.943Z,2.10
2019-03-22T20:22:36.158Z,2.10
2019-03-22T20:28:00.934Z,2.13
2019-03-22T20:30:27.199Z,2.19
2019-03-22T20:32:53.428Z,2.31
2019-03-22T20:35:19.680Z,2.35
2019-03-22T20:40:53.296Z,2.44
2019-03-22T20:43:21.203Z,2.41
2019-03-22T20:45:47.702Z,2.46
2019-03-22T20:48:13.951Z,2.42
2019-03-22T20:50:40.209Z,1.21
2019-03-22T20:53:06.478Z,2.41
2019-03-22T20:55:32.743Z,2.44
2019-03-22T20:57:58.994Z,1.95
2019-03-22T21:00:27.345Z,2.41
2019-03-22T21:02:53.391Z,2.39
2019-03-22T21:05:26.797Z,2.40
2019-03-22T21:07:48.084Z,2.38
2019-03-22T21:10:15.406Z,2.37
2019-03-22T21:12:41.639Z,2.38
2019-03-22T21:15:29.469Z,2.40
2019-03-22T21:17:55.706Z,2.38
2019-03-22T21:20:21.956Z,2.42
2019-03-22T21:22:49.449Z,2.44
2019-03-22T21:25:15.720Z,2.38
2019-03-22T21:27:41.971Z,2.34
2019-03-22T21:30:27.969Z,2.37
2019-03-22T21:32:54.228Z,2.43
2019-03-22T21:35:22.928Z,2.46
2019-03-22T21:37:48.613Z,2.51
2019-03-22T21:40:15.139Z,2.47
2019-03-22T21:42:41.401Z,2.46
2019-03-22T21:48:04.241Z,2.44
2019-03-22T21:50:30.577Z,2.38
2019-03-22T21:52:56.819Z,2.37
2019-03-22T21:55:23.134Z,2.38
2019-03-22T21:57:49.389Z,2.34
2019-03-22T22:00:15.964Z,2.34
2019-03-22T22:02:42.215Z,2.29
2019-03-22T22:05:08.653Z,2.26
2019-03-22T22:07:34.925Z,2.24
2019-03-22T22:10:01.262Z,2.22
2019-03-22T22:12:29.788Z,2.22
2019-03-22T22:17:32.109Z,2.24
2019-03-22T22:19:58.362Z,2.20
2019-03-22T22:22:24.615Z,2.20
2019-03-22T22:24:50.863Z,2.15
2019-03-22T22:27:17.125Z,2.15
2019-03-22T22:29:43.407Z,2.09
2019-03-22T22:32:09.655Z,2.11
2019-03-22T22:34:36.066Z,2.11
2019-03-22T22:37:02.325Z,2.04
2019-03-22T22:39:28.570Z,2.12
2019-03-22T22:41:54.849Z,2.15
2019-03-22T22:44:21.097Z,2.16
2019-03-22T22:46:47.337Z,2.17
2019-03-22T22:49:13.587Z,2.23
2019-03-22T22:51:39.827Z,2.20
2019-03-22T22:54:06.085Z,2.22
2019-03-22T22:56:32.378Z,2.26
2019-03-22T22:58:58.665Z,2.24
2019-03-22T23:01:24.898Z,2.27
2019-03-22T23:03:51.134Z,1.13
2019-03-22T23:06:17.390Z,2.32
2019-03-22T23:08:43.638Z,2.35
2019-03-22T23:11:09.875Z,2.34
2019-03-22T23:13:36.125Z,2.38
2019-03-22T23:16:02.407Z,2.40
2019-03-22T23:18:28.664Z,2.41
2019-03-22T23:20:54.911Z,2.43
2019-03-22T23:23:21.164Z,2.47
2019-03-22T23:25:47.396Z,2.53
2019-03-22T23:28:13.708Z,2.50
2019-03-22T23:30:39.953Z,2.47
2019-03-22T23:33:06.256Z,2.48
2019-03-22T23:35:32.508Z,2.55
2019-03-22T23:37:58.752Z,2.63
2019-03-22T23:40:25.016Z,2.59
2019-03-22T23:42:51.253Z,2.59
2019-03-22T23:45:17.567Z,2.59
2019-03-22T23:47:43.807Z,2.58
2019-03-22T23:50:31.613Z,2.53
2019-03-22T23:52:57.885Z,2.49
2019-03-22T23:55:24.183Z,2.52
2019-03-22T23:57:50.439Z,2.49
