createdAt,value
2022-07-26T00:04:54.606Z,98
2022-07-26T00:10:07.076Z,98
2022-07-26T00:15:19.266Z,98
2022-07-26T00:20:32.349Z,98
2022-07-26T00:25:45.429Z,98
2022-07-26T00:30:58.055Z,98
2022-07-26T00:36:10.178Z,97
2022-07-26T00:41:22.377Z,97
2022-07-26T00:46:34.823Z,98
2022-07-26T00:51:47.538Z,97
2022-07-26T00:56:59.457Z,97
2022-07-26T01:02:16.225Z,98
2022-07-26T01:07:30.359Z,98
2022-07-26T01:12:42.487Z,98
2022-07-26T01:17:54.827Z,98
2022-07-26T01:23:06.847Z,98
2022-07-26T01:28:21.098Z,98
2022-07-26T01:33:32.659Z,98
2022-07-26T01:38:44.809Z,98
2022-07-26T01:43:57.258Z,97
2022-07-26T01:49:10.066Z,97
2022-07-26T01:54:25.298Z,97
2022-07-26T01:59:36.467Z,97
2022-07-26T02:04:48.798Z,97
2022-07-26T02:10:02.149Z,97
2022-07-26T02:15:14.218Z,97
2022-07-26T02:20:26.730Z,97
2022-07-26T02:25:39.014Z,97
2022-07-26T02:30:53.553Z,97
2022-07-26T02:36:05.862Z,97
2022-07-26T02:41:18.410Z,97
2022-07-26T02:46:31.088Z,97
2022-07-26T02:51:43.443Z,97
2022-07-26T02:56:55.891Z,97
2022-07-26T03:02:08.821Z,97
2022-07-26T03:07:21.362Z,98
2022-07-26T03:12:33.742Z,98
2022-07-26T03:17:46.141Z,98
2022-07-26T03:22:58.603Z,98
2022-07-26T03:28:19.860Z,98
2022-07-26T03:33:30.810Z,98
2022-07-26T03:38:43.256Z,98
2022-07-26T03:43:55.514Z,98
2022-07-26T03:49:16.515Z,98
2022-07-26T03:54:27.696Z,98
2022-07-26T03:59:41.652Z,98
2022-07-26T04:04:56.715Z,97
2022-07-26T04:10:08.951Z,97
2022-07-26T04:15:21.669Z,97
2022-07-26T04:20:34.092Z,97
2022-07-26T04:25:46.531Z,97
2022-07-26T04:30:59.123Z,98
2022-07-26T04:36:11.545Z,98
2022-07-26T04:41:23.923Z,98
2022-07-26T04:46:36.669Z,98
2022-07-26T04:51:49.084Z,99
2022-07-26T04:57:01.283Z,99
2022-07-26T05:02:14.370Z,99
2022-07-26T05:07:27.135Z,100
2022-07-26T05:12:39.646Z,100
2022-07-26T05:17:52.260Z,100
2022-07-26T05:23:04.820Z,100
2022-07-26T05:28:17.365Z,100
2022-07-26T05:33:29.893Z,100
2022-07-26T05:38:42.362Z,100
2022-07-26T05:43:54.958Z,100
2022-07-26T05:49:07.638Z,100
2022-07-26T05:54:23.950Z,100
2022-07-26T05:59:36.201Z,100
2022-07-26T06:04:49.069Z,100
2022-07-26T06:10:01.463Z,100
2022-07-26T06:15:16.774Z,100
2022-07-26T06:20:28.320Z,100
2022-07-26T06:25:40.832Z,100
2022-07-26T06:30:53.163Z,100
2022-07-26T06:36:05.732Z,100
2022-07-26T06:41:18.473Z,100
2022-07-26T06:46:31.493Z,100
2022-07-26T06:51:44.011Z,100
2022-07-26T06:56:56.312Z,100
2022-07-26T07:02:09.059Z,100
2022-07-26T07:07:21.972Z,100
2022-07-26T07:12:34.974Z,100
2022-07-26T07:17:47.462Z,100
2022-07-26T07:22:59.844Z,100
2022-07-26T07:28:12.444Z,100
2022-07-26T07:33:54.039Z,100
2022-07-26T07:39:17.813Z,100
2022-07-26T07:44:27.070Z,100
2022-07-26T07:49:43.174Z,100
2022-07-26T07:55:48.885Z,100
2022-07-26T08:00:56.289Z,100
2022-07-26T08:06:08.904Z,100
2022-07-26T08:11:21.695Z,100
2022-07-26T08:16:34.509Z,100
2022-07-26T08:21:47.843Z,100
2022-07-26T08:32:28.845Z,100
2022-07-26T08:37:38.438Z,100
2022-07-26T08:42:53.575Z,100
2022-07-26T08:53:16.393Z,100
2022-07-26T08:58:29.005Z,100
2022-07-26T09:03:42.914Z,100
2022-07-26T09:08:55.153Z,100
2022-07-26T09:14:07.954Z,100
2022-07-26T09:19:20.824Z,100
2022-07-26T09:24:33.535Z,100
2022-07-26T09:29:46.219Z,0
2022-07-26T09:35:00.756Z,0
2022-07-26T09:40:12.937Z,0
2022-07-26T09:45:25.515Z,0
2022-07-26T09:50:38.329Z,0
2022-07-26T09:55:51.328Z,86
2022-07-26T10:01:04.125Z,88
2022-07-26T10:11:27.325Z,89
2022-07-26T10:16:39.955Z,89
2022-07-26T10:21:54.241Z,89
2022-07-26T10:27:07.100Z,90
2022-07-26T10:32:19.685Z,90
2022-07-26T10:37:34.021Z,90
2022-07-26T10:42:46.173Z,89
2022-07-26T10:47:58.921Z,86
2022-07-26T10:53:11.957Z,85
2022-07-26T10:58:24.655Z,86
2022-07-26T11:03:40.616Z,86
2022-07-26T11:19:19.153Z,86
2022-07-26T11:24:34.776Z,84
2022-07-26T11:29:54.124Z,78
2022-07-26T11:35:10.288Z,71
2022-07-26T11:45:34.869Z,69
2022-07-26T11:50:48.634Z,68
2022-07-26T11:56:02.214Z,67
2022-07-26T12:01:15.133Z,66
2022-07-26T12:06:28.133Z,65
2022-07-26T12:11:41.724Z,65
2022-07-26T12:16:54.457Z,64
2022-07-26T12:22:07.414Z,63
2022-07-26T12:27:25.512Z,61
2022-07-26T12:37:49.533Z,65
2022-07-26T12:48:12.844Z,67
2022-07-26T13:03:48.443Z,67
2022-07-26T13:09:00.967Z,66
2022-07-26T13:14:15.667Z,66
2022-07-26T13:24:40.389Z,68
2022-07-26T13:29:53.167Z,68
2022-07-26T13:45:30.705Z,73
2022-07-26T13:50:42.402Z,73
2022-07-26T13:55:55.137Z,73
2022-07-26T14:01:08.181Z,74
2022-07-26T14:06:20.923Z,72
2022-07-26T14:11:33.394Z,73
2022-07-26T14:22:01.344Z,74
2022-07-26T14:27:14.735Z,71
2022-07-26T14:32:27.513Z,72
2022-07-26T14:37:46.798Z,71
2022-07-26T14:53:20.103Z,74
2022-07-26T14:58:32.501Z,77
2022-07-26T15:24:27.340Z,73
2022-07-26T15:34:50.682Z,75
2022-07-26T15:45:16.219Z,76
2022-07-26T15:50:30.164Z,73
2022-07-26T16:06:06.989Z,79
2022-07-26T16:11:19.141Z,76
2022-07-26T16:16:32.250Z,76
2022-07-26T16:21:55.555Z,76
2022-07-26T16:27:07.913Z,77
2022-07-26T16:32:20.234Z,80
2022-07-26T16:37:32.793Z,80
2022-07-26T16:42:45.758Z,82
2022-07-26T16:48:00.939Z,82
2022-07-26T16:53:14.353Z,83
2022-07-26T17:03:36.677Z,87
2022-07-26T17:08:49.187Z,90
2022-07-26T17:14:01.847Z,88
2022-07-26T17:24:25.646Z,93
2022-07-26T17:34:48.966Z,96
2022-07-26T17:40:04.013Z,96
2022-07-26T17:45:15.867Z,96
2022-07-26T17:55:39.435Z,96
2022-07-26T18:00:51.764Z,96
2022-07-26T18:06:04.391Z,95
2022-07-26T18:11:16.984Z,94
2022-07-26T18:16:33.168Z,93
2022-07-26T18:21:46.573Z,90
2022-07-26T18:26:58.904Z,86
2022-07-26T18:32:11.184Z,80
2022-07-26T18:37:23.497Z,79
2022-07-26T18:42:35.888Z,77
2022-07-26T18:47:48.646Z,75
2022-07-26T18:53:01.140Z,72
2022-07-26T18:58:13.839Z,69
2022-07-26T19:03:26.221Z,64
2022-07-26T19:08:38.642Z,61
2022-07-26T19:13:51.451Z,59
2022-07-26T19:19:04.327Z,57
2022-07-26T19:24:16.732Z,55
2022-07-26T19:29:28.902Z,52
2022-07-26T19:34:41.668Z,51
2022-07-26T19:39:53.846Z,49
2022-07-26T19:45:07.686Z,47
2022-07-26T19:50:19.585Z,43
2022-07-26T19:55:31.804Z,30
2022-07-26T20:00:46.164Z,32
2022-07-26T20:05:58.137Z,28
2022-07-26T20:11:10.455Z,27
2022-07-26T20:16:23.157Z,24
2022-07-26T20:21:35.526Z,23
2022-07-26T20:26:48.017Z,19
2022-07-26T20:32:00.646Z,18
2022-07-26T20:37:13.231Z,15
2022-07-26T20:42:33.228Z,15
2022-07-26T20:47:46.185Z,15
2022-07-26T20:52:58.535Z,16
2022-07-26T20:58:11.009Z,15
2022-07-26T21:03:23.570Z,13
2022-07-26T21:08:35.776Z,10
2022-07-26T21:13:53.526Z,9
2022-07-26T21:19:07.149Z,8
2022-07-26T21:24:19.788Z,7
2022-07-26T21:29:39.727Z,7
2022-07-26T21:34:51.438Z,4
2022-07-26T21:40:04.079Z,2
2022-07-26T21:45:16.172Z,3
2022-07-26T21:50:28.579Z,1
2022-07-26T21:55:41.158Z,100
2022-07-26T22:00:53.836Z,100
2022-07-26T22:06:06.941Z,100
2022-07-26T22:11:20.866Z,100
2022-07-26T22:16:33.041Z,100
2022-07-26T22:21:45.606Z,100
2022-07-26T22:26:58.039Z,100
2022-07-26T22:32:10.629Z,100
2022-07-26T22:37:22.975Z,100
2022-07-26T22:42:35.186Z,100
2022-07-26T22:47:57.316Z,100
2022-07-26T22:53:08.040Z,100
2022-07-26T22:58:20.292Z,100
2022-07-26T23:03:41.784Z,100
2022-07-26T23:08:58.704Z,100
2022-07-26T23:14:10.782Z,100
2022-07-26T23:19:23.020Z,100
2022-07-26T23:24:35.362Z,100
2022-07-26T23:29:50.101Z,100
2022-07-26T23:35:01.424Z,100
2022-07-26T23:40:14.501Z,100
2022-07-26T23:45:26.572Z,100
2022-07-26T23:50:39.030Z,100
2022-07-26T23:55:51.101Z,100
