createdAt,value
2019-01-26T00:00:43.139Z,991.37
2019-01-26T00:01:43.127Z,991.50
2019-01-26T00:02:43.115Z,991.47
2019-01-26T00:03:43.107Z,991.47
2019-01-26T00:04:43.279Z,991.49
2019-01-26T00:05:43.090Z,991.50
2019-01-26T00:06:43.071Z,991.46
2019-01-26T00:07:43.065Z,991.51
2019-01-26T00:08:43.054Z,991.48
2019-01-26T00:09:43.040Z,991.56
2019-01-26T00:10:43.061Z,991.51
2019-01-26T00:11:43.033Z,991.51
2019-01-26T00:12:43.007Z,991.54
2019-01-26T00:13:42.995Z,991.59
2019-01-26T00:14:42.985Z,991.55
2019-01-26T00:15:43.034Z,991.54
2019-01-26T00:16:43.005Z,991.62
2019-01-26T00:17:42.968Z,991.53
2019-01-26T00:18:42.940Z,991.56
2019-01-26T00:19:42.929Z,991.53
2019-01-26T00:20:42.918Z,991.54
2019-01-26T00:21:42.914Z,991.47
2019-01-26T00:22:42.934Z,991.50
2019-01-26T00:23:42.896Z,991.46
2019-01-26T00:24:42.876Z,991.45
2019-01-26T00:25:42.863Z,991.43
2019-01-26T00:26:42.853Z,991.44
2019-01-26T00:27:42.858Z,991.42
2019-01-26T00:28:42.864Z,991.46
2019-01-26T00:29:42.831Z,991.48
2019-01-26T00:30:42.820Z,991.34
2019-01-26T00:31:42.820Z,991.42
2019-01-26T00:32:42.790Z,991.42
2019-01-26T00:33:43.447Z,991.32
2019-01-26T00:34:42.807Z,991.38
2019-01-26T00:35:42.760Z,991.39
2019-01-26T00:36:42.746Z,991.39
2019-01-26T00:37:42.772Z,991.41
2019-01-26T00:38:42.727Z,991.47
2019-01-26T00:39:42.713Z,991.46
2019-01-26T00:40:42.744Z,991.47
2019-01-26T00:41:42.692Z,991.52
2019-01-26T00:42:42.684Z,991.58
2019-01-26T00:43:42.678Z,991.51
2019-01-26T00:44:42.659Z,991.56
2019-01-26T00:45:42.646Z,991.52
2019-01-26T00:46:42.680Z,991.53
2019-01-26T00:47:42.635Z,991.57
2019-01-26T00:48:42.616Z,991.58
2019-01-26T00:49:42.621Z,991.60
2019-01-26T00:50:42.611Z,991.53
2019-01-26T00:51:42.596Z,991.63
2019-01-26T00:52:42.622Z,991.57
2019-01-26T00:53:42.575Z,991.58
2019-01-26T00:54:42.550Z,991.47
2019-01-26T00:55:42.564Z,991.45
2019-01-26T00:56:42.531Z,991.43
2019-01-26T00:57:42.519Z,991.39
2019-01-26T00:58:42.556Z,991.35
2019-01-26T00:59:42.497Z,991.35
2019-01-26T01:00:42.493Z,991.34
2019-01-26T01:01:42.473Z,991.34
2019-01-26T01:02:42.465Z,991.38
2019-01-26T01:03:42.463Z,991.38
2019-01-26T01:04:42.477Z,991.33
2019-01-26T01:05:42.440Z,991.36
2019-01-26T01:06:42.429Z,991.40
2019-01-26T01:07:42.540Z,991.37
2019-01-26T01:08:42.505Z,991.38
2019-01-26T01:09:42.493Z,991.36
2019-01-26T01:10:42.423Z,991.32
2019-01-26T01:11:42.373Z,991.37
2019-01-26T01:12:42.356Z,991.35
2019-01-26T01:13:42.353Z,991.35
2019-01-26T01:14:42.346Z,991.34
2019-01-26T01:15:42.343Z,991.29
2019-01-26T01:16:42.361Z,991.23
2019-01-26T01:17:42.310Z,991.20
2019-01-26T01:18:42.299Z,991.22
2019-01-26T01:19:42.300Z,991.21
2019-01-26T01:20:42.279Z,991.18
2019-01-26T01:21:42.292Z,991.18
2019-01-26T01:22:42.304Z,991.19
2019-01-26T01:23:42.308Z,991.21
2019-01-26T01:24:42.244Z,991.16
2019-01-26T01:25:42.215Z,991.17
2019-01-26T01:26:42.207Z,991.20
2019-01-26T01:27:42.208Z,991.19
2019-01-26T01:28:42.332Z,991.18
2019-01-26T01:29:42.173Z,991.23
2019-01-26T01:30:42.161Z,991.19
2019-01-26T01:31:42.154Z,991.23
2019-01-26T01:32:42.179Z,991.19
2019-01-26T01:33:42.129Z,991.15
2019-01-26T01:34:42.166Z,991.23
2019-01-26T01:35:42.110Z,991.28
2019-01-26T01:36:42.095Z,991.27
2019-01-26T01:37:42.088Z,991.25
2019-01-26T01:38:42.088Z,991.21
2019-01-26T01:39:42.064Z,991.21
2019-01-26T01:40:42.081Z,991.24
2019-01-26T01:41:42.045Z,991.26
2019-01-26T01:42:42.033Z,991.29
2019-01-26T01:43:42.029Z,991.26
2019-01-26T01:44:42.014Z,991.20
2019-01-26T01:45:42.001Z,991.21
2019-01-26T01:46:43.063Z,991.23
2019-01-26T01:47:42.023Z,991.29
2019-01-26T01:48:41.966Z,991.21
2019-01-26T01:49:41.963Z,991.22
2019-01-26T01:50:41.999Z,991.19
2019-01-26T01:51:41.972Z,991.19
2019-01-26T01:52:42.013Z,991.22
2019-01-26T01:53:41.913Z,991.17
2019-01-26T01:54:41.901Z,991.23
2019-01-26T01:55:41.891Z,991.21
2019-01-26T01:56:41.885Z,991.23
2019-01-26T01:57:41.879Z,991.26
2019-01-26T01:58:41.891Z,991.17
2019-01-26T01:59:41.850Z,991.19
2019-01-26T02:00:41.837Z,991.23
2019-01-26T02:01:41.835Z,991.25
2019-01-26T02:02:41.820Z,991.22
2019-01-26T02:03:41.813Z,991.20
2019-01-26T02:04:41.834Z,991.21
2019-01-26T02:05:41.784Z,991.17
2019-01-26T02:06:41.777Z,991.22
2019-01-26T02:07:41.763Z,991.26
2019-01-26T02:08:41.754Z,991.21
2019-01-26T02:09:41.777Z,991.23
2019-01-26T02:10:41.775Z,991.21
2019-01-26T02:11:41.721Z,991.17
2019-01-26T02:12:41.708Z,991.23
2019-01-26T02:13:41.698Z,991.21
2019-01-26T02:14:41.689Z,991.25
2019-01-26T02:15:41.680Z,991.26
2019-01-26T02:16:41.702Z,991.21
2019-01-26T02:17:41.654Z,991.21
2019-01-26T02:18:41.646Z,991.22
2019-01-26T02:19:41.634Z,991.14
2019-01-26T02:20:41.623Z,991.08
2019-01-26T02:21:41.649Z,991.06
2019-01-26T02:22:41.650Z,991.02
2019-01-26T02:23:41.590Z,990.99
2019-01-26T02:24:41.580Z,990.92
2019-01-26T02:25:41.571Z,990.98
2019-01-26T02:26:41.565Z,990.98
2019-01-26T02:27:41.548Z,990.97
2019-01-26T02:28:41.588Z,990.93
2019-01-26T02:29:41.542Z,990.94
2019-01-26T02:30:41.517Z,990.95
2019-01-26T02:31:41.510Z,990.92
2019-01-26T02:32:41.493Z,990.88
2019-01-26T02:33:41.483Z,990.91
2019-01-26T02:34:41.500Z,990.93
2019-01-26T02:35:41.475Z,990.89
2019-01-26T02:36:41.454Z,990.86
2019-01-26T02:37:41.443Z,990.86
2019-01-26T02:38:41.433Z,990.84
2019-01-26T02:39:41.421Z,990.83
2019-01-26T02:40:41.473Z,990.81
2019-01-26T02:41:41.413Z,990.77
2019-01-26T02:42:41.389Z,990.76
2019-01-26T02:43:41.375Z,990.83
2019-01-26T02:44:41.379Z,990.80
2019-01-26T02:45:41.353Z,990.82
2019-01-26T02:46:41.396Z,990.84
2019-01-26T02:47:41.352Z,990.85
2019-01-26T02:48:41.329Z,990.76
2019-01-26T02:49:41.312Z,990.75
2019-01-26T02:50:41.301Z,990.79
2019-01-26T02:51:41.289Z,990.82
2019-01-26T02:52:41.481Z,990.80
2019-01-26T02:53:41.278Z,990.83
2019-01-26T02:54:41.258Z,990.82
2019-01-26T02:55:41.283Z,990.78
2019-01-26T02:56:41.245Z,990.77
2019-01-26T02:57:41.229Z,990.79
2019-01-26T02:58:41.401Z,990.84
2019-01-26T02:59:41.219Z,990.80
2019-01-26T03:00:41.196Z,990.79
2019-01-26T03:01:41.186Z,990.77
2019-01-26T03:02:41.176Z,990.79
2019-01-26T03:03:41.161Z,990.86
2019-01-26T03:04:41.178Z,990.88
2019-01-26T03:05:41.149Z,990.88
2019-01-26T03:06:41.128Z,990.86
2019-01-26T03:07:41.121Z,990.79
2019-01-26T03:08:41.111Z,990.82
2019-01-26T03:09:41.107Z,990.87
2019-01-26T03:10:41.123Z,990.81
2019-01-26T03:11:41.094Z,990.84
2019-01-26T03:12:41.064Z,990.78
2019-01-26T03:13:41.055Z,990.76
2019-01-26T03:14:41.041Z,990.77
2019-01-26T03:15:41.607Z,990.70
2019-01-26T03:16:41.053Z,990.74
2019-01-26T03:17:41.027Z,990.76
2019-01-26T03:18:41.005Z,990.73
2019-01-26T03:19:40.987Z,990.76
2019-01-26T03:20:40.976Z,990.78
2019-01-26T03:21:40.966Z,990.79
2019-01-26T03:22:40.993Z,990.79
2019-01-26T03:23:40.964Z,990.77
2019-01-26T03:24:40.940Z,990.72
2019-01-26T03:25:40.926Z,990.76
2019-01-26T03:26:40.912Z,990.71
2019-01-26T03:27:40.902Z,990.70
2019-01-26T03:28:40.945Z,990.72
2019-01-26T03:29:40.901Z,990.78
2019-01-26T03:30:40.870Z,990.77
2019-01-26T03:31:40.859Z,990.72
2019-01-26T03:32:40.876Z,990.73
2019-01-26T03:33:40.837Z,990.71
2019-01-26T03:34:40.857Z,990.70
2019-01-26T03:35:40.829Z,990.62
2019-01-26T03:36:40.824Z,990.55
2019-01-26T03:37:40.803Z,990.51
2019-01-26T03:38:40.784Z,990.54
2019-01-26T03:39:40.774Z,990.59
2019-01-26T03:40:40.799Z,990.59
2019-01-26T03:41:40.751Z,990.59
2019-01-26T03:42:40.755Z,990.61
2019-01-26T03:43:40.730Z,990.60
2019-01-26T03:44:40.718Z,990.56
2019-01-26T03:45:40.718Z,990.57
2019-01-26T03:46:40.736Z,990.50
2019-01-26T03:47:40.690Z,990.49
2019-01-26T03:48:40.684Z,990.51
2019-01-26T03:49:40.664Z,990.49
2019-01-26T03:50:40.658Z,990.50
2019-01-26T03:51:40.647Z,990.50
2019-01-26T03:52:40.669Z,990.42
2019-01-26T03:53:40.621Z,990.40
2019-01-26T03:54:40.638Z,990.46
2019-01-26T03:55:40.602Z,990.52
2019-01-26T03:56:40.593Z,990.54
2019-01-26T03:57:40.579Z,990.58
2019-01-26T03:58:40.688Z,990.52
2019-01-26T03:59:40.557Z,990.51
2019-01-26T04:00:40.570Z,990.49
2019-01-26T04:01:40.538Z,990.48
2019-01-26T04:02:40.529Z,990.52
2019-01-26T04:03:40.521Z,990.52
2019-01-26T04:04:40.559Z,990.43
2019-01-26T04:05:40.499Z,990.46
2019-01-26T04:06:40.511Z,990.37
2019-01-26T04:07:40.471Z,990.38
2019-01-26T04:08:40.461Z,990.37
2019-01-26T04:09:40.450Z,990.38
2019-01-26T04:10:40.480Z,990.40
2019-01-26T04:11:40.428Z,990.36
2019-01-26T04:12:40.440Z,990.32
2019-01-26T04:13:40.409Z,990.38
2019-01-26T04:14:40.398Z,990.44
2019-01-26T04:15:40.389Z,990.34
2019-01-26T04:16:40.434Z,990.40
2019-01-26T04:17:40.372Z,990.41
2019-01-26T04:18:40.364Z,990.41
2019-01-26T04:19:40.342Z,990.46
2019-01-26T04:20:40.340Z,990.45
2019-01-26T04:21:40.323Z,990.47
2019-01-26T04:22:40.349Z,990.46
2019-01-26T04:23:40.303Z,990.47
2019-01-26T04:24:40.311Z,990.54
2019-01-26T04:25:40.277Z,990.52
2019-01-26T04:26:40.269Z,990.49
2019-01-26T04:27:40.257Z,990.47
2019-01-26T04:28:40.298Z,990.50
2019-01-26T04:29:40.234Z,990.51
2019-01-26T04:30:40.237Z,990.50
2019-01-26T04:31:40.217Z,990.43
2019-01-26T04:32:40.202Z,990.49
2019-01-26T04:33:40.193Z,990.48
2019-01-26T04:34:40.226Z,990.46
2019-01-26T04:35:40.170Z,990.50
2019-01-26T04:36:40.168Z,990.60
2019-01-26T04:37:40.149Z,990.45
2019-01-26T04:38:40.138Z,990.43
2019-01-26T04:39:40.127Z,990.44
2019-01-26T04:40:40.156Z,990.39
2019-01-26T04:41:40.105Z,990.41
2019-01-26T04:42:40.108Z,990.41
2019-01-26T04:43:40.088Z,990.38
2019-01-26T04:44:40.072Z,990.34
2019-01-26T04:45:40.061Z,990.32
2019-01-26T04:46:40.085Z,990.35
2019-01-26T04:47:40.044Z,990.26
2019-01-26T04:48:40.044Z,990.31
2019-01-26T04:49:40.019Z,990.34
2019-01-26T04:50:40.014Z,990.30
2019-01-26T04:51:39.998Z,990.36
2019-01-26T04:52:40.031Z,990.32
2019-01-26T04:53:39.980Z,990.31
2019-01-26T04:54:39.978Z,990.28
2019-01-26T04:55:39.953Z,990.29
2019-01-26T04:56:39.945Z,990.31
2019-01-26T04:57:39.930Z,990.27
2019-01-26T04:58:39.969Z,990.24
2019-01-26T04:59:39.915Z,990.26
2019-01-26T05:00:39.916Z,990.28
2019-01-26T05:01:39.889Z,990.32
2019-01-26T05:02:39.884Z,990.20
2019-01-26T05:03:39.866Z,990.24
2019-01-26T05:04:39.915Z,990.23
2019-01-26T05:05:39.845Z,990.23
2019-01-26T05:06:39.848Z,990.23
2019-01-26T05:07:39.823Z,990.36
2019-01-26T05:08:39.816Z,990.29
2019-01-26T05:09:39.804Z,990.27
2019-01-26T05:10:39.820Z,990.30
2019-01-26T05:11:39.781Z,990.22
2019-01-26T05:12:39.778Z,990.21
2019-01-26T05:13:39.772Z,990.23
2019-01-26T05:14:39.751Z,990.22
2019-01-26T05:15:39.738Z,990.20
2019-01-26T05:16:39.767Z,990.17
2019-01-26T05:17:39.834Z,990.19
2019-01-26T05:18:39.716Z,990.23
2019-01-26T05:19:39.693Z,990.21
2019-01-26T05:20:39.684Z,990.31
2019-01-26T05:21:39.673Z,990.29
2019-01-26T05:22:39.711Z,990.26
2019-01-26T05:23:39.651Z,990.24
2019-01-26T05:24:39.646Z,990.25
2019-01-26T05:25:39.628Z,990.30
2019-01-26T05:26:39.618Z,990.28
2019-01-26T05:27:39.607Z,990.33
2019-01-26T05:28:39.626Z,990.28
2019-01-26T05:29:39.597Z,990.30
2019-01-26T05:30:39.581Z,990.30
2019-01-26T05:31:39.563Z,990.26
2019-01-26T05:32:39.557Z,990.31
2019-01-26T05:33:39.543Z,990.31
2019-01-26T05:34:39.568Z,990.34
2019-01-26T05:35:39.520Z,990.36
2019-01-26T05:36:39.515Z,990.31
2019-01-26T05:37:39.498Z,990.35
2019-01-26T05:38:39.487Z,990.33
2019-01-26T05:39:39.476Z,990.35
2019-01-26T05:40:39.747Z,990.35
2019-01-26T05:41:39.462Z,990.30
2019-01-26T05:42:39.455Z,990.29
2019-01-26T05:43:39.449Z,990.30
2019-01-26T05:44:39.423Z,990.27
2019-01-26T05:45:39.420Z,990.33
2019-01-26T05:46:39.436Z,990.36
2019-01-26T05:47:47.669Z,990.39
2019-01-26T05:48:40.378Z,990.38
2019-01-26T05:49:39.381Z,990.41
2019-01-26T05:50:39.363Z,990.37
2019-01-26T05:51:39.346Z,990.39
2019-01-26T05:52:39.391Z,990.33
2019-01-26T05:53:39.325Z,990.36
2019-01-26T05:54:39.316Z,990.37
2019-01-26T05:55:39.318Z,990.31
2019-01-26T05:56:39.296Z,990.36
2019-01-26T05:57:39.282Z,990.40
2019-01-26T05:58:39.310Z,990.35
2019-01-26T05:59:39.259Z,990.35
2019-01-26T06:00:39.257Z,990.27
2019-01-26T06:01:39.252Z,990.30
2019-01-26T06:02:39.229Z,990.25
2019-01-26T06:03:39.217Z,990.23
2019-01-26T06:04:39.255Z,990.15
2019-01-26T06:05:39.195Z,990.15
2019-01-26T06:06:39.185Z,990.12
2019-01-26T06:07:39.185Z,990.11
2019-01-26T06:08:39.172Z,990.08
2019-01-26T06:09:39.188Z,990.02
2019-01-26T06:10:39.190Z,990.03
2019-01-26T06:11:39.131Z,989.98
2019-01-26T06:12:39.124Z,989.88
2019-01-26T06:13:39.133Z,989.93
2019-01-26T06:14:39.103Z,989.87
2019-01-26T06:15:39.090Z,989.85
2019-01-26T06:16:39.115Z,989.91
2019-01-26T06:17:39.067Z,989.94
2019-01-26T06:18:39.055Z,989.99
2019-01-26T06:19:39.058Z,989.92
2019-01-26T06:20:39.034Z,989.93
2019-01-26T06:21:39.023Z,989.93
2019-01-26T06:22:39.044Z,989.93
2019-01-26T06:23:39.006Z,989.91
2019-01-26T06:24:38.992Z,989.87
2019-01-26T06:25:38.999Z,989.91
2019-01-26T06:26:38.970Z,989.86
2019-01-26T06:27:38.959Z,989.90
2019-01-26T06:28:38.984Z,989.90
2019-01-26T06:29:38.944Z,989.91
2019-01-26T06:30:38.929Z,989.91
2019-01-26T06:31:38.939Z,989.89
2019-01-26T06:32:38.905Z,989.92
2019-01-26T06:33:38.894Z,989.90
2019-01-26T06:34:38.932Z,989.90
2019-01-26T06:35:38.873Z,989.94
2019-01-26T06:36:38.862Z,989.95
2019-01-26T06:37:38.870Z,989.93
2019-01-26T06:38:38.840Z,989.97
2019-01-26T06:39:38.829Z,989.99
2019-01-26T06:40:38.864Z,989.97
2019-01-26T06:41:38.813Z,989.97
2019-01-26T06:42:38.796Z,989.97
2019-01-26T06:43:38.804Z,990.02
2019-01-26T06:44:38.780Z,990.02
2019-01-26T06:45:38.773Z,990.03
2019-01-26T06:46:38.805Z,990.00
2019-01-26T06:47:38.743Z,990.01
2019-01-26T06:48:38.731Z,989.97
2019-01-26T06:49:38.730Z,989.99
2019-01-26T06:50:38.715Z,989.96
2019-01-26T06:51:38.700Z,989.97
2019-01-26T06:52:38.738Z,989.98
2019-01-26T06:53:38.692Z,989.95
2019-01-26T06:54:38.684Z,989.94
2019-01-26T06:55:38.680Z,989.96
2019-01-26T06:56:38.653Z,989.98
2019-01-26T06:57:38.644Z,989.95
2019-01-26T06:58:38.686Z,989.94
2019-01-26T06:59:38.636Z,989.92
2019-01-26T07:00:38.624Z,989.92
2019-01-26T07:01:38.607Z,989.94
2019-01-26T07:02:38.588Z,989.99
2019-01-26T07:03:38.598Z,989.99
2019-01-26T07:04:38.618Z,989.97
2019-01-26T07:05:38.565Z,989.90
2019-01-26T07:06:38.550Z,989.99
2019-01-26T07:07:38.548Z,989.95
2019-01-26T07:08:38.551Z,989.96
2019-01-26T07:09:38.526Z,989.96
2019-01-26T07:10:38.581Z,989.90
2019-01-26T07:11:38.513Z,989.87
2019-01-26T07:12:38.474Z,989.88
2019-01-26T07:13:38.462Z,989.86
2019-01-26T07:14:38.452Z,989.93
2019-01-26T07:15:38.461Z,989.85
2019-01-26T07:16:38.477Z,989.84
2019-01-26T07:17:38.420Z,989.86
2019-01-26T07:18:38.414Z,989.88
2019-01-26T07:19:38.467Z,989.86
2019-01-26T07:20:38.404Z,989.86
2019-01-26T07:21:38.382Z,989.86
2019-01-26T07:22:38.435Z,989.83
2019-01-26T07:23:38.373Z,989.82
2019-01-26T07:24:38.345Z,989.78
2019-01-26T07:25:38.342Z,989.77
2019-01-26T07:26:38.342Z,989.77
2019-01-26T07:27:38.322Z,989.74
2019-01-26T07:28:38.382Z,989.73
2019-01-26T07:29:38.309Z,989.70
2019-01-26T07:30:38.314Z,989.72
2019-01-26T07:31:38.271Z,989.67
2019-01-26T07:32:38.269Z,989.64
2019-01-26T07:33:38.256Z,989.66
2019-01-26T07:34:38.271Z,989.65
2019-01-26T07:35:38.230Z,989.66
2019-01-26T07:36:38.262Z,989.67
2019-01-26T07:37:38.283Z,989.62
2019-01-26T07:38:38.212Z,989.59
2019-01-26T07:39:38.185Z,989.55
2019-01-26T07:40:38.245Z,989.59
2019-01-26T07:41:38.163Z,989.65
2019-01-26T07:42:38.158Z,989.64
2019-01-26T07:43:38.149Z,989.59
2019-01-26T07:44:38.136Z,989.64
2019-01-26T07:45:38.128Z,989.66
2019-01-26T07:46:38.156Z,989.69
2019-01-26T07:47:38.110Z,989.67
2019-01-26T07:48:38.108Z,989.64
2019-01-26T07:49:38.076Z,989.63
2019-01-26T07:50:38.069Z,989.68
2019-01-26T07:51:38.061Z,989.68
2019-01-26T07:52:38.083Z,989.71
2019-01-26T07:53:38.042Z,989.77
2019-01-26T07:54:38.028Z,989.72
2019-01-26T07:55:38.008Z,989.66
2019-01-26T07:56:38.007Z,989.69
2019-01-26T07:57:38.001Z,989.65
2019-01-26T07:58:38.028Z,989.66
2019-01-26T07:59:37.990Z,989.62
2019-01-26T08:00:37.962Z,989.69
2019-01-26T08:01:37.951Z,989.71
2019-01-26T08:02:37.935Z,989.72
2019-01-26T08:03:37.933Z,989.67
2019-01-26T08:04:37.971Z,989.70
2019-01-26T08:05:37.907Z,989.67
2019-01-26T08:06:37.902Z,989.63
2019-01-26T08:07:37.884Z,989.62
2019-01-26T08:08:37.923Z,989.61
2019-01-26T08:09:37.879Z,989.64
2019-01-26T08:10:37.935Z,989.60
2019-01-26T08:11:37.841Z,989.53
2019-01-26T08:12:37.841Z,989.51
2019-01-26T08:13:37.846Z,989.51
2019-01-26T08:14:37.802Z,989.46
2019-01-26T08:15:37.857Z,989.52
2019-01-26T08:16:37.827Z,989.53
2019-01-26T08:17:37.792Z,989.45
2019-01-26T08:18:37.760Z,989.51
2019-01-26T08:19:37.753Z,989.50
2019-01-26T08:20:37.744Z,989.48
2019-01-26T08:21:37.726Z,989.44
2019-01-26T08:22:37.754Z,989.42
2019-01-26T08:23:37.722Z,989.49
2019-01-26T08:24:37.712Z,989.50
2019-01-26T08:25:37.693Z,989.47
2019-01-26T08:26:37.677Z,989.53
2019-01-26T08:27:37.671Z,989.50
2019-01-26T08:28:37.717Z,989.59
2019-01-26T08:29:37.660Z,989.58
2019-01-26T08:30:37.629Z,989.54
2019-01-26T08:31:37.625Z,989.56
2019-01-26T08:32:37.637Z,989.64
2019-01-26T08:33:37.638Z,989.57
2019-01-26T08:34:37.625Z,989.56
2019-01-26T08:35:37.610Z,989.56
2019-01-26T08:36:37.570Z,989.55
2019-01-26T08:37:37.569Z,989.54
2019-01-26T08:38:37.575Z,989.55
2019-01-26T08:39:37.607Z,989.49
2019-01-26T08:40:37.559Z,989.51
2019-01-26T08:41:37.536Z,989.54
2019-01-26T08:42:37.498Z,989.55
2019-01-26T08:43:37.491Z,989.56
2019-01-26T08:44:37.485Z,989.56
2019-01-26T08:45:37.499Z,989.57
2019-01-26T08:46:37.639Z,989.55
2019-01-26T08:47:37.475Z,989.59
2019-01-26T08:48:37.436Z,989.59
2019-01-26T08:49:37.439Z,989.60
2019-01-26T08:50:37.427Z,989.55
2019-01-26T08:51:37.411Z,989.55
2019-01-26T08:52:37.435Z,989.55
2019-01-26T08:53:37.383Z,989.59
2019-01-26T08:54:37.405Z,989.61
2019-01-26T08:55:37.366Z,989.63
2019-01-26T08:56:37.364Z,989.67
2019-01-26T08:57:37.357Z,989.59
2019-01-26T08:58:37.356Z,989.66
2019-01-26T08:59:37.321Z,989.66
2019-01-26T09:00:37.314Z,989.71
2019-01-26T09:01:37.325Z,989.71
2019-01-26T09:02:37.312Z,989.73
2019-01-26T09:03:37.274Z,989.67
2019-01-26T09:04:37.305Z,989.67
2019-01-26T09:05:37.281Z,989.66
2019-01-26T09:06:37.237Z,989.67
2019-01-26T09:07:37.231Z,989.68
2019-01-26T09:08:37.224Z,989.71
2019-01-26T09:09:37.208Z,989.70
2019-01-26T09:10:37.265Z,989.65
2019-01-26T09:11:37.189Z,989.67
2019-01-26T09:12:37.181Z,989.73
2019-01-26T09:13:37.160Z,989.65
2019-01-26T09:14:37.165Z,989.70
2019-01-26T09:15:37.141Z,989.72
2019-01-26T09:16:37.190Z,989.67
2019-01-26T09:17:37.121Z,989.70
2019-01-26T09:18:38.838Z,989.75
2019-01-26T09:19:38.267Z,989.65
2019-01-26T09:20:37.133Z,989.70
2019-01-26T09:21:37.080Z,989.69
2019-01-26T09:22:37.127Z,989.72
2019-01-26T09:23:37.052Z,989.74
2019-01-26T09:24:37.043Z,989.75
2019-01-26T09:25:37.029Z,989.80
2019-01-26T09:26:37.025Z,989.76
2019-01-26T09:27:37.020Z,989.77
2019-01-26T09:28:37.038Z,989.78
2019-01-26T09:29:37.015Z,989.76
2019-01-26T09:30:36.984Z,989.68
2019-01-26T09:31:36.972Z,989.72
2019-01-26T09:32:36.958Z,989.86
2019-01-26T09:33:36.949Z,989.72
2019-01-26T09:34:36.965Z,989.75
2019-01-26T09:35:36.975Z,989.82
2019-01-26T09:36:36.909Z,989.70
2019-01-26T09:37:36.902Z,989.70
2019-01-26T09:38:36.888Z,989.74
2019-01-26T09:39:36.881Z,989.78
2019-01-26T09:40:36.907Z,989.76
2019-01-26T09:41:36.878Z,989.82
2019-01-26T09:42:36.856Z,989.73
2019-01-26T09:43:36.833Z,989.75
2019-01-26T09:44:36.836Z,989.76
2019-01-26T09:45:36.829Z,989.77
2019-01-26T09:46:36.843Z,989.84
2019-01-26T09:47:36.807Z,989.82
2019-01-26T09:48:36.802Z,989.79
2019-01-26T09:49:36.772Z,989.69
2019-01-26T09:50:36.757Z,989.70
2019-01-26T09:51:36.794Z,989.66
2019-01-26T09:52:36.817Z,989.72
2019-01-26T09:53:36.746Z,989.73
2019-01-26T09:54:36.750Z,989.64
2019-01-26T09:55:36.702Z,989.74
2019-01-26T09:56:36.694Z,989.71
2019-01-26T09:57:36.682Z,989.67
2019-01-26T09:58:36.703Z,989.72
2019-01-26T09:59:36.673Z,989.71
2019-01-26T10:00:36.658Z,989.70
2019-01-26T10:01:36.669Z,989.71
2019-01-26T10:02:36.636Z,989.77
2019-01-26T10:03:36.634Z,989.73
2019-01-26T10:04:36.653Z,989.62
2019-01-26T10:05:36.598Z,989.58
2019-01-26T10:06:36.586Z,989.53
2019-01-26T10:07:36.582Z,989.54
2019-01-26T10:08:36.569Z,989.54
2019-01-26T10:09:36.580Z,989.58
2019-01-26T10:10:36.590Z,989.49
2019-01-26T10:11:36.543Z,989.49
2019-01-26T10:12:36.518Z,989.52
2019-01-26T10:13:36.534Z,989.51
2019-01-26T10:14:36.537Z,989.52
2019-01-26T10:15:36.503Z,989.46
2019-01-26T10:16:36.504Z,989.44
2019-01-26T10:17:36.576Z,989.49
2019-01-26T10:18:36.459Z,989.46
2019-01-26T10:19:36.444Z,989.49
2019-01-26T10:20:36.471Z,989.38
2019-01-26T10:21:36.504Z,989.39
2019-01-26T10:22:36.437Z,989.28
2019-01-26T10:23:36.409Z,989.35
2019-01-26T10:24:36.406Z,989.40
2019-01-26T10:25:36.379Z,989.40
2019-01-26T10:26:36.364Z,989.42
2019-01-26T10:27:36.406Z,989.33
2019-01-26T10:28:36.407Z,989.34
2019-01-26T10:29:36.329Z,989.38
2019-01-26T10:30:36.323Z,989.33
2019-01-26T10:31:36.309Z,989.30
2019-01-26T10:32:36.329Z,989.26
2019-01-26T10:33:36.289Z,989.19
2019-01-26T10:34:36.317Z,989.15
2019-01-26T10:35:36.271Z,989.24
2019-01-26T10:36:36.264Z,989.10
2019-01-26T10:37:36.246Z,989.10
2019-01-26T10:38:36.246Z,989.10
2019-01-26T10:39:36.225Z,989.23
2019-01-26T10:40:36.248Z,989.19
2019-01-26T10:41:36.199Z,989.16
2019-01-26T10:42:36.189Z,989.23
2019-01-26T10:43:36.179Z,989.26
2019-01-26T10:44:36.166Z,989.25
2019-01-26T10:45:36.171Z,989.29
2019-01-26T10:46:36.180Z,989.29
2019-01-26T10:47:36.144Z,989.30
2019-01-26T10:48:36.129Z,989.38
2019-01-26T10:49:36.116Z,989.32
2019-01-26T10:50:36.105Z,989.35
2019-01-26T10:51:36.114Z,989.32
2019-01-26T10:52:36.224Z,989.35
2019-01-26T10:53:36.073Z,989.40
2019-01-26T10:54:36.086Z,989.34
2019-01-26T10:55:36.083Z,989.40
2019-01-26T10:56:36.051Z,989.40
2019-01-26T10:57:36.026Z,989.32
2019-01-26T10:58:36.081Z,989.30
2019-01-26T10:59:36.025Z,989.26
2019-01-26T11:00:36.050Z,989.36
2019-01-26T11:01:35.991Z,989.23
2019-01-26T11:02:35.970Z,989.17
2019-01-26T11:03:35.985Z,989.12
2019-01-26T11:04:36.009Z,989.12
2019-01-26T11:05:35.938Z,989.11
2019-01-26T11:06:35.933Z,989.14
2019-01-26T11:07:35.931Z,989.18
2019-01-26T11:08:35.908Z,989.10
2019-01-26T11:09:35.901Z,989.15
2019-01-26T11:10:35.948Z,989.21
2019-01-26T11:11:35.878Z,989.10
2019-01-26T11:12:35.885Z,989.09
2019-01-26T11:13:35.855Z,989.05
2019-01-26T11:14:35.844Z,989.09
2019-01-26T11:15:35.838Z,989.06
2019-01-26T11:16:35.888Z,988.98
2019-01-26T11:17:35.811Z,989.02
2019-01-26T11:18:35.871Z,989.06
2019-01-26T11:19:35.835Z,989.03
2019-01-26T11:20:35.781Z,989.12
2019-01-26T11:21:35.775Z,989.00
2019-01-26T11:22:35.838Z,989.05
2019-01-26T11:23:35.751Z,989.04
2019-01-26T11:24:35.800Z,989.01
2019-01-26T11:25:35.784Z,989.03
2019-01-26T11:26:35.717Z,989.02
2019-01-26T11:27:35.707Z,989.04
2019-01-26T11:28:35.802Z,989.09
2019-01-26T11:29:35.727Z,989.04
2019-01-26T11:30:35.671Z,989.01
2019-01-26T11:31:35.673Z,988.99
2019-01-26T11:32:35.655Z,989.07
2019-01-26T11:33:35.654Z,988.97
2019-01-26T11:34:35.662Z,988.95
2019-01-26T11:35:35.687Z,989.02
2019-01-26T11:36:35.610Z,988.96
2019-01-26T11:37:35.595Z,988.99
2019-01-26T11:38:35.584Z,988.95
2019-01-26T11:39:35.589Z,988.89
2019-01-26T11:40:35.658Z,988.91
2019-01-26T11:41:35.548Z,988.89
2019-01-26T11:42:35.570Z,988.89
2019-01-26T11:43:35.552Z,988.84
2019-01-26T11:44:35.557Z,988.91
2019-01-26T11:45:35.525Z,988.84
2019-01-26T11:46:35.550Z,988.84
2019-01-26T11:47:35.564Z,988.85
2019-01-26T11:48:35.485Z,988.82
2019-01-26T11:49:35.469Z,988.85
2019-01-26T11:50:35.462Z,988.80
2019-01-26T11:51:35.445Z,988.74
2019-01-26T11:52:35.476Z,988.71
2019-01-26T11:53:35.446Z,988.67
2019-01-26T11:54:35.410Z,988.64
2019-01-26T11:55:35.449Z,988.65
2019-01-26T11:56:35.388Z,988.68
2019-01-26T11:57:35.375Z,988.65
2019-01-26T11:58:35.450Z,988.65
2019-01-26T11:59:35.364Z,988.64
2019-01-26T12:00:35.349Z,988.67
2019-01-26T12:01:35.338Z,988.63
2019-01-26T12:02:35.338Z,988.59
2019-01-26T12:03:35.311Z,988.60
2019-01-26T12:04:35.338Z,988.52
2019-01-26T12:05:35.301Z,988.55
2019-01-26T12:06:35.284Z,988.53
2019-01-26T12:07:35.270Z,988.54
2019-01-26T12:08:35.271Z,988.51
2019-01-26T12:09:35.259Z,988.48
2019-01-26T12:10:35.300Z,988.45
2019-01-26T12:11:35.224Z,988.40
2019-01-26T12:12:35.220Z,988.37
2019-01-26T12:13:35.210Z,988.36
2019-01-26T12:14:35.205Z,988.36
2019-01-26T12:15:35.186Z,988.23
2019-01-26T12:16:35.227Z,988.32
2019-01-26T12:17:36.550Z,988.29
2019-01-26T12:18:35.147Z,988.24
2019-01-26T12:19:35.142Z,988.16
2019-01-26T12:20:35.138Z,988.18
2019-01-26T12:21:35.127Z,988.19
2019-01-26T12:22:35.214Z,988.17
2019-01-26T12:23:35.096Z,988.18
2019-01-26T12:24:35.084Z,988.07
2019-01-26T12:25:35.082Z,988.07
2019-01-26T12:26:35.063Z,988.06
2019-01-26T12:27:35.067Z,988.03
2019-01-26T12:28:35.086Z,987.97