createdAt,value
2018-01-05T13:29:48.578Z,13.17
2018-01-05T13:32:16.514Z,13.20
2018-01-05T13:34:44.196Z,13.19
2018-01-05T13:37:11.762Z,13.15
2018-01-05T13:39:39.307Z,13.10
2018-01-05T13:42:06.874Z,13.01
2018-01-05T13:44:34.411Z,12.94
2018-01-05T13:47:02.100Z,12.93
2018-01-05T13:49:29.663Z,12.91
2018-01-05T13:51:57.286Z,12.89
2018-01-05T13:54:24.858Z,12.85
2018-01-05T13:56:52.482Z,12.72
2018-01-05T13:59:20.158Z,12.70
2018-01-05T14:01:47.774Z,12.58
2018-01-05T14:04:15.334Z,12.51
2018-01-05T14:06:42.905Z,12.46
2018-01-05T14:09:10.527Z,12.44
2018-01-05T14:11:38.203Z,12.40
2018-01-05T14:14:05.812Z,12.31
2018-01-05T14:16:33.466Z,12.25
2018-01-05T14:19:01.038Z,12.18
2018-01-05T14:21:28.594Z,12.10
2018-01-05T14:23:56.273Z,12.00
2018-01-05T14:26:23.908Z,11.91
2018-01-05T14:28:51.483Z,11.85
2018-01-05T14:31:19.051Z,11.78
2018-01-05T14:33:46.678Z,11.72
2018-01-05T14:36:14.294Z,11.68
2018-01-05T14:38:41.854Z,11.64
2018-01-05T14:41:09.414Z,11.58
2018-01-05T14:43:36.986Z,11.54
2018-01-05T14:46:04.541Z,11.42
2018-01-05T14:48:32.162Z,11.36
2018-01-05T14:50:59.734Z,11.28
2018-01-05T14:53:27.370Z,11.22
2018-01-05T14:55:54.956Z,11.20
2018-01-05T14:58:22.523Z,11.14
2018-01-05T15:00:50.156Z,11.09
2018-01-05T15:03:17.719Z,11.10
2018-01-05T15:05:45.361Z,11.05
2018-01-05T15:08:12.991Z,11.01
2018-01-05T15:10:40.559Z,10.97
2018-01-05T15:13:08.239Z,10.95
2018-01-05T15:15:35.841Z,10.94
2018-01-05T15:18:03.414Z,10.89
2018-01-05T15:20:31.060Z,10.85
2018-01-05T15:22:58.649Z,10.79
2018-01-05T15:25:26.275Z,10.78
2018-01-05T15:27:53.910Z,10.76
2018-01-05T15:30:21.489Z,10.72
2018-01-05T15:32:49.048Z,10.69
2018-01-05T15:35:16.679Z,10.68
2018-01-05T15:37:44.397Z,10.65
2018-01-05T15:40:11.975Z,10.63
2018-01-05T15:42:39.554Z,10.58
2018-01-05T15:45:07.137Z,10.60
2018-01-05T15:47:34.717Z,10.62
2018-01-05T15:50:02.348Z,10.56
2018-01-05T15:52:30.017Z,10.52
2018-01-05T15:54:57.594Z,10.53
2018-01-05T15:57:25.186Z,10.50
2018-01-05T15:59:52.754Z,10.40
2018-01-05T16:02:20.386Z,10.35
2018-01-05T16:04:48.011Z,10.37
2018-01-05T16:07:15.582Z,10.35
2018-01-05T16:09:43.231Z,10.34
2018-01-05T16:12:10.861Z,10.29
2018-01-05T16:14:38.486Z,10.30
2018-01-05T16:17:06.119Z,10.32
2018-01-05T16:19:33.696Z,10.34
2018-01-05T16:22:01.302Z,10.32
2018-01-05T16:24:28.884Z,10.30
2018-01-05T16:26:56.520Z,10.28
2018-01-05T16:29:24.166Z,10.25
2018-01-05T16:31:51.742Z,10.23
