createdAt,value
2018-09-08T00:00:26.730Z,18.33
2018-09-08T00:01:26.689Z,13.85
2018-09-08T00:02:26.679Z,12.13
2018-09-08T00:03:26.629Z,15.95
2018-09-08T00:04:26.593Z,17.94
2018-09-08T00:05:26.541Z,17.76
2018-09-08T00:06:26.520Z,17.08
2018-09-08T00:07:26.497Z,15.56
2018-09-08T00:08:26.438Z,15.08
2018-09-08T00:09:26.408Z,14.12
2018-09-08T00:10:26.361Z,13.27
2018-09-08T00:11:26.350Z,12.60
2018-09-08T00:12:26.297Z,12.22
2018-09-08T00:13:26.262Z,12.31
2018-09-08T00:14:26.227Z,10.11
2018-09-08T00:15:26.208Z,10.78
2018-09-08T00:16:26.168Z,10.97
2018-09-08T00:17:26.127Z,9.92
2018-09-08T00:18:26.088Z,8.87
2018-09-08T00:19:26.041Z,7.44
2018-09-08T00:20:26.000Z,2.86
2018-09-08T00:21:25.982Z,2.00
2018-09-08T00:22:25.945Z,4.10
2018-09-08T00:23:25.908Z,5.05
2018-09-08T00:24:25.863Z,5.44
2018-09-08T00:25:25.829Z,6.49
2018-09-08T00:26:25.786Z,7.34
2018-09-08T00:27:25.754Z,6.49
2018-09-08T00:28:25.710Z,4.86
2018-09-08T00:29:25.672Z,4.96
2018-09-08T00:30:25.645Z,7.25
2018-09-08T00:31:25.637Z,8.39
2018-09-08T00:32:25.574Z,8.87
2018-09-08T00:33:25.530Z,2.67
2018-09-08T00:34:25.523Z,3.05
2018-09-08T00:35:25.560Z,6.77
2018-09-08T00:36:25.451Z,7.44
2018-09-08T00:37:25.389Z,6.29
2018-09-08T00:38:25.382Z,8.58
2018-09-08T00:39:25.329Z,8.01
2018-09-08T00:40:25.278Z,4.10
2018-09-08T00:41:25.240Z,3.53
2018-09-08T00:42:25.202Z,4.67
2018-09-08T00:43:25.168Z,6.87
2018-09-08T00:44:25.155Z,6.96
2018-09-08T00:45:25.108Z,5.53
2018-09-08T00:46:25.058Z,6.29
2018-09-08T00:47:25.049Z,7.72
2018-09-08T00:48:24.995Z,9.63
2018-09-08T00:49:24.943Z,12.30
2018-09-08T00:50:24.913Z,15.16
2018-09-08T00:51:24.881Z,12.29
2018-09-08T00:52:24.837Z,10.48
2018-09-08T00:53:24.807Z,7.81
2018-09-08T00:54:24.763Z,4.57
2018-09-08T00:55:24.759Z,3.05
2018-09-08T00:56:24.697Z,4.76
2018-09-08T00:57:24.680Z,10.58
2018-09-08T00:58:24.619Z,5.33
2018-09-08T00:59:24.583Z,0.00
2018-09-08T01:00:24.557Z,0.00
2018-09-08T01:01:24.499Z,0.00
2018-09-08T01:02:24.473Z,0.00
2018-09-08T01:03:24.441Z,0.00
2018-09-08T01:04:24.393Z,0.00
2018-09-08T01:05:24.355Z,1.04
2018-09-08T01:06:24.315Z,0.00
2018-09-08T01:07:24.316Z,0.28
2018-09-08T01:08:24.265Z,2.28
2018-09-08T01:09:24.219Z,0.95
2018-09-08T01:10:24.174Z,0.00
2018-09-08T01:11:24.135Z,0.00
2018-09-08T01:12:24.106Z,0.00
2018-09-08T01:13:24.157Z,0.00
2018-09-08T01:14:24.014Z,0.00
2018-09-08T01:15:24.035Z,0.00
2018-09-08T01:16:23.967Z,0.00
2018-09-08T01:17:23.952Z,0.00
2018-09-08T01:18:23.888Z,0.00
2018-09-08T01:19:23.847Z,0.00
2018-09-08T01:20:23.794Z,0.00
2018-09-08T01:21:23.759Z,0.00
2018-09-08T01:22:23.802Z,0.00
2018-09-08T01:23:23.688Z,0.00
2018-09-08T01:24:23.665Z,0.00
2018-09-08T01:25:23.605Z,0.00
2018-09-08T01:26:23.576Z,0.00
2018-09-08T01:27:23.538Z,0.00
2018-09-08T01:28:23.516Z,0.00
2018-09-08T01:29:23.458Z,0.00
2018-09-08T01:30:23.440Z,0.00
2018-09-08T01:31:23.421Z,0.00
2018-09-08T01:32:23.440Z,0.00
2018-09-08T01:33:23.311Z,0.00
2018-09-08T01:34:23.300Z,0.00
2018-09-08T01:35:23.237Z,0.00
2018-09-08T01:36:23.229Z,0.00
2018-09-08T01:37:23.172Z,0.00
2018-09-08T01:38:23.133Z,0.00
2018-09-08T01:39:23.115Z,0.00
2018-09-08T01:40:23.045Z,0.00
2018-09-08T01:41:23.018Z,0.00
2018-09-08T01:42:22.969Z,0.00
2018-09-08T01:43:22.931Z,0.00
2018-09-08T01:44:22.903Z,0.00
2018-09-08T01:45:22.869Z,0.00
2018-09-08T01:46:22.823Z,0.00
2018-09-08T01:47:22.801Z,0.00
2018-09-08T01:48:22.770Z,0.00
2018-09-08T01:49:22.709Z,0.00
2018-09-08T01:50:22.676Z,0.00
2018-09-08T01:51:22.651Z,0.00
2018-09-08T01:52:22.599Z,0.00
2018-09-08T01:53:22.560Z,0.00
2018-09-08T01:54:22.551Z,0.28
2018-09-08T01:55:22.569Z,2.38
2018-09-08T01:56:22.445Z,3.81
2018-09-08T01:57:22.420Z,5.52
2018-09-08T01:58:22.372Z,0.67
2018-09-08T01:59:22.340Z,1.14
2018-09-08T02:00:22.314Z,0.00
2018-09-08T02:01:22.260Z,0.67
2018-09-08T02:02:22.231Z,0.28
2018-09-08T02:03:22.187Z,0.00
2018-09-08T02:04:22.143Z,0.00
2018-09-08T02:05:22.124Z,0.00
2018-09-08T02:06:22.071Z,0.00
2018-09-08T02:07:22.041Z,0.00
2018-09-08T02:08:22.009Z,0.00
2018-09-08T02:09:21.971Z,0.00
2018-09-08T02:10:21.928Z,0.00
2018-09-08T02:11:21.886Z,0.00
2018-09-08T02:12:21.846Z,0.85
2018-09-08T02:13:21.802Z,0.00
2018-09-08T02:14:21.772Z,0.00
2018-09-08T02:15:21.744Z,0.00
2018-09-08T02:16:21.698Z,0.00
2018-09-08T02:17:21.682Z,0.00
2018-09-08T02:18:21.630Z,0.00
2018-09-08T02:19:21.570Z,0.00
2018-09-08T02:20:21.539Z,0.00
2018-09-08T02:21:21.498Z,0.00
2018-09-08T02:22:21.495Z,0.00
2018-09-08T02:23:21.444Z,0.00
2018-09-08T02:24:21.413Z,0.00
2018-09-08T02:25:21.410Z,0.00
2018-09-08T02:26:21.330Z,0.00
2018-09-08T02:27:21.301Z,0.00
2018-09-08T02:28:21.266Z,0.00
2018-09-08T02:29:21.197Z,0.00
2018-09-08T02:30:21.197Z,0.00
2018-09-08T02:31:21.118Z,0.00
2018-09-08T02:32:21.119Z,0.00
2018-09-08T02:33:21.124Z,0.00
2018-09-08T02:34:21.057Z,0.00
2018-09-08T02:35:20.988Z,0.00
2018-09-08T02:36:20.942Z,0.09
2018-09-08T02:37:20.916Z,0.38
2018-09-08T02:38:20.898Z,0.00
2018-09-08T02:39:21.370Z,0.00
2018-09-08T02:40:20.786Z,0.00
2018-09-08T02:41:20.786Z,0.00
2018-09-08T02:42:20.710Z,0.00
2018-09-08T02:43:20.745Z,0.00
2018-09-08T02:44:20.637Z,1.52
2018-09-08T02:45:20.602Z,1.04
2018-09-08T02:46:20.576Z,0.76
2018-09-08T02:47:20.537Z,1.33
2018-09-08T02:48:20.482Z,2.76
2018-09-08T02:49:20.468Z,3.42
2018-09-08T02:50:20.412Z,2.76
2018-09-08T02:51:20.377Z,0.67
2018-09-08T02:52:20.379Z,0.28
2018-09-08T02:53:20.282Z,1.90
2018-09-08T02:54:20.295Z,3.71
2018-09-08T02:55:20.312Z,5.62
2018-09-08T02:56:20.235Z,2.57
2018-09-08T02:57:20.233Z,3.23
2018-09-08T02:58:20.149Z,3.71
2018-09-08T02:59:20.090Z,2.76
2018-09-08T03:00:20.050Z,2.28
2018-09-08T03:01:20.073Z,0.67
2018-09-08T03:02:19.926Z,1.81
2018-09-08T03:03:19.962Z,3.23
2018-09-08T03:04:19.878Z,3.71
2018-09-08T03:05:19.823Z,4.09
2018-09-08T03:06:19.777Z,4.09
2018-09-08T03:07:19.756Z,0.19
2018-09-08T03:08:19.719Z,0.00
2018-09-08T03:09:19.671Z,2.37
2018-09-08T03:10:19.632Z,3.90
2018-09-08T03:11:19.598Z,3.61
2018-09-08T03:12:19.559Z,1.71
2018-09-08T03:13:19.511Z,2.19
2018-09-08T03:14:19.494Z,2.28
2018-09-08T03:15:19.438Z,0.00
2018-09-08T03:16:19.506Z,0.00
2018-09-08T03:17:19.361Z,0.00
2018-09-08T03:18:19.331Z,0.00
2018-09-08T03:19:19.278Z,0.00
2018-09-08T03:20:19.246Z,0.00
2018-09-08T03:21:19.211Z,0.00
2018-09-08T03:22:19.167Z,0.00
2018-09-08T03:23:19.181Z,0.00
2018-09-08T03:24:19.111Z,0.38
2018-09-08T03:25:19.043Z,1.52
2018-09-08T03:26:19.002Z,3.14
2018-09-08T03:27:18.967Z,0.47
2018-09-08T03:28:18.927Z,0.00
2018-09-08T03:29:18.879Z,2.09
2018-09-08T03:30:18.958Z,3.23
2018-09-08T03:31:18.828Z,3.14
2018-09-08T03:32:18.792Z,2.28
2018-09-08T03:33:18.732Z,0.47
2018-09-08T03:34:18.695Z,0.00
2018-09-08T03:35:18.646Z,0.00
2018-09-08T03:36:18.647Z,0.00
2018-09-08T03:37:18.571Z,0.00
2018-09-08T03:38:18.535Z,3.52
2018-09-08T03:39:18.520Z,3.42
2018-09-08T03:40:18.464Z,1.81
2018-09-08T03:41:18.420Z,0.95
2018-09-08T03:42:18.388Z,1.42
2018-09-08T03:43:18.345Z,0.38
2018-09-08T03:44:18.302Z,0.00
2018-09-08T03:45:18.271Z,0.00
2018-09-08T03:46:18.220Z,0.00
2018-09-08T03:47:18.183Z,0.00
2018-09-08T03:48:18.145Z,0.00
2018-09-08T03:49:18.119Z,0.00
2018-09-08T03:50:18.086Z,0.00
2018-09-08T03:51:18.044Z,0.38
2018-09-08T03:52:18.000Z,2.47
2018-09-08T03:53:17.951Z,5.99
2018-09-08T03:54:17.916Z,5.90
2018-09-08T03:55:17.870Z,5.23
2018-09-08T03:56:17.855Z,3.70
2018-09-08T03:57:17.837Z,2.95
2018-09-08T03:58:17.775Z,0.76
2018-09-08T03:59:17.840Z,0.00
2018-09-08T04:00:17.681Z,0.00
2018-09-08T04:01:17.659Z,1.52
2018-09-08T04:02:17.591Z,2.19
2018-09-08T04:03:17.630Z,3.42
2018-09-08T04:04:17.557Z,4.66
2018-09-08T04:05:17.509Z,3.23
2018-09-08T04:06:17.473Z,3.14
2018-09-08T04:07:17.414Z,3.70
2018-09-08T04:08:17.500Z,4.57
2018-09-08T04:09:17.336Z,5.61
2018-09-08T04:10:17.286Z,9.61
2018-09-08T04:11:17.294Z,12.36
2018-09-08T04:12:17.331Z,13.59
2018-09-08T04:13:17.193Z,12.84
2018-09-08T04:14:17.211Z,8.84
2018-09-08T04:15:17.089Z,8.08
2018-09-08T04:16:17.051Z,7.22
2018-09-08T04:17:17.036Z,3.99
2018-09-08T04:18:16.977Z,1.81
2018-09-08T04:19:16.976Z,0.85
2018-09-08T04:20:16.892Z,0.00
2018-09-08T04:21:16.869Z,0.00
2018-09-08T04:22:16.822Z,0.57
2018-09-08T04:23:16.796Z,3.14
2018-09-08T04:24:16.738Z,3.70
2018-09-08T04:25:16.733Z,0.28
2018-09-08T04:26:16.659Z,0.57
2018-09-08T04:27:16.626Z,0.57
2018-09-08T04:28:16.576Z,2.09
2018-09-08T04:29:16.635Z,2.75
2018-09-08T04:30:16.570Z,2.75
2018-09-08T04:31:16.466Z,2.56
2018-09-08T04:32:16.437Z,2.28
2018-09-08T04:33:16.388Z,2.66
2018-09-08T04:34:16.367Z,3.52
2018-09-08T04:35:16.305Z,4.18
2018-09-08T04:36:16.278Z,3.80
2018-09-08T04:37:16.219Z,3.61
2018-09-08T04:38:16.200Z,1.80
2018-09-08T04:39:16.171Z,1.42
2018-09-08T04:40:16.106Z,2.28
2018-09-08T04:41:16.095Z,3.42
2018-09-08T04:42:16.026Z,5.70
2018-09-08T04:43:15.993Z,8.94
2018-09-08T04:44:15.961Z,10.08
2018-09-08T04:45:15.929Z,10.64
2018-09-08T04:46:15.923Z,10.08
2018-09-08T04:47:15.846Z,8.07
2018-09-08T04:48:16.469Z,5.04
2018-09-08T04:49:15.788Z,2.09
2018-09-08T04:50:15.732Z,1.42
2018-09-08T04:51:15.712Z,2.19
2018-09-08T04:52:15.647Z,7.60
2018-09-08T04:53:15.596Z,8.36
2018-09-08T04:54:15.565Z,6.65
2018-09-08T04:55:15.529Z,5.70
2018-09-08T04:56:15.491Z,6.09
2018-09-08T04:57:15.446Z,5.99
2018-09-08T04:58:15.410Z,5.61
2018-09-08T04:59:15.367Z,4.47
2018-09-08T05:00:15.325Z,3.33
2018-09-08T05:01:15.273Z,3.14
2018-09-08T05:02:15.252Z,3.99
2018-09-08T05:03:15.232Z,6.27
2018-09-08T05:04:15.169Z,5.41
2018-09-08T05:05:15.137Z,4.56
2018-09-08T05:06:15.081Z,5.89
2018-09-08T05:07:15.050Z,7.60
2018-09-08T05:08:15.022Z,10.27
2018-09-08T05:09:14.973Z,12.64
2018-09-08T05:10:14.943Z,12.07
2018-09-08T05:11:14.886Z,7.89
2018-09-08T05:12:15.430Z,6.75
2018-09-08T05:13:14.863Z,7.42
2018-09-08T05:14:14.810Z,7.13
2018-09-08T05:15:14.725Z,7.13
2018-09-08T05:16:15.415Z,7.98
2018-09-08T05:17:14.682Z,8.84
2018-09-08T05:18:14.615Z,8.56
2018-09-08T05:19:14.580Z,7.42
2018-09-08T05:20:14.532Z,7.13
2018-09-08T05:21:14.490Z,8.08
2018-09-08T05:22:14.456Z,9.32
2018-09-08T05:23:14.428Z,9.32
2018-09-08T05:24:14.364Z,7.42
2018-09-08T05:25:14.339Z,6.75
2018-09-08T05:26:14.292Z,8.18
2018-09-08T05:27:14.250Z,8.84
2018-09-08T05:28:14.278Z,8.94
2018-09-08T05:29:14.188Z,8.56
2018-09-08T05:30:14.160Z,9.61
2018-09-08T05:31:14.099Z,10.84
2018-09-08T05:32:14.061Z,12.18
2018-09-08T05:33:14.064Z,11.13
2018-09-08T05:34:14.012Z,10.84
2018-09-08T05:35:13.939Z,9.42
2018-09-08T05:36:13.928Z,7.51
2018-09-08T05:37:13.903Z,7.80
2018-09-08T05:38:13.824Z,7.23
2018-09-08T05:39:13.828Z,7.51
2018-09-08T05:40:13.761Z,7.14
2018-09-08T05:41:13.701Z,7.99
2018-09-08T05:42:13.715Z,9.52
2018-09-08T05:43:13.627Z,9.89
2018-09-08T05:44:13.636Z,9.33
2018-09-08T05:45:13.543Z,9.42
2018-09-08T05:46:13.498Z,9.33
2018-09-08T05:47:13.456Z,9.52
2018-09-08T05:48:13.428Z,9.52
2018-09-08T05:49:13.389Z,10.18
2018-09-08T05:50:13.361Z,9.61
2018-09-08T05:51:13.326Z,10.66
2018-09-08T05:52:13.270Z,12.57
2018-09-08T05:53:13.250Z,16.85
2018-09-08T05:54:13.217Z,25.52
2018-09-08T05:55:13.147Z,28.19
2018-09-08T05:56:13.121Z,28.66
2018-09-08T05:57:13.100Z,27.51
2018-09-08T05:58:13.045Z,27.04
2018-09-08T05:59:12.997Z,26.84
2018-09-08T06:00:12.978Z,25.61
2018-09-08T06:01:12.938Z,23.90
2018-09-08T06:02:12.916Z,22.66
2018-09-08T06:03:12.888Z,22.19
2018-09-08T06:04:12.808Z,25.13
2018-09-08T06:05:12.788Z,30.85
2018-09-08T06:06:12.754Z,25.71
2018-09-08T06:07:12.692Z,19.71
2018-09-08T06:08:12.662Z,15.80
2018-09-08T06:09:12.621Z,14.67
2018-09-08T06:10:12.631Z,13.81
2018-09-08T06:11:12.531Z,12.57
2018-09-08T06:12:12.501Z,12.38
2018-09-08T06:13:12.453Z,11.81
2018-09-08T06:14:12.450Z,13.81
2018-09-08T06:15:12.386Z,15.05
2018-09-08T06:16:12.334Z,15.24
2018-09-08T06:17:12.311Z,13.72
2018-09-08T06:18:12.324Z,13.24
2018-09-08T06:19:12.256Z,11.82
2018-09-08T06:20:12.212Z,12.01
2018-09-08T06:21:12.154Z,10.96
2018-09-08T06:22:12.117Z,12.20
2018-09-08T06:23:12.079Z,11.82
2018-09-08T06:24:12.051Z,13.06
2018-09-08T06:25:12.008Z,12.68
2018-09-08T06:26:11.964Z,12.59
2018-09-08T06:27:11.947Z,12.68
2018-09-08T06:28:11.892Z,12.77
2018-09-08T06:29:11.848Z,12.11
2018-09-08T06:30:11.836Z,11.63
2018-09-08T06:31:11.780Z,11.92
2018-09-08T06:32:11.747Z,12.11
2018-09-08T06:33:11.706Z,14.97
2018-09-08T06:34:11.693Z,15.17
2018-09-08T06:35:11.729Z,19.08
2018-09-08T06:36:11.585Z,24.71
2018-09-08T06:37:11.547Z,26.52
2018-09-08T06:38:11.509Z,24.04
2018-09-08T06:39:11.479Z,24.62
2018-09-08T06:40:11.504Z,23.57
2018-09-08T06:41:11.409Z,20.61
2018-09-08T06:42:11.376Z,20.61
2018-09-08T06:43:13.025Z,23.10
2018-09-08T06:44:11.287Z,31.50
2018-09-08T06:45:11.264Z,35.41
2018-09-08T06:46:11.204Z,31.88
2018-09-08T06:47:11.178Z,30.18
2018-09-08T06:48:11.143Z,34.19
2018-09-08T06:49:11.129Z,45.53
2018-09-08T06:50:11.146Z,50.33
2018-09-08T06:51:11.937Z,49.18
2018-09-08T06:52:11.020Z,52.81
2018-09-08T06:53:10.967Z,59.81
2018-09-08T06:54:10.930Z,63.64
2018-09-08T06:55:10.894Z,97.66
2018-09-08T06:56:10.849Z,99.99
2018-09-08T06:57:10.803Z,96.27
2018-09-08T06:58:10.775Z,99.99
2018-09-08T06:59:10.743Z,99.99
2018-09-08T07:00:10.706Z,99.99
2018-09-08T07:01:10.670Z,99.99
2018-09-08T07:02:10.638Z,99.99
2018-09-08T07:03:10.599Z,99.99
2018-09-08T07:04:10.568Z,99.99
2018-09-08T07:05:10.531Z,99.99
2018-09-08T07:06:10.527Z,99.99
2018-09-08T07:07:10.472Z,99.99
2018-09-08T07:08:10.457Z,99.99
2018-09-08T07:09:10.411Z,99.99
2018-09-08T07:10:10.383Z,99.99
2018-09-08T07:11:10.352Z,99.99
2018-09-08T07:12:10.310Z,99.99
2018-09-08T07:13:10.280Z,99.99
2018-09-08T07:14:10.260Z,99.99
2018-09-08T07:15:10.254Z,99.99
2018-09-08T07:16:10.195Z,99.99
2018-09-08T07:17:10.221Z,99.99
2018-09-08T07:18:10.144Z,99.99
2018-09-08T07:19:10.126Z,99.99
2018-09-08T07:20:10.093Z,99.99
2018-09-08T07:21:10.067Z,99.99
2018-09-08T07:22:10.063Z,99.99
2018-09-08T07:23:10.024Z,99.99
2018-09-08T07:24:09.992Z,99.99
2018-09-08T07:25:09.979Z,99.99
2018-09-08T07:26:09.941Z,99.99
2018-09-08T07:27:09.910Z,91.74
2018-09-08T07:28:09.913Z,90.82
2018-09-08T07:29:09.859Z,83.50
2018-09-08T07:30:09.840Z,82.53
2018-09-08T07:31:09.844Z,85.08
2018-09-08T07:32:09.801Z,79.29
2018-09-08T07:33:09.765Z,81.85
2018-09-08T07:34:09.745Z,81.16
2018-09-08T07:35:09.721Z,90.44
2018-09-08T07:36:09.696Z,86.15
2018-09-08T07:37:09.717Z,83.61
2018-09-08T07:38:09.680Z,84.38
2018-09-08T07:39:09.636Z,83.08
2018-09-08T07:40:09.604Z,81.20
2018-09-08T07:41:09.581Z,81.77
2018-09-08T07:42:09.561Z,76.32
2018-09-08T07:43:09.539Z,77.42
2018-09-08T07:44:09.521Z,77.03
2018-09-08T07:45:09.502Z,77.94
2018-09-08T07:46:09.528Z,75.09
2018-09-08T07:47:09.457Z,73.22
2018-09-08T07:48:09.467Z,70.42
2018-09-08T07:49:09.414Z,70.62
2018-09-08T07:50:09.387Z,69.00
2018-09-08T07:51:09.427Z,69.39
2018-09-08T07:52:09.358Z,69.93
2018-09-08T07:53:09.357Z,69.55
2018-09-08T07:54:09.285Z,69.71
2018-09-08T07:55:09.272Z,69.16
2018-09-08T07:56:09.237Z,68.07
2018-09-08T07:57:09.218Z,69.51
2018-09-08T07:58:09.199Z,67.68
2018-09-08T07:59:09.194Z,68.29
2018-09-08T08:00:09.158Z,69.80
2018-09-08T08:01:09.164Z,70.06
2018-09-08T08:02:09.214Z,69.96
2018-09-08T08:03:09.088Z,69.51
2018-09-08T08:04:09.075Z,71.11
2018-09-08T08:05:09.034Z,71.65
2018-09-08T08:06:09.029Z,73.86
2018-09-08T08:07:08.994Z,73.38
2018-09-08T08:08:09.008Z,75.40
2018-09-08T08:09:08.966Z,74.63
2018-09-08T08:10:08.932Z,74.25
2018-09-08T08:11:08.910Z,74.15
2018-09-08T08:12:08.934Z,76.75
2018-09-08T08:13:08.853Z,76.94
2018-09-08T08:14:08.836Z,81.23
2018-09-08T08:15:08.818Z,76.57
2018-09-08T08:16:08.796Z,74.90
2018-09-08T08:17:08.796Z,76.44
2018-09-08T08:18:08.790Z,77.33
2018-09-08T08:19:08.711Z,77.80
2018-09-08T08:20:08.697Z,79.72
2018-09-08T08:21:08.647Z,82.07
2018-09-08T08:22:08.645Z,79.38
2018-09-08T08:23:08.674Z,81.34
2018-09-08T08:24:08.568Z,80.86
2018-09-08T08:25:08.548Z,75.23
2018-09-08T08:26:08.523Z,75.84
2018-09-08T08:27:08.490Z,72.96
2018-09-08T08:28:08.456Z,72.29
2018-09-08T08:29:08.438Z,71.55
2018-09-08T08:30:08.406Z,71.23
2018-09-08T08:31:08.421Z,73.44
2018-09-08T08:32:08.338Z,71.77
2018-09-08T08:33:08.311Z,72.50
2018-09-08T08:34:08.305Z,74.33
2018-09-08T08:35:08.250Z,74.23
2018-09-08T08:36:08.221Z,71.70
2018-09-08T08:37:08.249Z,74.52
2018-09-08T08:38:08.222Z,72.18
2018-09-08T08:39:08.149Z,74.68
2018-09-08T08:40:08.119Z,74.13
2018-09-08T08:41:08.089Z,75.20
2018-09-08T08:42:08.051Z,72.79
2018-09-08T08:43:08.065Z,71.93
2018-09-08T08:44:08.000Z,72.02
2018-09-08T08:45:07.980Z,70.58
2018-09-08T08:46:07.930Z,71.45
2018-09-08T08:47:07.902Z,71.06
2018-09-08T08:48:07.871Z,71.45
2018-09-08T08:49:07.840Z,71.29
2018-09-08T08:50:07.808Z,69.98
2018-09-08T08:51:07.777Z,68.63
2018-09-08T08:52:07.774Z,70.52
2018-09-08T08:53:07.804Z,70.27
2018-09-08T08:54:07.697Z,69.79
2018-09-08T08:55:07.670Z,70.34
2018-09-08T08:56:07.665Z,68.22
2018-09-08T08:57:07.641Z,68.09
2018-09-08T08:58:07.589Z,68.19
2018-09-08T08:59:07.551Z,67.80
2018-09-08T09:00:07.595Z,69.76
2018-09-08T09:01:07.523Z,70.37
2018-09-08T09:02:07.472Z,68.26
2018-09-08T09:03:07.436Z,67.97
2018-09-08T09:04:07.422Z,65.91
2018-09-08T09:05:07.393Z,67.90
2018-09-08T09:06:07.340Z,69.85
2018-09-08T09:07:07.314Z,68.10
2018-09-08T09:08:07.313Z,65.59
2018-09-08T09:09:07.274Z,65.91
2018-09-08T09:10:07.232Z,65.47
2018-09-08T09:11:07.243Z,61.28
2018-09-08T09:12:07.178Z,59.77
2018-09-08T09:13:07.364Z,60.90
2018-09-08T09:14:07.140Z,61.38
2018-09-08T09:15:07.560Z,62.09
2018-09-08T09:16:07.058Z,61.51
2018-09-08T09:17:07.088Z,57.16
2018-09-08T09:18:07.024Z,57.35
2018-09-08T09:19:06.986Z,58.51
2018-09-08T09:20:07.045Z,56.48
2018-09-08T09:21:06.991Z,57.56
2018-09-08T09:22:06.898Z,61.35
2018-09-08T09:23:06.882Z,62.48
2018-09-08T09:24:06.996Z,65.91
2018-09-08T09:25:06.873Z,67.22
2018-09-08T09:26:06.814Z,68.96
2018-09-08T09:27:06.775Z,67.68
2018-09-08T09:28:06.762Z,69.70
2018-09-08T09:29:06.738Z,74.09
2018-09-08T09:30:06.680Z,69.15
2018-09-08T09:31:06.685Z,70.07
2018-09-08T09:32:06.741Z,70.14
2018-09-08T09:33:06.662Z,71.48
2018-09-08T09:34:06.571Z,71.23
2018-09-08T09:35:06.555Z,70.56
2018-09-08T09:36:06.527Z,71.96
2018-09-08T09:37:06.506Z,69.73
2018-09-08T09:38:06.469Z,66.78
2018-09-08T09:39:06.429Z,66.36
2018-09-08T09:40:06.391Z,68.29
2018-09-08T09:41:06.370Z,70.17
2018-09-08T09:42:06.348Z,70.14
2018-09-08T09:43:06.310Z,69.79
2018-09-08T09:44:06.310Z,70.52
2018-09-08T09:45:06.262Z,69.76
2018-09-08T09:46:06.233Z,69.69
2018-09-08T09:47:06.212Z,67.87
2018-09-08T09:48:06.188Z,64.40
2018-09-08T09:49:06.133Z,63.70
2018-09-08T09:50:06.120Z,63.76
2018-09-08T09:51:06.090Z,59.38
2018-09-08T09:52:06.073Z,58.34
2018-09-08T09:53:06.075Z,56.24
2018-09-08T09:54:06.031Z,54.49
2018-09-08T09:55:05.979Z,56.75
2018-09-08T09:56:05.950Z,53.70
2018-09-08T09:57:05.941Z,53.83
2018-09-08T09:58:05.894Z,54.09
2018-09-08T09:59:05.856Z,53.70
2018-09-08T10:00:05.840Z,51.95
2018-09-08T10:01:05.840Z,53.69
2018-09-08T10:02:05.803Z,52.27
2018-09-08T10:03:05.781Z,52.36
2018-09-08T10:04:05.820Z,51.52
2018-09-08T10:05:05.781Z,51.81
2018-09-08T10:06:05.696Z,52.08
2018-09-08T10:07:05.671Z,52.49
2018-09-08T10:08:05.716Z,55.04
2018-09-08T10:09:05.699Z,53.15
2018-09-08T10:10:05.606Z,52.01
2018-09-08T10:11:05.568Z,50.65
2018-09-08T10:12:05.643Z,49.27
2018-09-08T10:13:05.573Z,48.13
2018-09-08T10:14:05.505Z,51.04
2018-09-08T10:15:05.493Z,51.52
2018-09-08T10:16:05.481Z,51.13
2018-09-08T10:17:05.451Z,53.07
2018-09-08T10:18:05.436Z,51.04
2018-09-08T10:19:05.364Z,49.49
2018-09-08T10:20:05.357Z,50.07
2018-09-08T10:21:05.333Z,49.54
2018-09-08T10:22:05.295Z,50.29
2018-09-08T10:23:05.414Z,53.17
2018-09-08T10:24:05.647Z,52.58
2018-09-08T10:25:05.267Z,51.90
2018-09-08T10:26:05.232Z,52.12
2018-09-08T10:27:05.180Z,50.96
2018-09-08T10:28:05.164Z,49.90
2018-09-08T10:29:05.133Z,50.14
2018-09-08T10:30:05.138Z,52.05
2018-09-08T10:31:05.092Z,52.08
2018-09-08T10:32:05.623Z,50.74
2018-09-08T10:33:05.064Z,53.04
2018-09-08T10:34:05.021Z,50.92
2018-09-08T10:35:05.004Z,51.61
2018-09-08T10:36:05.000Z,54.51
2018-09-08T10:37:04.988Z,54.17
2018-09-08T10:38:04.948Z,53.63
2018-09-08T10:39:04.929Z,51.59
2018-09-08T10:40:04.942Z,51.98
2018-09-08T10:41:04.856Z,52.17
2018-09-08T10:42:04.897Z,51.78
2018-09-08T10:43:04.839Z,52.44
2018-09-08T10:44:04.816Z,51.78
2018-09-08T10:45:04.790Z,52.75
2018-09-08T10:46:04.777Z,53.23
2018-09-08T10:47:04.733Z,55.04
2018-09-08T10:48:04.705Z,52.06
2018-09-08T10:49:04.698Z,51.35
2018-09-08T10:50:04.659Z,51.18
2018-09-08T10:51:04.800Z,50.31
2018-09-08T10:52:04.614Z,50.84
2018-09-08T10:53:04.603Z,50.79
2018-09-08T10:54:04.577Z,52.02
2018-09-08T10:55:04.545Z,53.74
2018-09-08T10:56:04.547Z,53.74
2018-09-08T10:57:04.515Z,54.68
2018-09-08T10:58:04.478Z,52.51
2018-09-08T10:59:04.470Z,53.45
2018-09-08T11:00:04.450Z,55.21
2018-09-08T11:01:04.412Z,54.44
2018-09-08T11:02:04.470Z,54.37
2018-09-08T11:03:04.370Z,51.76
2018-09-08T11:04:04.346Z,52.27
2018-09-08T11:05:04.331Z,52.29
2018-09-08T11:06:04.311Z,51.16
2018-09-08T11:07:04.321Z,52.06
2018-09-08T11:08:04.261Z,52.66
2018-09-08T11:09:04.256Z,50.94
2018-09-08T11:10:04.219Z,49.85
2018-09-08T11:11:04.194Z,47.45
2018-09-08T11:12:04.181Z,47.06
2018-09-08T11:13:04.152Z,49.22
2018-09-08T11:14:04.118Z,46.72
2018-09-08T11:15:04.097Z,46.31
2018-09-08T11:16:04.069Z,43.78
2018-09-08T11:17:04.094Z,43.93
2018-09-08T11:18:04.044Z,44.98
2018-09-08T11:19:04.009Z,45.75
2018-09-08T11:20:03.990Z,46.12
2018-09-08T11:21:03.952Z,47.57
2018-09-08T11:22:03.951Z,51.06
2018-09-08T11:23:03.952Z,51.42
2018-09-08T11:24:03.892Z,51.04
2018-09-08T11:25:03.904Z,52.36
2018-09-08T11:26:03.858Z,52.80
2018-09-08T11:27:03.882Z,49.92
2018-09-08T11:28:03.815Z,51.01
2018-09-08T11:29:03.811Z,48.20
2018-09-08T11:30:03.787Z,46.09
2018-09-08T11:31:03.783Z,46.41
2018-09-08T11:32:03.704Z,46.28
2018-09-08T11:33:03.700Z,46.53
2018-09-08T11:34:03.701Z,47.55
2018-09-08T11:35:03.660Z,49.29
2018-09-08T11:36:03.621Z,53.75
2018-09-08T11:37:03.639Z,51.62
2018-09-08T11:38:03.723Z,50.14
2018-09-08T11:39:03.569Z,49.77
2018-09-08T11:40:03.554Z,49.68
2018-09-08T11:41:03.629Z,49.39
2018-09-08T11:42:03.558Z,50.35
2018-09-08T11:43:03.507Z,51.32
2018-09-08T11:44:03.463Z,50.29
2018-09-08T11:45:03.425Z,51.35
2018-09-08T11:46:03.411Z,49.68
2018-09-08T11:47:03.381Z,52.68
2018-09-08T11:48:03.365Z,50.74
2018-09-08T11:49:03.341Z,48.42
2018-09-08T11:50:04.067Z,51.13
2018-09-08T11:51:03.290Z,51.45
2018-09-08T11:52:03.306Z,50.79
2018-09-08T11:53:03.324Z,51.21
2018-09-08T11:54:03.261Z,47.30
2018-09-08T11:55:03.237Z,46.51
2018-09-08T11:56:03.216Z,50.99
2018-09-08T11:57:03.179Z,48.66
2018-09-08T11:58:03.150Z,47.50
2018-09-08T11:59:03.107Z,46.43
2018-09-08T12:00:03.113Z,46.62
2018-09-08T12:01:03.093Z,48.42
2018-09-08T12:02:03.177Z,49.10
2018-09-08T12:03:03.054Z,49.80
2018-09-08T12:04:03.038Z,49.32
2018-09-08T12:05:02.985Z,48.15
2018-09-08T12:06:02.966Z,50.19
2018-09-08T12:07:02.930Z,46.39
2018-09-08T12:08:02.948Z,45.98
2018-09-08T12:09:02.916Z,48.30
2018-09-08T12:10:02.873Z,50.07
2018-09-08T12:11:02.855Z,47.36
2018-09-08T12:12:02.833Z,48.32
2018-09-08T12:13:02.806Z,48.25
2018-09-08T12:14:02.860Z,48.42
2018-09-08T12:15:02.768Z,49.29
2018-09-08T12:16:02.744Z,49.19
2018-09-08T12:17:02.709Z,49.56
2018-09-08T12:18:02.728Z,50.89
2018-09-08T12:19:02.684Z,52.05
2018-09-08T12:20:02.639Z,51.86
2018-09-08T12:21:02.611Z,51.08
2018-09-08T12:22:02.660Z,52.44
2018-09-08T12:23:02.586Z,50.67
2018-09-08T12:24:02.556Z,51.64
2018-09-08T12:25:02.535Z,51.06
2018-09-08T12:26:02.492Z,53.99
2018-09-08T12:27:02.479Z,53.59
2018-09-08T12:28:02.453Z,53.79
2018-09-08T12:29:02.440Z,51.76
2018-09-08T12:30:02.404Z,53.21
2018-09-08T12:31:02.532Z,51.47
2018-09-08T12:32:02.373Z,51.28
2018-09-08T12:33:02.332Z,52.73
2018-09-08T12:34:02.334Z,53.59
2018-09-08T12:35:02.336Z,53.69
2018-09-08T12:36:02.273Z,53.81
2018-09-08T12:37:02.302Z,54.57
2018-09-08T12:38:02.218Z,49.99
2018-09-08T12:39:02.198Z,52.31
2018-09-08T12:40:02.176Z,53.55
2018-09-08T12:41:02.163Z,56.63
2018-09-08T12:42:02.147Z,55.38
2018-09-08T12:43:02.103Z,57.29
2018-09-08T12:44:02.075Z,55.74
2018-09-08T12:45:02.054Z,53.55
2018-09-08T12:46:02.031Z,53.55
2018-09-08T12:47:02.013Z,52.77
2018-09-08T12:48:01.974Z,52.75
2018-09-08T12:49:01.957Z,53.16
2018-09-08T12:50:01.928Z,53.57
2018-09-08T12:51:01.923Z,54.85
2018-09-08T12:52:01.875Z,55.53
2018-09-08T12:53:01.861Z,51.76
2018-09-08T12:54:01.839Z,53.02
2018-09-08T12:55:01.839Z,51.86
2018-09-08T12:56:01.778Z,53.31
2018-09-08T12:57:01.750Z,54.39
2018-09-08T12:58:01.730Z,51.76
2018-09-08T12:59:01.806Z,51.64
2018-09-08T13:00:01.689Z,51.73
2018-09-08T13:01:01.654Z,49.70
2018-09-08T13:02:01.642Z,51.93