createdAt,value
2023-05-02T00:00:00.970Z,8.50
2023-05-02T00:02:29.757Z,6.37
2023-05-02T00:04:57.854Z,6.33
2023-05-02T00:07:26.671Z,5.30
2023-05-02T00:09:54.992Z,7.20
2023-05-02T00:12:23.093Z,6.93
2023-05-02T00:14:52.553Z,6.00
2023-05-02T00:17:22.026Z,6.43
2023-05-02T00:19:49.896Z,7.07
2023-05-02T00:22:17.823Z,6.90
2023-05-02T00:24:45.812Z,6.97
2023-05-02T00:27:14.277Z,6.53
2023-05-02T00:29:42.501Z,6.17
2023-05-02T00:32:11.823Z,8.63
2023-05-02T00:34:39.757Z,7.00
2023-05-02T00:37:07.652Z,5.83
2023-05-02T00:39:35.859Z,7.83
2023-05-02T00:42:04.433Z,6.90
2023-05-02T00:44:32.691Z,8.93
2023-05-02T00:47:02.622Z,9.50
2023-05-02T00:49:32.594Z,11.70
2023-05-02T00:52:00.862Z,11.23
2023-05-02T00:54:28.994Z,6.30
2023-05-02T00:56:56.929Z,6.77
2023-05-02T00:59:24.872Z,9.23
2023-05-02T01:02:01.741Z,7.53
2023-05-02T01:04:41.702Z,8.10
2023-05-02T01:07:24.016Z,7.30
2023-05-02T01:10:03.228Z,18.20
2023-05-02T01:12:36.510Z,8.80
2023-05-02T01:15:08.681Z,12.97
2023-05-02T01:17:38.450Z,8.43
2023-05-02T01:20:12.875Z,9.27
2023-05-02T01:22:42.457Z,15.00
2023-05-02T01:25:28.764Z,15.53
2023-05-02T01:28:09.112Z,12.27
2023-05-02T01:30:42.891Z,9.23
2023-05-02T01:33:13.227Z,10.20
2023-05-02T01:35:43.937Z,8.10
2023-05-02T01:38:16.667Z,6.80
2023-05-02T01:40:46.624Z,8.80
2023-05-02T01:43:16.583Z,8.17
2023-05-02T01:45:48.341Z,7.50
2023-05-02T01:48:18.810Z,11.07
2023-05-02T01:50:48.774Z,9.23
2023-05-02T01:53:17.456Z,10.63
2023-05-02T01:55:47.548Z,9.73
2023-05-02T01:58:17.783Z,6.63
2023-05-02T02:00:47.880Z,10.57
2023-05-02T02:03:18.908Z,8.27
2023-05-02T02:05:50.294Z,7.63
2023-05-02T02:08:18.288Z,6.53
2023-05-02T02:10:49.920Z,6.93
2023-05-02T02:13:19.825Z,5.90
2023-05-02T02:15:52.062Z,5.77
2023-05-02T02:18:23.109Z,8.77
2023-05-02T02:20:52.151Z,6.80
2023-05-02T02:23:24.568Z,6.67
2023-05-02T02:25:54.419Z,6.87
2023-05-02T02:28:22.345Z,6.80
2023-05-02T02:30:51.891Z,8.93
2023-05-02T02:33:21.116Z,7.67
2023-05-02T02:35:54.853Z,7.37
2023-05-02T02:38:31.681Z,7.43
2023-05-02T02:41:07.532Z,9.40
2023-05-02T02:43:45.558Z,9.13
2023-05-02T02:46:29.217Z,7.90
2023-05-02T02:49:06.677Z,6.50
2023-05-02T02:51:48.864Z,7.97
2023-05-02T02:54:27.418Z,7.43
2023-05-02T02:57:03.268Z,7.60
2023-05-02T02:59:35.055Z,7.03
2023-05-02T03:02:09.271Z,9.00
2023-05-02T03:04:40.114Z,9.77
2023-05-02T03:07:08.317Z,9.07
2023-05-02T03:09:42.896Z,10.90
2023-05-02T03:12:13.646Z,7.23
2023-05-02T03:14:42.340Z,8.50
2023-05-02T03:17:11.630Z,7.33
2023-05-02T03:19:39.535Z,9.70
2023-05-02T03:22:07.612Z,7.90
2023-05-02T03:24:37.251Z,13.03
2023-05-02T03:27:06.367Z,10.63
2023-05-02T03:29:40.307Z,6.57
2023-05-02T03:32:08.824Z,7.03
2023-05-02T03:34:39.874Z,7.33
2023-05-02T03:37:08.682Z,8.10
2023-05-02T03:39:36.605Z,9.17
2023-05-02T03:42:06.591Z,7.10
2023-05-02T03:44:34.567Z,6.40
2023-05-02T03:47:03.495Z,7.10
2023-05-02T03:49:37.072Z,9.50
2023-05-02T03:52:06.995Z,8.20
2023-05-02T03:54:36.742Z,7.93
2023-05-02T03:57:05.918Z,10.23
2023-05-02T03:59:35.170Z,7.67
2023-05-02T04:02:11.265Z,8.80
2023-05-02T04:04:43.902Z,7.23
2023-05-02T04:07:19.278Z,6.90
2023-05-02T04:09:54.346Z,7.47
2023-05-02T04:12:22.431Z,8.77
2023-05-02T04:14:52.606Z,8.80
2023-05-02T04:17:24.139Z,10.17
2023-05-02T04:19:52.912Z,7.77
2023-05-02T04:22:26.432Z,7.13
2023-05-02T04:24:58.957Z,7.70
2023-05-02T04:27:28.639Z,8.00
2023-05-02T04:29:56.629Z,8.00
2023-05-02T04:32:24.824Z,8.00
2023-05-02T04:34:53.424Z,10.70
2023-05-02T04:37:22.674Z,8.13
2023-05-02T04:39:52.318Z,9.60
2023-05-02T04:42:25.058Z,10.53
2023-05-02T04:45:02.880Z,10.97
2023-05-02T04:47:31.074Z,8.80
2023-05-02T04:49:59.384Z,7.33
2023-05-02T04:52:27.381Z,10.63
2023-05-02T04:54:57.184Z,13.40
2023-05-02T04:57:25.614Z,10.80
2023-05-02T04:59:57.580Z,7.43
2023-05-02T05:02:26.677Z,7.80
2023-05-02T05:04:56.071Z,7.87
2023-05-02T05:07:24.270Z,9.07
2023-05-02T05:09:53.775Z,6.50
2023-05-02T05:12:25.617Z,7.63
2023-05-02T05:14:54.313Z,9.13
2023-05-02T05:17:24.488Z,8.30
2023-05-02T05:19:52.515Z,9.40
2023-05-02T05:22:21.613Z,6.60
2023-05-02T05:24:53.721Z,6.73
2023-05-02T05:27:23.467Z,7.87
2023-05-02T05:29:52.987Z,6.83
2023-05-02T05:32:21.947Z,5.90
2023-05-02T05:34:52.926Z,5.83
2023-05-02T05:37:22.917Z,6.30
2023-05-02T05:39:50.828Z,9.30
2023-05-02T05:42:18.904Z,8.27
2023-05-02T05:44:50.304Z,9.13
2023-05-02T05:47:22.767Z,6.50
2023-05-02T05:49:54.908Z,8.30
2023-05-02T05:52:25.156Z,5.37
2023-05-02T05:54:55.508Z,6.03
2023-05-02T05:57:24.057Z,7.40
2023-05-02T05:59:52.489Z,9.83
2023-05-02T06:02:22.991Z,6.20
2023-05-02T06:04:51.124Z,7.93
2023-05-02T06:07:22.017Z,6.30
2023-05-02T06:09:50.245Z,7.27
2023-05-02T06:12:19.461Z,6.90
2023-05-02T06:14:48.249Z,12.03
2023-05-02T06:17:16.634Z,8.37
2023-05-02T06:19:45.925Z,5.87
2023-05-02T06:22:13.986Z,6.50
2023-05-02T06:24:41.932Z,6.23
2023-05-02T06:27:09.760Z,9.43
2023-05-02T06:29:37.815Z,9.50
2023-05-02T06:32:06.570Z,6.77
2023-05-02T06:34:34.805Z,7.67
2023-05-02T06:37:04.127Z,8.63
2023-05-02T06:39:31.987Z,7.90
2023-05-02T06:42:00.148Z,5.90
2023-05-02T06:44:29.454Z,7.87
2023-05-02T06:46:57.364Z,6.03
2023-05-02T06:49:25.347Z,9.23
2023-05-02T06:51:53.224Z,6.83
2023-05-02T06:54:22.846Z,6.23
2023-05-02T06:56:50.808Z,6.90
2023-05-02T06:59:18.794Z,6.37
2023-05-02T07:01:46.693Z,7.87
2023-05-02T07:04:14.625Z,6.10
2023-05-02T07:06:42.621Z,8.47
2023-05-02T07:09:10.672Z,8.97
2023-05-02T07:11:40.070Z,6.70
2023-05-02T07:14:08.568Z,7.63
2023-05-02T07:16:36.670Z,9.70
2023-05-02T07:19:06.726Z,6.63
2023-05-02T07:21:34.747Z,7.63
2023-05-02T07:24:02.658Z,9.20
2023-05-02T07:26:31.398Z,7.60
2023-05-02T07:29:00.969Z,8.60
2023-05-02T07:31:28.848Z,6.40
2023-05-02T07:33:56.867Z,8.93
2023-05-02T07:36:24.918Z,6.00
2023-05-02T07:38:52.954Z,5.10
2023-05-02T07:41:21.014Z,6.07
2023-05-02T07:43:48.924Z,6.83
2023-05-02T07:46:18.223Z,15.00
2023-05-02T07:48:46.281Z,6.70
2023-05-02T07:51:14.224Z,6.17
2023-05-02T07:53:42.074Z,7.13
2023-05-02T07:56:10.019Z,5.77
2023-05-02T07:58:38.200Z,6.13
2023-05-02T08:01:06.292Z,6.00
2023-05-02T08:03:35.746Z,4.33
2023-05-02T08:06:04.178Z,4.50
2023-05-02T08:08:32.252Z,5.00
2023-05-02T08:11:00.118Z,4.87
2023-05-02T08:13:28.576Z,4.90
2023-05-02T08:15:58.342Z,4.80
2023-05-02T08:18:26.656Z,4.83
2023-05-02T08:20:57.752Z,3.50
2023-05-02T08:23:25.754Z,5.60
2023-05-02T08:25:53.759Z,4.20
2023-05-02T08:28:21.735Z,3.57
2023-05-02T08:30:49.743Z,4.43
2023-05-02T08:33:17.807Z,5.03
2023-05-02T08:35:45.978Z,4.70
2023-05-02T08:38:15.588Z,5.27
2023-05-02T08:40:43.585Z,6.60
2023-05-02T08:43:12.951Z,4.60
2023-05-02T08:45:41.884Z,6.23
2023-05-02T08:48:11.856Z,10.10
2023-05-02T08:50:41.761Z,6.73
2023-05-02T08:53:11.266Z,3.77
2023-05-02T08:55:41.999Z,7.83
2023-05-02T08:58:11.451Z,5.40
2023-05-02T09:00:41.341Z,4.97
2023-05-02T09:03:23.806Z,6.60
2023-05-02T09:05:55.193Z,7.30
2023-05-02T09:08:24.288Z,4.50
2023-05-02T09:10:53.932Z,5.20
2023-05-02T09:13:36.322Z,5.53
2023-05-02T09:16:06.433Z,4.80
2023-05-02T09:18:36.551Z,7.77
2023-05-02T09:21:08.955Z,4.90
2023-05-02T09:23:42.212Z,5.40
2023-05-02T09:26:17.024Z,5.20
2023-05-02T09:28:46.981Z,4.90
2023-05-02T09:31:22.873Z,5.03
2023-05-02T09:33:55.780Z,6.63
2023-05-02T09:36:23.917Z,4.30
2023-05-02T09:38:52.204Z,4.90
2023-05-02T09:41:22.145Z,4.70
2023-05-02T09:43:57.058Z,4.93
2023-05-02T09:46:25.069Z,4.37
2023-05-02T09:48:54.267Z,5.53
2023-05-02T09:51:23.058Z,7.03
2023-05-02T09:53:51.593Z,5.50
2023-05-02T09:56:21.890Z,7.20
2023-05-02T09:58:50.462Z,6.30
2023-05-02T10:01:19.623Z,5.17
2023-05-02T10:03:49.436Z,6.90
2023-05-02T10:06:20.125Z,5.07
2023-05-02T10:08:49.411Z,5.80
2023-05-02T10:11:17.401Z,5.63
2023-05-02T10:13:48.010Z,4.60
2023-05-02T10:16:24.550Z,4.73
2023-05-02T10:18:59.648Z,5.13
2023-05-02T10:21:28.512Z,5.47
2023-05-02T10:23:56.905Z,5.47
2023-05-02T10:26:25.189Z,5.57
2023-05-02T10:28:56.942Z,7.83
2023-05-02T10:31:25.848Z,6.37
2023-05-02T10:33:53.916Z,6.97
2023-05-02T10:36:23.740Z,4.83
2023-05-02T10:38:52.438Z,5.23
2023-05-02T10:41:23.458Z,5.40
2023-05-02T10:43:51.421Z,5.00
2023-05-02T10:46:32.944Z,7.57
2023-05-02T10:49:08.509Z,6.87
2023-05-02T10:51:37.984Z,5.63
2023-05-02T10:54:22.978Z,5.47
2023-05-02T10:57:05.933Z,11.83
2023-05-02T10:59:36.083Z,7.53
2023-05-02T11:02:27.977Z,6.07
2023-05-02T11:05:04.189Z,8.40
2023-05-02T11:07:35.826Z,5.27
2023-05-02T11:10:27.463Z,5.40
2023-05-02T11:12:57.365Z,5.23
2023-05-02T11:15:57.032Z,5.67
2023-05-02T11:18:26.373Z,5.00
2023-05-02T11:21:28.572Z,6.13
2023-05-02T11:24:29.771Z,7.30
2023-05-02T11:27:39.508Z,5.43
2023-05-02T11:30:09.577Z,6.70
2023-05-02T11:33:20.060Z,7.40
2023-05-02T11:35:50.078Z,5.37
2023-05-02T11:38:20.728Z,5.83
2023-05-02T11:40:56.960Z,6.00
2023-05-02T11:43:26.339Z,5.20
2023-05-02T11:45:55.170Z,6.03
2023-05-02T11:48:27.183Z,7.60
2023-05-02T11:50:58.295Z,6.20
2023-05-02T11:53:27.812Z,6.50
2023-05-02T11:55:57.439Z,4.90
2023-05-02T11:58:29.534Z,7.67
2023-05-02T12:00:57.554Z,5.83
2023-05-02T12:03:29.153Z,6.60
2023-05-02T12:05:59.677Z,6.37
2023-05-02T12:08:28.815Z,5.43
2023-05-02T12:10:57.513Z,4.60
2023-05-02T12:13:27.589Z,5.70
2023-05-02T12:15:56.417Z,5.50
2023-05-02T12:18:27.062Z,5.13
2023-05-02T12:20:56.375Z,5.27
2023-05-02T12:23:27.328Z,5.40
2023-05-02T12:25:55.227Z,5.53
2023-05-02T12:28:24.012Z,7.73
2023-05-02T12:30:52.713Z,6.63
2023-05-02T12:33:20.734Z,4.87
2023-05-02T12:35:48.975Z,5.90
2023-05-02T12:38:18.708Z,5.07
2023-05-02T12:40:53.355Z,5.20
2023-05-02T12:43:22.101Z,5.07
2023-05-02T12:45:50.820Z,5.17
2023-05-02T12:48:26.434Z,4.73
2023-05-02T12:50:55.821Z,5.23
2023-05-02T12:53:40.581Z,7.73
2023-05-02T12:56:10.607Z,5.33
2023-05-02T12:58:43.942Z,7.07
2023-05-02T13:01:12.684Z,5.40
2023-05-02T13:03:40.920Z,4.60
2023-05-02T13:06:09.275Z,4.40
2023-05-02T13:08:37.500Z,4.40
2023-05-02T13:11:05.877Z,4.93
2023-05-02T13:13:35.618Z,4.87
2023-05-02T13:16:04.085Z,4.87
2023-05-02T13:18:32.108Z,4.63
2023-05-02T13:21:00.116Z,6.03
2023-05-02T13:23:28.039Z,6.20
2023-05-02T13:25:55.976Z,8.20
2023-05-02T13:28:23.856Z,6.10
2023-05-02T13:30:53.240Z,10.50
2023-05-02T13:33:21.198Z,5.47
2023-05-02T13:35:49.149Z,7.40
2023-05-02T13:38:17.085Z,6.50
2023-05-02T13:40:45.351Z,8.50
2023-05-02T13:43:13.253Z,7.93
2023-05-02T13:45:41.509Z,4.03
2023-05-02T13:48:10.848Z,6.33
2023-05-02T13:50:39.159Z,5.17
2023-05-02T13:53:07.158Z,5.20
2023-05-02T13:55:35.147Z,6.33
2023-05-02T13:58:03.120Z,4.37
2023-05-02T14:00:31.280Z,4.43
2023-05-02T14:02:59.277Z,4.43
2023-05-02T14:05:28.612Z,5.33
2023-05-02T14:07:56.491Z,5.60
2023-05-02T14:10:24.406Z,5.90
2023-05-02T14:12:53.102Z,6.57
2023-05-02T14:15:21.016Z,4.97
2023-05-02T14:17:50.506Z,4.67
2023-05-02T14:20:18.458Z,5.10
2023-05-02T14:22:47.727Z,5.00
2023-05-02T14:25:19.614Z,5.33
2023-05-02T14:27:47.531Z,4.90
2023-05-02T14:30:15.462Z,6.97
2023-05-02T14:32:43.382Z,5.17
2023-05-02T14:35:11.482Z,6.43
2023-05-02T14:37:39.430Z,4.57
2023-05-02T14:40:10.705Z,6.77
2023-05-02T14:42:38.549Z,5.70
2023-05-02T14:45:07.453Z,4.80
2023-05-02T14:47:35.431Z,4.87
2023-05-02T14:50:04.425Z,5.20
2023-05-02T14:52:32.890Z,6.73
2023-05-02T14:55:01.057Z,7.30
2023-05-02T14:57:30.970Z,4.83
2023-05-02T14:59:59.135Z,9.17
2023-05-02T15:02:27.202Z,5.50
2023-05-02T15:04:55.390Z,7.00
2023-05-02T15:07:23.619Z,7.47
2023-05-02T15:09:51.792Z,5.60
2023-05-02T15:12:20.048Z,5.57
2023-05-02T15:14:49.444Z,5.77
2023-05-02T15:17:17.398Z,5.70
2023-05-02T15:19:45.235Z,7.50
2023-05-02T15:22:13.149Z,5.47
2023-05-02T15:24:40.993Z,5.53
2023-05-02T15:27:09.694Z,8.37
2023-05-02T15:29:37.535Z,5.60
2023-05-02T15:32:07.072Z,5.23
2023-05-02T15:34:35.345Z,5.90
2023-05-02T15:37:03.625Z,5.50
2023-05-02T15:39:31.538Z,4.97
2023-05-02T15:41:59.453Z,6.87
2023-05-02T15:44:28.069Z,6.40
2023-05-02T15:46:56.111Z,5.53
2023-05-02T15:49:31.599Z,6.50
2023-05-02T15:51:59.550Z,6.67
2023-05-02T15:54:27.671Z,7.00
2023-05-02T15:56:55.888Z,5.80
2023-05-02T15:59:23.924Z,6.30
2023-05-02T16:01:51.863Z,6.83
2023-05-02T16:04:19.949Z,7.10
2023-05-02T16:06:49.244Z,6.63
2023-05-02T16:09:17.192Z,7.93
2023-05-02T16:11:45.429Z,5.83
2023-05-02T16:14:13.311Z,5.50
2023-05-02T16:16:41.403Z,6.50
2023-05-02T16:19:13.375Z,6.77
2023-05-02T16:21:42.227Z,5.93
2023-05-02T16:24:11.587Z,7.80
2023-05-02T16:26:39.483Z,8.30
2023-05-02T16:29:07.788Z,11.97
2023-05-02T16:31:36.391Z,9.80
2023-05-02T16:34:04.411Z,7.33
2023-05-02T16:36:33.334Z,6.47
2023-05-02T16:39:01.237Z,7.60
2023-05-02T16:41:30.437Z,9.57
2023-05-02T16:43:58.358Z,10.10
2023-05-02T16:46:26.868Z,9.60
2023-05-02T16:48:54.787Z,6.83
2023-05-02T16:51:22.862Z,9.03
2023-05-02T16:53:51.055Z,6.50
2023-05-02T16:56:18.942Z,6.03
2023-05-02T16:58:48.234Z,6.53
2023-05-02T17:01:17.294Z,8.20
2023-05-02T17:03:45.356Z,7.67
2023-05-02T17:06:13.343Z,9.13
2023-05-02T17:08:41.562Z,6.67
2023-05-02T17:11:09.619Z,6.70
2023-05-02T17:13:37.718Z,5.80
2023-05-02T17:16:08.220Z,6.07
2023-05-02T17:18:36.343Z,7.03
2023-05-02T17:21:04.280Z,6.53
2023-05-02T17:23:32.351Z,11.50
2023-05-02T17:26:00.759Z,8.30
2023-05-02T17:28:29.243Z,9.20
2023-05-02T17:30:59.347Z,8.13
2023-05-02T17:33:28.941Z,9.13
2023-05-02T17:35:56.874Z,9.00
2023-05-02T17:38:26.702Z,8.80
2023-05-02T17:40:54.725Z,8.67
2023-05-02T17:43:22.614Z,9.03
2023-05-02T17:45:50.659Z,14.00
2023-05-02T17:48:18.908Z,12.00
2023-05-02T17:50:49.865Z,13.00
2023-05-02T17:53:17.935Z,13.20
2023-05-02T17:55:45.859Z,15.33
2023-05-02T17:58:14.080Z,15.30
2023-05-02T18:00:42.014Z,13.00
2023-05-02T18:03:10.295Z,13.20
2023-05-02T18:05:39.625Z,11.87
2023-05-02T18:08:08.917Z,12.13
2023-05-02T18:10:37.915Z,11.10
2023-05-02T18:13:05.872Z,9.50
2023-05-02T18:15:33.893Z,10.10
2023-05-02T18:18:01.826Z,11.73
2023-05-02T18:20:29.762Z,11.30
2023-05-02T18:22:59.088Z,10.90
2023-05-02T18:25:28.315Z,12.70
2023-05-02T18:27:56.280Z,13.77
2023-05-02T18:30:24.194Z,11.00
2023-05-02T18:32:52.124Z,10.37
2023-05-02T18:35:20.119Z,11.80
2023-05-02T18:37:48.063Z,9.47
2023-05-02T18:40:16.295Z,10.00
2023-05-02T18:42:45.521Z,8.47
2023-05-02T18:45:13.359Z,9.63
2023-05-02T18:47:41.325Z,9.10
2023-05-02T18:50:09.817Z,9.10
2023-05-02T18:52:37.704Z,9.80
2023-05-02T18:55:06.495Z,15.70
2023-05-02T18:57:34.713Z,11.53
2023-05-02T19:00:06.348Z,11.23
2023-05-02T19:02:34.535Z,13.70
2023-05-02T19:05:02.683Z,16.33
2023-05-02T19:07:30.787Z,12.83
2023-05-02T19:09:58.804Z,11.03
2023-05-02T19:12:26.785Z,9.47
2023-05-02T19:14:54.797Z,8.73
2023-05-02T19:17:26.909Z,9.30
2023-05-02T19:19:56.173Z,9.37
2023-05-02T19:22:27.630Z,9.70
2023-05-02T19:24:55.776Z,7.20
2023-05-02T19:27:23.749Z,10.60
2023-05-02T19:29:54.060Z,9.70
2023-05-02T19:32:22.865Z,10.83
2023-05-02T19:34:52.262Z,10.17
2023-05-02T19:37:20.154Z,10.00
2023-05-02T19:39:48.108Z,9.87
2023-05-02T19:42:16.339Z,11.13
2023-05-02T19:44:44.164Z,12.03
2023-05-02T19:47:12.185Z,11.70
2023-05-02T19:49:40.014Z,9.87
2023-05-02T19:52:09.242Z,10.73
2023-05-02T19:54:37.377Z,9.27
2023-05-02T19:57:05.307Z,11.77
2023-05-02T19:59:33.235Z,13.53
2023-05-02T20:02:01.197Z,8.93
2023-05-02T20:04:29.166Z,9.40
2023-05-02T20:06:57.061Z,9.93
2023-05-02T20:09:26.367Z,10.13
2023-05-02T20:11:54.272Z,11.87
2023-05-02T20:14:22.244Z,8.83
2023-05-02T20:16:50.227Z,8.63
2023-05-02T20:19:19.914Z,10.00
2023-05-02T20:21:48.582Z,8.23
2023-05-02T20:24:16.549Z,8.60
2023-05-02T20:26:45.823Z,9.43
2023-05-02T20:29:13.902Z,8.23
2023-05-02T20:31:42.163Z,10.00
2023-05-02T20:34:10.149Z,10.17
2023-05-02T20:36:38.331Z,9.20
2023-05-02T20:39:07.754Z,9.47
2023-05-02T20:41:36.395Z,13.53
2023-05-02T20:44:06.356Z,10.53
2023-05-02T20:46:34.320Z,8.53
2023-05-02T20:49:02.259Z,8.97
2023-05-02T20:51:31.194Z,9.27
2023-05-02T20:53:59.286Z,10.63
2023-05-02T20:56:27.404Z,8.50
2023-05-02T20:58:55.239Z,9.93
2023-05-02T21:01:24.541Z,11.30
2023-05-02T21:03:52.485Z,7.60
2023-05-02T21:06:20.850Z,9.07
2023-05-02T21:08:48.964Z,8.13
2023-05-02T21:11:17.346Z,9.30
2023-05-02T21:13:45.389Z,9.10
2023-05-02T21:16:18.075Z,8.57
2023-05-02T21:18:47.711Z,8.10
2023-05-02T21:21:15.772Z,8.67
2023-05-02T21:23:43.723Z,8.80
2023-05-02T21:26:11.654Z,9.30
2023-05-02T21:28:40.016Z,7.47
2023-05-02T21:31:08.619Z,9.20
2023-05-02T21:33:36.674Z,7.83
2023-05-02T21:36:07.151Z,6.67
2023-05-02T21:38:35.060Z,7.33
2023-05-02T21:41:03.852Z,6.67
2023-05-02T21:43:32.792Z,6.90
2023-05-02T21:46:00.795Z,7.10
2023-05-02T21:48:28.872Z,6.87
2023-05-02T21:50:56.749Z,7.30
2023-05-02T21:53:27.061Z,7.27
2023-05-02T21:55:54.914Z,6.90
2023-05-02T21:58:22.780Z,7.60
2023-05-02T22:00:50.750Z,6.93
2023-05-02T22:03:18.819Z,7.37
2023-05-02T22:05:50.321Z,7.40
2023-05-02T22:08:20.397Z,7.00
2023-05-02T22:10:49.670Z,8.53
2023-05-02T22:13:18.142Z,6.73
2023-05-02T22:15:47.757Z,6.77
2023-05-02T22:18:16.923Z,6.90
2023-05-02T22:20:46.505Z,6.80
2023-05-02T22:23:15.165Z,7.00
2023-05-02T22:25:45.029Z,7.43
2023-05-02T22:28:14.500Z,8.27
2023-05-02T22:30:43.582Z,7.00
2023-05-02T22:33:12.207Z,7.27
2023-05-02T22:35:40.392Z,6.97
2023-05-02T22:38:09.774Z,7.50
2023-05-02T22:40:37.627Z,7.10
2023-05-02T22:43:05.546Z,8.43
2023-05-02T22:45:36.302Z,6.90
2023-05-02T22:48:04.639Z,7.43
2023-05-02T22:50:32.619Z,8.43
2023-05-02T22:53:03.584Z,6.80
2023-05-02T22:55:31.544Z,6.43
2023-05-02T22:57:59.465Z,7.40
2023-05-02T23:00:27.365Z,6.83
2023-05-02T23:02:57.121Z,7.27
2023-05-02T23:05:25.234Z,6.00
2023-05-02T23:07:53.202Z,7.70
2023-05-02T23:10:21.166Z,6.77
2023-05-02T23:12:49.088Z,7.13
2023-05-02T23:15:17.086Z,6.50
2023-05-02T23:17:45.118Z,6.00
2023-05-02T23:20:19.412Z,6.40
2023-05-02T23:22:47.494Z,6.60
2023-05-02T23:25:16.365Z,6.50
2023-05-02T23:27:44.343Z,6.70
2023-05-02T23:30:12.650Z,6.90
2023-05-02T23:32:40.964Z,6.90
2023-05-02T23:35:10.055Z,7.00
2023-05-02T23:37:40.120Z,6.77
2023-05-02T23:40:09.808Z,8.00
2023-05-02T23:42:40.276Z,6.17
2023-05-02T23:45:09.136Z,7.70
2023-05-02T23:47:37.392Z,6.63
2023-05-02T23:50:05.733Z,7.20
2023-05-02T23:52:33.916Z,6.33
2023-05-02T23:55:03.247Z,6.97
2023-05-02T23:57:31.251Z,6.97
2023-05-02T23:59:59.150Z,6.80
