createdAt,value
2018-10-19T00:02:46.535Z,37.70
2018-10-19T00:06:51.827Z,43.70
2018-10-19T00:10:57.744Z,35.00
2018-10-19T00:15:02.232Z,37.80
2018-10-19T00:19:06.585Z,35.80
2018-10-19T00:23:10.992Z,33.93
2018-10-19T00:27:15.828Z,33.43
2018-10-19T00:31:20.617Z,34.33
2018-10-19T00:35:25.302Z,34.87
2018-10-19T00:39:29.512Z,35.93
2018-10-19T00:43:33.826Z,43.17
2018-10-19T00:47:37.970Z,37.53
2018-10-19T00:51:45.048Z,37.97
2018-10-19T00:55:49.187Z,42.40
2018-10-19T00:59:54.523Z,38.70
2018-10-19T01:03:58.890Z,38.27
2018-10-19T01:08:03.635Z,38.93
2018-10-19T01:12:09.139Z,35.43
2018-10-19T01:16:18.952Z,39.33
2018-10-19T01:20:27.202Z,40.23
2018-10-19T01:24:31.314Z,37.60
2018-10-19T01:33:15.964Z,36.70
2018-10-19T01:37:19.866Z,42.37
2018-10-19T01:41:24.540Z,35.57
2018-10-19T01:45:29.651Z,40.73
2018-10-19T01:49:34.815Z,39.60
2018-10-19T01:53:38.974Z,41.53
2018-10-19T01:57:43.133Z,36.60
2018-10-19T02:01:48.257Z,42.90
2018-10-19T02:05:52.630Z,37.00
2018-10-19T02:09:57.318Z,36.73
2018-10-19T02:14:01.533Z,39.23
2018-10-19T02:18:05.996Z,38.27
2018-10-19T02:22:10.126Z,42.87
2018-10-19T02:26:14.172Z,39.73
2018-10-19T02:30:18.559Z,44.40
2018-10-19T02:34:23.017Z,41.20
2018-10-19T02:38:27.263Z,43.80
2018-10-19T02:42:31.936Z,45.37
2018-10-19T02:46:36.187Z,42.83
2018-10-19T02:50:40.879Z,41.50
2018-10-19T02:54:45.168Z,40.33
2018-10-19T03:08:05.385Z,39.03
2018-10-19T03:12:13.664Z,42.90
2018-10-19T03:16:18.065Z,38.60
2018-10-19T03:20:22.417Z,41.73
2018-10-19T03:24:27.071Z,43.40
2018-10-19T03:28:32.273Z,39.77
2018-10-19T03:32:36.651Z,39.47
2018-10-19T03:36:41.485Z,36.00
2018-10-19T03:40:45.594Z,43.43
2018-10-19T03:44:50.218Z,40.50
2018-10-19T03:48:54.763Z,41.13
2018-10-19T03:52:58.986Z,42.17
2018-10-19T03:57:03.389Z,44.33
2018-10-19T04:01:07.561Z,45.00
2018-10-19T04:05:12.629Z,39.27
2018-10-19T04:09:17.681Z,44.70
2018-10-19T04:13:22.181Z,46.77
2018-10-19T04:17:26.905Z,39.30
2018-10-19T04:21:33.552Z,45.43
2018-10-19T04:25:40.815Z,37.10
2018-10-19T04:29:45.999Z,41.00
2018-10-19T04:33:52.184Z,39.23
2018-10-19T04:37:57.876Z,39.63
2018-10-19T04:42:05.646Z,42.70
2018-10-19T04:46:10.804Z,37.27
2018-10-19T04:50:16.154Z,41.33
2018-10-19T04:54:22.312Z,44.37
2018-10-19T04:58:35.138Z,43.53
2018-10-19T05:02:45.892Z,44.63
2018-10-19T05:11:13.635Z,36.53
2018-10-19T05:15:21.075Z,43.03
2018-10-19T05:19:30.142Z,40.03
2018-10-19T05:23:35.943Z,40.70
2018-10-19T05:27:45.169Z,40.60
2018-10-19T05:32:00.412Z,40.60
2018-10-19T07:22:07.284Z,41.87
2018-10-19T07:26:32.795Z,42.07
2018-10-19T07:30:48.322Z,45.07
2018-10-19T07:35:11.635Z,43.43
2018-10-19T07:39:29.958Z,46.00
2018-10-19T07:48:11.955Z,44.50
2018-10-19T07:52:22.365Z,41.80
2018-10-19T07:56:38.311Z,44.23
2018-10-19T08:00:55.637Z,43.90
2018-10-19T08:09:39.716Z,42.73
2018-10-19T08:13:52.015Z,42.80
2018-10-19T08:22:25.109Z,45.30
2018-10-19T08:54:41.758Z,48.60
2018-10-19T08:59:06.936Z,41.73
2018-10-19T09:03:18.723Z,39.90
2018-10-19T19:08:58.786Z,41.03
2018-10-19T19:27:03.718Z,42.57
2018-10-19T19:35:53.549Z,42.80
2018-10-19T19:40:15.591Z,46.53
2018-10-19T19:44:30.454Z,44.17
2018-10-19T19:48:48.272Z,43.53
2018-10-19T20:16:00.723Z,47.70
2018-10-19T20:20:06.211Z,41.73
2018-10-19T20:24:17.960Z,39.77
2018-10-19T20:28:25.422Z,42.10
2018-10-19T20:32:32.393Z,45.03
2018-10-19T20:36:43.279Z,51.67
2018-10-19T20:40:49.110Z,40.50
2018-10-19T20:44:56.757Z,42.50
2018-10-19T20:57:51.814Z,44.17
2018-10-19T21:06:19.311Z,46.33
2018-10-19T21:14:43.330Z,48.30
2018-10-19T21:18:56.429Z,47.17
2018-10-19T21:23:10.630Z,45.30
2018-10-19T21:31:33.181Z,48.03
2018-10-19T21:35:40.221Z,45.67
2018-10-19T21:39:49.975Z,48.47
2018-10-19T21:43:58.176Z,47.33
2018-10-19T21:48:10.588Z,50.20
2018-10-19T21:52:18.408Z,52.63
2018-10-19T22:01:11.349Z,47.63
2018-10-19T22:05:23.135Z,51.03
2018-10-19T22:09:34.551Z,51.40
2018-10-19T22:13:46.467Z,49.13
2018-10-19T22:17:52.622Z,51.47
2018-10-19T22:21:58.143Z,53.03
2018-10-19T22:30:15.965Z,54.50
2018-10-19T22:34:22.381Z,54.60
2018-10-19T22:38:31.335Z,55.70
2018-10-19T22:42:35.874Z,56.07
2018-10-19T22:46:45.256Z,48.97
2018-10-19T22:50:52.213Z,56.53
2018-10-19T22:55:01.314Z,56.93
2018-10-19T22:59:06.870Z,57.30
2018-10-19T23:03:12.000Z,56.10
2018-10-19T23:07:16.370Z,58.93
2018-10-19T23:11:26.092Z,54.57
2018-10-19T23:15:30.875Z,51.73
2018-10-19T23:19:42.474Z,51.43
2018-10-19T23:23:48.711Z,60.40
2018-10-19T23:27:54.710Z,58.33
2018-10-19T23:31:59.794Z,62.20
2018-10-19T23:36:04.692Z,64.87
2018-10-19T23:40:11.043Z,55.53
2018-10-19T23:44:17.343Z,65.37
2018-10-19T23:48:29.577Z,60.47
2018-10-19T23:52:33.626Z,57.27
2018-10-19T23:56:37.606Z,58.00
