createdAt,value
2022-10-13T00:00:15.861Z,1015.94
2022-10-13T00:01:15.930Z,1015.93
2022-10-13T00:02:16.244Z,1015.95
2022-10-13T00:03:15.801Z,1015.91
2022-10-13T00:04:15.825Z,1015.95
2022-10-13T00:05:15.783Z,1015.93
2022-10-13T00:06:15.793Z,1015.95
2022-10-13T00:07:15.764Z,1015.88
2022-10-13T00:08:15.776Z,1015.94
2022-10-13T00:09:15.722Z,1015.92
2022-10-13T00:10:15.725Z,1015.90
2022-10-13T00:11:15.716Z,1015.85
2022-10-13T00:12:16.007Z,1015.88
2022-10-13T00:13:15.715Z,1015.88
2022-10-13T00:14:15.791Z,1015.86
2022-10-13T00:15:15.663Z,1015.87
2022-10-13T00:16:15.668Z,1015.94
2022-10-13T00:17:15.644Z,1015.92
2022-10-13T00:18:15.628Z,1015.93
2022-10-13T00:19:15.616Z,1015.88
2022-10-13T00:20:15.714Z,1015.93
2022-10-13T00:21:15.599Z,1015.88
2022-10-13T00:22:15.908Z,1015.85
2022-10-13T00:23:15.557Z,1015.92
2022-10-13T00:24:15.547Z,1015.87
2022-10-13T00:25:15.548Z,1015.88
2022-10-13T00:26:15.546Z,1015.87
2022-10-13T00:27:15.496Z,1015.88
2022-10-13T00:28:15.533Z,1015.86
2022-10-13T00:29:15.487Z,1015.86
2022-10-13T00:30:15.473Z,1015.82
2022-10-13T00:31:15.450Z,1015.82
2022-10-13T00:32:15.759Z,1015.84
2022-10-13T00:33:15.431Z,1015.79
2022-10-13T00:34:15.409Z,1015.77
2022-10-13T00:35:15.389Z,1015.79
2022-10-13T00:36:15.372Z,1015.75
2022-10-13T00:37:15.376Z,1015.80
2022-10-13T00:38:15.493Z,1015.75
2022-10-13T00:39:15.343Z,1015.79
2022-10-13T00:40:15.318Z,1015.78
2022-10-13T00:41:15.299Z,1015.75
2022-10-13T00:42:15.342Z,1015.80
2022-10-13T00:43:15.313Z,1015.83
2022-10-13T00:44:15.292Z,1015.81
2022-10-13T00:45:15.264Z,1015.82
2022-10-13T00:46:15.243Z,1015.80
2022-10-13T00:47:15.242Z,1015.82
2022-10-13T00:48:15.236Z,1015.78
2022-10-13T00:49:15.212Z,1015.79
2022-10-13T00:50:15.217Z,1015.79
2022-10-13T00:51:15.197Z,1015.78
2022-10-13T00:52:15.273Z,1015.79
2022-10-13T00:53:15.156Z,1015.77
2022-10-13T00:54:15.124Z,1015.74
2022-10-13T00:55:15.124Z,1015.75
2022-10-13T00:56:15.237Z,1015.74
2022-10-13T00:57:15.117Z,1015.77
2022-10-13T00:58:15.074Z,1015.75
2022-10-13T00:59:15.074Z,1015.77
2022-10-13T01:00:15.077Z,1015.75
2022-10-13T01:01:15.072Z,1015.73
2022-10-13T01:02:15.169Z,1015.72
2022-10-13T01:03:15.028Z,1015.71
2022-10-13T01:04:14.994Z,1015.70
2022-10-13T01:05:14.999Z,1015.65
2022-10-13T01:06:14.966Z,1015.73
2022-10-13T01:07:14.959Z,1015.69
2022-10-13T01:08:15.090Z,1015.63
2022-10-13T01:09:14.926Z,1015.66
2022-10-13T01:10:14.930Z,1015.66
2022-10-13T01:11:14.921Z,1015.63
2022-10-13T01:12:14.898Z,1015.68
2022-10-13T01:13:14.880Z,1015.65
2022-10-13T01:14:14.959Z,1015.60
2022-10-13T01:15:14.847Z,1015.61
2022-10-13T01:16:14.839Z,1015.64
2022-10-13T01:17:14.812Z,1015.55
2022-10-13T01:18:14.804Z,1015.57
2022-10-13T01:19:14.803Z,1015.56
2022-10-13T01:20:14.800Z,1015.54
2022-10-13T01:21:14.774Z,1015.53
2022-10-13T01:22:14.751Z,1015.53
2022-10-13T01:23:14.738Z,1015.53
2022-10-13T01:24:14.723Z,1015.53
2022-10-13T01:25:14.702Z,1015.54
2022-10-13T01:26:14.825Z,1015.53
2022-10-13T01:27:14.702Z,1015.52
2022-10-13T01:28:14.757Z,1015.46
2022-10-13T01:29:14.651Z,1015.51
2022-10-13T01:30:14.646Z,1015.51
2022-10-13T01:31:14.644Z,1015.47
2022-10-13T01:32:14.644Z,1015.48
2022-10-13T01:33:14.615Z,1015.48
2022-10-13T01:34:14.573Z,1015.43
2022-10-13T01:35:14.577Z,1015.48
2022-10-13T01:36:14.568Z,1015.47
2022-10-13T01:37:14.546Z,1015.44
2022-10-13T01:38:14.649Z,1015.46
2022-10-13T01:39:14.538Z,1015.44
2022-10-13T01:40:14.494Z,1015.43
2022-10-13T01:41:14.505Z,1015.33
2022-10-13T01:42:14.485Z,1015.39
2022-10-13T01:43:14.467Z,1015.36
2022-10-13T01:44:14.489Z,1015.35
2022-10-13T01:45:14.449Z,1015.39
2022-10-13T01:46:14.415Z,1015.30
2022-10-13T01:47:14.406Z,1015.32
2022-10-13T01:48:14.408Z,1015.27
2022-10-13T01:49:14.386Z,1015.28
2022-10-13T01:50:14.411Z,1015.30
2022-10-13T01:51:14.370Z,1015.27
2022-10-13T01:52:14.348Z,1015.26
2022-10-13T01:53:14.342Z,1015.23
2022-10-13T01:54:14.308Z,1015.25
2022-10-13T01:55:14.298Z,1015.23
2022-10-13T01:56:14.422Z,1015.26
2022-10-13T01:57:14.278Z,1015.23
2022-10-13T01:58:14.274Z,1015.22
2022-10-13T01:59:14.268Z,1015.23
2022-10-13T02:00:14.229Z,1015.17
2022-10-13T02:01:14.228Z,1015.17
2022-10-13T02:02:14.342Z,1015.15
2022-10-13T02:03:14.211Z,1015.19
2022-10-13T02:04:14.182Z,1015.19
2022-10-13T02:05:14.185Z,1015.19
2022-10-13T02:06:14.151Z,1015.16
2022-10-13T02:07:14.144Z,1015.20
2022-10-13T02:08:14.245Z,1015.18
2022-10-13T02:09:14.120Z,1015.19
2022-10-13T02:10:14.113Z,1015.13
2022-10-13T02:11:14.104Z,1015.17
2022-10-13T02:12:14.083Z,1015.17
2022-10-13T02:13:14.076Z,1015.14
2022-10-13T02:14:14.154Z,1015.10
2022-10-13T02:15:14.033Z,1015.04
2022-10-13T02:16:14.027Z,1015.07
2022-10-13T02:17:14.003Z,1015.04
2022-10-13T02:18:14.009Z,1015.06
2022-10-13T02:19:13.996Z,1015.02
2022-10-13T02:20:13.992Z,1015.02
2022-10-13T02:21:13.968Z,1015.03
2022-10-13T02:22:13.934Z,1015.03
2022-10-13T02:23:13.925Z,1015.00
2022-10-13T02:24:13.929Z,1015.03
2022-10-13T02:25:13.904Z,1014.97
2022-10-13T02:26:13.935Z,1014.95
2022-10-13T02:27:13.890Z,1014.98
2022-10-13T02:28:13.908Z,1015.02
2022-10-13T02:29:13.867Z,1015.01
2022-10-13T02:30:13.836Z,1015.00
2022-10-13T02:31:13.825Z,1015.04
2022-10-13T02:32:13.841Z,1014.99
2022-10-13T02:33:13.811Z,1015.04
2022-10-13T02:34:13.777Z,1015.04
2022-10-13T02:35:13.768Z,1015.03
2022-10-13T02:36:13.762Z,1015.04
2022-10-13T02:37:13.739Z,1015.03
2022-10-13T02:38:13.765Z,1015.07
2022-10-13T02:39:13.732Z,1015.03
2022-10-13T02:40:13.705Z,1015.00
2022-10-13T02:41:13.703Z,1014.97
2022-10-13T02:42:13.669Z,1014.95
2022-10-13T02:43:13.662Z,1014.96
2022-10-13T02:44:13.686Z,1014.98
2022-10-13T02:45:13.639Z,1014.97
2022-10-13T02:46:13.634Z,1015.00
2022-10-13T02:47:13.624Z,1014.96
2022-10-13T02:48:13.592Z,1014.94
2022-10-13T02:49:13.582Z,1014.90
2022-10-13T02:50:13.606Z,1014.90
2022-10-13T02:51:13.565Z,1014.93
2022-10-13T02:52:13.537Z,1014.88
2022-10-13T02:53:13.555Z,1014.94
2022-10-13T02:55:35.791Z,1014.97
2022-10-13T02:56:35.759Z,1014.97
2022-10-13T02:57:35.734Z,1014.93
2022-10-13T02:58:35.714Z,1014.98
2022-10-13T02:59:35.721Z,1014.94
2022-10-13T03:00:35.709Z,1014.96
2022-10-13T03:01:35.822Z,1014.94
2022-10-13T03:02:35.669Z,1014.97
2022-10-13T03:03:35.655Z,1014.97
2022-10-13T03:04:35.650Z,1014.96
2022-10-13T03:05:35.627Z,1014.94
2022-10-13T03:06:35.617Z,1014.93
2022-10-13T03:07:35.733Z,1014.93
2022-10-13T03:08:35.601Z,1014.96
2022-10-13T03:09:35.577Z,1015.00
2022-10-13T03:10:35.558Z,1014.95
2022-10-13T03:11:35.563Z,1014.94
2022-10-13T03:12:35.528Z,1014.97
2022-10-13T03:13:35.650Z,1015.05
2022-10-13T03:14:35.521Z,1014.96
2022-10-13T03:15:35.506Z,1014.97
2022-10-13T03:16:35.493Z,1014.93
2022-10-13T03:17:35.470Z,1014.90
2022-10-13T03:18:35.461Z,1014.88
2022-10-13T03:19:35.571Z,1014.90
2022-10-13T03:20:35.431Z,1014.92
2022-10-13T03:21:35.433Z,1014.86
2022-10-13T03:22:35.413Z,1014.85
2022-10-13T03:23:35.390Z,1014.86
2022-10-13T03:24:35.385Z,1014.86
2022-10-13T03:25:35.529Z,1014.86
2022-10-13T03:26:35.343Z,1014.86
2022-10-13T03:27:35.353Z,1014.88
2022-10-13T03:28:35.389Z,1014.87
2022-10-13T03:29:35.332Z,1014.87
2022-10-13T03:30:35.307Z,1014.85
2022-10-13T03:31:35.313Z,1014.89
2022-10-13T03:32:35.277Z,1014.87
2022-10-13T03:33:35.260Z,1014.81
2022-10-13T03:34:35.245Z,1014.83
2022-10-13T03:35:35.247Z,1014.89
2022-10-13T03:36:35.214Z,1014.87
2022-10-13T03:37:35.337Z,1014.91
2022-10-13T03:38:35.209Z,1014.84
2022-10-13T03:39:35.185Z,1014.86
2022-10-13T03:40:35.165Z,1014.79
2022-10-13T03:41:35.169Z,1014.76
2022-10-13T03:42:35.149Z,1014.83
2022-10-13T03:43:35.157Z,1014.79
2022-10-13T03:44:35.129Z,1014.75
2022-10-13T03:45:35.097Z,1014.75
2022-10-13T03:46:35.087Z,1014.77
2022-10-13T03:47:35.090Z,1014.75
2022-10-13T03:48:35.068Z,1014.77
2022-10-13T03:49:35.091Z,1014.74
2022-10-13T03:50:35.043Z,1014.73
2022-10-13T03:51:35.033Z,1014.72
2022-10-13T03:52:35.022Z,1014.72
2022-10-13T03:53:34.998Z,1014.70
2022-10-13T03:54:34.978Z,1014.71
2022-10-13T03:55:35.003Z,1014.67
2022-10-13T03:56:34.964Z,1014.68
2022-10-13T03:57:34.940Z,1014.65
2022-10-13T03:58:34.933Z,1014.66
2022-10-13T03:59:36.920Z,1014.64
2022-10-13T04:00:34.899Z,1014.61
2022-10-13T04:01:34.957Z,1014.62
2022-10-13T04:02:34.885Z,1014.62
2022-10-13T04:03:34.861Z,1014.56
2022-10-13T04:04:34.857Z,1014.60
2022-10-13T04:05:34.833Z,1014.58
2022-10-13T04:06:34.813Z,1014.60
2022-10-13T04:07:34.859Z,1014.56
2022-10-13T04:08:34.800Z,1014.60
2022-10-13T04:09:34.796Z,1014.60
2022-10-13T04:10:34.777Z,1014.61
2022-10-13T04:11:34.754Z,1014.61
2022-10-13T04:12:34.734Z,1014.60
2022-10-13T04:13:34.859Z,1014.56
2022-10-13T04:14:34.720Z,1014.56
2022-10-13T04:15:34.705Z,1014.55
2022-10-13T04:16:34.699Z,1014.61
2022-10-13T04:17:34.675Z,1014.56
2022-10-13T04:18:34.665Z,1014.55
2022-10-13T04:19:34.778Z,1014.54
2022-10-13T04:20:34.626Z,1014.46
2022-10-13T04:21:34.639Z,1014.47
2022-10-13T04:22:34.619Z,1014.50
2022-10-13T04:23:34.596Z,1014.50
2022-10-13T04:24:34.591Z,1014.47
2022-10-13T04:25:34.679Z,1014.43
2022-10-13T04:26:34.548Z,1014.43
2022-10-13T04:27:34.560Z,1014.45
2022-10-13T04:28:34.554Z,1014.46
2022-10-13T04:29:34.521Z,1014.43
2022-10-13T04:30:34.524Z,1014.45
2022-10-13T04:31:34.524Z,1014.41
2022-10-13T04:32:34.491Z,1014.38
2022-10-13T04:33:34.460Z,1014.39
2022-10-13T04:34:34.450Z,1014.33
2022-10-13T04:35:34.443Z,1014.35
2022-10-13T04:36:34.420Z,1014.34
2022-10-13T04:37:34.453Z,1014.34
2022-10-13T04:38:34.414Z,1014.31
2022-10-13T04:39:34.381Z,1014.33
2022-10-13T04:40:34.394Z,1014.33
2022-10-13T04:41:34.351Z,1014.36
2022-10-13T04:42:34.360Z,1014.33
2022-10-13T04:43:34.464Z,1014.35
2022-10-13T04:44:34.336Z,1014.30
2022-10-13T04:45:34.302Z,1014.25
2022-10-13T04:46:34.303Z,1014.28
2022-10-13T04:47:36.995Z,1014.31
2022-10-13T04:48:38.273Z,1014.27
2022-10-13T04:49:34.277Z,1014.23
2022-10-13T04:50:34.258Z,1014.22
2022-10-13T04:51:34.213Z,1014.23
2022-10-13T04:52:34.239Z,1014.25
2022-10-13T04:53:34.185Z,1014.27
2022-10-13T04:54:34.186Z,1014.30
2022-10-13T04:55:34.279Z,1014.26
2022-10-13T04:56:34.155Z,1014.25
2022-10-13T04:57:34.149Z,1014.23
2022-10-13T04:58:34.152Z,1014.26
2022-10-13T04:59:34.107Z,1014.28
2022-10-13T05:00:34.156Z,1014.26
2022-10-13T05:01:34.203Z,1014.21
2022-10-13T05:02:34.089Z,1014.25
2022-10-13T05:03:34.057Z,1014.22
2022-10-13T05:04:34.061Z,1014.17
2022-10-13T05:05:34.028Z,1014.16
2022-10-13T05:06:34.018Z,1014.21
2022-10-13T05:07:34.042Z,1014.19
2022-10-13T05:08:34.087Z,1014.18
2022-10-13T05:09:33.982Z,1014.15
2022-10-13T05:10:34.869Z,1014.15
2022-10-13T05:11:33.951Z,1014.21
2022-10-13T05:12:33.953Z,1014.21
2022-10-13T05:13:33.956Z,1014.16
2022-10-13T05:14:33.910Z,1014.16
2022-10-13T05:15:33.905Z,1014.13
2022-10-13T05:16:33.903Z,1014.12
2022-10-13T05:17:35.472Z,1014.01
2022-10-13T05:18:33.862Z,1013.99
2022-10-13T05:19:33.988Z,1014.00
2022-10-13T05:20:33.832Z,1014.01
2022-10-13T05:21:33.827Z,1013.94
2022-10-13T05:22:33.816Z,1013.98
2022-10-13T05:23:33.787Z,1013.96
2022-10-13T05:24:33.795Z,1013.96
2022-10-13T05:25:34.084Z,1013.96
2022-10-13T05:26:33.756Z,1014.01
2022-10-13T05:27:33.751Z,1013.97
2022-10-13T05:28:33.760Z,1013.92
2022-10-13T05:29:33.727Z,1013.94
2022-10-13T05:30:33.716Z,1013.92
2022-10-13T05:31:33.705Z,1013.96
2022-10-13T05:32:33.687Z,1014.02
2022-10-13T05:33:33.656Z,1014.04
2022-10-13T05:34:33.646Z,1013.98
2022-10-13T05:35:33.640Z,1013.97
2022-10-13T05:36:33.620Z,1014.00
2022-10-13T05:37:33.641Z,1013.94
2022-10-13T05:38:33.610Z,1013.98
2022-10-13T05:39:33.567Z,1013.98
2022-10-13T05:40:33.580Z,1013.98
2022-10-13T05:41:33.548Z,1013.96
2022-10-13T05:42:33.538Z,1014.01
2022-10-13T05:43:33.651Z,1014.02
2022-10-13T05:44:33.508Z,1014.00
2022-10-13T05:45:33.519Z,1013.97
2022-10-13T05:46:33.501Z,1013.94
2022-10-13T05:47:33.469Z,1013.92
2022-10-13T05:48:33.459Z,1013.93
2022-10-13T05:49:33.563Z,1013.94
2022-10-13T05:50:33.443Z,1013.95
2022-10-13T05:51:33.420Z,1013.96
2022-10-13T05:52:33.422Z,1013.90
2022-10-13T05:53:33.382Z,1013.91
2022-10-13T05:54:33.381Z,1013.89
2022-10-13T05:55:33.484Z,1013.90
2022-10-13T05:56:33.356Z,1013.87
2022-10-13T05:57:33.345Z,1013.88
2022-10-13T05:58:33.345Z,1013.87
2022-10-13T05:59:33.304Z,1013.87
2022-10-13T06:00:33.316Z,1013.91
2022-10-13T06:01:33.416Z,1013.89
2022-10-13T06:02:33.273Z,1013.88
2022-10-13T06:03:33.267Z,1013.87
2022-10-13T06:04:33.259Z,1013.92
2022-10-13T06:05:33.226Z,1013.97
2022-10-13T06:06:33.226Z,1013.96
2022-10-13T06:07:33.247Z,1013.87
2022-10-13T06:08:33.196Z,1013.94
2022-10-13T06:09:33.191Z,1013.87
2022-10-13T06:10:33.180Z,1013.80
2022-10-13T06:11:33.145Z,1013.71
2022-10-13T06:12:33.150Z,1013.66
2022-10-13T06:13:33.237Z,1013.59
2022-10-13T06:14:33.116Z,1013.59
2022-10-13T06:15:33.109Z,1013.61
2022-10-13T06:16:33.087Z,1013.56
2022-10-13T06:17:33.081Z,1013.56
2022-10-13T06:18:33.100Z,1013.65
2022-10-13T06:19:33.178Z,1013.73
2022-10-13T06:20:33.037Z,1013.69
2022-10-13T06:21:33.031Z,1013.64
2022-10-13T06:22:33.022Z,1013.63
2022-10-13T06:23:32.988Z,1013.67
2022-10-13T06:24:33.000Z,1013.67
2022-10-13T06:25:32.989Z,1013.67
2022-10-13T06:26:32.960Z,1013.73
2022-10-13T06:27:32.953Z,1013.76
2022-10-13T06:28:32.980Z,1013.77
2022-10-13T06:29:32.924Z,1013.74
2022-10-13T06:30:32.915Z,1013.75
2022-10-13T06:31:32.920Z,1013.76
2022-10-13T06:32:32.898Z,1013.72
2022-10-13T06:33:32.862Z,1013.76
2022-10-13T06:34:32.851Z,1013.71
2022-10-13T06:35:32.845Z,1013.75
2022-10-13T06:36:32.822Z,1013.77
2022-10-13T06:37:32.974Z,1013.80
2022-10-13T06:38:32.817Z,1013.73
2022-10-13T06:39:32.782Z,1013.72
2022-10-13T06:40:32.787Z,1013.68
2022-10-13T06:41:32.753Z,1013.70
2022-10-13T06:42:32.744Z,1013.70
2022-10-13T06:43:39.713Z,1013.69
2022-10-13T06:44:33.722Z,1013.73
2022-10-13T06:45:32.720Z,1013.73
2022-10-13T06:46:32.710Z,1013.67
2022-10-13T06:47:32.676Z,1013.65
2022-10-13T06:48:32.688Z,1013.67
2022-10-13T06:49:32.786Z,1013.68
2022-10-13T06:50:32.643Z,1013.70
2022-10-13T06:51:32.648Z,1013.74
2022-10-13T06:52:32.630Z,1013.70
2022-10-13T06:53:32.598Z,1013.71
2022-10-13T06:54:32.587Z,1013.73
2022-10-13T06:55:32.691Z,1013.77
2022-10-13T06:56:32.566Z,1013.73
2022-10-13T06:57:32.561Z,1013.62
2022-10-13T06:58:32.561Z,1013.70
2022-10-13T06:59:32.521Z,1013.83
2022-10-13T07:00:32.586Z,1013.81
2022-10-13T07:01:32.609Z,1013.82
2022-10-13T07:02:32.479Z,1013.86
2022-10-13T07:03:32.483Z,1013.87
2022-10-13T07:04:32.461Z,1013.85
2022-10-13T07:05:32.454Z,1013.74
2022-10-13T07:06:32.445Z,1013.68
2022-10-13T07:07:32.445Z,1013.68
2022-10-13T07:08:32.413Z,1013.67
2022-10-13T07:09:32.406Z,1013.61
2022-10-13T07:10:32.396Z,1013.60
2022-10-13T07:11:32.363Z,1013.54
2022-10-13T07:12:32.366Z,1013.57
2022-10-13T07:13:36.324Z,1013.56
2022-10-13T07:14:32.323Z,1013.61
2022-10-13T07:15:32.319Z,1013.57
2022-10-13T07:16:32.314Z,1013.48
2022-10-13T07:17:32.297Z,1013.61
2022-10-13T07:18:32.289Z,1013.53
2022-10-13T07:19:32.374Z,1013.58
2022-10-13T07:20:32.259Z,1013.55
2022-10-13T07:21:32.235Z,1013.54
2022-10-13T07:22:32.225Z,1013.54
2022-10-13T07:23:32.220Z,1013.57
2022-10-13T07:24:32.221Z,1013.58
2022-10-13T07:25:32.286Z,1013.62
2022-10-13T07:26:32.166Z,1013.69
2022-10-13T07:27:32.162Z,1013.79
2022-10-13T07:28:32.194Z,1013.81
2022-10-13T07:29:32.141Z,1013.78
2022-10-13T07:30:32.132Z,1013.72
2022-10-13T07:31:32.134Z,1013.63
2022-10-13T07:32:32.113Z,1013.60
2022-10-13T07:33:32.068Z,1013.63
2022-10-13T07:34:32.072Z,1013.58
2022-10-13T07:35:32.063Z,1013.60
2022-10-13T07:36:32.040Z,1013.61
2022-10-13T07:37:32.142Z,1013.72
2022-10-13T07:38:32.023Z,1013.72
2022-10-13T07:39:31.990Z,1013.61
2022-10-13T07:40:31.996Z,1013.61
2022-10-13T07:41:31.961Z,1013.69
2022-10-13T07:42:31.952Z,1013.70
2022-10-13T07:43:32.055Z,1013.76
2022-10-13T07:44:31.931Z,1013.73
2022-10-13T07:45:31.924Z,1013.80
2022-10-13T07:46:31.916Z,1013.77
2022-10-13T07:47:31.882Z,1013.80
2022-10-13T07:48:31.895Z,1013.73
2022-10-13T07:49:31.962Z,1013.76
2022-10-13T07:50:31.843Z,1013.73
2022-10-13T07:51:31.840Z,1013.77
2022-10-13T07:52:31.814Z,1013.80
2022-10-13T07:53:31.808Z,1013.69
2022-10-13T07:54:31.807Z,1013.69
2022-10-13T07:55:31.935Z,1013.69
2022-10-13T07:56:31.765Z,1013.66
2022-10-13T07:57:31.761Z,1013.64
2022-10-13T07:58:31.751Z,1013.63
2022-10-13T07:59:31.716Z,1013.64
2022-10-13T08:00:31.720Z,1013.64
2022-10-13T08:01:31.795Z,1013.61
2022-10-13T08:02:31.677Z,1013.52
2022-10-13T08:03:31.718Z,1013.48
2022-10-13T08:04:31.659Z,1013.51
2022-10-13T08:05:31.650Z,1013.51
2022-10-13T08:06:31.695Z,1013.55
2022-10-13T08:07:31.729Z,1013.53
2022-10-13T08:08:31.615Z,1013.58
2022-10-13T08:09:31.587Z,1013.57
2022-10-13T08:10:31.579Z,1013.62
2022-10-13T08:11:31.572Z,1013.64
2022-10-13T08:12:31.564Z,1013.56
2022-10-13T08:13:31.588Z,1013.64
2022-10-13T08:14:31.620Z,1013.62
2022-10-13T08:15:31.514Z,1013.60
2022-10-13T08:16:31.499Z,1013.57
2022-10-13T08:17:31.493Z,1013.54
2022-10-13T08:18:31.483Z,1013.56
2022-10-13T08:19:31.482Z,1013.66
2022-10-13T08:20:41.034Z,1013.59
2022-10-13T08:21:57.069Z,1013.62
2022-10-13T08:22:32.413Z,1013.59
2022-10-13T08:23:31.408Z,1013.59
2022-10-13T08:24:31.385Z,1013.58
2022-10-13T08:25:31.417Z,1013.62
2022-10-13T08:26:31.376Z,1013.64
2022-10-13T08:27:49.561Z,1013.56
2022-10-13T08:28:32.372Z,1013.60
2022-10-13T08:29:31.379Z,1013.62
2022-10-13T08:30:31.448Z,1013.65
2022-10-13T08:31:31.640Z,1013.64
2022-10-13T08:32:31.304Z,1013.66
2022-10-13T08:33:31.265Z,1013.64
2022-10-13T08:34:31.272Z,1013.67
2022-10-13T08:35:34.890Z,1013.63
2022-10-13T08:36:31.247Z,1013.61
2022-10-13T08:37:31.251Z,1013.58
2022-10-13T08:38:31.221Z,1013.55
2022-10-13T08:39:31.178Z,1013.51
2022-10-13T08:40:31.192Z,1013.51
2022-10-13T08:41:31.159Z,1013.51
2022-10-13T08:42:31.150Z,1013.50
2022-10-13T08:43:31.173Z,1013.44
2022-10-13T08:45:10.486Z,1013.44
2022-10-13T08:45:47.431Z,1013.45
2022-10-13T08:46:32.091Z,1013.44
2022-10-13T08:47:31.094Z,1013.46
2022-10-13T08:48:31.061Z,1013.41
2022-10-13T08:49:31.184Z,1013.41
2022-10-13T08:50:31.045Z,1013.43
2022-10-13T08:51:31.051Z,1013.41
2022-10-13T08:52:31.026Z,1013.47
2022-10-13T08:53:31.008Z,1013.47
2022-10-13T08:54:30.983Z,1013.47
2022-10-13T08:55:31.097Z,1013.49
2022-10-13T08:56:30.955Z,1013.46
2022-10-13T08:57:30.968Z,1013.46
2022-10-13T08:58:30.948Z,1013.44
2022-10-13T08:59:30.923Z,1013.43
2022-10-13T09:00:30.908Z,1013.45
2022-10-13T09:01:30.965Z,1013.46
2022-10-13T09:02:30.891Z,1013.44
2022-10-13T09:03:30.869Z,1013.46
2022-10-13T09:04:30.859Z,1013.42
2022-10-13T09:05:30.845Z,1013.40
2022-10-13T09:06:30.827Z,1013.37
2022-10-13T09:07:30.941Z,1013.39
2022-10-13T09:08:30.797Z,1013.41
2022-10-13T09:09:30.803Z,1013.38
2022-10-13T09:10:30.782Z,1013.35
2022-10-13T09:11:30.768Z,1013.34
2022-10-13T09:12:30.761Z,1013.32
2022-10-13T09:13:30.759Z,1013.31
2022-10-13T09:14:30.719Z,1013.28
2022-10-13T09:15:30.722Z,1013.29
2022-10-13T09:16:30.703Z,1013.33
2022-10-13T09:17:30.681Z,1013.33
2022-10-13T09:18:30.666Z,1013.31
2022-10-13T09:19:30.785Z,1013.27
2022-10-13T09:20:30.633Z,1013.27
2022-10-13T09:21:30.644Z,1013.29
2022-10-13T09:22:30.625Z,1013.25
2022-10-13T09:23:30.602Z,1013.25
2022-10-13T09:24:30.601Z,1013.25
2022-10-13T09:25:30.600Z,1013.21
2022-10-13T09:26:30.564Z,1013.21
2022-10-13T09:27:30.567Z,1013.27
2022-10-13T09:28:30.573Z,1013.24
2022-10-13T09:29:30.537Z,1013.23
2022-10-13T09:30:30.519Z,1013.20
2022-10-13T09:31:30.525Z,1013.21
2022-10-13T09:32:30.490Z,1013.20
2022-10-13T09:33:30.480Z,1013.19
2022-10-13T09:34:30.460Z,1013.18
2022-10-13T09:35:30.436Z,1013.21
2022-10-13T09:36:30.431Z,1013.24
2022-10-13T09:37:30.525Z,1013.30
2022-10-13T09:38:30.422Z,1013.29
2022-10-13T09:39:30.409Z,1013.26
2022-10-13T09:40:30.390Z,1013.25
2022-10-13T09:41:30.372Z,1013.30
2022-10-13T09:42:30.353Z,1013.25
2022-10-13T09:43:30.439Z,1013.23
2022-10-13T09:44:30.323Z,1013.21
2022-10-13T09:45:30.318Z,1013.26
2022-10-13T09:46:30.290Z,1013.22
2022-10-13T09:47:30.296Z,1013.19
2022-10-13T09:48:30.262Z,1013.15
2022-10-13T09:49:30.383Z,1013.15
2022-10-13T09:50:30.245Z,1013.07
2022-10-13T09:51:30.224Z,1013.09
2022-10-13T09:52:30.218Z,1013.08
2022-10-13T09:53:30.201Z,1013.06
2022-10-13T09:54:30.182Z,1013.03
2022-10-13T09:55:32.656Z,1013.04
2022-10-13T09:56:30.155Z,1012.99
2022-10-13T09:57:30.158Z,1012.98
2022-10-13T09:58:30.139Z,1013.00
2022-10-13T09:59:30.118Z,1013.03
2022-10-13T10:00:30.123Z,1013.06
2022-10-13T10:01:30.116Z,1013.08
2022-10-13T10:02:30.337Z,1013.02
2022-10-13T10:03:30.081Z,1013.01
2022-10-13T10:04:30.115Z,1012.96
2022-10-13T10:05:30.038Z,1012.93
2022-10-13T10:06:30.020Z,1012.88
2022-10-13T10:07:30.139Z,1012.89
2022-10-13T10:08:33.752Z,1012.90
2022-10-13T10:09:30.993Z,1012.90
2022-10-13T10:10:29.973Z,1012.92
2022-10-13T10:11:29.957Z,1012.88
2022-10-13T10:12:29.951Z,1012.89
2022-10-13T10:13:29.961Z,1012.84
2022-10-13T10:14:29.913Z,1012.84
2022-10-13T10:15:29.917Z,1012.86
2022-10-13T10:16:29.882Z,1012.81
2022-10-13T10:17:29.893Z,1012.82
2022-10-13T10:18:29.877Z,1012.83
2022-10-13T10:19:29.954Z,1012.82
2022-10-13T10:20:29.845Z,1012.86
2022-10-13T10:21:29.837Z,1012.88
2022-10-13T10:22:29.820Z,1012.91
2022-10-13T10:23:29.805Z,1012.89
2022-10-13T10:24:29.789Z,1012.97
2022-10-13T10:25:29.932Z,1012.89
2022-10-13T10:26:32.745Z,1012.89
2022-10-13T10:27:29.759Z,1012.91
2022-10-13T10:28:29.755Z,1012.92
2022-10-13T10:29:29.730Z,1012.86
2022-10-13T10:30:29.710Z,1012.88
2022-10-13T10:31:29.797Z,1012.89
2022-10-13T10:32:29.688Z,1012.89
2022-10-13T10:33:29.666Z,1012.84
2022-10-13T10:34:29.648Z,1012.87
2022-10-13T10:35:29.652Z,1012.87
2022-10-13T10:36:29.638Z,1012.89
2022-10-13T10:37:29.648Z,1012.84
2022-10-13T10:38:29.590Z,1012.85
2022-10-13T10:39:29.600Z,1012.83
2022-10-13T10:40:29.562Z,1012.85
2022-10-13T10:41:29.585Z,1012.80
2022-10-13T10:42:29.552Z,1012.76
2022-10-13T10:43:29.559Z,1012.73
2022-10-13T10:44:29.525Z,1012.74
2022-10-13T10:45:29.502Z,1012.75
2022-10-13T10:46:29.487Z,1012.76
2022-10-13T10:47:30.106Z,1012.74
2022-10-13T10:48:29.453Z,1012.72
2022-10-13T10:49:29.578Z,1012.71
2022-10-13T10:50:29.447Z,1012.69
2022-10-13T10:51:29.425Z,1012.71
2022-10-13T10:52:29.418Z,1012.69
2022-10-13T10:53:29.396Z,1012.69
2022-10-13T10:54:29.376Z,1012.65
2022-10-13T10:55:29.499Z,1012.64
2022-10-13T10:56:29.355Z,1012.59
2022-10-13T10:57:29.453Z,1012.59
2022-10-13T10:58:29.341Z,1012.58
2022-10-13T10:59:29.328Z,1012.57
2022-10-13T11:00:29.316Z,1012.53
2022-10-13T11:01:29.480Z,1012.50
2022-10-13T11:02:29.290Z,1012.56
2022-10-13T11:03:29.291Z,1012.55
2022-10-13T11:04:29.250Z,1012.52
2022-10-13T11:05:29.295Z,1012.48
2022-10-13T11:06:29.234Z,1012.46
2022-10-13T11:07:29.321Z,1012.49
2022-10-13T11:08:29.191Z,1012.44
2022-10-13T11:09:29.202Z,1012.47
2022-10-13T11:10:29.184Z,1012.48
2022-10-13T11:11:33.443Z,1012.49
2022-10-13T11:12:30.177Z,1012.47
2022-10-13T11:13:29.132Z,1012.49
2022-10-13T11:14:29.121Z,1012.47
2022-10-13T11:15:29.117Z,1012.48
2022-10-13T11:16:29.103Z,1012.48
2022-10-13T11:17:29.095Z,1012.52
2022-10-13T11:18:29.186Z,1012.50
2022-10-13T11:19:29.057Z,1012.43
2022-10-13T11:20:29.049Z,1012.48
2022-10-13T11:21:29.026Z,1012.52
2022-10-13T11:22:29.005Z,1012.45
2022-10-13T11:23:29.010Z,1012.50
2022-10-13T11:24:29.017Z,1012.52
2022-10-13T11:25:28.974Z,1012.52
2022-10-13T11:26:28.959Z,1012.52
2022-10-13T11:27:28.962Z,1012.51
2022-10-13T11:28:28.973Z,1012.53
2022-10-13T11:29:28.932Z,1012.49
2022-10-13T11:31:33.479Z,1012.49
2022-10-13T11:32:29.885Z,1012.50
2022-10-13T11:33:28.868Z,1012.51
2022-10-13T11:34:28.843Z,1012.50
2022-10-13T11:35:28.851Z,1012.47
2022-10-13T11:36:28.935Z,1012.47
2022-10-13T11:37:28.825Z,1012.49
2022-10-13T11:38:28.807Z,1012.45
2022-10-13T11:39:28.868Z,1012.46
2022-10-13T11:40:28.809Z,1012.49
2022-10-13T11:41:28.767Z,1012.50
2022-10-13T11:42:28.777Z,1012.46
2022-10-13T11:43:28.732Z,1012.46
2022-10-13T11:45:28.708Z,1012.39
2022-10-13T11:46:28.691Z,1012.41
2022-10-13T11:47:28.695Z,1012.38
2022-10-13T11:48:28.722Z,1012.34
2022-10-13T11:49:28.684Z,1012.38
2022-10-13T11:50:28.663Z,1012.37
2022-10-13T11:51:28.618Z,1012.27
2022-10-13T11:52:28.620Z,1012.29
2022-10-13T11:53:28.597Z,1012.31
2022-10-13T11:54:28.695Z,1012.22
2022-10-13T11:55:28.582Z,1012.23
2022-10-13T11:56:28.548Z,1012.22
2022-10-13T11:57:28.572Z,1012.23
2022-10-13T11:58:28.534Z,1012.21
2022-10-13T11:59:28.514Z,1012.18
2022-10-13T12:00:28.524Z,1012.21
2022-10-13T12:01:28.484Z,1012.21
2022-10-13T12:02:28.501Z,1012.24
2022-10-13T12:03:28.474Z,1012.20
2022-10-13T12:04:28.469Z,1012.22
2022-10-13T12:05:28.449Z,1012.21
2022-10-13T12:06:28.468Z,1012.23
2022-10-13T12:07:28.403Z,1012.21
2022-10-13T12:08:28.397Z,1012.22