createdAt,value
2023-01-17T00:00:07.608Z,2.80
2023-01-17T00:02:35.409Z,3.08
2023-01-17T00:05:21.814Z,2.53
2023-01-17T00:08:08.248Z,2.80
2023-01-17T00:10:41.024Z,2.70
2023-01-17T00:13:08.785Z,2.85
2023-01-17T00:15:39.769Z,2.75
2023-01-17T00:18:09.814Z,2.63
2023-01-17T00:20:56.190Z,2.40
2023-01-17T00:23:44.648Z,3.03
2023-01-17T00:26:17.101Z,2.72
2023-01-17T00:28:45.919Z,2.53
2023-01-17T00:31:15.890Z,2.92
2023-01-17T00:33:43.916Z,2.40
2023-01-17T00:36:12.897Z,2.58
2023-01-17T00:38:41.142Z,2.97
2023-01-17T00:41:15.425Z,3.00
2023-01-17T00:44:02.075Z,3.47
2023-01-17T00:46:48.753Z,2.80
2023-01-17T00:49:35.399Z,3.00
2023-01-17T00:52:21.853Z,2.65
2023-01-17T00:55:08.405Z,2.47
2023-01-17T00:57:54.848Z,2.67
2023-01-17T01:00:41.046Z,2.40
2023-01-17T01:03:31.271Z,2.42
2023-01-17T01:06:17.784Z,2.20
2023-01-17T01:09:03.780Z,2.08
2023-01-17T01:14:36.254Z,2.00
2023-01-17T01:17:22.892Z,3.00
2023-01-17T01:20:09.272Z,2.78
2023-01-17T01:22:55.636Z,2.70
2023-01-17T01:25:42.042Z,2.72
2023-01-17T01:28:33.475Z,2.75
2023-01-17T01:31:24.315Z,2.38
2023-01-17T01:33:53.382Z,3.05
2023-01-17T01:36:21.686Z,2.53
2023-01-17T01:38:50.329Z,2.50
2023-01-17T01:41:18.068Z,2.70
2023-01-17T01:43:52.091Z,2.50
2023-01-17T01:46:35.599Z,2.72
2023-01-17T01:49:14.286Z,2.25
2023-01-17T01:51:47.588Z,2.60
2023-01-17T01:54:25.825Z,2.17
2023-01-17T01:56:57.609Z,2.35
2023-01-17T01:59:26.143Z,2.45
2023-01-17T02:01:58.295Z,2.60
2023-01-17T02:04:27.306Z,2.10
2023-01-17T02:07:08.330Z,2.25
2023-01-17T02:09:36.975Z,2.55
2023-01-17T02:12:06.357Z,2.47
2023-01-17T02:14:34.127Z,2.20
2023-01-17T02:17:23.639Z,2.35
2023-01-17T02:20:31.875Z,1.95
2023-01-17T02:23:37.377Z,2.15
2023-01-17T02:26:22.105Z,1.85
2023-01-17T02:29:06.977Z,2.38
2023-01-17T02:31:46.139Z,2.00
2023-01-17T02:34:18.590Z,2.42
2023-01-17T02:37:11.409Z,3.33
2023-01-17T02:40:00.634Z,2.72
2023-01-17T02:42:38.858Z,2.60
2023-01-17T02:45:08.318Z,3.17
2023-01-17T02:47:36.120Z,3.13
2023-01-17T02:50:10.478Z,3.00
2023-01-17T02:53:26.230Z,2.42
2023-01-17T02:56:18.251Z,3.22
2023-01-17T02:59:26.478Z,3.08
2023-01-17T03:02:09.152Z,2.97
2023-01-17T03:05:02.281Z,4.30
2023-01-17T03:07:30.724Z,3.63
2023-01-17T03:10:02.442Z,3.47
2023-01-17T03:12:33.367Z,2.85
2023-01-17T03:15:01.218Z,2.92
2023-01-17T03:17:33.040Z,3.60
2023-01-17T03:20:00.776Z,3.47
2023-01-17T03:22:28.737Z,4.25
2023-01-17T03:24:56.507Z,4.57
2023-01-17T03:27:24.599Z,5.00
2023-01-17T03:29:52.285Z,4.18
2023-01-17T03:32:19.933Z,4.95
2023-01-17T03:34:47.625Z,4.72
2023-01-17T03:37:15.570Z,4.13
2023-01-17T03:39:43.277Z,3.85
2023-01-17T03:42:11.088Z,4.25
2023-01-17T03:44:38.801Z,3.65
2023-01-17T03:47:06.568Z,3.10
2023-01-17T03:49:34.234Z,3.75
2023-01-17T03:52:02.023Z,3.17
2023-01-17T03:54:29.732Z,4.10
2023-01-17T03:56:57.382Z,3.38
2023-01-17T03:59:25.024Z,4.28
2023-01-17T04:01:52.803Z,4.40
2023-01-17T04:04:20.739Z,4.65
2023-01-17T04:06:48.602Z,4.00
2023-01-17T04:09:16.319Z,3.67
2023-01-17T04:11:44.064Z,3.17
2023-01-17T04:14:11.756Z,4.13
2023-01-17T04:16:39.632Z,3.35
2023-01-17T04:19:08.763Z,3.75
2023-01-17T04:21:36.527Z,4.60
2023-01-17T04:24:04.712Z,4.40
2023-01-17T04:26:32.365Z,4.13
2023-01-17T04:29:00.003Z,3.53
2023-01-17T04:31:27.826Z,4.40
2023-01-17T04:33:55.555Z,3.65
2023-01-17T04:36:23.364Z,3.92
2023-01-17T04:38:51.041Z,4.53
2023-01-17T04:41:18.960Z,4.20
2023-01-17T04:43:46.548Z,4.78
2023-01-17T04:46:14.311Z,4.40
2023-01-17T04:48:41.964Z,4.40
2023-01-17T04:51:09.628Z,3.80
2023-01-17T04:53:37.442Z,4.10
2023-01-17T04:56:05.414Z,3.97
2023-01-17T04:58:33.542Z,4.35
2023-01-17T05:01:07.912Z,4.22
2023-01-17T05:03:36.206Z,4.57
2023-01-17T05:06:04.020Z,4.15
2023-01-17T05:08:31.707Z,4.25
2023-01-17T05:10:59.447Z,3.92
2023-01-17T05:13:27.106Z,4.28
2023-01-17T05:15:56.573Z,4.75
2023-01-17T05:18:24.862Z,4.20
2023-01-17T05:20:52.609Z,4.63
2023-01-17T05:23:20.337Z,4.10
2023-01-17T05:25:48.086Z,4.15
2023-01-17T05:28:16.045Z,4.50
2023-01-17T05:30:43.935Z,4.32
2023-01-17T05:33:11.606Z,4.20
2023-01-17T05:35:39.397Z,3.80
2023-01-17T05:38:07.077Z,3.70
2023-01-17T05:40:34.788Z,3.90
2023-01-17T05:43:03.884Z,3.42
2023-01-17T05:45:33.308Z,4.20
2023-01-17T05:48:01.850Z,4.50
2023-01-17T05:50:34.369Z,4.63
2023-01-17T05:53:07.964Z,4.55
2023-01-17T05:55:36.917Z,4.75
2023-01-17T05:58:06.140Z,4.75
2023-01-17T06:00:34.092Z,4.72
2023-01-17T06:03:01.913Z,5.07
2023-01-17T06:05:30.520Z,5.07
2023-01-17T06:07:59.088Z,4.95
2023-01-17T06:10:27.515Z,5.07
2023-01-17T06:13:06.602Z,5.43
2023-01-17T06:15:37.052Z,5.38
2023-01-17T06:18:11.167Z,4.72
2023-01-17T06:20:40.063Z,5.50
2023-01-17T06:23:14.293Z,5.18
2023-01-17T06:25:45.202Z,5.03
2023-01-17T06:28:16.877Z,5.28
2023-01-17T06:30:45.618Z,5.43
2023-01-17T06:33:14.083Z,5.07
2023-01-17T06:35:52.854Z,5.60
2023-01-17T06:38:21.476Z,5.60
2023-01-17T06:40:49.541Z,4.93
2023-01-17T06:43:17.299Z,4.68
2023-01-17T06:45:44.987Z,5.35
2023-01-17T06:48:12.689Z,4.80
2023-01-17T06:50:40.462Z,4.93
2023-01-17T06:53:08.231Z,5.55
2023-01-17T06:55:40.236Z,4.35
2023-01-17T06:58:10.080Z,4.78
2023-01-17T07:00:40.563Z,4.88
2023-01-17T07:03:22.280Z,4.55
2023-01-17T07:05:50.572Z,4.93
2023-01-17T07:08:19.438Z,5.53
2023-01-17T07:10:48.853Z,4.95
2023-01-17T07:13:16.619Z,4.82
2023-01-17T07:15:44.303Z,5.07
2023-01-17T07:18:11.941Z,4.72
2023-01-17T07:20:39.712Z,4.85
2023-01-17T07:23:07.485Z,5.03
2023-01-17T07:25:35.098Z,4.53
2023-01-17T07:28:02.739Z,4.88
2023-01-17T07:30:30.878Z,4.82
2023-01-17T07:32:58.590Z,4.00
2023-01-17T07:35:26.768Z,4.13
2023-01-17T07:37:55.165Z,4.57
2023-01-17T07:40:23.573Z,4.72
2023-01-17T07:42:51.320Z,5.05
2023-01-17T07:45:19.898Z,5.07
2023-01-17T07:47:48.907Z,5.00
2023-01-17T07:50:16.853Z,4.90
2023-01-17T07:52:50.339Z,5.45
2023-01-17T07:55:19.202Z,5.35
2023-01-17T07:57:50.758Z,4.45
2023-01-17T08:00:19.042Z,5.00
2023-01-17T08:02:46.661Z,5.63
2023-01-17T08:05:14.495Z,6.45
2023-01-17T08:07:42.221Z,6.10
2023-01-17T08:10:13.202Z,6.55
2023-01-17T08:12:40.842Z,6.38
2023-01-17T08:15:09.763Z,5.60
2023-01-17T08:17:37.516Z,6.70
2023-01-17T08:20:06.340Z,6.65
2023-01-17T08:22:33.982Z,7.13
2023-01-17T08:25:01.711Z,6.85
2023-01-17T08:27:29.966Z,7.28
2023-01-17T08:29:57.729Z,6.28
2023-01-17T08:32:25.529Z,8.20
2023-01-17T08:34:53.217Z,6.88
2023-01-17T08:37:20.886Z,6.93
2023-01-17T08:39:48.755Z,6.57
2023-01-17T08:42:16.716Z,7.07
2023-01-17T08:44:44.367Z,7.05
2023-01-17T08:47:12.095Z,7.05
2023-01-17T08:49:39.762Z,6.75
2023-01-17T08:52:07.752Z,6.65
2023-01-17T08:54:35.408Z,7.80
2023-01-17T08:57:05.084Z,7.57
2023-01-17T08:59:32.734Z,6.97
2023-01-17T09:02:01.283Z,7.72
2023-01-17T09:04:29.183Z,7.30
2023-01-17T09:06:57.588Z,7.90
2023-01-17T09:09:25.334Z,8.27
2023-01-17T09:11:53.505Z,8.20
2023-01-17T09:14:21.385Z,8.60
2023-01-17T09:16:49.112Z,9.30
2023-01-17T09:19:16.933Z,9.32
2023-01-17T09:21:44.574Z,10.02
2023-01-17T09:24:12.393Z,10.73
2023-01-17T09:26:40.111Z,11.23
2023-01-17T09:29:07.929Z,11.02
2023-01-17T09:31:35.672Z,10.00
2023-01-17T09:34:03.395Z,11.75
2023-01-17T09:36:31.876Z,12.02
2023-01-17T09:39:00.972Z,11.95
2023-01-17T09:41:35.342Z,10.88
2023-01-17T09:44:36.727Z,11.45
2023-01-17T09:47:17.203Z,12.27
2023-01-17T09:49:47.487Z,11.63
2023-01-17T09:52:23.279Z,11.43
2023-01-17T09:54:51.722Z,12.65
2023-01-17T09:57:28.140Z,12.18
2023-01-17T10:00:15.925Z,11.93
2023-01-17T10:02:52.542Z,11.05
2023-01-17T10:05:51.078Z,11.15
2023-01-17T10:09:03.927Z,11.27
2023-01-17T10:12:09.662Z,12.13
2023-01-17T10:15:11.813Z,11.05
2023-01-17T10:18:31.096Z,11.02
2023-01-17T10:21:36.831Z,10.77
2023-01-17T10:24:45.392Z,12.00
2023-01-17T10:27:29.441Z,10.48
2023-01-17T10:29:57.332Z,11.15
2023-01-17T10:32:29.771Z,11.00
2023-01-17T10:35:02.249Z,12.10
2023-01-17T10:37:42.502Z,11.38
2023-01-17T10:40:21.427Z,10.98
2023-01-17T10:43:16.882Z,11.70
2023-01-17T10:45:55.177Z,11.32
2023-01-17T10:48:46.564Z,10.98
2023-01-17T10:51:33.122Z,10.50
2023-01-17T10:54:36.964Z,10.55
2023-01-17T10:57:05.211Z,10.38
2023-01-17T10:59:35.069Z,10.63
2023-01-17T11:02:10.294Z,11.05
2023-01-17T11:04:41.348Z,11.88
2023-01-17T11:07:23.089Z,10.88
2023-01-17T11:09:58.846Z,11.45
2023-01-17T11:12:40.356Z,11.48
2023-01-17T11:15:10.804Z,10.55
2023-01-17T11:17:49.011Z,10.55
2023-01-17T11:20:37.468Z,11.00
2023-01-17T11:23:21.240Z,10.95
2023-01-17T11:25:58.057Z,10.57
2023-01-17T11:28:30.471Z,10.68
2023-01-17T11:31:03.666Z,9.77
2023-01-17T11:33:46.817Z,10.60
2023-01-17T11:36:30.192Z,9.98
2023-01-17T11:39:17.434Z,10.40
2023-01-17T11:41:52.168Z,9.00
2023-01-17T11:44:36.424Z,9.80
2023-01-17T11:47:19.274Z,9.68
2023-01-17T11:49:49.070Z,9.00
2023-01-17T11:52:33.876Z,7.93
2023-01-17T11:55:01.728Z,8.57
2023-01-17T11:57:34.252Z,7.93
2023-01-17T12:00:53.174Z,8.98
2023-01-17T12:04:13.054Z,8.57
2023-01-17T12:07:17.957Z,8.23
2023-01-17T12:10:25.777Z,8.32
2023-01-17T12:13:24.156Z,8.07
2023-01-17T12:16:32.791Z,6.80
2023-01-17T12:19:38.939Z,6.20
2023-01-17T12:22:35.134Z,6.30
2023-01-17T12:25:26.246Z,6.22
2023-01-17T12:28:18.672Z,5.78
2023-01-17T12:31:01.533Z,5.93
2023-01-17T12:34:02.658Z,6.05
2023-01-17T12:36:47.904Z,5.72
2023-01-17T12:39:19.496Z,6.25
2023-01-17T12:42:18.586Z,5.32
2023-01-17T12:45:08.023Z,4.55
2023-01-17T12:47:48.227Z,4.20
2023-01-17T12:50:40.677Z,3.60
2023-01-17T12:53:40.213Z,4.90
2023-01-17T12:56:49.019Z,4.45
2023-01-17T12:59:30.345Z,4.43
2023-01-17T13:02:00.643Z,3.92
2023-01-17T13:04:58.121Z,5.05
2023-01-17T13:07:41.047Z,4.07
2023-01-17T13:10:26.769Z,5.13
2023-01-17T13:13:00.496Z,3.03
2023-01-17T13:15:37.543Z,2.67
2023-01-17T13:18:15.474Z,3.03
2023-01-17T13:21:30.181Z,3.30
2023-01-17T13:24:03.671Z,2.70
2023-01-17T13:27:00.797Z,3.10
2023-01-17T13:29:49.740Z,1.98
2023-01-17T13:32:48.576Z,2.53
2023-01-17T13:35:51.351Z,2.70
2023-01-17T13:38:28.110Z,2.50
2023-01-17T13:41:28.609Z,2.47
2023-01-17T13:44:14.884Z,3.03
2023-01-17T13:47:04.624Z,2.95
2023-01-17T13:49:41.077Z,1.98
2023-01-17T13:52:18.669Z,1.95
2023-01-17T13:55:01.904Z,2.00
2023-01-17T13:57:42.081Z,1.88
2023-01-17T14:00:21.250Z,1.90
2023-01-17T14:02:55.370Z,2.35
2023-01-17T14:05:38.622Z,2.60
2023-01-17T14:08:18.362Z,2.50
2023-01-17T14:10:52.439Z,2.50
2023-01-17T14:13:40.641Z,2.50
2023-01-17T14:16:29.610Z,2.60
2023-01-17T14:18:57.488Z,2.90
2023-01-17T14:21:35.579Z,2.70
2023-01-17T14:24:21.953Z,2.92
2023-01-17T14:26:59.493Z,3.30
2023-01-17T14:29:49.932Z,2.90
2023-01-17T14:32:36.384Z,2.65
2023-01-17T14:35:06.000Z,2.67
2023-01-17T14:37:37.852Z,2.33
2023-01-17T14:40:22.261Z,2.80
2023-01-17T14:43:21.124Z,3.22
2023-01-17T14:45:49.560Z,2.70
2023-01-17T14:48:23.050Z,3.67
2023-01-17T14:50:57.360Z,2.50
2023-01-17T14:53:31.437Z,2.00
2023-01-17T14:56:19.711Z,2.50
2023-01-17T14:58:47.491Z,2.60
2023-01-17T15:01:20.276Z,2.63
2023-01-17T15:03:56.059Z,2.60
2023-01-17T15:06:39.026Z,2.88
2023-01-17T15:09:25.289Z,2.67
2023-01-17T15:11:54.670Z,2.13
2023-01-17T15:14:29.833Z,2.17
2023-01-17T15:16:57.664Z,1.92
2023-01-17T15:19:25.340Z,2.22
2023-01-17T15:21:54.448Z,2.13
2023-01-17T15:24:26.651Z,2.05
2023-01-17T15:26:54.714Z,2.15
2023-01-17T15:29:34.829Z,2.03
2023-01-17T15:32:07.243Z,2.28
2023-01-17T15:34:43.646Z,2.22
2023-01-17T15:37:41.763Z,2.00
2023-01-17T15:40:20.494Z,2.30
2023-01-17T15:42:58.407Z,2.10
2023-01-17T15:45:34.045Z,2.05
2023-01-17T15:51:00.238Z,2.15
2023-01-17T15:53:37.673Z,2.00
2023-01-17T15:56:32.231Z,2.30
2023-01-17T15:59:32.347Z,1.95
2023-01-17T16:02:00.232Z,2.35
2023-01-17T16:04:34.677Z,2.38
2023-01-17T16:07:23.025Z,2.53
2023-01-17T16:09:50.676Z,1.92
2023-01-17T16:12:18.615Z,2.08
2023-01-17T16:15:06.222Z,2.42
2023-01-17T16:17:34.158Z,2.00
2023-01-17T16:20:02.827Z,2.40
2023-01-17T16:22:30.499Z,2.13
2023-01-17T16:24:58.974Z,2.47
2023-01-17T16:27:26.831Z,2.60
2023-01-17T16:29:56.406Z,2.30
2023-01-17T16:32:24.968Z,2.58
2023-01-17T16:34:52.676Z,3.22
2023-01-17T16:37:22.063Z,2.72
2023-01-17T16:39:51.918Z,2.95
2023-01-17T16:42:22.542Z,2.85
2023-01-17T16:44:56.248Z,3.30
2023-01-17T16:47:29.373Z,3.25
2023-01-17T16:50:20.715Z,3.15
2023-01-17T16:53:16.873Z,3.47
2023-01-17T16:55:48.277Z,3.85
2023-01-17T16:58:24.674Z,4.07
2023-01-17T17:04:01.164Z,3.67
2023-01-17T17:14:42.889Z,3.88
2023-01-17T17:20:20.285Z,4.40
2023-01-17T17:23:05.899Z,3.75
2023-01-17T17:25:40.906Z,4.60
2023-01-17T17:28:55.737Z,6.72
2023-01-17T17:31:24.744Z,9.65
2023-01-17T17:34:01.159Z,10.02
2023-01-17T17:37:17.109Z,9.18
2023-01-17T17:39:57.761Z,6.68
2023-01-17T17:42:33.212Z,4.22
2023-01-17T17:45:05.554Z,5.45
2023-01-17T17:47:44.465Z,6.30
2023-01-17T17:50:17.158Z,6.85
2023-01-17T17:55:28.668Z,6.93
2023-01-17T17:57:58.947Z,7.30
2023-01-17T18:00:28.824Z,7.07
2023-01-17T18:03:06.182Z,5.85
2023-01-17T18:05:40.916Z,7.80
2023-01-17T18:08:18.904Z,7.43
2023-01-17T18:10:56.233Z,7.45
2023-01-17T18:13:27.863Z,7.13
2023-01-17T18:16:28.364Z,6.13
2023-01-17T18:19:03.074Z,6.07
2023-01-17T18:21:39.307Z,5.45
2023-01-17T18:24:13.658Z,5.40
2023-01-17T18:26:56.956Z,5.13
2023-01-17T18:29:29.592Z,5.55
2023-01-17T18:31:57.688Z,5.63
2023-01-17T18:34:29.444Z,6.68
2023-01-17T18:37:00.199Z,7.43
2023-01-17T18:39:30.330Z,7.20
2023-01-17T18:42:01.921Z,6.18
2023-01-17T18:44:42.767Z,4.90
2023-01-17T18:47:14.452Z,5.45
2023-01-17T18:49:44.867Z,4.38
2023-01-17T18:52:23.171Z,4.70
2023-01-17T18:55:03.513Z,5.07
2023-01-17T18:57:36.707Z,5.65
2023-01-17T19:00:15.092Z,7.85
2023-01-17T19:02:45.514Z,10.00
2023-01-17T19:05:14.941Z,8.70
2023-01-17T19:07:42.857Z,7.75
2023-01-17T19:10:12.364Z,6.35
2023-01-17T19:12:46.441Z,6.05
2023-01-17T19:15:29.308Z,6.80
2023-01-17T19:18:03.714Z,12.35
2023-01-17T19:20:32.033Z,12.27
2023-01-17T19:23:02.704Z,10.50
2023-01-17T19:25:35.600Z,11.15
2023-01-17T19:28:06.654Z,12.48
2023-01-17T19:30:34.708Z,13.30
2023-01-17T19:33:02.994Z,13.90
2023-01-17T19:35:34.867Z,13.30
2023-01-17T19:38:16.673Z,13.27
2023-01-17T19:40:51.114Z,13.40
2023-01-17T19:43:26.903Z,15.35
2023-01-17T19:46:03.550Z,12.88
2023-01-17T19:48:35.045Z,13.77
2023-01-17T19:51:15.309Z,12.80
2023-01-17T19:53:48.148Z,11.65
2023-01-17T19:56:19.693Z,10.25
2023-01-17T19:59:12.319Z,10.90
2023-01-17T20:01:43.635Z,11.02
2023-01-17T20:04:21.202Z,11.45
2023-01-17T20:06:51.571Z,11.23
2023-01-17T20:09:32.285Z,10.73
2023-01-17T20:17:27.269Z,12.52
2023-01-17T20:19:54.862Z,22.02
2023-01-17T20:22:22.618Z,15.65
2023-01-17T20:24:50.188Z,13.27
2023-01-17T20:27:18.990Z,14.25
2023-01-17T20:29:46.916Z,13.80
2023-01-17T20:32:14.512Z,12.93
2023-01-17T20:34:44.690Z,12.27
2023-01-17T20:37:13.101Z,15.68
2023-01-17T20:39:41.645Z,14.45
2023-01-17T20:42:09.282Z,14.88
2023-01-17T20:44:37.484Z,14.32
2023-01-17T20:47:05.529Z,15.23
2023-01-17T20:49:33.184Z,15.95
2023-01-17T20:52:01.579Z,15.23
2023-01-17T20:54:29.259Z,13.73
2023-01-17T20:56:56.949Z,12.02
2023-01-17T20:59:24.619Z,12.85
2023-01-17T21:01:52.434Z,14.23
2023-01-17T21:04:25.986Z,15.10
2023-01-17T21:06:54.705Z,17.02
2023-01-17T21:09:22.737Z,16.27
2023-01-17T21:11:51.812Z,15.05
2023-01-17T21:14:21.764Z,16.45
2023-01-17T21:16:50.374Z,15.45
2023-01-17T21:19:18.327Z,16.48
2023-01-17T21:21:48.389Z,15.90
2023-01-17T21:24:21.402Z,17.48
2023-01-17T21:26:51.524Z,16.58
2023-01-17T21:29:19.439Z,17.42
2023-01-17T21:31:47.069Z,17.08
2023-01-17T21:34:15.280Z,17.50
2023-01-17T21:36:43.865Z,16.10
2023-01-17T21:39:16.383Z,17.02
2023-01-17T21:41:47.948Z,15.45
2023-01-17T21:44:22.016Z,14.75
2023-01-17T21:46:53.593Z,13.32
2023-01-17T21:49:23.104Z,11.32
2023-01-17T21:54:53.523Z,10.70
2023-01-17T21:57:41.121Z,10.43
2023-01-17T22:00:16.410Z,10.82
2023-01-17T22:02:48.543Z,10.32
2023-01-17T22:05:16.935Z,11.20
2023-01-17T22:08:05.520Z,10.50
2023-01-17T22:10:44.532Z,11.15
2023-01-17T22:13:19.828Z,10.82
2023-01-17T22:16:03.132Z,10.25
2023-01-17T22:18:32.928Z,10.07
2023-01-17T22:21:11.552Z,10.57
2023-01-17T22:23:40.706Z,11.15
2023-01-17T22:26:10.616Z,10.90
2023-01-17T22:28:40.173Z,10.43
2023-01-17T22:31:17.609Z,9.88
2023-01-17T22:33:47.832Z,9.88
2023-01-17T22:36:15.577Z,10.25
2023-01-17T22:38:44.205Z,10.00
2023-01-17T22:41:19.949Z,9.20
2023-01-17T22:46:38.488Z,8.68
2023-01-17T22:49:17.601Z,8.90
2023-01-17T22:51:47.561Z,9.95
2023-01-17T22:54:15.687Z,8.48
2023-01-17T22:56:43.376Z,8.75
2023-01-17T22:59:22.041Z,9.57
2023-01-17T23:01:52.001Z,8.40
2023-01-17T23:04:22.119Z,9.60
2023-01-17T23:09:39.989Z,9.00
2023-01-17T23:12:07.974Z,9.25
2023-01-17T23:14:54.816Z,9.00
2023-01-17T23:17:42.742Z,9.73
2023-01-17T23:20:11.540Z,9.35
2023-01-17T23:25:20.974Z,8.77
2023-01-17T23:28:07.536Z,9.85
2023-01-17T23:30:41.110Z,9.77
2023-01-17T23:33:15.163Z,9.98
2023-01-17T23:35:45.767Z,10.05
2023-01-17T23:38:30.729Z,10.20
2023-01-17T23:41:24.058Z,10.43
2023-01-17T23:43:58.210Z,9.15
2023-01-17T23:46:27.215Z,9.80
2023-01-17T23:48:55.282Z,8.65
2023-01-17T23:56:46.938Z,8.57
