createdAt,value
2023-08-02T00:01:49.651Z,21.08
2023-08-02T00:04:17.096Z,26.08
2023-08-02T00:06:44.808Z,18.67
2023-08-02T00:09:12.121Z,19.23
2023-08-02T00:11:39.151Z,27.02
2023-08-02T00:14:06.114Z,17.90
2023-08-02T00:16:34.726Z,19.77
2023-08-02T00:19:01.962Z,22.50
2023-08-02T00:21:29.024Z,19.88
2023-08-02T00:23:55.969Z,24.10
2023-08-02T00:26:23.296Z,29.23
2023-08-02T00:28:50.202Z,25.38
2023-08-02T00:31:17.341Z,21.00
2023-08-02T00:33:45.114Z,20.95
2023-08-02T00:36:12.192Z,24.48
2023-08-02T00:38:40.084Z,24.15
2023-08-02T00:41:07.425Z,17.80
2023-08-02T00:43:42.096Z,22.58
2023-08-02T00:46:10.120Z,26.50
2023-08-02T00:48:38.000Z,16.95
2023-08-02T00:51:06.378Z,16.83
2023-08-02T00:53:33.302Z,28.90
2023-08-02T00:56:00.960Z,24.90
2023-08-02T00:58:27.979Z,26.73
2023-08-02T01:00:54.933Z,19.95
2023-08-02T01:03:22.181Z,22.13
2023-08-02T01:05:57.103Z,22.25
2023-08-02T01:08:32.937Z,15.98
2023-08-02T01:11:17.346Z,25.42
2023-08-02T01:13:49.810Z,24.13
2023-08-02T01:16:18.275Z,22.83
2023-08-02T01:18:46.074Z,26.55
2023-08-02T01:21:13.108Z,21.83
2023-08-02T01:23:40.075Z,25.02
2023-08-02T01:26:07.215Z,21.13
2023-08-02T01:28:39.580Z,20.60
2023-08-02T01:31:06.866Z,19.75
2023-08-02T01:33:39.129Z,34.22
2023-08-02T01:36:06.337Z,24.38
2023-08-02T01:38:33.855Z,26.80
2023-08-02T01:41:00.769Z,23.08
2023-08-02T01:43:27.713Z,21.80
2023-08-02T01:45:54.718Z,22.38
2023-08-02T01:48:23.465Z,23.27
2023-08-02T01:50:50.638Z,24.02
2023-08-02T01:53:17.511Z,23.85
2023-08-02T01:55:45.096Z,18.17
2023-08-02T01:58:12.172Z,22.83
2023-08-02T02:00:39.223Z,18.75
2023-08-02T02:03:06.192Z,19.58
2023-08-02T02:05:33.209Z,22.88
2023-08-02T02:08:00.054Z,19.52
2023-08-02T02:10:27.047Z,21.23
2023-08-02T02:12:54.128Z,22.48
2023-08-02T02:15:21.140Z,16.98
2023-08-02T02:17:48.089Z,21.15
2023-08-02T02:20:15.192Z,13.23
2023-08-02T02:22:42.052Z,14.27
2023-08-02T02:25:09.495Z,18.83
2023-08-02T02:27:36.404Z,14.73
2023-08-02T02:30:04.099Z,15.73
2023-08-02T02:32:31.034Z,19.35
2023-08-02T02:34:58.125Z,19.38
2023-08-02T02:37:24.981Z,13.95
2023-08-02T02:39:51.925Z,17.27
2023-08-02T02:42:18.929Z,13.13
2023-08-02T02:44:46.039Z,8.95
2023-08-02T02:47:13.092Z,12.85
2023-08-02T02:49:40.157Z,12.10
2023-08-02T02:52:07.674Z,13.90
2023-08-02T02:54:34.626Z,12.23
2023-08-02T02:57:01.914Z,13.00
2023-08-02T02:59:29.016Z,10.85
2023-08-02T03:01:55.992Z,13.55
2023-08-02T03:04:23.071Z,11.10
2023-08-02T03:06:50.090Z,12.10
2023-08-02T03:09:17.052Z,10.70
2023-08-02T03:11:44.057Z,10.88
2023-08-02T03:14:11.026Z,11.40
2023-08-02T03:16:37.973Z,10.98
2023-08-02T03:19:06.141Z,8.65
2023-08-02T03:21:34.061Z,11.57
2023-08-02T03:24:01.057Z,12.88
2023-08-02T03:26:28.314Z,10.02
2023-08-02T03:28:55.285Z,11.13
2023-08-02T03:31:22.614Z,11.00
2023-08-02T03:33:49.670Z,10.10
2023-08-02T03:36:17.324Z,11.23
2023-08-02T03:38:44.536Z,12.10
2023-08-02T03:41:11.968Z,12.95
2023-08-02T03:43:38.875Z,10.63
2023-08-02T03:46:05.776Z,15.05
2023-08-02T03:48:33.189Z,14.40
2023-08-02T03:51:00.771Z,12.82
2023-08-02T03:53:27.905Z,12.65
2023-08-02T03:55:54.829Z,12.35
2023-08-02T03:58:22.031Z,12.63
2023-08-02T04:00:49.030Z,16.58
2023-08-02T04:03:16.010Z,13.10
2023-08-02T04:05:43.131Z,12.30
2023-08-02T04:08:10.051Z,11.65
2023-08-02T04:10:38.491Z,9.88
2023-08-02T04:13:05.692Z,12.88
2023-08-02T04:15:34.133Z,11.05
2023-08-02T04:18:02.004Z,11.52
2023-08-02T04:20:29.530Z,9.80
2023-08-02T04:22:56.460Z,10.60
2023-08-02T04:25:23.429Z,9.65
2023-08-02T04:27:50.357Z,8.63
2023-08-02T04:30:17.342Z,9.48
2023-08-02T04:32:44.427Z,9.20
2023-08-02T04:35:11.323Z,9.30
2023-08-02T04:37:38.271Z,8.90
2023-08-02T04:40:05.860Z,10.13
2023-08-02T04:42:32.797Z,8.80
2023-08-02T04:44:59.722Z,10.57
2023-08-02T04:47:26.833Z,10.88
2023-08-02T04:49:54.800Z,10.07
2023-08-02T04:52:23.861Z,9.18
2023-08-02T04:54:51.019Z,10.93
2023-08-02T04:57:17.933Z,11.50
2023-08-02T04:59:44.817Z,11.57
2023-08-02T05:02:11.939Z,9.77
2023-08-02T05:04:38.795Z,10.10
2023-08-02T05:07:05.736Z,9.45
2023-08-02T05:09:32.639Z,9.23
2023-08-02T05:11:59.589Z,10.52
2023-08-02T05:14:28.965Z,10.20
2023-08-02T05:16:55.889Z,8.63
2023-08-02T05:19:22.909Z,7.88
2023-08-02T05:21:50.834Z,7.68
2023-08-02T05:24:17.755Z,6.75
2023-08-02T05:26:44.694Z,6.15
2023-08-02T05:29:11.689Z,5.85
2023-08-02T05:31:38.917Z,6.53
2023-08-02T05:34:06.776Z,6.60
2023-08-02T05:36:33.738Z,6.57
2023-08-02T05:39:00.781Z,5.72
2023-08-02T05:41:27.731Z,4.90
2023-08-02T05:43:54.571Z,4.53
2023-08-02T05:46:21.794Z,4.35
2023-08-02T05:48:50.351Z,4.50
2023-08-02T05:51:17.473Z,4.78
2023-08-02T05:53:44.588Z,4.05
2023-08-02T05:56:11.544Z,4.20
2023-08-02T05:58:38.470Z,3.42
2023-08-02T06:01:07.319Z,4.78
2023-08-02T06:03:34.853Z,3.47
2023-08-02T06:06:01.889Z,4.10
2023-08-02T06:08:28.790Z,3.53
2023-08-02T06:10:55.716Z,3.30
2023-08-02T06:13:22.659Z,3.30
2023-08-02T06:15:50.244Z,3.45
2023-08-02T06:18:17.132Z,3.00
2023-08-02T06:20:45.013Z,3.85
2023-08-02T06:23:11.901Z,2.97
2023-08-02T06:25:38.929Z,2.95
2023-08-02T06:28:05.789Z,3.67
2023-08-02T06:30:32.801Z,4.32
2023-08-02T06:32:59.760Z,3.33
2023-08-02T06:35:26.738Z,3.40
2023-08-02T06:37:53.650Z,3.00
2023-08-02T06:40:20.979Z,2.38
2023-08-02T06:42:47.830Z,2.45
2023-08-02T06:45:14.985Z,1.70
2023-08-02T06:47:41.878Z,3.10
2023-08-02T06:50:09.308Z,3.05
2023-08-02T06:52:36.205Z,4.57
2023-08-02T06:55:03.223Z,3.03
2023-08-02T06:57:32.467Z,0.90
2023-08-02T06:59:59.757Z,6.07
2023-08-02T07:02:26.663Z,2.20
2023-08-02T07:04:53.675Z,1.88
2023-08-02T07:07:20.616Z,3.53
2023-08-02T07:09:50.789Z,2.25
2023-08-02T07:12:17.733Z,3.13
2023-08-02T07:14:44.654Z,5.03
2023-08-02T07:17:11.632Z,2.88
2023-08-02T07:19:38.520Z,12.00
2023-08-02T07:22:06.267Z,5.25
2023-08-02T07:24:33.150Z,2.40
2023-08-02T07:27:00.355Z,2.63
2023-08-02T07:29:27.462Z,4.43
2023-08-02T07:31:54.537Z,5.50
2023-08-02T07:34:21.666Z,4.45
2023-08-02T07:36:48.677Z,3.65
2023-08-02T07:39:15.691Z,7.32
2023-08-02T07:41:42.887Z,5.10
2023-08-02T07:44:09.934Z,5.40
2023-08-02T07:46:38.411Z,6.60
2023-08-02T07:49:05.657Z,9.35
2023-08-02T07:51:32.648Z,8.18
2023-08-02T07:53:59.621Z,7.45
2023-08-02T07:56:26.570Z,8.48
2023-08-02T07:58:53.460Z,4.82
2023-08-02T08:01:20.626Z,9.23
2023-08-02T08:03:47.771Z,6.40
2023-08-02T08:06:17.926Z,6.50
2023-08-02T08:08:44.996Z,7.60
2023-08-02T08:11:12.120Z,10.60
2023-08-02T08:13:39.151Z,14.73
2023-08-02T08:16:06.343Z,6.45
2023-08-02T08:18:33.825Z,6.72
2023-08-02T08:21:02.821Z,9.68
2023-08-02T08:23:30.880Z,11.43
2023-08-02T08:25:57.964Z,8.82
2023-08-02T08:28:25.116Z,9.98
2023-08-02T08:31:02.767Z,9.02
2023-08-02T08:33:30.776Z,11.20
2023-08-02T08:35:58.053Z,6.30
2023-08-02T08:38:25.204Z,8.43
2023-08-02T08:40:53.258Z,10.18
2023-08-02T08:43:21.437Z,9.32
2023-08-02T08:45:49.907Z,7.32
2023-08-02T08:48:16.872Z,11.77
2023-08-02T08:50:46.106Z,11.68
2023-08-02T08:53:18.412Z,13.60
2023-08-02T08:55:50.003Z,11.52
2023-08-02T08:58:17.956Z,11.00
2023-08-02T09:00:45.981Z,13.32
2023-08-02T09:03:14.343Z,13.40
2023-08-02T09:05:42.195Z,14.57
2023-08-02T09:08:09.750Z,13.40
2023-08-02T09:10:36.641Z,13.70
2023-08-02T09:13:03.683Z,16.75
2023-08-02T09:15:30.947Z,11.88
2023-08-02T09:17:58.117Z,8.30
2023-08-02T09:20:27.599Z,8.32
2023-08-02T09:22:54.598Z,8.90
2023-08-02T09:25:28.459Z,6.18
2023-08-02T09:27:58.127Z,6.93
2023-08-02T09:30:29.077Z,6.72
2023-08-02T09:33:07.910Z,10.15
2023-08-02T09:35:52.521Z,3.83
2023-08-02T09:38:19.930Z,10.60
2023-08-02T09:43:20.252Z,8.57
2023-08-02T09:45:47.247Z,9.60
2023-08-02T09:48:14.284Z,9.32
2023-08-02T09:50:56.558Z,5.57
2023-08-02T09:53:25.617Z,15.68
2023-08-02T09:55:55.801Z,10.73
2023-08-02T09:58:24.174Z,15.52
2023-08-02T10:00:51.424Z,10.43
2023-08-02T10:03:25.279Z,13.32
2023-08-02T10:05:54.791Z,14.55
2023-08-02T10:08:22.600Z,12.85
2023-08-02T10:10:49.762Z,14.80
2023-08-02T10:13:26.919Z,13.75
2023-08-02T10:15:56.873Z,15.82
2023-08-02T10:18:26.076Z,13.13
2023-08-02T10:20:54.125Z,10.88
2023-08-02T10:23:21.169Z,10.32
2023-08-02T10:25:49.148Z,10.73
2023-08-02T10:28:17.009Z,12.32
2023-08-02T10:30:43.886Z,6.40
2023-08-02T10:33:13.055Z,3.30
2023-08-02T10:36:07.751Z,5.47
2023-08-02T10:38:40.887Z,7.47
2023-08-02T10:41:12.907Z,4.05
2023-08-02T10:43:55.088Z,4.82
2023-08-02T10:46:29.962Z,5.15
2023-08-02T10:49:09.851Z,8.15
2023-08-02T10:51:42.251Z,8.73
2023-08-02T10:54:14.688Z,6.78
2023-08-02T10:56:54.586Z,7.70
2023-08-02T10:59:24.771Z,6.43
2023-08-02T11:02:08.767Z,4.93
2023-08-02T11:04:38.814Z,10.75
2023-08-02T11:07:17.781Z,6.40
2023-08-02T11:09:45.375Z,8.63
2023-08-02T11:12:23.599Z,6.80
2023-08-02T11:14:52.415Z,9.95
2023-08-02T11:22:26.956Z,9.48
2023-08-02T11:24:57.436Z,8.30
2023-08-02T11:30:13.018Z,12.35
2023-08-02T11:32:45.380Z,6.93
2023-08-02T11:35:20.001Z,15.35
2023-08-02T11:37:47.718Z,10.37
2023-08-02T11:42:53.264Z,13.25
2023-08-02T11:45:37.005Z,11.20
2023-08-02T11:48:10.666Z,10.07
2023-08-02T11:50:39.910Z,10.07
2023-08-02T11:53:11.641Z,14.90
2023-08-02T11:55:39.591Z,14.38
2023-08-02T11:58:08.171Z,13.48
2023-08-02T12:00:37.176Z,8.30
2023-08-02T12:03:15.442Z,12.18
2023-08-02T12:05:44.403Z,17.67
2023-08-02T12:08:17.224Z,14.98
2023-08-02T12:10:45.213Z,21.92
2023-08-02T12:13:17.250Z,15.75
2023-08-02T12:16:11.654Z,14.68
2023-08-02T12:18:52.724Z,10.82
2023-08-02T12:21:19.915Z,13.75
2023-08-02T12:23:46.923Z,8.63
2023-08-02T12:26:31.758Z,10.27
2023-08-02T12:28:59.707Z,9.80
2023-08-02T12:31:26.830Z,11.85
2023-08-02T12:33:54.178Z,9.50
2023-08-02T12:36:29.341Z,9.10
2023-08-02T12:38:59.381Z,9.85
2023-08-02T12:41:26.858Z,10.60
2023-08-02T12:43:53.772Z,12.73
2023-08-02T12:46:21.627Z,12.23
2023-08-02T12:48:49.671Z,8.95
2023-08-02T12:51:16.774Z,10.05
2023-08-02T12:53:43.781Z,10.70
2023-08-02T12:56:10.768Z,10.70
2023-08-02T12:58:37.748Z,11.30
2023-08-02T13:01:04.762Z,6.82
2023-08-02T13:03:31.745Z,11.35
2023-08-02T13:05:58.817Z,14.50
2023-08-02T13:08:25.688Z,6.38
2023-08-02T13:10:53.509Z,12.60
2023-08-02T13:13:20.513Z,10.55
2023-08-02T13:15:47.717Z,12.05
2023-08-02T13:18:14.618Z,11.45
2023-08-02T13:20:43.592Z,19.90
2023-08-02T13:23:10.610Z,14.05
2023-08-02T13:25:38.896Z,26.10
2023-08-02T13:28:07.132Z,26.92
2023-08-02T13:30:35.245Z,28.83
2023-08-02T13:33:02.265Z,20.77
2023-08-02T13:35:29.360Z,20.17
2023-08-02T13:37:56.335Z,22.35
2023-08-02T13:40:23.370Z,28.10
2023-08-02T13:42:50.343Z,17.50
2023-08-02T13:45:18.078Z,16.20
2023-08-02T13:47:44.949Z,18.77
2023-08-02T13:50:11.967Z,14.70
2023-08-02T13:52:38.882Z,13.10
2023-08-02T13:55:06.644Z,16.73
2023-08-02T13:57:33.606Z,13.90
2023-08-02T14:00:00.762Z,16.50
2023-08-02T14:02:27.673Z,15.18
2023-08-02T14:04:54.656Z,12.00
2023-08-02T14:07:21.768Z,9.00
2023-08-02T14:09:48.733Z,9.40
2023-08-02T14:12:16.328Z,10.75
2023-08-02T14:14:44.109Z,10.18
2023-08-02T14:17:11.197Z,10.77
2023-08-02T14:19:38.179Z,9.65
2023-08-02T14:22:05.922Z,11.88
2023-08-02T14:24:33.121Z,10.20
2023-08-02T14:27:00.003Z,15.98
2023-08-02T14:29:26.941Z,6.40
2023-08-02T14:31:53.864Z,11.63
2023-08-02T14:34:25.098Z,14.20
2023-08-02T14:36:52.627Z,15.40
2023-08-02T14:39:19.550Z,16.80
2023-08-02T14:41:46.517Z,13.30
2023-08-02T14:44:13.553Z,7.70
2023-08-02T14:46:42.043Z,15.52
2023-08-02T14:49:09.914Z,13.50
2023-08-02T14:51:36.872Z,15.57
2023-08-02T14:54:13.309Z,15.38
2023-08-02T14:56:42.086Z,15.32
2023-08-02T14:59:09.665Z,10.85
2023-08-02T15:01:36.586Z,19.65
2023-08-02T15:04:03.727Z,16.42
2023-08-02T15:06:31.054Z,14.50
2023-08-02T15:08:58.017Z,14.60
2023-08-02T15:11:25.145Z,18.63
2023-08-02T15:13:52.082Z,12.30
2023-08-02T15:16:19.089Z,11.68
2023-08-02T15:18:46.221Z,11.25
2023-08-02T15:21:13.316Z,12.23
2023-08-02T15:23:40.258Z,6.05
2023-08-02T15:26:08.340Z,10.10
2023-08-02T15:28:35.273Z,10.45
2023-08-02T15:31:02.339Z,20.17
2023-08-02T15:33:29.479Z,42.85
2023-08-02T15:35:58.273Z,6.95
2023-08-02T15:38:25.341Z,12.23
2023-08-02T15:40:55.110Z,8.38
2023-08-02T15:43:22.232Z,8.15
2023-08-02T15:45:49.260Z,6.60
2023-08-02T15:48:16.202Z,6.28
2023-08-02T15:50:43.096Z,9.77
2023-08-02T15:53:10.069Z,6.13
2023-08-02T15:55:37.327Z,13.85
2023-08-02T15:58:04.417Z,7.15
2023-08-02T16:00:31.881Z,7.60
2023-08-02T16:03:01.223Z,7.65
2023-08-02T16:05:28.521Z,11.48
2023-08-02T16:07:56.286Z,6.65
2023-08-02T16:10:23.362Z,8.48
2023-08-02T16:12:50.362Z,6.47
2023-08-02T16:15:17.281Z,6.38
2023-08-02T16:17:44.382Z,7.00
2023-08-02T16:20:11.532Z,8.00
2023-08-02T16:22:38.555Z,5.35
2023-08-02T16:25:05.834Z,12.88
2023-08-02T16:27:32.752Z,9.43
2023-08-02T16:29:59.651Z,9.35
2023-08-02T16:32:26.720Z,10.25
2023-08-02T16:34:53.638Z,6.28
2023-08-02T16:37:20.775Z,4.93
2023-08-02T16:39:47.830Z,7.15
2023-08-02T16:42:14.786Z,10.40
2023-08-02T16:44:41.905Z,8.90
2023-08-02T16:47:09.109Z,8.23
2023-08-02T16:49:36.039Z,6.72
2023-08-02T16:52:03.117Z,7.32
2023-08-02T16:54:30.128Z,5.22
2023-08-02T16:56:57.302Z,9.02
2023-08-02T16:59:24.231Z,5.45
2023-08-02T17:01:51.418Z,8.00
2023-08-02T17:04:18.324Z,3.38
2023-08-02T17:06:45.392Z,6.93
2023-08-02T17:09:12.356Z,9.93
2023-08-02T17:11:39.237Z,8.70
2023-08-02T17:14:06.142Z,6.18
2023-08-02T17:16:33.114Z,7.45
2023-08-02T17:19:00.076Z,6.72
2023-08-02T17:21:26.993Z,6.38
2023-08-02T17:23:54.026Z,7.60
2023-08-02T17:26:21.064Z,6.30
2023-08-02T17:28:47.971Z,7.18
2023-08-02T17:31:16.337Z,6.90
2023-08-02T17:33:43.620Z,4.78
2023-08-02T17:36:10.646Z,6.80
2023-08-02T17:38:37.654Z,4.90
2023-08-02T17:41:04.666Z,4.90
2023-08-02T17:43:31.646Z,3.90
2023-08-02T17:45:59.490Z,6.25
2023-08-02T17:48:26.519Z,3.35
2023-08-02T17:50:56.832Z,7.47
2023-08-02T17:53:24.969Z,11.25
2023-08-02T17:55:58.949Z,5.05
2023-08-02T17:58:26.610Z,6.45
2023-08-02T18:00:53.782Z,7.15
2023-08-02T18:03:21.147Z,8.55
2023-08-02T18:05:50.497Z,7.88
2023-08-02T18:08:17.467Z,7.65
2023-08-02T18:10:44.358Z,5.93
2023-08-02T18:13:11.516Z,8.40
2023-08-02T18:15:38.357Z,4.00
2023-08-02T18:18:05.338Z,8.57
2023-08-02T18:20:32.276Z,7.55
2023-08-02T18:22:59.260Z,8.07
2023-08-02T18:25:26.199Z,9.07
2023-08-02T18:27:53.414Z,7.00
2023-08-02T18:30:20.305Z,7.95
2023-08-02T18:32:47.326Z,4.25
2023-08-02T18:35:14.662Z,3.75
2023-08-02T18:37:42.049Z,8.77
2023-08-02T18:40:10.108Z,5.63
2023-08-02T18:42:37.252Z,8.23
2023-08-02T18:45:04.547Z,8.75
2023-08-02T18:47:31.583Z,4.78
2023-08-02T18:49:58.623Z,10.02
2023-08-02T18:52:30.420Z,7.00
2023-08-02T18:54:57.670Z,6.43
2023-08-02T18:57:24.598Z,9.40
2023-08-02T18:59:51.588Z,9.38
2023-08-02T19:02:18.540Z,7.25
2023-08-02T19:04:45.705Z,12.45
2023-08-02T19:07:14.433Z,13.15
2023-08-02T19:09:41.372Z,9.15
2023-08-02T19:12:17.898Z,13.40
2023-08-02T19:14:46.675Z,14.43
2023-08-02T19:17:17.623Z,18.23
2023-08-02T19:19:44.979Z,17.42
2023-08-02T19:22:13.447Z,14.15
2023-08-02T19:24:41.769Z,14.63
2023-08-02T19:27:12.006Z,18.30
2023-08-02T19:29:40.216Z,19.75
2023-08-02T19:32:14.085Z,14.68
2023-08-02T19:34:41.211Z,18.70
2023-08-02T19:37:19.130Z,20.05
2023-08-02T19:39:47.644Z,19.55
2023-08-02T19:42:15.016Z,12.27
2023-08-02T19:44:48.984Z,17.77
2023-08-02T19:47:25.949Z,24.42
2023-08-02T19:49:55.179Z,29.13
2023-08-02T19:52:22.441Z,23.73
2023-08-02T19:54:49.570Z,16.25
2023-08-02T19:57:16.593Z,18.98
2023-08-02T19:59:43.733Z,10.85
2023-08-02T20:02:24.260Z,16.77
2023-08-02T20:04:51.975Z,16.45
2023-08-02T20:07:21.572Z,15.27
2023-08-02T20:09:52.872Z,14.10
2023-08-02T20:12:22.841Z,9.25
2023-08-02T20:14:50.659Z,11.75
2023-08-02T20:17:17.976Z,10.38
2023-08-02T20:19:47.690Z,10.30
2023-08-02T20:22:17.090Z,6.95
2023-08-02T20:24:51.769Z,9.43
2023-08-02T20:27:18.692Z,10.73
2023-08-02T20:29:45.624Z,10.27
2023-08-02T20:32:20.833Z,10.70
2023-08-02T20:34:48.732Z,12.63
2023-08-02T20:37:15.748Z,11.85
2023-08-02T20:39:45.086Z,9.68
2023-08-02T20:42:12.169Z,12.43
2023-08-02T20:44:39.230Z,12.55
2023-08-02T20:47:17.550Z,21.02
2023-08-02T20:49:44.453Z,14.88
2023-08-02T20:52:11.609Z,17.20
2023-08-02T20:54:44.213Z,24.02
2023-08-02T20:57:15.699Z,21.83
2023-08-02T20:59:44.452Z,25.25
2023-08-02T21:02:21.809Z,25.55
2023-08-02T21:04:50.140Z,19.73
2023-08-02T21:07:17.291Z,17.55
2023-08-02T21:09:44.303Z,23.67
2023-08-02T21:12:12.774Z,33.35
2023-08-02T21:14:39.837Z,18.20
2023-08-02T21:17:10.357Z,21.98
2023-08-02T21:19:37.503Z,25.30
2023-08-02T21:22:06.000Z,22.33
2023-08-02T21:24:33.184Z,32.55
2023-08-02T21:27:00.467Z,38.38
2023-08-02T21:29:27.512Z,43.60
2023-08-02T21:31:54.697Z,44.30
2023-08-02T21:34:21.902Z,36.53
2023-08-02T21:36:48.877Z,43.28
2023-08-02T21:39:16.367Z,29.70
2023-08-02T21:41:44.741Z,40.83
2023-08-02T21:44:12.251Z,34.35
2023-08-02T21:46:41.692Z,29.30
2023-08-02T21:49:13.613Z,28.02
2023-08-02T21:51:41.342Z,28.95
2023-08-02T21:54:08.697Z,23.67
2023-08-02T21:56:36.011Z,25.45
2023-08-02T21:59:03.952Z,25.13
2023-08-02T22:01:32.651Z,25.75
2023-08-02T22:04:00.372Z,28.55
2023-08-02T22:06:29.722Z,24.27
2023-08-02T22:08:58.937Z,20.73
2023-08-02T22:11:26.344Z,25.63
2023-08-02T22:13:53.345Z,22.77
2023-08-02T22:16:20.466Z,20.55
2023-08-02T22:18:47.721Z,31.63
2023-08-02T22:21:14.691Z,19.98
2023-08-02T22:23:43.941Z,18.73
2023-08-02T22:26:11.728Z,21.13
2023-08-02T22:28:38.965Z,17.60
2023-08-02T22:31:05.924Z,23.70
2023-08-02T22:33:33.030Z,16.08
2023-08-02T22:36:00.386Z,15.38
2023-08-02T22:38:42.699Z,14.77
2023-08-02T22:41:14.478Z,21.20
2023-08-02T22:43:41.370Z,16.83
2023-08-02T22:46:08.404Z,16.95
2023-08-02T22:51:06.463Z,22.50
2023-08-02T22:53:33.756Z,21.00
2023-08-02T22:56:02.296Z,21.23
2023-08-02T22:58:29.273Z,14.32
2023-08-02T23:00:56.229Z,22.60
2023-08-02T23:03:39.003Z,22.85
2023-08-02T23:06:06.877Z,22.15
2023-08-02T23:08:35.710Z,19.02
2023-08-02T23:11:02.852Z,19.10
2023-08-02T23:13:29.704Z,15.73
2023-08-02T23:15:56.730Z,16.60
2023-08-02T23:18:24.745Z,14.35
2023-08-02T23:20:52.187Z,18.33
2023-08-02T23:23:30.314Z,17.52
2023-08-02T23:26:04.922Z,20.90
2023-08-02T23:28:33.683Z,24.47
2023-08-02T23:31:03.386Z,16.27
2023-08-02T23:33:30.556Z,17.15
2023-08-02T23:35:57.498Z,16.25
2023-08-02T23:38:24.726Z,16.23
2023-08-02T23:40:51.628Z,21.73
2023-08-02T23:43:18.752Z,17.90
2023-08-02T23:45:45.678Z,23.00
2023-08-02T23:48:12.783Z,25.52
2023-08-02T23:50:39.747Z,14.43
2023-08-02T23:53:07.297Z,12.93
2023-08-02T23:55:34.666Z,17.23
2023-08-02T23:58:01.858Z,15.90
