createdAt,value
2018-03-16T00:00:53.195Z,33.60
2018-03-16T00:03:20.861Z,32.27
2018-03-16T00:05:50.174Z,32.20
2018-03-16T00:08:18.387Z,34.27
2018-03-16T00:10:46.107Z,33.37
2018-03-16T00:13:13.791Z,35.13
2018-03-16T00:15:41.623Z,32.33
2018-03-16T00:18:09.313Z,35.77
2018-03-16T00:20:36.950Z,32.43
2018-03-16T00:23:04.644Z,34.17
2018-03-16T00:25:33.062Z,36.90
2018-03-16T00:28:00.827Z,34.97
2018-03-16T00:30:28.673Z,37.67
2018-03-16T00:32:56.398Z,34.90
2018-03-16T00:35:24.060Z,39.53
2018-03-16T00:37:52.725Z,40.07
2018-03-16T00:40:20.584Z,36.47
2018-03-16T00:42:48.321Z,39.17
2018-03-16T00:45:15.967Z,36.83
2018-03-16T00:47:44.357Z,37.53
2018-03-16T00:50:12.412Z,37.47
2018-03-16T00:52:40.846Z,35.23
2018-03-16T00:55:08.551Z,34.07
2018-03-16T00:57:37.104Z,36.93
2018-03-16T01:00:04.753Z,40.00
2018-03-16T01:02:32.468Z,37.80
2018-03-16T01:05:00.076Z,35.30
2018-03-16T01:07:27.697Z,34.37
2018-03-16T01:09:55.689Z,37.97
2018-03-16T01:12:23.453Z,38.27
2018-03-16T01:14:51.247Z,40.57
2018-03-16T01:17:18.981Z,39.43
2018-03-16T01:19:46.734Z,41.20
2018-03-16T01:22:14.475Z,40.37
2018-03-16T01:24:42.856Z,41.30
2018-03-16T01:27:10.516Z,39.97
2018-03-16T01:29:38.267Z,41.73
2018-03-16T01:32:06.673Z,43.77
2018-03-16T01:34:34.414Z,40.90
2018-03-16T01:37:02.915Z,42.07
2018-03-16T01:39:30.823Z,43.10
2018-03-16T01:41:58.543Z,47.87
2018-03-16T01:44:26.168Z,44.43
2018-03-16T01:46:53.865Z,46.60
2018-03-16T01:49:21.511Z,44.50
2018-03-16T01:51:49.937Z,50.80
2018-03-16T01:54:17.581Z,48.60
2018-03-16T01:56:45.293Z,52.03
2018-03-16T01:59:13.040Z,47.30
2018-03-16T02:01:41.498Z,46.70
2018-03-16T02:04:09.297Z,54.37
2018-03-16T02:06:36.999Z,49.50
2018-03-16T02:09:04.707Z,54.30
2018-03-16T02:11:32.374Z,52.77
2018-03-16T02:14:00.507Z,57.07
2018-03-16T02:16:28.219Z,52.30
2018-03-16T02:18:55.911Z,56.70
2018-03-16T02:21:24.396Z,54.13
2018-03-16T02:23:52.227Z,55.77
2018-03-16T02:26:19.950Z,56.23
2018-03-16T02:28:47.688Z,52.97
2018-03-16T02:31:15.495Z,61.67
2018-03-16T02:33:43.156Z,54.50
2018-03-16T02:36:10.816Z,54.80
2018-03-16T02:38:39.782Z,56.37
2018-03-16T02:41:07.390Z,54.47
2018-03-16T02:43:35.160Z,51.50
2018-03-16T02:46:02.799Z,52.80
2018-03-16T02:48:30.510Z,50.67
2018-03-16T02:50:58.205Z,52.10
2018-03-16T02:53:25.850Z,50.47
2018-03-16T02:55:53.465Z,48.03
2018-03-16T02:58:21.192Z,55.40
2018-03-16T03:00:48.854Z,51.23
2018-03-16T03:03:16.507Z,55.33
2018-03-16T03:05:44.288Z,51.47
2018-03-16T03:08:12.463Z,52.27
2018-03-16T03:10:41.745Z,55.60
2018-03-16T03:13:09.377Z,49.93
2018-03-16T03:15:37.146Z,54.23
2018-03-16T03:18:04.822Z,56.90
2018-03-16T03:20:32.505Z,51.90
2018-03-16T03:23:00.164Z,57.30
2018-03-16T03:25:27.861Z,56.07
2018-03-16T03:27:55.500Z,57.07
2018-03-16T03:30:23.246Z,53.90
2018-03-16T03:32:50.980Z,56.17
2018-03-16T03:35:18.718Z,55.17
2018-03-16T03:37:46.384Z,58.57
2018-03-16T03:40:14.822Z,56.23
2018-03-16T03:42:42.516Z,60.87
2018-03-16T03:45:10.208Z,57.43
2018-03-16T03:47:37.882Z,57.93
2018-03-16T03:50:05.516Z,59.23
2018-03-16T03:52:33.914Z,58.57
2018-03-16T03:55:01.598Z,62.50
2018-03-16T03:57:29.361Z,57.50
2018-03-16T03:59:56.989Z,59.10
2018-03-16T04:02:25.440Z,56.73
2018-03-16T04:04:53.166Z,61.57
2018-03-16T04:07:20.915Z,57.23
2018-03-16T04:09:48.598Z,59.83
2018-03-16T04:12:16.254Z,62.27
2018-03-16T04:14:43.891Z,57.00
2018-03-16T04:17:11.577Z,62.00
2018-03-16T04:19:39.197Z,70.60
2018-03-16T04:22:07.564Z,114.20
2018-03-16T04:24:36.162Z,101.97
2018-03-16T04:27:04.522Z,60.37
2018-03-16T04:29:32.180Z,56.07
2018-03-16T04:31:59.812Z,61.53
2018-03-16T04:34:27.472Z,61.47
2018-03-16T04:36:55.170Z,55.37
2018-03-16T04:39:23.735Z,66.07
2018-03-16T04:41:51.466Z,56.80
2018-03-16T04:44:19.655Z,54.67
2018-03-16T04:46:47.450Z,54.87
2018-03-16T04:49:15.409Z,52.67
2018-03-16T04:51:43.063Z,51.97
2018-03-16T04:54:10.702Z,52.43
2018-03-16T04:56:38.460Z,49.93
2018-03-16T04:59:06.097Z,54.13
2018-03-16T05:01:33.732Z,54.30
2018-03-16T05:04:01.401Z,47.93
2018-03-16T05:06:29.775Z,52.93
2018-03-16T05:08:57.421Z,52.53
2018-03-16T05:11:25.045Z,53.30
2018-03-16T05:13:53.495Z,51.60
2018-03-16T05:16:21.549Z,54.17
2018-03-16T05:18:50.302Z,54.23
2018-03-16T05:21:18.717Z,54.63
2018-03-16T05:23:46.381Z,55.03
2018-03-16T05:26:14.762Z,52.93
2018-03-16T05:28:43.236Z,54.47
2018-03-16T05:31:11.618Z,55.30
2018-03-16T05:33:40.157Z,55.27
2018-03-16T05:36:07.800Z,54.20
2018-03-16T05:38:35.478Z,56.53
2018-03-16T05:41:03.222Z,52.77
2018-03-16T05:43:30.886Z,54.73
2018-03-16T05:45:58.618Z,55.77
2018-03-16T05:48:27.056Z,48.60
2018-03-16T05:50:54.688Z,58.03
2018-03-16T05:53:22.313Z,51.87
2018-03-16T05:55:49.975Z,48.87
2018-03-16T05:58:18.487Z,71.40
2018-03-16T06:00:46.195Z,51.53
2018-03-16T06:03:13.882Z,51.30
2018-03-16T06:05:41.506Z,53.00
2018-03-16T06:08:09.272Z,63.77
2018-03-16T06:10:38.111Z,48.13
2018-03-16T06:13:05.794Z,49.37
2018-03-16T06:15:33.597Z,48.33
2018-03-16T06:18:01.728Z,51.70
2018-03-16T06:20:29.546Z,45.20
2018-03-16T06:22:58.614Z,45.90
2018-03-16T06:25:27.176Z,41.93
2018-03-16T06:27:54.863Z,40.80
2018-03-16T06:30:22.729Z,39.47
2018-03-16T06:32:50.350Z,36.53
2018-03-16T06:35:18.109Z,39.90
2018-03-16T06:37:47.746Z,35.73
2018-03-16T06:40:15.600Z,36.10
2018-03-16T06:42:43.420Z,36.07
2018-03-16T06:45:12.329Z,33.00
2018-03-16T06:47:40.000Z,34.00
2018-03-16T06:50:07.661Z,35.30
2018-03-16T06:52:35.334Z,32.87
2018-03-16T06:55:04.480Z,31.17
2018-03-16T06:57:32.276Z,32.40
2018-03-16T07:00:00.075Z,31.93
2018-03-16T07:02:27.817Z,30.33
2018-03-16T07:04:55.656Z,30.77
2018-03-16T07:07:23.330Z,29.87
2018-03-16T07:09:51.095Z,26.33
2018-03-16T07:12:18.810Z,26.23
2018-03-16T07:14:46.493Z,25.13
2018-03-16T07:17:14.315Z,23.63
2018-03-16T07:19:42.568Z,23.87
2018-03-16T07:22:10.548Z,22.47
2018-03-16T07:24:38.249Z,20.33
2018-03-16T07:27:06.002Z,20.77
2018-03-16T07:29:35.472Z,22.10
2018-03-16T07:32:03.107Z,20.80
2018-03-16T07:34:30.826Z,20.03
2018-03-16T07:36:58.452Z,18.53
2018-03-16T07:39:26.136Z,20.23
2018-03-16T07:41:53.873Z,19.20
2018-03-16T07:44:21.653Z,18.80
2018-03-16T07:46:49.318Z,18.83
2018-03-16T07:49:17.039Z,16.90
2018-03-16T07:51:44.804Z,17.33
2018-03-16T07:54:12.499Z,16.57
2018-03-16T07:56:40.317Z,17.40
2018-03-16T07:59:08.759Z,16.73
2018-03-16T08:01:36.473Z,17.00
2018-03-16T08:04:04.099Z,16.53
2018-03-16T08:06:32.715Z,15.17
2018-03-16T08:09:01.162Z,16.23
2018-03-16T08:11:29.092Z,16.13
2018-03-16T08:13:57.122Z,14.30
2018-03-16T08:16:25.594Z,14.53
2018-03-16T08:18:53.548Z,13.73
2018-03-16T08:21:21.319Z,13.73
2018-03-16T08:23:49.080Z,12.27
2018-03-16T08:26:16.848Z,12.57
2018-03-16T08:28:44.604Z,12.60
2018-03-16T08:31:12.470Z,11.73
2018-03-16T08:33:40.174Z,11.80
2018-03-16T08:36:07.943Z,11.07
2018-03-16T08:38:35.637Z,11.27
2018-03-16T08:41:03.321Z,10.03
2018-03-16T08:43:31.059Z,10.10
2018-03-16T08:45:58.937Z,10.40
2018-03-16T08:48:27.308Z,10.40
2018-03-16T08:50:55.008Z,10.53
2018-03-16T08:53:22.705Z,9.80
2018-03-16T08:55:50.373Z,10.60
2018-03-16T08:58:18.143Z,9.87
2018-03-16T09:00:45.831Z,9.47
2018-03-16T09:03:13.687Z,9.50
2018-03-16T09:05:41.878Z,12.90
2018-03-16T09:08:09.552Z,8.50
2018-03-16T09:10:37.277Z,7.70
2018-03-16T09:13:05.050Z,8.43
2018-03-16T09:15:32.843Z,9.33
2018-03-16T09:18:00.474Z,7.77
2018-03-16T09:20:28.157Z,9.13
2018-03-16T09:22:55.892Z,8.47
2018-03-16T09:25:23.544Z,9.57
2018-03-16T09:27:51.246Z,7.37
2018-03-16T09:30:19.677Z,6.60
2018-03-16T09:32:47.337Z,5.37
2018-03-16T09:35:15.520Z,4.33
2018-03-16T09:37:44.214Z,3.97
2018-03-16T09:40:11.936Z,3.83
2018-03-16T09:42:40.349Z,4.37
2018-03-16T09:45:08.074Z,5.50
2018-03-16T09:47:35.820Z,6.53
2018-03-16T09:50:03.449Z,4.63
2018-03-16T09:52:32.008Z,6.40
2018-03-16T09:55:11.259Z,3.33
2018-03-16T09:57:39.026Z,4.43
2018-03-16T10:00:06.722Z,4.77
2018-03-16T10:02:34.428Z,3.57
2018-03-16T10:05:09.339Z,3.03
2018-03-16T10:07:36.991Z,3.60
2018-03-16T10:10:04.664Z,3.47
2018-03-16T10:12:33.204Z,3.47
2018-03-16T10:15:00.833Z,5.83
2018-03-16T10:17:28.492Z,3.50
2018-03-16T10:19:56.320Z,5.53
2018-03-16T10:22:23.959Z,3.50
2018-03-16T10:24:51.618Z,4.10
2018-03-16T10:27:20.032Z,2.43
2018-03-16T10:29:48.448Z,3.50
2018-03-16T10:32:16.079Z,4.57
2018-03-16T10:34:43.829Z,5.30
2018-03-16T10:37:11.483Z,5.53
2018-03-16T10:39:39.123Z,3.50
2018-03-16T10:42:07.212Z,3.60
2018-03-16T10:44:35.025Z,4.10
2018-03-16T10:47:02.741Z,4.17
2018-03-16T10:49:30.591Z,4.53
2018-03-16T10:51:58.348Z,4.30
2018-03-16T10:54:26.017Z,5.47
2018-03-16T10:56:53.751Z,4.57
2018-03-16T10:59:21.591Z,4.87
2018-03-16T11:01:54.779Z,4.77
2018-03-16T11:04:28.191Z,4.20
2018-03-16T11:07:01.483Z,3.87
2018-03-16T11:09:29.180Z,5.17
2018-03-16T11:11:56.810Z,4.47
2018-03-16T11:14:24.677Z,4.13
2018-03-16T11:16:52.464Z,4.33
2018-03-16T11:19:20.113Z,3.87
2018-03-16T11:21:47.764Z,4.23
2018-03-16T11:24:15.438Z,3.20
2018-03-16T11:26:43.181Z,7.00
2018-03-16T11:29:11.010Z,2.77
2018-03-16T11:31:38.677Z,6.17
2018-03-16T11:34:06.312Z,3.17
2018-03-16T11:36:34.721Z,3.00
2018-03-16T11:39:03.140Z,4.40
2018-03-16T11:41:30.808Z,5.60
2018-03-16T11:43:58.507Z,3.50
2018-03-16T11:46:26.412Z,3.63
2018-03-16T11:48:54.374Z,4.47
2018-03-16T11:51:22.127Z,3.33
2018-03-16T11:53:50.555Z,3.87
2018-03-16T11:56:18.212Z,4.47
2018-03-16T11:58:46.004Z,4.10
2018-03-16T12:01:14.421Z,4.37
2018-03-16T12:03:42.339Z,3.80
2018-03-16T12:06:10.128Z,3.07
2018-03-16T12:08:37.968Z,2.57
2018-03-16T12:11:05.973Z,2.87
2018-03-16T12:13:33.622Z,3.87
2018-03-16T12:16:02.592Z,2.73
2018-03-16T12:18:30.317Z,5.30
2018-03-16T12:20:58.034Z,3.87
2018-03-16T12:23:25.809Z,4.20
2018-03-16T12:25:54.230Z,3.20
2018-03-16T12:28:23.135Z,4.50
2018-03-16T12:30:50.871Z,3.07
2018-03-16T12:33:18.843Z,3.33
2018-03-16T12:35:46.603Z,2.63
2018-03-16T12:38:14.284Z,3.27
2018-03-16T12:40:41.987Z,3.67
2018-03-16T12:43:09.758Z,2.53
2018-03-16T12:45:37.556Z,3.50
2018-03-16T12:48:05.177Z,51.13
2018-03-16T12:50:33.342Z,98.00
2018-03-16T12:53:01.897Z,6.20
2018-03-16T12:55:29.702Z,2.70
2018-03-16T12:57:57.302Z,2.50
2018-03-16T13:00:25.122Z,2.20
2018-03-16T13:02:52.816Z,2.73
2018-03-16T13:05:21.312Z,2.83
2018-03-16T13:07:48.974Z,3.60
2018-03-16T13:10:16.602Z,4.57
2018-03-16T13:12:44.294Z,5.67
2018-03-16T13:15:11.960Z,1.70
2018-03-16T13:17:39.669Z,1.80
2018-03-16T13:20:07.339Z,5.67
2018-03-16T13:22:35.015Z,3.93
2018-03-16T13:25:02.805Z,2.30
2018-03-16T13:27:30.688Z,2.10
2018-03-16T13:29:58.391Z,2.27
2018-03-16T13:32:26.042Z,3.47
2018-03-16T13:34:53.811Z,3.27
2018-03-16T13:37:21.560Z,2.30
2018-03-16T13:39:49.495Z,3.90
2018-03-16T13:42:18.007Z,4.00
2018-03-16T13:44:45.770Z,3.03
2018-03-16T13:47:13.493Z,3.90
2018-03-16T13:49:42.787Z,2.93
2018-03-16T13:52:10.513Z,2.60
2018-03-16T13:54:38.946Z,4.20
2018-03-16T13:57:06.650Z,2.80
2018-03-16T13:59:34.305Z,10.30
2018-03-16T14:02:01.987Z,2.80
2018-03-16T14:04:29.703Z,2.90
2018-03-16T14:06:57.483Z,2.27
2018-03-16T14:09:25.227Z,2.90
2018-03-16T14:11:52.901Z,3.83
2018-03-16T14:14:20.547Z,3.87
2018-03-16T14:16:48.323Z,4.10
2018-03-16T14:19:16.159Z,3.73
2018-03-16T14:21:43.819Z,3.37
2018-03-16T14:24:12.321Z,4.37
2018-03-16T14:26:40.973Z,3.40
2018-03-16T14:29:09.389Z,4.13
2018-03-16T14:31:37.078Z,3.60
2018-03-16T14:34:04.803Z,3.50
2018-03-16T14:36:32.426Z,3.93
2018-03-16T14:39:00.185Z,3.63
2018-03-16T14:41:27.835Z,4.33
2018-03-16T14:43:55.842Z,5.50
2018-03-16T14:46:24.243Z,4.90
2018-03-16T14:48:51.876Z,4.27
2018-03-16T14:51:20.455Z,4.07
2018-03-16T14:53:48.834Z,3.57
2018-03-16T14:56:17.235Z,4.17
2018-03-16T14:58:45.053Z,2.50
2018-03-16T15:01:12.714Z,3.97
2018-03-16T15:03:40.399Z,7.33
2018-03-16T15:06:08.815Z,4.43
2018-03-16T15:08:36.497Z,3.77
2018-03-16T15:11:04.149Z,3.27
2018-03-16T15:13:31.793Z,4.10
2018-03-16T15:15:59.523Z,2.37
2018-03-16T15:18:27.226Z,3.53
2018-03-16T15:20:54.905Z,3.43
2018-03-16T15:23:22.630Z,3.77
2018-03-16T15:25:50.468Z,3.33
2018-03-16T15:28:18.972Z,4.27
2018-03-16T15:30:47.458Z,4.73
2018-03-16T15:33:15.207Z,5.97
2018-03-16T15:35:42.924Z,3.20
2018-03-16T15:38:10.622Z,4.10
2018-03-16T15:40:38.244Z,7.53
2018-03-16T15:43:05.956Z,5.20
2018-03-16T15:45:33.614Z,5.00
2018-03-16T15:48:02.378Z,6.03
2018-03-16T15:50:30.074Z,5.07
2018-03-16T15:52:58.505Z,2.47
2018-03-16T15:55:26.208Z,4.33
2018-03-16T15:57:53.959Z,2.93
2018-03-16T16:00:21.754Z,3.10
2018-03-16T16:02:49.484Z,3.23
2018-03-16T16:05:17.262Z,3.60
2018-03-16T16:07:45.702Z,4.20
2018-03-16T16:10:13.528Z,4.87
2018-03-16T16:12:42.041Z,3.23
2018-03-16T16:15:09.971Z,2.97
2018-03-16T16:17:37.585Z,5.33
2018-03-16T16:20:05.283Z,8.07
2018-03-16T16:22:33.014Z,3.53
2018-03-16T16:25:00.752Z,5.43
2018-03-16T16:27:28.503Z,4.60
2018-03-16T16:29:56.290Z,4.23
2018-03-16T16:32:23.929Z,4.47
2018-03-16T16:34:51.681Z,2.90
2018-03-16T16:37:19.362Z,4.83
2018-03-16T16:39:47.126Z,5.33
2018-03-16T16:42:14.856Z,3.37
2018-03-16T16:44:42.563Z,7.40
2018-03-16T16:47:10.301Z,5.13
2018-03-16T16:49:38.218Z,5.13
2018-03-16T16:52:05.957Z,3.93
2018-03-16T16:54:33.632Z,4.80
2018-03-16T16:57:01.392Z,4.10
2018-03-16T16:59:29.633Z,4.97
2018-03-16T17:01:57.586Z,6.37
2018-03-16T17:04:25.315Z,6.23
2018-03-16T17:06:53.023Z,6.87
2018-03-16T17:09:20.734Z,4.70
2018-03-16T17:11:48.469Z,3.60
2018-03-16T17:14:16.176Z,3.30
2018-03-16T17:16:43.848Z,5.93
2018-03-16T17:19:12.488Z,5.37
2018-03-16T17:21:40.318Z,6.07
2018-03-16T17:24:08.153Z,6.73
2018-03-16T17:26:35.874Z,5.53
2018-03-16T17:29:03.616Z,6.00
2018-03-16T17:31:31.246Z,6.63
2018-03-16T17:33:59.718Z,10.30
2018-03-16T17:36:27.436Z,12.07
2018-03-16T17:38:55.116Z,7.57
2018-03-16T17:41:22.750Z,7.27
2018-03-16T17:43:50.449Z,12.37
2018-03-16T17:46:18.171Z,7.13
2018-03-16T17:48:45.839Z,8.63
2018-03-16T17:51:13.567Z,11.57
2018-03-16T17:53:42.295Z,9.67
2018-03-16T17:56:09.944Z,9.33
2018-03-16T17:58:37.827Z,10.37
2018-03-16T18:01:05.579Z,8.97
2018-03-16T18:03:33.390Z,10.33
2018-03-16T18:06:01.223Z,13.57
2018-03-16T18:08:28.984Z,10.53
2018-03-16T18:10:56.723Z,10.80
2018-03-16T18:13:24.666Z,9.40
2018-03-16T18:15:53.235Z,10.90
2018-03-16T18:18:21.020Z,8.90
2018-03-16T18:20:48.734Z,9.20
2018-03-16T18:23:16.394Z,12.27
2018-03-16T18:25:44.361Z,9.57
2018-03-16T18:28:12.287Z,30.70
2018-03-16T18:30:40.377Z,13.57
2018-03-16T18:33:08.918Z,9.00
2018-03-16T18:35:36.886Z,8.63
2018-03-16T18:38:04.748Z,10.87
2018-03-16T18:40:32.459Z,12.47
2018-03-16T18:43:00.179Z,13.33
2018-03-16T18:45:28.267Z,10.60
2018-03-16T18:47:56.047Z,7.67
2018-03-16T18:50:23.757Z,11.13
2018-03-16T18:52:51.507Z,23.17
2018-03-16T18:55:19.225Z,10.07
2018-03-16T18:57:47.747Z,8.07
2018-03-16T19:00:15.455Z,7.33
2018-03-16T19:02:43.858Z,8.20
2018-03-16T19:05:11.827Z,4.93
2018-03-16T19:07:39.504Z,7.97
2018-03-16T19:10:07.257Z,6.90
2018-03-16T19:12:34.913Z,7.10
2018-03-16T19:15:02.751Z,8.57
2018-03-16T19:17:30.463Z,5.13
2018-03-16T19:19:58.277Z,6.83
2018-03-16T19:22:26.042Z,7.40
2018-03-16T19:24:54.594Z,8.87
2018-03-16T19:27:22.267Z,5.83
2018-03-16T19:29:50.005Z,7.55
2018-03-16T19:32:17.821Z,9.00
2018-03-16T19:34:46.358Z,9.30
2018-03-16T19:37:15.048Z,9.50
2018-03-16T19:39:42.898Z,18.27
2018-03-16T19:42:10.637Z,11.80
2018-03-16T19:44:38.349Z,11.27
2018-03-16T19:47:06.110Z,12.30
2018-03-16T19:49:33.959Z,10.77
2018-03-16T19:52:02.090Z,7.30
2018-03-16T19:54:30.595Z,7.10
2018-03-16T19:56:58.574Z,15.53
2018-03-16T19:59:26.329Z,7.43
2018-03-16T20:01:54.025Z,9.17
2018-03-16T20:04:21.700Z,8.10
2018-03-16T20:06:49.480Z,7.97
2018-03-16T20:09:17.288Z,6.97
2018-03-16T20:11:45.003Z,33.40
2018-03-16T20:14:12.710Z,8.83
2018-03-16T20:16:41.311Z,13.77
2018-03-16T20:19:09.150Z,13.57
2018-03-16T20:21:37.814Z,91.17
2018-03-16T20:24:06.306Z,69.13
2018-03-16T20:26:34.111Z,36.40
2018-03-16T20:29:01.899Z,6.83
2018-03-16T20:31:29.708Z,11.17
2018-03-16T20:33:57.514Z,8.20
2018-03-16T20:36:25.551Z,8.40
2018-03-16T20:38:53.381Z,14.20
2018-03-16T20:41:21.987Z,18.87
2018-03-16T20:43:49.759Z,12.87
2018-03-16T20:46:17.552Z,8.77
2018-03-16T20:48:45.384Z,11.33
2018-03-16T20:51:13.099Z,11.63
2018-03-16T20:53:41.114Z,14.33
2018-03-16T20:56:09.010Z,11.37
2018-03-16T20:58:36.826Z,11.80
2018-03-16T21:01:05.450Z,12.33
2018-03-16T21:03:33.231Z,12.23
2018-03-16T21:06:01.188Z,12.43
2018-03-16T21:08:28.896Z,15.40
2018-03-16T21:10:57.577Z,17.03
2018-03-16T21:13:25.441Z,22.20
2018-03-16T21:15:54.262Z,16.20
2018-03-16T21:18:22.128Z,17.87
2018-03-16T21:20:49.772Z,18.17
2018-03-16T21:23:18.236Z,22.57
2018-03-16T21:25:46.064Z,18.50
2018-03-16T21:28:13.764Z,17.23
2018-03-16T21:30:41.456Z,15.93
2018-03-16T21:33:09.211Z,18.80
2018-03-16T21:35:37.704Z,19.57
2018-03-16T21:38:05.599Z,20.65
2018-03-16T21:40:34.401Z,20.35
2018-03-16T21:43:02.104Z,21.10
2018-03-16T21:45:33.191Z,20.63
2018-03-16T21:48:01.083Z,22.07
2018-03-16T21:50:32.811Z,21.00
2018-03-16T21:53:02.672Z,22.80
2018-03-16T21:55:30.450Z,21.57
2018-03-16T21:57:58.370Z,24.93
2018-03-16T22:00:26.177Z,24.37
2018-03-16T22:02:53.855Z,23.87
2018-03-16T22:05:21.735Z,19.87
2018-03-16T22:07:49.518Z,24.40
2018-03-16T22:10:17.288Z,24.50
2018-03-16T22:12:45.341Z,26.13
2018-03-16T22:15:13.159Z,26.50
2018-03-16T22:17:40.927Z,27.93
2018-03-16T22:20:08.615Z,27.10
2018-03-16T22:22:36.365Z,24.27
2018-03-16T22:25:04.029Z,29.47
2018-03-16T22:27:32.468Z,24.13
2018-03-16T22:30:00.421Z,29.23
2018-03-16T22:32:28.086Z,28.53
2018-03-16T22:34:57.118Z,26.73
2018-03-16T22:37:24.915Z,27.93
2018-03-16T22:39:52.629Z,26.00
2018-03-16T22:42:20.291Z,25.63
2018-03-16T22:44:47.956Z,26.20
2018-03-16T22:47:15.674Z,28.37
2018-03-16T22:49:43.354Z,25.13
2018-03-16T22:52:11.069Z,20.90
2018-03-16T22:54:38.904Z,21.40
2018-03-16T22:57:06.626Z,20.77
2018-03-16T22:59:34.401Z,22.27
2018-03-16T23:02:02.083Z,20.80
2018-03-16T23:04:29.895Z,19.10
2018-03-16T23:06:57.669Z,21.07
2018-03-16T23:09:25.471Z,20.50
2018-03-16T23:11:53.259Z,20.63
2018-03-16T23:14:21.809Z,17.93
2018-03-16T23:16:49.465Z,16.63
2018-03-16T23:19:17.125Z,16.60
2018-03-16T23:21:44.769Z,15.73
2018-03-16T23:24:12.426Z,15.70
2018-03-16T23:26:40.421Z,17.20
2018-03-16T23:29:08.135Z,15.50
2018-03-16T23:31:35.937Z,15.50
2018-03-16T23:34:03.610Z,15.87
2018-03-16T23:36:31.332Z,16.83
2018-03-16T23:38:59.772Z,17.80
2018-03-16T23:41:27.498Z,18.73
2018-03-16T23:43:55.354Z,18.87
2018-03-16T23:46:23.108Z,18.67
2018-03-16T23:48:51.837Z,22.00
2018-03-16T23:51:19.604Z,26.30
2018-03-16T23:53:47.244Z,21.93
2018-03-16T23:56:14.900Z,26.63
2018-03-16T23:58:42.584Z,25.80
