createdAt,value
2019-04-11T00:00:16.061Z,0
2019-04-11T00:01:27.000Z,0
2019-04-11T00:02:40.000Z,0
2019-04-11T00:03:52.000Z,0
2019-04-11T00:05:05.000Z,0
2019-04-11T00:06:18.386Z,0
2019-04-11T00:07:30.074Z,0
2019-04-11T00:08:42.000Z,0
2019-04-11T00:09:54.000Z,0
2019-04-11T00:11:06.000Z,0
2019-04-11T00:12:19.000Z,0
2019-04-11T00:13:32.000Z,0
2019-04-11T00:14:44.870Z,0
2019-04-11T00:15:57.233Z,0
2019-04-11T00:17:08.000Z,0
2019-04-11T00:18:20.000Z,0
2019-04-11T00:19:34.029Z,0
2019-04-11T00:20:46.681Z,0
2019-04-11T00:21:57.000Z,0
2019-04-11T00:23:10.000Z,0
2019-04-11T00:24:23.718Z,0
2019-04-11T00:25:36.066Z,0
2019-04-11T00:26:48.447Z,0
2019-04-11T00:28:00.000Z,0
2019-04-11T00:29:12.000Z,0
2019-04-11T00:30:25.000Z,0
2019-04-11T00:31:36.000Z,0
2019-04-11T00:32:49.000Z,0
2019-04-11T00:34:02.000Z,0
2019-04-11T00:35:14.000Z,0
2019-04-11T00:36:27.261Z,0
2019-04-11T00:37:38.000Z,0
2019-04-11T00:38:51.985Z,0
2019-04-11T00:40:04.337Z,0
2019-04-11T00:41:15.000Z,0
2019-04-11T00:42:28.000Z,0
2019-04-11T00:43:41.395Z,0
2019-04-11T00:44:52.000Z,0
2019-04-11T00:46:06.106Z,0
2019-04-11T00:47:18.000Z,0
2019-04-11T00:48:30.081Z,0
2019-04-11T00:49:42.000Z,0
2019-04-11T00:50:55.523Z,0
2019-04-11T00:52:07.000Z,0
2019-04-11T00:53:20.239Z,0
2019-04-11T00:54:32.000Z,0
2019-04-11T00:55:44.947Z,0
2019-04-11T00:56:56.000Z,0
2019-04-11T00:58:08.000Z,0
2019-04-11T00:59:21.000Z,0
2019-04-11T01:00:34.364Z,0
2019-04-11T01:01:46.000Z,0
2019-04-11T01:02:58.000Z,0
2019-04-11T01:04:11.000Z,0
2019-04-11T01:05:23.793Z,0
2019-04-11T01:06:36.142Z,0
2019-04-11T01:07:47.000Z,0
2019-04-11T01:08:59.000Z,0
2019-04-11T01:10:12.000Z,0
2019-04-11T01:11:25.000Z,0
2019-04-11T01:12:36.000Z,0
2019-04-11T01:13:49.000Z,0
2019-04-11T01:15:02.000Z,0
2019-04-11T01:16:13.000Z,0
2019-04-11T01:17:27.338Z,0
2019-04-11T01:18:39.699Z,0
2019-04-11T01:19:51.000Z,0
2019-04-11T01:22:15.000Z,0
2019-04-11T01:23:29.000Z,0
2019-04-11T01:24:40.000Z,0
2019-04-11T01:25:52.000Z,0
2019-04-11T01:27:06.179Z,0
2019-04-11T01:28:18.535Z,0
2019-04-11T01:29:29.000Z,0
2019-04-11T01:30:42.000Z,0
2019-04-11T01:31:54.000Z,0
2019-04-11T01:33:06.000Z,0
2019-04-11T01:34:20.000Z,0
2019-04-11T01:35:31.000Z,0
2019-04-11T01:36:43.000Z,0
2019-04-11T01:37:56.000Z,0
2019-04-11T01:39:08.000Z,0
2019-04-11T01:40:21.000Z,0
2019-04-11T01:41:34.478Z,0
2019-04-11T01:42:46.803Z,0
2019-04-11T01:43:58.000Z,0
2019-04-11T01:45:11.516Z,0
2019-04-11T01:46:22.000Z,0
2019-04-11T01:47:35.000Z,0
2019-04-11T01:48:47.000Z,0
2019-04-11T01:49:59.000Z,0
2019-04-11T01:51:13.291Z,0
2019-04-11T01:52:24.000Z,0
2019-04-11T01:53:36.000Z,0
2019-04-11T01:54:49.000Z,0
2019-04-11T01:56:01.000Z,0
2019-04-11T01:57:14.000Z,0
2019-04-11T01:58:27.000Z,0
2019-04-11T01:59:39.000Z,0
2019-04-11T02:00:51.000Z,0
2019-04-11T02:02:04.491Z,0
2019-04-11T02:03:16.000Z,0
2019-04-11T02:04:28.000Z,0
2019-04-11T02:05:40.000Z,0
2019-04-11T02:06:53.918Z,0
2019-04-11T02:08:05.000Z,0
2019-04-11T02:09:17.000Z,0
2019-04-11T02:11:43.340Z,0
2019-04-11T02:12:55.694Z,0
2019-04-11T02:15:20.040Z,0
2019-04-11T02:16:32.757Z,0
2019-04-11T02:17:45.107Z,0
2019-04-11T02:20:09.887Z,0
2019-04-11T02:22:34.663Z,0
2019-04-11T02:24:59.247Z,0
2019-04-11T02:27:23.958Z,0
2019-04-11T02:31:01.128Z,0
2019-04-11T02:32:13.038Z,0
2019-04-11T02:34:38.195Z,0
2019-04-11T02:35:50.443Z,0
2019-04-11T02:37:02.937Z,0
2019-04-11T02:38:15.149Z,0
2019-04-11T02:40:39.870Z,0
2019-04-11T02:44:16.933Z,0
2019-04-11T02:45:29.286Z,0
2019-04-11T02:46:41.715Z,0
2019-04-11T02:47:53.000Z,0
2019-04-11T02:49:06.000Z,0
2019-04-11T02:50:18.000Z,0
2019-04-11T02:51:30.000Z,0
2019-04-11T02:53:55.000Z,0
2019-04-11T02:55:07.000Z,0
2019-04-11T02:56:19.000Z,0
2019-04-11T02:58:44.000Z,0
2019-04-11T02:59:57.000Z,0
2019-04-11T03:01:08.000Z,0
2019-04-11T03:02:21.000Z,0
2019-04-11T03:03:34.617Z,0
2019-04-11T03:04:46.965Z,0
2019-04-11T03:05:59.328Z,0
2019-04-11T03:07:11.000Z,0
2019-04-11T03:08:23.000Z,0
2019-04-11T03:09:36.000Z,0
2019-04-11T03:10:48.751Z,0
2019-04-11T03:12:00.000Z,0
2019-04-11T03:13:12.000Z,0
2019-04-11T03:14:24.000Z,0
2019-04-11T03:15:38.000Z,0
2019-04-11T03:16:49.000Z,0
2019-04-11T03:18:01.000Z,0
2019-04-11T03:19:14.000Z,0
2019-04-11T03:20:27.593Z,0
2019-04-11T03:21:39.000Z,0
2019-04-11T03:22:51.000Z,0
2019-04-11T03:24:04.000Z,0
2019-04-11T03:25:15.000Z,0
2019-04-11T03:26:28.000Z,0
2019-04-11T03:27:40.000Z,0
2019-04-11T03:28:53.000Z,0
2019-04-11T03:30:05.000Z,0
2019-04-11T03:31:18.000Z,0
2019-04-11T03:32:30.000Z,0
2019-04-11T03:33:42.000Z,0
2019-04-11T03:34:54.000Z,0
2019-04-11T03:36:08.187Z,0
2019-04-11T03:37:20.537Z,0
2019-04-11T03:38:32.000Z,0
2019-04-11T03:39:44.000Z,0
2019-04-11T03:40:56.000Z,0
2019-04-11T03:42:08.000Z,0
2019-04-11T03:43:22.306Z,0
2019-04-11T03:44:34.650Z,0
2019-04-11T03:45:46.000Z,0
2019-04-11T03:46:59.000Z,0
2019-04-11T03:48:11.712Z,0
2019-04-11T03:49:24.072Z,0
2019-04-11T03:50:36.000Z,0
2019-04-11T03:51:48.771Z,0
2019-04-11T03:53:00.000Z,0
2019-04-11T03:54:13.000Z,0
2019-04-11T03:55:24.000Z,0
2019-04-11T03:56:37.000Z,0
2019-04-11T03:57:49.000Z,0
2019-04-11T03:59:02.896Z,0
2019-04-11T04:00:14.000Z,0
2019-04-11T04:01:27.599Z,0
2019-04-11T04:02:38.000Z,0
2019-04-11T04:03:51.000Z,0
2019-04-11T04:05:03.000Z,0
2019-04-11T04:06:15.000Z,0
2019-04-11T04:07:29.362Z,0
2019-04-11T04:08:40.000Z,0
2019-04-11T04:09:53.000Z,0
2019-04-11T04:11:05.000Z,0
2019-04-11T04:12:17.000Z,0
2019-04-11T04:13:31.129Z,0
2019-04-11T04:14:43.000Z,0
2019-04-11T04:15:54.000Z,0
2019-04-11T04:17:08.018Z,0
2019-04-11T04:18:19.000Z,0
2019-04-11T04:19:32.000Z,5
2019-04-11T04:20:44.000Z,5
2019-04-11T04:21:56.000Z,5
2019-04-11T04:23:09.969Z,5
2019-04-11T04:24:22.000Z,5
2019-04-11T04:25:33.000Z,5
2019-04-11T04:26:45.000Z,5
2019-04-11T04:27:58.000Z,11
2019-04-11T04:29:10.000Z,11
2019-04-11T04:30:23.000Z,11
2019-04-11T04:31:36.427Z,11
2019-04-11T04:32:47.000Z,11
2019-04-11T04:34:00.000Z,16
2019-04-11T04:35:12.000Z,16
2019-04-11T04:36:24.000Z,16
2019-04-11T04:37:38.186Z,22
2019-04-11T04:38:49.000Z,22
2019-04-11T04:40:02.907Z,22
2019-04-11T04:41:14.000Z,22
2019-04-11T04:42:26.000Z,22
2019-04-11T04:43:38.000Z,28
2019-04-11T04:44:51.000Z,28
2019-04-11T04:46:03.000Z,28
2019-04-11T04:47:17.017Z,28
2019-04-11T04:48:28.000Z,33
2019-04-11T04:49:40.000Z,33
2019-04-11T04:50:54.065Z,33
2019-04-11T04:52:05.000Z,33
2019-04-11T04:53:18.000Z,39
2019-04-11T04:54:31.123Z,39
2019-04-11T04:55:43.048Z,39
2019-04-11T04:56:54.000Z,39
2019-04-11T04:58:07.000Z,39
2019-04-11T04:59:20.544Z,39
2019-04-11T05:00:31.000Z,45
2019-04-11T05:01:45.248Z,45
2019-04-11T05:02:56.000Z,45
2019-04-11T05:04:08.000Z,45
2019-04-11T05:05:22.000Z,50
2019-04-11T05:06:33.000Z,50
2019-04-11T05:07:45.000Z,50
2019-04-11T05:08:58.000Z,56
2019-04-11T05:10:11.725Z,56
2019-04-11T05:11:24.094Z,56
2019-04-11T05:12:36.000Z,56
2019-04-11T05:13:48.780Z,61
2019-04-11T05:15:01.013Z,61
2019-04-11T05:16:12.000Z,61
2019-04-11T05:17:24.000Z,61
2019-04-11T05:18:37.000Z,61
2019-04-11T05:19:50.553Z,61
2019-04-11T05:21:02.008Z,61
2019-04-11T05:22:14.000Z,61
2019-04-11T05:23:26.000Z,61
2019-04-11T05:24:38.000Z,61
2019-04-11T05:25:51.000Z,61
2019-04-11T05:27:03.000Z,61
2019-04-11T05:28:17.026Z,67
2019-04-11T05:29:28.000Z,67
2019-04-11T05:30:41.072Z,67
2019-04-11T05:31:53.000Z,67
2019-04-11T05:33:05.000Z,73
2019-04-11T05:34:17.000Z,73
2019-04-11T05:35:31.138Z,78
2019-04-11T05:36:42.000Z,78
2019-04-11T05:37:54.000Z,78
2019-04-11T05:39:08.195Z,78
2019-04-11T05:40:20.549Z,78
2019-04-11T05:41:31.000Z,78
2019-04-11T05:42:45.252Z,84
2019-04-11T05:43:56.000Z,84
2019-04-11T05:45:08.000Z,84
2019-04-11T05:46:21.000Z,84
2019-04-11T05:47:34.000Z,84
2019-04-11T05:48:45.000Z,84
2019-04-11T05:49:58.000Z,84
2019-04-11T05:51:10.000Z,84
2019-04-11T05:52:24.074Z,90
2019-04-11T05:53:35.000Z,90
2019-04-11T05:54:48.777Z,90
2019-04-11T05:56:00.000Z,90
2019-04-11T05:57:13.489Z,90
2019-04-11T05:58:25.844Z,90
2019-04-11T05:59:37.000Z,90
2019-04-11T06:00:49.000Z,90
2019-04-11T06:02:02.904Z,90
2019-04-11T06:03:14.000Z,90
2019-04-11T06:04:26.000Z,90
2019-04-11T06:05:39.000Z,90
2019-04-11T06:06:52.332Z,90
2019-04-11T06:08:04.066Z,90
2019-04-11T06:09:15.000Z,90
2019-04-11T06:10:28.000Z,90
2019-04-11T06:11:41.728Z,90
2019-04-11T06:12:53.000Z,90
2019-04-11T06:14:05.000Z,95
2019-04-11T06:15:17.000Z,95
2019-04-11T06:16:30.000Z,95
2019-04-11T06:17:42.000Z,95
2019-04-11T06:18:54.000Z,95
2019-04-11T06:20:07.000Z,95
2019-04-11T06:21:20.549Z,95
2019-04-11T06:22:31.000Z,95
2019-04-11T06:23:44.000Z,95
2019-04-11T06:24:56.000Z,95
2019-04-11T06:26:08.000Z,95
2019-04-11T06:27:21.000Z,95
2019-04-11T06:28:33.000Z,95
2019-04-11T06:29:45.000Z,95
2019-04-11T06:30:59.377Z,95
2019-04-11T06:32:11.734Z,95
2019-04-11T06:33:23.000Z,101
2019-04-11T06:34:35.000Z,101
2019-04-11T06:35:47.000Z,101
2019-04-11T06:37:00.000Z,101
2019-04-11T06:38:13.494Z,101
2019-04-11T06:39:24.000Z,101
2019-04-11T06:40:38.198Z,101
2019-04-11T06:41:49.000Z,101
2019-04-11T06:43:02.930Z,101
2019-04-11T06:44:14.000Z,101
2019-04-11T06:45:27.610Z,101
2019-04-11T06:46:39.000Z,101
2019-04-11T06:47:52.000Z,106
2019-04-11T06:49:03.000Z,106
2019-04-11T06:50:17.021Z,106
2019-04-11T06:51:29.000Z,106
2019-04-11T06:52:40.000Z,106
2019-04-11T06:53:53.000Z,106
2019-04-11T06:55:05.000Z,106
2019-04-11T06:56:17.000Z,106
2019-04-11T06:57:31.148Z,106
2019-04-11T06:58:42.000Z,106
2019-04-11T06:59:54.000Z,106
2019-04-11T07:01:07.000Z,106
2019-04-11T07:02:20.564Z,106
2019-04-11T07:03:31.000Z,106
2019-04-11T07:04:45.268Z,112
2019-04-11T07:05:57.000Z,112
2019-04-11T07:07:08.000Z,112
2019-04-11T07:08:21.000Z,112
2019-04-11T07:09:34.000Z,112
2019-04-11T07:10:45.000Z,112
2019-04-11T07:11:58.000Z,112
2019-04-11T07:13:10.000Z,112
2019-04-11T07:14:24.008Z,112
2019-04-11T07:15:36.447Z,112
2019-04-11T07:16:47.000Z,118
2019-04-11T07:18:01.000Z,118
2019-04-11T07:19:12.000Z,118
2019-04-11T07:20:25.852Z,123
2019-04-11T07:21:37.000Z,118
2019-04-11T07:22:49.000Z,118
2019-04-11T07:24:02.904Z,118
2019-04-11T07:25:15.256Z,123
2019-04-11T07:26:26.000Z,123
2019-04-11T07:27:38.000Z,123
2019-04-11T07:28:52.321Z,129
2019-04-11T07:30:03.000Z,123
2019-04-11T07:31:17.032Z,123
2019-04-11T07:32:28.000Z,123
2019-04-11T07:33:41.731Z,129
2019-04-11T07:34:54.092Z,129
2019-04-11T07:36:06.000Z,129
2019-04-11T07:37:17.000Z,129
2019-04-11T07:38:31.145Z,129
2019-04-11T07:39:43.000Z,151
2019-04-11T07:40:55.849Z,146
2019-04-11T07:42:07.000Z,135
2019-04-11T07:43:19.000Z,135
2019-04-11T07:44:32.909Z,135
2019-04-11T07:45:45.299Z,135
2019-04-11T07:46:56.000Z,135
2019-04-11T07:48:09.971Z,135
2019-04-11T07:49:21.000Z,135
2019-04-11T07:50:33.000Z,146
2019-04-11T07:51:47.030Z,157
2019-04-11T07:52:58.000Z,157
2019-04-11T07:54:10.000Z,163
2019-04-11T07:55:23.000Z,191
2019-04-11T07:56:35.000Z,208
2019-04-11T07:57:48.000Z,202
2019-04-11T07:59:01.144Z,202
2019-04-11T08:00:12.000Z,208
2019-04-11T08:01:25.000Z,208
2019-04-11T08:02:37.000Z,213
2019-04-11T08:03:50.553Z,230
2019-04-11T08:05:02.000Z,230
2019-04-11T08:06:14.000Z,230
2019-04-11T08:07:26.000Z,236
2019-04-11T08:08:39.982Z,230
2019-04-11T08:09:51.000Z,219
2019-04-11T08:11:03.000Z,1164
2019-04-11T08:12:15.000Z,2452
2019-04-11T08:14:40.000Z,2671
2019-04-11T08:15:53.000Z,309
2019-04-11T08:17:06.043Z,2362
2019-04-11T08:18:18.789Z,2463
2019-04-11T08:19:31.000Z,2711
2019-04-11T08:20:42.000Z,2778
2019-04-11T08:21:55.000Z,2711
2019-04-11T08:23:08.000Z,2655
2019-04-11T08:24:19.000Z,2806
2019-04-11T08:25:31.000Z,2756
2019-04-11T08:26:45.263Z,2317
2019-04-11T08:27:57.000Z,2334
2019-04-11T08:29:08.000Z,2666
2019-04-11T08:30:21.000Z,489
2019-04-11T08:31:33.000Z,410
2019-04-11T08:32:47.034Z,489
2019-04-11T08:33:59.379Z,1288
2019-04-11T08:35:10.000Z,1501
2019-04-11T08:36:24.085Z,483
2019-04-11T08:37:35.000Z,2941
2019-04-11T08:38:47.000Z,303
2019-04-11T08:40:00.000Z,292
2019-04-11T08:41:13.497Z,292
2019-04-11T08:42:25.000Z,270
2019-04-11T08:43:37.000Z,399
2019-04-11T08:44:49.000Z,281
2019-04-11T08:46:02.000Z,230
2019-04-11T08:47:14.000Z,298
2019-04-11T08:48:26.000Z,1231
2019-04-11T08:49:39.000Z,770
2019-04-11T08:50:52.315Z,292
2019-04-11T08:52:03.000Z,483
2019-04-11T08:53:15.000Z,517
2019-04-11T08:54:28.000Z,478
2019-04-11T08:55:41.735Z,466
2019-04-11T08:56:53.000Z,472
2019-04-11T08:58:06.000Z,489
2019-04-11T08:59:17.000Z,478
2019-04-11T09:00:31.143Z,478
2019-04-11T09:01:43.492Z,450
2019-04-11T09:02:55.837Z,444
2019-04-11T09:04:07.000Z,433
2019-04-11T09:05:19.000Z,421
2019-04-11T09:06:32.000Z,421
2019-04-11T09:07:44.000Z,416
2019-04-11T09:08:56.000Z,388
2019-04-11T09:10:08.000Z,438
2019-04-11T09:11:22.310Z,343
2019-04-11T09:12:34.682Z,360
2019-04-11T09:14:58.000Z,455
2019-04-11T09:16:10.000Z,427
2019-04-11T09:17:24.078Z,416
2019-04-11T09:18:35.000Z,416
2019-04-11T09:19:47.000Z,450
2019-04-11T09:21:00.105Z,450
2019-04-11T09:22:12.000Z,500
2019-04-11T09:23:24.000Z,427
2019-04-11T09:24:37.000Z,405
2019-04-11T09:25:49.000Z,371
2019-04-11T09:27:02.000Z,354
2019-04-11T09:28:14.000Z,343
2019-04-11T09:29:27.601Z,326
2019-04-11T09:30:39.000Z,315
2019-04-11T09:31:52.308Z,303
2019-04-11T09:33:03.000Z,298
2019-04-11T09:34:15.000Z,286
2019-04-11T09:35:29.000Z,298
2019-04-11T09:36:41.722Z,309
2019-04-11T09:37:53.000Z,309
2019-04-11T09:39:06.449Z,309
2019-04-11T09:40:18.777Z,315
2019-04-11T09:41:30.000Z,320
2019-04-11T09:42:42.000Z,331
2019-04-11T09:43:55.000Z,343
2019-04-11T09:45:08.189Z,348
2019-04-11T09:46:19.000Z,348
2019-04-11T09:47:31.000Z,343
2019-04-11T09:48:45.247Z,337
2019-04-11T09:49:56.000Z,337
2019-04-11T09:51:09.000Z,326
2019-04-11T09:52:21.000Z,309
2019-04-11T09:53:33.000Z,303
2019-04-11T09:54:47.019Z,298
2019-04-11T09:55:59.360Z,303
2019-04-11T09:57:10.000Z,315
2019-04-11T09:58:24.074Z,326
2019-04-11T09:59:36.000Z,315
2019-04-11T10:00:47.000Z,303
2019-04-11T10:02:00.000Z,303
2019-04-11T10:03:12.000Z,303
2019-04-11T10:04:24.000Z,309
2019-04-11T10:05:38.189Z,315
2019-04-11T10:06:50.000Z,315
2019-04-11T10:08:02.895Z,309
2019-04-11T10:09:14.000Z,309
2019-04-11T10:10:27.607Z,309
2019-04-11T10:11:39.000Z,315
2019-04-11T10:12:52.323Z,315
2019-04-11T10:14:04.649Z,315
2019-04-11T10:15:15.000Z,315
2019-04-11T10:16:29.000Z,315
2019-04-11T10:17:41.000Z,315
2019-04-11T10:18:53.000Z,309
2019-04-11T10:20:06.000Z,309
2019-04-11T10:21:17.000Z,309
2019-04-11T10:22:30.000Z,309
2019-04-11T10:23:42.000Z,309
2019-04-11T10:24:55.000Z,303
2019-04-11T10:26:07.000Z,292
2019-04-11T10:27:19.000Z,286
2019-04-11T10:28:31.000Z,270
2019-04-11T10:29:44.000Z,258
2019-04-11T10:30:57.000Z,258
2019-04-11T10:32:08.000Z,258
2019-04-11T10:33:22.000Z,264
2019-04-11T10:34:34.650Z,264
2019-04-11T10:35:45.000Z,264
2019-04-11T10:36:59.000Z,264
2019-04-11T10:38:11.766Z,264
2019-04-11T10:39:24.069Z,264
2019-04-11T10:40:35.000Z,258
2019-04-11T10:41:48.767Z,264
2019-04-11T10:43:00.000Z,275
2019-04-11T10:44:12.000Z,281
2019-04-11T10:45:24.000Z,292
2019-04-11T10:46:37.000Z,303
2019-04-11T10:47:49.000Z,303
2019-04-11T10:49:02.088Z,309
2019-04-11T10:50:15.000Z,315
2019-04-11T10:51:27.597Z,326
2019-04-11T10:52:39.000Z,331
2019-04-11T10:53:52.300Z,343
2019-04-11T10:55:04.000Z,348
2019-04-11T10:56:15.000Z,348
2019-04-11T10:57:29.000Z,348
2019-04-11T10:58:40.000Z,348
2019-04-11T10:59:53.000Z,354
2019-04-11T11:01:05.000Z,388
2019-04-11T11:02:17.000Z,388
2019-04-11T11:03:30.000Z,399
2019-04-11T11:04:42.000Z,399
2019-04-11T11:05:55.825Z,399
2019-04-11T11:07:08.176Z,393
2019-04-11T11:08:19.000Z,399
2019-04-11T11:09:31.000Z,399
2019-04-11T11:10:44.000Z,388
2019-04-11T11:11:56.000Z,376
2019-04-11T11:13:09.949Z,360
2019-04-11T11:14:21.000Z,354
2019-04-11T11:15:34.649Z,348
2019-04-11T11:16:45.000Z,337
2019-04-11T11:17:59.369Z,320
2019-04-11T11:19:10.000Z,309
2019-04-11T11:20:23.000Z,309
2019-04-11T11:21:36.419Z,298
2019-04-11T11:22:47.000Z,292
2019-04-11T11:24:00.000Z,286
2019-04-11T11:25:13.534Z,270
2019-04-11T11:26:25.826Z,258
2019-04-11T11:27:38.181Z,253
2019-04-11T11:28:49.000Z,247
2019-04-11T11:30:02.881Z,253
2019-04-11T11:31:15.000Z,253
2019-04-11T11:32:27.000Z,253
2019-04-11T11:33:38.000Z,247
2019-04-11T11:34:52.300Z,241
2019-04-11T11:36:04.000Z,236
2019-04-11T11:38:29.358Z,219
2019-04-11T11:39:41.712Z,219
2019-04-11T11:40:53.000Z,230
2019-04-11T11:42:06.412Z,236
2019-04-11T11:43:17.000Z,241
2019-04-11T11:44:31.000Z,236
2019-04-11T11:45:42.000Z,219
2019-04-11T11:46:54.000Z,196
2019-04-11T11:48:07.000Z,185
2019-04-11T11:49:19.000Z,185
2019-04-11T11:50:32.890Z,180
2019-04-11T11:51:44.000Z,168
2019-04-11T11:52:56.000Z,163
2019-04-11T11:54:09.942Z,163
2019-04-11T11:55:21.000Z,168
2019-04-11T11:56:33.000Z,174
2019-04-11T11:57:45.000Z,174
2019-04-11T11:58:59.357Z,180
2019-04-11T12:00:10.000Z,180
2019-04-11T12:01:24.007Z,185
2019-04-11T12:02:35.000Z,196
2019-04-11T12:03:47.000Z,202
2019-04-11T12:05:00.000Z,213
2019-04-11T12:06:12.000Z,219
2019-04-11T12:07:24.000Z,225
2019-04-11T12:08:38.180Z,241
2019-04-11T12:09:50.668Z,264
2019-04-11T12:11:01.000Z,275
2019-04-11T12:12:14.000Z,292
2019-04-11T12:13:26.000Z,315
2019-04-11T12:14:38.000Z,320
2019-04-11T12:15:51.000Z,337
2019-04-11T12:17:03.000Z,360
2019-04-11T12:18:15.000Z,365
2019-04-11T12:19:28.000Z,354
2019-04-11T12:20:41.711Z,331
2019-04-11T12:21:53.000Z,292
2019-04-11T12:23:06.419Z,270
2019-04-11T12:24:17.000Z,247
2019-04-11T12:25:30.000Z,219
2019-04-11T12:26:42.000Z,196
2019-04-11T12:27:54.000Z,180
2019-04-11T12:29:07.000Z,180
2019-04-11T12:30:20.536Z,180
2019-04-11T12:31:31.000Z,180
2019-04-11T12:32:45.002Z,185
2019-04-11T12:33:56.000Z,202
2019-04-11T12:35:08.000Z,213
2019-04-11T12:36:21.000Z,225
2019-04-11T12:37:34.000Z,236
2019-04-11T12:38:46.000Z,258
2019-04-11T12:39:58.000Z,270
2019-04-11T12:41:11.000Z,292
2019-04-11T12:42:24.066Z,303
2019-04-11T12:43:35.000Z,309
2019-04-11T12:44:48.000Z,298
2019-04-11T12:46:00.000Z,286
2019-04-11T12:47:12.000Z,275
2019-04-11T12:48:24.000Z,270
2019-04-11T12:49:37.000Z,258
2019-04-11T12:50:49.000Z,253
2019-04-11T12:52:02.000Z,253
2019-04-11T12:53:14.000Z,247
2019-04-11T12:54:27.599Z,247
2019-04-11T12:55:39.000Z,258
2019-04-11T12:56:52.347Z,270
2019-04-11T12:58:04.664Z,275
2019-04-11T12:59:15.000Z,275
2019-04-11T13:00:28.000Z,270
2019-04-11T13:01:40.000Z,270
2019-04-11T13:02:54.079Z,264
2019-04-11T13:04:05.000Z,264
2019-04-11T13:05:18.000Z,264
2019-04-11T13:06:30.000Z,270
2019-04-11T13:07:42.000Z,275
2019-04-11T13:08:54.000Z,292
2019-04-11T13:10:07.000Z,298
2019-04-11T13:11:20.561Z,298
2019-04-11T13:12:32.000Z,281
2019-04-11T13:13:44.000Z,264
2019-04-11T13:14:56.000Z,247
2019-04-11T13:16:08.000Z,230
2019-04-11T13:17:22.330Z,208
2019-04-11T13:18:33.000Z,191
2019-04-11T13:19:47.043Z,185
2019-04-11T13:20:58.000Z,185
2019-04-11T13:22:10.000Z,180
2019-04-11T13:23:24.114Z,180
2019-04-11T13:24:35.000Z,180
2019-04-11T13:25:47.000Z,180
2019-04-11T13:27:01.167Z,174
2019-04-11T13:28:13.526Z,168
2019-04-11T13:29:25.000Z,168
2019-04-11T13:30:38.227Z,163
2019-04-11T13:31:50.590Z,157
2019-04-11T13:33:01.000Z,151
2019-04-11T13:34:14.000Z,140
2019-04-11T13:35:26.000Z,135
2019-04-11T13:36:38.000Z,129
2019-04-11T13:37:51.000Z,123
2019-04-11T13:39:04.000Z,118
2019-04-11T13:40:17.067Z,112
2019-04-11T13:41:28.000Z,112
2019-04-11T13:42:41.782Z,112
2019-04-11T13:43:53.000Z,112
2019-04-11T13:45:05.000Z,112
2019-04-11T13:46:17.000Z,112
2019-04-11T13:47:30.000Z,112
2019-04-11T13:48:42.000Z,112
2019-04-11T13:49:55.913Z,112
2019-04-11T13:51:07.000Z,106
2019-04-11T13:52:20.061Z,101
2019-04-11T13:53:31.000Z,101
2019-04-11T13:54:44.000Z,101
2019-04-11T13:55:57.000Z,95
2019-04-11T13:57:09.000Z,95
2019-04-11T13:58:21.000Z,95
2019-04-11T13:59:33.000Z,90
2019-04-11T14:00:46.000Z,95
2019-04-11T14:01:59.463Z,95
2019-04-11T14:03:10.000Z,95
2019-04-11T14:04:24.202Z,95
2019-04-11T14:05:35.000Z,90
2019-04-11T14:06:47.000Z,90
2019-04-11T14:08:00.000Z,95
2019-04-11T14:09:12.000Z,95
2019-04-11T14:10:24.000Z,95
2019-04-11T14:11:37.000Z,95
2019-04-11T14:12:50.000Z,101
2019-04-11T14:14:03.000Z,112
2019-04-11T14:15:15.000Z,118
2019-04-11T14:16:26.000Z,129
2019-04-11T14:17:39.000Z,135
2019-04-11T14:18:51.000Z,146
2019-04-11T14:20:04.000Z,151
2019-04-11T14:21:17.137Z,157
2019-04-11T14:22:28.000Z,157
2019-04-11T14:23:40.000Z,151
2019-04-11T14:24:53.000Z,146
2019-04-11T14:26:05.000Z,140
2019-04-11T14:27:17.000Z,140
2019-04-11T14:28:31.316Z,135
2019-04-11T14:29:43.617Z,123
2019-04-11T14:30:55.965Z,112
2019-04-11T14:32:08.000Z,106
2019-04-11T14:33:20.676Z,101
2019-04-11T14:34:32.000Z,101
2019-04-11T14:35:44.000Z,95
2019-04-11T14:36:56.000Z,95
2019-04-11T14:38:10.090Z,90
2019-04-11T14:39:22.491Z,78
2019-04-11T14:40:33.000Z,78
2019-04-11T14:41:47.163Z,78
2019-04-11T14:42:59.516Z,78
2019-04-11T14:44:11.000Z,84
2019-04-11T14:45:24.233Z,84
2019-04-11T14:46:35.000Z,84
2019-04-11T14:47:48.929Z,84
2019-04-11T14:49:01.287Z,84
2019-04-11T14:50:13.000Z,78
2019-04-11T14:51:24.000Z,78
2019-04-11T14:52:37.000Z,78
2019-04-11T14:53:49.000Z,73
2019-04-11T14:55:03.065Z,73
2019-04-11T14:56:14.000Z,73
2019-04-11T14:57:27.811Z,73
2019-04-11T14:58:39.000Z,73
2019-04-11T14:59:51.000Z,73
2019-04-11T15:01:03.000Z,67
2019-04-11T15:02:17.188Z,61
2019-04-11T15:03:28.000Z,61
2019-04-11T15:04:41.901Z,61
2019-04-11T15:05:54.000Z,61
2019-04-11T15:07:06.605Z,67
2019-04-11T15:08:17.000Z,67
2019-04-11T15:09:30.000Z,67
2019-04-11T15:10:42.000Z,67
2019-04-11T15:11:56.022Z,67
2019-04-11T15:13:08.381Z,73
2019-04-11T15:14:20.732Z,73
2019-04-11T15:15:32.000Z,73
2019-04-11T15:16:44.000Z,73
2019-04-11T15:17:56.000Z,73
2019-04-11T15:19:09.000Z,67
2019-04-11T15:20:21.000Z,73
2019-04-11T15:21:33.000Z,73
2019-04-11T15:22:47.218Z,78
2019-04-11T15:23:58.000Z,84
2019-04-11T15:25:11.000Z,84
2019-04-11T15:26:23.000Z,90
2019-04-11T15:27:35.000Z,90
2019-04-11T15:28:47.000Z,90
2019-04-11T15:30:00.000Z,84
2019-04-11T15:31:13.698Z,84
2019-04-11T15:32:25.000Z,78
2019-04-11T15:33:37.000Z,78
2019-04-11T15:34:49.000Z,78
2019-04-11T15:36:02.000Z,73
2019-04-11T15:37:15.000Z,73
2019-04-11T15:38:27.833Z,73
2019-04-11T15:39:39.000Z,73
2019-04-11T15:40:52.556Z,73
2019-04-11T15:42:04.000Z,73
2019-04-11T15:43:16.000Z,78
2019-04-11T15:44:28.000Z,78
2019-04-11T15:45:41.096Z,78
2019-04-11T15:46:53.000Z,84
2019-04-11T15:48:05.000Z,90
2019-04-11T15:49:17.000Z,90
2019-04-11T15:50:31.377Z,90
2019-04-11T15:51:43.735Z,90
2019-04-11T15:52:55.000Z,90
2019-04-11T15:54:07.000Z,84
2019-04-11T15:55:20.794Z,84
2019-04-11T15:56:32.000Z,78
2019-04-11T15:57:44.000Z,73
2019-04-11T15:58:57.000Z,67
2019-04-11T16:00:09.000Z,61
2019-04-11T16:01:21.000Z,61
2019-04-11T16:02:34.924Z,61
2019-04-11T16:03:46.000Z,61
2019-04-11T16:04:58.000Z,61
2019-04-11T16:06:11.000Z,61
2019-04-11T16:07:23.000Z,61
2019-04-11T16:08:35.000Z,61
2019-04-11T16:09:48.000Z,61
2019-04-11T16:11:00.000Z,56
2019-04-11T16:12:12.000Z,56
2019-04-11T16:13:25.000Z,56
2019-04-11T16:14:37.000Z,50
2019-04-11T16:15:50.830Z,50
2019-04-11T16:17:02.000Z,50
2019-04-11T16:18:14.000Z,50
2019-04-11T16:19:27.893Z,50
2019-04-11T16:20:39.000Z,50
2019-04-11T16:21:51.000Z,50
2019-04-11T16:24:16.000Z,45
2019-04-11T16:25:29.668Z,45
2019-04-11T16:26:42.023Z,45
2019-04-11T16:27:53.000Z,45
2019-04-11T16:29:05.000Z,39
2019-04-11T16:30:18.000Z,39
2019-04-11T16:31:30.000Z,39
2019-04-11T16:32:42.000Z,39
2019-04-11T16:33:55.000Z,39
2019-04-11T16:35:08.000Z,39
2019-04-11T16:36:19.000Z,39
2019-04-11T16:37:33.000Z,39
2019-04-11T16:38:44.000Z,39
2019-04-11T16:39:56.000Z,39
2019-04-11T16:41:10.283Z,39
2019-04-11T16:42:21.000Z,39
2019-04-11T16:43:34.995Z,33
2019-04-11T16:44:46.000Z,33
2019-04-11T16:45:58.000Z,33
2019-04-11T16:47:11.000Z,33
2019-04-11T16:48:23.000Z,28
2019-04-11T16:49:36.766Z,28
2019-04-11T16:50:48.000Z,28
2019-04-11T16:52:00.000Z,22
2019-04-11T16:53:12.000Z,22
2019-04-11T16:54:26.187Z,16
2019-04-11T16:55:38.543Z,16
2019-04-11T16:56:50.000Z,11
2019-04-11T16:58:02.000Z,11
2019-04-11T16:59:15.603Z,11
2019-04-11T17:00:26.000Z,11
2019-04-11T17:01:39.000Z,5
2019-04-11T17:02:52.676Z,5
2019-04-11T17:04:04.000Z,5
2019-04-11T17:05:17.384Z,5
2019-04-11T17:06:28.000Z,5
2019-04-11T17:07:42.096Z,5
2019-04-11T17:08:54.447Z,5
2019-04-11T17:10:05.000Z,5
2019-04-11T17:11:18.000Z,5
2019-04-11T17:12:31.000Z,5
2019-04-11T17:13:42.000Z,5
2019-04-11T17:14:55.000Z,5
2019-04-11T17:16:07.000Z,5
2019-04-11T17:17:20.939Z,5
2019-04-11T17:18:33.292Z,5
2019-04-11T17:19:45.000Z,5
2019-04-11T17:20:57.000Z,5
2019-04-11T17:22:09.000Z,5
2019-04-11T17:23:22.000Z,5
2019-04-11T17:24:34.000Z,5
2019-04-11T17:25:46.000Z,5
2019-04-11T17:26:58.000Z,5