createdAt,value
2022-09-28T00:00:48.048Z,3.86
2022-09-28T00:03:52.165Z,3.78
2022-09-28T00:06:53.934Z,3.73
2022-09-28T00:09:55.621Z,3.68
2022-09-28T00:13:00.664Z,3.63
2022-09-28T00:16:14.714Z,3.75
2022-09-28T00:19:16.621Z,3.77
2022-09-28T00:22:18.303Z,3.75
2022-09-28T00:25:22.038Z,3.72
2022-09-28T00:28:23.776Z,3.72
2022-09-28T00:31:31.710Z,3.74
2022-09-28T00:34:36.912Z,3.70
2022-09-28T00:37:39.256Z,3.66
2022-09-28T00:40:40.967Z,3.63
2022-09-28T00:43:42.761Z,3.66
2022-09-28T00:46:44.495Z,3.63
2022-09-28T00:49:58.265Z,3.57
2022-09-28T00:53:02.273Z,3.51
2022-09-28T00:56:11.415Z,3.48
2022-09-28T00:59:14.714Z,3.43
2022-09-28T01:02:16.492Z,3.37
2022-09-28T01:05:20.690Z,3.38
2022-09-28T01:08:27.294Z,3.37
2022-09-28T01:11:32.238Z,3.41
2022-09-28T01:14:34.542Z,3.29
2022-09-28T01:18:07.713Z,3.40
2022-09-28T01:21:20.693Z,3.53
2022-09-28T01:24:37.403Z,3.48
2022-09-28T01:27:44.959Z,3.54
2022-09-28T01:31:09.142Z,3.63
2022-09-28T01:34:17.139Z,3.64
2022-09-28T01:37:21.705Z,3.56
2022-09-28T01:40:26.522Z,3.60
2022-09-28T01:43:30.461Z,3.53
2022-09-28T01:46:38.194Z,3.60
2022-09-28T01:49:47.781Z,3.62
2022-09-28T01:52:59.486Z,3.66
2022-09-28T01:56:10.472Z,3.67
2022-09-28T01:59:16.941Z,3.57
2022-09-28T02:02:26.883Z,3.50
2022-09-28T02:05:38.931Z,3.36
2022-09-28T02:08:50.440Z,3.23
2022-09-28T02:12:01.071Z,3.07
2022-09-28T02:15:15.011Z,2.95
2022-09-28T02:18:19.654Z,2.94
2022-09-28T02:21:31.730Z,2.90
2022-09-28T02:25:05.651Z,2.82
2022-09-28T02:28:11.290Z,2.72
2022-09-28T02:31:13.068Z,2.68
2022-09-28T02:34:14.850Z,2.57
2022-09-28T02:37:16.598Z,2.51
2022-09-28T02:40:21.650Z,2.46
2022-09-28T02:43:26.602Z,2.45
2022-09-28T02:47:09.429Z,2.47
2022-09-28T02:50:20.883Z,2.38
2022-09-28T02:53:48.335Z,2.29
2022-09-28T02:56:59.925Z,2.26
2022-09-28T03:00:10.659Z,2.19
2022-09-28T03:03:28.995Z,2.14
2022-09-28T03:06:59.874Z,2.13
2022-09-28T03:10:39.317Z,2.11
2022-09-28T03:13:42.078Z,2.12
2022-09-28T03:16:45.525Z,2.08
2022-09-28T03:19:47.275Z,2.03
2022-09-28T03:23:12.448Z,2.16
2022-09-28T03:26:14.733Z,2.24
2022-09-28T03:29:17.506Z,2.25
2022-09-28T03:32:21.974Z,2.22
2022-09-28T03:35:23.708Z,2.17
2022-09-28T03:38:25.563Z,2.11
2022-09-28T03:41:27.976Z,2.16
2022-09-28T03:44:29.646Z,2.15
2022-09-28T03:47:31.378Z,2.07
2022-09-28T03:50:33.452Z,2.03
2022-09-28T03:53:36.672Z,2.01
2022-09-28T03:56:38.516Z,1.94
2022-09-28T03:59:40.213Z,1.91
2022-09-28T04:02:41.966Z,1.88
2022-09-28T04:05:53.477Z,1.87
2022-09-28T04:08:56.121Z,1.84
2022-09-28T04:12:03.710Z,1.78
2022-09-28T04:15:07.665Z,1.75
2022-09-28T04:18:11.448Z,1.71
2022-09-28T04:21:34.054Z,1.67
2022-09-28T04:24:43.593Z,1.64
2022-09-28T04:28:17.705Z,1.57
2022-09-28T04:31:22.615Z,1.54
2022-09-28T04:34:24.508Z,1.54
2022-09-28T04:37:26.210Z,1.56
2022-09-28T04:40:28.011Z,1.60
2022-09-28T04:43:30.246Z,1.58
2022-09-28T04:46:32.272Z,1.46
2022-09-28T04:49:56.888Z,1.48
2022-09-28T04:53:07.107Z,1.51
2022-09-28T04:56:12.142Z,1.52
2022-09-28T04:59:15.374Z,1.44
2022-09-28T05:02:18.197Z,1.44
2022-09-28T05:05:57.936Z,1.49
2022-09-28T05:09:19.922Z,1.57
2022-09-28T05:12:22.401Z,1.59
2022-09-28T05:15:24.592Z,1.61
2022-09-28T05:18:27.028Z,1.69
2022-09-28T05:21:40.760Z,1.68
2022-09-28T05:24:42.795Z,1.71
2022-09-28T05:27:44.987Z,1.74
2022-09-28T05:31:04.930Z,1.80
2022-09-28T05:34:25.054Z,1.91
2022-09-28T05:37:28.700Z,1.92
2022-09-28T05:40:30.974Z,1.99
2022-09-28T05:43:33.195Z,2.15
2022-09-28T05:46:34.959Z,2.18
2022-09-28T05:49:37.063Z,2.31
2022-09-28T05:52:39.180Z,2.49
2022-09-28T05:55:41.609Z,2.65
2022-09-28T05:58:43.411Z,2.80
2022-09-28T06:01:46.582Z,2.99
2022-09-28T06:04:51.248Z,3.18
2022-09-28T06:07:55.495Z,3.29
2022-09-28T06:11:01.245Z,3.49
2022-09-28T06:14:05.081Z,3.73
2022-09-28T06:17:07.497Z,3.99
2022-09-28T06:20:11.227Z,4.28
2022-09-28T06:23:45.620Z,4.50
2022-09-28T06:26:50.210Z,4.87
2022-09-28T06:29:53.825Z,5.07
2022-09-28T06:32:57.673Z,5.32
2022-09-28T06:36:00.991Z,5.46
2022-09-28T06:39:02.880Z,5.54
2022-09-28T06:42:05.946Z,5.72
2022-09-28T06:45:27.352Z,5.62
2022-09-28T06:48:55.518Z,5.53
2022-09-28T06:52:15.880Z,5.76
2022-09-28T06:55:50.604Z,5.81
2022-09-28T06:58:52.776Z,5.91
2022-09-28T07:01:54.610Z,6.05
2022-09-28T07:05:16.868Z,6.23
2022-09-28T07:09:02.981Z,6.29
2022-09-28T07:12:35.887Z,6.57
2022-09-28T07:15:47.755Z,6.69
2022-09-28T07:18:50.484Z,7.02
2022-09-28T07:22:02.569Z,7.37
2022-09-28T07:25:07.765Z,7.45
2022-09-28T07:28:27.873Z,7.42
2022-09-28T07:31:57.109Z,7.61
2022-09-28T07:35:13.453Z,7.51
2022-09-28T07:38:22.475Z,7.78
2022-09-28T07:41:32.744Z,7.88
2022-09-28T07:44:38.945Z,7.99
2022-09-28T07:47:40.915Z,8.17
2022-09-28T07:51:11.946Z,8.18
2022-09-28T07:54:17.961Z,8.33
2022-09-28T07:57:39.984Z,8.54
2022-09-28T08:00:56.262Z,8.39
2022-09-28T08:03:58.943Z,8.82
2022-09-28T08:07:00.972Z,9.24
2022-09-28T08:10:04.721Z,9.64
2022-09-28T08:13:26.997Z,9.71
2022-09-28T08:16:32.588Z,9.55
2022-09-28T08:20:03.524Z,9.85
2022-09-28T08:23:09.694Z,9.77
2022-09-28T08:26:15.569Z,9.89
2022-09-28T08:29:19.047Z,10.12
2022-09-28T08:32:26.761Z,10.23
2022-09-28T08:35:47.835Z,10.36
2022-09-28T08:39:02.725Z,10.47
2022-09-28T08:42:32.517Z,10.48
2022-09-28T08:45:56.891Z,10.72
2022-09-28T08:49:27.610Z,11.04
2022-09-28T08:52:47.222Z,11.16
2022-09-28T08:56:42.796Z,11.29
2022-09-28T08:59:58.392Z,11.77
2022-09-28T09:03:12.260Z,12.02
2022-09-28T09:06:45.174Z,12.46
2022-09-28T09:10:49.773Z,12.83
2022-09-28T09:14:21.086Z,13.18
2022-09-28T09:17:29.023Z,13.40
2022-09-28T09:20:45.158Z,13.19
2022-09-28T09:23:56.102Z,13.32
2022-09-28T09:27:06.948Z,13.42
2022-09-28T09:30:19.450Z,13.30
2022-09-28T09:33:33.770Z,13.04
2022-09-28T09:37:08.971Z,12.99
2022-09-28T09:40:33.779Z,13.23
2022-09-28T09:44:36.326Z,13.19
2022-09-28T09:48:25.215Z,13.00
2022-09-28T09:51:41.025Z,13.19
2022-09-28T09:54:51.427Z,13.39
2022-09-28T09:58:27.871Z,13.38
2022-09-28T10:01:52.627Z,13.33
2022-09-28T10:05:11.763Z,13.40
2022-09-28T10:08:19.124Z,13.25
2022-09-28T10:11:25.525Z,13.27
2022-09-28T10:14:31.272Z,13.19
2022-09-28T10:17:39.743Z,12.92
2022-09-28T10:21:00.118Z,12.96
2022-09-28T10:24:17.913Z,12.85
2022-09-28T10:27:44.536Z,12.77
2022-09-28T10:30:46.866Z,12.72
2022-09-28T10:33:49.175Z,12.61
2022-09-28T10:36:56.012Z,12.75
2022-09-28T10:39:58.805Z,13.03
2022-09-28T10:43:17.681Z,12.92
2022-09-28T10:46:23.559Z,12.93
2022-09-28T10:49:30.293Z,13.01
2022-09-28T10:52:45.291Z,13.15
2022-09-28T10:56:05.022Z,13.38
2022-09-28T10:59:30.244Z,13.71
2022-09-28T11:02:53.998Z,13.93
2022-09-28T11:06:05.315Z,14.21
2022-09-28T11:09:31.250Z,14.34
2022-09-28T11:12:44.227Z,15.14
2022-09-28T11:15:47.648Z,15.14
2022-09-28T11:19:04.220Z,15.03
2022-09-28T11:22:26.284Z,15.19
2022-09-28T11:25:34.200Z,14.93
2022-09-28T11:28:38.068Z,15.05
2022-09-28T11:31:48.912Z,15.03
2022-09-28T11:35:00.094Z,14.90
2022-09-28T11:38:53.746Z,15.22
2022-09-28T11:42:16.225Z,15.58
2022-09-28T11:45:52.130Z,15.28
2022-09-28T11:49:03.975Z,14.71
2022-09-28T11:52:18.263Z,15.07
2022-09-28T11:55:45.727Z,15.25
2022-09-28T11:58:53.163Z,14.98
2022-09-28T12:02:26.010Z,15.08
2022-09-28T12:05:47.466Z,14.72
2022-09-28T12:08:55.654Z,14.84
2022-09-28T12:12:25.540Z,15.13
2022-09-28T12:16:12.918Z,15.22
2022-09-28T12:19:35.382Z,15.17
2022-09-28T12:22:45.823Z,15.30
2022-09-28T12:25:57.517Z,15.58
2022-09-28T12:29:02.472Z,15.75
2022-09-28T12:32:29.099Z,15.43
2022-09-28T12:35:56.803Z,15.36
2022-09-28T12:39:18.996Z,15.59
2022-09-28T12:43:00.128Z,15.13
2022-09-28T12:46:26.320Z,14.99
2022-09-28T12:53:25.907Z,14.60
2022-09-28T12:56:58.085Z,14.59
2022-09-28T13:00:02.911Z,14.76
2022-09-28T13:03:41.226Z,14.40
2022-09-28T13:07:08.769Z,14.80
2022-09-28T13:10:41.289Z,15.05
2022-09-28T13:14:14.601Z,15.23
2022-09-28T13:17:23.819Z,15.27
2022-09-28T13:20:25.451Z,14.86
2022-09-28T13:23:47.765Z,14.89
2022-09-28T13:26:50.105Z,15.16
2022-09-28T13:29:52.586Z,15.46
2022-09-28T13:32:57.833Z,15.76
2022-09-28T13:35:59.969Z,15.83
2022-09-28T13:39:01.768Z,15.97
2022-09-28T13:42:07.415Z,15.91
2022-09-28T13:45:14.986Z,16.03
2022-09-28T13:48:21.825Z,16.58
2022-09-28T13:51:51.749Z,16.88
2022-09-28T13:55:12.197Z,16.89
2022-09-28T13:58:17.575Z,16.44
2022-09-28T14:01:42.178Z,16.60
2022-09-28T14:04:59.907Z,16.42
2022-09-28T14:08:26.763Z,16.09
2022-09-28T14:11:34.854Z,16.23
2022-09-28T14:15:07.202Z,15.91
2022-09-28T14:18:20.654Z,16.04
2022-09-28T14:21:46.460Z,15.87
2022-09-28T14:25:06.830Z,16.38
2022-09-28T14:28:35.328Z,15.67
2022-09-28T14:31:43.199Z,15.36
2022-09-28T14:34:54.528Z,15.52
2022-09-28T14:38:19.786Z,15.53
2022-09-28T14:41:34.577Z,15.44
2022-09-28T14:45:06.755Z,14.85
2022-09-28T14:48:15.833Z,14.87
2022-09-28T14:51:26.429Z,14.76
2022-09-28T14:54:41.996Z,14.70
2022-09-28T14:57:43.937Z,14.87
2022-09-28T15:00:47.243Z,14.79
2022-09-28T15:03:54.434Z,14.87
2022-09-28T15:06:57.622Z,14.74
2022-09-28T15:10:00.979Z,14.80
2022-09-28T15:13:20.049Z,14.51
2022-09-28T15:16:24.599Z,14.74
2022-09-28T15:19:40.110Z,14.96
2022-09-28T15:22:46.777Z,14.87
2022-09-28T15:25:52.678Z,14.74
2022-09-28T15:28:54.595Z,14.47
2022-09-28T15:31:56.592Z,14.58
2022-09-28T15:35:14.451Z,14.55
2022-09-28T15:38:19.449Z,14.30
2022-09-28T15:41:24.521Z,14.05
2022-09-28T15:44:36.706Z,14.11
2022-09-28T15:47:43.662Z,13.90
2022-09-28T15:51:12.455Z,14.07
2022-09-28T15:54:19.645Z,14.01
2022-09-28T15:57:37.131Z,13.91
2022-09-28T16:00:40.240Z,13.78
2022-09-28T16:03:42.003Z,13.69
2022-09-28T16:06:44.130Z,13.57
2022-09-28T16:10:02.004Z,13.45
2022-09-28T16:13:13.519Z,13.28
2022-09-28T16:16:16.935Z,13.25
2022-09-28T16:19:26.043Z,13.21
2022-09-28T16:22:28.898Z,13.07
2022-09-28T16:25:31.027Z,13.03
2022-09-28T16:28:34.506Z,12.90
2022-09-28T16:31:52.671Z,12.84
2022-09-28T16:35:12.491Z,12.69
2022-09-28T16:38:17.026Z,12.59
2022-09-28T16:41:22.897Z,12.40
2022-09-28T16:44:28.408Z,12.33
2022-09-28T16:47:34.070Z,12.12
2022-09-28T16:50:35.702Z,12.08
2022-09-28T16:53:55.832Z,12.00
2022-09-28T16:56:57.622Z,12.03
2022-09-28T16:59:59.944Z,12.00
2022-09-28T17:03:02.252Z,11.97
2022-09-28T17:06:06.265Z,11.85
2022-09-28T17:09:13.272Z,11.77
2022-09-28T17:12:19.427Z,11.68
2022-09-28T17:15:26.097Z,11.60
2022-09-28T17:18:27.975Z,11.53
2022-09-28T17:21:29.667Z,11.53
2022-09-28T17:24:31.375Z,11.45
2022-09-28T17:27:33.156Z,11.37
2022-09-28T17:30:34.905Z,11.30
2022-09-28T17:33:37.972Z,11.21
2022-09-28T17:36:42.131Z,11.18
2022-09-28T17:39:43.811Z,11.13
2022-09-28T17:42:47.060Z,11.03
2022-09-28T17:45:50.336Z,11.00
2022-09-28T17:48:52.092Z,10.96
2022-09-28T17:51:54.194Z,10.90
2022-09-28T17:54:55.949Z,10.86
2022-09-28T17:57:58.799Z,10.80
2022-09-28T18:01:00.498Z,10.78
2022-09-28T18:04:05.085Z,10.76
2022-09-28T18:07:06.832Z,10.76
2022-09-28T18:10:14.259Z,10.77
2022-09-28T18:13:15.964Z,10.73
2022-09-28T18:16:19.490Z,10.76
2022-09-28T18:19:21.254Z,10.71
2022-09-28T18:22:23.418Z,10.74
2022-09-28T18:25:25.122Z,10.69
2022-09-28T18:28:26.834Z,10.68
2022-09-28T18:31:28.732Z,10.64
2022-09-28T18:34:30.523Z,10.55
2022-09-28T18:37:36.979Z,10.50
2022-09-28T18:40:38.693Z,10.46
2022-09-28T18:43:40.438Z,10.45
2022-09-28T18:46:42.639Z,10.46
2022-09-28T18:49:46.681Z,10.43
2022-09-28T18:52:48.729Z,10.41
2022-09-28T18:55:50.454Z,10.42
2022-09-28T18:58:52.677Z,10.39
2022-09-28T19:01:54.618Z,10.36
2022-09-28T19:04:56.423Z,10.30
2022-09-28T19:07:58.232Z,10.33
2022-09-28T19:11:07.881Z,10.26
2022-09-28T19:14:11.164Z,10.24
2022-09-28T19:17:12.905Z,10.25
2022-09-28T19:20:14.815Z,10.22
2022-09-28T19:23:16.440Z,10.11
2022-09-28T19:26:21.376Z,10.05
2022-09-28T19:29:23.274Z,10.07
2022-09-28T19:32:24.918Z,10.03
2022-09-28T19:35:26.635Z,9.95
2022-09-28T19:38:29.810Z,9.97
2022-09-28T19:41:51.036Z,9.99
2022-09-28T19:44:52.757Z,9.90
2022-09-28T19:47:59.249Z,9.85
2022-09-28T19:51:03.635Z,9.85
2022-09-28T19:54:06.410Z,9.82
2022-09-28T19:57:08.660Z,9.85
2022-09-28T20:00:11.731Z,9.84
2022-09-28T20:03:13.691Z,9.85
2022-09-28T20:06:17.459Z,9.81
2022-09-28T20:09:19.617Z,9.85
2022-09-28T20:12:22.326Z,9.90
2022-09-28T20:15:23.992Z,9.89
2022-09-28T20:18:27.471Z,9.82
2022-09-28T20:21:30.035Z,9.80
2022-09-28T20:24:32.216Z,9.82
2022-09-28T20:27:33.935Z,9.80
2022-09-28T20:30:37.335Z,9.77
2022-09-28T20:33:39.160Z,9.74
2022-09-28T20:36:43.613Z,9.70
2022-09-28T20:39:45.417Z,9.61
2022-09-28T20:42:47.162Z,9.58
2022-09-28T20:45:50.566Z,9.63
2022-09-28T20:48:54.048Z,9.50
2022-09-28T20:51:55.845Z,9.59
2022-09-28T20:54:57.558Z,9.52
2022-09-28T20:58:03.183Z,9.48
2022-09-28T21:01:11.100Z,9.47
2022-09-28T21:04:12.969Z,9.46
2022-09-28T21:07:14.751Z,9.43
2022-09-28T21:10:17.025Z,9.39
2022-09-28T21:13:18.724Z,9.34
2022-09-28T21:16:20.698Z,9.29
2022-09-28T21:19:24.462Z,9.31
2022-09-28T21:22:29.321Z,9.32
2022-09-28T21:25:31.256Z,9.31
2022-09-28T21:28:33.612Z,9.20
2022-09-28T21:31:43.001Z,9.23
2022-09-28T21:34:44.714Z,9.18
2022-09-28T21:37:46.650Z,9.18
2022-09-28T21:40:53.663Z,9.14
2022-09-28T21:43:57.077Z,9.13
2022-09-28T21:46:58.772Z,9.08
2022-09-28T21:50:00.571Z,8.99
2022-09-28T21:53:03.224Z,8.96
2022-09-28T21:56:07.420Z,8.94
2022-09-28T21:59:09.218Z,8.87
2022-09-28T22:02:10.855Z,8.92
2022-09-28T22:05:13.329Z,8.94
2022-09-28T22:08:15.062Z,8.86
2022-09-28T22:11:25.771Z,8.74
2022-09-28T22:14:27.418Z,8.84
2022-09-28T22:17:29.186Z,8.78
2022-09-28T22:20:31.041Z,8.83
2022-09-28T22:23:33.917Z,8.75
2022-09-28T22:26:37.221Z,8.67
2022-09-28T22:29:38.922Z,8.69
2022-09-28T22:32:40.590Z,8.64
2022-09-28T22:35:42.333Z,8.58
2022-09-28T22:38:44.876Z,8.59
2022-09-28T22:41:46.594Z,8.57
2022-09-28T22:44:48.913Z,8.42
2022-09-28T22:47:50.586Z,8.17
2022-09-28T22:50:53.094Z,7.64
2022-09-28T22:53:56.479Z,7.45
2022-09-28T22:56:58.417Z,7.35
2022-09-28T23:00:00.378Z,7.39
2022-09-28T23:03:02.188Z,7.35
2022-09-28T23:06:04.219Z,7.25
2022-09-28T23:09:06.071Z,7.27
2022-09-28T23:12:07.788Z,7.25
2022-09-28T23:15:10.170Z,7.21
2022-09-28T23:18:11.942Z,7.21
2022-09-28T23:21:16.082Z,7.24
2022-09-28T23:24:17.959Z,7.08
2022-09-28T23:27:19.734Z,7.06
2022-09-28T23:30:23.834Z,7.06
2022-09-28T23:33:25.666Z,7.10
2022-09-28T23:36:28.211Z,7.07
2022-09-28T23:39:29.856Z,6.97
2022-09-28T23:42:31.715Z,6.84
2022-09-28T23:45:33.695Z,6.88
2022-09-28T23:48:35.414Z,6.80
2022-09-28T23:51:37.437Z,6.83
2022-09-28T23:54:39.786Z,6.60
2022-09-28T23:57:43.672Z,6.63
