createdAt,value
2018-10-09T00:00:25.772Z,12.80
2018-10-09T00:02:54.416Z,10.93
2018-10-09T00:05:23.055Z,15.43
2018-10-09T00:07:51.772Z,12.57
2018-10-09T00:10:20.557Z,11.87
2018-10-09T00:12:49.238Z,12.83
2018-10-09T00:15:18.040Z,12.77
2018-10-09T00:17:46.843Z,14.00
2018-10-09T00:20:19.892Z,13.03
2018-10-09T00:22:48.691Z,12.40
2018-10-09T00:25:17.396Z,11.13
2018-10-09T00:27:46.067Z,9.93
2018-10-09T00:30:14.781Z,12.13
2018-10-09T00:32:43.521Z,10.77
2018-10-09T00:35:12.217Z,10.60
2018-10-09T00:37:40.954Z,10.57
2018-10-09T00:40:09.624Z,11.97
2018-10-09T00:42:38.331Z,13.40
2018-10-09T00:45:07.097Z,10.77
2018-10-09T00:47:35.779Z,11.27
2018-10-09T00:50:04.857Z,9.70
2018-10-09T00:52:33.621Z,9.83
2018-10-09T00:55:02.279Z,10.23
2018-10-09T00:57:31.047Z,14.83
2018-10-09T00:59:59.751Z,11.00
2018-10-09T01:02:28.452Z,11.63
2018-10-09T01:04:57.119Z,11.80
2018-10-09T01:07:25.803Z,13.07
2018-10-09T01:09:54.492Z,10.97
2018-10-09T01:12:23.280Z,13.87
2018-10-09T01:14:52.687Z,11.33
2018-10-09T01:17:21.457Z,11.47
2018-10-09T01:19:50.182Z,11.90
2018-10-09T01:22:18.838Z,14.67
2018-10-09T01:24:47.528Z,12.60
2018-10-09T01:27:16.223Z,15.37
2018-10-09T01:29:44.910Z,16.30
2018-10-09T01:32:13.596Z,14.80
2018-10-09T01:34:42.264Z,13.70
2018-10-09T01:37:10.942Z,17.23
2018-10-09T01:39:39.599Z,15.83
2018-10-09T01:42:08.570Z,15.07
2018-10-09T01:44:37.264Z,17.80
2018-10-09T01:47:06.162Z,20.47
2018-10-09T01:49:34.830Z,16.73
2018-10-09T01:52:03.550Z,17.73
2018-10-09T01:54:32.199Z,16.30
2018-10-09T01:57:00.885Z,16.03
2018-10-09T01:59:29.543Z,20.40
2018-10-09T02:01:58.230Z,20.87
2018-10-09T02:04:26.896Z,17.03
2018-10-09T02:06:55.556Z,24.33
2018-10-09T02:09:24.178Z,20.53
2018-10-09T02:11:52.836Z,18.93
2018-10-09T02:14:21.512Z,16.37
2018-10-09T02:16:50.312Z,18.10
2018-10-09T02:19:19.043Z,17.77
2018-10-09T02:21:47.729Z,16.67
2018-10-09T02:24:16.384Z,16.57
2018-10-09T02:26:45.052Z,19.47
2018-10-09T02:29:13.784Z,20.50
2018-10-09T02:31:42.448Z,17.47
2018-10-09T02:34:11.081Z,15.83
2018-10-09T02:36:39.796Z,22.23
2018-10-09T02:39:10.713Z,15.03
2018-10-09T02:41:39.372Z,14.33
2018-10-09T02:44:08.731Z,19.67
2018-10-09T02:46:37.370Z,19.57
2018-10-09T02:49:06.258Z,17.00
2018-10-09T02:51:34.945Z,21.10
2018-10-09T02:54:03.626Z,21.30
2018-10-09T02:56:32.336Z,19.93
2018-10-09T02:59:01.072Z,17.47
2018-10-09T03:01:29.719Z,20.47
2018-10-09T03:06:03.998Z,17.10
2018-10-09T03:08:32.658Z,18.67
2018-10-09T03:11:01.436Z,18.30
2018-10-09T03:13:30.204Z,16.57
2018-10-09T03:15:58.926Z,20.23
2018-10-09T03:18:27.711Z,19.27
2018-10-09T03:20:56.392Z,20.27
2018-10-09T03:23:25.025Z,17.80
2018-10-09T03:25:53.724Z,19.73
2018-10-09T03:28:22.444Z,19.63
2018-10-09T03:30:51.171Z,23.13
2018-10-09T03:33:19.823Z,19.80
2018-10-09T03:35:48.479Z,23.93
2018-10-09T03:38:17.139Z,20.70
2018-10-09T03:40:45.794Z,20.87
2018-10-09T03:43:14.480Z,21.03
2018-10-09T03:45:43.125Z,23.07
2018-10-09T03:48:11.815Z,20.77
2018-10-09T03:50:40.530Z,18.83
2018-10-09T03:53:09.215Z,19.53
2018-10-09T03:55:37.911Z,18.33
2018-10-09T03:58:06.733Z,19.03
2018-10-09T04:00:35.415Z,22.37
2018-10-09T04:03:04.096Z,20.03
2018-10-09T04:05:32.763Z,21.57
2018-10-09T04:08:01.428Z,24.93
2018-10-09T06:14:11.636Z,31.97
2018-10-09T06:16:40.289Z,28.63
2018-10-09T06:19:08.963Z,30.87
2018-10-09T06:21:37.693Z,31.10
2018-10-09T06:24:06.541Z,30.73
2018-10-09T06:26:35.286Z,31.67
2018-10-09T06:29:04.037Z,27.13
2018-10-09T06:31:32.711Z,28.97
2018-10-09T06:34:01.553Z,29.30
2018-10-09T06:36:30.211Z,24.70
2018-10-09T06:38:58.908Z,26.53
2018-10-09T06:41:27.565Z,20.13
2018-10-09T06:43:56.234Z,22.70
2018-10-09T06:46:24.916Z,25.73
2018-10-09T06:48:53.600Z,25.17
2018-10-09T06:51:22.312Z,23.73
2018-10-09T06:53:51.093Z,15.80
2018-10-09T06:56:19.685Z,16.60
2018-10-09T06:58:48.400Z,20.77
2018-10-09T07:01:17.048Z,16.73
2018-10-09T07:03:45.717Z,24.67
2018-10-09T07:06:14.402Z,21.07
2018-10-09T07:08:43.036Z,21.87
2018-10-09T07:11:11.818Z,19.10
2018-10-09T07:13:40.446Z,18.90
2018-10-09T07:16:09.152Z,20.93
2018-10-09T07:18:37.824Z,20.57
2018-10-09T07:21:06.621Z,14.00
2018-10-09T07:23:35.306Z,13.20
2018-10-09T07:26:03.984Z,20.50
2018-10-09T07:28:32.635Z,19.77
2018-10-09T07:31:01.494Z,17.90
2018-10-09T07:33:30.235Z,24.03
2018-10-09T07:35:58.948Z,13.13
2018-10-09T07:38:27.636Z,16.20
2018-10-09T07:40:56.429Z,14.30
2018-10-09T07:43:25.136Z,9.17
2018-10-09T07:45:53.773Z,8.97
2018-10-09T07:48:22.687Z,8.47
2018-10-09T07:50:52.020Z,7.67
2018-10-09T07:53:20.687Z,10.77
2018-10-09T07:55:49.404Z,8.03
2018-10-09T07:58:18.091Z,8.23
2018-10-09T08:00:46.790Z,6.47
2018-10-09T08:03:15.460Z,7.50
2018-10-09T08:05:44.127Z,8.87
2018-10-09T08:08:12.872Z,7.40
2018-10-09T08:10:42.110Z,7.87
2018-10-09T08:13:10.760Z,15.30
2018-10-09T08:15:39.432Z,9.67
2018-10-09T08:18:08.119Z,7.90
2018-10-09T08:20:36.820Z,10.17
2018-10-09T08:23:05.469Z,9.23
2018-10-09T08:25:34.148Z,5.60
2018-10-09T08:28:02.856Z,6.87
2018-10-09T08:30:31.839Z,5.73
2018-10-09T08:33:00.499Z,6.97
2018-10-09T08:35:29.140Z,6.93
2018-10-09T08:37:57.798Z,8.13
2018-10-09T08:40:26.562Z,9.47
2018-10-09T08:42:55.215Z,7.30
2018-10-09T08:45:23.966Z,5.37
2018-10-09T08:47:52.602Z,6.67
2018-10-09T08:50:21.247Z,7.03
2018-10-09T08:52:49.900Z,6.57
2018-10-09T08:55:18.610Z,7.23
2018-10-09T08:57:47.263Z,8.60
2018-10-09T09:00:15.975Z,5.30
2018-10-09T09:02:44.768Z,7.20
2018-10-09T09:05:13.467Z,7.30
2018-10-09T09:07:42.143Z,6.47
2018-10-09T09:10:10.811Z,4.70
2018-10-09T09:12:39.425Z,8.17
2018-10-09T09:15:08.533Z,5.57
2018-10-09T09:17:37.242Z,8.97
2018-10-09T09:20:05.955Z,5.23
2018-10-09T09:22:34.628Z,8.03
2018-10-09T09:25:03.308Z,13.00
2018-10-09T09:27:32.035Z,7.27
2018-10-09T09:30:00.677Z,6.60
2018-10-09T09:32:29.354Z,6.50
2018-10-09T09:34:58.466Z,7.27
2018-10-09T09:37:27.190Z,5.53
2018-10-09T09:39:55.942Z,5.83
2018-10-09T09:42:25.046Z,6.83
2018-10-09T09:44:53.800Z,9.20
2018-10-09T09:47:22.469Z,7.33
2018-10-09T09:49:51.105Z,5.27
2018-10-09T09:52:19.736Z,7.53
2018-10-09T09:54:48.371Z,7.17
2018-10-09T09:57:17.031Z,5.73
2018-10-09T09:59:46.201Z,9.23
2018-10-09T10:02:14.838Z,6.83
2018-10-09T10:04:44.102Z,7.37
2018-10-09T10:07:12.779Z,20.27
2018-10-09T10:09:41.412Z,8.70
2018-10-09T10:12:10.157Z,5.40
2018-10-09T10:14:38.901Z,8.10
2018-10-09T10:17:07.604Z,6.17
2018-10-09T10:19:36.227Z,7.30
2018-10-09T10:22:04.904Z,6.17
2018-10-09T10:24:33.599Z,5.43
2018-10-09T10:27:02.262Z,4.07
2018-10-09T10:29:30.909Z,7.63
2018-10-09T10:31:59.536Z,6.60
2018-10-09T10:34:28.188Z,7.23
2018-10-09T10:36:56.828Z,5.57
2018-10-09T10:39:25.539Z,6.10
2018-10-09T10:41:54.171Z,5.50
2018-10-09T10:44:22.829Z,5.85
2018-10-09T10:46:51.511Z,7.20
2018-10-09T10:49:20.170Z,4.97
2018-10-09T10:51:48.834Z,5.87
2018-10-09T10:54:17.512Z,3.53
2018-10-09T10:56:46.160Z,4.50
2018-10-09T10:59:14.865Z,7.10
2018-10-09T11:01:43.634Z,3.77
2018-10-09T11:04:12.281Z,4.73
2018-10-09T11:06:40.923Z,11.77
2018-10-09T11:09:10.776Z,6.67
2018-10-09T11:11:39.429Z,4.08
2018-10-09T11:14:08.248Z,6.75
2018-10-09T11:16:36.865Z,8.38
2018-10-09T11:19:05.555Z,5.70
2018-10-09T11:21:34.284Z,5.08
2018-10-09T11:24:02.952Z,8.53
2018-10-09T11:26:31.715Z,5.22
2018-10-09T11:29:00.380Z,7.35
2018-10-09T11:31:29.003Z,6.95
2018-10-09T11:33:57.721Z,3.22
2018-10-09T11:36:26.576Z,6.33
2018-10-09T11:38:55.283Z,23.60
2018-10-09T11:41:23.949Z,7.80
2018-10-09T11:43:52.645Z,6.00
2018-10-09T11:46:21.320Z,5.40
2018-10-09T11:48:50.025Z,4.83
2018-10-09T11:51:18.803Z,8.15
2018-10-09T11:53:47.472Z,4.00
2018-10-09T11:56:16.098Z,3.52
2018-10-09T11:58:44.897Z,5.30
2018-10-09T12:01:13.647Z,6.33
2018-10-09T12:03:42.266Z,6.80
2018-10-09T12:06:10.946Z,8.75
2018-10-09T12:08:40.241Z,3.95
2018-10-09T12:11:08.959Z,4.95
2018-10-09T12:13:37.624Z,3.15
2018-10-09T12:16:06.327Z,3.90
2018-10-09T12:18:35.025Z,2.62
2018-10-09T12:21:03.716Z,3.33
2018-10-09T12:23:32.363Z,3.62
2018-10-09T12:26:01.032Z,5.15
2018-10-09T12:28:29.697Z,6.62
2018-10-09T12:30:58.357Z,2.58
2018-10-09T12:33:27.278Z,3.72
2018-10-09T12:35:55.972Z,3.77
2018-10-09T12:38:24.722Z,4.17
2018-10-09T12:40:53.397Z,7.50
2018-10-09T12:43:22.068Z,4.20
2018-10-09T12:45:50.741Z,6.80
2018-10-09T12:48:19.373Z,7.97
2018-10-09T12:50:48.017Z,4.45
2018-10-09T12:53:16.750Z,5.80
2018-10-09T12:55:45.415Z,7.75
2018-10-09T12:58:14.190Z,2.67
2018-10-09T13:00:43.017Z,6.92
2018-10-09T13:03:11.724Z,2.87
2018-10-09T13:05:40.422Z,4.30
2018-10-09T13:08:09.083Z,4.17
2018-10-09T13:10:37.805Z,5.45
2018-10-09T13:13:06.703Z,2.62
2018-10-09T13:15:35.389Z,2.90
2018-10-09T13:18:04.113Z,4.05
2018-10-09T13:20:32.839Z,4.80
2018-10-09T13:23:01.522Z,6.35
2018-10-09T13:25:30.228Z,3.00
2018-10-09T13:27:58.857Z,2.85
2018-10-09T13:30:27.581Z,2.90
2018-10-09T13:32:56.321Z,5.37
2018-10-09T13:35:25.027Z,3.27
2018-10-09T13:37:53.699Z,2.65
2018-10-09T13:40:22.351Z,3.17
2018-10-09T13:42:50.999Z,7.55
2018-10-09T13:45:19.701Z,4.97
2018-10-09T13:47:48.682Z,2.95
2018-10-09T13:50:17.332Z,4.45
2018-10-09T13:52:45.998Z,5.62
2018-10-09T13:55:14.728Z,4.92
2018-10-09T13:57:43.404Z,4.40
2018-10-09T14:00:12.110Z,2.85
2018-10-09T14:02:40.735Z,5.28
2018-10-09T14:05:09.487Z,4.40
2018-10-09T14:07:38.281Z,4.17
2018-10-09T14:10:07.189Z,4.53
2018-10-09T14:12:35.873Z,4.12
2018-10-09T14:15:04.581Z,5.53
2018-10-09T14:17:33.328Z,5.12
2018-10-09T14:20:02.032Z,5.03
2018-10-09T14:22:30.789Z,8.33
2018-10-09T14:24:59.440Z,4.42
2018-10-09T14:27:28.108Z,6.55
2018-10-09T14:29:56.786Z,4.03
2018-10-09T14:32:25.473Z,4.28
2018-10-09T14:34:54.175Z,4.80
2018-10-09T14:37:23.092Z,4.03
2018-10-09T14:39:51.776Z,8.65
2018-10-09T14:42:20.497Z,6.62
2018-10-09T14:44:49.135Z,3.43
2018-10-09T14:47:17.849Z,4.67
2018-10-09T14:49:46.552Z,3.22
2018-10-09T14:52:15.198Z,2.57
2018-10-09T14:54:43.818Z,8.73
2018-10-09T14:57:12.462Z,3.80
2018-10-09T14:59:41.164Z,7.07
2018-10-09T15:02:09.970Z,4.73
2018-10-09T15:04:38.756Z,5.80
2018-10-09T15:07:07.531Z,4.47
2018-10-09T15:09:36.241Z,7.07
2018-10-09T15:12:04.913Z,4.83
2018-10-09T15:14:33.632Z,4.57
2018-10-09T15:17:02.422Z,10.37
2018-10-09T15:19:31.058Z,16.67
2018-10-09T15:21:59.796Z,5.10
2018-10-09T15:24:28.460Z,3.20
2018-10-09T15:26:57.164Z,7.33
2018-10-09T15:29:25.933Z,4.80
2018-10-09T15:31:54.669Z,5.63
2018-10-09T15:34:23.377Z,9.07
2018-10-09T15:36:52.099Z,6.30
2018-10-09T15:39:20.749Z,4.30
2018-10-09T15:41:49.478Z,6.33
2018-10-09T15:44:18.151Z,6.07
2018-10-09T15:46:46.855Z,3.93
2018-10-09T15:49:15.711Z,8.47
2018-10-09T15:51:44.431Z,4.90
2018-10-09T15:54:13.203Z,6.60
2018-10-09T15:56:41.947Z,4.00
2018-10-09T15:59:10.798Z,5.10
2018-10-09T16:01:39.495Z,7.27
2018-10-09T16:04:08.341Z,5.93
2018-10-09T16:06:37.118Z,5.27
2018-10-09T16:09:07.896Z,5.47
2018-10-09T16:12:22.113Z,10.53
2018-10-09T16:14:50.808Z,6.33
2018-10-09T16:17:19.505Z,7.43
2018-10-09T16:19:48.269Z,9.77
2018-10-09T16:22:16.957Z,9.73
2018-10-09T16:24:45.603Z,11.67
2018-10-09T16:27:14.290Z,5.70
2018-10-09T16:29:42.965Z,5.20
2018-10-09T16:32:11.651Z,5.57
2018-10-09T16:34:40.388Z,11.53
2018-10-09T16:37:09.062Z,10.60
2018-10-09T16:39:37.790Z,14.27
2018-10-09T16:42:06.428Z,9.50
2018-10-09T16:44:35.218Z,7.33
2018-10-09T16:47:05.487Z,12.03
2018-10-09T16:49:35.493Z,10.77
2018-10-09T16:52:04.272Z,14.07
2018-10-09T16:54:32.977Z,8.17
2018-10-09T16:57:01.652Z,15.57
2018-10-09T16:59:30.369Z,13.30
2018-10-09T17:01:59.073Z,7.60
2018-10-09T17:04:27.794Z,4.20
2018-10-09T17:06:56.556Z,4.83
2018-10-09T17:09:25.205Z,9.70
2018-10-09T17:11:53.861Z,7.80
2018-10-09T17:14:22.609Z,6.83
2018-10-09T17:16:51.317Z,9.67
2018-10-09T17:19:20.085Z,11.13
2018-10-09T17:21:48.824Z,9.17
2018-10-09T17:24:17.465Z,15.93
2018-10-09T17:26:46.315Z,10.00
2018-10-09T17:29:15.054Z,9.90
2018-10-09T17:31:43.819Z,6.67
2018-10-09T17:34:12.480Z,7.23
2018-10-09T17:36:41.421Z,10.93
2018-10-09T17:39:11.505Z,13.80
2018-10-09T17:41:40.324Z,11.47
2018-10-09T17:44:09.284Z,17.27
2018-10-09T17:46:38.695Z,12.07
2018-10-09T17:49:07.345Z,12.87
2018-10-09T17:51:36.097Z,10.80
2018-10-09T17:54:04.839Z,13.77
2018-10-09T17:56:33.518Z,10.83
2018-10-09T17:59:02.208Z,15.67
2018-10-09T18:01:30.893Z,18.13
2018-10-09T18:03:59.537Z,16.83
2018-10-09T18:06:28.361Z,14.73
2018-10-09T18:08:57.163Z,15.57
2018-10-09T18:11:25.845Z,17.87
2018-10-09T18:13:54.544Z,25.57
2018-10-09T18:16:23.259Z,22.50
2018-10-09T18:18:51.896Z,20.40
2018-10-09T18:21:20.584Z,21.37
2018-10-09T18:23:49.219Z,20.80
2018-10-09T18:26:17.888Z,14.27
2018-10-09T18:28:46.588Z,15.40
2018-10-09T18:31:15.265Z,16.40
2018-10-09T18:33:43.974Z,19.77
2018-10-09T18:36:12.652Z,15.03
2018-10-09T18:38:41.318Z,18.50
2018-10-09T18:41:10.142Z,15.73
2018-10-09T18:43:38.761Z,16.37
2018-10-09T18:46:07.560Z,16.17
2018-10-09T18:48:36.320Z,26.60
2018-10-09T18:51:05.109Z,13.77
2018-10-09T18:53:33.761Z,10.57
2018-10-09T18:56:02.452Z,27.10
2018-10-09T18:58:31.153Z,23.37
2018-10-09T19:00:59.869Z,17.47
2018-10-09T19:03:28.567Z,18.37
2018-10-09T19:05:57.356Z,17.10
2018-10-09T19:08:26.051Z,19.13
2018-10-09T19:10:54.816Z,12.57
2018-10-09T19:13:23.465Z,18.13
2018-10-09T19:15:52.209Z,18.83
2018-10-09T19:18:21.048Z,20.83
2018-10-09T19:20:49.768Z,18.13
2018-10-09T19:23:18.464Z,46.60
2018-10-09T19:25:47.258Z,25.80
2018-10-09T19:28:15.981Z,21.80
2018-10-09T19:30:44.776Z,16.80
2018-10-09T19:33:13.489Z,8.57
2018-10-09T19:35:42.191Z,16.67
2018-10-09T19:38:10.847Z,14.13
2018-10-09T19:40:39.566Z,11.97
2018-10-09T19:43:08.301Z,18.27
2018-10-09T19:45:36.975Z,14.47
2018-10-09T19:48:05.729Z,15.37
2018-10-09T19:50:34.508Z,15.33
2018-10-09T19:53:03.131Z,20.40
2018-10-09T19:55:31.783Z,18.07
2018-10-09T19:58:00.437Z,14.90
2018-10-09T20:00:29.280Z,16.80
2018-10-09T20:02:57.952Z,15.33
2018-10-09T20:05:27.294Z,17.13
2018-10-09T20:07:55.968Z,15.43
2018-10-09T20:10:24.620Z,15.47
2018-10-09T20:12:53.287Z,12.10
2018-10-09T20:15:22.112Z,14.17
2018-10-09T20:17:50.727Z,15.90
2018-10-09T20:20:19.360Z,15.07
2018-10-09T20:22:48.156Z,15.60
2018-10-09T20:25:16.912Z,16.63
2018-10-09T20:27:45.577Z,15.70
2018-10-09T20:30:15.922Z,13.27
2018-10-09T20:32:44.595Z,11.23
2018-10-09T20:35:13.256Z,13.67
2018-10-09T20:37:42.007Z,12.00
2018-10-09T20:40:10.683Z,11.57
2018-10-09T20:42:39.354Z,20.53
2018-10-09T20:45:08.210Z,17.63
2018-10-09T20:47:42.154Z,14.23
2018-10-09T20:50:10.865Z,19.03
2018-10-09T20:52:39.530Z,17.60
2018-10-09T20:55:08.233Z,14.07
2018-10-09T21:01:09.411Z,11.47
2018-10-09T21:03:38.068Z,14.17
2018-10-09T21:06:06.798Z,14.73
2018-10-09T21:08:35.465Z,18.80
2018-10-09T21:11:04.152Z,13.77
2018-10-09T21:13:32.841Z,11.70
2018-10-09T21:16:01.521Z,12.07
2018-10-09T21:18:30.158Z,12.93
2018-10-09T21:20:58.797Z,11.00
2018-10-09T21:23:27.564Z,13.13
2018-10-09T21:25:56.298Z,8.97
2018-10-09T21:28:24.958Z,10.70
2018-10-09T21:30:54.535Z,13.07
2018-10-09T21:33:23.287Z,11.37
2018-10-09T21:35:52.461Z,12.03
2018-10-09T21:38:21.129Z,13.10
2018-10-09T21:40:49.858Z,11.73
2018-10-09T21:43:18.574Z,17.93
2018-10-09T21:45:47.229Z,14.50
2018-10-09T21:48:15.892Z,13.17
2018-10-09T21:50:44.659Z,10.00
2018-10-09T21:53:13.429Z,12.73
2018-10-09T21:55:42.072Z,12.23
2018-10-09T21:58:10.748Z,13.93
2018-10-09T22:00:44.689Z,16.53
2018-10-09T22:03:13.419Z,20.30
2018-10-09T22:05:42.096Z,16.00
2018-10-09T22:08:10.752Z,18.00
2018-10-09T22:10:39.508Z,20.23
2018-10-09T22:13:08.291Z,23.17
2018-10-09T22:15:36.984Z,18.50
2018-10-09T22:18:05.712Z,26.90
2018-10-09T22:20:34.434Z,16.83
2018-10-09T22:23:03.136Z,17.37
2018-10-09T22:25:31.915Z,16.57
2018-10-09T22:28:00.646Z,17.97
2018-10-09T22:30:29.393Z,17.17
2018-10-09T22:32:58.008Z,15.33
2018-10-09T22:35:26.699Z,20.10
2018-10-09T22:37:55.342Z,14.10
2018-10-09T22:40:24.015Z,17.13
2018-10-09T22:42:52.639Z,17.60
2018-10-09T22:45:21.280Z,18.30
2018-10-09T22:47:49.964Z,14.23
2018-10-09T22:50:18.647Z,14.17
2018-10-09T22:52:47.345Z,14.80
2018-10-09T22:55:15.975Z,16.93
2018-10-09T22:57:44.620Z,13.87
2018-10-09T23:00:13.332Z,16.50
2018-10-09T23:02:42.102Z,21.17
2018-10-09T23:05:10.724Z,23.47
2018-10-09T23:07:39.690Z,20.53
2018-10-09T23:10:08.367Z,18.80
2018-10-09T23:12:37.015Z,17.73
2018-10-09T23:15:06.169Z,13.97
2018-10-09T23:17:34.861Z,16.43
2018-10-09T23:20:03.548Z,22.97
2018-10-09T23:22:32.180Z,17.97
2018-10-09T23:25:00.804Z,13.33
2018-10-09T23:27:29.492Z,13.80
2018-10-09T23:29:58.139Z,16.53
2018-10-09T23:32:26.861Z,18.70
2018-10-09T23:34:55.524Z,17.13
2018-10-09T23:37:24.163Z,15.17
2018-10-09T23:39:52.887Z,15.77
2018-10-09T23:42:21.570Z,16.43
2018-10-09T23:44:50.257Z,16.70
2018-10-09T23:47:18.954Z,15.60
2018-10-09T23:49:47.652Z,20.63
2018-10-09T23:52:16.331Z,19.60
2018-10-09T23:54:45.029Z,21.60
2018-10-09T23:57:13.639Z,24.37
2018-10-09T23:59:42.309Z,19.33
